datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,89.9,5.803,34.925,0.18,1.328,0.850975917532,0.00363357475722,0.0123801238446,0.187649085515,0.0693965517241,0.000260509146803,27.5216675655,-5.17224500194,4.90074473894
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,90.7,5.792,34.922,0.2016,1.328,0.827588038024,0.00336539354445,0.0116600983443,0.181987417139,0.0787068965517,0.000287432077282,27.5206880314,-4.21858095852,5.34624879261
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,91.4,5.713,34.923,0.1728,1.245,0.8078894383,0.00377753428737,0.0115419818016,0.177310889574,0.0662931034483,0.000300784474819,27.531353329,-3.74561233294,5.56719603437
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,92.0,5.713,34.923,0.1728,1.328,0.791723032238,0.00380234240766,0.0114950587915,0.174234821561,0.0662931034483,0.000435446823698,27.5313635176,1.02439738904,7.79550555473
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,92.5,5.666,34.92,0.1584,1.494,0.791723032238,0.00380234240766,0.0114950587915,0.174234821561,0.0600862068966,0.000273791216328,27.5348327501,-4.70176753521,5.12052823611
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,92.9,5.666,34.92,0.1584,1.494,0.790327209838,0.00369985046544,0.0112534322566,0.167114366765,0.0600862068966,0.000273791216328,27.5348395068,-4.70176753521,5.12052823611
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,93.6,5.63,34.916,0.2232,1.411,0.769973336576,0.00395137221057,0.0114974858437,0.159928726558,0.0880172413793,0.000246815467243,27.536137945,-5.65730251931,4.67415017272
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,94.3,5.557,34.911,0.1368,1.66,0.778262995653,0.00348128549325,0.0110387729688,0.161411694662,0.050775862069,0.000260187393397,27.5411729927,-5.18364215108,4.89542056197
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,94.5,5.557,34.911,0.1368,1.66,0.778262995653,0.00348128549325,0.0110387729688,0.161411694662,0.050775862069,0.000260187393397,27.5411763295,-5.18364215108,4.89542056197
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,95.3,5.426,34.914,0.1008,1.494,0.771001128632,0.00298457984394,0.0109327916874,0.15793662885,0.0352586206897,0.000206128118148,27.559525039,-7.09852979898,4.00088100651
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,95.9,5.426,34.914,0.1296,1.66,0.754875116145,0.00390175596999,0.00981338125608,0.1540268184,0.0476724137931,0.000246526822811,27.559534905,-5.66752688238,4.66937386262
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,96.6,5.418,34.908,0.0792,1.494,0.742110746672,0.00344488817808,0.0106345339333,0.150758348286,0.0259482758621,0.00027345977082,27.55576467,-4.713507998,5.11504368021
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,96.9,5.418,34.908,0.0792,1.494,0.742110746672,0.00344488817808,0.0106345339333,0.150758348286,0.0259482758621,0.00027345977082,27.555769598,-4.713507998,5.11504368021
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,97.7,5.288,34.916,0.0648,1.328,0.735791396385,0.00352257200001,0.00951997760654,0.147170522226,0.0197413793103,0.000246322835057,27.5777499012,-5.67475253661,4.66599839904
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,98.5,5.165,34.918,0.0504,1.577,0.715235555251,0.003549190932,0.00892831620298,0.140722949094,0.0135344827586,0.000246139202331,27.5939606198,-5.68125717502,4.66295975792
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,98.7,5.165,34.918,0.0504,1.577,0.715235555251,0.003549190932,0.00892831620298,0.140722949094,0.0135344827586,0.000246139202331,27.5939638138,-5.68125717502,4.66295975792
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,99.6,5.061,34.923,0.0432,1.411,0.712237454405,0.00381574241424,0.0101685399017,0.13678422576,0.0104310344828,0.000232510027443,27.6101614265,-6.16402980793,4.43743257521
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,100.3,5.014,34.926,0.0216,1.577,0.68023227905,0.00313197991632,0.00809745531674,0.133357260473,0.00112068965517,0.000178569650819,27.6180328525,-8.07470582868,3.54486048091
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,101.2,4.999,34.924,0.0288,1.411,0.667921215245,0.0033934611258,0.00775227455258,0.129163840915,0.00422413793103,0.000192017718643,27.6182050312,-7.59834837021,3.76739081558
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,101.4,4.999,34.924,0.0288,1.411,0.667921215245,0.0033934611258,0.00775227455258,0.129163840915,0.00422413793103,0.000192017718643,27.618207396,-7.59834837021,3.76739081558
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,102.3,4.982,34.924,0.0144,1.66,0.667755152773,0.00391334516487,0.00848955909103,0.124107503192,-0.00198275862069,0.000272789955741,27.6201917031,-4.73723418775,5.10395999326
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,103.0,4.957,34.925,0.0216,1.494,0.658563370536,0.00282070138509,0.00866700357761,0.120747826072,0.00112068965517,0.00020541970542,27.6238891798,-7.12362319462,3.98915862948
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,103.5,4.957,34.925,0.0144,1.577,0.658563370536,0.00282070138509,0.00866700357761,0.120747826072,-0.00198275862069,0.000178487235644,27.6238950557,-8.07762513901,3.54349672541
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,104.1,4.939,34.924,0.0144,1.577,0.663980597665,0.00331233676164,0.00867940851132,0.118323086482,-0.00198275862069,0.000178462529236,27.6251900783,-8.0785002894,3.543087899
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,104.8,4.939,34.924,0.0,1.494,0.632222271931,0.00318811507902,0.00792243788242,0.116117033432,-0.00818965517241,0.000259259938563,27.6251982829,-5.21649445621,4.88007361122
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,105.6,4.926,34.924,0.0072,1.494,0.620072782422,0.00284550950538,0.00802113800717,0.112024546124,-0.00508620689655,0.000218841919438,27.6267081274,-6.64818152967,4.21126115131
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,105.9,4.926,34.924,0.0072,1.494,0.620072782422,0.00284550950538,0.00802113800717,0.112024546124,-0.00508620689655,0.000218841919438,27.6267116373,-6.64818152967,4.21126115131
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,106.7,4.92,34.923,0.0144,1.577,0.620934512007,0.00328263944976,0.00787794192454,0.107297552435,-0.00198275862069,0.000205368778557,27.6266198727,-7.12542712595,3.98831592316
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,107.5,4.913,34.922,0.0216,1.577,0.621675060869,0.00294818252877,0.00772773435763,0.104995298335,0.00112068965517,0.000245759087032,27.6266428348,-5.69472161915,4.65666984431
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,108.3,4.907,34.923,0.0,1.411,0.610144939499,0.0032576502483,0.00752548000363,0.102337415762,-0.00818965517241,0.000272680617424,27.6281360862,-4.74110716962,5.1021507302
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,108.6,4.907,34.923,0.0,1.411,0.610144939499,0.0032576502483,0.00752548000363,0.102337415762,-0.00818965517241,0.000272680617424,27.6281395871,-4.74110716962,5.1021507302
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,109.4,4.896,34.921,0.0072,1.494,0.605670229104,0.00313686910791,0.00635914656223,0.100188925637,-0.00508620689655,0.000232269568049,27.627828415,-6.17254736056,4.43345360143
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,110.2,4.885,34.92,0.0144,1.494,0.594795381273,0.00345647737296,0.00768323839975,0.09537309054,-0.00198275862069,0.000178390260185,27.6283087617,-8.08106020372,3.54189203531
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,110.5,4.885,34.92,0.0144,1.494,0.594795381273,0.00345647737296,0.00768323839975,0.09537309054,-0.00198275862069,0.000178390260185,27.6283122511,-8.08106020372,3.54189203531
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,111.3,4.864,34.919,0.0072,1.494,0.591720981453,0.00311695017921,0.00773744256662,0.0922849316844,-0.00508620689655,0.000151428500784,27.6299377106,-9.03609964522,3.09574546458
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,112.0,4.864,34.919,0.0,1.411,0.572803324165,0.0034332989832,0.00654171482578,0.0895284824616,-0.00818965517241,0.000232225910112,27.6299458274,-6.17409381203,4.43273117679
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,112.6,4.853,34.917,-0.0072,1.494,0.572803324165,0.0034332989832,0.00654171482578,0.0895284824616,-0.0112931034483,0.000205281057318,27.6296263873,-7.12853438769,3.98686436617
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,113.0,4.853,34.917,-0.0072,1.494,0.574688357631,0.00274609594305,0.00665255021177,0.087101377272,-0.0112931034483,0.000205281057318,27.629631018,-7.12853438769,3.98686436617
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,113.7,4.833,34.916,0.0144,1.411,0.565456181821,0.00275931486846,0.00689930052365,0.0859406564016,-0.00198275862069,0.000232185675351,27.6311329123,-6.1755190077,4.43206539679
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,114.6,4.799,34.913,0.0144,1.494,0.562090050631,0.00308218259457,0.0070249678956,0.0821701534836,-0.00198275862069,0.000178275930599,27.6326405056,-8.08510998633,3.5400001798
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,115.4,4.757,34.909,0.0072,1.411,0.552081420559,0.00341175032397,0.0061841291279,0.079502545668,-0.00508620689655,0.000232085982818,27.6342464765,-6.17905031662,4.43041574621
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,115.7,4.757,34.909,0.0072,1.411,0.552081420559,0.00341175032397,0.0061841291279,0.079502545668,-0.00508620689655,0.000232085982818,27.6342498983,-6.17905031662,4.43041574621
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,116.5,4.738,34.907,-0.0072,1.494,0.53102739201,0.00335706381063,0.0063912375864,0.0761912319168,-0.0112931034483,0.000205129019152,27.634823177,-7.13391988358,3.98434853236
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,117.1,4.738,34.907,0.0072,1.577,0.533899823958,0.00281074192074,0.00593522143625,0.0742517030892,-0.00508620689655,0.000151264079601,27.6348300011,-9.04192377237,3.09302472421
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,117.5,4.713,34.903,0.0072,1.577,0.533899823958,0.00281074192074,0.00593522143625,0.0742517030892,-0.00508620689655,0.000151234566377,27.6344842413,-9.04296918979,3.09253635758
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,118.2,4.692,34.904,-0.0072,1.494,0.544038611103,0.00266841212112,0.00612749790878,0.073350672486,-0.0112931034483,0.000245464581632,27.6376518238,-5.70515358944,4.65179655053
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,118.9,4.678,34.904,0.0072,1.66,0.521754822625,0.00327105025488,0.00553071272825,0.0713633059776,-0.00508620689655,0.000218511016357,27.6392342792,-6.65990277859,4.20578557115
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,119.3,4.678,34.904,0.0072,1.66,0.521754822625,0.00327105025488,0.00553071272825,0.0713633059776,-0.00508620689655,0.000218511016357,27.639238787,-6.65990277859,4.20578557115
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,120.0,4.671,34.903,0.0144,1.577,0.515435472338,0.00326923944318,0.00619896111386,0.0684891024636,-0.00198275862069,0.000205036245809,27.6392394534,-7.13720610097,3.98281337626
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,120.6,4.671,34.903,0.0072,1.411,0.519537664214,0.00307222313022,0.00624588412399,0.067477414368,-0.00508620689655,0.000205036245809,27.6392462086,-7.13720610097,3.98281337626
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,121.4,4.665,34.903,0.0144,1.411,0.523846312138,0.00345973683402,0.00472196498472,0.0664486413864,-0.00198275862069,0.000178094726336,27.6399287917,-8.09152860372,3.53700172339
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,121.7,4.665,34.903,0.0144,1.411,0.523846312138,0.00345973683402,0.00472196498472,0.0664486413864,-0.00198275862069,0.000178094726336,27.6399321667,-8.09152860372,3.53700172339
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,122.4,4.652,34.903,0.0072,1.66,0.50969060844,0.00267330131271,0.00586375823117,0.0655163322996,-0.00508620689655,0.000178075107902,27.6413979912,-8.0922235279,3.53667708963
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,123.2,4.644,34.902,0.0144,1.494,0.507392662881,0.00318992589072,0.00551588074229,0.0623248755948,-0.00198275862069,0.000164598811835,27.6415094832,-8.56958088719,3.31367965141
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,123.5,4.644,34.902,0.0144,1.494,0.507392662881,0.00318992589072,0.00551588074229,0.0623248755948,-0.00198275862069,0.000164598811835,27.6415128479,-8.56958088719,3.31367965141
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,124.2,4.633,34.902,0.0072,1.494,0.498407336691,0.00334873407681,0.00526940010288,0.0610295783916,-0.00508620689655,0.000178048427544,27.6427517166,-8.09316859955,3.53623559952
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,124.9,4.633,34.902,0.0072,1.411,0.487860125629,0.00311532044868,0.00535326824167,0.0614453982324,-0.00508620689655,0.000191514662431,27.6427595552,-7.61616762735,3.75906655155
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,125.5,4.621,34.9,0.0072,1.66,0.487860125629,0.00311532044868,0.00535326824167,0.0614453982324,-0.00508620689655,0.000231899264042,27.6425200437,-6.18566426912,4.42732603903
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,125.9,4.621,34.9,0.0072,1.66,0.501239375066,0.002680001316,0.00499325549155,0.0591384129336,-0.00508620689655,0.000231899264042,27.6425245149,-6.18566426912,4.42732603903
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,126.6,4.6,34.9,0.0,1.494,0.486055879311,0.00317652588414,0.0054050453563,0.0585953764032,-0.00818965517241,0.000178002546479,27.6448754795,-8.09479379863,3.53547638794
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,127.5,4.583,34.899,0.0,1.494,0.488721855214,0.00311695017921,0.00544954131418,0.0570235668912,-0.00818965517241,0.000151046343711,27.6459847303,-9.04963641307,3.08942176495
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,127.7,4.583,34.899,0.0,1.494,0.488721855214,0.00311695017921,0.00544954131418,0.0570235668912,-0.00818965517241,0.000151046343711,27.6459869805,-9.04963641307,3.08942176495
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,128.5,4.571,34.899,0.0,1.577,0.490198464762,0.00344307736638,0.00429803985874,0.0567641394684,-0.00818965517241,0.000151028149984,27.6473301011,-9.05028087128,3.08912070637
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,129.2,4.57,34.9,0.0216,1.494,0.474072452275,0.0033934611258,0.00436222190707,0.0552693433656,0.00112068965517,0.000258754491875,27.6482429581,-5.2343983888,4.87170979107
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,129.6,4.57,34.9,0.0216,1.494,0.474072452275,0.0033934611258,0.00436222190707,0.0552693433656,0.00112068965517,0.000258754491875,27.6482474509,-5.2343983888,4.87170979107
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,130.2,4.568,34.899,0.0072,1.577,0.482649354547,0.00352257200001,0.00564667189121,0.0529142575416,-0.00508620689655,0.000258753478689,27.647682455,-5.23443427786,4.8716930255
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,130.9,4.568,34.899,0.0,1.577,0.476083154639,0.00388527758352,0.00504988671067,0.0517848151548,-0.00818965517241,0.000218354774026,27.6476903158,-6.66543719446,4.20320016939
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,131.7,4.564,34.9,0.0072,1.577,0.464512639695,0.00299942849988,0.00507955068259,0.052363861368,-0.00508620689655,0.000218346684993,27.6489373819,-6.66572372416,4.20306631706
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,131.9,4.564,34.9,0.0072,1.577,0.464512639695,0.00299942849988,0.00507955068259,0.052363861368,-0.00508620689655,0.000218346684993,27.6489396269,-6.66572372416,4.20306631706
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,132.7,4.559,34.898,0.0,1.577,0.485355724024,0.00357399905229,0.00537780843662,0.0516788888616,-0.00818965517241,0.000177944434187,27.6479157094,-8.09685225221,3.53451478158
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,133.6,4.551,34.897,0.0,1.577,0.47633000426,0.00313360964685,0.00440402114023,0.0500760637104,-0.00818965517241,0.000164468075835,27.6480191199,-8.57421181777,3.31151631269
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,134.3,4.546,34.898,0.0072,1.494,0.474278908321,0.00353579092542,0.00425866767782,0.0501433518768,-0.00508620689655,0.000164458461848,27.649375062,-8.57455236442,3.31135722636
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,134.7,4.546,34.898,0.0072,1.494,0.474278908321,0.00353579092542,0.00425866767782,0.0501433518768,-0.00508620689655,0.000164458461848,27.6493795409,-8.57455236442,3.31135722636
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,135.3,4.542,34.896,0.0,1.494,0.475302212203,0.00327105025488,0.0048454749769,0.0497493481212,-0.00818965517241,0.000177922662892,27.6482414214,-8.09762343504,3.53415452361
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,135.9,4.542,34.896,0.0072,1.494,0.473044660218,0.00322632320589,0.00550374548105,0.0498381895284,-0.00508620689655,0.000299118776883,27.6482481361,-3.80461468525,5.53963309193
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,136.7,4.536,34.898,0.0216,1.577,0.465208306808,0.00413679932865,0.00432015300144,0.047737799928,0.00112068965517,0.000191375738916,27.650509323,-7.62108857611,3.75676773088
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,136.9,4.536,34.898,0.0216,1.577,0.465208306808,0.00413679932865,0.00432015300144,0.047737799928,0.00112068965517,0.000191375738916,27.6505115597,-7.62108857611,3.75676773088
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,137.7,4.532,34.895,0.0072,1.494,0.460244385346,0.0031997042739,0.00531632311301,0.0461326091772,-0.00508620689655,0.000352970541932,27.6485811309,-1.89707746368,6.43073889654
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,138.4,4.53,34.895,0.0072,1.411,0.468367981952,0.00311857990974,0.00543228227597,0.0467116553904,-0.00508620689655,0.00013750774355,27.6488101758,-9.52920070798,2.86539335699
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,138.7,4.53,34.895,0.0072,1.411,0.468367981952,0.00311857990974,0.00543228227597,0.0467116553904,-0.00508620689655,0.00013750774355,27.6488135281,-9.52920070798,2.86539335699
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,139.5,4.523,34.894,0.0144,1.577,0.476042761065,0.00361872610128,0.00490210619602,0.0456592264128,-0.00198275862069,0.000204830296136,27.6488023369,-7.14450125026,3.97940544807
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,140.1,4.523,34.894,0.0,1.577,0.456591010961,0.00298132038288,0.0046604796611,0.044837311974,-0.00818965517241,0.000258695235688,27.6488090351,-5.23649736146,4.87072925622
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,140.7,4.504,34.891,0.0072,1.411,0.456591010961,0.00298132038288,0.0046604796611,0.044837311974,-0.00508620689655,0.000326003565522,27.6485310947,-2.85230170207,5.98450599796
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,141.2,4.504,34.891,0.0072,1.411,0.471200020326,0.00359880717258,0.0050746965781,0.0455630253624,-0.00508620689655,0.000326003565522,27.6485366603,-2.85230170207,5.98450599796
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,141.8,4.477,34.889,0.0,1.494,0.464512639695,0.00262857426372,0.00499810959605,0.0444070356912,-0.00818965517241,0.000204770360531,27.6499282801,-7.14662428929,3.97841367062
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,142.6,4.462,34.887,0.0144,1.66,0.449944023905,0.00260702560449,0.00546167657542,0.04325104602,-0.00198275862069,0.000541407398059,27.6499967823,4.77773285405,9.54887580705
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,142.9,4.462,34.887,0.0144,1.66,0.449944023905,0.00260702560449,0.00546167657542,0.04325104602,-0.00198275862069,0.000541407398059,27.6500001,4.77773285405,9.54887580705
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,143.6,4.453,34.886,0.0144,1.66,0.467793495562,0.00340505032068,0.00495388331064,0.0427537444152,-0.00198275862069,0.000191273576693,27.6502011052,-7.62470736637,3.7550772134
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,144.4,4.459,34.887,0.0216,1.577,0.459997535726,0.00260376614343,0.0045372393414,0.0423571122156,0.00112068965517,0.00019128071265,27.6503459488,-7.6244545965,3.75519529482
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,144.6,4.459,34.887,0.0216,1.577,0.459997535726,0.00260376614343,0.0045372393414,0.0423571122156,0.00112068965517,0.00019128071265,27.6503481601,-7.6244545965,3.75519529482
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,145.5,4.467,34.886,0.0144,1.577,0.468982861916,0.00321129346878,0.0047616068381,0.0427177347324,-0.00198275862069,0.00021822741233,27.6486856997,-6.66994860046,4.20109266656
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,146.5,4.461,34.883,-0.0072,1.577,0.449163081469,0.00298946903553,0.00487999305331,0.0408575849136,-0.0112931034483,0.000245156796283,27.6469729364,-5.71605596206,4.64670350835
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,147.3,4.403,34.877,0.0,1.494,0.456222980618,0.00279245272257,0.00372849159787,0.0395360032704,-0.00818965517241,0.000258546521453,27.6485611049,-5.24176511709,4.86826842475
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,148.1,4.403,34.877,0.0072,1.494,0.470131834695,0.00335706381063,0.0053211772175,0.0396056570364,-0.00508620689655,0.000204681581902,27.6485698729,-7.14976900588,3.97694461661
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,148.7,4.303,34.869,0.0144,1.494,0.459957142151,0.00283555004103,0.00351140525791,0.0388894060464,-0.00198275862069,0.000177611786902,27.6530652145,-8.10863528437,3.5290103394
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,149.1,4.303,34.869,0.0144,1.494,0.459957142151,0.00283555004103,0.00351140525791,0.0388894060464,-0.00198275862069,0.000177611786902,27.6530695289,-8.10863528437,3.5290103394
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,149.8,4.298,34.869,0.0144,1.494,0.458682500474,0.0030657042081,0.0042338578104,0.0384833114484,-0.00198275862069,0.000204536557584,27.653616154,-7.15490605725,3.97454484362
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,150.3,4.283,34.868,0.0144,1.494,0.458682500474,0.0030657042081,0.0042338578104,0.0384833114484,-0.00198275862069,0.000204515473868,27.6544423299,-7.15565288466,3.97419596328
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,150.9,4.265,34.866,0.0072,1.494,0.450558903869,0.00350772334407,0.00459872466502,0.037743141618,-0.00508620689655,0.000217958004662,27.6547943387,-6.67949155885,4.1966346746
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,151.7,4.265,34.866,0.0072,1.577,0.459256986864,0.00322795293642,0.00408607729574,0.0374137975848,-0.00508620689655,0.000191025534887,27.6548022445,-7.63349350324,3.75097277052
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,152.5,4.25,34.864,0.0,1.411,0.452816455854,0.00287031762567,0.00419691268174,0.0378440738676,-0.00818965517241,0.000191006436636,27.654829998,-7.63417000147,3.75065674445
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,152.8,4.25,34.864,0.0,1.411,0.452816455854,0.00287031762567,0.00419691268174,0.0378440738676,-0.00818965517241,0.000191006436636,27.6548329194,-7.63417000147,3.75065674445
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,153.6,4.243,34.862,-0.0072,1.494,0.462295481285,0.00279915272586,0.0052027910023,0.0369548712624,-0.0112931034483,0.000231398385298,27.6540012945,-6.20340639598,4.4190378064
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,154.4,4.241,34.859,0.0,1.577,0.441860820874,0.00302930689293,0.00497114234885,0.0356067423348,-0.00818965517241,0.000244867613864,27.6518389715,-5.72629938172,4.64191829598
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,154.7,4.241,34.859,0.0,1.577,0.441860820874,0.00302930689293,0.00497114234885,0.0356067423348,-0.00818965517241,0.000244867613864,27.6518418885,-5.72629938172,4.64191829598
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,155.5,4.213,34.865,0.0072,1.494,0.440218148853,0.00298946903553,0.00467531164706,0.0351404563692,-0.00508620689655,0.000244812153213,27.6596122485,-5.7282639089,4.64100056732
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,156.4,4.12,34.848,0.0072,1.577,0.445554588833,0.00320314481613,0.00460627549423,0.0347535494124,-0.00508620689655,0.000244702371434,27.6559820839,-5.73215259908,4.63918396613
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,157.2,4.091,34.843,0.0144,1.494,0.433037068981,0.00251938231821,0.00548891349509,0.034758543456,-0.00198275862069,0.000244667384408,27.655071712,-5.73339190948,4.63860502241
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,157.5,4.091,34.843,0.0144,1.494,0.433037068981,0.00251938231821,0.00548891349509,0.034758543456,-0.00198275862069,0.000244667384408,27.6550745518,-5.73339190948,4.63860502241
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,158.3,4.018,34.841,0.0,1.411,0.439809724936,0.0028140013818,0.00531146900851,0.0338788032492,-0.00818965517241,0.000365753606432,27.6611434732,-1.44427575296,6.64226516622
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,159.1,4.009,34.836,0.0144,1.411,0.44009696813,0.00263527426701,0.00485761023814,0.0339124473324,-0.00198275862069,0.000271486044497,27.6581130015,-4.78342133184,5.08238367394
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,159.5,4.009,34.836,0.0144,1.411,0.44009696813,0.00263527426701,0.00485761023814,0.0339124473324,-0.00198275862069,0.000271486044497,27.658116733,-4.78342133184,5.08238367394
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,160.2,3.998,34.836,0.0072,1.577,0.448916231848,0.00317489615361,0.00533843625571,0.0332732097516,-0.00508620689655,0.000325333764138,27.6592694147,-2.87602740671,5.97342253763
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,161.0,3.953,34.836,0.0072,1.66,0.452322756613,0.00353416119489,0.00393074595187,0.0334800682944,-0.00508620689655,0.000298330737306,27.6639506283,-3.83252862316,5.52659309889
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,161.4,3.953,34.836,0.0072,1.66,0.452322756613,0.00353416119489,0.00393074595187,0.0334800682944,-0.00508620689655,0.000298330737306,27.6639543235,-3.83252862316,5.52659309889
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,162.1,3.944,34.832,0.0072,1.743,0.435622257735,0.00334221515469,0.00442613428294,0.0331002581364,-0.00508620689655,0.000298324741146,27.6617104094,-3.83274101913,5.52649387814
