datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 08:17:27,59.23382133333333,-50.250686,113.3,4.443,34.861,-0.0216,0.498,0.425694414812,0.00301427715582,0.00546680035238,0.0173067266736,-0.0175,0.000123977720039,27.6309338473,-10.0084612008,2.64150687015
2013-06-29 08:17:27,59.23382133333333,-50.250686,114.3,4.437,34.862,0.0072,0.415,0.428441177863,0.00354249092871,0.0050968097208,0.0181189158696,-0.00508620689655,0.000204763940895,27.6323972063,-7.14685168561,3.97830744245
2013-06-29 08:17:27,59.23382133333333,-50.250686,115.5,4.425,34.861,-0.0144,0.332,0.420726005176,0.00334058542416,0.00453211556443,0.0173645524416,-0.0143965517241,0.000191281391629,27.6329302137,-7.62443054572,3.75520653014
2013-06-29 08:17:27,59.23382133333333,-50.250686,116.7,4.424,34.861,-0.0216,0.332,0.421426160463,0.00331070703111,0.00449031633127,0.0175519604988,-0.0175,0.000245144802411,27.633054084,-5.71648080899,4.64650504116
2013-06-29 08:17:27,59.23382133333333,-50.250686,118.5,4.42,34.861,-0.0288,0.415,0.410510919058,0.00341989897662,0.00521034183151,0.0174244809648,-0.0206034482759,0.000150875042242,27.6335130334,-9.05570425369,3.08658717387
2013-06-29 08:17:27,59.23382133333333,-50.250686,119.6,4.419,34.861,-0.0072,0.415,0.416951450068,0.00362850448446,0.00627042431894,0.0179123201712,-0.0112931034483,0.000177805982811,27.6336356223,-8.10175647689,3.53222377356
2013-06-29 08:17:27,59.23382133333333,-50.250686,120.7,4.411,34.86,-0.0288,0.249,0.425649533063,0.00298457984394,0.00521762298826,0.0188136136188,-0.0206034482759,0.000137397065859,27.6337281926,-9.53312113313,2.86356193081
2013-06-29 08:17:27,59.23382133333333,-50.250686,121.4,4.402,34.86,-0.0288,0.249,0.425649533063,0.00298457984394,0.00521762298826,0.0188136136188,-0.0206034482759,0.000137383292896,27.6347184559,-9.53360899904,2.86333402431
2013-06-29 08:17:27,59.23382133333333,-50.250686,122.3,4.397,34.859,-0.0216,0.332,0.433324312176,0.0033155962227,0.00449517043577,0.0174005621244,-0.0175,0.000191242602555,27.6344800288,-7.6258045323,3.75456467246
2013-06-29 08:17:27,59.23382133333333,-50.250686,123.3,4.388,34.859,-0.0144,0.332,0.430945579469,0.00300105823041,0.00552100451926,0.0182056545216,-0.0143965517241,0.000204695053592,27.6354723713,-7.14929181167,3.97716753783
2013-06-29 08:17:27,59.23382133333333,-50.250686,124.4,4.375,34.858,-0.036,0.415,0.431888096202,0.00354575038977,0.00442613428294,0.016924550916,-0.0237068965517,0.000164278451636,27.6361054732,-8.58092868615,3.30837852837
2013-06-29 08:17:27,59.23382133333333,-50.250686,126.4,4.355,34.857,-0.0288,0.332,0.42634968835,0.00270317970576,0.0043398390919,0.0176865368316,-0.0206034482759,0.000164249798612,27.6375068656,-8.58194363358,3.30790439578
2013-06-29 08:17:27,59.23382133333333,-50.250686,127.6,4.335,34.855,-0.0072,0.332,0.438862720027,0.00342170978832,0.00491693818198,0.0174389374068,-0.0112931034483,0.000177689372223,27.6380992531,-8.10588705711,3.53029417346
2013-06-29 08:17:27,59.23382133333333,-50.250686,128.6,4.33,34.854,-0.0216,0.415,0.429302907448,0.00361528555905,0.00397739928953,0.017515950816,-0.0175,0.000204616184561,27.6378577365,-7.15208551049,3.97586246173
2013-06-29 08:17:27,59.23382133333333,-50.250686,129.5,4.329,34.854,-0.0216,0.166,0.431026366617,0.00312039072144,0.00447063024082,0.017205794424,-0.0175,0.000231547117357,27.637976721,-6.19813800898,4.42149893281
2013-06-29 08:17:27,59.23382133333333,-50.250686,130.5,4.327,34.855,-0.036,0.332,0.421053641945,0.00279915272586,0.00540747240854,0.0178066567224,-0.0237068965517,0.000137278372626,27.6389995444,-9.53732548483,2.86159786837
2013-06-29 08:17:27,59.23382133333333,-50.250686,131.4,4.321,34.854,-0.036,0.332,0.421053641945,0.00279915272586,0.00540747240854,0.0178066567224,-0.0237068965517,0.00013727117414,27.6388643511,-9.53758046963,2.86147875225
2013-06-29 08:17:27,59.23382133333333,-50.250686,132.5,4.319,34.854,-0.0216,0.332,0.439482088166,0.00310699071486,0.00566150387717,0.017852391648,-0.0175,0.000177666803173,27.6390936482,-8.10668649801,3.52992071473
2013-06-29 08:17:27,59.23382133333333,-50.250686,133.7,4.318,34.854,-0.036,0.332,0.443130974376,0.00292156359678,0.00510678760226,0.01759743258,-0.0237068965517,0.000218063969889,27.6392160923,-6.67573805858,4.19838812184
2013-06-29 08:17:27,59.23382133333333,-50.250686,134.6,4.317,34.854,-0.036,0.332,0.443130974376,0.00292156359678,0.00510678760226,0.01759743258,-0.0237068965517,0.000218062431854,27.6393349156,-6.67579253886,4.19836267138
2013-06-29 08:17:27,59.23382133333333,-50.250686,135.4,4.317,34.854,-0.0288,0.332,0.44768647192,0.00277271487504,0.00574024823899,0.0174123901224,-0.0206034482759,0.000177663727191,27.6393445352,-8.10679545545,3.52986981527
2013-06-29 08:17:27,59.23382133333333,-50.250686,136.5,4.317,34.854,-0.0288,0.249,0.427619841853,0.00288860682384,0.00484790202914,0.0169440014016,-0.0206034482759,0.000191129962079,27.6393577637,-7.62979448325,3.75270076731
2013-06-29 08:17:27,59.23382133333333,-50.250686,137.7,4.317,34.853,-0.0288,0.332,0.422575133243,0.00345303683073,0.00478614703306,0.0165689224428,-0.0206034482759,0.000150733283925,27.6385776442,-9.06072561681,3.08424144464
2013-06-29 08:17:27,59.23382133333333,-50.250686,138.5,4.315,34.854,-0.0216,0.166,0.42355804355,0.00284876896644,0.00432500710594,0.0165786476856,-0.0175,0.000177660650857,27.6395977739,-8.10690442536,3.52981890999
2013-06-29 08:17:27,59.23382133333333,-50.250686,139.5,4.314,34.853,-0.036,0.415,0.429630544217,0.00306896366916,0.00640364252011,0.016477715436,-0.0237068965517,0.000177661139125,27.6389231968,-8.10688712992,3.52982698956
2013-06-29 08:17:27,59.23382133333333,-50.250686,140.5,4.307,34.853,-0.036,0.332,0.440586179197,0.00346969629837,0.00581198111654,0.0178954981296,-0.0237068965517,0.000164184133814,27.6396905641,-8.58426961206,3.30681781519
2013-06-29 08:17:27,59.23382133333333,-50.250686,141.5,4.299,34.852,-0.036,0.249,0.438247840063,0.003277569177,0.00525969189389,0.0173861056824,-0.0237068965517,0.000177640081246,27.6397705039,-8.10763304211,3.52947853676
2013-06-29 08:17:27,59.23382133333333,-50.250686,143.5,4.281,34.852,-0.0144,0.415,0.425241109145,0.00329911783623,0.00448303517453,0.0168885412332,-0.0143965517241,0.000191078588619,27.6417323285,-7.63161423393,3.75185067098
2013-06-29 08:17:27,59.23382133333333,-50.250686,144.4,4.279,34.852,-0.036,0.415,0.424545442033,0.00333714488193,0.0051979368978,0.0168454347516,-0.0237068965517,0.000204541740911,27.6419581811,-7.15472245346,3.97463061411
2013-06-29 08:17:27,59.23382133333333,-50.250686,145.4,4.278,34.853,-0.0288,0.166,0.432996675407,0.00349287468813,0.00455207132736,0.017260991748,-0.0206034482759,0.000231470641973,27.6428723329,-6.20084692004,4.42023346531
2013-06-29 08:17:27,59.23382133333333,-50.250686,146.5,4.277,34.853,-0.0288,0.249,0.431888096202,0.00328263944976,0.0044312580599,0.0173309083584,-0.0206034482759,0.000258401570211,27.6429930117,-5.24689957998,4.86586986097
2013-06-29 08:17:27,59.23382133333333,-50.250686,147.4,4.278,34.853,-0.0432,0.332,0.424500560283,0.00339183139527,0.00528180503659,0.017008661124,-0.0268103448276,0.000204538172197,27.642896284,-7.15484886443,3.97457156124
2013-06-29 08:17:27,59.23382133333333,-50.250686,148.5,4.275,34.854,-0.0288,0.332,0.421053641945,0.00282885003774,0.00461355665098,0.0169871078832,-0.0206034482759,0.000204531520005,27.6440266033,-7.15508449837,3.97446148487
2013-06-29 08:17:27,59.23382133333333,-50.250686,150.4,4.274,34.855,-0.0432,0.498,0.438288233638,0.00315171776385,0.0051930827933,0.0169029976752,-0.0268103448276,0.000231460420652,27.6449514977,-6.20120897967,4.42006432919
2013-06-29 08:17:27,59.23382133333333,-50.250686,151.4,4.28,34.858,-0.036,0.166,0.428234721817,0.00371143966032,0.00481823805722,0.0165739164864,-0.0237068965517,0.000191064884285,27.6467018917,-7.63209966887,3.7516239001
2013-06-29 08:17:27,59.23382133333333,-50.250686,152.4,4.294,34.861,-0.0288,0.332,0.426758112268,0.00316004749767,0.00510678760226,0.0160258859124,-0.0206034482759,0.000204546609941,27.6475896143,-7.15454998267,3.97471118382
2013-06-29 08:17:27,59.23382133333333,-50.250686,153.5,4.309,34.863,-0.0288,0.332,0.427332598658,0.00307059339969,0.00492421933872,0.0172155196668,-0.0206034482759,0.000312295529819,27.6475734473,-3.33786774273,5.75767387513
2013-06-29 08:17:27,59.23382133333333,-50.250686,155.4,4.32,34.865,-0.0288,0.166,0.422121827576,0.00287031762567,0.00513132779722,0.0168790788348,-0.0206034482759,0.000191112286654,27.6479952373,-7.63042058214,3.75240828528
2013-06-29 08:17:27,59.23382133333333,-50.250686,156.4,4.32,34.866,-0.0432,0.249,0.444733252823,0.00296303118471,0.00613720611778,0.0171697847412,-0.0268103448276,0.000177644025625,27.6488004322,-8.10749332431,3.52954380591
2013-06-29 08:17:27,59.23382133333333,-50.250686,157.5,4.319,34.866,-0.0432,0.332,0.432256126545,0.00350609361354,0.00420931761545,0.0172562605488,-0.0268103448276,0.000204574957312,27.648920154,-7.15354586209,3.97518025864
2013-06-29 08:17:27,59.23382133333333,-50.250686,159.3,4.309,34.866,-0.036,0.249,0.433037068981,0.00280241218692,0.00480583312351,0.0173524615992,-0.0237068965517,0.000204559571584,27.6500188003,-7.15409085537,3.97492566509
2013-06-29 08:17:27,59.23382133333333,-50.250686,160.4,4.306,34.867,-0.036,0.249,0.415762083714,0.00248298500304,0.00547650856138,0.0172370729076,-0.0237068965517,0.000218019162653,27.6511486969,-6.67732522049,4.19764667932
2013-06-29 08:17:27,59.23382133333333,-50.250686,161.3,4.331,34.873,-0.0288,0.249,0.41793884855,0.00321129346878,0.00463081568918,0.01705203045,-0.0206034482759,0.000285376637111,27.6532254048,-4.29138876024,5.312236636
2013-06-29 08:17:27,59.23382133333333,-50.250686,162.4,4.339,34.874,-0.0432,0.332,0.425034653099,0.00300612850317,0.0052027910023,0.017205794424,-0.0268103448276,0.0001911232622,27.6531659758,-7.63003180635,3.75258990185
2013-06-29 08:17:27,59.23382133333333,-50.250686,163.3,4.345,34.874,-0.0432,0.166,0.423804893171,0.00294818252877,0.00445579825486,0.0164367117096,-0.0268103448276,0.000325794828655,27.652525835,-2.85969557938,5.98105194898
2013-06-29 08:17:27,59.23382133333333,-50.250686,164.3,4.347,34.875,-0.0504,0.249,0.430779516997,0.00284713923591,0.0045642065886,0.0167757809856,-0.0299137931034,0.000204599761095,27.6531143467,-7.15266726249,3.97559069635
2013-06-29 08:17:27,59.23382133333333,-50.250686,165.3,4.379,34.879,-0.0432,0.332,0.439684056038,0.00312039072144,0.00491451112973,0.0167660557428,-0.0268103448276,0.000231573233958,27.6528294193,-6.19721290675,4.42193109422
2013-06-29 08:17:27,59.23382133333333,-50.250686,166.2,4.4,34.881,-0.0432,0.166,0.437471385802,0.00291667440519,0.0051016638253,0.0163694235432,-0.0268103448276,0.000164270186913,27.6521417533,-8.58122143918,3.30824176882
2013-06-29 08:17:27,59.23382133333333,-50.250686,167.2,4.409,34.884,-0.0504,0.249,0.440958697715,0.0033934611258,0.00528665914109,0.0166940363772,-0.0299137931034,0.000177744127949,27.6535541861,-8.10394749978,3.53120023745
2013-06-29 08:17:27,59.23382133333333,-50.250686,168.1,4.398,34.884,-0.0432,0.332,0.427372992232,0.0032395421313,0.00458389267906,0.0163310482608,-0.0268103448276,0.000312389635275,27.6547633,-3.3345343393,5.75923107418
2013-06-29 08:17:27,59.23382133333333,-50.250686,169.1,4.378,34.883,-0.0504,0.249,0.42076639875,0.00328263944976,0.00459144350827,0.0162156595692,-0.0299137931034,0.000204631132512,27.6561566975,-7.15155602417,3.97610981121
2013-06-29 08:17:27,59.23382133333333,-50.250686,170.1,4.377,34.883,-0.036,0.249,0.424500560283,0.0027759743361,0.00467773869931,0.0168814444344,-0.0237068965517,0.000177697129422,27.6562761887,-8.10561228163,3.53042253479
2013-06-29 08:17:27,59.23382133333333,-50.250686,171.1,4.374,34.883,-0.036,0.415,0.410510919058,0.00326760971265,0.0057084268873,0.0174678502908,-0.0237068965517,0.000204624998727,27.6566130494,-7.15177329509,3.97600831312
2013-06-29 08:17:27,59.23382133333333,-50.250686,172.0,4.37,34.883,-0.0504,0.249,0.435460683438,0.00307566367245,0.00503532439718,0.0172010632248,-0.0299137931034,0.000312348742639,27.6570573564,-3.33598283823,5.75855440806
2013-06-29 08:17:27,59.23382133333333,-50.250686,173.0,4.367,34.884,-0.0288,0.166,0.433818011417,0.00358884770823,0.00409093140024,0.0164848122348,-0.0206034482759,0.000285409645773,27.6581883944,-4.29021952743,5.31278284297
2013-06-29 08:17:27,59.23382133333333,-50.250686,173.9,4.367,34.884,-0.0432,0.249,0.426022051581,0.00299779876935,0.00503262767246,0.0177992970792,-0.0268103448276,0.000191146001558,27.6581980749,-7.62922633282,3.75296617872
2013-06-29 08:17:27,59.23382133333333,-50.250686,175.0,4.371,34.885,-0.036,0.332,0.423845286745,0.00321473401101,0.00576505810642,0.016912722918,-0.0237068965517,0.00023154881787,27.6585698746,-6.19807777341,4.42152707185
2013-06-29 08:17:27,59.23382133333333,-50.250686,175.9,4.378,34.886,-0.036,0.249,0.421098523694,0.00373117750785,0.00483307004318,0.0163862455848,-0.0237068965517,0.000191158824006,27.6586132021,-7.62877213605,3.75317835669
2013-06-29 08:17:27,59.23382133333333,-50.250686,176.9,4.383,34.887,-0.036,0.249,0.406116995811,0.00308055286404,0.00496359151963,0.0162997697772,-0.0237068965517,0.000177698230267,27.6588763062,-8.10557328747,3.53044075091
2013-06-29 08:17:27,59.23382133333333,-50.250686,177.9,4.384,34.888,-0.036,0.166,0.430124243458,0.00347295575943,0.00536054939842,0.0175782449388,-0.0237068965517,0.000150765269008,27.6595745869,-9.05959264119,3.08477071408
2013-06-29 08:17:27,59.23382133333333,-50.250686,178.8,4.387,34.888,-0.036,0.332,0.4418204273,0.0036252450234,0.0058365213115,0.0173090922732,-0.0237068965517,0.000177702336906,27.6592595485,-8.10542782213,3.53050870503
2013-06-29 08:17:27,59.23382133333333,-50.250686,179.8,4.393,34.89,-0.0288,0.249,0.44379073609,0.0033554340801,0.00663043706906,0.0175301444136,-0.0206034482759,0.000258504891832,27.6602077905,-5.24323972153,4.86757956345
2013-06-29 08:17:27,59.23382133333333,-50.250686,180.8,4.394,34.89,-0.036,0.249,0.423190013207,0.00302097715911,0.0055503988187,0.0168909068328,-0.0237068965517,0.000231573954099,27.660111573,-6.19718739791,4.42194301067
2013-06-29 08:17:27,59.23382133333333,-50.250686,181.8,4.396,34.891,-0.0504,0.249,0.433405099325,0.0027940824531,0.0048454749769,0.0166940363772,-0.0299137931034,0.000191176289217,27.6607007886,-7.62815348335,3.75346736023
2013-06-29 08:17:27,59.23382133333333,-50.250686,183.6,4.413,34.894,-0.0432,0.249,0.437511779377,0.00328426918029,0.00567633586313,0.0169319105592,-0.0268103448276,0.000218128716633,27.661253,-6.67344459942,4.19945951103
2013-06-29 08:17:27,59.23382133333333,-50.250686,184.5,4.419,34.895,-0.0504,0.249,0.432875494684,0.00308055286404,0.00583409425925,0.0169800110844,-0.0299137931034,0.000150804699559,27.6614037019,-9.05819593222,3.08542318652
2013-06-29 08:17:27,59.23382133333333,-50.250686,185.6,4.414,34.895,-0.0432,0.083,0.425609139489,0.00276927433281,0.00543956343271,0.0170904057324,-0.0268103448276,0.000231594458291,27.6619636528,-6.19646109841,4.42228230141
2013-06-29 08:17:27,59.23382133333333,-50.250686,186.5,4.413,34.895,-0.0504,0.332,0.430658336274,0.00378586402119,0.00628768335715,0.0167108584188,-0.0299137931034,0.000245059162797,27.6620842686,-5.71951433541,4.64508792962
2013-06-29 08:17:27,59.23382133333333,-50.250686,187.4,4.413,34.896,-0.0432,0.166,0.446824742336,0.00299290957776,0.00612749790878,0.0163838799852,-0.0268103448276,0.000231590904323,27.6628900665,-6.19658698708,4.42222349253
2013-06-29 08:17:27,59.23382133333333,-50.250686,188.6,4.405,34.896,-0.0432,0.166,0.43648398732,0.00328752864135,0.00592038945029,0.0162734853372,-0.0268103448276,0.000177713718401,27.6637781181,-8.1050246668,3.53069703899
2013-06-29 08:17:27,59.23382133333333,-50.250686,189.6,4.4,34.896,-0.036,0.249,0.436977686561,0.00363357475722,0.00531875016526,0.0174628562472,-0.0237068965517,0.000150773591791,27.6643359338,-9.05929783159,3.08490843435
2013-06-29 08:17:27,59.23382133333333,-50.250686,190.7,4.4,34.896,-0.036,0.083,0.425981658007,0.00342985844097,0.00585620740195,0.0166890423336,-0.0237068965517,0.000177706061566,27.6643499302,-8.1052958872,3.53057033842
2013-06-29 08:17:27,59.23382133333333,-50.250686,191.7,4.4,34.896,-0.036,0.083,0.419743094868,0.0030856231368,0.00581440816879,0.0176360707068,-0.0237068965517,0.000245037236006,27.6643626559,-5.72029102621,4.6447250986
2013-06-29 08:17:27,59.23382133333333,-50.250686,192.6,4.398,34.897,-0.0432,0.249,0.435622257735,0.00316493668926,0.00433741203965,0.0164703557928,-0.0268103448276,0.00012383603482,27.6653864253,-10.0134799746,2.63916235051
2013-06-29 08:17:27,59.23382133333333,-50.250686,193.7,4.398,34.897,-0.0432,0.166,0.429837000263,0.00273287701764,0.00558491689512,0.0174005621244,-0.0268103448276,0.000298897088363,27.6654004238,-3.81246733602,5.53596472698
2013-06-29 08:17:27,59.23382133333333,-50.250686,194.6,4.399,34.896,-0.0576,0.166,0.431928489776,0.00356566931847,0.00677336347922,0.0173787460392,-0.0330172413793,0.000164238295048,27.6645085425,-8.5823511128,3.30771404191
2013-06-29 08:17:27,59.23382133333333,-50.250686,195.6,4.399,34.896,-0.0576,0.083,0.434186041761,0.00301771769805,0.00526940010288,0.017724912114,-0.0330172413793,0.00015077206016,27.6645212727,-9.059352085,3.08488308987
2013-06-29 08:17:27,59.23382133333333,-50.250686,196.6,4.398,34.896,-0.0432,0.166,0.43648398732,0.0035093530746,0.00482821593869,0.0167899745832,-0.0268103448276,0.00016423676333,27.6646429624,-8.58240536932,3.30768869598
2013-06-29 08:17:27,59.23382133333333,-50.250686,197.6,4.397,34.896,-0.0432,0.083,0.448054502264,0.00307059339969,0.00525214106467,0.0174941347308,-0.0268103448276,0.000164235231524,27.6647646385,-8.58245962895,3.3076633486
2013-06-29 08:17:27,59.23382133333333,-50.250686,198.6,4.394,34.896,-0.0504,0.0,0.432915888258,0.00333062595981,0.00542473144675,0.0167108584188,-0.0299137931034,0.000177696870467,27.6651041276,-8.1056214543,3.53041824978
2013-06-29 08:17:27,59.23382133333333,-50.250686,199.6,4.393,34.896,-0.0432,0.083,0.421753797232,0.00312853937409,0.00628282925266,0.0171626879424,-0.0268103448276,0.000218094042974,27.6652257495,-6.67467280978,4.1988857527
2013-06-29 08:17:27,59.23382133333333,-50.250686,200.7,4.389,34.896,-0.0504,0.249,0.418921758858,0.00307403394192,0.00549862170408,0.0169053632748,-0.0299137931034,0.000177689208803,27.6656752012,-8.10589284577,3.53029146929
2013-06-29 08:17:27,59.23382133333333,-50.250686,202.5,4.381,34.896,-0.0432,0.166,0.433283918602,0.00355896931518,0.00645541963474,0.0170641212924,-0.0268103448276,0.000150744475798,27.6665670215,-9.06032917829,3.08442664085
2013-06-29 08:17:27,59.23382133333333,-50.250686,203.5,4.38,34.897,-0.0504,0.249,0.417319480411,0.00366997207239,0.00546680035238,0.0170423052072,-0.0299137931034,0.000177673388085,27.6674801047,-8.10645324726,3.53002967779
2013-06-29 08:17:27,59.23382133333333,-50.250686,204.7,4.374,34.896,-0.036,0.166,0.421013248371,0.00323628267024,0.00404886249461,0.0170015643252,-0.0237068965517,0.000123801271084,27.6673497328,-10.0147113757,2.63858710164
2013-06-29 08:17:27,59.23382133333333,-50.250686,205.4,4.373,34.896,-0.036,0.083,0.426843387592,0.00328752864135,0.00473194286618,0.0168814444344,-0.0237068965517,0.000204597146497,27.667465321,-7.15275987678,3.97554743159
2013-06-29 08:17:27,59.23382133333333,-50.250686,206.4,4.372,34.895,-0.036,0.083,0.426843387592,0.00328752864135,0.00473194286618,0.0168814444344,-0.0237068965517,0.000204597636863,27.6667894206,-7.15274250703,3.97555554587
2013-06-29 08:17:27,59.23382133333333,-50.250686,207.4,4.37,34.896,-0.0576,0.166,0.420811280499,0.00371143966032,0.00558006279062,0.0174413030064,-0.0330172413793,0.000177660074452,27.6678110144,-8.10692484277,3.529809372
2013-06-29 08:17:27,59.23382133333333,-50.250686,208.4,4.369,34.895,-0.036,0.166,0.430245424181,0.00371306939085,0.0046701878701,0.016645935852,-0.0237068965517,0.000137261859948,27.6671350645,-9.53791039691,2.86132462676
2013-06-29 08:17:27,59.23382133333333,-50.250686,209.4,4.366,34.895,-0.0504,0.083,0.435622257735,0.00315171776385,0.00590798451658,0.016254297696,-0.0299137931034,0.000150723491569,27.6674706815,-9.06107248163,3.08407940678
2013-06-29 08:17:27,59.23382133333333,-50.250686,210.6,4.358,34.893,-0.0504,0.249,0.414940747704,0.00369803965374,0.00464079357065,0.0170735836908,-0.0299137931034,0.000177647731449,27.6667616131,-8.10736205661,3.5296051276
2013-06-29 08:17:27,59.23382133333333,-50.250686,211.6,4.348,34.895,-0.0432,0.249,0.423230406781,0.00314845830279,0.00441130229698,0.0160810832364,-0.0268103448276,0.000123763385579,27.6694444295,-10.016053356,2.63796019567
2013-06-29 08:17:27,59.23382133333333,-50.250686,212.5,4.339,34.892,-0.036,0.166,0.432341401869,0.00318322588743,0.00532872804672,0.016057164396,-0.0237068965517,0.00019108680638,27.6680442395,-7.6313231444,3.75198665342
2013-06-29 08:17:27,59.23382133333333,-50.250686,213.5,4.323,34.89,-0.0504,0.166,0.428934877104,0.00375598562814,0.00492664639097,0.016939007358,-0.0299137931034,0.000298796135134,27.6681949397,-3.81604330128,5.53429421521
2013-06-29 08:17:27,59.23382133333333,-50.250686,214.5,4.315,34.888,-0.0504,0.166,0.421547341186,0.00402597765261,0.00505258343539,0.0163552299456,-0.0299137931034,0.000352652817202,27.6674793864,-1.90833190909,6.4254813836
2013-06-29 08:17:27,59.23382133333333,-50.250686,215.5,4.295,34.887,-0.0504,0.249,0.425568745914,0.00302930689293,0.00551102663779,0.017542235256,-0.0299137931034,0.00017756299398,27.6688506533,-8.11036362723,3.52820294422
2013-06-29 08:17:27,59.23382133333333,-50.250686,216.7,4.275,34.883,-0.0504,0.166,0.4320137651,0.00357562878282,0.00507712363034,0.0163334138604,-0.0299137931034,0.000177540269394,27.6678348658,-8.11116857754,3.52782691177
2013-06-29 08:17:27,59.23382133333333,-50.250686,218.5,4.255,34.882,-0.036,0.166,0.434226435335,0.00372954777732,0.00478371998081,0.0180037900224,-0.0237068965517,0.000190977666936,27.6692039757,-7.63518908178,3.7501806812
2013-06-29 08:17:27,59.23382133333333,-50.250686,219.5,4.248,34.882,-0.0576,0.166,0.422409070771,0.00392004516816,0.00557035458163,0.0176599895472,-0.0330172413793,0.000150568151574,27.6699637635,-9.06657493495,3.08150893631
2013-06-29 08:17:27,59.23382133333333,-50.250686,220.5,4.235,34.882,-0.0432,0.0,0.432215732971,0.00331903676493,0.00538293221359,0.0171145874172,-0.0268103448276,0.000177480532871,27.671364898,-8.11328456465,3.52683842862
2013-06-29 08:17:27,59.23382133333333,-50.250686,221.6,4.227,34.881,-0.0432,0.0,0.436937292987,0.00331396649217,0.00494147837693,0.0164824466352,-0.0268103448276,0.00023133513038,27.6714359774,-6.20564701169,4.41799110302
2013-06-29 08:17:27,59.23382133333333,-50.250686,222.7,4.227,34.882,-0.0288,0.166,0.420479155555,0.00324787186512,0.00540261830405,0.017304361074,-0.0206034482759,0.000204400633095,27.6722414624,-7.15972077451,3.97229564898
2013-06-29 08:17:27,59.23382133333333,-50.250686,223.7,4.232,34.883,-0.0432,0.249,0.42273670754,0.00327919890753,0.00613477906553,0.0163670579436,-0.0268103448276,0.000164007632676,27.6725115419,-8.59052163536,3.30389718319
2013-06-29 08:17:27,59.23382133333333,-50.250686,224.4,4.237,34.886,-0.0432,0.249,0.42273670754,0.00327919890753,0.00613477906553,0.0163670579436,-0.0268103448276,0.00016400928048,27.674368032,-8.59046326682,3.30392445004
2013-06-29 08:17:27,59.23382133333333,-50.250686,225.4,4.255,34.885,-0.0432,0.166,0.426062445156,0.00341663951556,0.00556037670017,0.0168501659508,-0.0268103448276,0.000150572881514,27.6716553945,-9.066407391,3.08158720445
2013-06-29 08:17:27,59.23382133333333,-50.250686,226.6,4.296,34.889,-0.0432,-0.083,0.41908782133,0.00344307736638,0.00511164170676,0.0165665568432,-0.0268103448276,0.000137161777887,27.6704410546,-9.54145550367,2.85966853052
2013-06-29 08:17:27,59.23382133333333,-50.250686,227.6,4.308,34.893,-0.0288,0.083,0.417813179653,0.0030856231368,0.00491181440501,0.0166267482108,-0.0206034482759,0.000217969565215,27.6723363529,-6.67908206095,4.1968259715
2013-06-29 08:17:27,59.23382133333333,-50.250686,228.6,4.31,34.894,-0.0432,0.083,0.399923314422,0.00310536098433,0.0054050453563,0.017640801906,-0.0268103448276,0.000204504383781,27.6729251237,-7.15604571769,3.97401245137
2013-06-29 08:17:27,59.23382133333333,-50.250686,229.5,4.313,34.893,-0.0648,0.166,0.423764499597,0.00323284212801,0.00315894333701,0.0168598911936,-0.0361206896552,0.000164112322653,27.6718157459,-8.58681330699,3.30562952838
2013-06-29 08:17:27,59.23382133333333,-50.250686,230.5,4.314,34.894,-0.0576,0.166,0.432628645064,0.00321129346878,0.00405884037607,0.0177632873964,-0.0330172413793,0.000204510540921,27.6725123116,-7.15582761949,3.97411433592
2013-06-29 08:17:27,59.23382133333333,-50.250686,231.6,4.315,34.894,-0.0432,0.083,0.418140816422,0.00354249092871,0.00532872804672,0.0174823067328,-0.0268103448276,0.000150647140435,27.6724152415,-9.06377699153,3.08281599527
2013-06-29 08:17:27,59.23382133333333,-50.250686,233.3,4.314,34.894,-0.0504,0.083,0.401319136822,0.0032196232026,0.00434226614414,0.016924550916,-0.0299137931034,0.000137179366482,27.6725398946,-9.54083248048,2.85995957574
2013-06-29 08:17:27,59.23382133333333,-50.250686,234.5,4.31,34.893,-0.0288,0.166,0.41317689496,0.00332066649546,0.00560217593333,0.0174604906476,-0.0206034482759,0.000150641469836,27.6721885768,-9.06397785548,3.0827221617
2013-06-29 08:17:27,59.23382133333333,-50.250686,235.4,4.29,34.891,-0.0504,0.332,0.408374547796,0.00317000696202,0.00445579825486,0.0172323417084,-0.0299137931034,0.000339142003873,27.6727625848,-2.38691193882,6.201912775
2013-06-29 08:17:27,59.23382133333333,-50.250686,236.4,4.284,34.89,-0.0504,0.332,0.408374547796,0.00317000696202,0.00445579825486,0.0172323417084,-0.0299137931034,0.00033913478148,27.6726230957,-2.38716777043,6.20179326329
2013-06-29 08:17:27,59.23382133333333,-50.250686,237.6,4.277,34.89,-0.0576,0.083,0.410223675863,0.00352601254224,0.00591041156882,0.0168454347516,-0.0330172413793,0.000190995403834,27.6733872482,-7.63456080538,3.75047418045
2013-06-29 08:17:27,59.23382133333333,-50.250686,238.4,4.26,34.888,-0.0576,0.083,0.410223675863,0.00352601254224,0.00591041156882,0.0168454347516,-0.0330172413793,0.000190973225511,27.6736303662,-7.63534640593,3.75010718724
