datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,72.3,4.244,34.723,0.0432,0.498,1.95468994116,0.00440498054142,0.0167787515354,0.529009313305,0.0104310344828,0.000218215794939,27.5420820621,-6.67036011166,4.20090042915
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,72.6,4.244,34.723,0.0432,0.498,1.95468994116,0.00440498054142,0.0167787515354,0.529009313305,0.0104310344828,0.000218215794939,27.5420860378,-6.67036011166,4.20090042915
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,73.3,4.222,34.725,0.0576,0.498,1.89773051325,0.00455908061709,0.0160759850733,0.514273204864,0.0166379310345,0.000312441430612,27.5460335073,-3.33269964487,5.76008815148
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,73.8,4.222,34.725,0.0864,0.664,1.84861192692,0.00436532376519,0.0144636133632,0.50049095875,0.0290517241379,0.00025857649106,27.5460401164,-5.24070353366,4.86876434333
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,74.6,4.213,34.726,0.0216,0.415,1.78640582253,0.00428582913156,0.014071509589,0.484610951479,0.00112068965517,0.000352824204152,27.5478046717,-1.90226104053,6.42831738918
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,75.3,4.199,34.73,0.036,0.332,1.74389382969,0.00408718308807,0.0141874687519,0.469920577963,0.0073275862069,0.000271997031091,27.552483359,-4.76532116471,5.09083916504
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,75.5,4.199,34.73,0.036,0.332,1.74389382969,0.00408718308807,0.0141874687519,0.469920577963,0.0073275862069,0.000271997031091,27.552485996,-4.76532116471,5.09083916504
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,76.3,4.204,34.735,0.0288,0.498,1.67971292833,0.00371306939085,0.0133466299842,0.454415386807,0.00422413793103,0.000231595896668,27.5559392777,-6.19641014823,4.42230610278
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,76.9,4.204,34.735,0.0288,0.498,1.60466166732,0.00426935074509,0.0127646767896,0.43740593715,0.00422413793103,0.000541319299089,27.5559487399,4.77461221233,9.54741799961
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,77.6,4.227,34.744,0.0216,0.498,1.57856293016,0.00361691528958,0.0120028520562,0.425394999448,0.00112068965517,0.000298944319202,27.5606611076,-3.81079432522,5.5367462738
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,77.9,4.227,34.744,0.0216,0.498,1.57856293016,0.00361691528958,0.0120028520562,0.425394999448,0.00112068965517,0.000298944319202,27.5606658524,-3.81079432522,5.5367462738
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,78.6,4.25,34.75,0.0216,0.415,1.5246016031,0.00357236932176,0.0121581834001,0.4124685747,0.00112068965517,0.00021817021275,27.5629869285,-6.67197472396,4.20014616319
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,79.3,4.255,34.752,0.0288,0.498,1.48266409665,0.00379582348554,0.01138907751,0.398162479697,0.00422413793103,0.000231640095725,27.5640520969,-6.19484452922,4.42303748153
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,79.6,4.255,34.752,0.0288,0.498,1.48266409665,0.00379582348554,0.01138907751,0.398162479697,0.00422413793103,0.000231640095725,27.5640568581,-6.19484452922,4.42303748153
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,80.4,4.262,34.755,0.0144,0.415,1.4306326848,0.00373624778061,0.0109379154643,0.387872384281,-0.00198275862069,0.000218178559256,27.5657036077,-6.67167907405,4.20028427602
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,81.1,4.262,34.755,0.0216,0.498,1.38980375755,0.00335869354116,0.0102993310506,0.37682030295,0.00112068965517,0.000204712324368,27.5657147281,-7.14868004625,3.97745332398
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,81.7,4.271,34.762,0.0144,0.332,1.34983655989,0.00411525066942,0.00884202101194,0.362021637541,-0.00198275862069,0.00019124574609,27.5703215828,-7.62569318201,3.75461668974
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,82.1,4.271,34.762,0.0144,0.332,1.34983655989,0.00411525066942,0.00884202101194,0.362021637541,-0.00198275862069,0.00019124574609,27.5703279458,-7.62569318201,3.75461668974
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,82.9,4.282,34.768,0.0,0.415,1.32353136668,0.00386372892429,0.00923412478622,0.349232154726,-0.00818965517241,0.00016431803811,27.5739272747,-8.57952645405,3.30903358093
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,83.3,4.28,34.771,0.0,0.415,1.32353136668,0.00386372892429,0.00923412478622,0.349232154726,-0.00818965517241,0.000164308870709,27.5765323118,-8.57985118175,3.30888188442
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,83.9,4.285,34.774,0.0072,0.332,1.26579548451,0.00389849650893,0.0091774935671,0.33874965721,-0.00508620689655,0.000406702708629,27.5783883688,0.0062233450645,7.31986566135
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,84.7,4.285,34.774,0.0072,0.415,1.23411794593,0.00363031529616,0.00812954634091,0.328252703251,-0.00508620689655,0.000204709185311,27.5784011227,-7.14879123791,3.97740138081
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,85.5,4.287,34.775,0.0144,0.415,1.21249391916,0.00400442899338,0.00793726986838,0.32017076364,-0.00198275862069,0.000245108939385,27.5789934619,-5.7177511491,4.64591160191
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,85.8,4.287,34.775,0.0144,0.415,1.21249391916,0.00400442899338,0.00793726986838,0.32017076364,-0.00198275862069,0.000245108939385,27.5789982465,-5.7177511491,4.64591160191
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,86.7,4.294,34.783,0.0072,0.332,1.18446526679,0.00356566931847,0.00725176244455,0.309695362922,-0.00508620689655,0.000191238541025,27.5846162694,-7.62594839982,3.75449746476
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,87.7,4.284,34.782,-0.0144,0.249,1.15171954257,0.00400116953232,0.00732322564963,0.300388042718,-0.0143965517241,0.000204691413075,27.5849132023,-7.14942076605,3.97710729681
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,88.4,4.27,34.784,-0.0216,0.415,1.11240761845,0.00341012059344,0.00726416737826,0.287872443768,-0.0175,0.000218132026405,27.5880173859,-6.67332736068,4.19951427909
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,89.4,4.281,34.788,-0.0288,0.332,1.06714886255,0.00348780441537,0.00714092705856,0.276714698988,-0.0206034482759,0.000231607089769,27.590030378,-6.19601366622,4.4224913193
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,89.6,4.281,34.788,-0.0288,0.332,1.06714886255,0.00348780441537,0.00714092705856,0.276714698988,-0.0206034482759,0.000231607089769,27.5900335685,-6.19601366622,4.4224913193
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,90.6,4.282,34.793,-0.0216,0.249,1.03752241991,0.0034912449576,0.007483411098,0.266352321362,-0.0175,0.000271997190284,27.5939150706,-4.76531552576,5.09084179927
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,91.3,4.266,34.798,-0.0144,0.415,1.01847909372,0.00353760173712,0.00736529455526,0.25548055129,-0.0143965517241,0.000218097454644,27.5996178784,-6.6745519616,4.19894220691
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,92.4,4.291,34.804,0.0072,0.332,0.977730953622,0.00311206098762,0.00675125033652,0.245685129035,-0.00508620689655,0.000204657559388,27.6017163124,-7.15061993136,3.97654710686
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,93.3,4.281,34.804,-0.0288,0.332,0.948517423068,0.00372465858573,0.0061841291279,0.236106290566,-0.0206034482759,0.000191175926007,27.6028063683,-7.62816634897,3.75346135006
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,94.3,4.282,34.805,-0.0144,0.249,0.927835913037,0.00347458548996,0.00498085055784,0.226025156448,-0.0143965517241,0.000231574142463,27.6035094351,-6.19718072568,4.4219461276
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,95.4,4.331,34.809,-0.0216,0.249,0.918356887606,0.00337861246986,0.00580928439182,0.218878154368,-0.0175,0.000164310223391,27.601422343,-8.57980326704,3.30890426778
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,96.3,4.346,34.813,-0.0072,0.249,0.884749433805,0.00361039636746,0.00704950809055,0.21070027655,-0.0112931034483,0.000245122554389,27.6029916545,-5.71726887845,4.6461368946
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,96.6,4.346,34.813,-0.0072,0.249,0.884749433805,0.00361039636746,0.00704950809055,0.21070027655,-0.0112931034483,0.000245122554389,27.6029964812,-5.71726887845,4.6461368946
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,97.5,4.351,34.815,-0.0216,0.332,0.862384858178,0.00363846394881,0.00514373273093,0.202411741241,-0.0175,0.000231659938354,27.6040582207,-6.19414166363,4.42336582511
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,98.3,4.353,34.817,-0.0216,0.249,0.843960900132,0.00373280723838,0.00548648644284,0.19504368702,-0.0175,0.000204726483499,27.6054432227,-7.1481785015,3.97768762055
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,99.3,4.35,34.818,-0.0288,0.083,0.817206889434,0.00417826691658,0.00629523418637,0.187605979033,-0.0206034482759,0.000164321149009,27.6065788553,-8.57941625979,3.30908505817
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,100.3,4.353,34.82,-0.0288,0.332,0.801489300864,0.00350446388301,0.0057256859255,0.179716441523,-0.0206034482759,0.000285517812636,27.6078587226,-4.28638804081,5.31457272153
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,100.6,4.353,34.82,-0.0288,0.332,0.801489300864,0.00350446388301,0.0057256859255,0.179716441523,-0.0206034482759,0.000285517812636,27.6078635561,-4.28638804081,5.31457272153
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,101.5,4.362,34.821,-0.036,0.166,0.784048253125,0.00435210483978,0.00655411975949,0.171362983646,-0.0237068965517,0.000191265946725,27.6076947618,-7.6249776351,3.75495095739
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,102.3,4.357,34.823,-0.0288,0.249,0.766813661432,0.00377101536525,0.00594007554074,0.165025805162,-0.0206034482759,0.000177787990156,27.6098360101,-8.1023938127,3.5319260422
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,102.7,4.357,34.823,-0.0288,0.249,0.766813661432,0.00377101536525,0.00594007554074,0.165025805162,-0.0206034482759,0.000177787990156,27.6098410545,-8.1023938127,3.5319260422
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,103.5,4.354,34.822,-0.0288,0.332,0.728161499021,0.0032196232026,0.00571813509629,0.157895887968,-0.0206034482759,0.000191251649348,27.6093819741,-7.62548407679,3.75471437322
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,104.6,4.354,34.823,-0.0216,0.249,0.730333775682,0.00418985611146,0.0055503988187,0.152527028254,-0.0175,0.000164317152965,27.6101902712,-8.57955780766,3.3090189341
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,105.6,4.361,34.825,-0.0072,0.249,0.697713720364,0.00348128549325,0.00574537201596,0.146672957777,-0.0112931034483,0.000258587481788,27.6110326282,-5.24031422011,4.86894621112
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,106.4,4.368,34.827,-0.036,0.166,0.696111441917,0.00403919657802,0.00533358215122,0.141698627507,-0.0237068965517,0.00025859416273,27.611871835,-5.24007756778,4.86905676323
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,107.3,4.377,34.829,-0.0216,0.166,0.691021851558,0.00411362093889,0.00437678422056,0.137298349406,-0.0175,0.000258603904837,27.6124943389,-5.23973248287,4.86921796961
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,107.6,4.377,34.829,-0.0216,0.166,0.691021851558,0.00411362093889,0.00437678422056,0.137298349406,-0.0175,0.000258603904837,27.6124981358,-5.23973248287,4.86921796961
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,108.7,4.388,34.832,-0.0432,0.083,0.680766371866,0.00346462602561,0.00422145287669,0.132239646084,-0.0268103448276,0.000164351033659,27.6136989013,-8.57835768574,3.30957957092
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,109.6,4.388,34.834,-0.036,0.166,0.665950906455,0.00354249092871,0.00467288459482,0.128212081343,-0.0237068965517,0.000245144391616,27.6152989992,-5.71649536017,4.64649824358
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,110.7,4.391,34.835,-0.036,0.249,0.663859416942,0.00363357475722,0.00520791477926,0.12270654254,-0.0237068965517,0.000164349550676,27.6157807771,-8.57841021596,3.30955503144
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,111.5,4.4,34.837,-0.036,0.083,0.626558195182,0.0039348938241,0.00528665914109,0.117638113975,-0.0237068965517,0.000204757981942,27.6163993826,-7.14706276364,3.97820883737
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,112.4,4.404,34.838,0.0288,0.166,0.624134580725,0.00357055851006,0.00521762298826,0.11326201756,0.00422413793103,0.000204762077821,27.6167691696,-7.14691767943,3.97827661345
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,112.7,4.404,34.838,0.0288,0.166,0.624134580725,0.00357055851006,0.00521762298826,0.11326201756,0.00422413793103,0.000204762077821,27.6167729842,-7.14691767943,3.97827661345
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,113.7,4.403,34.838,-0.0288,0.0,0.607968174663,0.00383222080071,0.00456663364085,0.109008406634,-0.0206034482759,0.00019129431276,27.616894707,-7.62397285341,3.75542034106
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,114.5,4.403,34.84,-0.036,0.249,0.616504683361,0.00347295575943,0.00603365188853,0.105906054181,-0.0237068965517,0.000191290262275,27.6184934945,-7.62411632971,3.75535331612
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,115.5,4.435,34.844,-0.036,0.083,0.594835774847,0.00330074756676,0.00454694755039,0.101544414208,-0.0237068965517,0.001187832469,27.61818901,27.6754017169,20.2455193141
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,115.7,4.435,34.844,-0.036,0.083,0.594835774847,0.00330074756676,0.00454694755039,0.101544414208,-0.0237068965517,0.001187832469,27.6181915654,27.6754017169,20.2455193141
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,116.7,4.443,34.847,-0.0288,0.166,0.598695605278,0.00348291522378,0.00446065235935,0.0973651882476,-0.0206034482759,0.000258668406193,27.619711483,-5.23744771583,4.87028529828
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,117.7,4.44,34.846,-0.036,0.083,0.595697504432,0.00338187193092,0.00533843625571,0.09391430412,-0.0237068965517,0.000164402205285,27.6192584739,-8.57654508439,3.31042632745
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,118.8,4.425,34.847,-0.036,0.166,0.577399215283,0.00366001260804,0.00501051452976,0.0911723113392,-0.0237068965517,0.000191309733705,27.6217071869,-7.62342661268,3.75567551735
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,119.7,4.428,34.845,-0.0288,0.083,0.570011679365,0.00336032327169,0.00360525127817,0.0884831502828,-0.0206034482759,0.000204784602743,27.619802317,-7.14611980164,3.97864934197
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,120.6,4.436,34.847,-0.036,0.249,0.555115426805,0.00393978301569,0.00439404325877,0.0858420897516,-0.0237068965517,0.000204792776331,27.6205274797,-7.14583027679,3.97878459347
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,121.5,4.442,34.851,-0.0432,0.083,0.559056044385,0.00345647737296,0.00470227889426,0.0822182540088,-0.0268103448276,0.000352922426524,27.6230592269,-1.89878180765,6.42994271244
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,121.8,4.442,34.851,-0.0432,0.083,0.559056044385,0.00345647737296,0.00470227889426,0.0822182540088,-0.0268103448276,0.000352922426524,27.6230630676,-1.89878180765,6.42994271244
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,122.7,4.442,34.851,-0.0432,0.083,0.537265955148,0.00336195300222,0.00491693818198,0.0802356186996,-0.0268103448276,0.000164395138094,27.6230745906,-8.57679541843,3.31030938393
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,123.5,4.449,34.851,-0.0432,0.083,0.54617049419,0.00373787751114,0.00484035119993,0.0776379274944,-0.0268103448276,0.000137473355481,27.6223182146,-9.53041880217,2.86482432442
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,123.8,4.449,34.851,-0.0432,0.083,0.54617049419,0.00373787751114,0.00484035119993,0.0776379274944,-0.0268103448276,0.000137473355481,27.6223220599,-9.53041880217,2.86482432442
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,124.7,4.449,34.853,-0.0432,0.083,0.541166179154,0.00328752864135,0.00524728696018,0.0752202847032,-0.0268103448276,0.000204800481862,27.6239219838,-7.14555733147,3.97891209985
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,125.5,4.45,34.853,-0.036,0.166,0.542602395128,0.00362361529287,0.00391348691366,0.072437288196,-0.0237068965517,0.000164403303624,27.6238226748,-8.57650617904,3.31044450208
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,125.9,4.45,34.853,-0.036,0.166,0.542602395128,0.00362361529287,0.00391348691366,0.072437288196,-0.0237068965517,0.000164403303624,27.6238278043,-8.57650617904,3.31044450208
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,126.7,4.471,34.856,-0.036,0.249,0.531067785584,0.00294474198654,0.0035952733967,0.0699838985664,-0.0237068965517,0.000177895502561,27.6239172352,-8.09858550829,3.53370509119
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,127.7,4.477,34.857,-0.0432,0.0,0.530986998435,0.00374783697549,0.00348443801071,0.0683616229296,-0.0268103448276,0.000352963678738,27.624065521,-1.89732057173,6.43062532864
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,128.5,4.48,34.858,-0.0216,0.083,0.516503657969,0.00346806656784,0.00461598370322,0.0658288542912,-0.0175,0.000177905173782,27.6245405581,-8.09824293429,3.5338651246
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,128.9,4.48,34.858,-0.0216,0.083,0.516503657969,0.00346806656784,0.00461598370322,0.0658288542912,-0.0175,0.000177905173782,27.6245458892,-8.09824293429,3.5338651246
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,129.8,4.482,34.857,-0.036,0.083,0.51387807564,0.00352601254224,0.00495388331064,0.0645982168104,-0.0237068965517,0.00012404530501,27.6235438921,-10.0060672059,2.64262522459
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,130.4,4.484,34.858,-0.0288,0.0,0.51387807564,0.00352601254224,0.00495388331064,0.0645982168104,-0.0206034482759,0.0001509787987,27.6241260752,-9.05202899247,3.08830407175
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,130.9,4.484,34.858,-0.0288,0.0,0.499556309471,0.00349450441866,0.00457903857456,0.0620580885288,-0.0206034482759,0.0001509787987,27.624132744,-9.05202899247,3.08830407175
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,131.9,4.481,34.858,-0.036,0.0,0.492743259942,0.0035093530746,0.00320316962242,0.0609239149428,-0.0237068965517,0.000164440462699,27.6244759486,-8.57518993028,3.31105938754
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,132.7,4.443,34.855,-0.0432,0.166,0.497051907865,0.00345303683073,0.00430046691098,0.0590445774828,-0.0268103448276,0.000177854803514,27.6262730798,-8.10002714992,3.53303162846
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,133.5,4.411,34.854,-0.0432,0.083,0.494219869491,0.0037610559009,0.00457903857456,0.058222663044,-0.0268103448276,0.000366335206692,27.6289867768,-1.42367430857,6.65188912872
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,134.0,4.411,34.854,-0.0432,0.083,0.494219869491,0.0037610559009,0.00457903857456,0.058222663044,-0.0268103448276,0.000366335206692,27.6289933842,-1.42367430857,6.65188912872
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,134.8,4.396,34.849,-0.0288,0.083,0.488313431296,0.00328426918029,0.00460115171726,0.0557474573292,-0.0206034482759,0.000150862616574,27.6266674461,-9.0561443957,3.08638156158
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,135.6,4.388,34.849,-0.0504,0.083,0.499924339814,0.00343492871373,0.00429561280649,0.0550627476672,-0.0299137931034,0.000150850365438,27.6275488963,-9.05657835545,3.08617883733
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,135.9,4.388,34.849,-0.0504,0.083,0.499924339814,0.00343492871373,0.00429561280649,0.0550627476672,-0.0299137931034,0.000150850365438,27.627552849,-9.05657835545,3.08617883733
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,136.7,4.374,34.848,-0.0432,0.166,0.499596703045,0.00362035583181,0.00554311766196,0.0544907982528,-0.0268103448276,0.000191229642642,27.6282912296,-7.62626359834,3.75435021981
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,137.3,4.372,34.848,-0.0432,0.0,0.499596703045,0.00362035583181,0.00554311766196,0.0544907982528,-0.0268103448276,0.000164294106784,27.6285163883,-8.58037414951,3.30863758009
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,137.8,4.372,34.848,-0.0432,0.0,0.497298757486,0.0033735421971,0.00507712363034,0.0538202821884,-0.0268103448276,0.000164294106784,27.6285229636,-8.58037414951,3.30863758009
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,138.6,4.368,34.848,-0.0432,0.166,0.487204852091,0.00363031529616,0.0044630794116,0.0513424480296,-0.0268103448276,0.000164287973564,27.6289678685,-8.58059140041,3.30853609136
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,139.6,4.358,34.848,-0.0288,0.083,0.48950279765,0.00391008570381,0.00495631036289,0.049504114296,-0.0206034482759,0.000137340164591,27.630066133,-9.53513668987,2.8626203637
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,139.8,4.358,34.848,-0.0288,0.083,0.48950279765,0.00391008570381,0.00495631036289,0.049504114296,-0.0206034482759,0.000137340164591,27.630068759,-9.53513668987,2.8626203637
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,140.7,4.357,34.849,-0.0288,0.0,0.475795911444,0.00382552079742,0.00376786377878,0.0485308014828,-0.0206034482759,0.000258532718304,27.6309834663,-5.24225405225,4.86804001874
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,141.8,4.357,34.849,-0.0216,0.083,0.488313431296,0.00333877461246,0.00517339670285,0.0479396644272,-0.0175,0.000164269074088,27.6309979107,-8.58126085764,3.30822335449
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,142.6,4.359,34.849,-0.0432,0.0,0.476491578557,0.00357562878282,0.00456663364085,0.0468078564408,-0.0268103448276,0.000191204612621,27.630791516,-7.62715021175,3.75393603845
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,143.5,4.36,34.849,-0.036,0.083,0.482483292075,0.00367830180621,0.00343023384384,0.0463008295932,-0.0237068965517,0.000447064609737,27.6306948733,1.43592260609,7.98774951491
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,144.4,4.35,34.849,-0.0504,0.0,0.474525757942,0.0037230288552,0.00437678422056,0.0449116969392,-0.0299137931034,0.000150792095785,27.6317908212,-9.05864238312,3.08521462703
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,145.3,4.317,34.847,-0.0216,0.166,0.4586421069,0.00321799347207,0.00401191736594,0.0444359485752,-0.0175,0.000231542852858,27.6337827261,-6.19828906606,4.42142836652
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,145.6,4.317,34.847,-0.0216,0.166,0.4586421069,0.00321799347207,0.00401191736594,0.0444359485752,-0.0175,0.000231542852858,27.6337866467,-6.19828906606,4.42142836652
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,146.5,4.305,34.846,-0.0432,0.0,0.465823186772,0.00376431536196,0.00406126742832,0.0437388852264,-0.0268103448276,0.000150729008776,27.6342984467,-9.06087705113,3.08417070211
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,147.3,4.302,34.845,-0.036,0.166,0.480598258609,0.00334384488522,0.0042290037059,0.0428354890236,-0.0237068965517,0.000137260183552,27.6338376724,-9.53796977823,2.86129688678
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,148.3,4.303,34.846,-0.0504,0.0,0.475427881101,0.00345303683073,0.00274715347226,0.041528100978,-0.0299137931034,0.000177658400412,27.6345375319,-8.1069841406,3.52978167103
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,149.3,4.302,34.846,-0.0432,0.0,0.456469830239,0.00365349368592,0.0044582253071,0.0402785387004,-0.0268103448276,0.000150724391434,27.634658359,-9.06104060661,3.08409429719
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,150.2,4.296,34.846,-0.0288,0.083,0.478668343393,0.00349776387972,0.0048945553668,0.0401726124072,-0.0206034482759,0.000191113859038,27.6353165122,-7.63036488516,3.75243430412
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,151.2,4.287,34.846,-0.036,0.083,0.4502312671,0.00346299629508,0.00441885312619,0.0397449645684,-0.0237068965517,0.000164167527729,27.6362979858,-8.58485783279,3.30654302794
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,151.5,4.287,34.846,-0.036,0.083,0.4502312671,0.00346299629508,0.00441885312619,0.0397449645684,-0.0237068965517,0.000164167527729,27.6363013399,-8.58485783279,3.30654302794
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,152.4,4.288,34.846,-0.0288,0.0,0.454539915023,0.0032015150856,0.00465805260886,0.0389422377708,-0.0206034482759,0.000191101538027,27.6362038077,-7.63080132,3.75223042363
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,153.2,4.291,34.847,-0.0432,0.0,0.4544187343,0.00382389106689,0.00408850434799,0.0394973651436,-0.0268103448276,0.000137239192325,27.636684527,-9.53871332946,2.86094953691
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,153.6,4.291,34.847,-0.0432,0.0,0.4544187343,0.00382389106689,0.00408850434799,0.0394973651436,-0.0268103448276,0.000137239192325,27.6366890033,-9.53871332946,2.86094953691
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,154.3,4.291,34.847,-0.036,0.0,0.452241969464,0.00336376381392,0.00381235973666,0.0377623292592,-0.0237068965517,0.000150705427213,27.6366968377,-9.06171235726,3.08378048894
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,155.0,4.293,34.848,-0.036,0.0,0.454086609356,0.00371143966032,0.00436222190707,0.0371782890024,-0.0237068965517,0.000177638950154,27.6372839999,-8.10767310764,3.52945982015
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,155.3,4.293,34.848,-0.036,0.0,0.454086609356,0.00371143966032,0.00436222190707,0.0371782890024,-0.0237068965517,0.000177638950154,27.6372873592,-8.10767310764,3.52945982015
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,156.2,4.287,34.847,-0.036,-0.083,0.455976130997,0.00409714255242,0.00456177953635,0.0361090379832,-0.0237068965517,0.000164165500462,27.6371485434,-8.58492964263,3.30650948198
