datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,86.8,4.111,34.741,0.0864,1.245,0.513097133204,0.00330744757005,0.0048627340151,0.0543754095612,0.0290517241379,0.000406500612984,27.5709525567,-0.000935286884122,7.31652150722
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,87.6,4.112,34.742,0.0936,1.162,0.509977851635,0.0030457852794,0.0061399028425,0.0538825763112,0.0321551724138,0.000366101428989,27.5716545707,-1.43195518235,6.64802071943
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,88.3,4.113,34.743,0.0864,1.245,0.509403365245,0.00335036380734,0.00549619465183,0.0533947371048,0.0290517241379,0.000271837305419,27.5723550334,-4.77097896746,5.0881961231
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,88.9,4.113,34.743,0.072,1.162,0.505709597286,0.00325113132618,0.00548648644284,0.051789546354,0.0228448275862,0.000285303540307,27.5723642671,-4.29397799526,5.31102707514
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,89.6,4.113,34.744,0.072,1.162,0.518841997102,0.00360206663364,0.0056342669575,0.0515012060472,0.0228448275862,0.000285301507013,27.5731700922,-4.2940500186,5.31099342944
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,89.8,4.113,34.744,0.072,1.162,0.518841997102,0.00360206663364,0.0056342669575,0.0515012060472,0.0228448275862,0.000285301507013,27.5731731706,-4.2940500186,5.31099342944
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,90.6,4.114,34.744,0.0792,1.162,0.506364870824,0.00340505032068,0.00541502323776,0.0509676319152,0.0259482758621,0.000312235530703,27.573080113,-3.33999303142,5.75668104675
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,91.3,4.111,34.746,0.0648,1.328,0.512684221112,0.00337698273933,0.00615958893295,0.0505039743936,0.0197413793103,0.000312226802105,27.5749970828,-3.34030221583,5.75653661128
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,91.9,4.111,34.746,0.0576,1.245,0.499228672701,0.00341175032397,0.00538293221359,0.0497036131956,0.0166379310345,0.000244895627666,27.5750063185,-5.72530707682,4.6423818511
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,92.7,4.111,34.751,0.0576,1.079,0.503739288496,0.00327593944647,0.00462838863694,0.0499630406184,0.0166379310345,0.000298750401204,27.5789939325,-3.81766328855,5.53353743833
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,93.4,4.127,34.755,0.0648,1.162,0.489296341603,0.00355082066253,0.00461112959873,0.0488722363584,0.0197413793103,0.000231435952685,27.580497568,-6.202075684,4.41965944836
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,93.7,4.127,34.755,0.0648,1.162,0.489296341603,0.00355082066253,0.00461112959873,0.0488722363584,0.0197413793103,0.000231435952685,27.5805021964,-6.202075684,4.41965944836
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,94.3,4.11,34.757,0.0648,1.079,0.496109391132,0.00311206098762,0.00480826017576,0.048088697202,0.0197413793103,0.000217939239088,27.5838943057,-6.68015627302,4.19632415344
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,94.9,4.11,34.757,0.0576,1.162,0.493811445573,0.00274283648199,0.00520791477926,0.0472980612468,0.0166379310345,0.000217939239088,27.5839035472,-6.68015627302,4.19632415344
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,95.4,4.102,34.756,0.0648,1.328,0.493811445573,0.00274283648199,0.00520791477926,0.0472980612468,0.0197413793103,0.000244861303393,27.5839586382,-5.72652291123,4.64181387419
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,95.9,4.102,34.756,0.0648,1.328,0.499924339814,0.00369640992321,0.00437948094528,0.0462190849848,0.0197413793103,0.000244861303393,27.5839663334,-5.72652291123,4.64181387419
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,96.6,4.095,34.759,0.0648,1.162,0.487451701711,0.00342496924938,0.00396769108054,0.0472284074808,0.0197413793103,0.000231378080351,27.5870989377,-6.2041256378,4.41870181267
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,97.4,4.085,34.758,0.0576,1.079,0.495449629419,0.00318992589072,0.00448546222678,0.046476146808,0.0166379310345,0.00023136455095,27.5873673269,-6.20460487625,4.41847793648
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,98.0,4.085,34.758,0.0432,1.079,0.49257719747,0.00322632320589,0.0055331397805,0.0445513372668,0.0104310344828,0.000258297020726,27.5873765469,-5.25060293186,4.86413984055
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,98.6,4.071,34.762,0.0432,1.162,0.49257719747,0.00322632320589,0.0055331397805,0.0445513372668,0.0104310344828,0.000285199553204,27.5920361,-4.29766142641,5.30930636068
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,99.0,4.071,34.762,0.0432,1.162,0.494920024778,0.00333714488193,0.00461841075547,0.0450005383464,0.0104310344828,0.000285199553204,27.592042239,-4.29766142641,5.30930636068
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,99.9,4.057,34.766,0.036,1.162,0.477887400957,0.00366164233857,0.00488727421006,0.0432704965056,0.0073275862069,0.00024477089213,27.5967043329,-5.72972545897,4.64031780437
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,100.6,4.065,34.768,0.0504,1.245,0.486670759275,0.00337698273933,0.00415511344858,0.0421216036332,0.0135344827586,0.00021784682704,27.5974671182,-6.68342969258,4.19479497585
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,101.3,4.052,34.771,0.0792,1.079,0.487245245665,0.00409044254913,0.00526697305063,0.0424462164672,0.0259482758621,0.000244752925188,27.601224215,-5.73036188399,4.64002049849
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,101.7,4.052,34.771,0.0792,1.079,0.487245245665,0.00409044254913,0.00526697305063,0.0424462164672,0.0259482758621,0.000244752925188,27.6012286502,-5.73036188399,4.64002049849
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,102.3,4.049,34.772,0.0432,1.079,0.481293925721,0.00388183704129,0.00581440816879,0.0427944852972,0.0104310344828,0.000298611150888,27.6023445683,-3.82259581325,5.53123320996
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,103.0,4.073,34.777,0.0504,1.079,0.466891372403,0.00389342623617,0.00431772594919,0.0406533548148,0.0135344827586,0.000204374758883,27.6038129199,-7.16063729086,3.97186749846
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,103.3,4.073,34.777,0.0504,1.079,0.466891372403,0.00389342623617,0.00431772594919,0.0406533548148,0.0135344827586,0.000204374758883,27.6038162585,-7.16063729086,3.97186749846
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,104.0,4.089,34.783,0.0576,1.162,0.491675074311,0.00349613414919,0.00505501048764,0.0406749080556,0.0166379310345,0.000217853715797,27.6069140019,-6.68318567902,4.19490896676
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,104.7,4.089,34.783,0.0216,1.245,0.466276492439,0.00337861246986,0.00523488202646,0.0403842021492,0.00112068965517,0.000190921246022,27.606921814,-7.63718762342,3.74924706269
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,105.3,4.092,34.784,0.0576,1.162,0.466276492439,0.00337861246986,0.00523488202646,0.0403842021492,0.0166379310345,0.000204390118364,27.6074080991,-7.1600932273,3.9721216577
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,105.7,4.092,34.784,0.0576,1.162,0.479898103321,0.00376757482302,0.00467531164706,0.0396705796032,0.0166379310345,0.000204390118364,27.6074125661,-7.1600932273,3.9721216577
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,106.4,4.095,34.787,0.036,1.079,0.466029642818,0.00330581783952,0.00493177016794,0.038627613024,0.0073275862069,0.000163989985428,27.6094900893,-8.59114673616,3.30360516742
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,107.3,4.094,34.788,0.0504,1.162,0.474278908321,0.00339672058686,0.00474920190439,0.0386491662648,0.0135344827586,0.000244783805811,27.6104005011,-5.72926803056,4.640531492
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,108.1,4.088,34.789,0.0648,0.913,0.466276492439,0.00353760173712,0.00496116446738,0.0380964044916,0.0197413793103,0.000285171137326,27.611835737,-4.29866797364,5.30883615225
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,108.4,4.088,34.789,0.0648,0.913,0.466276492439,0.00353760173712,0.00496116446738,0.0380964044916,0.0197413793103,0.000285171137326,27.6118390873,-4.29866797364,5.30883615225
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,109.2,4.087,34.791,0.0432,1.245,0.460738084588,0.00335036380734,0.00490938735276,0.0371903798448,0.0104310344828,0.000177435635963,27.6135434547,-8.11487490291,3.52609550227
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,109.9,4.087,34.791,0.0432,1.162,0.458808169372,0.00347784495102,0.00447548434531,0.037421157228,0.0104310344828,0.000177435635963,27.6135512728,-8.11487490291,3.52609550227
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,110.5,4.09,34.792,0.0504,1.079,0.458808169372,0.00347784495102,0.00447548434531,0.037421157228,0.0135344827586,0.000177438274583,27.6140376057,-8.11478143773,3.52613916452
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,111.0,4.09,34.792,0.0504,1.079,0.480311015414,0.0034912449576,0.00516584587363,0.0353423208684,0.0135344827586,0.000177438274583,27.6140431938,-8.11478143773,3.52613916452
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,111.9,4.096,34.795,0.0504,1.162,0.463565634787,0.00372465858573,0.00576991221091,0.0357725971512,0.0135344827586,0.000244772692001,27.6158072812,-5.72966170394,4.64034758752
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,112.7,4.1,34.799,0.0432,1.079,0.445141676741,0.00334384488522,0.00593522143625,0.0350276961216,0.0104310344828,0.000433298076909,27.618575519,0.94828448026,7.75994941771
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,113.5,4.103,34.8,0.036,1.079,0.451788663797,0.00340668005121,0.00571085393954,0.0347511838128,0.0073275862069,0.000244773424569,27.6190635667,-5.72963575493,4.6403597096
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,114.3,4.1,34.801,0.0216,1.079,0.448180171161,0.00345973683402,0.0044312580599,0.035179094496,0.00112068965517,0.000285165428992,27.6201836595,-4.29887017426,5.30874169426
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,114.6,4.1,34.801,0.0216,1.079,0.448180171161,0.00345973683402,0.0044312580599,0.035179094496,0.00112068965517,0.000285165428992,27.6201870205,-4.29887017426,5.30874169426
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,115.5,4.097,34.802,0.0216,1.162,0.456959041305,0.00392493435975,0.00502291946347,0.0329993258868,0.00112068965517,0.000190895083649,27.6213081355,-7.63811434697,3.74881414388
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,116.4,4.095,34.802,0.0216,1.079,0.447071591956,0.00393326409357,0.00480583312351,0.033102623736,0.00112068965517,0.000231290675143,27.6215287679,-6.20722170509,4.41725548517
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,117.2,4.095,34.804,0.0288,1.079,0.449737567859,0.00387187757694,0.00490696030051,0.031898796384,0.00422413793103,0.000217820376067,27.6231279771,-6.68436663894,4.19435728146
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,117.6,4.095,34.804,0.0288,1.079,0.449737567859,0.00387187757694,0.00490696030051,0.031898796384,0.00422413793103,0.000217820376067,27.6231324574,-6.68436663894,4.19435728146
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,118.4,4.095,34.805,0.0216,0.996,0.458808169372,0.00374946670602,0.00479369786227,0.0312737524008,0.00112068965517,0.0002312845789,27.6239365447,-6.20743764619,4.41715460831
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,119.1,4.098,34.806,0.0216,0.996,0.448714263977,0.00421140477069,0.00435467107786,0.0316824754428,0.00112068965517,0.00020435474695,27.6244236499,-7.16134615353,3.97153635335
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,119.5,4.098,34.806,0.0216,0.996,0.448714263977,0.00421140477069,0.00435467107786,0.0316824754428,0.00112068965517,0.00020435474695,27.6244281339,-7.16134615353,3.97153635335
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,120.2,4.092,34.805,0.0216,1.079,0.446250255946,0.00385539919047,0.00505501048764,0.0302838803904,0.00112068965517,0.000231279908307,27.6242724557,-6.20760308794,4.41707732221
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,121.0,4.093,34.807,0.0216,1.162,0.440056574556,0.00349613414919,0.00419448562949,0.0300026368824,0.00112068965517,0.000217811166263,27.6257664477,-6.68469286862,4.1942048833
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,121.5,4.093,34.807,0.0216,1.162,0.440056574556,0.00349613414919,0.00419448562949,0.0300026368824,0.00112068965517,0.000217811166263,27.6257720501,-6.68469286862,4.1942048833
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,122.2,4.097,34.808,0.0072,0.996,0.43196888335,0.00344488817808,0.00356318237254,0.0307667255532,-0.00508620689655,0.000204349126518,27.6261539471,-7.16154524047,3.97144334991
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,122.9,4.097,34.808,0.0216,1.079,0.448014108689,0.00414023987088,0.00435952518235,0.0296157299256,0.00112068965517,0.00019088289163,27.626161797,-7.63854621267,3.74861239787
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,123.5,4.085,34.808,0.0216,0.996,0.448014108689,0.00414023987088,0.00435952518235,0.0296157299256,0.00112068965517,0.000271661615232,27.6274311731,-4.77720226525,5.08528891022
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,124.1,4.077,34.807,0.0216,0.996,0.438620358582,0.00408229389648,0.00471468382798,0.0296877492912,0.00112068965517,0.000271651183321,27.6274835214,-4.77757178441,5.08511628938
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,124.9,4.077,34.807,0.0144,0.996,0.439890512084,0.0037610559009,0.00436222190707,0.0295652638008,-0.00198275862069,0.000217786243769,27.627492468,-6.68557567321,4.19379248124
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,125.5,4.071,34.807,0.0432,1.245,0.439890512084,0.0037610559009,0.00436222190707,0.0295652638008,0.0104310344828,0.000406304180417,27.6281292562,-0.00789332125745,7.31327106222
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,126.0,4.071,34.807,0.0432,1.245,0.442394913689,0.00352420173054,0.00499325549155,0.029738215416,0.0104310344828,0.000406304180417,27.6281348438,-0.00789332125745,7.31327106222
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,126.8,4.048,34.807,0.0144,0.996,0.425321896294,0.00376268563143,0.00427080293906,0.0287890842876,-0.00198275862069,0.000217741013932,27.6305552736,-6.6871778045,4.19304404578
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,127.6,4.08,34.814,0.0,1.079,0.442309638366,0.00354249092871,0.00519550984555,0.0286255950708,-0.00818965517241,0.000204310458255,27.6327740809,-7.1629149477,3.97080349132
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,128.0,4.08,34.814,0.0,1.079,0.442309638366,0.00354249092871,0.00519550984555,0.0286255950708,-0.00818965517241,0.000204310458255,27.6327786595,-7.1629149477,3.97080349132
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,128.7,4.085,34.813,-0.0072,1.079,0.450312054248,0.00300938796423,0.00497842350559,0.0282555101556,-0.0112931034483,0.000204320280332,27.6314658782,-7.16256703007,3.970966021
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,129.7,4.08,34.815,0.0,0.996,0.444158766433,0.00353090173383,0.00502049241122,0.028113837024,-0.00818965517241,0.000231240895946,27.6335932944,-6.20898498381,4.41643176971
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,130.0,4.08,34.815,0.0,0.996,0.444158766433,0.00353090173383,0.00502049241122,0.028113837024,-0.00818965517241,0.000231240895946,27.6335967295,-6.20898498381,4.41643176971
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,130.7,4.076,34.814,0.0072,0.913,0.442148064069,0.00329241783294,0.00526211894614,0.0271476210096,-0.00508620689655,0.000190837989721,27.6332298529,-7.64013672809,3.74786938876
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,131.5,4.061,34.812,0.0,1.079,0.442148064069,0.00329241783294,0.00526211894614,0.0271476210096,-0.00818965517241,0.000217751135682,27.6332229045,-6.68681927187,4.19321153426
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,132.0,4.051,34.812,0.0,1.079,0.43393919214,0.00375109643655,0.0031416842988,0.0273854951916,-0.00818965517241,0.000217735532457,27.6342766322,-6.6873719693,4.19295334171
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,132.8,4.051,34.812,0.0,1.079,0.444365222479,0.00354575038977,0.00547893561362,0.0276956515836,-0.00818965517241,0.000258134237121,27.6342857557,-5.25636905271,4.86144619782
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,133.3,4.033,34.812,0.0,1.079,0.444365222479,0.00354575038977,0.00547893561362,0.0276956515836,-0.00818965517241,0.000258106128969,27.6361748596,-5.25736469965,4.86098108146
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,134.0,4.027,34.812,-0.0072,1.079,0.44379073609,0.00325113132618,0.00470740267123,0.0264363640632,-0.0112931034483,0.000190765578759,27.6368097614,-7.6427016692,3.74667117681
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,134.8,4.027,34.812,0.0072,0.996,0.447237654428,0.0039548127528,0.00493419722018,0.0260975576316,-0.00508620689655,0.000204231813647,27.6368188553,-7.165700697,3.96950212884
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,135.4,4.024,34.812,-0.0144,1.079,0.447237654428,0.0039548127528,0.00493419722018,0.0260975576316,-0.0143965517241,0.000204227124564,27.6371389782,-7.16586679371,3.96942453678
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,136.0,4.019,34.813,-0.0144,1.079,0.444692859249,0.00296466091524,0.00472708876169,0.0262728748464,-0.0143965517241,0.000204217274332,27.6384630626,-7.16621570862,3.96926154122
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,136.9,4.019,34.813,0.0,0.996,0.43311785613,0.00388346677182,0.00487729632859,0.0260037221808,-0.00818965517241,0.000285014683659,27.6384732846,-4.30420987544,5.30624725343
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,137.6,4.017,34.814,-0.0072,0.996,0.43311785613,0.00388346677182,0.00487729632859,0.0260037221808,-0.0112931034483,0.000204212113575,27.6394852686,-7.16639851294,3.9691761442
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,138.1,4.017,34.814,-0.0072,0.996,0.438000990443,0.00321799347207,0.00475405600889,0.0259942597824,-0.0112931034483,0.000204212113575,27.6394909471,-7.16639851294,3.9691761442
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,139.0,4.024,34.813,0.0,1.079,0.433243525028,0.00420633449793,0.00480340607126,0.0257177474736,-0.00818965517241,0.000190758856455,27.6379752253,-7.64293978667,3.74655994025
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,139.6,4.04,34.817,-0.0144,1.079,0.433243525028,0.00420633449793,0.00480340607126,0.0257177474736,-0.0143965517241,0.000311971838588,27.6394910774,-3.34933353354,5.75231763221
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,140.2,4.011,34.817,-0.0144,1.079,0.434598953853,0.00402090737985,0.0041106174907,0.0242111233728,-0.0143965517241,0.000311926507969,27.642526657,-3.35093923473,5.75156752907
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,141.0,4.004,34.817,0.0,0.996,0.42946896992,0.00406563442884,0.00549862170408,0.0242615894976,-0.00818965517241,0.000204185675808,27.6432653082,-7.16733499153,3.96873866833
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,141.4,4.004,34.817,0.0,0.996,0.42946896992,0.00406563442884,0.00549862170408,0.0242615894976,-0.00818965517241,0.000204185675808,27.6432698451,-7.16733499153,3.96873866833
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,142.3,4.007,34.817,-0.0144,0.996,0.43393919214,0.00377264509578,0.00361495948716,0.0236294487156,-0.0143965517241,0.000244589075172,27.6429674594,-5.73616577926,4.63730920945
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,143.1,4.017,34.817,-0.0072,1.162,0.426224019453,0.00321473401101,0.00469985184202,0.0234901411836,-0.0112931034483,0.000190739778851,27.641933798,-7.64361555356,3.74624425583
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,143.5,4.017,34.817,-0.0072,1.162,0.426224019453,0.00321473401101,0.00469985184202,0.0234901411836,-0.0112931034483,0.000190739778851,27.6419383448,-7.64361555356,3.74624425583
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,144.4,4.024,34.82,0.0,0.996,0.432341401869,0.0038950559667,0.00389622787546,0.0242253169704,-0.00818965517241,0.000204210859522,27.6436039569,-7.166442934,3.96915539291
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,145.2,4.033,34.822,-0.0072,0.996,0.439396812843,0.00349287468813,0.00472466170944,0.024117287922,-0.0112931034483,0.000177288390345,27.6442634059,-8.12009063719,3.52365897258
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,145.6,4.033,34.822,-0.0072,0.996,0.439396812843,0.00349287468813,0.00472466170944,0.024117287922,-0.0112931034483,0.000177288390345,27.6442679657,-8.12009063719,3.52365897258
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,146.5,4.039,34.822,-0.0144,1.079,0.429958180986,0.00384543972612,0.00520521805454,0.0230191240188,-0.0143965517241,0.000177297764085,27.6436508251,-8.11975860058,3.52381408344
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,147.3,4.032,34.823,-0.0072,0.996,0.418840971709,0.00339020166474,0.00424868979636,0.0223486079544,-0.0112931034483,0.000231149734491,27.6451871828,-6.21221410488,4.41492328616
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,148.3,4.031,34.824,-0.0144,0.996,0.428688027484,0.00349939361025,0.00419933973398,0.0226298514624,-0.0143965517241,0.000204213669207,27.6460984124,-7.16634340935,3.96920188584
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,149.4,4.043,34.826,0.0,0.996,0.430698729848,0.00342496924938,0.00415241672386,0.023290642284,-0.00818965517241,0.000204228351031,27.6464465713,-7.16582334977,3.96944483161
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,150.4,4.05,34.825,-0.0072,0.913,0.427372992232,0.0030457852794,0.00551857746701,0.0216660010476,-0.0112931034483,0.000163842608799,27.6449298617,-8.59636711113,3.30116646982
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,151.3,4.054,34.827,-0.0216,0.913,0.448099384013,0.00385050999888,0.00515101388767,0.0216757262904,-0.0175,0.000244642197264,27.6461112219,-5.73428408851,4.63818824108
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,151.6,4.054,34.827,-0.0216,0.913,0.448099384013,0.00385050999888,0.00515101388767,0.0216757262904,-0.0175,0.000244642197264,27.6461142387,-5.73428408851,4.63818824108
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,152.6,4.068,34.831,-0.0144,1.079,0.436977686561,0.00350446388301,0.00454937460264,0.0205533807024,-0.0143965517241,0.000190790972329,27.6478370377,-7.64180217817,3.74709137394
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,153.5,4.071,34.83,-0.0072,0.996,0.436237137699,0.00360876663693,0.00630251534311,0.0214617709488,-0.0112931034483,0.000190797682652,27.6467359718,-7.64156448511,3.74720241223
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,154.3,4.074,34.831,-0.0144,1.079,0.426430475499,0.00411362093889,0.00499325549155,0.0203491506036,-0.0143965517241,0.000177334093604,27.6472242228,-8.11847173636,3.52441524192
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,154.8,4.074,34.831,-0.0144,1.079,0.426430475499,0.00411362093889,0.00499325549155,0.0203491506036,-0.0143965517241,0.000177334093604,27.647229271,-8.11847173636,3.52441524192
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,155.6,4.088,34.835,-0.0072,0.996,0.423023950735,0.00384218026506,0.00595248047446,0.0215700628416,-0.0112931034483,0.000150415316675,27.6489464863,-9.07198865274,3.07897991863
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,156.5,4.105,34.838,0.0,1.162,0.425855989109,0.00328752864135,0.00487486927634,0.0204813613368,-0.00818965517241,0.0001773681654,27.6495508277,-8.11726484519,3.524979041
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,156.9,4.105,34.838,0.0,1.162,0.425855989109,0.00328752864135,0.00487486927634,0.0204813613368,-0.00818965517241,0.0001773681654,27.6495548897,-8.11726484519,3.524979041
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,157.7,4.116,34.84,-0.0072,0.996,0.447726865494,0.0028918662849,0.00500323337302,0.021048579552,-0.0112931034483,0.000217779924527,27.6499929883,-6.68579951341,4.19368791431
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,158.4,4.12,34.84,-0.0072,1.079,0.447726865494,0.0028918662849,0.00500323337302,0.021048579552,-0.0112931034483,0.000163921206462,27.6495778432,-8.59358302471,3.30246705549
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,159.0,4.122,34.84,-0.0072,1.079,0.421713403658,0.00343981790532,0.00450029421274,0.0219519757548,-0.0112931034483,0.000163924316674,27.6493727504,-8.59347285477,3.30251852136
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,159.8,4.122,34.84,-0.0072,1.079,0.441492790531,0.00376938563472,0.00409093140024,0.0205581119016,-0.0112931034483,0.000163924316674,27.6493809016,-8.59347285477,3.30251852136
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,160.5,4.116,34.841,-0.0144,0.996,0.441492790531,0.00376938563472,0.00409093140024,0.0205581119016,-0.0143965517241,0.000163912954263,27.6508165841,-8.59387533411,3.30233050318
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,161.1,4.115,34.841,-0.0144,0.996,0.431107153766,0.00322288266366,0.00487729632859,0.0209113747752,-0.0143965517241,0.00016391139865,27.6509282286,-8.593930437,3.30230476187
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,162.0,4.115,34.841,-0.0144,0.996,0.432341401869,0.0031616772282,0.00568604407212,0.0211663338432,-0.0143965517241,0.000190843868426,27.6509373915,-7.63992849261,3.74796666595
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,162.7,4.116,34.841,0.0,1.162,0.432341401869,0.0031616772282,0.00568604407212,0.0211663338432,-0.00818965517241,0.000190845424038,27.650838986,-7.63987338971,3.74799240726
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,163.3,4.119,34.841,0.0,1.162,0.434186041761,0.00363031529616,0.0045593524841,0.0201664737456,-0.00818965517241,0.000190850090344,27.65052843,-7.63970809984,3.7480696224
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,164.0,4.12,34.841,-0.0144,0.83,0.435415801689,0.00373461805008,0.0037802687125,0.0199477872048,-0.0143965517241,0.000150452940939,27.6504299855,-9.07065592608,3.07960250175
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,164.4,4.12,34.841,-0.0144,0.83,0.435415801689,0.00373461805008,0.0037802687125,0.0199477872048,-0.0143965517241,0.000150452940939,27.6504340629,-9.07065592608,3.07960250175
