datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-26 15:31:40,57.61961066666667,-39.101265,70.5,4.251,34.888,0.1512,0.996,1.75493025182,0.0134860201358,0.080511525533,0.449097256062,0.0569827586207,0.000204425563067,27.6729904795,-7.15883770503,3.97270817479
2014-12-26 15:31:40,57.61961066666667,-39.101265,71.3,4.251,34.888,0.144,0.996,1.68229811709,0.0124165547457,0.0738789310842,0.43211198809,0.0538793103448,0.000177493093292,27.6730027094,-8.11283964942,3.52704627072
2014-12-26 15:31:40,57.61961066666667,-39.101265,72.1,4.252,34.887,0.1512,1.079,1.66543604391,0.0113932650541,0.0688368648752,0.431946133273,0.0569827586207,0.000204429134441,27.672112813,-7.15871119982,3.97276727168
2014-12-26 15:31:40,57.61961066666667,-39.101265,72.5,4.252,34.887,0.1512,1.079,1.66543604391,0.0113932650541,0.0688368648752,0.431946133273,0.0569827586207,0.000204429134441,27.6721189292,-7.15871119982,3.97276727168
2014-12-26 15:31:40,57.61961066666667,-39.101265,73.2,4.252,34.887,0.1728,0.913,1.62517711488,0.0108916702132,0.0665241537553,0.412377104849,0.0662931034483,0.00015056419489,27.6721296334,-9.06671508861,3.08144346354
2014-12-26 15:31:40,57.61961066666667,-39.101265,73.9,4.254,34.888,0.1656,1.079,1.58357173337,0.00977421831309,0.0642214205169,0.411766780152,0.0631896551724,0.000150565256754,27.6727201773,-9.06667747528,3.08146103461
2014-12-26 15:31:40,57.61961066666667,-39.101265,74.4,4.254,34.888,0.1656,1.079,1.58357173337,0.00977421831309,0.0642214205169,0.411766780152,0.0631896551724,0.000150565256754,27.6727278262,-9.06667747528,3.08146103461
2014-12-26 15:31:40,57.61961066666667,-39.101265,75.1,4.254,34.887,0.1584,1.079,1.61138944153,0.0100970860392,0.0639921989157,0.414282989593,0.0600862068966,0.00020443222314,27.6719438313,-7.15860179194,3.97281838156
2014-12-26 15:31:40,57.61961066666667,-39.101265,75.8,4.254,34.887,0.1512,1.079,1.73905108895,0.0099612751617,0.0637478756561,0.47008170158,0.0569827586207,0.000177499753364,27.6719545407,-8.11260373634,3.52715647749
2014-12-26 15:31:40,57.61961066666667,-39.101265,76.4,4.252,34.887,0.1512,1.079,1.73905108895,0.0099612751617,0.0637478756561,0.47008170158,0.0569827586207,0.000164030429778,27.6721771864,-8.58971411642,3.30427441558
2014-12-26 15:31:40,57.61961066666667,-39.101265,77.0,4.251,34.888,0.1512,1.079,1.5962912211,0.00912015312705,0.0585011280408,0.423897837745,0.0569827586207,0.000164026858404,27.673086402,-8.58984062162,3.30421531868
2014-12-26 15:31:40,57.61961066666667,-39.101265,77.8,4.251,34.888,0.144,0.996,1.65615898635,0.00864336640644,0.053920201759,0.452706898207,0.0538793103448,0.000164026858404,27.6730958601,-8.58984062162,3.30421531868
2014-12-26 15:31:40,57.61961066666667,-39.101265,78.4,4.252,34.888,0.1728,0.913,1.65615898635,0.00864336640644,0.053920201759,0.452706898207,0.0662931034483,0.000177494637792,27.6729955449,-8.11278494012,3.52707182816
2014-12-26 15:31:40,57.61961066666667,-39.101265,78.9,4.252,34.888,0.1728,0.913,1.57823529339,0.00845630955783,0.0531311401059,0.425438368774,0.0662931034483,0.000177494637792,27.6730014581,-8.11278494012,3.52707182816
2014-12-26 15:31:40,57.61961066666667,-39.101265,79.6,4.252,34.888,0.1512,0.996,1.48278976554,0.0076035983283,0.0485057178662,0.397924605515,0.0569827586207,0.00019096087268,27.6730097372,-7.63578396792,3.7499027802
2014-12-26 15:31:40,57.61961066666667,-39.101265,80.5,4.253,34.888,0.1656,1.162,1.39103351748,0.00685537093386,0.0419375751381,0.368478935916,0.0631896551724,0.000177496182205,27.6729129652,-8.11273023394,3.52709738415
2014-12-26 15:31:40,57.61961066666667,-39.101265,80.7,4.253,34.888,0.1656,1.162,1.39103351748,0.00685537093386,0.0419375751381,0.368478935916,0.0631896551724,0.000177496182205,27.6729153314,-8.11273023394,3.52709738415
2014-12-26 15:31:40,57.61961066666667,-39.101265,81.6,4.253,34.888,0.1728,1.079,1.39518059111,0.00741328201863,0.0437201101781,0.363895980958,0.0662931034483,0.000177496182205,27.6729259802,-8.11273023394,3.52709738415
2014-12-26 15:31:40,57.61961066666667,-39.101265,82.4,4.256,34.888,0.1656,1.079,1.3943592551,0.00745800906762,0.0435523739005,0.373263492529,0.0631896551724,0.000150568345138,27.6726131329,-9.06656807853,3.08151213928
2014-12-26 15:31:40,57.61961066666667,-39.101265,83.3,4.258,34.888,0.1512,0.996,1.33937013598,0.00666487354302,0.0398392536335,0.355292820901,0.0569827586207,0.000204436372721,27.6724088567,-7.15845480549,3.97288704627
2014-12-26 15:31:40,57.61961066666667,-39.101265,83.5,4.258,34.888,0.1512,0.996,1.33937013598,0.00666487354302,0.0398392536335,0.355292820901,0.0569827586207,0.000204436372721,27.6724112255,-7.15845480549,3.97288704627
2014-12-26 15:31:40,57.61961066666667,-39.101265,84.4,4.256,34.887,0.1656,0.913,1.28733872413,0.00608722461072,0.0371223034781,0.332580699142,0.0631896551724,0.000244834016149,27.671842111,-5.72748947996,4.64136234171
2014-12-26 15:31:40,57.61961066666667,-39.101265,85.2,4.255,34.888,0.1656,0.913,1.195093265,0.00620474629005,0.0349943180016,0.299626319647,0.0631896551724,0.000177499270765,27.6727537336,-8.11262083095,3.52714849175
2014-12-26 15:31:40,57.61961066666667,-39.101265,85.6,4.255,34.888,0.1656,0.913,1.195093265,0.00620474629005,0.0349943180016,0.299626319647,0.0631896551724,0.000177499270765,27.6727584705,-8.11262083095,3.52714849175
2014-12-26 15:31:40,57.61961066666667,-39.101265,86.3,4.257,34.888,0.1656,0.996,1.13834478131,0.00554072163966,0.0329356383503,0.281530534085,0.0631896551724,0.000204434828749,27.6725518625,-7.15850949605,3.97286149758
2014-12-26 15:31:40,57.61961066666667,-39.101265,86.9,4.257,34.888,0.1656,0.996,1.09800506513,0.00544474861956,0.0304897090293,0.26727753365,0.0631896551724,0.000190968593861,27.672558971,-7.63551046825,3.75003054554
2014-12-26 15:31:40,57.61961066666667,-39.101265,87.7,4.256,34.888,0.18,0.913,1.08253432618,0.00583226232336,0.028860078281,0.261113306782,0.0693965517241,0.000204433284689,27.6726759025,-7.15856418974,3.97283594743
2014-12-26 15:31:40,57.61961066666667,-39.101265,88.0,4.256,34.888,0.18,0.913,1.08253432618,0.00583226232336,0.028860078281,0.261113306782,0.0693965517241,0.000204433284689,27.6726794568,-7.15856418974,3.97283594743
2014-12-26 15:31:40,57.61961066666667,-39.101265,88.7,4.257,34.887,0.144,1.162,1.06628713297,0.00526602150477,0.0283374530302,0.255538114213,0.0538793103448,0.000164038150863,27.6717855972,-8.58944062015,3.30440217933
2014-12-26 15:31:40,57.61961066666667,-39.101265,89.3,4.257,34.887,0.1656,1.079,1.06628713297,0.00526602150477,0.0283374530302,0.255538114213,0.0631896551724,0.000204436855526,27.6717927077,-7.15843770355,3.97289503544
2014-12-26 15:31:40,57.61961066666667,-39.101265,89.8,4.257,34.887,0.1656,1.079,1.03912021018,0.00565842440016,0.0278442220789,0.248821388416,0.0631896551724,0.000204436855526,27.6717986335,-7.15843770355,3.97289503544
2014-12-26 15:31:40,57.61961066666667,-39.101265,90.6,4.256,34.888,0.1368,1.245,1.03173267426,0.005577300036,0.0263302808211,0.243322946412,0.050775862069,0.000177500814913,27.6727102671,-8.11256613414,3.52717404335
2014-12-26 15:31:40,57.61961066666667,-39.101265,91.6,4.257,34.888,0.1656,1.162,1.01548548105,0.00463187524743,0.0247869452639,0.23900677852,0.0631896551724,0.000204434828749,27.6726146741,-7.15850949605,3.97286149758
2014-12-26 15:31:40,57.61961066666667,-39.101265,91.8,4.257,34.888,0.1656,1.162,1.01548548105,0.00463187524743,0.0247869452639,0.23900677852,0.0631896551724,0.000204434828749,27.6726170453,-7.15850949605,3.97286149758
2014-12-26 15:31:40,57.61961066666667,-39.101265,92.6,4.257,34.888,0.1512,0.913,0.989139894269,0.00471625907265,0.0233617262494,0.230675136728,0.0569827586207,0.000190968593861,27.6726265304,-7.63551046825,3.75003054554
2014-12-26 15:31:40,57.61961066666667,-39.101265,93.3,4.257,34.888,0.1584,0.913,0.989139894269,0.00471625907265,0.0233617262494,0.230675136728,0.0600862068966,0.000150569889197,27.6726348308,-9.06651338485,3.08153768943
2014-12-26 15:31:40,57.61961066666667,-39.101265,93.9,4.256,34.888,0.1584,0.913,0.97252018254,0.00476261585217,0.0222374617136,0.225251342534,0.0600862068966,0.000150568345138,27.6727493881,-9.06656807853,3.08151213928
2014-12-26 15:31:40,57.61961066666667,-39.101265,94.8,4.256,34.888,0.1512,0.996,0.946627901427,0.00460706712714,0.0203586536012,0.219565492474,0.0569827586207,0.000177500814913,27.6727600605,-8.11256613414,3.52717404335
2014-12-26 15:31:40,57.61961066666667,-39.101265,95.4,4.256,34.887,0.1656,0.996,0.946627901427,0.00460706712714,0.0203586536012,0.219565492474,0.0631896551724,0.000190969076598,27.6719724674,-7.63549336876,3.75003853357
2014-12-26 15:31:40,57.61961066666667,-39.101265,96.1,4.256,34.889,0.1656,0.996,0.942400040652,0.00462028605255,0.0218874268449,0.215943759486,0.0631896551724,0.000190965023031,27.6735701877,-7.6356369542,3.74997145764
2014-12-26 15:31:40,57.61961066666667,-39.101265,97.0,4.256,34.889,0.1512,1.079,0.922499473057,0.00422625342663,0.0200949139236,0.208784929408,0.0569827586207,0.00025829619747,27.6735808636,-5.25063209321,4.86412621782
2014-12-26 15:31:40,57.61961066666667,-39.101265,97.5,4.256,34.889,0.1512,1.079,0.922499473057,0.00422625342663,0.0200949139236,0.208784929408,0.0569827586207,0.00025829619747,27.6735867953,-5.25063209321,4.86412621782
2014-12-26 15:31:40,57.61961066666667,-39.101265,98.3,4.257,34.888,0.1512,0.913,0.882940699312,0.0043984616193,0.0193306621379,0.200715080639,0.0569827586207,0.000177502358973,27.6726941418,-8.11251144045,3.5271995935
2014-12-26 15:31:40,57.61961066666667,-39.101265,99.2,4.257,34.888,0.1872,0.913,0.869646725199,0.00417826691658,0.0188350041344,0.194863375762,0.0725,0.000217901063637,27.6727048221,-6.68150852386,4.19569244961
2014-12-26 15:31:40,57.61961066666667,-39.101265,99.4,4.257,34.888,0.1872,0.913,0.869646725199,0.00417826691658,0.0188350041344,0.194863375762,0.0725,0.000217901063637,27.6727071956,-6.68150852386,4.19569244961
2014-12-26 15:31:40,57.61961066666667,-39.101265,100.5,4.257,34.888,0.1656,1.079,0.850567493614,0.00429578859591,0.0183986740747,0.189963430457,0.0631896551724,0.000190968593861,27.6727202513,-7.63551046825,3.75003054554
2014-12-26 15:31:40,57.61961066666667,-39.101265,101.5,4.258,34.888,0.18,0.996,0.832385897013,0.00404752631184,0.0158098183435,0.178976271692,0.0693965517241,0.000231368842496,27.6726236624,-6.2044528611,4.41854895034
2014-12-26 15:31:40,57.61961066666667,-39.101265,102.4,4.257,34.889,0.1728,1.079,0.801161664095,0.00374439643326,0.0144808724015,0.17084886,0.0662931034483,0.000177500332222,27.6735346647,-8.11258323203,3.52716605607
2014-12-26 15:31:40,57.61961066666667,-39.101265,103.3,4.259,34.888,0.1512,1.162,0.772598918904,0.0036831909978,0.0136993615776,0.162805295671,0.0569827586207,0.000204437916604,27.6725339204,-7.15840011805,3.9729125935
2014-12-26 15:31:40,57.61961066666667,-39.101265,103.5,4.259,34.888,0.1512,1.162,0.772598918904,0.0036831909978,0.0136993615776,0.162805295671,0.0569827586207,0.000204437916604,27.6725358886,-7.15840011805,3.9729125935
2014-12-26 15:31:40,57.61961066666667,-39.101265,104.5,4.259,34.888,0.1584,0.996,0.762177376739,0.00365838287751,0.0123210655732,0.155230645752,0.0600862068966,0.000177505446828,27.6725457305,-8.11240206245,3.52725068943
2014-12-26 15:31:40,57.61961066666667,-39.101265,105.2,4.258,34.888,0.1584,1.079,0.75766227277,0.00345303683073,0.0121581834001,0.154454466239,0.0600862068966,0.000164037668057,27.6726600672,-8.58945772209,3.30439419016
2014-12-26 15:31:40,57.61961066666667,-39.101265,105.7,4.258,34.888,0.1584,1.079,0.75766227277,0.00345303683073,0.0121581834001,0.154454466239,0.0600862068966,0.000164037668057,27.6726649885,-8.58945772209,3.30439419016
2014-12-26 15:31:40,57.61961066666667,-39.101265,106.3,4.259,34.888,0.1656,1.079,0.727587012631,0.00361872610128,0.0117784845595,0.149758751033,0.0631896551724,0.000190971681716,27.6725634499,-7.63540109025,3.75008164146
2014-12-26 15:31:40,57.61961066666667,-39.101265,107.1,4.259,34.888,0.1656,1.079,0.71556319202,0.00361039636746,0.0111671370655,0.144767335877,0.0631896551724,0.000177505446828,27.6725713268,-8.11240206245,3.52725068943
2014-12-26 15:31:40,57.61961066666667,-39.101265,107.4,4.259,34.888,0.1656,1.079,0.71556319202,0.00361039636746,0.0111671370655,0.144767335877,0.0631896551724,0.000177505446828,27.6725742809,-8.11240206245,3.52725068943
2014-12-26 15:31:40,57.61961066666667,-39.101265,108.2,4.258,34.888,0.1584,0.913,0.741002167467,0.00335036380734,0.0117391123786,0.150039994541,0.0600862068966,0.000177503902945,27.6726896006,-8.11245674989,3.52722514219
2014-12-26 15:31:40,57.61961066666667,-39.101265,109.0,4.258,34.888,0.1512,1.079,0.738910677954,0.00359554771152,0.0111523050796,0.158364276689,0.0569827586207,0.000150571433169,27.6726974786,-9.06645869428,3.08156323812
2014-12-26 15:31:40,57.61961066666667,-39.101265,109.6,4.258,34.888,0.1512,1.162,0.738910677954,0.00359554771152,0.0111523050796,0.158364276689,0.0569827586207,0.000164037668057,27.6727033878,-8.58945772209,3.30439419016
2014-12-26 15:31:40,57.61961066666667,-39.101265,110.1,4.258,34.888,0.1512,1.162,0.752123864919,0.00326109079053,0.0104225713703,0.165251851346,0.0569827586207,0.000164037668057,27.6727083125,-8.58945772209,3.30439419016
2014-12-26 15:31:40,57.61961066666667,-39.101265,110.9,4.258,34.888,0.1656,0.996,0.773586317386,0.00366164233857,0.0121805662153,0.177368452498,0.0631896551724,0.000231368842496,27.672716193,-6.2044528611,4.41854895034
2014-12-26 15:31:40,57.61961066666667,-39.101265,111.4,4.258,34.888,0.1656,0.996,0.773586317386,0.00366164233857,0.0121805662153,0.177368452498,0.0631896551724,0.000231368842496,27.6727211188,-6.2044528611,4.41854895034
2014-12-26 15:31:40,57.61961066666667,-39.101265,112.1,4.258,34.887,0.1512,1.079,0.800995601623,0.00332899622928,0.0106124207906,0.182922091825,0.0569827586207,0.000164039694815,27.6719333045,-8.58938593026,3.3044277277
2014-12-26 15:31:40,57.61961066666667,-39.101265,112.9,4.258,34.887,0.1584,1.079,0.828162524413,0.0038968667784,0.0114653948196,0.191559158809,0.0600862068966,0.000123640990151,27.6719411871,-10.0203888469,2.63593487159
2014-12-26 15:31:40,57.61961066666667,-39.101265,113.5,4.256,34.887,0.1584,0.913,0.828162524413,0.0038968667784,0.0114653948196,0.191559158809,0.0600862068966,0.00017750284171,27.6721619237,-8.11249434096,3.52720758153
2014-12-26 15:31:40,57.61961066666667,-39.101265,114.1,4.256,34.889,0.1584,0.913,0.864148710922,0.00345466656126,0.0100970766966,0.201013146188,0.0600862068966,0.000177498788143,27.6737572695,-8.1126379264,3.52714050561
2014-12-26 15:31:40,57.61961066666667,-39.101265,114.9,4.256,34.889,0.1584,1.079,0.852250559209,0.00314682857226,0.0118623526983,0.202221967584,0.0600862068966,0.000190965023031,27.6737651526,-7.6356369542,3.74997145764
2014-12-26 15:31:40,57.61961066666667,-39.101265,115.6,4.256,34.887,0.1512,0.996,0.839979888978,0.00307729340298,0.0119313888512,0.200284804356,0.0569827586207,0.000217901546373,27.6721826153,-6.68149142436,4.19570043764
2014-12-26 15:31:40,57.61961066666667,-39.101265,116.0,4.256,34.887,0.1512,0.996,0.839979888978,0.00307729340298,0.0119313888512,0.200284804356,0.0569827586207,0.000217901546373,27.6721865573,-6.68149142436,4.19570043764
2014-12-26 15:31:40,57.61961066666667,-39.101265,116.7,4.255,34.888,0.1584,0.913,0.842852320926,0.00326923944318,0.0112706912948,0.205225753387,0.0600862068966,0.000164033035878,27.6730955663,-8.58962180315,3.30431753971
2014-12-26 15:31:40,57.61961066666667,-39.101265,117.5,4.256,34.887,0.1656,1.079,0.844863023291,0.0033155962227,0.0105506657945,0.207727506386,0.0631896551724,0.000190969076598,27.6722013423,-7.63549336876,3.75003853357
2014-12-26 15:31:40,57.61961066666667,-39.101265,117.7,4.256,34.887,0.1656,1.079,0.844863023291,0.0033155962227,0.0105506657945,0.207727506386,0.0631896551724,0.000190969076598,27.6722033139,-7.63549336876,3.75003853357
2014-12-26 15:31:40,57.61961066666667,-39.101265,118.5,4.257,34.888,0.18,1.079,0.868376571697,0.00315008803332,0.0108637555345,0.206170153316,0.0693965517241,0.000190968593861,27.6728985199,-7.63551046825,3.75003054554
2014-12-26 15:31:40,57.61961066666667,-39.101265,119.2,4.257,34.889,0.1584,0.913,0.839692645783,0.00317000696202,0.0115640949443,0.200155222067,0.0600862068966,0.00019096656711,27.6737001404,-7.63558225984,3.74999700811
2014-12-26 15:31:40,57.61961066666667,-39.101265,119.7,4.257,34.889,0.1656,0.996,0.831281805983,0.00364353422157,0.010257262145,0.195795947693,0.0631896551724,0.000204432801998,27.6737050721,-7.15858128764,3.97282796015
2014-12-26 15:31:40,57.61961066666667,-39.101265,120.1,4.257,34.889,0.1656,0.996,0.831281805983,0.00364353422157,0.010257262145,0.195795947693,0.0631896551724,0.000204432801998,27.6737090178,-7.15858128764,3.97282796015
2014-12-26 15:31:40,57.61961066666667,-39.101265,120.8,4.258,34.888,0.1512,0.996,0.799887022417,0.00348780441537,0.00945849228293,0.1893817558,0.0569827586207,0.000164037668057,27.6728137977,-8.58945772209,3.30439419016
2014-12-26 15:31:40,57.61961066666667,-39.101265,121.3,4.258,34.888,0.1512,0.913,0.799887022417,0.00348780441537,0.00945849228293,0.1893817558,0.0569827586207,0.000150571433169,27.6728187313,-9.06645869428,3.08156323812
2014-12-26 15:31:40,57.61961066666667,-39.101265,121.8,4.258,34.888,0.1512,0.913,0.792831611443,0.00318322588743,0.00974434510325,0.178675840543,0.0569827586207,0.000150571433169,27.6728236654,-9.06645869428,3.08156323812
2014-12-26 15:31:40,57.61961066666667,-39.101265,122.5,4.258,34.889,0.1656,1.079,0.724795367831,0.00321310428048,0.00859311332028,0.162617887614,0.0631896551724,0.000190968111101,27.6736252896,-7.63552756859,3.75002255712
2014-12-26 15:31:40,57.61961066666667,-39.101265,123.3,4.26,34.888,0.1944,0.996,0.712484304025,0.00304741500993,0.00923655183847,0.153863329183,0.0756034482759,0.000190973225511,27.672623627,-7.63534640593,3.75010718724
2014-12-26 15:31:40,57.61961066666667,-39.101265,124.1,4.259,34.888,0.144,1.079,0.706411803358,0.00275931486846,0.00883716690744,0.1496218091,0.0538793103448,0.00016403921194,27.672738953,-8.58940303465,3.30441973739
2014-12-26 15:31:40,57.61961066666667,-39.101265,124.5,4.259,34.888,0.144,1.079,0.706411803358,0.00275931486846,0.00883716690744,0.1496218091,0.0538793103448,0.00016403921194,27.6727429027,-8.58940303465,3.30441973739
2014-12-26 15:31:40,57.61961066666667,-39.101265,125.0,4.259,34.888,0.1584,1.079,0.698943480292,0.003549190932,0.00860524858152,0.139771189522,0.0600862068966,0.000204437916604,27.6727478402,-7.15840011805,3.9729125935
2014-12-26 15:31:40,57.61961066666667,-39.101265,125.7,4.258,34.888,0.1512,1.079,0.663899810516,0.0026781905043,0.00837117287582,0.128334566833,0.0569827586207,0.000177503902945,27.6728621648,-8.11245674989,3.52722514219
2014-12-26 15:31:40,57.61961066666667,-39.101265,126.5,4.258,34.888,0.1584,0.913,0.639071226859,0.00319644481284,0.00860039447702,0.122079132958,0.0600862068966,0.000285233782048,27.6728702133,-4.2964489723,5.30987275848
2014-12-26 15:31:40,57.61961066666667,-39.101265,126.8,4.258,34.888,0.1584,0.913,0.639071226859,0.00319644481284,0.00860039447702,0.122079132958,0.0600862068966,0.000285233782048,27.6728732651,-4.2964489723,5.30987275848
2014-12-26 15:31:40,57.61961066666667,-39.101265,127.6,4.257,34.888,0.1584,1.079,0.634232974295,0.00315678803661,0.00684239963206,0.117746405868,0.0600862068966,0.000177502358973,27.6729888004,-8.11251144045,3.5271995935
2014-12-26 15:31:40,57.61961066666667,-39.101265,128.4,4.256,34.888,0.1728,1.079,0.644039636495,0.00264686346189,0.00735774372605,0.115501714692,0.0662931034483,0.000164034580026,27.6731043221,-8.58956710634,3.30434309132
2014-12-26 15:31:40,57.61961066666667,-39.101265,128.7,4.256,34.888,0.1728,1.079,0.644039636495,0.00264686346189,0.00735774372605,0.115501714692,0.0662931034483,0.000164034580026,27.6731073738,-8.58956710634,3.30434309132
2014-12-26 15:31:40,57.61961066666667,-39.101265,129.5,4.255,34.889,0.1584,1.162,0.633452031859,0.00317326642308,0.00753033410813,0.11726566346,0.0600862068966,0.000177497243976,27.6740176087,-8.11269262389,3.52711495368
2014-12-26 15:31:40,57.61961066666667,-39.101265,130.4,4.257,34.887,0.1512,0.913,0.600212608401,0.00278430406992,0.00751307506992,0.106578935845,0.0569827586207,0.000204436855526,27.6722225677,-7.15843770355,3.97289503544
2014-12-26 15:31:40,57.61961066666667,-39.101265,131.2,4.257,34.888,0.1584,0.996,0.588682487032,0.00303419608452,0.00733077647885,0.100335592812,0.0600862068966,0.000177502358973,27.6730254315,-8.11251144045,3.5271995935
2014-12-26 15:31:40,57.61961066666667,-39.101265,131.5,4.257,34.888,0.1584,0.996,0.588682487032,0.00303419608452,0.00733077647885,0.100335592812,0.0600862068966,0.000177502358973,27.673028485,-8.11251144045,3.5271995935
2014-12-26 15:31:40,57.61961066666667,-39.101265,132.3,4.256,34.888,0.1656,0.996,0.578341732016,0.00309214205892,0.00614961105149,0.0950390153076,0.0631896551724,0.000190967049801,27.6731440051,-7.63556516194,3.75000499539
2014-12-26 15:31:40,57.61961066666667,-39.101265,133.1,4.256,34.888,0.1656,1.079,0.586056904704,0.00253912016574,0.00762660718063,0.0935153063208,0.0631896551724,0.000177500814913,27.6731521481,-8.11256613414,3.52717404335
2014-12-26 15:31:40,57.61961066666667,-39.101265,133.7,4.255,34.887,0.1584,0.996,0.586056904704,0.00253912016574,0.00762660718063,0.0935153063208,0.0600862068966,0.000177501297581,27.67247089,-8.11254903709,3.52718203024
2014-12-26 15:31:40,57.61961066666667,-39.101265,134.2,4.255,34.887,0.1584,0.996,0.595167899791,0.00318485561796,0.00750336686093,0.098850521952,0.0600862068966,0.000177501297581,27.6724759794,-8.11254903709,3.52718203024
2014-12-26 15:31:40,57.61961066666667,-39.101265,135.0,4.255,34.887,0.1584,1.079,0.570873408949,0.00356078012688,0.00706919418101,0.0975791435892,0.0600862068966,0.000164035062693,27.6724841232,-8.58955000928,3.3043510782
2014-12-26 15:31:40,57.61961066666667,-39.101265,135.4,4.257,34.888,0.1584,1.079,0.570873408949,0.00356078012688,0.00706919418101,0.0975791435892,0.0600862068966,0.000164036124085,27.6730681939,-8.58951241265,3.30436864147
2014-12-26 15:31:40,57.61961066666667,-39.101265,136.0,4.258,34.888,0.144,1.079,0.568696644113,0.00346969629837,0.00703979988156,0.0946760271912,0.0538793103448,0.000190970137833,27.672966923,-7.63545577769,3.75005609423
2014-12-26 15:31:40,57.61961066666667,-39.101265,136.8,4.258,34.888,0.1944,1.079,0.562462569149,0.00301264742529,0.00668949534043,0.0845901618744,0.0756034482759,0.000150571433169,27.6729750735,-9.06645869428,3.08156323812
2014-12-26 15:31:40,57.61961066666667,-39.101265,137.6,4.257,34.888,0.144,1.079,0.559630530775,0.00305574474375,0.00640121546786,0.0801107676096,0.0538793103448,0.000164036124085,27.6730906044,-8.58951241265,3.30436864147
2014-12-26 15:31:40,57.61961066666667,-39.101265,138.5,4.258,34.887,0.1656,1.079,0.551668508467,0.00354412065924,0.00594492964524,0.0841648796352,0.0631896551724,0.000150573459927,27.672197674,-9.06638690246,3.08159677566
2014-12-26 15:31:40,57.61961066666667,-39.101265,138.7,4.258,34.887,0.1656,1.079,0.551668508467,0.00354412065924,0.00594492964524,0.0841648796352,0.0631896551724,0.000150573459927,27.6721997123,-9.06638690246,3.08159677566
2014-12-26 15:31:40,57.61961066666667,-39.101265,139.6,4.258,34.888,0.1656,0.996,0.541206572728,0.00255577963338,0.00695835879502,0.0806561697396,0.0631896551724,0.000204436372721,27.6730036083,-7.15845480549,3.97288704627
2014-12-26 15:31:40,57.61961066666667,-39.101265,140.4,4.255,34.888,0.144,1.079,0.544613097492,0.0030838123251,0.00599670675986,0.0841958952744,0.0538793103448,0.000177499270765,27.6733338518,-8.11262083095,3.52714849175
2014-12-26 15:31:40,57.61961066666667,-39.101265,141.4,4.258,34.887,0.1656,1.079,0.56213493238,0.00370148019597,0.00605360765146,0.0802379842992,0.0631896551724,0.000177505929703,27.6722272348,-8.11238495806,3.52725867974
2014-12-26 15:31:40,57.61961066666667,-39.101265,141.6,4.258,34.887,0.1656,1.079,0.56213493238,0.00370148019597,0.00605360765146,0.0802379842992,0.0631896551724,0.000177505929703,27.6722292739,-8.11238495806,3.52725867974
2014-12-26 15:31:40,57.61961066666667,-39.101265,142.5,4.259,34.888,0.1584,1.162,0.533078487948,0.00324787186512,0.0069189866141,0.0768591195372,0.0600862068966,0.000271769091043,27.6729257927,-4.77339525706,5.08706735368
2014-12-26 15:31:40,57.61961066666667,-39.101265,143.3,4.257,34.889,0.1584,1.079,0.531314635205,0.00248787419463,0.00711369013889,0.07362928755,0.0600862068966,0.00019096656711,27.6739434316,-7.63558225984,3.74999700811
2014-12-26 15:31:40,57.61961066666667,-39.101265,144.2,4.259,34.887,0.1512,1.162,0.525897408076,0.00345810710349,0.00774499339584,0.0712910237676,0.0569827586207,0.000137108768904,27.6721484116,-9.5433331879,2.85879137054
2014-12-26 15:31:40,57.61961066666667,-39.101265,145.2,4.259,34.887,0.1512,0.996,0.526718744086,0.0033355151514,0.00663286412131,0.0704162776044,0.0569827586207,0.000190973708455,27.6721586143,-7.63532929911,3.75011517869
2014-12-26 15:31:40,57.61961066666667,-39.101265,145.4,4.259,34.887,0.1512,0.996,0.526718744086,0.0033355151514,0.00663286412131,0.0704162776044,0.0569827586207,0.000190973708455,27.672160655,-7.63532929911,3.75011517869
2014-12-26 15:31:40,57.61961066666667,-39.101265,146.1,4.258,34.887,0.1656,1.162,0.507760693224,0.00346299629508,0.00582924015475,0.0692195470512,0.0631896551724,0.000177505929703,27.672275172,-8.11238495806,3.52725867974
2014-12-26 15:31:40,57.61961066666667,-39.101265,146.7,4.258,34.887,0.1656,1.079,0.517037750784,0.0032395421313,0.00607086668966,0.0674148574008,0.0631896551724,0.000150573459927,27.6722812941,-9.06638690246,3.08159677566
2014-12-26 15:31:40,57.61961066666667,-39.101265,147.5,4.235,34.886,0.1584,0.996,0.521835609773,0.00321799347207,0.00603634861325,0.063704283006,0.0600862068966,0.000164006188821,27.673960961,-8.59057277958,3.30387329117
2014-12-26 15:31:40,57.61961066666667,-39.101265,148.2,4.23,34.885,0.1512,0.996,0.496396634327,0.00349776387972,0.00560217593333,0.064588754412,0.0569827586207,0.000190932955252,27.6737085813,-7.63677285905,3.74944081982
2014-12-26 15:31:40,57.61961066666667,-39.101265,148.7,4.23,34.885,0.1584,0.996,0.496396634327,0.00349776387972,0.00560217593333,0.064588754412,0.0600862068966,0.000164000485477,27.6737136604,-8.59077480345,3.30377891574
2014-12-26 15:31:40,57.61961066666667,-39.101265,149.1,4.23,34.885,0.1584,0.996,0.502715984614,0.00326923944318,0.00528423208884,0.062680504068,0.0600862068966,0.000164000485477,27.673717724,-8.59077480345,3.30377891574
