datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,76.2,10.483,35.368,0.5184,0.996,2.68330025767,0.0133237714074,0.0942348879606,0.771160236538,0.21525862069,0.000507775372385,27.160110866,3.58641924063,8.99235378272
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,76.8,10.483,35.368,0.5184,0.996,2.68330025767,0.0133237714074,0.0942348879606,0.771160236538,0.21525862069,0.000507775372385,27.1601268641,3.58641924063,8.99235378272
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,77.6,10.482,35.368,0.4968,1.079,2.53114215153,0.0114628002233,0.0852156921346,0.7217707224,0.205948275862,0.000453909384334,27.1603246791,1.67837821188,8.10101262465
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,78.6,10.483,35.369,0.4968,1.079,2.37381815606,0.0101334833544,0.0787559577403,0.684802971762,0.205948275862,0.000453908522162,27.1609547359,1.67834767201,8.10099835796
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,79.3,10.483,35.369,0.5112,0.913,2.37381815606,0.0101334833544,0.0787559577403,0.684802971762,0.212155172414,0.000480840991938,27.160973404,2.63234961641,8.54666026203
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,80.1,10.483,35.369,0.4968,1.162,2.25083767508,0.00977910750468,0.0717242480329,0.6500775467,0.205948275862,0.000507773461713,27.1609947401,3.58635156081,8.9923221661
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,81.4,10.486,35.369,0.504,0.996,2.1176376198,0.00854739338634,0.0658165331888,0.611994810118,0.209051724138,0.000507776606809,27.1604999256,3.58646296639,8.99237420921
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,81.9,10.486,35.369,0.504,0.996,2.1176376198,0.00854739338634,0.0658165331888,0.611994810118,0.209051724138,0.000507776606809,27.1605132662,3.58646296639,8.99237420921
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,83.2,10.486,35.369,0.5112,1.079,2.05115877289,0.00745637933709,0.0604713551213,0.588073866962,0.212155172414,0.000426979197482,27.1605479542,0.724457133198,7.65538849699
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,83.9,10.486,35.369,0.504,1.079,1.98780369572,0.00758711994183,0.0570564926083,0.57682938353,0.209051724138,0.000521242841697,27.1605666336,4.06346393859,9.21520516124
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,84.7,10.486,35.369,0.504,1.079,1.94209163416,0.006754327641,0.0547116904643,0.558109079674,0.209051724138,0.000521242841697,27.1605879827,4.06346393859,9.21520516124
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,85.5,10.486,35.369,0.4896,1.328,1.94209163416,0.006754327641,0.0547116904643,0.558109079674,0.202844827586,0.000507776606809,27.160609333,3.58646296639,8.99237420921
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,86.3,10.486,35.369,0.4896,1.328,1.8515696342,0.00637695448272,0.0509392422535,0.529326566496,0.202844827586,0.000507776606809,27.1606306845,3.58646296639,8.99237420921
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,87.1,10.485,35.369,0.5112,0.913,1.8515696342,0.00637695448272,0.0509392422535,0.529326566496,0.212155172414,0.000480843088742,27.1608285295,2.63242388943,8.54669495867
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,87.8,10.485,35.369,0.4896,0.913,1.75271309341,0.00575439742026,0.0459341211732,0.496417659083,0.202844827586,0.00049430932363,27.1608472124,3.10942486163,8.7695259107
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,89.2,10.484,35.368,0.4896,1.162,1.63999258029,0.00497466190224,0.0407367236203,0.46219452967,0.202844827586,0.00050777642081,27.1602811795,3.58645637795,8.99237113142
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,89.7,10.484,35.368,0.4896,1.162,1.63999258029,0.00497466190224,0.0407367236203,0.46219452967,0.202844827586,0.00050777642081,27.1602945248,3.58645637795,8.99237113142
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,90.5,10.483,35.368,0.4896,0.913,1.55263025547,0.00499439974977,0.0384461256432,0.431977411757,0.202844827586,0.000507775372385,27.1604923397,3.58641924063,8.99235378272
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,91.5,10.482,35.369,0.4896,0.913,1.47819387443,0.00478923478416,0.0354899760051,0.40324037066,0.202844827586,0.000507772413199,27.1614753638,3.58631442035,8.99230481594
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,92.3,10.483,35.368,0.504,0.996,1.47819387443,0.00478923478416,0.0354899760051,0.40324037066,0.209051724138,0.000507775372385,27.1605403849,3.58641924063,8.99235378272
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,93.1,10.483,35.369,0.504,1.162,1.39333146304,0.00480245370957,0.0320012232348,0.380564258584,0.209051724138,0.000480840991938,27.1613416236,2.63234961641,8.54666026203
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,94.4,10.484,35.368,0.4968,0.996,1.33974265449,0.0040507857729,0.0298338655774,0.361817407442,0.205948275862,0.000480843951035,27.1604199938,2.63245443355,8.54670922735
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,94.9,10.484,35.368,0.4968,0.996,1.33974265449,0.0040507857729,0.0298338655774,0.361817407442,0.205948275862,0.000480843951035,27.160433344,2.63245443355,8.54670922735
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,96.2,10.484,35.369,0.4896,0.996,1.27421081249,0.00382733160912,0.0271045104882,0.343673521355,0.202844827586,0.000480842040377,27.16124794,2.63238675424,8.54667761096
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,97.0,10.484,35.369,0.4896,0.913,1.24043729621,0.00323284212801,0.0264710498515,0.328122858118,0.202844827586,0.000480842040377,27.1612693039,2.63238675424,8.54667761096
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,97.6,10.484,35.369,0.4896,0.913,1.24043729621,0.00323284212801,0.0264710498515,0.328122858118,0.202844827586,0.000480842040377,27.1612853276,2.63238675424,8.54667761096
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,98.9,10.488,35.368,0.5112,0.913,1.18947407,0.00347965576272,0.0232557449679,0.306249472838,0.212155172414,0.000521246848656,27.1598342995,4.0636058731,9.21527146594
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,99.7,10.488,35.37,0.4896,1.162,1.10256056267,0.00275931486846,0.0213720827509,0.283654842526,0.202844827586,0.000494310557704,27.1614154288,3.10946857499,8.76954633139
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,100.5,10.489,35.369,0.4896,1.162,1.0572973186,0.00283555004103,0.0196289198919,0.263511761932,0.202844827586,0.000494313516348,27.1604804395,3.10957337606,8.7695952892
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,101.6,10.487,35.369,0.4968,0.996,1.0572973186,0.00283555004103,0.0196289198919,0.263511761932,0.205948275862,0.000494311420138,27.1608606088,3.10949912411,8.76956060241
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,102.7,10.484,35.368,0.4824,0.996,1.00974061715,0.00261535533831,0.0194563295099,0.24543516401,0.19974137931,0.000480843951035,27.1606354585,2.63245443355,8.54670922735
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,103.7,10.479,35.367,0.4968,1.079,0.961524153986,0.00234554439501,0.017229913581,0.232347615646,0.205948275862,0.000507773088694,27.1607606664,3.5863383477,8.9923159936
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,104.3,10.479,35.367,0.4968,1.079,0.961524153986,0.00234554439501,0.017229913581,0.232347615646,0.205948275862,0.000507773088694,27.1607744975,3.5863383477,8.9923159936
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,105.0,10.476,35.367,0.4968,1.162,0.917656732318,0.00262694453319,0.0148999434229,0.217361805024,0.205948275862,0.000521236177009,27.1613197231,4.06322786202,9.2150948781
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,105.6,10.476,35.367,0.4968,1.162,0.917656732318,0.00262694453319,0.0148999434229,0.217361805024,0.205948275862,0.000521236177009,27.1613335512,4.06322786202,9.2150948781
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,106.6,10.476,35.367,0.4824,0.996,0.870674517256,0.00200782801296,0.0145695946447,0.203795879851,0.19974137931,0.000480837472346,27.1613565995,2.63222494543,8.54660202199
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,107.3,10.48,35.366,0.4824,0.996,0.854790866214,0.00212534969229,0.0131470723549,0.193325473177,0.19974137931,0.000480843578391,27.159887388,2.63244123375,8.54670306106
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,108.1,10.482,35.367,0.504,0.996,0.854790866214,0.00212534969229,0.0131470723549,0.193325473177,0.209051724138,0.000480843764821,27.160332954,2.63244783747,8.54670614599
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,108.9,10.482,35.368,0.4896,0.996,0.815770673459,0.00178763331024,0.0129448180009,0.183679083697,0.202844827586,0.000467375619222,27.161131303,2.15537918407,8.32384357669
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,109.4,10.482,35.368,0.4896,0.996,0.815770673459,0.00178763331024,0.0129448180009,0.183679083697,0.202844827586,0.000467375619222,27.1611428378,2.15537918407,8.32384357669
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,110.3,10.484,35.369,0.5112,0.996,0.788195326751,0.002118649689,0.0122914016013,0.167015800115,0.212155172414,0.000480842040377,27.1615906784,2.63238675424,8.54667761096
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,111.3,10.485,35.369,0.4896,1.162,0.752289927391,0.0020226766689,0.0111250681599,0.154906295762,0.202844827586,0.00049430932363,27.1614373345,3.10942486163,8.7695259107
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,111.8,10.485,35.369,0.4896,1.162,0.752289927391,0.0020226766689,0.0111250681599,0.154906295762,0.202844827586,0.00049430932363,27.1614488756,3.10942486163,8.7695259107
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,112.6,10.481,35.368,0.5112,1.079,0.705550073774,0.00137694121668,0.0102103391349,0.143409481706,0.212155172414,0.000534705745087,27.1613930583,4.54034690247,9.43798098571
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,113.5,10.487,35.368,0.5112,1.079,0.701201032276,0.0020987307603,0.00982335913754,0.137903942904,0.212155172414,0.000534712035416,27.1603553682,4.54056971851,9.4380850742
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,114.3,10.483,35.37,0.504,1.079,0.701201032276,0.0020987307603,0.00982335913754,0.137903942904,0.209051724138,0.000494305316178,27.1626393036,3.10928290967,8.76945959786
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,115.3,10.481,35.368,0.4968,1.079,0.690900670835,0.00212190915006,0.00911088446652,0.135733899538,0.205948275862,0.000467374570648,27.1614553641,2.15534204148,8.32382622553
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,116.3,10.485,35.369,0.504,0.996,0.678181183112,0.00132406551504,0.00866457652536,0.130069602718,0.209051724138,0.000534708028294,27.1615527666,4.54042777822,9.43801876681
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,116.8,10.485,35.369,0.504,0.996,0.678181183112,0.00132406551504,0.00866457652536,0.130069602718,0.209051724138,0.000534708028294,27.1615643124,4.54042777822,9.43801876681
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,118.0,10.483,35.368,0.4896,0.996,0.651956777054,0.00132569524557,0.00838088108482,0.123098180696,0.202844827586,0.000467376667722,27.1611649274,2.15541632403,8.32386092662
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,118.7,10.479,35.369,0.4968,1.162,0.6423565709,0.00176608465101,0.007685665452,0.111567985402,0.205948275862,0.000480836797435,27.1626664623,2.63220103876,8.546590854
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,119.6,10.48,35.367,0.4968,1.162,0.605997865873,0.0012874871187,0.00808262333078,0.101662168499,0.205948275862,0.000480841667626,27.1609510744,2.63237355066,8.54667144291
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,120.4,10.473,35.367,0.4824,1.079,0.605997865873,0.0012874871187,0.00808262333078,0.101662168499,0.19974137931,0.000480834325104,27.1622037437,2.63211346383,8.54654994338
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,121.1,10.474,35.366,0.4752,1.162,0.588229181365,0.0017709738426,0.00613720611778,0.0936020449728,0.196637931034,0.000467371050221,27.1612636908,2.15521734091,8.32376797167
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,121.6,10.474,35.366,0.4752,1.162,0.588229181365,0.0017709738426,0.00613720611778,0.0936020449728,0.196637931034,0.000467371050221,27.1612752267,2.15521734091,8.32376797167
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,122.5,10.488,35.373,0.4824,1.079,0.579490704796,0.0019448117658,0.0067167322601,0.0888101287164,0.19974137931,0.000467372356349,27.1642862861,2.15526360661,8.32378958469
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,123.4,10.485,35.368,0.504,1.162,0.570913802524,0.001828919817,0.00661803213535,0.0855682058868,0.209051724138,0.000480844999386,27.1609368649,2.63249156824,8.54672657481
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,123.9,10.477,35.365,0.504,1.162,0.570913802524,0.001828919817,0.00661803213535,0.0855682058868,0.209051724138,0.000480842342916,27.1600195037,2.63239747077,8.54668261719
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,124.6,10.477,35.365,0.4896,0.996,0.561353989944,0.0014613250419,0.00632462848582,0.0815477379444,0.202844827586,0.000480842342916,27.1600356626,2.63239747077,8.54668261719
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,125.3,10.479,35.368,0.4896,0.996,0.557907071606,0.00218166593616,0.00599670675986,0.0774166125096,0.202844827586,0.000480838708164,27.1620389265,2.63226872059,8.54662247156
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,126.3,10.474,35.365,0.4752,0.913,0.557907071606,0.00218166593616,0.00599670675986,0.0774166125096,0.196637931034,0.000480839195983,27.1606039264,2.63228600011,8.54663054368
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,127.0,10.474,35.365,0.504,1.162,0.547647103738,0.00220647405645,0.00621864720432,0.0714329597436,0.209051724138,0.000642434014637,27.1606204574,8.35629766648,11.2206019681
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,127.5,10.472,35.365,0.504,1.162,0.547647103738,0.00220647405645,0.00621864720432,0.0714329597436,0.209051724138,0.00064243191631,27.1609847804,8.35622333954,11.2205672463
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,128.6,10.471,35.365,0.4824,1.079,0.525035678491,0.00228089841732,0.00621864720432,0.065302376958,0.19974137931,0.000588565927483,27.1611869946,6.44818228332,10.3292260754
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,129.4,10.47,35.364,0.468,1.245,0.516216414774,0.001521081828,0.0060657429127,0.0625196432952,0.193534482759,0.000453904440211,27.1606021808,1.67820308116,8.10093081236
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,130.4,10.469,35.364,0.4896,1.079,0.52286340183,0.0020407847859,0.00589315253062,0.0619453282812,0.202844827586,0.00103295149098,27.1608020048,22.1892077135,17.6826443849
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,130.8,10.469,35.364,0.4896,1.079,0.52286340183,0.0020407847859,0.00589315253062,0.0619453282812,0.202844827586,0.00103295149098,27.1608114489,22.1892077135,17.6826443849
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,131.5,10.471,35.365,0.4968,1.245,0.513343982825,0.0021584875464,0.0056245587485,0.0623298696384,0.205948275862,0.000628964632147,27.1612554774,7.87918519991,10.9977189315
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,132.4,10.47,35.365,0.4896,1.328,0.518307904286,0.00226767949191,0.00536810022763,0.0641921222124,0.202844827586,0.000494301233919,27.1614529538,3.10913830787,8.76939204714
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,133.2,10.47,35.365,0.4896,1.245,0.530825424138,0.00182240089488,0.00516341882138,0.0638943195072,0.202844827586,0.000575098643246,27.1614718478,5.97114414106,10.1063777594
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,133.7,10.469,35.364,0.4896,1.245,0.515722715532,0.00176771438154,0.00520521805454,0.063649085682,0.202844827586,0.000575099504792,27.1608799278,5.97117465875,10.1063920157
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,134.3,10.459,35.362,0.4896,1.245,0.515722715532,0.00176771438154,0.00520521805454,0.063649085682,0.202844827586,0.000534694124239,27.1610956568,4.5399352688,9.43778869109
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,135.0,10.459,35.362,0.4968,1.162,0.52146757943,0.00192000364551,0.00540989946079,0.061195433208,0.205948275862,0.00065589023823,27.1611121712,8.83294401859,11.4432672594
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,135.7,10.459,35.362,0.4896,1.079,0.503205195681,0.00200112800967,0.00503262767246,0.0567473174268,0.202844827586,0.0004673629498,27.1611286865,2.15493040781,8.32363393091
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,136.3,10.455,35.362,0.4896,1.079,0.489583584798,0.00175449545613,0.00472951581394,0.0541830074604,0.202844827586,0.000507757453218,27.161847113,3.5857845079,8.9920572674
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,136.6,10.455,35.362,0.4896,1.079,0.489583584798,0.00175449545613,0.00472951581394,0.0541830074604,0.202844827586,0.000507757453218,27.1618541886,3.5857845079,8.9920572674
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,137.4,10.457,35.362,0.5112,1.162,0.479898103321,0.00142166826567,0.00543956343271,0.0524695248168,0.212155172414,0.00050775955399,27.1615209487,3.58585892142,8.99209202967
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,138.2,10.457,35.362,0.504,0.996,0.472515055578,0.0016170548481,0.0052942099703,0.0493143406392,0.209051724138,0.000548158258653,27.1615398231,5.01686183802,9.66058488578
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,138.6,10.457,35.362,0.4896,1.079,0.46594885567,0.00205418479248,0.00485518318589,0.0467789435568,0.202844827586,0.00050775955399,27.1615492608,3.58585892142,8.99209202967
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,139.4,10.46,35.363,0.4968,1.079,0.473004266644,0.00248787419463,0.00536567317538,0.0447626641644,0.205948275862,0.000467362088777,27.1618198705,2.15489990866,8.32361968323
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,139.7,10.46,35.363,0.4968,1.079,0.473004266644,0.00248787419463,0.00536567317538,0.0447626641644,0.205948275862,0.000467362088777,27.1618269518,2.15489990866,8.32361968323
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,140.5,10.456,35.361,0.4896,1.079,0.473865996229,0.00166504135815,0.00422145287669,0.0429818933544,0.202844827586,0.000682821468414,27.1609901788,9.78690205415,11.8889086515
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,141.0,10.456,35.361,0.5112,0.996,0.471487263521,0.00200438747073,0.00510436055002,0.0432368524224,0.212155172414,0.000507760414871,27.1610019766,3.58588941557,8.99210627501
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,141.4,10.454,35.361,0.5112,0.996,0.471487263521,0.00200438747073,0.00510436055002,0.0432368524224,0.212155172414,0.000507758313979,27.16136348,3.58581499778,8.99207151074
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,142.1,10.454,35.362,0.504,0.996,0.462501937331,0.0016750008225,0.00459144350827,0.0432174019368,0.209051724138,0.000507756402721,27.1621599671,3.58574729718,8.99203988442
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,142.5,10.454,35.362,0.4968,0.996,0.463812484408,0.00225934975809,0.00392319512266,0.0418379945256,0.205948275862,0.000467357698057,27.1621694047,2.15474438058,8.32354702831
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,143.3,10.455,35.361,0.4896,1.079,0.469683017203,0.00255252017232,0.00502049241122,0.0410258053296,0.202844827586,0.000480826894687,27.1612322853,2.6318502636,8.54642698942
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,144.1,10.457,35.361,0.4896,1.079,0.462663511628,0.00227600922573,0.00406881825754,0.0394277113776,0.202844827586,0.00048082899543,27.1608990925,2.63192467611,8.54646175122
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,144.5,10.457,35.361,0.504,1.245,0.462663511628,0.00227600922573,0.00406881825754,0.0394277113776,0.209051724138,0.00104641086072,27.1609085344,22.6659655084,17.9053617367
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,145.3,10.45,35.36,0.504,1.079,0.467057434875,0.0017329467969,0.00387627211253,0.0397786086516,0.209051724138,0.000494289787755,27.1613794901,3.10873286187,8.76920264309
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,145.8,10.45,35.36,0.504,1.162,0.45888895652,0.00205074425025,0.00512404664047,0.0387571953132,0.209051724138,0.000521222257531,27.1613912847,4.06273480627,9.21486454716
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,146.6,10.436,35.358,0.504,1.162,0.452816455854,0.00176608465101,0.00466290671335,0.0378296174256,0.209051724138,0.000521211362138,27.1623126775,4.06234886966,9.21468425692
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,147.0,10.436,35.358,0.4824,1.162,0.452816455854,0.00176608465101,0.00466290671335,0.0378296174256,0.19974137931,0.000480812657475,27.1623220998,2.63134595307,8.54619140081
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,147.6,10.44,35.358,0.5184,1.079,0.4628295741,0.00195151176909,0.0055013184288,0.0396416667192,0.21525862069,0.000507749333924,27.1616328784,3.58549690627,8.99192291433
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,148.3,10.442,35.358,0.4896,1.162,0.447237654428,0.00235876332042,0.00492421933872,0.0386612571072,0.202844827586,0.000521217671703,27.161297641,4.06257236705,9.2147886637
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,149.1,10.442,35.358,0.4896,1.162,0.455648494228,0.00215504700417,0.00435224402561,0.0382646249076,0.202844827586,0.000521217671703,27.1613165004,4.06257236705,9.2147886637
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,150.0,10.432,35.357,0.4896,1.079,0.454620702172,0.00223617136833,0.00419205857724,0.0371591013612,0.202844827586,0.000494276596169,27.1623159238,3.10826558949,8.76898435685
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,150.4,10.432,35.357,0.4896,1.079,0.454620702172,0.00223617136833,0.00419205857724,0.0371591013612,0.202844827586,0.000494276596169,27.1623253445,3.10826558949,8.76898435685
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,151.2,10.433,35.357,0.4896,0.996,0.444854433546,0.00225772002756,0.00318105647971,0.0355441853676,0.202844827586,0.000467345178457,27.1621683779,2.1543009113,8.32333986168
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,151.8,10.433,35.357,0.4968,1.245,0.450684572767,0.00215015781258,0.00475405600889,0.0334487898108,0.205948275862,0.000494277648233,27.162182402,3.1083028557,8.76900176575
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,152.5,10.439,35.357,0.4968,1.245,0.435869107356,0.00222295244292,0.00486003729038,0.0310264158204,0.205948275862,0.000494283959051,27.1611439379,3.10852639752,8.76910619329
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,153.0,10.439,35.357,0.4968,1.162,0.435869107356,0.00222295244292,0.00486003729038,0.0310264158204,0.205948275862,0.000480817724164,27.1611556332,2.63152542532,8.54627524125
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,153.6,10.436,35.355,0.5112,1.245,0.443705460766,0.00214508753982,0.00473194286618,0.0308269169208,0.212155172414,0.000494284627281,27.1601370862,3.10855006754,8.76911725074
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,154.4,10.435,35.354,0.4824,1.162,0.439316025694,0.00150605209089,0.00462110748019,0.0299474395584,0.19974137931,0.000480819252284,27.1595515656,2.63157955442,8.54630052766
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,154.7,10.435,35.354,0.4824,1.162,0.439316025694,0.00150605209089,0.00462110748019,0.0299474395584,0.19974137931,0.000480819252284,27.1595585804,2.63157955442,8.54630052766
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,155.6,10.407,35.349,0.4896,1.328,0.441694758402,0.00205418479248,0.00465562555661,0.0305049325308,0.202844827586,0.000494265567494,27.1605971144,3.10787493179,8.76880186115
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,156.4,10.388,35.347,0.4608,1.245,0.449450324664,0.00204422532813,0.0042290037059,0.03063451482,0.190431034483,0.000642377939758,27.1623879039,8.35431138211,11.2196740756
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,157.0,10.362,35.344,0.4608,1.079,0.431152035515,0.00222621190398,0.00428078082053,0.0304639288044,0.190431034483,0.00048076139868,27.1646153655,2.62953026405,8.54534320189
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,157.5,10.362,35.344,0.4608,1.079,0.436650049792,0.00193322257092,0.00349171916746,0.0305288513712,0.190431034483,0.00048076139868,27.1646269662,2.62953026405,8.54534320189
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,158.2,10.327,35.332,0.4464,1.079,0.436650049792,0.00193322257092,0.00349171916746,0.0305288513712,0.184224137931,0.000494213552169,27.1613995006,3.10603244495,8.76794114362
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,158.7,10.327,35.332,0.432,1.162,0.436937292987,0.00256736882826,0.00517069997813,0.0292120009272,0.178017241379,0.000507679787057,27.161411056,3.58303341715,8.99077209566
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,159.6,10.287,35.333,0.4608,1.245,0.43029030593,0.00212860915335,0.0038986549277,0.0277844929908,0.190431034483,0.000521101665,27.1691892888,4.05846317764,9.21286905631
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,160.0,10.287,35.333,0.4608,1.245,0.43029030593,0.00212860915335,0.0038986549277,0.0277844929908,0.190431034483,0.000521101665,27.1691984949,4.05846317764,9.21286905631
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,160.8,10.325,35.343,0.4536,1.079,0.413010832488,0.00179741169342,0.00327490249997,0.0276643731,0.187327586207,0.000467257912405,27.1703916323,2.15120977321,8.32189583686
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,161.4,10.319,35.331,0.4608,1.162,0.436196744125,0.00201271720455,0.00384687781308,0.02840690853,0.190431034483,0.000494206987148,27.1620898771,3.10579989875,8.76783250969
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,162.2,10.307,35.329,0.4464,1.162,0.432215732971,0.00098797886352,0.00415754050082,0.0278446843584,0.184224137931,0.000507664323103,27.1626415251,3.58248565295,8.99051620767
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,162.6,10.307,35.329,0.4464,1.162,0.432215732971,0.00098797886352,0.00415754050082,0.0278446843584,0.184224137931,0.000507664323103,27.162650752,3.58248565295,8.99051620767
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,163.4,10.285,35.324,0.4464,0.996,0.431152035515,0.00162538458192,0.00328461070896,0.0268064489784,0.184224137931,0.000507650535302,27.162602108,3.58199726147,8.99028805565
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,164.1,10.243,35.319,0.4176,1.245,0.418594122089,0.00183724955082,0.00338816493821,0.0265756715952,0.171810344828,0.00046721671221,27.1660225132,2.1497503799,8.32121408143
