datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,82.9,3.876,34.861,0.2808,1.328,3.48671947375,0.0140770690746,0.12173338993,1.07896259409,0.112844827586,0.000203895065122,27.6909083085,-7.17762900326,3.96392982188
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,83.5,3.876,34.862,0.2736,1.328,3.48671947375,0.0140770690746,0.12173338993,1.07896259409,0.10974137931,0.000217359265187,27.6917125641,-6.70070010856,4.18672710291
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,84.2,3.876,34.861,0.2736,1.328,3.28536199414,0.0122890736021,0.109972703754,1.02436297826,0.10974137931,0.00021736130001,27.6909268333,-6.70062803106,4.18676077391
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,85.0,3.876,34.861,0.2808,1.328,3.13291664481,0.0108701215539,0.0981205986097,0.978741601438,0.112844827586,0.000271226239561,27.6909382345,-4.79262414227,5.07808458206
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,85.6,3.875,34.862,0.2592,1.411,3.13291664481,0.0108701215539,0.0981205986097,0.978741601438,0.103534482759,0.000257756392506,27.6918453578,-5.26975306466,4.8551938581
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,86.1,3.875,34.862,0.2592,1.411,3.11601417806,0.0106051998022,0.0995037487186,0.974238288332,0.103534482759,0.000257756392506,27.6918524841,-5.26975306466,4.8551938581
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,86.8,3.875,34.862,0.2736,1.411,3.10394996387,0.0112029487444,0.0996666308916,0.966226002487,0.10974137931,0.000217357687842,27.6918624614,-6.70075598126,4.18670100199
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,87.7,3.874,34.861,0.288,1.411,2.92909964534,0.0100987157697,0.0922970215768,0.911931811846,0.115948275862,0.000230824380158,27.6911824258,-6.22373880603,4.40953952327
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,88.5,3.872,34.861,0.2592,1.411,2.73233805685,0.00958879119501,0.0828094046669,0.849997785874,0.103534482759,0.000217354990174,27.6913994833,-6.70085153804,4.18665636265
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,88.8,3.872,34.861,0.2592,1.411,2.73233805685,0.00958879119501,0.0828094046669,0.849997785874,0.103534482759,0.000217354990174,27.6914037587,-6.70085153804,4.18665636265
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,89.5,3.872,34.86,0.252,1.411,2.55597073519,0.0085904907048,0.0748799553002,0.787850067404,0.100431034483,0.000230823259989,27.6906180151,-6.22377848466,4.4095209874
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,90.5,3.872,34.861,0.2736,1.411,2.45806119931,0.00849940687629,0.0710042225327,0.751115459749,0.10974137931,0.000230821225062,27.6914279886,-6.22385056584,4.40948731469
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,90.8,3.872,34.861,0.2736,1.411,2.45806119931,0.00849940687629,0.0710042225327,0.751115459749,0.10974137931,0.000230821225062,27.691432265,-6.22385056584,4.40948731469
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,91.6,3.872,34.861,0.2592,1.245,2.40615096819,0.00856894204557,0.0711274628524,0.733937789676,0.103534482759,0.000230821225062,27.6914436692,-6.22385056584,4.40948731469
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,92.4,3.872,34.86,0.2736,1.411,2.35974323951,0.0080490580065,0.0659991014523,0.72568053285,0.10974137931,0.000257755729765,27.6906593527,-5.26977654026,4.85518289148
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,92.7,3.872,34.86,0.2736,1.411,2.35974323951,0.0080490580065,0.0659991014523,0.72568053285,0.10974137931,0.000257755729765,27.6906636298,-5.26977654026,4.85518289148
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,93.5,3.872,34.862,0.252,1.494,2.32527405613,0.00694971422343,0.0627962015024,0.71999231719,0.100431034483,0.000230819190161,27.6922664808,-6.22392264611,4.4094536424
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,94.1,3.872,34.861,0.2664,1.328,2.3705732056,0.00637188420996,0.061918417606,0.747303953105,0.106637931034,0.000217354990174,27.6914793139,-6.70085153804,4.18665636265
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,94.4,3.872,34.861,0.2664,1.328,2.3705732056,0.00637188420996,0.061918417606,0.747303953105,0.106637931034,0.000217354990174,27.6914835919,-6.70085153804,4.18665636265
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,95.3,3.872,34.861,0.2736,1.245,2.43725850856,0.00661525730244,0.0637209084089,0.763662337183,0.10974137931,0.000217354990174,27.6914964269,-6.70085153804,4.18665636265
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,96.1,3.873,34.861,0.2736,1.245,2.38210781514,0.00684704120004,0.0613488693452,0.751759428529,0.10974137931,0.000230822802655,27.6914050278,-6.22379468436,4.40951341972
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,96.6,3.873,34.861,0.2736,1.245,2.38210781514,0.00684704120004,0.0613488693452,0.751759428529,0.10974137931,0.000230822802655,27.6914121603,-6.22379468436,4.40951341972
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,97.4,3.874,34.861,0.252,1.411,2.25711214362,0.00629908957962,0.0569577924836,0.712355110303,0.100431034483,0.000230824380158,27.6913207544,-6.22373880603,4.40953952327
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,98.4,3.875,34.861,0.2592,1.245,2.14615548325,0.00639017340813,0.0523817203062,0.663592742904,0.103534482759,0.000338555836675,27.6912321944,-2.40767515328,6.19221324164
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,99.5,3.874,34.861,0.2448,1.328,1.98086946547,0.00534714586893,0.0471670637152,0.610776263479,0.0973275862069,0.000230824380158,27.6913507211,-6.22373880603,4.40953952327
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,100.6,3.873,34.861,0.2736,1.494,1.83765629194,0.0059050569537,0.0417056568122,0.55481432512,0.10974137931,0.000217356567767,27.6914692343,-6.70079565656,4.18668246768
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,101.7,3.873,34.862,0.2592,1.328,1.73305937543,0.00473128880976,0.0386090078162,0.520437168888,0.103534482759,0.000230820767773,27.6922778037,-6.22386676393,4.40947974775
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,102.5,3.874,34.861,0.2592,1.245,1.73305937543,0.00473128880976,0.0386090078162,0.520437168888,0.103534482759,0.000176959440607,27.6913874254,-8.13174269483,3.51821571512
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,103.1,3.873,34.861,0.2592,1.245,1.69009407692,0.00469815095565,0.0384536764724,0.508200447846,0.103534482759,0.000176957863103,27.6914963539,-8.13179857315,3.51818961157
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,104.0,3.873,34.861,0.2736,1.245,1.64257776905,0.00489353753808,0.0362248334913,0.490763087506,0.10974137931,0.000190424097991,27.6915055321,-7.65479760095,3.74102056361
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,104.3,3.873,34.861,0.2736,1.245,1.64257776905,0.00489353753808,0.0362248334913,0.490763087506,0.10974137931,0.000190424097991,27.6915085917,-7.65479760095,3.74102056361
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,105.3,3.874,34.861,0.2736,1.411,1.58459503726,0.00410547228624,0.0334410045628,0.474820523268,0.10974137931,0.00021735814527,27.6914159858,-6.70073977823,4.18670857123
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,106.1,3.874,34.861,0.2664,1.411,1.56929036078,0.00446636705805,0.0324451041237,0.47000941937,0.106637931034,0.00021735814527,27.6914241482,-6.70073977823,4.18670857123
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,106.7,3.874,34.861,0.252,1.328,1.56929036078,0.00446636705805,0.0324451041237,0.47000941937,0.100431034483,0.000190425675495,27.6914302706,-7.65474172263,3.74104666716
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,107.4,3.873,34.862,0.252,1.328,1.5541472586,0.00501757813953,0.0334164643679,0.467909292614,0.100431034483,0.00019042206311,27.6923359436,-7.65486968053,3.74098689164
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,108.2,3.875,34.861,0.2736,1.328,1.50108805469,0.00404915604237,0.0301299659516,0.443781490916,0.10974137931,0.000230825957572,27.6913427662,-6.22368293087,4.40956562535
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,108.4,3.875,34.861,0.2736,1.328,1.50108805469,0.00404915604237,0.0301299659516,0.443781490916,0.10974137931,0.000230825957572,27.6913448079,-6.22368293087,4.40956562535
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,109.3,3.875,34.861,0.2592,1.328,1.40084017968,0.00413028040653,0.0284852335449,0.405823868268,0.103534482759,0.000190427252909,27.6913539965,-7.65468584746,3.74107276924
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,110.0,3.876,34.861,0.288,1.411,1.28951548896,0.00410547228624,0.0258052285182,0.363941715883,0.115948275862,0.00021736130001,27.6912583221,-6.70062803106,4.18676077391
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,110.5,3.876,34.861,0.252,1.411,1.28951548896,0.00410547228624,0.0258052285182,0.363941715883,0.100431034483,0.00021736130001,27.6912634288,-6.70062803106,4.18676077391
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,111.1,3.875,34.861,0.252,1.411,1.19981482501,0.00374783697549,0.0240251205305,0.328230887166,0.100431034483,0.000217359722685,27.6913723774,-6.70068390307,4.18673467331
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,111.8,3.875,34.861,0.252,1.494,1.11876736231,0.0042047047674,0.021256123588,0.295601120506,0.100431034483,0.000230825957572,27.6913795269,-6.22368293087,4.40956562535
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,112.7,3.875,34.861,0.2736,1.411,1.04974820839,0.0041087317473,0.0175160360738,0.26918315555,0.10974137931,0.000217359722685,27.6913887202,-6.70068390307,4.18673467331
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,113.5,3.875,34.861,0.2736,1.328,0.990903747013,0.00411706148112,0.0175405762688,0.249684043736,0.10974137931,0.00024429219246,27.6913968931,-5.74668195867,4.63239657738
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,113.9,3.875,34.861,0.2736,1.328,0.990903747013,0.00411706148112,0.0175405762688,0.249684043736,0.10974137931,0.00024429219246,27.6914009799,-5.74668195867,4.63239657738
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,114.7,3.873,34.861,0.2592,1.494,0.936412815309,0.00333877461246,0.0150922198955,0.229721011556,0.103534482759,0.000203890332879,27.6916147469,-7.17779662876,3.96385151564
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,115.4,3.872,34.861,0.2664,1.411,0.936412815309,0.00333877461246,0.0150922198955,0.229721011556,0.106637931034,0.000203888755287,27.6917246753,-7.17785251024,3.96382541061
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,116.0,3.872,34.861,0.2664,1.411,0.909039436472,0.00353416119489,0.0147322071454,0.219860929579,0.106637931034,0.000203888755287,27.6917308044,-7.17785251024,3.96382541061
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,116.9,3.872,34.86,0.2664,1.411,0.896400735897,0.0032196232026,0.0159257775064,0.213074550016,0.106637931034,0.000257755729765,27.6909442653,-5.26977654026,4.85518289148
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,117.6,3.875,34.861,0.2592,1.411,0.896400735897,0.0032196232026,0.0159257775064,0.213074550016,0.103534482759,0.000203893487797,27.6914387948,-7.17768487527,3.96390372127
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,118.2,3.875,34.861,0.2592,1.411,0.877321504312,0.00248298500304,0.0158195265525,0.207650492977,0.103534482759,0.000203893487797,27.691444929,-7.17768487527,3.96390372127
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,119.1,3.874,34.861,0.2736,1.494,0.871576640414,0.00307566367245,0.0138644011305,0.200491662899,0.10974137931,0.00021735814527,27.6915569263,-6.70073977823,4.18670857123
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,120.3,3.874,34.861,0.2736,1.411,0.851016311106,0.00324787186512,0.0133145389601,0.1937796683,0.10974137931,0.00021735814527,27.691569196,-6.70073977823,4.18670857123
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,121.4,3.875,34.861,0.288,1.328,0.838584066578,0.00318485561796,0.0132948528696,0.190912561585,0.115948275862,0.00024429219246,27.6914776539,-5.74668195867,4.63239657738
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,121.6,3.875,34.861,0.288,1.328,0.838584066578,0.00318485561796,0.0132948528696,0.190912561585,0.115948275862,0.00024429219246,27.6914796997,-5.74668195867,4.63239657738
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,122.8,3.875,34.861,0.252,1.494,0.813553515049,0.00276764460228,0.0128536687054,0.183667255699,0.100431034483,0.000203893487797,27.6914919761,-7.17768487527,3.96390372127
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,123.6,3.876,34.861,0.2808,1.411,0.803212760033,0.00269484997194,0.0130828903066,0.178358587352,0.112844827586,0.000203895065122,27.691397362,-7.17762900326,3.96392982188
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,124.6,3.877,34.861,0.2592,1.494,0.791642245089,0.00330744757005,0.0122668614063,0.17834413091,0.103534482759,0.000203896642358,27.691304787,-7.17757313441,3.963955921
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,125.1,3.877,34.861,0.2592,1.494,0.791642245089,0.00330744757005,0.0122668614063,0.17834413091,0.103534482759,0.000203896642358,27.6913099059,-7.17757313441,3.963955921
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,126.1,3.877,34.861,0.2592,1.245,0.810600295951,0.00320314481613,0.0118326887264,0.184395334687,0.103534482759,0.000230829112133,27.691320176,-6.22357119002,4.40961782507
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,126.7,3.876,34.861,0.2592,1.245,0.810600295951,0.00320314481613,0.0118326887264,0.184395334687,0.103534482759,0.000230827534897,27.6914293143,-6.22362705886,4.40959172595
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,127.6,3.877,34.862,0.252,1.328,0.814662094254,0.00353923146765,0.0125724003171,0.186077538847,0.100431034483,0.000217360842442,27.6921317324,-6.70064423902,4.18675320236
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,128.7,3.878,34.861,0.2736,1.494,0.793406097833,0.00329585837517,0.0117809116118,0.182335685969,0.10974137931,0.000203898219504,27.6912448033,-7.17751726872,3.96398201865
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,129.7,3.877,34.861,0.2664,1.411,0.784416283468,0.00248298500304,0.0101240439438,0.179122676023,0.106637931034,0.000244295347021,27.6913581759,-5.74657021782,4.63244877711
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,130.2,3.878,34.861,0.2664,1.411,0.784416283468,0.00248298500304,0.0101240439438,0.179122676023,0.106637931034,0.000244296924168,27.6912606427,-5.74651435213,4.63247487476
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,131.2,3.879,34.861,0.2808,1.411,0.788482569946,0.00362035583181,0.0108637555345,0.176075520894,0.112844827586,0.000217366031449,27.6911683814,-6.700460434,4.18683906686
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,132.4,3.879,34.861,0.2736,1.494,0.764107291955,0.00295307172036,0.0107011430339,0.168366294642,0.10974137931,0.000190433561674,27.6911810592,-7.65446237839,3.74117716279
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,133.4,3.88,34.861,0.252,1.328,0.741329804236,0.00368482072833,0.0101488538112,0.154999868369,0.100431034483,0.000190435138642,27.6910887947,-7.65440651902,3.74120325749
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,133.9,3.879,34.861,0.252,1.328,0.741329804236,0.00368482072833,0.0101488538112,0.154999868369,0.100431034483,0.000190433561674,27.6911969097,-7.65446237839,3.74117716279
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,134.9,3.88,34.861,0.2664,1.494,0.709571478502,0.00380071267713,0.00955961945993,0.151171802527,0.106637931034,0.000217367608418,27.6911046499,-6.70040457463,4.18686516156
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,135.4,3.88,34.861,0.2664,1.494,0.709571478502,0.00380071267713,0.00955961945993,0.151171802527,0.106637931034,0.000217367608418,27.6911099358,-6.70040457463,4.18686516156
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,136.3,3.879,34.861,0.252,1.328,0.725042217451,0.00319807454337,0.0107059971384,0.151971900881,0.100431034483,0.000271230971001,27.6912222776,-4.7924565452,5.07816287501
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,137.2,3.879,34.861,0.2592,1.328,0.717160982292,0.00308888259786,0.0100649856725,0.144315506353,0.103534482759,0.000230832266337,27.6912317929,-6.2234594618,4.4096700189
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,137.4,3.879,34.861,0.2592,1.328,0.717160982292,0.00308888259786,0.0100649856725,0.144315506353,0.103534482759,0.000230832266337,27.6912339076,-6.2234594618,4.4096700189
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,138.4,3.879,34.861,0.2664,1.328,0.684581320548,0.00338513139198,0.00832910397019,0.133910022246,0.106637931034,0.000203899796562,27.691244482,-7.17746140619,3.96400811483
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,139.1,3.879,34.862,0.2664,1.494,0.667755152773,0.00311695017921,0.00773986961887,0.129151750073,0.106637931034,0.000230830231573,27.6920476104,-6.22353153723,4.40963634887
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,139.6,3.879,34.862,0.2736,1.577,0.667755152773,0.00311695017921,0.00773986961887,0.129151750073,0.10974137931,0.000203897761797,27.6920528989,-7.17753348162,3.9639744448
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,140.1,3.881,34.861,0.2736,1.577,0.658401796239,0.00278249325822,0.00933282491098,0.128613444742,0.10974137931,0.000203902950409,27.6910568098,-7.17734969061,3.96406030275
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,140.7,3.881,34.861,0.2664,1.328,0.657661247377,0.00295307172036,0.00958901375938,0.124662630565,0.106637931034,0.000230835420185,27.6910631587,-6.22334774622,4.40972220682
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,141.3,3.88,34.862,0.2664,1.411,0.657661247377,0.00295307172036,0.00958901375938,0.124662630565,0.106637931034,0.000217365573673,27.6919680621,-6.70047664937,4.18683149185
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,141.7,3.88,34.862,0.2664,1.411,0.641288385269,0.0031997042739,0.00878296274057,0.119056159513,0.106637931034,0.000217365573673,27.6919722949,-6.70047664937,4.18683149185
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,142.4,3.879,34.861,0.2592,1.328,0.641001142074,0.00265682292624,0.00890377600802,0.120396928798,0.103534482759,0.000244298501225,27.6912867948,-5.7464584896,4.63250097093
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,143.1,3.883,34.861,0.252,1.411,0.641126810972,0.00330581783952,0.00893317030747,0.120072578808,0.100431034483,0.000190439869012,27.6908828701,-7.65423895986,3.74128153273
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,143.6,3.883,34.861,0.2736,1.494,0.641126810972,0.00330581783952,0.00893317030747,0.120072578808,0.10974137931,0.000244304808563,27.6908881648,-5.74623507107,4.63260534088
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,144.0,3.883,34.861,0.2736,1.494,0.632303059079,0.00307729340298,0.00901703844626,0.11840483109,0.10974137931,0.000244304808563,27.6908924008,-5.74623507107,4.63260534088
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,144.7,3.883,34.862,0.2736,1.411,0.632671089423,0.00373280723838,0.00832182281345,0.116648241965,0.10974137931,0.00028470147854,27.6916955319,-4.31530422715,5.30106452825
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,145.5,3.884,34.862,0.2736,1.328,0.638828865413,0.00324950159565,0.0077077785947,0.114355450264,0.10974137931,0.000257770585396,27.6916011444,-5.26925032412,4.85542871329
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,146.3,3.884,34.862,0.2664,1.411,0.62860929112,0.00345810710349,0.00782373775766,0.11291374873,0.106637931034,0.000244304350508,27.6916096208,-5.74625129631,4.63259776126
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,146.6,3.884,34.862,0.2664,1.411,0.62860929112,0.00345810710349,0.00782373775766,0.11291374873,0.106637931034,0.000244304350508,27.6916127997,-5.74625129631,4.63259776126
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,147.2,3.887,34.863,0.252,1.245,0.626679375905,0.00304741500993,0.00759208910422,0.113079340702,0.100431034483,0.000217374575508,27.6921062181,-6.70015778636,4.18698044867
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,147.8,3.887,34.863,0.2592,1.245,0.615274923433,0.00241163902206,0.00872120774448,0.110551303262,0.103534482759,0.000190442105732,27.6921125802,-7.65415973076,3.7413185446
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,148.5,3.886,34.863,0.2664,1.411,0.630211569567,0.00326435025159,0.00835148678537,0.110351804363,0.106637931034,0.000217372999125,27.6922228983,-6.70021362501,4.18695436365
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,149.2,3.884,34.861,0.252,1.411,0.607559750745,0.00346625575614,0.00889379812656,0.110633047871,0.100431034483,0.000230840150287,27.6908446392,-6.22318019653,4.40980047764
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,149.6,3.884,34.861,0.252,1.411,0.607559750745,0.00346625575614,0.00889379812656,0.110633047871,0.100431034483,0.000230840150287,27.6908488793,-6.22318019653,4.40980047764
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,150.2,3.882,34.862,0.2592,1.411,0.60842148033,0.00279752299533,0.00787794192454,0.108587855594,0.103534482759,0.000190436257605,27.691856653,-7.65436688312,3.7412217734
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,150.9,3.883,34.861,0.2448,1.411,0.618389716827,0.00352420173054,0.00792001083017,0.106982664844,0.0973275862069,0.000217372338788,27.6909655116,-6.70023701547,4.1869434368
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,151.4,3.883,34.861,0.252,1.162,0.618389716827,0.00352420173054,0.00792001083017,0.106982664844,0.100431034483,0.0002039061039,27.6909703315,-7.17723798767,3.96411248477
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,151.8,3.883,34.861,0.252,1.162,0.602878584304,0.0033735421971,0.0063642703392,0.106571839046,0.100431034483,0.0002039061039,27.6909740915,-7.17723798767,3.96411248477
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,152.6,3.883,34.863,0.2592,1.411,0.606819201884,0.0034133800545,0.0062901104094,0.103928150071,0.103534482759,0.000230834504328,27.6925730545,-6.22338018768,4.40970705179
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,153.5,3.899,34.864,0.252,1.494,0.596478446868,0.00281726084286,0.00748610782272,0.102164464147,0.100431034483,0.000217391450828,27.69173015,-6.69956002875,4.18725969107
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,153.7,3.899,34.864,0.252,1.494,0.596478446868,0.00281726084286,0.00748610782272,0.102164464147,0.100431034483,0.000217391450828,27.6917320362,-6.69956002875,4.18725969107
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,154.6,3.912,34.865,0.2304,1.328,0.579369524073,0.00282885003774,0.00765114737558,0.098569278444,0.0911206896552,0.000203943653115,27.6911956876,-7.17590791937,3.96473382602
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,155.3,3.913,34.866,0.216,1.328,0.582363136745,0.0029679203763,0.0070249678956,0.0932293316136,0.0849137931034,0.000217409428109,27.6918947497,-6.69892323751,4.18755716803
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,156.3,3.912,34.866,0.2232,1.411,0.559262500431,0.00295633118142,0.00717032135801,0.0876780578856,0.0880172413793,0.000338603967976,27.6920074081,-2.40597024636,6.19300968872
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,157.2,3.926,34.866,0.216,1.411,0.551174809226,0.00324950159565,0.00697804488547,0.0816510357936,0.0849137931034,0.000217429883619,27.6905700593,-6.69819866246,4.18789565319
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,157.5,3.926,34.866,0.216,1.411,0.551174809226,0.00324950159565,0.00697804488547,0.0816510357936,0.0849137931034,0.000217429883619,27.690572904,-6.69819866246,4.18789565319
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,158.4,3.926,34.869,0.2016,1.411,0.549289775759,0.00325439078724,0.00645541963474,0.078243520992,0.0787068965517,0.000230890017428,27.6929682671,-6.22141380267,4.41062564834
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,159.1,3.921,34.866,0.216,1.494,0.542395939082,0.00327105025488,0.00612264380429,0.0754988997672,0.0849137931034,0.000244354487672,27.6911047094,-5.74447533768,4.63342740014
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,159.6,3.921,34.866,0.2016,1.494,0.542395939082,0.00327105025488,0.00612264380429,0.0754988997672,0.0787068965517,0.000203955783009,27.6911094481,-7.17547825427,3.96493454403
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,160.2,3.927,34.868,0.2016,1.494,0.529223145692,0.00306063393534,0.00677579053147,0.0745905095208,0.0787068965517,0.000203961154235,27.6920863675,-7.17528799468,3.96502342378
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,160.9,3.927,34.868,0.2016,1.245,0.513218313927,0.00352257200001,0.0069238407186,0.0718198667004,0.0787068965517,0.000190494919347,27.6920930105,-7.65228896688,3.74219247174
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,161.5,3.926,34.868,0.2016,1.411,0.513218313927,0.00352257200001,0.0069238407186,0.0718198667004,0.0787068965517,0.000163560876655,27.6922020684,-8.60634662712,3.29650454002
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,162.0,3.926,34.867,0.2016,1.411,0.52228891544,0.00306733393863,0.00793726986838,0.0696592857324,0.0787068965517,0.000163562910348,27.6914112025,-8.60627458965,3.29653819232
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,162.8,3.926,34.867,0.216,1.494,0.521059155512,0.00316674750096,0.00737257571201,0.067474785924,0.0849137931034,0.000230894084788,27.6914187951,-6.22126972865,4.4106929525
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,163.4,3.926,34.868,0.2088,1.411,0.521059155512,0.00316674750096,0.00737257571201,0.067474785924,0.0818103448276,0.000230892051095,27.6922201017,-6.22134176612,4.4106593002
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,163.9,3.926,34.868,0.2088,1.411,0.508828878855,0.0030457852794,0.00642332861057,0.0653097366012,0.0818103448276,0.000230892051095,27.6922248483,-6.22134176612,4.4106593002
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,164.7,3.931,34.87,0.1872,1.328,0.514120437086,0.0033934611258,0.0063863834819,0.062863180926,0.0725,0.000338625726775,27.6933067325,-2.40519950618,6.19336973991
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,165.7,3.939,34.87,0.1728,1.411,0.512356584342,0.00341012059344,0.00795938301108,0.058573560318,0.0662931034483,0.000177043485706,27.6924885345,-8.12876564932,3.51960644161
