datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,84.7,4.639,34.617,0.468,1.411,0.66960428084,0.00394485328845,0.00805808313583,0.108912468428,0.193534482759,0.000569154810236,27.4152940768,5.7606016882,10.0080228755
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,85.4,4.641,34.617,0.4824,1.494,0.66960428084,0.00394485328845,0.00805808313583,0.108912468428,0.19974137931,0.000501826646429,27.415082497,3.3757034698,8.89391793341
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,86.1,4.641,34.617,0.4824,1.494,0.644982153228,0.00350283415248,0.00826519159433,0.103000572184,0.19974137931,0.000501826646429,27.4150934182,3.3757034698,8.89391793341
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,87.0,4.642,34.618,0.4608,1.494,0.626190164838,0.00322795293642,0.00753788493734,0.0981534586032,0.190431034483,0.000501826125165,27.4157898266,3.3756850056,8.89390930786
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,87.5,4.642,34.618,0.4608,1.494,0.626190164838,0.00322795293642,0.00753788493734,0.0981534586032,0.190431034483,0.000501826125165,27.4157976298,3.3756850056,8.89390930786
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,88.4,4.642,34.619,0.468,1.411,0.634354155018,0.00347784495102,0.0059646157357,0.0966442060584,0.193534482759,0.00051529033363,27.4166053072,3.85261419784,9.1167067279
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,89.4,4.645,34.619,0.4464,1.411,0.616953500853,0.00305085555216,0.0069286948231,0.0937558089468,0.184224137931,0.000596092258105,27.4162870524,6.71477996661,10.453767154
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,90.4,4.646,34.62,0.4464,1.328,0.604889286668,0.00307059339969,0.00592281650254,0.091657784946,0.184224137931,0.000488361857557,27.4169849806,2.89875371837,8.67111090915
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,91.5,4.647,34.62,0.4248,1.494,0.597995449991,0.00341175032397,0.00588829842612,0.0878489067456,0.174913793103,0.00051529583214,27.416890841,3.85280896606,9.11679771385
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,92.5,4.649,34.621,0.4536,1.245,0.57194159458,0.00295144198983,0.00665255021177,0.08317711038,0.187327586207,0.000825020217677,27.4174774039,14.8238661505,14.2419258787
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,92.9,4.649,34.621,0.4536,1.245,0.57194159458,0.00295144198983,0.00665255021177,0.08317711038,0.187327586207,0.000825020217677,27.4174836557,14.8238661505,14.2419258787
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,93.9,4.653,34.622,0.4392,1.411,0.561641233139,0.00312853937409,0.00590798451658,0.0805720595316,0.181120689655,0.000542233276635,27.4178473982,4.80698712498,9.56254193652
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,94.5,4.656,34.623,0.432,1.494,0.561641233139,0.00312853937409,0.00590798451658,0.0805720595316,0.178017241379,0.000461438353704,27.4183161322,1.9450693649,8.22559736764
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,95.2,4.661,34.626,0.432,1.494,0.575101269724,0.00295977172365,0.00633217931503,0.0780295656504,0.178017241379,0.000461439795087,27.4201505217,1.94512042157,8.22562121876
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,96.1,4.665,34.627,0.4176,1.411,0.576003392883,0.00304252581834,0.00541232651304,0.0784622075328,0.171810344828,0.000474910018143,27.4205120981,2.42226266264,8.44851816454
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,96.6,4.665,34.627,0.4176,1.411,0.576003392883,0.00304252581834,0.00541232651304,0.0784622075328,0.171810344828,0.000474910018143,27.4205199315,2.42226266264,8.44851816454
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,97.4,4.665,34.628,0.432,1.494,0.552983543718,0.00297136091853,0.00587103938791,0.0764987598648,0.178017241379,0.000569171636603,27.421326043,5.76119771176,10.0083013079
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,98.4,4.667,34.629,0.4104,1.494,0.553104724441,0.00322125293313,0.00534086330796,0.0731750924268,0.168706896552,0.000501841443002,27.4219121669,3.376227594,8.89416277797
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,99.4,4.668,34.63,0.4536,1.577,0.572924504888,0.00281237165127,0.00541987734226,0.0703442582388,0.187327586207,0.000528773390284,27.4226098357,4.33021103065,9.33981603615
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,100.4,4.673,34.633,0.4536,1.494,0.542108695887,0.00334873407681,0.00458901645602,0.0692579223336,0.187327586207,0.000461443653902,27.4244481231,1.94525710852,8.22568507205
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,101.6,4.675,34.635,0.4104,1.577,0.54896213899,0.0027379472904,0.00441885312619,0.066242045688,0.168706896552,0.000569172487539,27.4258281738,5.76122785361,10.0083153886
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,102.6,4.676,34.637,0.4104,1.494,0.545268371031,0.00295470145089,0.00523002792197,0.0643340581884,0.168706896552,0.000501838765019,27.427315016,3.3761327345,8.89411846437
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,103.3,4.683,34.641,0.3816,1.411,0.545268371031,0.00295470145089,0.00523002792197,0.0643340581884,0.156293103448,0.000447976240835,27.4297150281,1.46821440286,8.00283462424
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,103.9,4.688,34.646,0.3816,1.411,0.536897924805,0.00299453930829,0.00558491689512,0.0618612180732,0.156293103448,0.000447973625392,27.4331304496,1.46812175863,8.00279134549
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,104.7,4.688,34.646,0.3816,1.411,0.532261640113,0.00346462602561,0.0043349849874,0.0600636252216,0.156293103448,0.000447973625392,27.4331396091,1.46812175863,8.00279134549
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,105.7,4.693,34.652,0.3672,1.245,0.520812305892,0.00264849319242,0.00537780843662,0.0592874457084,0.150086206897,0.00043450274988,27.4373527338,0.990956406241,7.77988360327
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,106.0,4.693,34.652,0.3672,1.245,0.520812305892,0.00264849319242,0.00537780843662,0.0592874457084,0.150086206897,0.00043450274988,27.4373561729,0.990956406241,7.77988360327
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,106.8,4.694,34.655,0.3672,1.494,0.526718744086,0.00285546896973,0.00495388331064,0.0581580033216,0.150086206897,0.00137713461976,27.439633949,34.3808625013,23.3779745868
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,107.5,4.7,34.659,0.3456,1.494,0.526718744086,0.00285546896973,0.00495388331064,0.0581580033216,0.140775862069,0.000394100382128,27.4421441045,-0.440176264254,7.11133013264
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,108.0,4.7,34.659,0.3456,1.494,0.525322921686,0.00357562878282,0.00437678422056,0.0553342659324,0.140775862069,0.000394100382128,27.4421498457,-0.440176264254,7.11133013264
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,109.0,4.708,34.668,0.324,1.494,0.5259826834,0.00330400702782,0.00422145287669,0.0548296046844,0.131465517241,0.000434492875113,27.4484060983,0.990606622239,7.77972020171
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,109.7,4.72,34.681,0.2808,1.411,0.515148229143,0.00259706614014,0.00404400839011,0.0536736150132,0.112844827586,0.000421018332982,27.45738252,0.51331139089,7.55675178655
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,110.3,4.728,34.691,0.2664,1.66,0.515067441994,0.00315678803661,0.0043398390919,0.0527604935676,0.106637931034,0.000488341270772,27.4644249016,2.89802449327,8.67077025172
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,110.6,4.728,34.691,0.2664,1.66,0.515067441994,0.00315678803661,0.0043398390919,0.0527604935676,0.106637931034,0.000488341270772,27.464428367,2.89802449327,8.67077025172
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,111.3,4.736,34.703,0.252,1.743,0.500171189435,0.00280911219021,0.00382961877487,0.0527315806836,0.100431034483,0.000407531579884,27.4730576142,0.0355836226435,7.33358131181
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,111.9,4.739,34.719,0.2232,1.411,0.501688192558,0.00293496360336,0.0036791415355,0.0515974070976,0.0880172413793,0.000340172545777,27.485421366,-2.3504080835,6.21896554703
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,112.5,4.739,34.719,0.2088,1.411,0.499843552665,0.00280748245968,0.00441642607394,0.0523567645692,0.0818103448276,0.000394037485328,27.4854283183,-0.442404194705,7.11028935517
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,113.0,4.733,34.735,0.1944,1.494,0.498694579886,0.00323121239748,0.00482066510947,0.049405547646,0.0756034482759,0.00039399614165,27.4988044645,-0.443868670482,7.10960522548
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,113.5,4.733,34.735,0.18,1.411,0.496068997558,0.00333877461246,0.00451755325094,0.0487663100652,0.0693965517241,0.000407462376538,27.4988102574,0.0331323017164,7.33243617751
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,114.2,4.748,34.77,0.1224,1.411,0.489175160881,0.00252101204874,0.00406369448057,0.047639233278,0.0445689655172,0.000299684246469,27.5248968763,-3.78458462157,5.54899013399
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,114.9,4.73,34.795,0.108,1.411,0.492289954275,0.00329241783294,0.00457903857456,0.0482881961016,0.0383620689655,0.000259208036201,27.5467707258,-5.21833294167,4.87921476294
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,115.5,4.73,34.795,0.0864,1.411,0.487164458516,0.00293659333389,0.00415754050082,0.0478003568952,0.0290517241379,0.000313072975753,27.5467776932,-3.31032905288,5.77053857108
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,116.2,4.67,34.8,0.072,1.577,0.486217453608,0.00301101769476,0.00326249756626,0.0459233850348,0.0228448275862,0.000353371366402,27.5574955899,-1.8828794593,6.43737149273
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,117.0,4.579,34.806,0.072,1.494,0.485809029691,0.00322958266695,0.00451000242173,0.0466059919416,0.0228448275862,0.0002993568682,27.5724136635,-3.79618101463,5.54357288024
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,117.5,4.579,34.806,0.0576,1.328,0.485809029691,0.00322958266695,0.00451000242173,0.0466059919416,0.0166379310345,0.000285890633312,27.5724193411,-4.27318198683,5.32074192821
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,117.9,4.579,34.806,0.0576,1.328,0.48835382487,0.00278593380045,0.00469985184202,0.0461925377004,0.0166379310345,0.000285890633312,27.5724238836,-4.27318198683,5.32074192821
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,118.7,4.538,34.807,0.0432,1.411,0.493030503137,0.00269159051088,0.00471953793247,0.0448564996152,0.0104310344828,0.000245427749228,27.5777669709,-5.70645826686,4.65118707062
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,119.5,4.438,34.822,0.0288,1.411,0.483959901624,0.00283229057997,0.00405884037607,0.0455388436776,0.00422413793103,0.000258711388002,27.6006800617,-5.23592521419,4.87099653475
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,120.2,4.423,34.827,0.0216,1.494,0.470831989983,0.00301608796752,0.00329701564267,0.0447986738472,0.00112068965517,0.000218279644654,27.6062982197,-6.66809842706,4.20195697487
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,120.6,4.423,34.827,0.0216,1.494,0.470831989983,0.00301608796752,0.00329701564267,0.0447986738472,0.00112068965517,0.000218279644654,27.6063026594,-6.66809842706,4.20195697487
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,121.2,4.409,34.831,0.0216,1.494,0.477191733844,0.00264342291966,0.00397254518503,0.0452962382964,0.00112068965517,0.000218250138973,27.6110140873,-6.66914357731,4.20146873304
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,122.0,4.409,34.831,0.0216,1.411,0.489215554455,0.00286361762238,0.00362251031638,0.0444935114988,0.00112068965517,0.000258648843636,27.6110229504,-5.23814066072,4.86996158915
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,122.5,4.386,34.833,0.036,1.411,0.489215554455,0.00286361762238,0.00362251031638,0.0444935114988,0.0073275862069,0.000218210884461,27.6151219794,-6.67053405061,4.20081917359
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,123.0,4.377,34.836,0.036,1.411,0.467793495562,0.00359554771152,0.00416724870982,0.044431217376,0.0073275862069,0.000218191018818,27.618489131,-6.67123773142,4.20049044918
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,123.7,4.377,34.836,0.0216,1.577,0.481787624962,0.00341989897662,0.00517339670285,0.043378525554,0.00112068965517,0.000231657253706,27.6184968512,-6.19423675922,4.42332140121
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,124.4,4.371,34.836,0.0216,1.577,0.481787624962,0.00341989897662,0.00517339670285,0.043378525554,0.00112068965517,0.000218181822473,27.6191563905,-6.67156348437,4.20033827372
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,124.9,4.371,34.836,0.0216,1.577,0.481172744998,0.00331396649217,0.00441885312619,0.0442004399928,0.00112068965517,0.000218181822473,27.6191619008,-6.67156348437,4.20033827372
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,125.8,4.372,34.837,0.0216,1.494,0.481293925721,0.00335036380734,0.00429048902952,0.0434313572784,0.00112068965517,0.000245113799293,27.619857617,-5.71757900145,4.64599202067
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,126.6,4.386,34.839,0.0216,1.494,0.476289610685,0.00302260688964,0.00436222190707,0.0418429885692,0.00112068965517,0.000258597435254,27.6199337466,-5.23996164843,4.86911091494
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,127.6,4.39,34.841,0.0216,1.494,0.487572882434,0.00285546896973,0.00354835038658,0.0408168440316,0.00112068965517,0.000231667040758,27.6210987888,-6.19389008228,4.42348335131
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,128.4,4.353,34.84,0.0216,1.411,0.465046732511,0.00320803400772,0.00358799223996,0.04030718874,0.00112068965517,0.000258544814231,27.6243322708,-5.2418255903,4.86824017469
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,129.4,4.343,34.839,0.0144,1.494,0.484085570521,0.00325276105671,0.00518795901634,0.039692132844,-0.00198275862069,0.000204666550205,27.6246326069,-7.15030145862,3.97669588137
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,130.3,4.317,34.839,0.0216,1.411,0.459503836485,0.00274772567358,0.00394288121311,0.038961425412,0.00112068965517,0.000204626597345,27.6274539568,-7.15171666886,3.97603476606
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,131.4,4.304,34.841,0.0144,1.577,0.467833889136,0.00302423662017,0.00403915428562,0.03911781783,-0.00198275862069,0.000258467483947,27.6304582017,-5.24456478363,4.86696056083
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,132.4,4.31,34.844,0.0144,1.328,0.480351408988,0.00272128782276,0.0045420934459,0.0383103598332,-0.00198275862069,0.00024500440053,27.6322062421,-5.72145412441,4.6441817574
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,133.4,4.318,34.846,0.0216,1.494,0.468736012295,0.00288190682055,0.00411304454294,0.0375651959592,0.00112068965517,0.000191147712768,27.6329432824,-7.62916571832,3.75299449478
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,133.6,4.318,34.846,0.0216,1.494,0.468736012295,0.00288190682055,0.00411304454294,0.0375651959592,0.00112068965517,0.000191147712768,27.632945571,-7.62916571832,3.75299449478
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,134.6,4.321,34.849,0.0072,1.411,0.470544746788,0.00343818817479,0.00397254518503,0.0376422093684,-0.00508620689655,0.00024501118567,27.6350166303,-5.7212137812,4.6442940337
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,135.5,4.332,34.85,0.0,1.494,0.458520926177,0.00283880950209,0.00469985184202,0.0375483739176,-0.00818965517241,0.000245026067967,27.6346324332,-5.72068662047,4.64454029678
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,136.4,4.334,34.851,0.0144,1.411,0.46397854688,0.00324117186183,0.00464807472739,0.0359889180924,-0.00198275862069,0.000204628410231,27.6352209275,-7.1516524528,3.97606476459
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,136.8,4.334,34.851,0.0144,1.411,0.46397854688,0.00324117186183,0.00464807472739,0.0359889180924,-0.00198275862069,0.000204628410231,27.6352255185,-7.1516524528,3.97606476459
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,137.7,4.338,34.852,0.0144,1.743,0.457739983741,0.00242992822023,0.00395771319907,0.0371278228776,-0.00198275862069,0.000204632529473,27.6355975251,-7.15150654102,3.97613292725
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,138.6,4.355,34.856,0.0072,1.577,0.468614831572,0.00287864735949,0.00540261830405,0.0361618697076,-0.00508620689655,0.000191184294093,27.6369440649,-7.62786993465,3.75359981998
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,139.3,4.368,34.857,0.0,1.494,0.468614831572,0.00287864735949,0.00540261830405,0.0361618697076,-0.00818965517241,0.00021813468307,27.6363358359,-6.6732332563,4.19955823995
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,139.9,4.368,34.857,0.0,1.494,0.459014625418,0.00305248528269,0.00470227889426,0.0364478444148,-0.00818965517241,0.00021813468307,27.6363427621,-6.6732332563,4.19955823995
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,140.7,4.378,34.86,0.0144,1.494,0.474319301895,0.00352601254224,0.00407124530978,0.0356572084596,-0.00198275862069,0.000272008879112,27.6376486672,-4.7649014841,5.09103521879
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,141.6,4.365,34.86,-0.0072,1.494,0.47238938668,0.00278593380045,0.00361253243491,0.0355297289256,-0.0112931034483,0.000191191535555,27.6390714055,-7.62761342759,3.75371964722
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,142.0,4.365,34.86,-0.0072,1.494,0.47238938668,0.00278593380045,0.00361253243491,0.0355297289256,-0.0112931034483,0.000191191535555,27.6390760229,-7.62761342759,3.75371964722
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,142.9,4.369,34.861,0.0072,1.494,0.459916748577,0.00282396084615,0.00344479615733,0.0349002165876,-0.00508620689655,0.000204661880299,27.6394464923,-7.15046687605,3.97661860663
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,143.6,4.387,34.864,-0.0072,1.577,0.459916748577,0.00282396084615,0.00344479615733,0.0349002165876,-0.0112931034483,0.00021814963168,27.639880809,-6.67270374661,4.19980560034
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,144.2,4.388,34.865,-0.0072,1.577,0.454948338941,0.00226279030032,0.00432770383066,0.0348618413052,-0.0112931034483,0.000218149138887,27.6405732989,-6.67272120236,4.19979744589
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,145.1,4.393,34.865,-0.0072,1.494,0.460818871736,0.00295814199312,0.00414270851486,0.0342680758056,-0.0112931034483,0.000204690563144,27.6400393733,-7.14945087231,3.97709323267
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,145.5,4.393,34.865,-0.0072,1.494,0.460818871736,0.00295814199312,0.00414270851486,0.0342680758056,-0.0112931034483,0.000204690563144,27.6400440132,-7.14945087231,3.97709323267
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,146.4,4.407,34.868,0.0216,1.494,0.46455303327,0.00274283648199,0.0044361121644,0.0342488881644,0.00112068965517,0.000245104628381,27.640911696,-5.7179038535,4.64584026607
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,147.2,4.404,34.869,0.0144,1.411,0.454046215782,0.00279082299204,0.00472466170944,0.033581000544,-0.00198275862069,0.00020469930755,27.6420424869,-7.14914112796,3.97723792971
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,148.3,4.388,34.868,0.0216,1.494,0.460244385346,0.00321636374154,0.00489212831455,0.0341240370744,0.00112068965517,0.00021814306444,27.6430039547,-6.67293637139,4.1996969297
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,148.6,4.388,34.868,0.0216,1.494,0.460244385346,0.00321636374154,0.00489212831455,0.0341240370744,0.00112068965517,0.00021814306444,27.643007434,-6.67293637139,4.1996969297
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,149.6,4.388,34.868,0.0072,1.494,0.445922619177,0.00277923379716,0.00343023384384,0.033424608126,-0.00508620689655,0.000191210594665,27.6430190327,-7.62693831579,3.75403502563
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,150.6,4.384,34.868,0.0144,1.577,0.466438066736,0.00280567164798,0.00473679697068,0.0331699119024,-0.00198275862069,0.000191204465539,27.6434659005,-7.62715542169,3.75393360463
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,151.5,4.372,34.869,-0.0072,1.328,0.463116817295,0.00245310660999,0.00408338057102,0.0321293109228,-0.0112931034483,0.000231582749324,27.6455748194,-6.19687585345,4.42208854864
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,152.4,4.365,34.868,0.0216,1.494,0.455648494228,0.00262531480266,0.0044139990217,0.0309423056124,0.00112068965517,0.000191175332999,27.6455500097,-7.62818735452,3.75345153732
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,152.7,4.365,34.868,0.0216,1.494,0.455648494228,0.00262531480266,0.0044139990217,0.0309423056124,0.00112068965517,0.000191175332999,27.6455531242,-7.62818735452,3.75345153732
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,153.7,4.375,34.869,0.0216,1.66,0.461761388469,0.00272798782605,0.00383204582712,0.0317137539264,0.00112068965517,0.000245053584407,27.6452716854,-5.71971193312,4.64499562187
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,154.4,4.371,34.869,0.0072,1.411,0.442354520115,0.00342496924938,0.00396256730357,0.0310745163456,-0.00508620689655,0.000258513685526,27.6457136072,-5.24292823131,4.86772507607
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,154.8,4.371,34.869,0.0072,1.411,0.442354520115,0.00342496924938,0.00396256730357,0.0310745163456,-0.00508620689655,0.000258513685526,27.6457177655,-5.24292823131,4.86772507607
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,155.7,4.384,34.872,0.0072,1.411,0.458682500474,0.0027180283617,0.00436707601157,0.0297839503416,-0.00508620689655,0.000231595070999,27.6466970525,-6.19643939509,4.42229244011
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,156.6,4.399,34.874,0.0,1.494,0.454499521449,0.00224124164109,0.00506471869663,0.031336309368,-0.00818965517241,0.000204681530473,27.6466619093,-7.1497708276,3.97694376559
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,156.9,4.399,34.874,0.0,1.494,0.454499521449,0.00224124164109,0.00506471869663,0.031336309368,-0.00818965517241,0.000204681530473,27.6466650443,-7.1497708276,3.97694376559
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,157.8,4.403,34.872,-0.0144,1.411,0.461025327782,0.00267004185165,0.0042387119149,0.0296372831664,-0.0143965517241,0.000258556643061,27.6446497813,-5.24140658949,4.86843591088
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,158.5,4.408,34.875,0.0144,1.411,0.461025327782,0.00267004185165,0.0042387119149,0.0296372831664,-0.00198275862069,0.000204693283982,27.646494873,-7.14935449477,3.97713825542
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,159.0,4.408,34.875,0.0144,1.411,0.466110429967,0.00262531480266,0.00471711088022,0.0299642616,-0.00198275862069,0.000204693283982,27.6465001076,-7.14935449477,3.97713825542
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,159.9,4.4,34.873,0.0072,1.577,0.442475700838,0.00288353655108,0.00434226614414,0.0288923821368,-0.00508620689655,0.000245083790752,27.6457930765,-5.71864196399,4.64549545783
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,160.3,4.391,34.872,0.0072,1.577,0.442475700838,0.00288353655108,0.00434226614414,0.0288923821368,-0.00508620689655,0.000245072031469,27.6459832098,-5.71905850129,4.64530087248
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,161.1,4.39,34.872,0.0144,1.328,0.43787980972,0.00286198789185,0.00451000242173,0.0283493456064,-0.00198275862069,0.000218138029731,27.6461004252,-6.67311471087,4.19961361843
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,162.0,4.39,34.872,0.0072,1.494,0.454705977495,0.00280567164798,0.00354106922983,0.0272125435764,-0.00508620689655,0.000231604264619,27.6461098223,-6.19611373867,4.42244457047
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,162.5,4.386,34.872,0.0072,1.494,0.454705977495,0.00280567164798,0.00354106922983,0.0272125435764,-0.00508620689655,0.00023159813589,27.6465503649,-6.19633083051,4.42234315604
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,163.3,4.383,34.871,0.0,1.494,0.456384554915,0.0031236501825,0.00469985184202,0.0280489144572,-0.00818965517241,0.00024506179809,27.6460906814,-5.71942098805,4.64513153683
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,164.1,4.372,34.871,0.0,1.494,0.451012209536,0.00313360964685,0.00409821255698,0.0270947892852,-0.00818965517241,0.000298909873703,27.6472947442,-3.81201445368,5.53617629092
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,164.7,4.372,34.871,0.0,1.411,0.451012209536,0.00313360964685,0.00409821255698,0.0270947892852,-0.00818965517241,0.000231578699264,27.6473009926,-6.19701931468,4.42202153074
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,165.4,4.36,34.87,0.0,1.411,0.431928489776,0.00289838520702,0.00462838863694,0.0272317312176,-0.00818965517241,0.000231562315362,27.6478165948,-6.19759966524,4.42175042004
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,166.4,4.353,34.869,0.0072,1.411,0.43508816492,0.00306733393863,0.00424383569186,0.0255592523004,-0.00508620689655,0.000177688656837,27.6477916497,-8.10591239753,3.53028233568
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,167.4,4.329,34.869,0.0144,1.494,0.444077979284,0.00310047179274,0.00516099176914,0.0253718442432,-0.00198275862069,0.000258449196042,27.650400305,-5.2452125778,4.86665794386
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,167.7,4.329,34.869,0.0144,1.494,0.444077979284,0.00310047179274,0.00516099176914,0.0253718442432,-0.00198275862069,0.000258449196042,27.6504034082,-5.2452125778,4.86665794386
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,168.7,4.325,34.868,0.0144,1.494,0.451995119843,0.00270969862788,0.00484035119993,0.0245425701612,-0.00198275862069,0.0002180463674,27.6500515792,-6.67636157395,4.1980968467
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,169.5,4.327,34.868,0.0072,1.411,0.441205547336,0.00282070138509,0.00435952518235,0.0245906706864,-0.00508620689655,0.000231515677399,27.6498436936,-6.19925167519,4.42097868377
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,170.5,4.326,34.868,0.0,1.411,0.432215732971,0.00309884206221,0.00323040654209,0.0241485664056,-0.00818965517241,0.000204581670112,27.6499621204,-7.15330808131,3.97529133791
