datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-03 19:43:53,51.7331,-39.1135,298.0,4.638,34.816,-0.00366104037858,0.0001259852,0.03072,2.828652,nan,nan,nan,15120.0,0.081,8.74692819967
2015-12-03 19:43:53,51.7331,-39.1135,300.0,4.63,34.818,-0.00366104037981,0.0001232726,0.03264,2.822043,nan,nan,nan,15121.0,0.081,8.75634696878
2015-12-03 19:43:53,51.7331,-39.1135,302.0,4.628,34.821,-0.00366104038019,0.000122067,0.02496,2.795607,nan,nan,nan,15125.0,0.08,8.76610308894
2015-12-03 19:43:53,51.7331,-39.1135,304.0,4.627,34.821,-0.00366104038032,0.0001244782,0.03072,2.84187,nan,nan,nan,15124.0,0.08,8.77771869227
2015-12-03 19:43:53,51.7331,-39.1135,306.0,4.623,34.823,-0.00366104038093,0.0001214642,0.03072,2.788998,nan,nan,nan,15125.0,0.08,8.79098478207
2015-12-03 19:43:53,51.7331,-39.1135,308.0,4.617,34.827,-0.00366104038203,0.0001226698,0.03264,2.795607,nan,nan,nan,15122.0,0.081,8.80234494201
2015-12-03 19:43:53,51.7331,-39.1135,310.0,4.611,34.829,-0.00366104038295,0.0001211628,0.03072,2.788998,nan,nan,nan,15120.0,0.081,8.80274825685
2015-12-03 19:43:53,51.7331,-39.1135,312.0,4.606,34.831,-0.00366104038369,0.000123574,0.03072,2.782389,nan,nan,nan,15123.0,0.08,8.79781187457
2015-12-03 19:43:53,51.7331,-39.1135,314.0,4.606,34.833,-0.00366104038364,0.0001241768,0.03072,2.788998,nan,nan,nan,15122.0,0.081,8.78663264278
2015-12-03 19:43:53,51.7331,-39.1135,316.0,4.607,34.835,-0.00366104038364,0.0001274922,0.02688,2.77578,nan,nan,nan,15121.0,0.081,8.78315275948
2015-12-03 19:43:53,51.7331,-39.1135,318.0,4.607,34.836,-0.00366104038354,0.0001253824,0.02688,2.808825,nan,nan,nan,15122.0,0.081,8.75743035065
2015-12-03 19:43:53,51.7331,-39.1135,320.0,4.623,34.841,-0.0036610403807,0.0001302048,0.02688,2.802216,nan,nan,nan,15125.0,0.08,8.73590068223
2015-12-03 19:43:53,51.7331,-39.1135,322.0,4.637,34.845,-0.00366104037884,0.0001289992,0.03264,2.835261,nan,nan,nan,15125.0,0.08,8.73050100988
2015-12-03 19:43:53,51.7331,-39.1135,324.0,4.641,34.849,-0.00366104037816,0.0001256838,0.03072,2.828652,nan,nan,nan,15105.0,0.085,8.73182896516
2015-12-03 19:43:53,51.7331,-39.1135,326.0,4.632,34.856,-0.00366104037979,0.0001196558,0.0288,2.835261,nan,nan,nan,15124.0,0.08,8.74844305841
2015-12-03 19:43:53,51.7331,-39.1135,328.0,4.614,34.859,-0.00366104038322,0.0001178474,0.02688,2.822043,nan,nan,nan,15123.0,0.08,8.76295805336
2015-12-03 19:43:53,51.7331,-39.1135,330.0,4.589,34.858,-0.00366104038671,0.0001184502,0.0288,2.808825,nan,nan,nan,15127.0,0.079,8.76122343003
2015-12-03 19:43:53,51.7331,-39.1135,332.0,4.59,34.86,-0.00366104038614,0.0001178474,0.02688,2.808825,nan,nan,nan,15128.0,0.079,8.74952528938
2015-12-03 19:43:53,51.7331,-39.1135,334.0,4.611,34.866,-0.00366104038261,0.0001223684,0.0288,2.802216,nan,nan,nan,15129.0,0.079,8.74130428306
2015-12-03 19:43:53,51.7331,-39.1135,336.0,4.624,34.87,-0.00366104038088,0.0001157376,0.0288,2.802216,nan,nan,nan,15129.0,0.079,8.73552257734
2015-12-03 19:43:53,51.7331,-39.1135,338.0,4.635,34.874,-0.00366104037922,0.0001178474,0.0288,2.802216,nan,nan,nan,15129.0,0.079,8.73676499426
2015-12-03 19:43:53,51.7331,-39.1135,340.0,4.638,34.876,-0.00366104037883,0.0001178474,0.03072,2.802216,nan,nan,nan,15128.0,0.079,8.74108806355
2015-12-03 19:43:53,51.7331,-39.1135,342.0,4.632,34.877,-0.00366104038002,0.000119053,0.02688,2.822043,nan,nan,nan,15130.0,0.078,8.7458463467
2015-12-03 19:43:53,51.7331,-39.1135,344.0,4.629,34.879,-0.00366104038053,0.0001172446,0.03072,2.808825,nan,nan,nan,15128.0,0.079,8.74627906899
2015-12-03 19:43:53,51.7331,-39.1135,346.0,4.629,34.88,-0.00366104038046,0.0001202586,0.03072,2.815434,nan,nan,nan,15129.0,0.079,8.74903826595
2015-12-03 19:43:53,51.7331,-39.1135,348.0,4.63,34.882,-0.00366104038039,0.0001232726,0.02688,2.782389,nan,nan,nan,15104.0,0.085,8.75407238033
2015-12-03 19:43:53,51.7331,-39.1135,350.0,4.63,34.883,-0.00366104038049,0.0001184502,0.0288,2.815434,nan,nan,nan,15131.0,0.078,8.75472219177
2015-12-03 19:43:53,51.7331,-39.1135,352.0,4.63,34.883,-0.0036610403806,0.0001184502,0.0288,2.808825,nan,nan,nan,15125.0,0.08,8.7647473072
2015-12-03 19:43:53,51.7331,-39.1135,354.0,4.63,34.883,-0.0036610403807,0.0001308076,0.02496,2.802216,nan,nan,nan,15128.0,0.079,8.77532895756
2015-12-03 19:43:53,51.7331,-39.1135,356.0,4.624,34.884,-0.00366104038195,0.0001193544,0.03072,2.822043,nan,nan,nan,15125.0,0.08,8.78989650911
2015-12-03 19:43:53,51.7331,-39.1135,358.0,4.607,34.884,-0.00366104038506,0.000117546,0.0288,2.808825,nan,nan,nan,15125.0,0.08,8.80716434427
2015-12-03 19:43:53,51.7331,-39.1135,360.0,4.583,34.883,-0.00366104038905,0.0001202586,0.02688,2.795607,nan,nan,nan,15122.0,0.081,8.81715105493
2015-12-03 19:43:53,51.7331,-39.1135,362.0,4.568,34.882,-0.00366104039162,0.0001199572,0.03264,2.802216,nan,nan,nan,15127.0,0.079,8.82654965386
2015-12-03 19:43:53,51.7331,-39.1135,364.0,4.555,34.881,-0.00366104039359,0.0001211628,0.02688,2.808825,nan,nan,nan,15129.0,0.079,8.83393474422
2015-12-03 19:43:53,51.7331,-39.1135,366.0,4.549,34.881,-0.00366104039456,0.0001178474,0.0288,2.808825,nan,nan,nan,15128.0,0.079,8.83858835838
2015-12-03 19:43:53,51.7331,-39.1135,368.0,4.54,34.88,-0.0036610403961,0.0001196558,0.0288,2.788998,nan,nan,nan,15127.0,0.079,8.84450536209
2015-12-03 19:43:53,51.7331,-39.1135,370.0,4.538,34.88,-0.00366104039664,0.0001169432,0.02688,2.788998,nan,nan,nan,15126.0,0.08,8.85393840008
2015-12-03 19:43:53,51.7331,-39.1135,372.0,4.533,34.879,-0.00366104039756,0.0001193544,0.02688,2.788998,nan,nan,nan,15127.0,0.08,8.86135056471
2015-12-03 19:43:53,51.7331,-39.1135,374.0,4.528,34.879,-0.00366104039852,0.0001166418,0.02688,2.795607,nan,nan,nan,15122.0,0.08,8.8706948362
2015-12-03 19:43:53,51.7331,-39.1135,376.0,4.518,34.878,-0.00366104040025,0.0001166418,0.03264,2.795607,nan,nan,nan,15122.0,0.08,8.88142761402
2015-12-03 19:43:53,51.7331,-39.1135,378.0,4.5,34.877,-0.00366104040322,0.0001157376,0.0288,2.808825,nan,nan,nan,15114.0,0.083,8.89272735485
2015-12-03 19:43:53,51.7331,-39.1135,380.0,4.487,34.876,-0.0036610404053,0.0001184502,0.02304,2.795607,nan,nan,nan,15121.0,0.081,8.90321547704
2015-12-03 19:43:53,51.7331,-39.1135,382.0,4.48,34.876,-0.00366104040653,0.0001181488,0.02688,2.788998,nan,nan,nan,15123.0,0.08,8.91731466327
2015-12-03 19:43:53,51.7331,-39.1135,384.0,4.477,34.876,-0.00366104040699,0.0001154362,0.0288,2.769171,nan,nan,nan,15114.0,0.083,8.93033144896
2015-12-03 19:43:53,51.7331,-39.1135,386.0,4.469,34.876,-0.0036610404086,0.0001193544,0.03072,2.782389,nan,nan,nan,15120.0,0.081,8.95159432458
2015-12-03 19:43:53,51.7331,-39.1135,388.0,4.459,34.876,-0.00366104041044,0.0001208614,0.02688,2.762562,nan,nan,nan,15120.0,0.081,8.97174655649
2015-12-03 19:43:53,51.7331,-39.1135,390.0,4.447,34.875,-0.00366104041253,0.0001193544,0.02496,2.755953,nan,nan,nan,15118.0,0.082,8.99295878016
2015-12-03 19:43:53,51.7331,-39.1135,392.0,4.432,34.874,-0.0036610404148,0.0001181488,0.02496,2.749344,nan,nan,nan,15118.0,0.082,9.00862695628
2015-12-03 19:43:53,51.7331,-39.1135,394.0,4.424,34.873,-0.00366104041628,0.000119053,0.02688,2.769171,nan,nan,nan,15120.0,0.081,9.02320503001
2015-12-03 19:43:53,51.7331,-39.1135,396.0,4.412,34.872,-0.00366104041835,0.000119053,0.02496,2.742735,nan,nan,nan,15120.0,0.081,9.04006075219
2015-12-03 19:43:53,51.7331,-39.1135,398.0,4.397,34.87,-0.00366104042072,0.000122067,0.02496,2.729517,nan,nan,nan,15117.0,0.082,9.05019216464
2015-12-03 19:43:53,51.7331,-39.1135,400.0,4.39,34.87,-0.00366104042166,0.0001196558,0.02688,2.749344,nan,nan,nan,15117.0,0.082,9.04962895404
2015-12-03 19:43:53,51.7331,-39.1135,402.0,4.39,34.871,-0.00366104042161,0.0001223684,0.02688,2.703081,nan,nan,nan,15120.0,0.081,9.04934736439
2015-12-03 19:43:53,51.7331,-39.1135,404.0,4.391,34.873,-0.00366104042128,0.0001196558,0.02688,2.742735,nan,nan,nan,15119.0,0.081,9.0437177603
2015-12-03 19:43:53,51.7331,-39.1135,406.0,4.395,34.875,-0.00366104042075,0.0001199572,0.02496,2.729517,nan,nan,nan,15117.0,0.082,9.03500010637
2015-12-03 19:43:53,51.7331,-39.1135,408.0,4.402,34.876,-0.0036610404198,0.0001202586,0.0288,2.742735,nan,nan,nan,15117.0,0.082,9.02994282984
2015-12-03 19:43:53,51.7331,-39.1135,410.0,4.413,34.879,-0.00366104041817,0.0001226698,0.0288,2.762562,nan,nan,nan,15117.0,0.082,9.02657318238
2015-12-03 19:43:53,51.7331,-39.1135,412.0,4.422,34.881,-0.00366104041648,0.0001253824,0.02688,2.742735,nan,nan,nan,15116.0,0.083,9.03190914833
2015-12-03 19:43:53,51.7331,-39.1135,414.0,4.402,34.88,-0.00366104041995,0.0001211628,0.02496,2.729517,nan,nan,nan,15117.0,0.082,9.03949829173
2015-12-03 19:43:53,51.7331,-39.1135,416.0,4.392,34.879,-0.00366104042168,0.0001163404,0.02496,2.722908,nan,nan,nan,15114.0,0.083,9.04264860668
2015-12-03 19:43:53,51.7331,-39.1135,418.0,4.388,34.879,-0.00366104042236,0.0001187516,0.0288,2.762562,nan,nan,nan,15118.0,0.082,9.04625056627
2015-12-03 19:43:53,51.7331,-39.1135,420.0,4.386,34.879,-0.00366104042291,0.0001202586,0.02688,2.755953,nan,nan,nan,15118.0,0.082,9.04895315639
2015-12-03 19:43:53,51.7331,-39.1135,422.0,4.375,34.878,-0.00366104042471,0.0001208614,0.0288,2.749344,nan,nan,nan,15123.0,0.081,9.0595475577
2015-12-03 19:43:53,51.7331,-39.1135,424.0,4.362,34.878,-0.00366104042707,0.0001196558,0.02688,2.729517,nan,nan,nan,15127.0,0.08,9.0658661347
2015-12-03 19:43:53,51.7331,-39.1135,426.0,4.357,34.877,-0.00366104042791,0.000119053,0.03072,2.749344,nan,nan,nan,15122.0,0.08,9.0656403809
2015-12-03 19:43:53,51.7331,-39.1135,428.0,4.345,34.878,-0.00366104043011,0.0001199572,0.02688,2.749344,nan,nan,nan,15127.0,0.08,9.07286782431
2015-12-03 19:43:53,51.7331,-39.1135,430.0,4.327,34.876,-0.00366104043295,0.0001232726,0.02688,2.755953,nan,nan,nan,15126.0,0.079,9.08010213178
2015-12-03 19:43:53,51.7331,-39.1135,432.0,4.322,34.876,-0.0036610404337,0.0001199572,0.02496,2.729517,nan,nan,nan,15126.0,0.08,9.08372186246
2015-12-03 19:43:53,51.7331,-39.1135,434.0,4.312,34.875,-0.00366104043553,0.0001181488,0.02496,2.742735,nan,nan,nan,15126.0,0.079,9.08547578761
2015-12-03 19:43:53,51.7331,-39.1135,436.0,4.305,34.875,-0.00366104043656,0.0001178474,0.02688,2.749344,nan,nan,nan,15129.0,0.078,9.09232561655
2015-12-03 19:43:53,51.7331,-39.1135,438.0,4.3,34.876,-0.00366104043748,0.000125081,0.0288,2.742735,nan,nan,nan,15125.0,0.08,9.09799127825
2015-12-03 19:43:53,51.7331,-39.1135,440.0,4.294,34.876,-0.00366104043841,0.0001196558,0.02688,2.769171,nan,nan,nan,15126.0,0.079,9.09821799224
2015-12-03 19:43:53,51.7331,-39.1135,442.0,4.293,34.876,-0.00366104043859,0.0001208614,0.02688,2.736126,nan,nan,nan,15128.0,0.079,9.10343427361
2015-12-03 19:43:53,51.7331,-39.1135,444.0,4.293,34.876,-0.00366104043871,0.0001217656,0.03072,2.729517,nan,nan,nan,15126.0,0.079,9.10570333424
2015-12-03 19:43:53,51.7331,-39.1135,446.0,4.291,34.876,-0.00366104043912,0.0001368356,0.0288,2.742735,nan,nan,nan,15128.0,0.079,9.11001640786
2015-12-03 19:43:53,51.7331,-39.1135,448.0,4.287,34.875,-0.00366104043993,0.0001223684,0.02496,2.736126,nan,nan,nan,15126.0,0.08,9.11342318721
2015-12-03 19:43:53,51.7331,-39.1135,450.0,4.275,34.876,-0.00366104044173,0.000119053,0.02688,2.70969,nan,nan,nan,15128.0,0.079,9.12262908551
2015-12-03 19:43:53,51.7331,-39.1135,452.0,4.264,34.877,-0.00366104044345,0.0001259852,0.0288,2.749344,nan,nan,nan,15124.0,0.08,9.12570018365
2015-12-03 19:43:53,51.7331,-39.1135,454.0,4.263,34.878,-0.00366104044365,0.000119053,0.02496,2.70969,nan,nan,nan,15126.0,0.08,9.12410760842
2015-12-03 19:43:53,51.7331,-39.1135,456.0,4.264,34.878,-0.00366104044353,0.000126588,0.03072,2.716299,nan,nan,nan,15124.0,0.08,9.11933187217
2015-12-03 19:43:53,51.7331,-39.1135,458.0,4.267,34.88,-0.00366104044306,0.0001211628,0.02688,2.729517,nan,nan,nan,15126.0,0.079,9.11438871762
2015-12-03 19:43:53,51.7331,-39.1135,460.0,4.267,34.88,-0.00366104044313,0.0001217656,0.02688,2.742735,nan,nan,nan,15126.0,0.08,9.11796792394
2015-12-03 19:43:53,51.7331,-39.1135,462.0,4.267,34.881,-0.0036610404432,0.0001184502,0.0288,2.716299,nan,nan,nan,15126.0,0.08,9.12115084849
2015-12-03 19:43:53,51.7331,-39.1135,464.0,4.266,34.88,-0.00366104044335,0.0001289992,0.02688,2.716299,nan,nan,nan,15125.0,0.08,9.12120769847
2015-12-03 19:43:53,51.7331,-39.1135,466.0,4.264,34.881,-0.00366104044379,0.0001193544,0.02496,2.749344,nan,nan,nan,15125.0,0.08,9.12501761079
2015-12-03 19:43:53,51.7331,-39.1135,468.0,4.259,34.882,-0.00366104044449,0.0001208614,0.02688,2.703081,nan,nan,nan,15122.0,0.08,9.12604149293
2015-12-03 19:43:53,51.7331,-39.1135,470.0,4.259,34.882,-0.00366104044453,0.0001196558,0.03072,2.729517,nan,nan,nan,15127.0,0.08,9.13412359463
2015-12-03 19:43:53,51.7331,-39.1135,472.0,4.258,34.882,-0.0036610404448,0.0001199572,0.02688,2.716299,nan,nan,nan,15126.0,0.08,9.14369655476
2015-12-03 19:43:53,51.7331,-39.1135,474.0,4.247,34.881,-0.0036610404467,0.000126588,0.02688,2.70969,nan,nan,nan,15123.0,0.08,9.15373822314
2015-12-03 19:43:53,51.7331,-39.1135,476.0,4.241,34.881,-0.00366104044758,0.000122067,0.0288,2.722908,nan,nan,nan,15121.0,0.081,9.15796422151
2015-12-03 19:43:53,51.7331,-39.1135,478.0,4.238,34.881,-0.00366104044805,0.0001199572,0.02304,2.722908,nan,nan,nan,15123.0,0.08,9.1567076002
2015-12-03 19:43:53,51.7331,-39.1135,480.0,4.237,34.882,-0.00366104044835,0.00012056,0.02496,2.70969,nan,nan,nan,15121.0,0.081,9.15710741191
2015-12-03 19:43:53,51.7331,-39.1135,482.0,4.236,34.882,-0.00366104044846,0.0001202586,0.02496,2.70969,nan,nan,nan,15127.0,0.079,9.15739300447
2015-12-03 19:43:53,51.7331,-39.1135,484.0,4.236,34.882,-0.00366104044849,0.0001196558,0.02688,2.70969,nan,nan,nan,15124.0,0.08,9.158249846
2015-12-03 19:43:53,51.7331,-39.1135,486.0,4.236,34.882,-0.00366104044853,0.0001202586,0.02496,2.722908,nan,nan,nan,15127.0,0.08,9.15602225721
2015-12-03 19:43:53,51.7331,-39.1135,488.0,4.236,34.883,-0.00366104044858,0.0001208614,0.02496,2.70969,nan,nan,nan,15129.0,0.079,9.15625069807
2015-12-03 19:43:53,51.7331,-39.1135,490.0,4.235,34.883,-0.00366104044862,0.0001193544,0.02688,2.722908,nan,nan,nan,15125.0,0.08,9.15510856189
2015-12-03 19:43:53,51.7331,-39.1135,492.0,4.235,34.883,-0.00366104044863,0.0001217656,0.0288,2.722908,nan,nan,nan,15126.0,0.08,9.15556539594
2015-12-03 19:43:53,51.7331,-39.1135,494.0,4.235,34.883,-0.00366104044863,0.0001187516,0.02496,2.742735,nan,nan,nan,15123.0,0.08,9.15368113101
2015-12-03 19:43:53,51.7331,-39.1135,496.0,4.235,34.883,-0.00366104044868,0.000122067,0.03072,2.729517,nan,nan,nan,15118.0,0.082,9.15350985717
2015-12-03 19:43:53,51.7331,-39.1135,498.0,4.235,34.883,-0.00366104044872,0.0001193544,0.02304,2.722908,nan,nan,nan,15124.0,0.08,9.15682182999
2015-12-03 19:43:53,51.7331,-39.1135,500.0,4.235,34.883,-0.00366104044875,0.0001187516,0.02496,2.70969,nan,nan,nan,15094.0,0.088,9.1531102331
2015-12-03 19:43:53,51.7331,-39.1135,504.6,4.234,34.884,-0.00366104044894,0.0001268894,0.02496,2.722908,nan,nan,nan,15033.0,0.104,9.15446903998
2015-12-03 19:43:53,51.7331,-39.1135,506.0,4.234,34.884,-0.00366104044894,0.000119053,0.03264,2.736126,nan,nan,nan,15023.0,0.107,9.15807847003
