datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-12 06:20:24,47.2973,-26.6749,300.0,12.059,35.52,-0.00366103912576,0.000110011,0.03072,2.392458,nan,nan,nan,13052.0,0.669,9.7408079017
2017-03-12 06:20:24,47.2973,-26.6749,302.0,12.033,35.516,-0.00366103912978,0.000108504,0.03264,2.385849,nan,nan,nan,13050.0,0.67,9.74265430761
2017-03-12 06:20:24,47.2973,-26.6749,304.0,12.012,35.511,-0.003661039133,0.0001079012,0.0288,2.385849,nan,nan,nan,13050.0,0.67,9.75025367895
2017-03-12 06:20:24,47.2973,-26.6749,306.0,12.013,35.51,-0.00366103913297,0.0001139292,0.03264,2.392458,nan,nan,nan,13051.0,0.67,9.77441758964
2017-03-12 06:20:24,47.2973,-26.6749,308.0,11.961,35.5,-0.00366103914173,0.0001094082,0.03456,2.405676,nan,nan,nan,13053.0,0.669,9.80010521615
2017-03-12 06:20:24,47.2973,-26.6749,310.0,11.916,35.492,-0.00366103914847,0.0001091068,0.03264,2.385849,nan,nan,nan,13053.0,0.669,9.82535290347
2017-03-12 06:20:24,47.2973,-26.6749,312.0,11.89,35.484,-0.00366103915205,0.0001097096,0.03456,2.385849,nan,nan,nan,13049.0,0.67,9.86171796942
2017-03-12 06:20:24,47.2973,-26.6749,314.0,11.829,35.473,-0.00366103916322,0.0001154362,0.03264,2.399067,nan,nan,nan,13053.0,0.669,9.89615204729
2017-03-12 06:20:24,47.2973,-26.6749,316.0,11.746,35.455,-0.00366103917416,0.0001094082,0.03648,2.412285,nan,nan,nan,13052.0,0.67,9.90703869295
2017-03-12 06:20:24,47.2973,-26.6749,318.0,11.727,35.451,-0.00366103917681,0.0001178474,0.03456,2.392458,nan,nan,nan,13042.0,0.672,9.90713921474
2017-03-12 06:20:24,47.2973,-26.6749,320.0,11.734,35.452,-0.0036610391748,0.0001091068,0.03072,2.372631,nan,nan,nan,13058.0,0.667,9.8974069677
2017-03-12 06:20:24,47.2973,-26.6749,322.0,11.777,35.464,-0.00366103916869,0.0001124222,0.02688,2.359413,nan,nan,nan,13053.0,0.669,9.89907631394
2017-03-12 06:20:24,47.2973,-26.6749,324.0,11.8,35.47,-0.00366103916528,0.000111518,0.03456,2.366022,nan,nan,nan,13056.0,0.668,9.90965266575
2017-03-12 06:20:24,47.2973,-26.6749,326.0,11.82,35.477,-0.0036610391616,0.0001075998,0.0288,2.359413,nan,nan,nan,13056.0,0.668,9.94302981165
2017-03-12 06:20:24,47.2973,-26.6749,328.0,11.896,35.495,-0.00366103914944,0.0001075998,0.02688,2.352804,nan,nan,nan,13062.0,0.666,9.99293552325
2017-03-12 06:20:24,47.2973,-26.6749,330.0,12.003,35.528,-0.00366103913507,0.0001036816,0.02304,2.346195,nan,nan,nan,13054.0,0.669,10.0660660193
2017-03-12 06:20:24,47.2973,-26.6749,332.0,12.002,35.53,-0.00366103913546,0.0001033802,0.02304,2.319759,nan,nan,nan,13063.0,0.666,10.1387837526
2017-03-12 06:20:24,47.2973,-26.6749,334.0,11.988,35.529,-0.00366103913824,0.0001027774,0.02496,2.359413,nan,nan,nan,13060.0,0.667,10.1607901749
2017-03-12 06:20:24,47.2973,-26.6749,336.0,11.973,35.527,-0.00366103914058,0.0001015718,0.02112,2.339586,nan,nan,nan,13060.0,0.667,10.1614383152
2017-03-12 06:20:24,47.2973,-26.6749,338.0,11.963,35.525,-0.00366103914217,0.0001021746,0.02496,2.31315,nan,nan,nan,13062.0,0.667,10.1643555787
2017-03-12 06:20:24,47.2973,-26.6749,340.0,11.923,35.519,-0.00366103914862,0.000102476,0.02496,2.31315,nan,nan,nan,13062.0,0.666,10.1620865066
2017-03-12 06:20:24,47.2973,-26.6749,342.0,11.869,35.512,-0.00366103915734,0.000102476,0.02304,2.319759,nan,nan,nan,13063.0,0.666,10.1449266759
2017-03-12 06:20:24,47.2973,-26.6749,344.0,11.834,35.506,-0.00366103916255,0.0001033802,0.02304,2.339586,nan,nan,nan,13065.0,0.665,10.1397533826
2017-03-12 06:20:24,47.2973,-26.6749,346.0,11.843,35.507,-0.00366103916213,0.0001033802,0.0192,2.339586,nan,nan,nan,13062.0,0.666,10.1303850862
2017-03-12 06:20:24,47.2973,-26.6749,348.0,11.812,35.503,-0.0036610391666,0.0001042844,0.02688,2.332977,nan,nan,nan,13060.0,0.667,10.1252209438
2017-03-12 06:20:24,47.2973,-26.6749,350.0,11.806,35.501,-0.00366103916818,0.0001027774,0.02112,2.352804,nan,nan,nan,13066.0,0.665,10.1203825102
2017-03-12 06:20:24,47.2973,-26.6749,352.0,11.797,35.5,-0.00366103916953,0.0001027774,0.02112,2.319759,nan,nan,nan,13061.0,0.667,10.10910392
2017-03-12 06:20:24,47.2973,-26.6749,354.0,11.794,35.499,-0.00366103917038,0.000103983,0.01728,2.332977,nan,nan,nan,13062.0,0.666,10.1010572747
2017-03-12 06:20:24,47.2973,-26.6749,356.0,11.79,35.498,-0.00366103917173,0.000100969,0.02304,2.332977,nan,nan,nan,13067.0,0.665,10.0856298404
2017-03-12 06:20:24,47.2973,-26.6749,358.0,11.767,35.495,-0.00366103917614,0.0001027774,0.02112,2.339586,nan,nan,nan,13061.0,0.667,10.0542222135
2017-03-12 06:20:24,47.2973,-26.6749,360.0,11.726,35.489,-0.00366103918281,0.000100969,0.02112,2.339586,nan,nan,nan,13060.0,0.667,10.0194305658
2017-03-12 06:20:24,47.2973,-26.6749,362.0,11.677,35.482,-0.00366103919033,0.0001036816,0.02112,2.359413,nan,nan,nan,13063.0,0.666,9.98510403222
2017-03-12 06:20:24,47.2973,-26.6749,364.0,11.663,35.478,-0.00366103919252,0.0001033802,0.02112,2.346195,nan,nan,nan,13060.0,0.667,9.96926106156
2017-03-12 06:20:24,47.2973,-26.6749,366.0,11.662,35.478,-0.00366103919309,0.0001051886,0.02112,2.359413,nan,nan,nan,13063.0,0.666,9.94170470014
2017-03-12 06:20:24,47.2973,-26.6749,368.0,11.656,35.477,-0.00366103919465,0.0001027774,0.02496,2.372631,nan,nan,nan,13062.0,0.666,9.89677948314
2017-03-12 06:20:24,47.2973,-26.6749,370.0,11.65,35.476,-0.00366103919622,0.000103983,0.0192,2.346195,nan,nan,nan,13061.0,0.667,9.83707848358
2017-03-12 06:20:24,47.2973,-26.6749,372.0,11.63,35.472,-0.00366103919993,0.0001021746,0.02496,2.366022,nan,nan,nan,13060.0,0.667,9.72556060254
2017-03-12 06:20:24,47.2973,-26.6749,374.0,11.594,35.465,-0.0036610392062,0.0001021746,0.02496,2.37924,nan,nan,nan,13062.0,0.666,9.5655180191
2017-03-12 06:20:24,47.2973,-26.6749,376.0,11.539,35.455,-0.00366103921489,0.000103983,0.02112,2.432112,nan,nan,nan,13060.0,0.667,9.38256008355
2017-03-12 06:20:24,47.2973,-26.6749,378.0,11.421,35.435,-0.00366103923462,0.0001042844,0.02496,2.471766,nan,nan,nan,13062.0,0.666,9.16402173988
2017-03-12 06:20:24,47.2973,-26.6749,380.0,11.356,35.421,-0.00366103924518,0.000106997,0.02496,2.471766,nan,nan,nan,13062.0,0.666,9.02629244545
2017-03-12 06:20:24,47.2973,-26.6749,382.0,11.285,35.411,-0.00366103925596,0.0001075998,0.02112,2.504811,nan,nan,nan,13061.0,0.667,8.93504519042
2017-03-12 06:20:24,47.2973,-26.6749,384.0,11.22,35.397,-0.0036610392664,0.0001042844,0.0288,2.518029,nan,nan,nan,13059.0,0.667,8.86909998928
2017-03-12 06:20:24,47.2973,-26.6749,386.0,11.179,35.389,-0.00366103927319,0.000126588,0.02496,2.531247,nan,nan,nan,13059.0,0.667,8.83229298243
2017-03-12 06:20:24,47.2973,-26.6749,388.0,11.143,35.383,-0.00366103927879,0.0001075998,0.02688,2.537856,nan,nan,nan,13061.0,0.667,8.80607370901
2017-03-12 06:20:24,47.2973,-26.6749,390.0,11.101,35.375,-0.00366103928619,0.0001045858,0.02496,2.524638,nan,nan,nan,13065.0,0.665,8.78271788784
2017-03-12 06:20:24,47.2973,-26.6749,392.0,11.023,35.363,-0.00366103929973,0.0001072984,0.02496,2.537856,nan,nan,nan,13062.0,0.667,8.75602198456
2017-03-12 06:20:24,47.2973,-26.6749,394.0,10.946,35.349,-0.00366103931073,0.0001060928,0.02496,2.544465,nan,nan,nan,13060.0,0.667,8.73914237063
2017-03-12 06:20:24,47.2973,-26.6749,396.0,10.933,35.347,-0.00366103931325,0.0001057914,0.02496,2.551074,nan,nan,nan,13064.0,0.666,8.73093283877
2017-03-12 06:20:24,47.2973,-26.6749,398.0,10.925,35.346,-0.00366103931511,0.0001060928,0.02688,2.570901,nan,nan,nan,13062.0,0.666,8.71601690505
2017-03-12 06:20:24,47.2973,-26.6749,400.0,10.905,35.343,-0.00366103931885,0.0001091068,0.02496,2.551074,nan,nan,nan,13062.0,0.666,8.70377656051
2017-03-12 06:20:24,47.2973,-26.6749,402.0,10.892,35.34,-0.00366103932162,0.00010549,0.02688,2.557683,nan,nan,nan,13063.0,0.666,8.68733723772
2017-03-12 06:20:24,47.2973,-26.6749,404.0,10.815,35.33,-0.00366103933491,0.000103983,0.02304,2.57751,nan,nan,nan,13062.0,0.666,8.65681204251
2017-03-12 06:20:24,47.2973,-26.6749,405.9,10.691,35.312,-0.00366103935432,0.00010549,0.03072,2.564292,nan,nan,nan,13054.0,0.668,8.62831816057
2017-03-12 06:20:24,47.2973,-26.6749,408.0,10.605,35.3,-0.00366103936792,0.0001350272,0.0288,2.597337,nan,nan,nan,13049.0,0.67,8.60971957841
2017-03-12 06:20:24,47.2973,-26.6749,410.0,10.512,35.289,-0.00366103938281,0.0001045858,0.02304,2.57751,nan,nan,nan,13048.0,0.671,8.59207901251
2017-03-12 06:20:24,47.2973,-26.6749,412.0,10.473,35.283,-0.00366103938912,0.0001045858,0.02304,2.57751,nan,nan,nan,13045.0,0.672,8.58554483246
2017-03-12 06:20:24,47.2973,-26.6749,414.0,10.455,35.28,-0.00366103939238,0.0001042844,0.02688,2.584119,nan,nan,nan,13047.0,0.671,8.58004241801
2017-03-12 06:20:24,47.2973,-26.6749,416.0,10.414,35.275,-0.00366103939905,0.0001072984,0.0288,2.57751,nan,nan,nan,13045.0,0.672,8.57644691464
2017-03-12 06:20:24,47.2973,-26.6749,418.0,10.386,35.271,-0.00366103940346,0.0001048872,0.02688,2.590728,nan,nan,nan,13045.0,0.672,8.56904995176
2017-03-12 06:20:24,47.2973,-26.6749,420.0,10.378,35.27,-0.00366103940538,0.0001045858,0.02688,2.610555,nan,nan,nan,13048.0,0.67,8.5576521134
2017-03-12 06:20:24,47.2973,-26.6749,422.0,10.362,35.268,-0.00366103940868,0.0001051886,0.0288,2.590728,nan,nan,nan,13049.0,0.67,8.54564026834
2017-03-12 06:20:24,47.2973,-26.6749,424.0,10.306,35.261,-0.00366103941849,0.0001066956,0.03072,2.590728,nan,nan,nan,13049.0,0.67,8.518737949
2017-03-12 06:20:24,47.2973,-26.6749,426.0,10.251,35.254,-0.00366103942705,0.000103983,0.0288,2.597337,nan,nan,nan,13047.0,0.671,8.49904445718
2017-03-12 06:20:24,47.2973,-26.6749,428.0,10.212,35.249,-0.00366103943295,0.00010549,0.02688,2.584119,nan,nan,nan,13050.0,0.67,8.48383936871
2017-03-12 06:20:24,47.2973,-26.6749,430.0,10.155,35.242,-0.00366103944178,0.0001060928,0.0288,2.623773,nan,nan,nan,13051.0,0.67,8.48149089633
2017-03-12 06:20:24,47.2973,-26.6749,432.0,10.116,35.238,-0.00366103944884,0.0001051886,0.02688,2.617164,nan,nan,nan,13051.0,0.669,8.491725335
2017-03-12 06:20:24,47.2973,-26.6749,434.0,10.018,35.231,-0.00366103946482,0.0001033802,0.02496,2.617164,nan,nan,nan,13055.0,0.669,8.49794612039
2017-03-12 06:20:24,47.2973,-26.6749,436.0,9.977,35.227,-0.00366103946987,0.0001042844,0.02688,2.617164,nan,nan,nan,13053.0,0.669,8.491725335
2017-03-12 06:20:24,47.2973,-26.6749,438.0,9.969,35.226,-0.0036610394713,0.000103983,0.02688,2.597337,nan,nan,nan,13053.0,0.669,8.49167308198
2017-03-12 06:20:24,47.2973,-26.6749,440.0,9.966,35.226,-0.00366103947181,0.0001048872,0.0288,2.610555,nan,nan,nan,13050.0,0.67,8.4940248389
2017-03-12 06:20:24,47.2973,-26.6749,442.0,9.962,35.225,-0.00366103947271,0.0001036816,0.02496,2.617164,nan,nan,nan,13052.0,0.67,8.49507030778
2017-03-12 06:20:24,47.2973,-26.6749,444.0,9.95,35.225,-0.00366103947478,0.0001051886,0.02496,2.610555,nan,nan,nan,13048.0,0.67,8.49527941955
2017-03-12 06:20:24,47.2973,-26.6749,446.0,9.937,35.223,-0.00366103947704,0.0001033802,0.02688,2.617164,nan,nan,nan,13050.0,0.67,8.49480892651
2017-03-12 06:20:24,47.2973,-26.6749,448.0,9.922,35.222,-0.00366103947932,0.000103983,0.0288,2.610555,nan,nan,nan,13053.0,0.669,8.49559309844
2017-03-12 06:20:24,47.2973,-26.6749,450.0,9.905,35.22,-0.00366103948215,0.0001030788,0.02688,2.603946,nan,nan,nan,13053.0,0.669,8.49653421611
2017-03-12 06:20:24,47.2973,-26.6749,452.0,9.888,35.219,-0.00366103948532,0.0001036816,0.02496,2.610555,nan,nan,nan,13054.0,0.669,8.50029990185
2017-03-12 06:20:24,47.2973,-26.6749,454.0,9.878,35.218,-0.00366103948663,0.0001027774,0.03072,2.610555,nan,nan,nan,13055.0,0.668,8.51365235957
2017-03-12 06:20:24,47.2973,-26.6749,456.0,9.874,35.218,-0.00366103948739,0.000102476,0.02688,2.617164,nan,nan,nan,13055.0,0.669,8.53238691325
2017-03-12 06:20:24,47.2973,-26.6749,458.0,9.867,35.218,-0.00366103948862,0.0001030788,0.02496,2.617164,nan,nan,nan,13054.0,0.669,8.56202974171
2017-03-12 06:20:24,47.2973,-26.6749,460.0,9.851,35.224,-0.00366103949109,0.0001045858,0.02496,2.610555,nan,nan,nan,13054.0,0.668,8.60186466987
2017-03-12 06:20:24,47.2973,-26.6749,462.0,9.856,35.231,-0.00366103949058,0.0001003662,0.02688,2.603946,nan,nan,nan,13054.0,0.669,8.61683869778
2017-03-12 06:20:24,47.2973,-26.6749,464.0,9.855,35.233,-0.00366103949087,0.000100969,0.0288,2.597337,nan,nan,nan,13054.0,0.669,8.62013495054
2017-03-12 06:20:24,47.2973,-26.6749,466.0,9.856,35.234,-0.00366103949093,0.0001075998,0.02496,2.57751,nan,nan,nan,13052.0,0.67,8.62508209858
2017-03-12 06:20:24,47.2973,-26.6749,468.0,9.859,35.235,-0.0036610394908,0.0001021746,0.02688,2.57751,nan,nan,nan,13055.0,0.668,8.6288611919
2017-03-12 06:20:24,47.2973,-26.6749,470.0,9.856,35.237,-0.00366103949165,0.0001057914,0.02496,2.597337,nan,nan,nan,13055.0,0.668,8.62854175689
2017-03-12 06:20:24,47.2973,-26.6749,472.0,9.854,35.237,-0.00366103949224,0.0001021746,0.0288,2.57751,nan,nan,nan,13058.0,0.667,8.62843528163
2017-03-12 06:20:24,47.2973,-26.6749,474.0,9.852,35.238,-0.00366103949302,0.0001018732,0.02496,2.57751,nan,nan,nan,13054.0,0.668,8.62189000972
2017-03-12 06:20:24,47.2973,-26.6749,476.0,9.849,35.238,-0.00366103949378,0.0001015718,0.02496,2.597337,nan,nan,nan,13053.0,0.669,8.61205644023
2017-03-12 06:20:24,47.2973,-26.6749,478.0,9.847,35.238,-0.00366103949462,0.0001018732,0.02304,2.590728,nan,nan,nan,13049.0,0.67,8.60170553549
2017-03-12 06:20:24,47.2973,-26.6749,480.0,9.846,35.238,-0.00366103949534,0.000103983,0.0288,2.584119,nan,nan,nan,13055.0,0.668,8.57560116987
2017-03-12 06:20:24,47.2973,-26.6749,482.0,9.824,35.237,-0.0036610394994,0.0001003662,0.0288,2.603946,nan,nan,nan,13055.0,0.669,8.53648657693
2017-03-12 06:20:24,47.2973,-26.6749,484.0,9.803,35.235,-0.00366103950311,0.0001015718,0.02688,2.610555,nan,nan,nan,13055.0,0.668,8.48378717224
2017-03-12 06:20:24,47.2973,-26.6749,486.0,9.784,35.232,-0.00366103950689,9.9462e-05,0.02496,2.636991,nan,nan,nan,13056.0,0.668,8.3964158648
2017-03-12 06:20:24,47.2973,-26.6749,488.0,9.704,35.224,-0.00366103951991,0.0001006676,0.02496,2.630382,nan,nan,nan,13056.0,0.668,8.27714199186
2017-03-12 06:20:24,47.2973,-26.6749,490.0,9.609,35.213,-0.00366103953627,0.0001021746,0.02688,2.656818,nan,nan,nan,13052.0,0.669,8.15164219677
2017-03-12 06:20:24,47.2973,-26.6749,492.0,9.538,35.206,-0.00366103954691,0.000102476,0.02688,2.656818,nan,nan,nan,13053.0,0.669,8.10361029159
2017-03-12 06:20:24,47.2973,-26.6749,494.0,9.504,35.205,-0.00366103955236,0.0001051886,0.03072,2.656818,nan,nan,nan,13055.0,0.668,8.08793528353
2017-03-12 06:20:24,47.2973,-26.6749,496.0,9.48,35.203,-0.00366103955643,0.0001018732,0.0288,2.663427,nan,nan,nan,13054.0,0.669,8.08299769735
2017-03-12 06:20:24,47.2973,-26.6749,498.0,9.472,35.203,-0.00366103955812,0.000102476,0.02688,2.670036,nan,nan,nan,13054.0,0.668,8.08359002532
2017-03-12 06:20:24,47.2973,-26.6749,500.0,9.463,35.202,-0.00366103956025,0.0001097096,0.02496,2.683254,nan,nan,nan,13057.0,0.668,8.08595983451
2017-03-12 06:20:24,47.2973,-26.6749,504.0,9.405,35.198,-0.00366103957059,0.0001051886,0.0288,2.683254,nan,nan,nan,13056.0,0.668,8.07788599943
2017-03-12 06:20:24,47.2973,-26.6749,508.0,9.287,35.185,-0.00366103958994,0.0001036816,0.02496,2.689863,nan,nan,nan,13054.0,0.669,8.03483075416
2017-03-12 06:20:24,47.2973,-26.6749,512.0,9.193,35.167,-0.00366103960585,0.0001030788,0.02688,2.696472,nan,nan,nan,13058.0,0.667,7.98230934035
2017-03-12 06:20:24,47.2973,-26.6749,516.0,9.048,35.147,-0.00366103962995,0.0001042844,0.0288,2.703081,nan,nan,nan,13056.0,0.668,7.9118513456
2017-03-12 06:20:24,47.2973,-26.6749,520.0,8.884,35.128,-0.00366103965698,0.0001030788,0.0288,2.716299,nan,nan,nan,13056.0,0.668,7.85683115662
2017-03-12 06:20:24,47.2973,-26.6749,524.0,8.802,35.117,-0.00366103967053,0.0001045858,0.0288,2.722908,nan,nan,nan,13055.0,0.668,7.80972065541
2017-03-12 06:20:24,47.2973,-26.6749,528.0,8.72,35.106,-0.00366103968466,0.0001057914,0.03072,2.729517,nan,nan,nan,13056.0,0.668,7.75799099777
2017-03-12 06:20:24,47.2973,-26.6749,532.1,8.643,35.095,-0.00366103969739,0.0001057914,0.0288,2.742735,nan,nan,nan,13056.0,0.668,7.71373047975
2017-03-12 06:20:24,47.2973,-26.6749,536.0,8.591,35.088,-0.00366103970633,0.0001030788,0.02688,2.762562,nan,nan,nan,13054.0,0.669,7.66464080048
2017-03-12 06:20:24,47.2973,-26.6749,540.0,8.451,35.07,-0.00366103973052,0.0001042844,0.03072,2.77578,nan,nan,nan,13058.0,0.667,7.57717437697
2017-03-12 06:20:24,47.2973,-26.6749,544.0,8.266,35.043,-0.00366103975988,0.0001042844,0.03072,2.795607,nan,nan,nan,13058.0,0.668,7.50560528202
2017-03-12 06:20:24,47.2973,-26.6749,548.0,8.176,35.032,-0.00366103977341,0.0001079012,0.0288,2.802216,nan,nan,nan,13059.0,0.667,7.4661409837
2017-03-12 06:20:24,47.2973,-26.6749,552.0,8.159,35.029,-0.00366103977653,0.0001042844,0.03072,2.815434,nan,nan,nan,13056.0,0.668,7.4409188862
2017-03-12 06:20:24,47.2973,-26.6749,556.0,8.127,35.024,-0.00366103978227,0.0001051886,0.0288,2.808825,nan,nan,nan,13057.0,0.668,7.40254809085
2017-03-12 06:20:24,47.2973,-26.6749,560.0,8.058,35.02,-0.00366103979385,0.00010549,0.03072,2.815434,nan,nan,nan,13058.0,0.668,7.37293518852
2017-03-12 06:20:24,47.2973,-26.6749,564.0,7.996,35.03,-0.0036610398034,0.0001066956,0.03072,2.828652,nan,nan,nan,13060.0,0.667,7.36699282656
2017-03-12 06:20:24,47.2973,-26.6749,568.0,7.99,35.032,-0.00366103980461,0.0001051886,0.03072,2.815434,nan,nan,nan,13060.0,0.667,7.36699282656
2017-03-12 06:20:24,47.2973,-26.6749,572.0,7.974,35.034,-0.00366103980764,0.0001060928,0.03072,2.822043,nan,nan,nan,13062.0,0.667,7.37164485303
2017-03-12 06:20:24,47.2973,-26.6749,576.0,7.948,35.035,-0.0036610398119,0.0001033802,0.03072,2.815434,nan,nan,nan,13057.0,0.668,7.37881160583
2017-03-12 06:20:24,47.2973,-26.6749,580.0,7.928,35.036,-0.00366103981526,0.00010549,0.03072,2.822043,nan,nan,nan,13060.0,0.667,7.38599500641
2017-03-12 06:20:24,47.2973,-26.6749,584.0,7.913,35.036,-0.00366103981806,0.0001033802,0.03072,2.828652,nan,nan,nan,13061.0,0.667,7.3964988565
2017-03-12 06:20:24,47.2973,-26.6749,588.0,7.876,35.033,-0.00366103982429,0.0001036816,0.0288,2.828652,nan,nan,nan,13063.0,0.666,7.42613616088
2017-03-12 06:20:24,47.2973,-26.6749,592.0,7.796,35.028,-0.00366103983721,0.0001082026,0.0288,2.828652,nan,nan,nan,13061.0,0.667,7.426934634
2017-03-12 06:20:24,47.2973,-26.6749,596.0,7.767,35.028,-0.00366103984228,0.0001051886,0.03072,2.828652,nan,nan,nan,13061.0,0.666,7.4083612416
2017-03-12 06:20:24,47.2973,-26.6749,600.0,7.736,35.028,-0.0036610398477,0.0001030788,0.03072,2.808825,nan,nan,nan,13064.0,0.666,7.38886697084
2017-03-12 06:20:24,47.2973,-26.6749,604.0,7.71,35.028,-0.0036610398517,0.0001045858,0.0288,2.84187,nan,nan,nan,13064.0,0.666,7.37530293808
2017-03-12 06:20:24,47.2973,-26.6749,608.0,7.69,35.03,-0.00366103985517,0.000103983,0.02688,2.822043,nan,nan,nan,13063.0,0.666,7.35169881259
2017-03-12 06:20:24,47.2973,-26.6749,612.0,7.662,35.033,-0.00366103985967,0.0001045858,0.03072,2.822043,nan,nan,nan,13062.0,0.666,7.32734745674
2017-03-12 06:20:24,47.2973,-26.6749,616.0,7.643,35.038,-0.00366103986267,0.0001048872,0.03072,2.835261,nan,nan,nan,13062.0,0.666,7.30318220016
2017-03-12 06:20:24,47.2973,-26.6749,620.0,7.632,35.043,-0.00366103986452,0.0001045858,0.03072,2.835261,nan,nan,nan,13063.0,0.666,7.28832465442
2017-03-12 06:20:24,47.2973,-26.6749,624.0,7.628,35.046,-0.00366103986529,0.0001033802,0.03072,2.828652,nan,nan,nan,13062.0,0.666,7.27913132436
2017-03-12 06:20:24,47.2973,-26.6749,628.0,7.623,35.049,-0.00366103986633,0.0001045858,0.0288,2.848479,nan,nan,nan,13067.0,0.665,7.26762919194
2017-03-12 06:20:24,47.2973,-26.6749,632.0,7.622,35.053,-0.00366103986651,0.0001082026,0.03072,2.828652,nan,nan,nan,13063.0,0.666,7.2588757906
2017-03-12 06:20:24,47.2973,-26.6749,636.0,7.632,35.059,-0.00366103986535,0.00010549,0.03072,2.855088,nan,nan,nan,13064.0,0.666,7.25220476611
2017-03-12 06:20:24,47.2973,-26.6749,640.0,7.628,35.067,-0.00366103986665,0.0001109152,0.0288,2.835261,nan,nan,nan,13066.0,0.665,7.24751374668
2017-03-12 06:20:24,47.2973,-26.6749,644.0,7.597,35.076,-0.00366103987166,0.0001042844,0.03264,2.848479,nan,nan,nan,13064.0,0.666,7.25071061467
2017-03-12 06:20:24,47.2973,-26.6749,648.0,7.577,35.074,-0.00366103987498,0.0001030788,0.0288,2.855088,nan,nan,nan,13067.0,0.665,7.25362933175
2017-03-12 06:20:24,47.2973,-26.6749,652.0,7.555,35.072,-0.00366103987872,0.0001036816,0.03072,2.848479,nan,nan,nan,13063.0,0.666,7.26057304082
2017-03-12 06:20:24,47.2973,-26.6749,656.0,7.536,35.071,-0.00366103988206,0.0001088054,0.0288,2.84187,nan,nan,nan,13062.0,0.666,7.26675332801
2017-03-12 06:20:24,47.2973,-26.6749,660.0,7.505,35.071,-0.0036610398874,0.0001030788,0.03072,2.84187,nan,nan,nan,13067.0,0.665,7.27101988324
2017-03-12 06:20:24,47.2973,-26.6749,664.0,7.492,35.075,-0.00366103988999,0.0001048872,0.0288,2.855088,nan,nan,nan,13067.0,0.665,7.27534181973
2017-03-12 06:20:24,47.2973,-26.6749,668.0,7.479,35.079,-0.00366103989231,0.000102476,0.0288,2.855088,nan,nan,nan,13064.0,0.666,7.28010536837
2017-03-12 06:20:24,47.2973,-26.6749,672.0,7.456,35.082,-0.00366103989635,0.0001030788,0.03072,2.855088,nan,nan,nan,13063.0,0.666,7.28791168959
2017-03-12 06:20:24,47.2973,-26.6749,676.0,7.44,35.083,-0.00366103989973,0.0001072984,0.03264,2.848479,nan,nan,nan,13067.0,0.665,7.30296203998
2017-03-12 06:20:24,47.2973,-26.6749,680.0,7.375,35.081,-0.00366103991019,0.000108504,0.0288,2.868306,nan,nan,nan,13064.0,0.666,7.32172837351
2017-03-12 06:20:24,47.2973,-26.6749,684.0,7.281,35.074,-0.00366103992582,0.0001063942,0.0288,2.861697,nan,nan,nan,13066.0,0.665,7.33607709012
2017-03-12 06:20:24,47.2973,-26.6749,688.0,7.195,35.062,-0.00366103993935,0.0001057914,0.03264,2.868306,nan,nan,nan,13065.0,0.665,7.34283342084
2017-03-12 06:20:24,47.2973,-26.6749,692.0,7.173,35.063,-0.00366103994234,0.0001057914,0.0288,2.848479,nan,nan,nan,13068.0,0.664,7.35423649479
2017-03-12 06:20:24,47.2973,-26.6749,696.0,7.169,35.069,-0.00366103994291,0.0001051886,0.0288,2.861697,nan,nan,nan,13067.0,0.665,7.36489469894
2017-03-12 06:20:24,47.2973,-26.6749,700.0,7.204,35.083,-0.00366103993778,0.0001042844,0.0288,2.848479,nan,nan,nan,13063.0,0.666,7.38371258954
2017-03-12 06:20:24,47.2973,-26.6749,704.0,7.166,35.085,-0.00366103994475,0.0001036816,0.03072,2.874915,nan,nan,nan,13071.0,0.663,7.3930165606
2017-03-12 06:20:24,47.2973,-26.6749,708.0,7.154,35.089,-0.00366103994555,0.0001060928,0.0288,2.861697,nan,nan,nan,13064.0,0.666,7.39926813455
2017-03-12 06:20:24,47.2973,-26.6749,712.0,7.16,35.095,-0.00366103994502,0.0001051886,0.02688,2.861697,nan,nan,nan,13064.0,0.666,7.40718031466
2017-03-12 06:20:24,47.2973,-26.6749,716.0,7.152,35.095,-0.0036610399464,0.0001045858,0.03072,2.861697,nan,nan,nan,13063.0,0.666,7.41447498654
2017-03-12 06:20:24,47.2973,-26.6749,720.0,7.11,35.092,-0.00366103995327,0.0001060928,0.03264,2.84187,nan,nan,nan,13067.0,0.665,7.4194650172
2017-03-12 06:20:24,47.2973,-26.6749,724.0,7.117,35.1,-0.00366103995149,0.0001030788,0.03072,2.84187,nan,nan,nan,13068.0,0.665,7.4254813048
2017-03-12 06:20:24,47.2973,-26.6749,728.0,7.147,35.11,-0.00366103994748,0.0001088054,0.02688,2.84187,nan,nan,nan,13064.0,0.666,7.42663855984
2017-03-12 06:20:24,47.2973,-26.6749,732.0,7.157,35.112,-0.00366103994594,0.00010549,0.03072,2.848479,nan,nan,nan,13060.0,0.667,7.42989609803
2017-03-12 06:20:24,47.2973,-26.6749,736.0,7.18,35.119,-0.00366103994274,0.0001057914,0.02688,2.835261,nan,nan,nan,13060.0,0.667,7.44135046521
