datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-30 08:27:13,52.335,-33.9361,304.0,4.486,34.859,-0.00366104040475,0.0001199572,0.03648,2.670036,nan,nan,nan,14528.0,0.241,9.19317606321
2016-03-30 08:27:13,52.335,-33.9361,306.0,4.488,34.86,-0.00366104040436,0.0001184502,0.04032,2.689863,nan,nan,nan,14530.0,0.24,9.16796741507
2016-03-30 08:27:13,52.335,-33.9361,308.0,4.492,34.862,-0.00366104040377,0.000119053,0.04032,2.689863,nan,nan,nan,14531.0,0.24,9.15350985715
2016-03-30 08:27:13,52.335,-33.9361,310.0,4.494,34.862,-0.00366104040335,0.000117546,0.03264,2.663427,nan,nan,nan,14532.0,0.24,9.13002456037
2016-03-30 08:27:13,52.335,-33.9361,312.0,4.5,34.864,-0.00366104040246,0.0001196558,0.0384,2.689863,nan,nan,nan,14530.0,0.24,9.10927847254
2016-03-30 08:27:13,52.335,-33.9361,314.0,4.504,34.865,-0.00366104040178,0.0001211628,0.03456,2.696472,nan,nan,nan,14531.0,0.24,9.08734331266
2016-03-30 08:27:13,52.335,-33.9361,316.0,4.509,34.866,-0.00366104040104,0.0001172446,0.03264,2.70969,nan,nan,nan,14533.0,0.24,9.06880154338
2016-03-30 08:27:13,52.335,-33.9361,318.0,4.514,34.868,-0.00366104040051,0.0001214642,0.03264,2.696472,nan,nan,nan,14534.0,0.239,9.04962895404
2016-03-30 08:27:13,52.335,-33.9361,320.0,4.515,34.868,-0.00366104040028,0.0001223684,0.03264,2.703081,nan,nan,nan,14533.0,0.24,9.03724886613
2016-03-30 08:27:13,52.335,-33.9361,322.0,4.516,34.869,-0.0036610404002,0.0001184502,0.03264,2.722908,nan,nan,nan,14534.0,0.239,9.02881944783
2016-03-30 08:27:13,52.335,-33.9361,324.0,4.516,34.87,-0.00366104040037,0.0001184502,0.03264,2.716299,nan,nan,nan,14533.0,0.24,9.02264381656
2016-03-30 08:27:13,52.335,-33.9361,326.0,4.513,34.872,-0.00366104040095,0.0001193544,0.03072,2.716299,nan,nan,nan,14536.0,0.238,9.01899694054
2016-03-30 08:27:13,52.335,-33.9361,328.0,4.505,34.873,-0.00366104040235,0.0001166418,0.0288,2.716299,nan,nan,nan,14535.0,0.239,9.02331727767
2016-03-30 08:27:13,52.335,-33.9361,330.0,4.499,34.874,-0.00366104040354,0.000119053,0.03264,2.722908,nan,nan,nan,14534.0,0.239,9.03162821451
2016-03-30 08:27:13,52.335,-33.9361,332.0,4.497,34.874,-0.00366104040411,0.0001184502,0.02688,2.722908,nan,nan,nan,14519.0,0.243,9.04934736438
2016-03-30 08:27:13,52.335,-33.9361,334.0,4.491,34.874,-0.00366104040523,0.0001172446,0.03072,2.716299,nan,nan,nan,14532.0,0.24,9.07614501884
2016-03-30 08:27:13,52.335,-33.9361,336.0,4.452,34.873,-0.00366104041148,0.000117546,0.03072,2.716299,nan,nan,nan,14533.0,0.24,9.10275368689
2016-03-30 08:27:13,52.335,-33.9361,338.0,4.428,34.872,-0.00366104041557,0.0001211628,0.03072,2.722908,nan,nan,nan,14532.0,0.24,9.12069606381
2016-03-30 08:27:13,52.335,-33.9361,340.0,4.403,34.871,-0.00366104042018,0.000119053,0.03264,2.689863,nan,nan,nan,14534.0,0.239,9.14113119489
2016-03-30 08:27:13,52.335,-33.9361,342.0,4.385,34.869,-0.00366104042263,0.0001187516,0.03456,2.716299,nan,nan,nan,14533.0,0.24,9.15168317438
2016-03-30 08:27:13,52.335,-33.9361,344.0,4.373,34.869,-0.00366104042465,0.0001172446,0.03456,2.689863,nan,nan,nan,14533.0,0.24,9.1605352251
2016-03-30 08:27:13,52.335,-33.9361,346.0,4.365,34.868,-0.0036610404258,0.0001374384,0.03456,2.689863,nan,nan,nan,14531.0,0.24,9.16825341242
2016-03-30 08:27:13,52.335,-33.9361,348.0,4.357,34.867,-0.00366104042711,0.000119053,0.03648,2.703081,nan,nan,nan,14531.0,0.241,9.17512054897
2016-03-30 08:27:13,52.335,-33.9361,350.0,4.348,34.867,-0.00366104042878,0.0001184502,0.0384,2.689863,nan,nan,nan,14532.0,0.24,9.18485952184
2016-03-30 08:27:13,52.335,-33.9361,352.0,4.333,34.866,-0.00366104043131,0.0001181488,0.03072,2.683254,nan,nan,nan,14532.0,0.24,9.18801301231
2016-03-30 08:27:13,52.335,-33.9361,354.0,4.327,34.866,-0.00366104043193,0.0001178474,0.03648,2.670036,nan,nan,nan,14533.0,0.24,9.18170732565
2016-03-30 08:27:13,52.335,-33.9361,356.0,4.326,34.867,-0.00366104043198,0.0001181488,0.03648,2.663427,nan,nan,nan,14531.0,0.24,9.1807332722
2016-03-30 08:27:13,52.335,-33.9361,358.0,4.327,34.867,-0.00366104043182,0.0001208614,0.03264,2.689863,nan,nan,nan,14528.0,0.241,9.17168621244
2016-03-30 08:27:13,52.335,-33.9361,360.0,4.329,34.868,-0.00366104043144,0.0001226698,0.03456,2.670036,nan,nan,nan,14531.0,0.24,9.16539391875
2016-03-30 08:27:13,52.335,-33.9361,362.0,4.332,34.868,-0.0036610404309,0.0001184502,0.03456,2.683254,nan,nan,nan,14529.0,0.241,9.15682182998
2016-03-30 08:27:13,52.335,-33.9361,364.0,4.334,34.869,-0.00366104043067,0.0001184502,0.03456,2.683254,nan,nan,nan,14530.0,0.241,9.14460888988
2016-03-30 08:27:13,52.335,-33.9361,366.0,4.336,34.87,-0.00366104043017,0.000119053,0.03456,2.696472,nan,nan,nan,14533.0,0.24,9.12433509885
2016-03-30 08:27:13,52.335,-33.9361,368.0,4.339,34.872,-0.00366104042965,0.0001172446,0.03072,2.703081,nan,nan,nan,14530.0,0.24,9.11154927055
2016-03-30 08:27:13,52.335,-33.9361,370.0,4.344,34.874,-0.00366104042887,0.0001178474,0.0288,2.683254,nan,nan,nan,14531.0,0.24,9.0990682297
2016-03-30 08:27:13,52.335,-33.9361,372.0,4.351,34.876,-0.00366104042759,0.0001169432,0.03264,2.703081,nan,nan,nan,14532.0,0.24,9.0773884615
2016-03-30 08:27:13,52.335,-33.9361,374.0,4.357,34.878,-0.00366104042656,0.0001214642,0.03264,2.696472,nan,nan,nan,14535.0,0.239,9.06287544002
2016-03-30 08:27:13,52.335,-33.9361,376.0,4.363,34.88,-0.00366104042565,0.0001178474,0.0288,2.729517,nan,nan,nan,14534.0,0.24,9.04962895405
2016-03-30 08:27:13,52.335,-33.9361,378.0,4.366,34.88,-0.00366104042511,0.0001184502,0.03072,2.716299,nan,nan,nan,14534.0,0.239,9.02668547988
2016-03-30 08:27:13,52.335,-33.9361,380.0,4.375,34.883,-0.00366104042378,0.000117546,0.0288,2.736126,nan,nan,nan,14536.0,0.238,9.00672266307
2016-03-30 08:27:13,52.335,-33.9361,382.0,4.381,34.886,-0.00366104042283,0.0001157376,0.0288,2.736126,nan,nan,nan,14535.0,0.239,8.98927028257
2016-03-30 08:27:13,52.335,-33.9361,384.0,4.385,34.889,-0.00366104042214,0.0001166418,0.02688,2.736126,nan,nan,nan,14534.0,0.239,8.97453424262
2016-03-30 08:27:13,52.335,-33.9361,386.0,4.386,34.892,-0.00366104042197,0.0001166418,0.02688,2.762562,nan,nan,nan,14535.0,0.239,8.96517169013
2016-03-30 08:27:13,52.335,-33.9361,388.0,4.385,34.893,-0.00366104042215,0.0001178474,0.02688,2.742735,nan,nan,nan,14538.0,0.238,8.96487094323
2016-03-30 08:27:13,52.335,-33.9361,390.0,4.385,34.893,-0.00366104042227,0.0001154362,0.0288,2.729517,nan,nan,nan,14539.0,0.238,8.96338966099
2016-03-30 08:27:13,52.335,-33.9361,392.0,4.385,34.893,-0.00366104042224,0.000117546,0.02496,2.762562,nan,nan,nan,14538.0,0.238,8.96272150841
2016-03-30 08:27:13,52.335,-33.9361,394.0,4.385,34.893,-0.00366104042224,0.0001196558,0.02688,2.749344,nan,nan,nan,14539.0,0.238,8.96138538048
2016-03-30 08:27:13,52.335,-33.9361,396.0,4.385,34.893,-0.00366104042228,0.0001163404,0.02496,2.742735,nan,nan,nan,14534.0,0.239,8.96249880401
2016-03-30 08:27:13,52.335,-33.9361,398.0,4.384,34.893,-0.00366104042246,0.0001154362,0.02496,2.742735,nan,nan,nan,14537.0,0.238,8.96249880401
2016-03-30 08:27:13,52.335,-33.9361,400.0,4.383,34.893,-0.00366104042261,0.0001163404,0.02688,2.742735,nan,nan,nan,14536.0,0.238,8.96246539892
2016-03-30 08:27:13,52.335,-33.9361,402.0,4.382,34.893,-0.00366104042272,0.0001154362,0.02688,2.736126,nan,nan,nan,14535.0,0.239,8.95804609423
2016-03-30 08:27:13,52.335,-33.9361,404.0,4.379,34.894,-0.00366104042339,0.0001148334,0.02688,2.736126,nan,nan,nan,14527.0,0.241,8.9560432309
2016-03-30 08:27:13,52.335,-33.9361,406.0,4.372,34.895,-0.00366104042451,0.0001151348,0.02688,2.749344,nan,nan,nan,14538.0,0.238,8.95026016377
2016-03-30 08:27:13,52.335,-33.9361,408.0,4.372,34.897,-0.00366104042435,0.0001142306,0.02688,2.736126,nan,nan,nan,14538.0,0.238,8.94337075419
2016-03-30 08:27:13,52.335,-33.9361,410.0,4.373,34.898,-0.00366104042423,0.000114532,0.0288,2.742735,nan,nan,nan,14537.0,0.238,8.94359289505
2016-03-30 08:27:13,52.335,-33.9361,412.0,4.374,34.899,-0.00366104042409,0.0001181488,0.02496,2.749344,nan,nan,nan,14537.0,0.238,8.94137178071
2016-03-30 08:27:13,52.335,-33.9361,414.0,4.375,34.9,-0.00366104042409,0.000113025,0.02496,2.755953,nan,nan,nan,14532.0,0.239,8.94159386272
2016-03-30 08:27:13,52.335,-33.9361,416.0,4.373,34.9,-0.0036610404243,0.000116039,0.02688,2.77578,nan,nan,nan,14541.0,0.238,8.94337075419
2016-03-30 08:27:13,52.335,-33.9361,418.0,4.368,34.899,-0.00366104042524,0.0001148334,0.03072,2.755953,nan,nan,nan,14537.0,0.238,8.95292872124
2016-03-30 08:27:13,52.335,-33.9361,420.0,4.342,34.899,-0.00366104042939,0.000114532,0.02496,2.749344,nan,nan,nan,14538.0,0.238,8.95426335379
2016-03-30 08:27:13,52.335,-33.9361,422.0,4.335,34.9,-0.00366104043048,0.0001124222,0.0288,2.769171,nan,nan,nan,14539.0,0.238,8.9487039408
2016-03-30 08:27:13,52.335,-33.9361,424.0,4.33,34.902,-0.00366104043113,0.0001148334,0.03072,2.762562,nan,nan,nan,14537.0,0.238,8.94448152393
2016-03-30 08:27:13,52.335,-33.9361,426.0,4.332,34.905,-0.00366104043068,0.0001127236,0.02496,2.742735,nan,nan,nan,14539.0,0.238,8.93582185469
2016-03-30 08:27:13,52.335,-33.9361,428.0,4.343,34.908,-0.00366104042881,0.0001121208,0.03072,2.769171,nan,nan,nan,14540.0,0.238,8.92894561509
2016-03-30 08:27:13,52.335,-33.9361,430.0,4.353,34.909,-0.00366104042715,0.0001133264,0.03072,2.742735,nan,nan,nan,14540.0,0.238,8.92207564383
2016-03-30 08:27:13,52.335,-33.9361,432.0,4.357,34.91,-0.00366104042642,0.0001121208,0.02496,2.762562,nan,nan,nan,14539.0,0.238,8.91122942157
2016-03-30 08:27:13,52.335,-33.9361,434.0,4.364,34.912,-0.00366104042531,0.000113025,0.02688,2.755953,nan,nan,nan,14540.0,0.238,8.89796958718
2016-03-30 08:27:13,52.335,-33.9361,436.0,4.368,34.913,-0.00366104042445,0.0001127236,0.0288,2.769171,nan,nan,nan,14541.0,0.237,8.87217999806
2016-03-30 08:27:13,52.335,-33.9361,438.0,4.403,34.919,-0.00366104041757,0.0001139292,0.02688,2.762562,nan,nan,nan,14542.0,0.237,8.8401219474
2016-03-30 08:27:13,52.335,-33.9361,440.0,4.466,34.93,-0.00366104040869,0.0001124222,0.02688,2.769171,nan,nan,nan,14540.0,0.238,8.83393474423
2016-03-30 08:27:13,52.335,-33.9361,442.0,4.476,34.931,-0.00366104040712,0.0001118194,0.02496,2.795607,nan,nan,nan,14539.0,0.238,8.83442734289
2016-03-30 08:27:13,52.335,-33.9361,444.0,4.481,34.932,-0.00366104040649,0.000110011,0.02496,2.788998,nan,nan,nan,14540.0,0.238,8.83574109786
2016-03-30 08:27:13,52.335,-33.9361,446.0,4.482,34.932,-0.00366104040629,0.0001118194,0.02688,2.808825,nan,nan,nan,14540.0,0.238,8.83940988485
2016-03-30 08:27:13,52.335,-33.9361,448.0,4.482,34.933,-0.00366104040666,0.0001118194,0.02688,2.782389,nan,nan,nan,14541.0,0.237,8.84538235304
2016-03-30 08:27:13,52.335,-33.9361,450.0,4.475,34.933,-0.00366104040793,0.0001124222,0.0288,2.795607,nan,nan,nan,14541.0,0.237,8.85229224739
2016-03-30 08:27:13,52.335,-33.9361,452.0,4.46,34.932,-0.00366104041032,0.0001103124,0.02496,2.795607,nan,nan,nan,14538.0,0.238,8.85942818856
2016-03-30 08:27:13,52.335,-33.9361,454.0,4.455,34.931,-0.00366104041141,0.0001121208,0.0288,2.762562,nan,nan,nan,14540.0,0.238,8.870969844
2016-03-30 08:27:13,52.335,-33.9361,456.0,4.449,34.93,-0.00366104041282,0.0001232726,0.02688,2.782389,nan,nan,nan,14539.0,0.238,8.88715804141
2016-03-30 08:27:13,52.335,-33.9361,458.0,4.428,34.928,-0.0036610404166,0.0001106138,0.02688,2.77578,nan,nan,nan,14540.0,0.238,8.91189302711
2016-03-30 08:27:13,52.335,-33.9361,460.0,4.412,34.926,-0.00366104041901,0.0001103124,0.0288,2.782389,nan,nan,nan,14538.0,0.238,8.93476783035
2016-03-30 08:27:13,52.335,-33.9361,462.0,4.377,34.922,-0.00366104042507,0.000111518,0.02688,2.769171,nan,nan,nan,14536.0,0.239,8.95893642623
2016-03-30 08:27:13,52.335,-33.9361,464.0,4.327,34.917,-0.00366104043299,0.0001121208,0.0288,2.762562,nan,nan,nan,14538.0,0.238,8.97871769959
2016-03-30 08:27:13,52.335,-33.9361,466.0,4.29,34.912,-0.0036610404394,0.000114532,0.02688,2.742735,nan,nan,nan,14538.0,0.238,8.98837637191
2016-03-30 08:27:13,52.335,-33.9361,468.0,4.257,34.908,-0.00366104044419,0.0001139292,0.02688,2.742735,nan,nan,nan,14539.0,0.238,8.99267928562
2016-03-30 08:27:13,52.335,-33.9361,470.0,4.254,34.907,-0.00366104044467,0.0001136278,0.02304,2.736126,nan,nan,nan,14538.0,0.238,8.99150552115
2016-03-30 08:27:13,52.335,-33.9361,472.0,4.252,34.907,-0.00366104044491,0.000113025,0.02496,2.749344,nan,nan,nan,14538.0,0.238,8.9898849074
2016-03-30 08:27:13,52.335,-33.9361,474.0,4.251,34.907,-0.00366104044503,0.0001124222,0.02688,2.749344,nan,nan,nan,14536.0,0.238,8.99016429882
2016-03-30 08:27:13,52.335,-33.9361,476.0,4.248,34.907,-0.0036610404455,0.000113025,0.02688,2.729517,nan,nan,nan,14537.0,0.238,8.98429924357
2016-03-30 08:27:13,52.335,-33.9361,478.0,4.253,34.908,-0.00366104044437,0.0001208614,0.0288,2.736126,nan,nan,nan,14539.0,0.238,8.97871769959
2016-03-30 08:27:13,52.335,-33.9361,480.0,4.256,34.909,-0.00366104044376,0.000111518,0.02304,2.736126,nan,nan,nan,14538.0,0.238,8.96895989789
2016-03-30 08:27:13,52.335,-33.9361,482.0,4.267,34.911,-0.0036610404421,0.0001112166,0.02688,2.755953,nan,nan,nan,14540.0,0.238,8.95977120781
2016-03-30 08:27:13,52.335,-33.9361,484.0,4.271,34.911,-0.0036610404414,0.0001148334,0.02304,2.742735,nan,nan,nan,14536.0,0.238,8.94937085421
2016-03-30 08:27:13,52.335,-33.9361,486.0,4.275,34.913,-0.00366104044048,0.0001118194,0.02304,2.736126,nan,nan,nan,14538.0,0.238,8.93033144897
2016-03-30 08:27:13,52.335,-33.9361,488.0,4.298,34.917,-0.00366104043676,0.0001127236,0.02688,2.762562,nan,nan,nan,14541.0,0.238,8.9028288129
2016-03-30 08:27:13,52.335,-33.9361,490.0,4.367,34.928,-0.00366104042543,0.0001097096,0.02496,2.762562,nan,nan,nan,14539.0,0.238,8.88164793425
2016-03-30 08:27:13,52.335,-33.9361,492.0,4.396,34.933,-0.00366104042121,0.0001097096,0.02496,2.782389,nan,nan,nan,14540.0,0.238,8.88363110719
2016-03-30 08:27:13,52.335,-33.9361,494.0,4.392,34.933,-0.0036610404221,0.0001103124,0.0288,2.762562,nan,nan,nan,14539.0,0.238,8.88583524701
2016-03-30 08:27:13,52.335,-33.9361,496.0,4.384,34.932,-0.0036610404234,0.0001097096,0.0288,2.788998,nan,nan,nan,14540.0,0.238,8.88848106877
2016-03-30 08:27:13,52.335,-33.9361,498.0,4.38,34.932,-0.00366104042416,0.0001097096,0.02496,2.755953,nan,nan,nan,14539.0,0.238,8.89002489519
2016-03-30 08:27:13,52.335,-33.9361,500.0,4.379,34.932,-0.00366104042442,0.0001091068,0.02496,2.77578,nan,nan,nan,14539.0,0.238,8.88886699564
2016-03-30 08:27:13,52.335,-33.9361,504.0,4.373,34.931,-0.00366104042566,0.0001133264,0.02304,2.769171,nan,nan,nan,14508.0,0.246,8.89487898686
2016-03-30 08:27:13,52.335,-33.9361,508.0,4.367,34.93,-0.00366104042716,0.0001097096,0.02688,2.769171,nan,nan,nan,14538.0,0.238,8.91159439738
2016-03-30 08:27:13,52.335,-33.9361,512.0,4.335,34.927,-0.00366104043329,0.0001106138,0.02496,2.769171,nan,nan,nan,14537.0,0.238,8.93917352155
2016-03-30 08:27:13,52.335,-33.9361,516.0,4.299,34.923,-0.00366104043947,0.0001112166,0.02496,2.762562,nan,nan,nan,14537.0,0.238,8.97589500668
2016-03-30 08:27:13,52.335,-33.9361,520.0,4.227,34.913,-0.00366104045139,0.0001118194,0.02496,2.755953,nan,nan,nan,14536.0,0.239,9.02164495933
2016-03-30 08:27:13,52.335,-33.9361,524.0,4.148,34.904,-0.00366104046412,0.0001118194,0.02496,2.736126,nan,nan,nan,14535.0,0.238,9.04549626472
2016-03-30 08:27:13,52.335,-33.9361,528.0,4.125,34.901,-0.00366104046792,0.0001148334,0.02304,2.722908,nan,nan,nan,14534.0,0.239,9.05906259806
2016-03-30 08:27:13,52.335,-33.9361,532.0,4.113,34.899,-0.00366104046987,0.000113025,0.02496,2.736126,nan,nan,nan,14535.0,0.239,9.06479386378
2016-03-30 08:27:13,52.335,-33.9361,536.0,4.101,34.899,-0.00366104047175,0.000114532,0.02496,2.716299,nan,nan,nan,14534.0,0.239,9.06541463381
2016-03-30 08:27:13,52.335,-33.9361,540.0,4.099,34.899,-0.0036610404721,0.0001118194,0.02304,2.722908,nan,nan,nan,14536.0,0.239,9.06571939399
2016-03-30 08:27:13,52.335,-33.9361,544.0,4.098,34.898,-0.00366104047236,0.0001166418,0.02688,2.716299,nan,nan,nan,14511.0,0.245,9.06684824165
2016-03-30 08:27:13,52.335,-33.9361,548.0,4.095,34.898,-0.00366104047304,0.0001118194,0.02496,2.722908,nan,nan,nan,14534.0,0.239,9.06857570256
2016-03-30 08:27:13,52.335,-33.9361,552.0,4.089,34.897,-0.00366104047388,0.0001127236,0.02688,2.722908,nan,nan,nan,14532.0,0.24,9.07162511926
2016-03-30 08:27:13,52.335,-33.9361,556.0,4.087,34.897,-0.00366104047434,0.0001121208,0.02304,2.729517,nan,nan,nan,14535.0,0.239,9.07139919466
2016-03-30 08:27:13,52.335,-33.9361,560.0,4.082,34.897,-0.00366104047536,0.0001124222,0.02688,2.716299,nan,nan,nan,14533.0,0.24,9.07478876739
2016-03-30 08:27:13,52.335,-33.9361,564.0,4.069,34.897,-0.00366104047745,0.0001112166,0.02304,2.70969,nan,nan,nan,14531.0,0.24,9.07771631202
2016-03-30 08:27:13,52.335,-33.9361,568.0,4.067,34.897,-0.00366104047771,0.0001181488,0.02304,2.716299,nan,nan,nan,14534.0,0.239,9.07591896019
2016-03-30 08:27:13,52.335,-33.9361,572.0,4.066,34.897,-0.00366104047801,0.0001121208,0.02688,2.722908,nan,nan,nan,14533.0,0.24,9.07457404971
2016-03-30 08:27:13,52.335,-33.9361,576.0,4.065,34.897,-0.0036610404782,0.0001118194,0.02304,2.70969,nan,nan,nan,14529.0,0.241,9.07545556086
2016-03-30 08:27:13,52.335,-33.9361,580.0,4.061,34.897,-0.00366104047891,0.0001118194,0.02304,2.716299,nan,nan,nan,14532.0,0.24,9.07648411947
2016-03-30 08:27:13,52.335,-33.9361,584.0,4.057,34.897,-0.00366104047959,0.0001112166,0.02304,2.722908,nan,nan,nan,14533.0,0.24,9.07545556086
2016-03-30 08:27:13,52.335,-33.9361,588.0,4.051,34.897,-0.00366104048065,0.0001118194,0.02496,2.716299,nan,nan,nan,14532.0,0.24,9.0772754129
2016-03-30 08:27:13,52.335,-33.9361,592.0,4.049,34.897,-0.00366104048096,0.000111518,0.02496,2.716299,nan,nan,nan,14534.0,0.239,9.07457404971
2016-03-30 08:27:13,52.335,-33.9361,596.0,4.045,34.897,-0.00366104048158,0.0001118194,0.02112,2.722908,nan,nan,nan,14534.0,0.239,9.07516171248
2016-03-30 08:27:13,52.335,-33.9361,600.0,4.041,34.897,-0.00366104048227,0.0001124222,0.02496,2.722908,nan,nan,nan,14531.0,0.24,9.07444974224
2016-03-30 08:27:13,52.335,-33.9361,604.0,4.039,34.897,-0.00366104048277,0.0001109152,0.02496,2.716299,nan,nan,nan,14527.0,0.241,9.07501479254
2016-03-30 08:27:13,52.335,-33.9361,608.0,4.034,34.897,-0.00366104048364,0.0001112166,0.02304,2.716299,nan,nan,nan,14532.0,0.24,9.07798764724
2016-03-30 08:27:13,52.335,-33.9361,612.0,4.031,34.897,-0.00366104048409,0.0001118194,0.02688,2.696472,nan,nan,nan,14533.0,0.24,9.07812331848
2016-03-30 08:27:13,52.335,-33.9361,616.0,4.026,34.896,-0.00366104048496,0.0001112166,0.02688,2.716299,nan,nan,nan,14533.0,0.24,9.07685714756
2016-03-30 08:27:13,52.335,-33.9361,620.0,4.021,34.896,-0.00366104048581,0.0001118194,0.02304,2.70969,nan,nan,nan,14532.0,0.24,9.08138015288
2016-03-30 08:27:13,52.335,-33.9361,624.0,4.017,34.896,-0.00366104048655,0.0001109152,0.02688,2.716299,nan,nan,nan,14534.0,0.24,9.08148195138
2016-03-30 08:27:13,52.335,-33.9361,628.0,4.015,34.896,-0.00366104048685,0.0001118194,0.02496,2.716299,nan,nan,nan,14533.0,0.239,9.08304303204
2016-03-30 08:27:13,52.335,-33.9361,632.0,4.009,34.896,-0.0036610404879,0.000111518,0.02304,2.716299,nan,nan,nan,14531.0,0.24,9.08315616625
2016-03-30 08:27:13,52.335,-33.9361,636.0,4.006,34.896,-0.00366104048847,0.0001106138,0.02496,2.722908,nan,nan,nan,14532.0,0.24,9.08259051199
2016-03-30 08:27:13,52.335,-33.9361,640.0,4.004,34.896,-0.00366104048875,0.0001283964,0.02304,2.716299,nan,nan,nan,14531.0,0.24,9.08324667482
2016-03-30 08:27:13,52.335,-33.9361,644.0,4.004,34.896,-0.00366104048891,0.0001106138,0.02496,2.703081,nan,nan,nan,14532.0,0.24,9.08315616625
2016-03-30 08:27:13,52.335,-33.9361,648.0,3.999,34.895,-0.0036610404898,0.0001124222,0.02496,2.716299,nan,nan,nan,14534.0,0.24,9.08655097347
2016-03-30 08:27:13,52.335,-33.9361,652.0,3.993,34.895,-0.00366104049069,0.0001103124,0.02304,2.70969,nan,nan,nan,14532.0,0.24,9.08474022151
2016-03-30 08:27:13,52.335,-33.9361,656.0,3.992,34.895,-0.00366104049099,0.000110011,0.02496,2.70969,nan,nan,nan,14532.0,0.239,9.08632460596
2016-03-30 08:27:13,52.335,-33.9361,660.0,3.987,34.895,-0.00366104049184,0.0001133264,0.02112,2.716299,nan,nan,nan,14531.0,0.24,9.08952833164
2016-03-30 08:27:13,52.335,-33.9361,664.0,3.982,34.895,-0.00366104049276,0.000110011,0.02304,2.722908,nan,nan,nan,14533.0,0.239,9.089154683
2016-03-30 08:27:13,52.335,-33.9361,668.0,3.976,34.895,-0.00366104049373,0.0001118194,0.02496,2.703081,nan,nan,nan,14533.0,0.24,9.08949436283
2016-03-30 08:27:13,52.335,-33.9361,672.0,3.972,34.895,-0.00366104049442,0.0001103124,0.02496,2.70969,nan,nan,nan,14532.0,0.24,9.09051349311
2016-03-30 08:27:13,52.335,-33.9361,676.0,3.971,34.894,-0.00366104049477,0.0001103124,0.02496,2.716299,nan,nan,nan,14532.0,0.24,9.08813573426
2016-03-30 08:27:13,52.335,-33.9361,680.0,3.97,34.894,-0.00366104049501,0.0001181488,0.02112,2.716299,nan,nan,nan,14533.0,0.24,9.08881501829
2016-03-30 08:27:13,52.335,-33.9361,684.0,3.966,34.894,-0.00366104049569,0.0001106138,0.02496,2.716299,nan,nan,nan,14514.0,0.245,9.09141950103
2016-03-30 08:27:13,52.335,-33.9361,688.0,3.959,34.894,-0.00366104049692,0.0001103124,0.02688,2.716299,nan,nan,nan,14532.0,0.24,9.09175928174
2016-03-30 08:27:13,52.335,-33.9361,692.0,3.952,34.894,-0.00366104049806,0.0001097096,0.02496,2.716299,nan,nan,nan,14529.0,0.241,9.09096648362
2016-03-30 08:27:13,52.335,-33.9361,696.0,3.949,34.894,-0.00366104049861,0.000111518,0.02304,2.716299,nan,nan,nan,14530.0,0.24,9.09209907759
2016-03-30 08:27:13,52.335,-33.9361,700.0,3.947,34.894,-0.003661040499,0.0001112166,0.02112,2.716299,nan,nan,nan,14536.0,0.239,9.09243888858
2016-03-30 08:27:13,52.335,-33.9361,704.2,3.943,34.894,-0.00366104049975,0.0001097096,0.02496,2.722908,nan,nan,nan,14501.0,0.249,9.09452339383
2016-03-30 08:27:13,52.335,-33.9361,706.8,3.94,34.893,-0.00366104050022,0.000110011,0.02112,2.729517,nan,nan,nan,14533.0,0.239,9.09239357958
