datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-06 09:45:14,47.4215,-31.1338,300.0,9.754,35.165,-0.00366103950884,0.000116039,0.02688,2.603946,nan,nan,nan,13150.0,0.639,8.65360618903
2016-12-06 09:45:14,47.4215,-31.1338,302.0,9.75,35.164,-0.00366103950969,0.0001199572,0.02496,2.617164,nan,nan,nan,13148.0,0.64,8.64026343822
2016-12-06 09:45:14,47.4215,-31.1338,304.0,9.743,35.164,-0.00366103951118,0.000113025,0.03072,2.610555,nan,nan,nan,13152.0,0.639,8.62056038102
2016-12-06 09:45:14,47.4215,-31.1338,306.0,9.719,35.161,-0.0036610395158,0.0001148334,0.02496,2.617164,nan,nan,nan,13152.0,0.639,8.58999210282
2016-12-06 09:45:14,47.4215,-31.1338,308.0,9.668,35.156,-0.00366103952443,0.000110011,0.0288,2.610555,nan,nan,nan,13149.0,0.639,8.56493202093
2016-12-06 09:45:14,47.4215,-31.1338,310.0,9.605,35.148,-0.00366103953399,0.0001118194,0.02496,2.623773,nan,nan,nan,13155.0,0.638,8.5483254181
2016-12-06 09:45:14,47.4215,-31.1338,312.0,9.583,35.144,-0.00366103953728,0.0001121208,0.0288,2.650209,nan,nan,nan,13153.0,0.638,8.54479807142
2016-12-06 09:45:14,47.4215,-31.1338,314.0,9.568,35.142,-0.00366103954044,0.000113025,0.03264,2.630382,nan,nan,nan,13152.0,0.639,8.5417459196
2016-12-06 09:45:14,47.4215,-31.1338,316.0,9.532,35.139,-0.0036610395458,0.000111518,0.03072,2.630382,nan,nan,nan,13157.0,0.637,8.53964172881
2016-12-06 09:45:14,47.4215,-31.1338,318.0,9.525,35.137,-0.00366103954714,0.0001109152,0.02688,2.597337,nan,nan,nan,13147.0,0.641,8.53596085059
2016-12-06 09:45:14,47.4215,-31.1338,320.0,9.519,35.136,-0.00366103954849,0.0001109152,0.02688,2.636991,nan,nan,nan,13155.0,0.638,8.5346992615
2016-12-06 09:45:14,47.4215,-31.1338,322.0,9.495,35.133,-0.00366103955334,0.0001172446,0.0288,2.623773,nan,nan,nan,13151.0,0.639,8.53149370181
2016-12-06 09:45:14,47.4215,-31.1338,324.0,9.438,35.128,-0.00366103956185,0.0001121208,0.03264,2.630382,nan,nan,nan,13154.0,0.638,8.52440442385
2016-12-06 09:45:14,47.4215,-31.1338,326.0,9.398,35.123,-0.00366103956856,0.0001109152,0.02688,2.630382,nan,nan,nan,13157.0,0.637,8.51726958023
2016-12-06 09:45:14,47.4215,-31.1338,328.0,9.362,35.119,-0.00366103957429,0.0001142306,0.02496,2.636991,nan,nan,nan,13156.0,0.637,8.50998454578
2016-12-06 09:45:14,47.4215,-31.1338,330.0,9.344,35.116,-0.00366103957693,0.0001142306,0.03072,2.656818,nan,nan,nan,13154.0,0.638,8.5044862786
2016-12-06 09:45:14,47.4215,-31.1338,332.0,9.328,35.114,-0.00366103957979,0.0001148334,0.03072,2.636991,nan,nan,nan,13154.0,0.638,8.50176486047
2016-12-06 09:45:14,47.4215,-31.1338,334.0,9.321,35.113,-0.0036610395812,0.000113025,0.02688,2.6436,nan,nan,nan,13155.0,0.638,8.49846911733
2016-12-06 09:45:14,47.4215,-31.1338,336.0,9.311,35.112,-0.00366103958283,0.0001124222,0.0288,2.617164,nan,nan,nan,13154.0,0.639,8.49454755464
2016-12-06 09:45:14,47.4215,-31.1338,338.0,9.305,35.111,-0.00366103958402,0.0001127236,0.02688,2.650209,nan,nan,nan,13157.0,0.638,8.49507030782
2016-12-06 09:45:14,47.4215,-31.1338,340.0,9.304,35.111,-0.00366103958464,0.0001121208,0.02688,2.656818,nan,nan,nan,13151.0,0.639,8.49548853735
2016-12-06 09:45:14,47.4215,-31.1338,342.0,9.297,35.109,-0.00366103958637,0.0001202586,0.0288,2.6436,nan,nan,nan,13154.0,0.639,8.49716169542
2016-12-06 09:45:14,47.4215,-31.1338,344.0,9.285,35.107,-0.00366103958831,0.0001136278,0.02688,2.650209,nan,nan,nan,13158.0,0.637,8.5072087122
2016-12-06 09:45:14,47.4215,-31.1338,346.0,9.261,35.103,-0.00366103959259,0.0001118194,0.03072,2.630382,nan,nan,nan,13156.0,0.638,8.52356466876
2016-12-06 09:45:14,47.4215,-31.1338,348.0,9.192,35.095,-0.00366103960427,0.0001124222,0.02688,2.650209,nan,nan,nan,13154.0,0.638,8.54419806522
2016-12-06 09:45:14,47.4215,-31.1338,350.0,9.106,35.085,-0.00366103961877,0.000113025,0.03264,2.663427,nan,nan,nan,13156.0,0.637,8.55933956401
2016-12-06 09:45:14,47.4215,-31.1338,352.0,9.06,35.078,-0.00366103962524,0.0001124222,0.03072,2.650209,nan,nan,nan,13154.0,0.638,8.586179992
2016-12-06 09:45:14,47.4215,-31.1338,354.0,9.026,35.074,-0.00366103963095,0.0001157376,0.02688,2.630382,nan,nan,nan,13156.0,0.637,8.60632183159
2016-12-06 09:45:14,47.4215,-31.1338,356.0,9.0,35.072,-0.00366103963483,0.0001591392,0.03264,2.6436,nan,nan,nan,13154.0,0.638,8.61205644028
2016-12-06 09:45:14,47.4215,-31.1338,358.0,8.988,35.071,-0.00366103963686,0.000119053,0.03072,2.630382,nan,nan,nan,13156.0,0.638,8.61545683751
2016-12-06 09:45:14,47.4215,-31.1338,360.0,8.983,35.071,-0.00366103963794,0.0001139292,0.0288,2.650209,nan,nan,nan,13154.0,0.638,8.6133314051
2016-12-06 09:45:14,47.4215,-31.1338,362.0,8.979,35.07,-0.00366103963886,0.0001121208,0.02496,2.623773,nan,nan,nan,13153.0,0.639,8.60865761398
2016-12-06 09:45:14,47.4215,-31.1338,364.0,8.973,35.07,-0.00366103964016,0.0001127236,0.0288,2.650209,nan,nan,nan,13154.0,0.638,8.603137869
2016-12-06 09:45:14,47.4215,-31.1338,366.0,8.952,35.068,-0.00366103964384,0.000113025,0.0288,2.656818,nan,nan,nan,13149.0,0.64,8.58766224442
2016-12-06 09:45:14,47.4215,-31.1338,368.0,8.923,35.065,-0.00366103964862,0.0001121208,0.0288,2.663427,nan,nan,nan,13153.0,0.639,8.57243049501
2016-12-06 09:45:14,47.4215,-31.1338,370.0,8.909,35.063,-0.00366103965116,0.0001181488,0.0288,2.6436,nan,nan,nan,13155.0,0.638,8.56377097139
2016-12-06 09:45:14,47.4215,-31.1338,372.0,8.904,35.062,-0.00366103965238,0.0001121208,0.0288,2.636991,nan,nan,nan,13154.0,0.638,8.55596505154
2016-12-06 09:45:14,47.4215,-31.1338,374.0,8.889,35.06,-0.00366103965537,0.0001121208,0.03264,2.6436,nan,nan,nan,13153.0,0.639,8.5481674409
2016-12-06 09:45:14,47.4215,-31.1338,376.0,8.852,35.055,-0.00366103966224,0.0001124222,0.0288,2.663427,nan,nan,nan,13157.0,0.637,8.54879937036
2016-12-06 09:45:14,47.4215,-31.1338,378.0,8.743,35.044,-0.00366103967933,0.000116039,0.0288,2.670036,nan,nan,nan,13153.0,0.639,8.54964202783
2016-12-06 09:45:14,47.4215,-31.1338,380.0,8.704,35.039,-0.00366103968573,0.0001121208,0.03072,2.663427,nan,nan,nan,13159.0,0.637,8.54290348257
2016-12-06 09:45:14,47.4215,-31.1338,382.0,8.666,35.035,-0.00366103969209,0.0001133264,0.0288,2.656818,nan,nan,nan,13156.0,0.637,8.53596085065
2016-12-06 09:45:14,47.4215,-31.1338,384.0,8.617,35.03,-0.00366103970006,0.0001214642,0.02688,2.656818,nan,nan,nan,13157.0,0.637,8.53091579965
2016-12-06 09:45:14,47.4215,-31.1338,386.0,8.595,35.028,-0.00366103970337,0.0001112166,0.03264,2.670036,nan,nan,nan,13154.0,0.639,8.52755436527
2016-12-06 09:45:14,47.4215,-31.1338,388.0,8.578,35.026,-0.00366103970633,0.0001112166,0.03072,2.676645,nan,nan,nan,13147.0,0.641,8.52702928076
2016-12-06 09:45:14,47.4215,-31.1338,390.0,8.561,35.024,-0.00366103970921,0.0001112166,0.02496,2.663427,nan,nan,nan,13154.0,0.639,8.52545425352
2016-12-06 09:45:14,47.4215,-31.1338,392.0,8.547,35.022,-0.00366103971169,0.0001127236,0.02688,2.663427,nan,nan,nan,13154.0,0.638,8.52755436528
2016-12-06 09:45:14,47.4215,-31.1338,394.0,8.526,35.021,-0.00366103971539,0.0001121208,0.02688,2.670036,nan,nan,nan,13156.0,0.638,8.52676675265
2016-12-06 09:45:14,47.4215,-31.1338,396.0,8.506,35.018,-0.00366103971864,0.0001112166,0.0288,2.676645,nan,nan,nan,13156.0,0.637,8.52440442391
2016-12-06 09:45:14,47.4215,-31.1338,398.0,8.487,35.017,-0.00366103972201,0.000110011,0.03072,2.676645,nan,nan,nan,13154.0,0.638,8.52230521707
2016-12-06 09:45:14,47.4215,-31.1338,400.0,8.472,35.016,-0.00366103972473,0.000111518,0.02688,2.663427,nan,nan,nan,13156.0,0.638,8.51957714958
2016-12-06 09:45:14,47.4215,-31.1338,402.0,8.465,35.015,-0.00366103972607,0.000110011,0.02496,2.650209,nan,nan,nan,13155.0,0.638,8.5175842059
2016-12-06 09:45:14,47.4215,-31.1338,404.0,8.449,35.013,-0.003661039729,0.000111518,0.0288,2.663427,nan,nan,nan,13153.0,0.639,8.51077035082
2016-12-06 09:45:14,47.4215,-31.1338,406.0,8.436,35.012,-0.00366103973202,0.0001106138,0.03072,2.676645,nan,nan,nan,13159.0,0.637,8.50323011337
2016-12-06 09:45:14,47.4215,-31.1338,408.0,8.373,35.007,-0.00366103974257,0.0001106138,0.02496,2.676645,nan,nan,nan,13157.0,0.637,8.48044737396
2016-12-06 09:45:14,47.4215,-31.1338,410.0,8.318,35.001,-0.00366103975054,0.0001091068,0.02688,2.689863,nan,nan,nan,13158.0,0.637,8.45357609409
2016-12-06 09:45:14,47.4215,-31.1338,412.0,8.255,34.997,-0.00366103976085,0.0001106138,0.03072,2.683254,nan,nan,nan,13157.0,0.637,8.42535386925
2016-12-06 09:45:14,47.4215,-31.1338,414.0,8.241,34.995,-0.00366103976309,0.0001151348,0.02688,2.696472,nan,nan,nan,13151.0,0.639,8.41940180455
2016-12-06 09:45:14,47.4215,-31.1338,416.0,8.228,34.994,-0.00366103976547,0.000111518,0.0288,2.689863,nan,nan,nan,13158.0,0.637,8.41976396449
2016-12-06 09:45:14,47.4215,-31.1338,418.0,8.207,34.992,-0.0036610397691,0.0001187516,0.02688,2.683254,nan,nan,nan,13158.0,0.637,8.41541923926
2016-12-06 09:45:14,47.4215,-31.1338,420.0,8.2,34.991,-0.00366103977054,0.0001121208,0.03264,2.703081,nan,nan,nan,13160.0,0.637,8.40880371152
2016-12-06 09:45:14,47.4215,-31.1338,422.0,8.187,34.99,-0.00366103977294,0.0001118194,0.0288,2.722908,nan,nan,nan,13159.0,0.637,8.40570476186
2016-12-06 09:45:14,47.4215,-31.1338,424.0,8.178,34.989,-0.00366103977456,0.0001103124,0.0288,2.696472,nan,nan,nan,13157.0,0.637,8.4018329392
2016-12-06 09:45:14,47.4215,-31.1338,426.0,8.159,34.987,-0.00366103977794,0.0001075998,0.0288,2.716299,nan,nan,nan,13158.0,0.637,8.39517824573
2016-12-06 09:45:14,47.4215,-31.1338,428.0,8.117,34.984,-0.00366103978503,0.0001136278,0.02688,2.703081,nan,nan,nan,13158.0,0.637,8.38945700999
2016-12-06 09:45:14,47.4215,-31.1338,430.0,8.097,34.981,-0.00366103978826,0.0001079012,0.03072,2.703081,nan,nan,nan,13163.0,0.636,8.39084824542
2016-12-06 09:45:14,47.4215,-31.1338,432.0,8.066,34.979,-0.00366103979355,0.0001075998,0.03072,2.683254,nan,nan,nan,13162.0,0.636,8.38997225116
2016-12-06 09:45:14,47.4215,-31.1338,434.0,8.036,34.976,-0.00366103979852,0.000117546,0.03072,2.703081,nan,nan,nan,13160.0,0.637,8.38775697457
2016-12-06 09:45:14,47.4215,-31.1338,436.0,7.99,34.972,-0.00366103980594,0.0001118194,0.03072,2.70969,nan,nan,nan,13161.0,0.637,8.38070352391
2016-12-06 09:45:14,47.4215,-31.1338,438.0,7.964,34.969,-0.0036610398104,0.0001091068,0.02496,2.729517,nan,nan,nan,13162.0,0.635,8.37252602574
2016-12-06 09:45:14,47.4215,-31.1338,440.0,7.956,34.968,-0.00366103981202,0.0001166418,0.0288,2.703081,nan,nan,nan,13161.0,0.636,8.37196062915
2016-12-06 09:45:14,47.4215,-31.1338,442.0,7.94,34.967,-0.0036610398149,0.0001075998,0.02688,2.70969,nan,nan,nan,13159.0,0.637,8.36369034202
2016-12-06 09:45:14,47.4215,-31.1338,444.0,7.913,34.964,-0.00366103981967,0.0001121208,0.02688,2.696472,nan,nan,nan,13159.0,0.637,8.35548080275
2016-12-06 09:45:14,47.4215,-31.1338,446.0,7.897,34.963,-0.00366103982235,0.0001094082,0.03072,2.70969,nan,nan,nan,13160.0,0.637,8.34425912615
2016-12-06 09:45:14,47.4215,-31.1338,448.0,7.868,34.96,-0.00366103982717,0.0001079012,0.0288,2.70969,nan,nan,nan,13169.0,0.634,8.33356612865
2016-12-06 09:45:14,47.4215,-31.1338,450.0,7.856,34.958,-0.00366103983,0.0001142306,0.0288,2.716299,nan,nan,nan,13167.0,0.635,8.32110250085
2016-12-06 09:45:14,47.4215,-31.1338,452.0,7.813,34.955,-0.00366103983752,0.000116039,0.03072,2.722908,nan,nan,nan,13163.0,0.636,8.29934300426
2016-12-06 09:45:14,47.4215,-31.1338,454.0,7.767,34.951,-0.0036610398444,0.0001066956,0.02496,2.716299,nan,nan,nan,13168.0,0.634,8.28526253729
2016-12-06 09:45:14,47.4215,-31.1338,456.0,7.707,34.947,-0.00366103985499,0.0001051886,0.02688,2.729517,nan,nan,nan,13169.0,0.634,8.27227407729
2016-12-06 09:45:14,47.4215,-31.1338,458.0,7.671,34.944,-0.00366103986018,0.0001045858,0.0288,2.736126,nan,nan,nan,13166.0,0.635,8.27090557199
2016-12-06 09:45:14,47.4215,-31.1338,460.0,7.661,34.943,-0.0036610398621,0.0001063942,0.02496,2.729517,nan,nan,nan,13168.0,0.634,8.26578866563
2016-12-06 09:45:14,47.4215,-31.1338,462.0,7.628,34.941,-0.00366103986759,0.0001075998,0.02688,2.736126,nan,nan,nan,13162.0,0.635,8.25824663257
2016-12-06 09:45:14,47.4215,-31.1338,464.0,7.568,34.937,-0.00366103987726,0.0001139292,0.03072,2.742735,nan,nan,nan,13165.0,0.635,8.24960079561
2016-12-06 09:45:14,47.4215,-31.1338,466.0,7.546,34.936,-0.00366103988132,0.0001075998,0.0288,2.736126,nan,nan,nan,13167.0,0.634,8.24757988499
2016-12-06 09:45:14,47.4215,-31.1338,468.0,7.495,34.933,-0.00366103988948,0.0001106138,0.02688,2.769171,nan,nan,nan,13163.0,0.635,8.24182342179
2016-12-06 09:45:14,47.4215,-31.1338,470.0,7.486,34.932,-0.00366103989069,0.0001051886,0.03072,2.755953,nan,nan,nan,13168.0,0.634,8.23869465908
2016-12-06 09:45:14,47.4215,-31.1338,472.0,7.48,34.932,-0.0036610398919,0.0001072984,0.0288,2.749344,nan,nan,nan,13168.0,0.634,8.23803880189
2016-12-06 09:45:14,47.4215,-31.1338,474.0,7.476,34.931,-0.00366103989272,0.000106997,0.03072,2.749344,nan,nan,nan,13171.0,0.633,8.23546640498
2016-12-06 09:45:14,47.4215,-31.1338,476.0,7.467,34.93,-0.0036610398947,0.0001072984,0.03072,2.736126,nan,nan,nan,13172.0,0.632,8.23223960919
2016-12-06 09:45:14,47.4215,-31.1338,478.0,7.436,34.928,-0.00366103989988,0.0001208614,0.03072,2.755953,nan,nan,nan,13169.0,0.633,8.22337343254
2016-12-06 09:45:14,47.4215,-31.1338,480.0,7.41,34.926,-0.00366103990398,0.0001063942,0.03264,2.762562,nan,nan,nan,13167.0,0.634,8.21127076237
2016-12-06 09:45:14,47.4215,-31.1338,482.0,7.378,34.925,-0.00366103990935,0.0001072984,0.0288,2.77578,nan,nan,nan,13168.0,0.634,8.1950353874
2016-12-06 09:45:14,47.4215,-31.1338,484.0,7.356,34.924,-0.00366103991302,0.0001063942,0.0288,2.769171,nan,nan,nan,13170.0,0.634,8.18368159476
2016-12-06 09:45:14,47.4215,-31.1338,486.0,7.345,34.923,-0.00366103991526,0.00010549,0.03072,2.755953,nan,nan,nan,13171.0,0.633,8.17067658197
2016-12-06 09:45:14,47.4215,-31.1338,488.0,7.33,34.922,-0.00366103991802,0.0001060928,0.0288,2.749344,nan,nan,nan,13169.0,0.633,8.15735613466
2016-12-06 09:45:14,47.4215,-31.1338,490.0,7.293,34.92,-0.00366103992451,0.00010549,0.0288,2.782389,nan,nan,nan,13167.0,0.634,8.14058638789
2016-12-06 09:45:14,47.4215,-31.1338,492.0,7.239,34.917,-0.00366103993409,0.00010549,0.03072,2.782389,nan,nan,nan,13171.0,0.633,8.12269462599
2016-12-06 09:45:14,47.4215,-31.1338,494.0,7.18,34.915,-0.00366103994282,0.0001072984,0.03456,2.77578,nan,nan,nan,13173.0,0.632,8.10098712644
2016-12-06 09:45:14,47.4215,-31.1338,496.0,7.163,34.915,-0.00366103994533,0.0001063942,0.03072,2.769171,nan,nan,nan,13170.0,0.633,8.07290615129
2016-12-06 09:45:14,47.4215,-31.1338,498.0,7.16,34.916,-0.00366103994593,0.0001178474,0.03072,2.77578,nan,nan,nan,13171.0,0.633,8.03714498069
2016-12-06 09:45:14,47.4215,-31.1338,500.0,7.15,34.917,-0.00366103994814,0.000111518,0.03072,2.769171,nan,nan,nan,13170.0,0.633,7.97939056436
2016-12-06 09:45:14,47.4215,-31.1338,504.0,7.116,34.925,-0.00366103995342,0.0001060928,0.03072,2.782389,nan,nan,nan,13169.0,0.634,7.89078586684
2016-12-06 09:45:14,47.4215,-31.1338,508.0,7.133,34.935,-0.00366103995148,0.000106997,0.0288,2.808825,nan,nan,nan,13169.0,0.634,7.82017038695
2016-12-06 09:45:14,47.4215,-31.1338,512.0,7.11,34.938,-0.00366103995596,0.0001057914,0.03072,2.815434,nan,nan,nan,13169.0,0.634,7.79329909503
2016-12-06 09:45:14,47.4215,-31.1338,516.0,7.051,34.936,-0.00366103996577,0.0001082026,0.02688,2.822043,nan,nan,nan,13171.0,0.633,7.77440400848
2016-12-06 09:45:14,47.4215,-31.1338,520.0,6.963,34.933,-0.00366103998015,0.0001109152,0.03072,2.828652,nan,nan,nan,13169.0,0.634,7.75908398006
2016-12-06 09:45:14,47.4215,-31.1338,524.0,6.944,34.933,-0.00366103998394,0.000106997,0.0288,2.835261,nan,nan,nan,13171.0,0.633,7.75629533523
2016-12-06 09:45:14,47.4215,-31.1338,528.0,6.912,34.93,-0.00366103998982,0.0001066956,0.03264,2.822043,nan,nan,nan,13163.0,0.636,7.75939494643
2016-12-06 09:45:14,47.4215,-31.1338,532.0,6.85,34.926,-0.00366104000048,0.000106997,0.03072,2.84187,nan,nan,nan,13172.0,0.633,7.75343249958
2016-12-06 09:45:14,47.4215,-31.1338,536.0,6.801,34.926,-0.00366104000788,0.0001079012,0.03072,2.828652,nan,nan,nan,13167.0,0.634,7.74879234459
2016-12-06 09:45:14,47.4215,-31.1338,540.0,6.772,34.924,-0.00366104001272,0.000108504,0.03072,2.835261,nan,nan,nan,13169.0,0.634,7.75049556661
2016-12-06 09:45:14,47.4215,-31.1338,544.0,6.75,34.922,-0.00366104001678,0.0001094082,0.0288,2.828652,nan,nan,nan,13173.0,0.632,7.75175678777
2016-12-06 09:45:14,47.4215,-31.1338,548.0,6.738,34.921,-0.00366104001943,0.0001112166,0.03072,2.828652,nan,nan,nan,13171.0,0.633,7.75415751288
2016-12-06 09:45:14,47.4215,-31.1338,552.0,6.707,34.919,-0.00366104002507,0.0001139292,0.03264,2.84187,nan,nan,nan,13176.0,0.632,7.75867880261
2016-12-06 09:45:14,47.4215,-31.1338,556.0,6.627,34.915,-0.00366104003833,0.0001097096,0.03072,2.848479,nan,nan,nan,13173.0,0.632,7.76557007089
2016-12-06 09:45:14,47.4215,-31.1338,560.0,6.552,34.912,-0.00366104005089,0.0001091068,0.03072,2.855088,nan,nan,nan,13171.0,0.633,7.76683406268
2016-12-06 09:45:14,47.4215,-31.1338,564.0,6.526,34.911,-0.00366104005513,0.0001075998,0.03072,2.855088,nan,nan,nan,13175.0,0.632,7.76751331843
2016-12-06 09:45:14,47.4215,-31.1338,568.0,6.49,34.91,-0.00366104006142,0.0001109152,0.03072,2.848479,nan,nan,nan,13174.0,0.632,7.77186403305
2016-12-06 09:45:14,47.4215,-31.1338,572.0,6.444,34.911,-0.00366104006921,0.000108504,0.0288,2.848479,nan,nan,nan,13172.0,0.633,7.76882484927
2016-12-06 09:45:14,47.4215,-31.1338,576.0,6.415,34.914,-0.00366104007425,0.0001075998,0.03072,2.855088,nan,nan,nan,13171.0,0.633,7.76903245263
2016-12-06 09:45:14,47.4215,-31.1338,580.0,6.405,34.914,-0.00366104007642,0.0001121208,0.03072,2.855088,nan,nan,nan,13172.0,0.633,7.77837164553
2016-12-06 09:45:14,47.4215,-31.1338,584.0,6.334,34.91,-0.0036610400888,0.0001094082,0.03072,2.855088,nan,nan,nan,13173.0,0.632,7.78901052647
2016-12-06 09:45:14,47.4215,-31.1338,588.0,6.268,34.908,-0.00366104009892,0.0001072984,0.03264,2.855088,nan,nan,nan,13171.0,0.633,7.79403779359
2016-12-06 09:45:14,47.4215,-31.1338,592.0,6.233,34.905,-0.00366104010513,0.0001088054,0.0288,2.861697,nan,nan,nan,13170.0,0.633,7.80119211169
2016-12-06 09:45:14,47.4215,-31.1338,596.0,6.179,34.906,-0.00366104011452,0.0001082026,0.0288,2.868306,nan,nan,nan,13173.0,0.632,7.80867655213
2016-12-06 09:45:14,47.4215,-31.1338,600.0,6.146,34.906,-0.00366104011962,0.0001088054,0.0288,2.855088,nan,nan,nan,13171.0,0.633,7.80888536017
2016-12-06 09:45:14,47.4215,-31.1338,604.0,6.124,34.907,-0.00366104012352,0.0001106138,0.03072,2.861697,nan,nan,nan,13171.0,0.633,7.81473455239
2016-12-06 09:45:14,47.4215,-31.1338,608.0,6.086,34.908,-0.00366104012981,0.0001079012,0.03072,2.861697,nan,nan,nan,13170.0,0.633,7.81468705522
2016-12-06 09:45:14,47.4215,-31.1338,612.0,6.074,34.908,-0.00366104013214,0.0001079012,0.03072,2.868306,nan,nan,nan,13170.0,0.633,7.81870647202
2016-12-06 09:45:14,47.4215,-31.1338,616.0,6.055,34.908,-0.00366104013608,0.0001082026,0.0288,2.861697,nan,nan,nan,13168.0,0.634,7.82778965425
2016-12-06 09:45:14,47.4215,-31.1338,620.0,6.002,34.91,-0.00366104014476,0.0001075998,0.0288,2.855088,nan,nan,nan,13169.0,0.634,7.83180718199
2016-12-06 09:45:14,47.4215,-31.1338,624.0,5.978,34.91,-0.00366104014875,0.0001094082,0.0288,2.848479,nan,nan,nan,13169.0,0.634,7.84221409911
2016-12-06 09:45:14,47.4215,-31.1338,628.0,5.947,34.912,-0.003661040154,0.0001079012,0.03456,2.868306,nan,nan,nan,13169.0,0.634,7.85895324178
2016-12-06 09:45:14,47.4215,-31.1338,632.0,5.884,34.916,-0.00366104016445,0.000117546,0.0288,2.874915,nan,nan,nan,13170.0,0.633,7.87287761057
2016-12-06 09:45:14,47.4215,-31.1338,636.0,5.849,34.918,-0.00366104017042,0.0001075998,0.03264,2.861697,nan,nan,nan,13168.0,0.634,7.87820593039
2016-12-06 09:45:14,47.4215,-31.1338,640.0,5.823,34.918,-0.00366104017477,0.0001094082,0.03264,2.855088,nan,nan,nan,13172.0,0.633,7.88363428919
2016-12-06 09:45:14,47.4215,-31.1338,644.0,5.8,34.919,-0.0036610401786,0.0001091068,0.0288,2.861697,nan,nan,nan,13173.0,0.633,7.89095874787
2016-12-06 09:45:14,47.4215,-31.1338,648.0,5.764,34.922,-0.00366104018476,0.0001082026,0.03264,2.868306,nan,nan,nan,13173.0,0.632,7.89662778403
2016-12-06 09:45:14,47.4215,-31.1338,652.0,5.757,34.923,-0.00366104018622,0.000108504,0.03072,2.861697,nan,nan,nan,13173.0,0.633,7.90144529401
2016-12-06 09:45:14,47.4215,-31.1338,656.0,5.733,34.924,-0.00366104019061,0.0001079012,0.03072,2.868306,nan,nan,nan,13174.0,0.632,7.91230413614
2016-12-06 09:45:14,47.4215,-31.1338,660.0,5.709,34.926,-0.0036610401944,0.000108504,0.0288,2.861697,nan,nan,nan,13172.0,0.633,7.9182123776
2016-12-06 09:45:14,47.4215,-31.1338,664.0,5.696,34.926,-0.00366104019695,0.0001094082,0.0288,2.868306,nan,nan,nan,13173.0,0.632,7.92641318714
2016-12-06 09:45:14,47.4215,-31.1338,668.0,5.684,34.926,-0.00366104019933,0.000108504,0.0288,2.868306,nan,nan,nan,13174.0,0.632,7.9454569551
2016-12-06 09:45:14,47.4215,-31.1338,672.0,5.63,34.929,-0.00366104020869,0.0001075998,0.02688,2.855088,nan,nan,nan,13173.0,0.633,7.97210866438
2016-12-06 09:45:14,47.4215,-31.1338,676.0,5.572,34.929,-0.00366104021818,0.0001097096,0.0288,2.868306,nan,nan,nan,13174.0,0.632,7.98779019817
2016-12-06 09:45:14,47.4215,-31.1338,680.0,5.55,34.929,-0.00366104022231,0.0001082026,0.0288,2.861697,nan,nan,nan,13175.0,0.632,8.00622095372
2016-12-06 09:45:14,47.4215,-31.1338,684.0,5.51,34.93,-0.00366104022845,0.0001118194,0.0288,2.861697,nan,nan,nan,13164.0,0.635,8.01547408897
2016-12-06 09:45:14,47.4215,-31.1338,688.0,5.496,34.931,-0.00366104023101,0.0001091068,0.0288,2.868306,nan,nan,nan,13171.0,0.633,8.02665861359
2016-12-06 09:45:14,47.4215,-31.1338,692.0,5.473,34.93,-0.00366104023485,0.0001109152,0.0288,2.848479,nan,nan,nan,13170.0,0.633,8.0350856742
2016-12-06 09:45:14,47.4215,-31.1338,696.0,5.462,34.931,-0.00366104023681,0.0001121208,0.0288,2.855088,nan,nan,nan,13171.0,0.633,8.04410205132
2016-12-06 09:45:14,47.4215,-31.1338,700.0,5.433,34.933,-0.00366104024165,0.0001103124,0.0288,2.848479,nan,nan,nan,13173.0,0.632,8.05324796155
2016-12-06 09:45:14,47.4215,-31.1338,704.0,5.418,34.935,-0.00366104024437,0.0001103124,0.02688,2.868306,nan,nan,nan,13173.0,0.632,8.06376422553
2016-12-06 09:45:14,47.4215,-31.1338,708.0,5.4,34.934,-0.00366104024747,0.0001103124,0.03072,2.855088,nan,nan,nan,13171.0,0.633,8.08512043633
2016-12-06 09:45:14,47.4215,-31.1338,712.0,5.346,34.93,-0.00366104025611,0.0001103124,0.0288,2.855088,nan,nan,nan,13177.0,0.631,8.09356834805
2016-12-06 09:45:14,47.4215,-31.1338,716.0,5.346,34.933,-0.00366104025634,0.0001106138,0.0288,2.848479,nan,nan,nan,13174.0,0.632,8.09346948362
2016-12-06 09:45:14,47.4215,-31.1338,720.0,5.348,34.935,-0.00366104025637,0.0001097096,0.03072,2.861697,nan,nan,nan,13172.0,0.633,8.09623821084
2016-12-06 09:45:14,47.4215,-31.1338,724.0,5.341,34.939,-0.00366104025781,0.000110011,0.03072,2.84187,nan,nan,nan,13176.0,0.632,8.10467963475
2016-12-06 09:45:14,47.4215,-31.1338,728.0,5.32,34.94,-0.0036610402613,0.0001109152,0.03072,2.855088,nan,nan,nan,13175.0,0.632,8.11635390803
2016-12-06 09:45:14,47.4215,-31.1338,732.0,5.309,34.939,-0.00366104026327,0.0001103124,0.0288,2.855088,nan,nan,nan,13173.0,0.633,8.12904102889
2016-12-06 09:45:14,47.4215,-31.1338,736.0,5.271,34.937,-0.00366104026951,0.0001106138,0.02688,2.855088,nan,nan,nan,13175.0,0.632,8.13986984942
