datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-12 07:58:05,52.0669,-38.6832,298.0,5.663,34.777,-0.00366104020189,0.0001329174,0.08064,2.84187,nan,nan,nan,14919.0,0.134,8.34973968071
2016-01-12 07:58:05,52.0669,-38.6832,300.0,5.663,34.778,-0.00366104020216,0.000138644,0.0768,2.835261,nan,nan,nan,14915.0,0.136,8.34359354843
2016-01-12 07:58:05,52.0669,-38.6832,302.0,5.655,34.78,-0.00366104020379,0.0001320132,0.07488,2.861697,nan,nan,nan,14909.0,0.137,8.34195546484
2016-01-12 07:58:05,52.0669,-38.6832,304.0,5.635,34.78,-0.00366104020712,0.0001314104,0.07488,2.835261,nan,nan,nan,14920.0,0.134,8.34256970254
2016-01-12 07:58:05,52.0669,-38.6832,306.0,5.611,34.78,-0.00366104021095,0.0001323146,0.08832,2.848479,nan,nan,nan,14918.0,0.135,8.33561140728
2016-01-12 07:58:05,52.0669,-38.6832,308.0,5.566,34.784,-0.00366104021804,0.0001293006,0.08064,2.835261,nan,nan,nan,14916.0,0.135,8.30689785225
2016-01-12 07:58:05,52.0669,-38.6832,310.0,5.562,34.784,-0.00366104021893,0.0001335202,0.0768,2.84187,nan,nan,nan,14915.0,0.136,8.27024675539
2016-01-12 07:58:05,52.0669,-38.6832,312.0,5.554,34.789,-0.00366104022025,0.0001286978,0.07104,2.861697,nan,nan,nan,14923.0,0.134,8.22115860829
2016-01-12 07:58:05,52.0669,-38.6832,314.0,5.55,34.794,-0.00366104022085,0.0001314104,0.06528,2.861697,nan,nan,nan,14923.0,0.134,8.15585989499
2016-01-12 07:58:05,52.0669,-38.6832,316.0,5.551,34.802,-0.00366104022106,0.0001305062,0.06144,2.855088,nan,nan,nan,14924.0,0.133,8.09169016056
2016-01-12 07:58:05,52.0669,-38.6832,318.0,5.554,34.809,-0.00366104022027,0.0001323146,0.04992,2.881524,nan,nan,nan,14927.0,0.132,8.04813814657
2016-01-12 07:58:05,52.0669,-38.6832,320.0,5.571,34.815,-0.0036610402177,0.0001253824,0.04608,2.888133,nan,nan,nan,14934.0,0.13,8.01726358945
2016-01-12 07:58:05,52.0669,-38.6832,322.0,5.582,34.826,-0.00366104021636,0.0001274922,0.04416,2.888133,nan,nan,nan,14938.0,0.13,8.01110493185
2016-01-12 07:58:05,52.0669,-38.6832,324.0,5.571,34.831,-0.00366104021818,0.0001241768,0.04416,2.868306,nan,nan,nan,14937.0,0.13,8.03028297069
2016-01-12 07:58:05,52.0669,-38.6832,326.0,5.547,34.832,-0.00366104022239,0.0001214642,0.04032,2.901351,nan,nan,nan,14932.0,0.131,8.06643267862
2016-01-12 07:58:05,52.0669,-38.6832,328.0,5.521,34.829,-0.00366104022706,0.000125081,0.04224,2.881524,nan,nan,nan,14932.0,0.131,8.09396381959
2016-01-12 07:58:05,52.0669,-38.6832,330.0,5.5,34.826,-0.00366104023008,0.0001238754,0.04992,2.855088,nan,nan,nan,14935.0,0.13,8.09149248568
2016-01-12 07:58:05,52.0669,-38.6832,332.0,5.501,34.827,-0.00366104022989,0.0001253824,0.04608,2.881524,nan,nan,nan,14932.0,0.132,8.08926902446
2016-01-12 07:58:05,52.0669,-38.6832,334.0,5.501,34.827,-0.00366104023017,0.0001256838,0.04416,2.861697,nan,nan,nan,14930.0,0.131,8.08220800431
2016-01-12 07:58:05,52.0669,-38.6832,336.0,5.502,34.829,-0.0036610402294,0.000132616,0.0384,2.874915,nan,nan,nan,14936.0,0.13,8.06978198315
2016-01-12 07:58:05,52.0669,-38.6832,338.0,5.512,34.831,-0.00366104022881,0.0001241768,0.04032,2.888133,nan,nan,nan,14935.0,0.13,8.07471032381
2016-01-12 07:58:05,52.0669,-38.6832,340.0,5.5,34.83,-0.00366104023028,0.0001238754,0.04416,2.861697,nan,nan,nan,14928.0,0.132,8.08122101198
2016-01-12 07:58:05,52.0669,-38.6832,342.1,5.508,34.831,-0.00366104022968,0.000125081,0.04416,2.888133,nan,nan,nan,14925.0,0.133,8.10616510164
2016-01-12 07:58:05,52.0669,-38.6832,344.0,5.473,34.828,-0.00366104023584,0.0001247796,0.04416,2.874915,nan,nan,nan,14909.0,0.137,8.13468705403
2016-01-12 07:58:05,52.0669,-38.6832,346.0,5.46,34.825,-0.00366104023755,0.0001247796,0.04992,2.874915,nan,nan,nan,14898.0,0.14,8.13892452737
2016-01-12 07:58:05,52.0669,-38.6832,348.0,5.473,34.825,-0.00366104023638,0.0001244782,0.048,2.868306,nan,nan,nan,14919.0,0.135,8.15830391646
2016-01-12 07:58:05,52.0669,-38.6832,350.0,5.481,34.826,-0.00366104023563,0.0001247796,0.04992,2.874915,nan,nan,nan,14903.0,0.139,8.22586089577
2016-01-12 07:58:05,52.0669,-38.6832,352.0,5.353,34.818,-0.00366104025691,0.000123574,0.05184,2.855088,nan,nan,nan,14907.0,0.138,8.27927274504
2016-01-12 07:58:05,52.0669,-38.6832,354.0,5.313,34.819,-0.00366104026326,0.0001253824,0.04992,2.855088,nan,nan,nan,14909.0,0.137,8.29010879242
2016-01-12 07:58:05,52.0669,-38.6832,356.0,5.296,34.819,-0.00366104026609,0.0001259852,0.05184,2.861697,nan,nan,nan,14906.0,0.138,8.29942441593
2016-01-12 07:58:05,52.0669,-38.6832,358.0,5.279,34.819,-0.00366104026928,0.0001359314,0.05184,2.84187,nan,nan,nan,14911.0,0.137,8.3113102179
2016-01-12 07:58:05,52.0669,-38.6832,360.0,5.238,34.82,-0.00366104027618,0.0001253824,0.04608,2.84187,nan,nan,nan,14911.0,0.137,8.31776550656
2016-01-12 07:58:05,52.0669,-38.6832,362.0,5.21,34.821,-0.0036610402812,0.0001293006,0.04224,2.861697,nan,nan,nan,14919.0,0.135,8.3213066488
2016-01-12 07:58:05,52.0669,-38.6832,364.0,5.168,34.826,-0.00366104028779,0.0001253824,0.03456,2.84187,nan,nan,nan,14926.0,0.133,8.31763287518
2016-01-12 07:58:05,52.0669,-38.6832,366.0,5.155,34.829,-0.00366104028962,0.0001229712,0.04032,2.848479,nan,nan,nan,14920.0,0.134,8.31253352405
2016-01-12 07:58:05,52.0669,-38.6832,368.0,5.153,34.83,-0.00366104028993,0.0001268894,0.04032,2.84187,nan,nan,nan,14916.0,0.135,8.3111063538
2016-01-12 07:58:05,52.0669,-38.6832,370.0,5.157,34.833,-0.00366104028944,0.0001256838,0.03456,2.855088,nan,nan,nan,14922.0,0.134,8.30621534951
2016-01-12 07:58:05,52.0669,-38.6832,372.0,5.157,34.839,-0.00366104028956,0.0001344244,0.03648,2.84187,nan,nan,nan,14921.0,0.134,8.30438208104
2016-01-12 07:58:05,52.0669,-38.6832,374.0,5.157,34.84,-0.00366104028979,0.00012056,0.0384,2.861697,nan,nan,nan,14925.0,0.133,8.30458575443
2016-01-12 07:58:05,52.0669,-38.6832,376.0,5.155,34.842,-0.00366104029036,0.0001217656,0.0384,2.835261,nan,nan,nan,14916.0,0.135,8.30784531434
2016-01-12 07:58:05,52.0669,-38.6832,378.0,5.151,34.846,-0.00366104029128,0.0001226698,0.0384,2.861697,nan,nan,nan,14925.0,0.133,8.31579669204
2016-01-12 07:58:05,52.0669,-38.6832,380.0,5.137,34.849,-0.00366104029393,0.0001317118,0.03264,2.868306,nan,nan,nan,14922.0,0.134,8.33019268923
2016-01-12 07:58:05,52.0669,-38.6832,382.0,5.111,34.85,-0.00366104029808,0.00012056,0.03456,2.855088,nan,nan,nan,14926.0,0.132,8.34830511431
2016-01-12 07:58:05,52.0669,-38.6832,384.0,5.055,34.85,-0.00366104030728,0.0001199572,0.03072,2.848479,nan,nan,nan,14927.0,0.132,8.35753231199
2016-01-12 07:58:05,52.0669,-38.6832,386.0,5.047,34.85,-0.00366104030861,0.0001217656,0.03648,2.848479,nan,nan,nan,14939.0,0.13,8.35732713482
2016-01-12 07:58:05,52.0669,-38.6832,388.0,5.045,34.85,-0.0036610403091,0.0001193544,0.03456,2.855088,nan,nan,nan,14934.0,0.13,8.36040540531
2016-01-12 07:58:05,52.0669,-38.6832,390.0,5.041,34.85,-0.00366104030999,0.0001223684,0.03264,2.855088,nan,nan,nan,14940.0,0.129,8.36122649933
2016-01-12 07:58:05,52.0669,-38.6832,392.0,5.038,34.85,-0.00366104031053,0.0001193544,0.03264,2.874915,nan,nan,nan,14937.0,0.13,8.36502527511
2016-01-12 07:58:05,52.0669,-38.6832,394.0,5.035,34.85,-0.00366104031119,0.0001196558,0.0288,2.855088,nan,nan,nan,14935.0,0.13,8.36579554105
2016-01-12 07:58:05,52.0669,-38.6832,396.0,5.036,34.85,-0.00366104031144,0.0001211628,0.03264,2.861697,nan,nan,nan,14938.0,0.13,8.37129249044
2016-01-12 07:58:05,52.0669,-38.6832,398.0,5.034,34.85,-0.0036610403118,0.000131109,0.0288,2.861697,nan,nan,nan,14934.0,0.13,8.38173279591
2016-01-12 07:58:05,52.0669,-38.6832,400.0,5.022,34.851,-0.0036610403143,0.0001229712,0.03456,2.835261,nan,nan,nan,14940.0,0.129,8.3943532841
2016-01-12 07:58:05,52.0669,-38.6832,402.0,5.009,34.85,-0.00366104031634,0.000119053,0.03072,2.848479,nan,nan,nan,14935.0,0.13,8.41061204498
2016-01-12 07:58:05,52.0669,-38.6832,404.0,4.998,34.851,-0.0036610403185,0.0001226698,0.03264,2.855088,nan,nan,nan,14935.0,0.13,8.43260646158
2016-01-12 07:58:05,52.0669,-38.6832,406.0,4.98,34.852,-0.00366104032165,0.0001259852,0.03456,2.84187,nan,nan,nan,14940.0,0.129,8.46325081549
2016-01-12 07:58:05,52.0669,-38.6832,408.0,4.971,34.853,-0.00366104032367,0.0001208614,0.03264,2.861697,nan,nan,nan,14936.0,0.13,8.50500974493
2016-01-12 07:58:05,52.0669,-38.6832,410.0,4.906,34.853,-0.00366104033451,0.000122067,0.03072,2.848479,nan,nan,nan,14939.0,0.13,8.55886492954
2016-01-12 07:58:05,52.0669,-38.6832,412.0,4.808,34.851,-0.0036610403507,0.0001184502,0.0288,2.84187,nan,nan,nan,14938.0,0.13,8.58369259824
2016-01-12 07:58:05,52.0669,-38.6832,414.0,4.783,34.849,-0.00366104035383,0.0001196558,0.0288,2.835261,nan,nan,nan,14940.0,0.129,8.59746322273
2016-01-12 07:58:05,52.0669,-38.6832,416.0,4.757,34.848,-0.00366104035844,0.0001193544,0.03072,2.822043,nan,nan,nan,14940.0,0.129,8.60382761085
2016-01-12 07:58:05,52.0669,-38.6832,418.0,4.746,34.847,-0.00366104036023,0.0001193544,0.02688,2.815434,nan,nan,nan,14938.0,0.13,8.60595029853
2016-01-12 07:58:05,52.0669,-38.6832,420.0,4.738,34.847,-0.00366104036158,0.0001199572,0.0288,2.815434,nan,nan,nan,14939.0,0.13,8.61019751286
2016-01-12 07:58:05,52.0669,-38.6832,422.0,4.739,34.847,-0.00366104036156,0.0001208614,0.0288,2.828652,nan,nan,nan,14938.0,0.129,8.61779552267
2016-01-12 07:58:05,52.0669,-38.6832,424.0,4.729,34.846,-0.00366104036306,0.0001196558,0.03264,2.802216,nan,nan,nan,14934.0,0.13,8.62189001006
2016-01-12 07:58:05,52.0669,-38.6832,426.0,4.72,34.846,-0.00366104036463,0.0001305062,0.03264,2.822043,nan,nan,nan,14941.0,0.129,8.62843528197
2016-01-12 07:58:05,52.0669,-38.6832,428.0,4.719,34.845,-0.00366104036497,0.0001193544,0.02688,2.822043,nan,nan,nan,14939.0,0.129,8.63354783098
2016-01-12 07:58:05,52.0669,-38.6832,430.0,4.718,34.845,-0.0036610403652,0.00012056,0.0288,2.84187,nan,nan,nan,14937.0,0.13,8.64533084124
2016-01-12 07:58:05,52.0669,-38.6832,432.0,4.691,34.844,-0.00366104036981,0.0001329174,0.03264,2.815434,nan,nan,nan,14942.0,0.128,8.65082890887
2016-01-12 07:58:05,52.0669,-38.6832,434.0,4.687,34.844,-0.00366104037042,0.0001244782,0.03072,2.802216,nan,nan,nan,14937.0,0.13,8.65440752223
2016-01-12 07:58:05,52.0669,-38.6832,436.0,4.684,34.844,-0.00366104037111,0.0001193544,0.02496,2.808825,nan,nan,nan,14921.0,0.134,8.66280002993
2016-01-12 07:58:05,52.0669,-38.6832,438.0,4.675,34.843,-0.00366104037285,0.0001178474,0.02496,2.802216,nan,nan,nan,14940.0,0.129,8.67093435615
2016-01-12 07:58:05,52.0669,-38.6832,440.0,4.663,34.843,-0.00366104037491,0.0001214642,0.02688,2.795607,nan,nan,nan,14936.0,0.13,8.67902404171
2016-01-12 07:58:05,52.0669,-38.6832,442.0,4.654,34.843,-0.00366104037597,0.0001202586,0.02688,2.795607,nan,nan,nan,14936.0,0.13,8.68438632479
2016-01-12 07:58:05,52.0669,-38.6832,444.0,4.645,34.843,-0.00366104037773,0.0001299034,0.03072,2.77578,nan,nan,nan,14938.0,0.13,8.69066513384
2016-01-12 07:58:05,52.0669,-38.6832,446.0,4.633,34.844,-0.00366104037984,0.00012056,0.03072,2.802216,nan,nan,nan,14939.0,0.13,8.69485396772
2016-01-12 07:58:05,52.0669,-38.6832,448.0,4.629,34.844,-0.00366104038024,0.0001181488,0.03264,2.802216,nan,nan,nan,14937.0,0.13,8.69377968177
2016-01-12 07:58:05,52.0669,-38.6832,450.0,4.628,34.844,-0.00366104038048,0.0001193544,0.02688,2.782389,nan,nan,nan,14939.0,0.129,8.69797027866
2016-01-12 07:58:05,52.0669,-38.6832,452.0,4.624,34.844,-0.00366104038109,0.0001196558,0.02688,2.802216,nan,nan,nan,14941.0,0.129,8.70184062778
2016-01-12 07:58:05,52.0669,-38.6832,454.0,4.621,34.845,-0.00366104038166,0.0001199572,0.02496,2.828652,nan,nan,nan,14938.0,0.13,8.7072194693
2016-01-12 07:58:05,52.0669,-38.6832,456.0,4.615,34.847,-0.00366104038295,0.0001223684,0.0288,2.795607,nan,nan,nan,14940.0,0.129,8.7104486492
2016-01-12 07:58:05,52.0669,-38.6832,458.0,4.612,34.849,-0.00366104038331,0.000134123,0.0288,2.77578,nan,nan,nan,14937.0,0.13,8.71561826462
2016-01-12 07:58:05,52.0669,-38.6832,460.0,4.61,34.85,-0.00366104038364,0.0001211628,0.0288,2.808825,nan,nan,nan,14940.0,0.129,8.71664184506
2016-01-12 07:58:05,52.0669,-38.6832,462.0,4.608,34.85,-0.00366104038397,0.0001211628,0.0288,2.795607,nan,nan,nan,14940.0,0.129,8.7206836741
2016-01-12 07:58:05,52.0669,-38.6832,464.0,4.607,34.85,-0.00366104038424,0.0001211628,0.03264,2.782389,nan,nan,nan,14938.0,0.13,8.72812639753
2016-01-12 07:58:05,52.0669,-38.6832,466.0,4.601,34.852,-0.0036610403854,0.0001238754,0.03264,2.808825,nan,nan,nan,14939.0,0.13,8.73633282567
2016-01-12 07:58:05,52.0669,-38.6832,468.0,4.6,34.855,-0.00366104038549,0.0001184502,0.03072,2.808825,nan,nan,nan,14940.0,0.129,8.73903429196
2016-01-12 07:58:05,52.0669,-38.6832,470.0,4.596,34.856,-0.00366104038621,0.0001172446,0.03072,2.788998,nan,nan,nan,14940.0,0.13,8.74454833094
2016-01-12 07:58:05,52.0669,-38.6832,472.0,4.592,34.858,-0.00366104038709,0.0001172446,0.03264,2.808825,nan,nan,nan,14940.0,0.129,8.74957940507
2016-01-12 07:58:05,52.0669,-38.6832,474.0,4.584,34.859,-0.00366104038844,0.0001184502,0.02688,2.782389,nan,nan,nan,14942.0,0.128,8.7503911876
2016-01-12 07:58:05,52.0669,-38.6832,476.0,4.578,34.859,-0.00366104038935,0.0001199572,0.0288,2.808825,nan,nan,nan,14940.0,0.129,8.75607614797
2016-01-12 07:58:05,52.0669,-38.6832,478.0,4.575,34.859,-0.00366104038996,0.0001163404,0.03072,2.795607,nan,nan,nan,14942.0,0.128,8.75623863928
2016-01-12 07:58:05,52.0669,-38.6832,480.0,4.569,34.86,-0.003661040391,0.0001157376,0.02304,2.808825,nan,nan,nan,14941.0,0.128,8.76366285959
2016-01-12 07:58:05,52.0669,-38.6832,482.0,4.564,34.861,-0.00366104039177,0.0001181488,0.0288,2.795607,nan,nan,nan,14940.0,0.129,8.76599461732
2016-01-12 07:58:05,52.0669,-38.6832,484.0,4.56,34.861,-0.00366104039243,0.0001172446,0.03072,2.788998,nan,nan,nan,14937.0,0.13,8.7712573124
2016-01-12 07:58:05,52.0669,-38.6832,486.0,4.558,34.862,-0.00366104039297,0.0001172446,0.02688,2.788998,nan,nan,nan,14940.0,0.129,8.77272284826
2016-01-12 07:58:05,52.0669,-38.6832,488.0,4.553,34.865,-0.00366104039376,0.0001163404,0.0288,2.808825,nan,nan,nan,14943.0,0.128,8.77478594293
2016-01-12 07:58:05,52.0669,-38.6832,490.0,4.552,34.865,-0.00366104039389,0.0001199572,0.0288,2.769171,nan,nan,nan,14940.0,0.13,8.77695823899
2016-01-12 07:58:05,52.0669,-38.6832,492.0,4.549,34.866,-0.00366104039443,0.000122067,0.0288,2.788998,nan,nan,nan,14942.0,0.129,8.78489249809
2016-01-12 07:58:05,52.0669,-38.6832,494.0,4.539,34.867,-0.00366104039617,0.0001181488,0.02688,2.788998,nan,nan,nan,14918.0,0.135,8.78891719921
2016-01-12 07:58:05,52.0669,-38.6832,496.0,4.534,34.867,-0.00366104039696,0.0001166418,0.02496,2.782389,nan,nan,nan,14910.0,0.137,8.7918555148
2016-01-12 07:58:05,52.0669,-38.6832,498.0,4.532,34.867,-0.00366104039744,0.000119053,0.03072,2.815434,nan,nan,nan,14907.0,0.138,8.79621070364
2016-01-12 07:58:05,52.0669,-38.6832,500.0,4.531,34.867,-0.00366104039771,0.0001217656,0.0288,2.815434,nan,nan,nan,14908.0,0.137,8.80225774168
2016-01-12 07:58:05,52.0669,-38.6832,504.0,4.516,34.867,-0.00366104040036,0.0001184502,0.03072,2.788998,nan,nan,nan,14920.0,0.134,8.81732580475
2016-01-12 07:58:05,52.0669,-38.6832,508.1,4.504,34.867,-0.00366104040222,0.0001187516,0.02688,2.782389,nan,nan,nan,14920.0,0.134,8.8337158219
2016-01-12 07:58:05,52.0669,-38.6832,511.8,4.48,34.867,-0.00366104040597,0.0001187516,0.02688,2.795607,nan,nan,nan,14715.0,0.19,8.84799200849
