datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-11 09:19:43,48.0043,-30.499,304.0,9.155,35.1,-0.00366103960885,0.0001103124,0.02496,2.524638,nan,nan,nan,13294.0,0.596,9.37932629565
2016-11-11 09:19:43,48.0043,-30.499,306.0,9.136,35.097,-0.00366103961199,0.0001121208,0.02688,2.51142,nan,nan,nan,13295.0,0.595,9.36276684459
2016-11-11 09:19:43,48.0043,-30.499,308.0,9.129,35.096,-0.00366103961335,0.0001109152,0.02496,2.564292,nan,nan,nan,13293.0,0.596,9.34501343694
2016-11-11 09:19:43,48.0043,-30.499,310.0,9.119,35.094,-0.00366103961513,0.0001223684,0.02496,2.537856,nan,nan,nan,13292.0,0.597,9.32391450879
2016-11-11 09:19:43,48.0043,-30.499,312.0,9.106,35.092,-0.00366103961763,0.0001112166,0.0288,2.531247,nan,nan,nan,13288.0,0.598,9.30095217081
2016-11-11 09:19:43,48.0043,-30.499,314.1,9.087,35.09,-0.00366103962085,0.0001124222,0.02304,2.537856,nan,nan,nan,13294.0,0.596,9.27434519683
2016-11-11 09:19:43,48.0043,-30.499,316.0,9.061,35.086,-0.00366103962535,0.0001094082,0.02304,2.518029,nan,nan,nan,13295.0,0.595,9.22993373177
2016-11-11 09:19:43,48.0043,-30.499,318.0,9.034,35.083,-0.00366103963005,0.0001103124,0.02496,2.551074,nan,nan,nan,13294.0,0.596,9.18829975713
2016-11-11 09:19:43,48.0043,-30.499,320.0,9.005,35.08,-0.00366103963434,0.0001142306,0.0288,2.557683,nan,nan,nan,13299.0,0.594,9.16402174005
2016-11-11 09:19:43,48.0043,-30.499,322.0,8.996,35.078,-0.00366103963652,0.0001103124,0.02496,2.557683,nan,nan,nan,13297.0,0.595,9.14560117739
2016-11-11 09:19:43,48.0043,-30.499,324.0,8.984,35.077,-0.00366103963849,0.0001118194,0.02688,2.570901,nan,nan,nan,13296.0,0.595,9.12820347184
2016-11-11 09:19:43,48.0043,-30.499,326.0,8.962,35.073,-0.00366103964242,0.0001091068,0.0288,2.564292,nan,nan,nan,13298.0,0.595,9.11296886184
2016-11-11 09:19:43,48.0043,-30.499,328.0,8.91,35.066,-0.00366103965074,0.0001109152,0.0288,2.57751,nan,nan,nan,13279.0,0.601,9.08669811562
2016-11-11 09:19:43,48.0043,-30.499,330.0,8.892,35.064,-0.00366103965436,0.0001082026,0.0288,2.57751,nan,nan,nan,13298.0,0.595,9.04489963109
2016-11-11 09:19:43,48.0043,-30.499,332.0,8.847,35.06,-0.00366103966169,0.000111518,0.02688,2.597337,nan,nan,nan,13299.0,0.594,9.02354177769
2016-11-11 09:19:43,48.0043,-30.499,334.0,8.827,35.056,-0.00366103966481,0.0001088054,0.0288,2.603946,nan,nan,nan,13298.0,0.595,9.0320777133
2016-11-11 09:19:43,48.0043,-30.499,336.0,8.804,35.053,-0.00366103966903,0.0001088054,0.0288,2.590728,nan,nan,nan,13300.0,0.594,9.03320157745
2016-11-11 09:19:43,48.0043,-30.499,338.0,8.77,35.049,-0.00366103967469,0.0001103124,0.02496,2.57751,nan,nan,nan,13299.0,0.594,9.0235417777
2016-11-11 09:19:43,48.0043,-30.499,340.0,8.746,35.045,-0.0036610396787,0.0001088054,0.02496,2.590728,nan,nan,nan,13301.0,0.594,9.00246773654
2016-11-11 09:19:43,48.0043,-30.499,342.0,8.716,35.042,-0.0036610396838,0.0001072984,0.0288,2.603946,nan,nan,nan,13301.0,0.594,8.97877349435
2016-11-11 09:19:43,48.0043,-30.499,344.0,8.691,35.039,-0.00366103968784,0.0001082026,0.02688,2.617164,nan,nan,nan,13301.0,0.594,8.95643263465
2016-11-11 09:19:43,48.0043,-30.499,346.0,8.669,35.037,-0.00366103969142,0.000106997,0.02304,2.610555,nan,nan,nan,13299.0,0.594,8.93937333652
2016-11-11 09:19:43,48.0043,-30.499,348.0,8.656,35.035,-0.00366103969387,0.0001091068,0.02688,2.603946,nan,nan,nan,13298.0,0.594,8.93005426151
2016-11-11 09:19:43,48.0043,-30.499,350.0,8.648,35.033,-0.00366103969569,0.000108504,0.02496,2.603946,nan,nan,nan,13303.0,0.594,8.92285097181
2016-11-11 09:19:43,48.0043,-30.499,352.0,8.613,35.03,-0.00366103970161,0.000106997,0.0288,2.610555,nan,nan,nan,13303.0,0.593,8.9136629277
2016-11-11 09:19:43,48.0043,-30.499,354.0,8.567,35.024,-0.00366103970916,0.0001082026,0.02304,2.617164,nan,nan,nan,13301.0,0.594,8.9087414215
2016-11-11 09:19:43,48.0043,-30.499,356.0,8.538,35.02,-0.00366103971399,0.000106997,0.02496,2.610555,nan,nan,nan,13301.0,0.594,8.8979695869
2016-11-11 09:19:43,48.0043,-30.499,358.0,8.505,35.016,-0.00366103971961,0.0001154362,0.02496,2.617164,nan,nan,nan,13303.0,0.594,8.88528415114
2016-11-11 09:19:43,48.0043,-30.499,360.0,8.455,35.011,-0.00366103972834,0.0001112166,0.0288,2.6436,nan,nan,nan,13304.0,0.593,8.85964786347
2016-11-11 09:19:43,48.0043,-30.499,362.0,8.389,35.004,-0.00366103973842,0.0001091068,0.02496,2.650209,nan,nan,nan,13305.0,0.592,8.82627627172
2016-11-11 09:19:43,48.0043,-30.499,364.0,8.364,35.001,-0.00366103974187,0.0001079012,0.02688,2.6436,nan,nan,nan,13304.0,0.593,8.80362036316
2016-11-11 09:19:43,48.0043,-30.499,366.0,8.34,34.999,-0.0036610397463,0.0001079012,0.02496,2.656818,nan,nan,nan,13303.0,0.593,8.76512690095
2016-11-11 09:19:43,48.0043,-30.499,368.0,8.32,34.997,-0.00366103974925,0.0001066956,0.03072,2.650209,nan,nan,nan,13299.0,0.594,8.72230102229
2016-11-11 09:19:43,48.0043,-30.499,370.0,8.313,34.997,-0.00366103975067,0.0001094082,0.02304,2.663427,nan,nan,nan,13304.0,0.593,8.66750828483
2016-11-11 09:19:43,48.0043,-30.499,372.0,8.314,34.999,-0.00366103975032,0.0001079012,0.02688,2.656818,nan,nan,nan,13302.0,0.594,8.59799337774
2016-11-11 09:19:43,48.0043,-30.499,374.0,8.33,35.006,-0.00366103974837,0.0001109152,0.02688,2.676645,nan,nan,nan,13304.0,0.592,8.55933956406
2016-11-11 09:19:43,48.0043,-30.499,376.0,8.328,35.006,-0.00366103974896,0.0001082026,0.0288,2.670036,nan,nan,nan,13304.0,0.592,8.54385071574
2016-11-11 09:19:43,48.0043,-30.499,378.0,8.33,35.007,-0.00366103974896,0.0001066956,0.02688,2.670036,nan,nan,nan,13302.0,0.594,8.53412110597
2016-11-11 09:19:43,48.0043,-30.499,380.0,8.317,35.006,-0.00366103975151,0.0001106138,0.03264,2.676645,nan,nan,nan,13303.0,0.593,8.5354351621
2016-11-11 09:19:43,48.0043,-30.499,382.0,8.293,35.003,-0.00366103975535,0.0001437678,0.0288,2.683254,nan,nan,nan,13306.0,0.592,8.54595611732
2016-11-11 09:19:43,48.0043,-30.499,384.0,8.266,35.0,-0.0036610397606,0.0001075998,0.02688,2.696472,nan,nan,nan,13303.0,0.593,8.57116260875
2016-11-11 09:19:43,48.0043,-30.499,386.0,8.216,34.994,-0.00366103976849,0.0001082026,0.02688,2.663427,nan,nan,nan,13305.0,0.592,8.58422176022
2016-11-11 09:19:43,48.0043,-30.499,388.0,8.21,34.992,-0.00366103976956,0.0001066956,0.0288,2.689863,nan,nan,nan,13302.0,0.594,8.58686814347
2016-11-11 09:19:43,48.0043,-30.499,390.0,8.202,34.991,-0.003661039771,0.0001075998,0.02688,2.696472,nan,nan,nan,13305.0,0.592,8.59454805215
2016-11-11 09:19:43,48.0043,-30.499,392.0,8.194,34.99,-0.00366103977273,0.0001060928,0.0288,2.670036,nan,nan,nan,13304.0,0.593,8.60356231775
2016-11-11 09:19:43,48.0043,-30.499,394.0,8.192,34.99,-0.00366103977345,0.0001072984,0.0288,2.676645,nan,nan,nan,13304.0,0.593,8.61354392077
2016-11-11 09:19:43,48.0043,-30.499,396.0,8.177,34.988,-0.00366103977661,0.0001063942,0.0288,2.670036,nan,nan,nan,13305.0,0.592,8.62508209869
2016-11-11 09:19:43,48.0043,-30.499,398.0,8.155,34.984,-0.00366103978034,0.0001063942,0.02304,2.689863,nan,nan,nan,13306.0,0.592,8.638397378
2016-11-11 09:19:43,48.0043,-30.499,400.0,8.14,34.982,-0.00366103978306,0.0001121208,0.02688,2.676645,nan,nan,nan,13306.0,0.592,8.6498677858
2016-11-11 09:19:43,48.0043,-30.499,402.0,8.13,34.979,-0.00366103978543,0.0001072984,0.02496,2.663427,nan,nan,nan,13299.0,0.594,8.66900699548
2016-11-11 09:19:43,48.0043,-30.499,404.0,8.086,34.973,-0.003661039795,0.0001051886,0.02496,2.689863,nan,nan,nan,13307.0,0.592,8.68545924779
2016-11-11 09:19:43,48.0043,-30.499,406.0,7.97,34.963,-0.00366103981293,0.000106997,0.0288,2.663427,nan,nan,nan,13305.0,0.592,8.67848802696
2016-11-11 09:19:43,48.0043,-30.499,408.0,7.907,34.954,-0.00366103982171,0.0001048872,0.0288,2.670036,nan,nan,nan,13308.0,0.592,8.66670552919
2016-11-11 09:19:43,48.0043,-30.499,410.0,7.897,34.952,-0.00366103982387,0.0001045858,0.03072,2.689863,nan,nan,nan,13309.0,0.592,8.65761372367
2016-11-11 09:19:43,48.0043,-30.499,412.0,7.817,34.946,-0.00366103983712,0.0001094082,0.02496,2.689863,nan,nan,nan,13309.0,0.592,8.62460319716
2016-11-11 09:19:43,48.0043,-30.499,414.0,7.726,34.94,-0.00366103985215,0.0001072984,0.02304,2.689863,nan,nan,nan,13308.0,0.592,8.59905380301
2016-11-11 09:19:43,48.0043,-30.499,416.0,7.697,34.936,-0.00366103985637,0.0001060928,0.0288,2.689863,nan,nan,nan,13306.0,0.592,8.58533312504
2016-11-11 09:19:43,48.0043,-30.499,418.0,7.675,34.935,-0.00366103986038,0.0001063942,0.03072,2.676645,nan,nan,nan,13306.0,0.592,8.57206067228
2016-11-11 09:19:43,48.0043,-30.499,420.0,7.638,34.932,-0.00366103986604,0.0001045858,0.03072,2.696472,nan,nan,nan,13306.0,0.592,8.55807393977
2016-11-11 09:19:43,48.0043,-30.499,422.0,7.609,34.93,-0.003661039871,0.0001063942,0.0288,2.722908,nan,nan,nan,13304.0,0.592,8.5458508329
2016-11-11 09:19:43,48.0043,-30.499,424.0,7.576,34.927,-0.00366103987707,0.0001060928,0.02688,2.716299,nan,nan,nan,13305.0,0.593,8.53028541302
2016-11-11 09:19:43,48.0043,-30.499,426.0,7.535,34.924,-0.00366103988386,0.0001048872,0.02688,2.703081,nan,nan,nan,13311.0,0.591,8.51391441695
2016-11-11 09:19:43,48.0043,-30.499,428.0,7.497,34.922,-0.00366103988976,0.0001057914,0.03072,2.70969,nan,nan,nan,13307.0,0.592,8.49381576328
2016-11-11 09:19:43,48.0043,-30.499,430.0,7.473,34.92,-0.0036610398936,0.000108504,0.0288,2.70969,nan,nan,nan,13309.0,0.592,8.47966483028
2016-11-11 09:19:43,48.0043,-30.499,432.0,7.457,34.919,-0.0036610398964,0.0001051886,0.02496,2.716299,nan,nan,nan,13305.0,0.592,8.46877012944
2016-11-11 09:19:43,48.0043,-30.499,434.0,7.444,34.919,-0.00366103989883,0.0001045858,0.02688,2.716299,nan,nan,nan,13308.0,0.592,8.4514971903
2016-11-11 09:19:43,48.0043,-30.499,436.0,7.432,34.917,-0.00366103990131,0.0001057914,0.0288,2.736126,nan,nan,nan,13307.0,0.592,8.4365466213
2016-11-11 09:19:43,48.0043,-30.499,438.0,7.386,34.916,-0.00366103990919,0.0001063942,0.03072,2.736126,nan,nan,nan,13305.0,0.592,8.41966048843
2016-11-11 09:19:43,48.0043,-30.499,440.0,7.35,34.912,-0.00366103991442,0.0001063942,0.02688,2.70969,nan,nan,nan,13307.0,0.592,8.40611787857
2016-11-11 09:19:43,48.0043,-30.499,442.0,7.317,34.91,-0.00366103992031,0.0001057914,0.02688,2.722908,nan,nan,nan,13298.0,0.595,8.38301959172
2016-11-11 09:19:43,48.0043,-30.499,444.0,7.271,34.908,-0.00366103992762,0.0001048872,0.03456,2.722908,nan,nan,nan,13311.0,0.591,8.35958440459
2016-11-11 09:19:43,48.0043,-30.499,446.0,7.244,34.907,-0.00366103993206,0.0001172446,0.02688,2.736126,nan,nan,nan,13310.0,0.591,8.33561140718
2016-11-11 09:19:43,48.0043,-30.499,448.0,7.217,34.906,-0.0036610399366,0.0001066956,0.02688,2.729517,nan,nan,nan,13309.0,0.592,8.31926543162
2016-11-11 09:19:43,48.0043,-30.499,450.0,7.206,34.906,-0.00366103993841,0.0001072984,0.0288,2.749344,nan,nan,nan,13310.0,0.591,8.30927183686
2016-11-11 09:19:43,48.0043,-30.499,452.0,7.19,34.905,-0.00366103994143,0.0001075998,0.02688,2.77578,nan,nan,nan,13307.0,0.592,8.2960364419
2016-11-11 09:19:43,48.0043,-30.499,454.0,7.167,34.904,-0.00366103994531,0.0001057914,0.0288,2.769171,nan,nan,nan,13306.0,0.592,8.28648141274
2016-11-11 09:19:43,48.0043,-30.499,456.0,7.149,34.903,-0.00366103994828,0.0001057914,0.02688,2.736126,nan,nan,nan,13233.0,0.615,8.27896831287
2016-11-11 09:19:43,48.0043,-30.499,458.0,7.141,34.903,-0.00366103994944,0.0001437678,0.03072,2.749344,nan,nan,nan,13305.0,0.592,8.27369354419
2016-11-11 09:19:43,48.0043,-30.499,460.0,7.139,34.903,-0.00366103994982,0.0001048872,0.0288,2.736126,nan,nan,nan,13307.0,0.592,8.26882797119
2016-11-11 09:19:43,48.0043,-30.499,462.0,7.138,34.903,-0.00366103995035,0.0001057914,0.0288,2.749344,nan,nan,nan,13311.0,0.59,8.26113090145
2016-11-11 09:19:43,48.0043,-30.499,464.0,7.134,34.902,-0.00366103995128,0.000106997,0.03072,2.769171,nan,nan,nan,13307.0,0.592,8.24656964386
2016-11-11 09:19:43,48.0043,-30.499,466.0,7.121,34.902,-0.00366103995405,0.0001196558,0.02688,2.762562,nan,nan,nan,13308.0,0.592,8.22720065804
2016-11-11 09:19:43,48.0043,-30.499,468.0,7.105,34.901,-0.00366103995696,0.0001097096,0.0288,2.769171,nan,nan,nan,13308.0,0.592,8.20567406524
2016-11-11 09:19:43,48.0043,-30.499,470.1,7.066,34.901,-0.00366103996358,0.0001072984,0.03264,2.769171,nan,nan,nan,13305.0,0.592,8.18576460563
2016-11-11 09:19:43,48.0043,-30.499,472.0,7.027,34.899,-0.0036610399698,0.0001060928,0.02688,2.77578,nan,nan,nan,13309.0,0.592,8.16960722841
2016-11-11 09:19:43,48.0043,-30.499,474.0,7.0,34.898,-0.00366103997445,0.0001072984,0.03072,2.769171,nan,nan,nan,13307.0,0.592,8.14805464051
2016-11-11 09:19:43,48.0043,-30.499,476.0,6.975,34.897,-0.00366103997908,0.0001060928,0.03072,2.77578,nan,nan,nan,13308.0,0.592,8.12974653587
2016-11-11 09:19:43,48.0043,-30.499,478.0,6.935,34.896,-0.00366103998581,0.0001072984,0.03456,2.782389,nan,nan,nan,13308.0,0.592,8.10871092725
2016-11-11 09:19:43,48.0043,-30.499,480.0,6.898,34.896,-0.00366103999144,0.0001121208,0.02688,2.77578,nan,nan,nan,13314.0,0.59,8.08931842701
2016-11-11 09:19:43,48.0043,-30.499,482.0,6.872,34.896,-0.00366103999606,0.0001075998,0.03264,2.788998,nan,nan,nan,13307.0,0.592,8.06781161117
2016-11-11 09:19:43,48.0043,-30.499,484.0,6.843,34.896,-0.00366104000015,0.0001057914,0.02688,2.802216,nan,nan,nan,13306.0,0.592,8.05344456692
2016-11-11 09:19:43,48.0043,-30.499,486.0,6.829,34.896,-0.00366104000243,0.0001072984,0.02688,2.795607,nan,nan,nan,13306.0,0.592,8.04003883544
2016-11-11 09:19:43,48.0043,-30.499,488.0,6.825,34.897,-0.00366104000308,0.0001072984,0.03072,2.815434,nan,nan,nan,13307.0,0.592,8.02734415928
2016-11-11 09:19:43,48.0043,-30.499,490.0,6.818,34.897,-0.00366104000444,0.0001121208,0.0288,2.802216,nan,nan,nan,13309.0,0.592,8.00524456605
2016-11-11 09:19:43,48.0043,-30.499,492.0,6.799,34.899,-0.00366104000776,0.0001072984,0.0288,2.788998,nan,nan,nan,13308.0,0.592,7.98360372082
2016-11-11 09:19:43,48.0043,-30.499,494.0,6.783,34.9,-0.0036610400107,0.0001109152,0.03456,2.808825,nan,nan,nan,13307.0,0.592,7.97037923375
2016-11-11 09:19:43,48.0043,-30.499,496.0,6.773,34.901,-0.00366104001246,0.0001072984,0.0288,2.815434,nan,nan,nan,13305.0,0.592,7.96440724459
2016-11-11 09:19:43,48.0043,-30.499,498.0,6.752,34.9,-0.00366104001607,0.0001082026,0.02688,2.795607,nan,nan,nan,13310.0,0.592,7.9629999577
2016-11-11 09:19:43,48.0043,-30.499,500.0,6.73,34.899,-0.00366104001979,0.0001103124,0.02688,2.802216,nan,nan,nan,13301.0,0.594,7.95679186907
2016-11-11 09:19:43,48.0043,-30.499,504.1,6.686,34.896,-0.00366104002736,0.0001106138,0.03264,2.815434,nan,nan,nan,13307.0,0.592,7.94749007184
2016-11-11 09:19:43,48.0043,-30.499,508.1,6.642,34.897,-0.00366104003432,0.000106997,0.0288,2.822043,nan,nan,nan,13307.0,0.592,7.89885823179
2016-11-11 09:19:43,48.0043,-30.499,512.0,6.621,34.903,-0.00366104003793,0.0001091068,0.03072,2.815434,nan,nan,nan,13306.0,0.592,7.85967987066
2016-11-11 09:19:43,48.0043,-30.499,516.0,6.59,34.905,-0.00366104004332,0.0001154362,0.03072,2.822043,nan,nan,nan,13307.0,0.592,7.83911516511
2016-11-11 09:19:43,48.0043,-30.499,520.0,6.583,34.906,-0.00366104004506,0.0001103124,0.03072,2.822043,nan,nan,nan,13308.0,0.592,7.83273097229
2016-11-11 09:19:43,48.0043,-30.499,524.0,6.569,34.906,-0.00366104004783,0.0001091068,0.03264,2.828652,nan,nan,nan,13304.0,0.593,7.82587691332
2016-11-11 09:19:43,48.0043,-30.499,528.0,6.517,34.906,-0.00366104005671,0.0001142306,0.03072,2.84187,nan,nan,nan,13306.0,0.592,7.8116289255
2016-11-11 09:19:43,48.0043,-30.499,532.0,6.47,34.906,-0.0036610400645,0.000108504,0.0288,2.828652,nan,nan,nan,13304.0,0.593,7.79881283218
2016-11-11 09:19:43,48.0043,-30.499,536.0,6.453,34.906,-0.00366104006792,0.0001079012,0.03072,2.828652,nan,nan,nan,13309.0,0.591,7.79119707885
2016-11-11 09:19:43,48.0043,-30.499,540.0,6.423,34.906,-0.00366104007316,0.000108504,0.03264,2.835261,nan,nan,nan,13308.0,0.591,7.78913356077
2016-11-11 09:19:43,48.0043,-30.499,544.0,6.357,34.906,-0.00366104008427,0.0001072984,0.0288,2.855088,nan,nan,nan,13307.0,0.592,7.79150950015
2016-11-11 09:19:43,48.0043,-30.499,548.0,6.288,34.905,-0.0036610400952,0.0001091068,0.0288,2.861697,nan,nan,nan,13312.0,0.59,7.79658596403
2016-11-11 09:19:43,48.0043,-30.499,552.0,6.256,34.904,-0.00366104010068,0.0001094082,0.03072,2.861697,nan,nan,nan,13307.0,0.592,7.80540288874
2016-11-11 09:19:43,48.0043,-30.499,556.0,6.222,34.903,-0.0036610401064,0.0001091068,0.03072,2.868306,nan,nan,nan,13313.0,0.591,7.81473455238
2016-11-11 09:19:43,48.0043,-30.499,560.0,6.181,34.903,-0.00366104011352,0.0001091068,0.03072,2.855088,nan,nan,nan,13314.0,0.59,7.82704733371
2016-11-11 09:19:43,48.0043,-30.499,564.0,6.145,34.903,-0.00366104011927,0.0001106138,0.03072,2.828652,nan,nan,nan,13311.0,0.591,7.82946492695
2016-11-11 09:19:43,48.0043,-30.499,568.0,6.141,34.903,-0.00366104012012,0.0001094082,0.03072,2.861697,nan,nan,nan,13310.0,0.591,7.83160720239
2016-11-11 09:19:43,48.0043,-30.499,572.0,6.129,34.904,-0.00366104012233,0.0001097096,0.03456,2.861697,nan,nan,nan,13316.0,0.589,7.83339770184
2016-11-11 09:19:43,48.0043,-30.499,576.0,6.101,34.905,-0.00366104012696,0.000108504,0.0288,2.84187,nan,nan,nan,13312.0,0.59,7.83720881873
2016-11-11 09:19:43,48.0043,-30.499,580.0,6.067,34.905,-0.00366104013275,0.0001094082,0.03072,2.861697,nan,nan,nan,13312.0,0.59,7.83868619138
2016-11-11 09:19:43,48.0043,-30.499,584.0,6.046,34.906,-0.00366104013637,0.0001112166,0.03264,2.861697,nan,nan,nan,13310.0,0.591,7.83697056238
2016-11-11 09:19:43,48.0043,-30.499,588.0,6.038,34.906,-0.00366104013797,0.0001094082,0.03072,2.855088,nan,nan,nan,13314.0,0.59,7.83339770184
2016-11-11 09:19:43,48.0043,-30.499,592.0,6.037,34.905,-0.00366104013842,0.0001109152,0.03456,2.874915,nan,nan,nan,13315.0,0.59,7.83292145991
2016-11-11 09:19:43,48.0043,-30.499,596.0,6.018,34.906,-0.00366104014223,0.0001097096,0.03072,2.861697,nan,nan,nan,13317.0,0.589,7.82946492695
2016-11-11 09:19:43,48.0043,-30.499,600.0,5.995,34.908,-0.00366104014594,0.0001127236,0.03072,2.861697,nan,nan,nan,13317.0,0.589,7.82709491598
2016-11-11 09:19:43,48.0043,-30.499,604.0,5.975,34.909,-0.00366104014945,0.0001091068,0.0288,2.855088,nan,nan,nan,13319.0,0.588,7.82245243183
2016-11-11 09:19:43,48.0043,-30.499,608.0,5.957,34.912,-0.00366104015302,0.0001118194,0.02688,2.874915,nan,nan,nan,13318.0,0.589,7.82173921182
2016-11-11 09:19:43,48.0043,-30.499,612.0,5.915,34.915,-0.0036610401605,0.000113025,0.0288,2.874915,nan,nan,nan,13316.0,0.589,7.84292943491
2016-11-11 09:19:43,48.0043,-30.499,616.0,5.827,34.922,-0.00366104017474,0.0001127236,0.03072,2.868306,nan,nan,nan,13318.0,0.589,7.8559328122
2016-11-11 09:19:43,48.0043,-30.499,620.0,5.793,34.924,-0.00366104017996,0.000111518,0.0288,2.874915,nan,nan,nan,13315.0,0.589,7.86490236725
2016-11-11 09:19:43,48.0043,-30.499,624.0,5.773,34.926,-0.00366104018338,0.000114532,0.03264,2.881524,nan,nan,nan,13319.0,0.589,7.87224538385
2016-11-11 09:19:43,48.0043,-30.499,628.0,5.759,34.927,-0.0036610401859,0.0001121208,0.03072,2.848479,nan,nan,nan,13313.0,0.59,7.8834615905
2016-11-11 09:19:43,48.0043,-30.499,632.0,5.728,34.93,-0.00366104019119,0.0001121208,0.0288,2.861697,nan,nan,nan,13318.0,0.589,7.89537827701
2016-11-11 09:19:43,48.0043,-30.499,636.0,5.709,34.931,-0.00366104019454,0.0001121208,0.03072,2.874915,nan,nan,nan,13313.0,0.59,7.91002121701
2016-11-11 09:19:43,48.0043,-30.499,640.0,5.681,34.934,-0.00366104019926,0.0001112166,0.0288,2.888133,nan,nan,nan,13312.0,0.59,7.92587260128
2016-11-11 09:19:43,48.0043,-30.499,644.0,5.666,34.935,-0.00366104020208,0.000113025,0.03072,2.868306,nan,nan,nan,13317.0,0.589,7.94553439631
2016-11-11 09:19:43,48.0043,-30.499,648.0,5.63,34.936,-0.00366104020842,0.0001124222,0.03072,2.855088,nan,nan,nan,13312.0,0.591,7.97322622059
2016-11-11 09:19:43,48.0043,-30.499,652.0,5.585,34.938,-0.00366104021553,0.000113025,0.03264,2.861697,nan,nan,nan,13313.0,0.59,7.98663136435
2016-11-11 09:19:43,48.0043,-30.499,656.0,5.569,34.938,-0.00366104021823,0.0001256838,0.0288,2.868306,nan,nan,nan,13312.0,0.591,7.99439629084
2016-11-11 09:19:43,48.0043,-30.499,660.0,5.547,34.938,-0.00366104022227,0.000113025,0.0288,2.855088,nan,nan,nan,13313.0,0.59,8.00930723239
2016-11-11 09:19:43,48.0043,-30.499,664.0,5.526,34.939,-0.0036610402258,0.0001118194,0.03264,2.848479,nan,nan,nan,13315.0,0.589,8.01988510231
2016-11-11 09:19:43,48.0043,-30.499,668.0,5.507,34.94,-0.0036610402292,0.0001112166,0.0288,2.855088,nan,nan,nan,13313.0,0.59,8.03377195572
2016-11-11 09:19:43,48.0043,-30.499,672.0,5.484,34.941,-0.00366104023319,0.000111518,0.02688,2.861697,nan,nan,nan,13314.0,0.59,8.04661574622
2016-11-11 09:19:43,48.0043,-30.499,676.0,5.453,34.943,-0.00366104023816,0.000111518,0.0288,2.84187,nan,nan,nan,13314.0,0.59,8.05718111417
2016-11-11 09:19:43,48.0043,-30.499,680.0,5.437,34.944,-0.00366104024079,0.0001118194,0.03072,2.861697,nan,nan,nan,13312.0,0.59,8.06229749916
2016-11-11 09:19:43,48.0043,-30.499,684.0,5.431,34.945,-0.00366104024207,0.0001244782,0.02688,2.84187,nan,nan,nan,13315.0,0.59,8.06791011677
2016-11-11 09:19:43,48.0043,-30.499,688.0,5.423,34.945,-0.0036610402436,0.0001124222,0.02688,2.848479,nan,nan,nan,13311.0,0.591,8.07480892578
2016-11-11 09:19:43,48.0043,-30.499,692.0,5.416,34.946,-0.00366104024516,0.0001157376,0.02688,2.861697,nan,nan,nan,13312.0,0.59,8.08644376864
2016-11-11 09:19:43,48.0043,-30.499,696.0,5.398,34.948,-0.0036610402484,0.0001118194,0.0288,2.835261,nan,nan,nan,13311.0,0.591,8.09676241353
2016-11-11 09:19:43,48.0043,-30.499,700.0,5.388,34.949,-0.0036610402503,0.000111518,0.0288,2.848479,nan,nan,nan,13312.0,0.591,8.10719520862
2016-11-11 09:19:43,48.0043,-30.499,704.0,5.375,34.95,-0.0036610402527,0.0001118194,0.0288,2.84187,nan,nan,nan,13316.0,0.589,8.12176151927
2016-11-11 09:19:43,48.0043,-30.499,708.0,5.36,34.951,-0.00366104025556,0.0001139292,0.0288,2.855088,nan,nan,nan,13313.0,0.59,8.13412026032
2016-11-11 09:19:43,48.0043,-30.499,712.0,5.343,34.952,-0.00366104025899,0.000111518,0.02688,2.848479,nan,nan,nan,13312.0,0.59,8.16051922605
2016-11-11 09:19:43,48.0043,-30.499,716.0,5.294,34.951,-0.00366104026755,0.0001112166,0.02688,2.855088,nan,nan,nan,13314.0,0.59,8.19124543593
2016-11-11 09:19:43,48.0043,-30.499,720.0,5.242,34.948,-0.00366104027648,0.0001148334,0.03264,2.84187,nan,nan,nan,13308.0,0.592,8.21852185047
2016-11-11 09:19:43,48.0043,-30.499,724.0,5.188,34.946,-0.00366104028522,0.0001148334,0.02688,2.848479,nan,nan,nan,13313.0,0.59,8.24030933344
2016-11-11 09:19:43,48.0043,-30.499,728.0,5.135,34.943,-0.00366104029394,0.0001133264,0.0288,2.84187,nan,nan,nan,13315.0,0.59,8.26192048304
2016-11-11 09:19:43,48.0043,-30.499,732.0,5.092,34.94,-0.00366104030114,0.0001142306,0.0288,2.835261,nan,nan,nan,13311.0,0.591,8.27889728071
2016-11-11 09:19:43,48.0043,-30.499,736.0,5.06,34.938,-0.00366104030637,0.0001118194,0.0288,2.828652,nan,nan,nan,13312.0,0.59,8.29642297686
2016-11-11 09:19:43,48.0043,-30.499,740.0,5.024,34.935,-0.00366104031234,0.0001136278,0.02688,2.828652,nan,nan,nan,13313.0,0.59,8.31181990351
2016-11-11 09:19:43,48.0043,-30.499,744.0,4.995,34.933,-0.00366104031735,0.0001127236,0.0288,2.835261,nan,nan,nan,13313.0,0.59,8.32253165719
2016-11-11 09:19:43,48.0043,-30.499,748.0,4.976,34.932,-0.00366104032043,0.0001136278,0.0288,2.828652,nan,nan,nan,13314.0,0.59,8.32486996062
2016-11-11 09:19:43,48.0043,-30.499,752.0,4.969,34.931,-0.00366104032164,0.000114532,0.03072,2.835261,nan,nan,nan,13316.0,0.589,8.32610579036
