datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-10 09:32:12,47.2856,-30.8451,300.0,10.612,35.241,-0.00366103936659,0.0001060928,0.03072,2.656818,nan,nan,nan,13127.0,0.646,8.41190398772
2017-01-10 09:32:12,47.2856,-30.8451,302.0,10.592,35.238,-0.00366103936985,0.000106997,0.03072,2.663427,nan,nan,nan,13128.0,0.646,8.39667372873
2017-01-10 09:32:12,47.2856,-30.8451,304.0,10.548,35.233,-0.00366103937711,0.0001106138,0.03072,2.676645,nan,nan,nan,13128.0,0.646,8.37314287235
2017-01-10 09:32:12,47.2856,-30.8451,306.0,10.467,35.224,-0.00366103939019,0.0001057914,0.02496,2.663427,nan,nan,nan,13129.0,0.646,8.34584652136
2017-01-10 09:32:12,47.2856,-30.8451,308.0,10.443,35.22,-0.00366103939408,0.0001091068,0.02496,2.676645,nan,nan,nan,13129.0,0.646,8.33417965103
2017-01-10 09:32:12,47.2856,-30.8451,310.0,10.418,35.217,-0.00366103939822,0.0001051886,0.03072,2.656818,nan,nan,nan,13129.0,0.646,8.32661652545
2017-01-10 09:32:12,47.2856,-30.8451,312.0,10.392,35.214,-0.00366103940265,0.0001051886,0.0288,2.676645,nan,nan,nan,13129.0,0.646,8.31317584281
2017-01-10 09:32:12,47.2856,-30.8451,314.0,10.365,35.211,-0.00366103940718,0.00010549,0.0288,2.676645,nan,nan,nan,13130.0,0.646,8.30468759297
2017-01-10 09:32:12,47.2856,-30.8451,316.0,10.343,35.209,-0.0036610394112,0.0001066956,0.03072,2.676645,nan,nan,nan,13129.0,0.646,8.29315842906
2017-01-10 09:32:12,47.2856,-30.8451,318.0,10.313,35.206,-0.00366103941605,0.0001066956,0.0288,2.696472,nan,nan,nan,13133.0,0.645,8.27917126593
2017-01-10 09:32:12,47.2856,-30.8451,320.0,10.269,35.2,-0.00366103942328,0.0001057914,0.0288,2.689863,nan,nan,nan,13130.0,0.645,8.26373280028
2017-01-10 09:32:12,47.2856,-30.8451,322.0,10.26,35.199,-0.00366103942521,0.0001051886,0.03072,2.689863,nan,nan,nan,13129.0,0.646,8.2505811428
2017-01-10 09:32:12,47.2856,-30.8451,324.0,10.215,35.194,-0.00366103943344,0.0001066956,0.02496,2.670036,nan,nan,nan,13127.0,0.646,8.23089890081
2017-01-10 09:32:12,47.2856,-30.8451,326.0,10.155,35.192,-0.00366103944256,0.000103983,0.0288,2.676645,nan,nan,nan,13130.0,0.646,8.21713341528
2017-01-10 09:32:12,47.2856,-30.8451,328.0,10.148,35.191,-0.00366103944426,0.0001045858,0.02688,2.696472,nan,nan,nan,13130.0,0.646,8.20587494761
2017-01-10 09:32:12,47.2856,-30.8451,330.0,10.141,35.19,-0.00366103944587,0.0001045858,0.03264,2.670036,nan,nan,nan,13132.0,0.645,8.1915261036
2017-01-10 09:32:12,47.2856,-30.8451,332.0,10.105,35.186,-0.00366103945266,0.0001051886,0.02688,2.670036,nan,nan,nan,13128.0,0.646,8.16820831699
2017-01-10 09:32:12,47.2856,-30.8451,334.0,10.01,35.177,-0.00366103946779,0.0001075998,0.0288,2.683254,nan,nan,nan,13130.0,0.646,8.13889467687
2017-01-10 09:32:12,47.2856,-30.8451,336.0,9.965,35.17,-0.00366103947476,0.0001051886,0.0288,2.683254,nan,nan,nan,13132.0,0.645,8.11624480583
2017-01-10 09:32:12,47.2856,-30.8451,338.0,9.831,35.157,-0.00366103949613,0.0001066956,0.02688,2.703081,nan,nan,nan,13128.0,0.646,8.08622648783
2017-01-10 09:32:12,47.2856,-30.8451,340.0,9.772,35.15,-0.0036610395054,0.0001057914,0.03264,2.689863,nan,nan,nan,13129.0,0.646,8.07451312376
2017-01-10 09:32:12,47.2856,-30.8451,342.0,9.767,35.149,-0.00366103950608,0.0001048872,0.0288,2.696472,nan,nan,nan,13128.0,0.646,8.072935724
2017-01-10 09:32:12,47.2856,-30.8451,344.0,9.766,35.148,-0.00366103950679,0.0001075998,0.0288,2.689863,nan,nan,nan,13131.0,0.645,8.07037320188
2017-01-10 09:32:12,47.2856,-30.8451,346.0,9.762,35.147,-0.00366103950784,0.0001082026,0.03072,2.683254,nan,nan,nan,13135.0,0.644,8.0682056413
2017-01-10 09:32:12,47.2856,-30.8451,348.0,9.752,35.145,-0.00366103951015,0.000106997,0.03072,2.689863,nan,nan,nan,13132.0,0.645,8.06367562239
2017-01-10 09:32:12,47.2856,-30.8451,350.0,9.697,35.138,-0.00366103951948,0.0001060928,0.03264,2.703081,nan,nan,nan,13130.0,0.646,8.05968964596
2017-01-10 09:32:12,47.2856,-30.8451,352.0,9.604,35.128,-0.00366103953268,0.0001075998,0.0288,2.70969,nan,nan,nan,13132.0,0.645,8.0560009374
2017-01-10 09:32:12,47.2856,-30.8451,354.0,9.586,35.125,-0.00366103953614,0.0001082026,0.0288,2.70969,nan,nan,nan,13132.0,0.645,8.05462431478
2017-01-10 09:32:12,47.2856,-30.8451,356.0,9.573,35.124,-0.00366103953849,0.0001097096,0.03072,2.722908,nan,nan,nan,13128.0,0.646,8.05541092332
2017-01-10 09:32:12,47.2856,-30.8451,358.0,9.565,35.123,-0.00366103954017,0.0001048872,0.03072,2.722908,nan,nan,nan,13131.0,0.645,8.05718111392
2017-01-10 09:32:12,47.2856,-30.8451,360.0,9.559,35.122,-0.00366103954136,0.0001057914,0.03072,2.703081,nan,nan,nan,13131.0,0.646,8.05944367194
2017-01-10 09:32:12,47.2856,-30.8451,362.0,9.552,35.121,-0.00366103954281,0.0001072984,0.03072,2.70969,nan,nan,nan,13129.0,0.646,8.06249435719
2017-01-10 09:32:12,47.2856,-30.8451,364.0,9.536,35.12,-0.00366103954605,0.0001060928,0.0288,2.70969,nan,nan,nan,13129.0,0.646,8.06525095085
2017-01-10 09:32:12,47.2856,-30.8451,366.0,9.515,35.119,-0.00366103954926,0.0001066956,0.03072,2.703081,nan,nan,nan,13129.0,0.646,8.07002831812
2017-01-10 09:32:12,47.2856,-30.8451,368.0,9.498,35.118,-0.00366103955221,0.0001060928,0.03072,2.689863,nan,nan,nan,13132.0,0.644,8.06564483801
2017-01-10 09:32:12,47.2856,-30.8451,370.0,9.48,35.116,-0.00366103955569,0.0001060928,0.03072,2.696472,nan,nan,nan,13132.0,0.645,8.05855823658
2017-01-10 09:32:12,47.2856,-30.8451,372.0,9.459,35.114,-0.00366103955997,0.000106997,0.03072,2.716299,nan,nan,nan,13130.0,0.646,8.04028413196
2017-01-10 09:32:12,47.2856,-30.8451,374.0,9.419,35.109,-0.00366103956599,0.000108504,0.03264,2.70969,nan,nan,nan,13131.0,0.646,8.02974409634
2017-01-10 09:32:12,47.2856,-30.8451,376.0,9.396,35.106,-0.00366103956983,0.0001057914,0.03264,2.722908,nan,nan,nan,13116.0,0.65,8.02577729566
2017-01-10 09:32:12,47.2856,-30.8451,378.0,9.372,35.104,-0.00366103957434,0.0001063942,0.02688,2.70969,nan,nan,nan,13131.0,0.645,8.01853509631
2017-01-10 09:32:12,47.2856,-30.8451,380.0,9.347,35.102,-0.00366103957852,0.0001066956,0.03072,2.722908,nan,nan,nan,13133.0,0.645,8.007734623
2017-01-10 09:32:12,47.2856,-30.8451,382.0,9.311,35.098,-0.00366103958482,0.0001112166,0.02688,2.696472,nan,nan,nan,13129.0,0.646,7.99665821394
2017-01-10 09:32:12,47.2856,-30.8451,384.0,9.268,35.094,-0.00366103959157,0.0001091068,0.0288,2.729517,nan,nan,nan,13133.0,0.645,7.98628083034
2017-01-10 09:32:12,47.2856,-30.8451,386.0,9.215,35.09,-0.00366103959991,0.0001079012,0.03072,2.742735,nan,nan,nan,13132.0,0.645,7.97640494334
2017-01-10 09:32:12,47.2856,-30.8451,388.0,9.181,35.086,-0.00366103960586,0.0001066956,0.03072,2.722908,nan,nan,nan,13112.0,0.651,7.97115645285
2017-01-10 09:32:12,47.2856,-30.8451,390.0,9.168,35.085,-0.00366103960808,0.0001075998,0.0288,2.736126,nan,nan,nan,13131.0,0.645,7.97120503192
2017-01-10 09:32:12,47.2856,-30.8451,392.0,9.158,35.083,-0.00366103961039,0.0001066956,0.02688,2.70969,nan,nan,nan,13132.0,0.645,7.97076783243
2017-01-10 09:32:12,47.2856,-30.8451,394.0,9.14,35.081,-0.00366103961349,0.0001057914,0.0288,2.729517,nan,nan,nan,13129.0,0.646,7.97096213994
2017-01-10 09:32:12,47.2856,-30.8451,396.0,9.116,35.078,-0.00366103961784,0.0001057914,0.03072,2.722908,nan,nan,nan,13131.0,0.645,7.97426619396
2017-01-10 09:32:12,47.2856,-30.8451,398.0,9.057,35.073,-0.00366103962914,0.0001063942,0.03072,2.729517,nan,nan,nan,13133.0,0.644,7.96804809418
2017-01-10 09:32:12,47.2856,-30.8451,400.0,8.991,35.067,-0.00366103963819,0.0001063942,0.03264,2.729517,nan,nan,nan,13132.0,0.645,7.95567693758
2017-01-10 09:32:12,47.2856,-30.8451,402.0,8.964,35.064,-0.0036610396435,0.0001088054,0.03264,2.716299,nan,nan,nan,13131.0,0.646,7.94303734993
2017-01-10 09:32:12,47.2856,-30.8451,404.0,8.913,35.059,-0.00366103965126,0.000110011,0.03072,2.749344,nan,nan,nan,13130.0,0.646,7.92834419321
2017-01-10 09:32:12,47.2856,-30.8451,406.0,8.882,35.056,-0.00366103965653,0.0001079012,0.03456,2.729517,nan,nan,nan,13129.0,0.646,7.91464562842
2017-01-10 09:32:12,47.2856,-30.8451,408.0,8.856,35.053,-0.00366103966099,0.0001063942,0.02688,2.736126,nan,nan,nan,13134.0,0.644,7.90592924981
2017-01-10 09:32:12,47.2856,-30.8451,410.0,8.834,35.051,-0.00366103966468,0.0001079012,0.03072,2.749344,nan,nan,nan,13136.0,0.644,7.89981985238
2017-01-10 09:32:12,47.2856,-30.8451,412.0,8.806,35.048,-0.00366103967022,0.0001094082,0.0288,2.736126,nan,nan,nan,13129.0,0.646,7.89981985238
2017-01-10 09:32:12,47.2856,-30.8451,414.0,8.767,35.043,-0.00366103967632,0.000108504,0.03072,2.736126,nan,nan,nan,13133.0,0.644,7.89510918164
2017-01-10 09:32:12,47.2856,-30.8451,416.0,8.732,35.04,-0.00366103968216,0.00010549,0.03264,2.742735,nan,nan,nan,13130.0,0.646,7.89251486987
2017-01-10 09:32:12,47.2856,-30.8451,418.0,8.669,35.035,-0.00366103969293,0.000108504,0.03072,2.749344,nan,nan,nan,13128.0,0.646,7.88838518729
2017-01-10 09:32:12,47.2856,-30.8451,420.0,8.601,35.028,-0.00366103970289,0.0001088054,0.03264,2.749344,nan,nan,nan,13135.0,0.644,7.88425795897
2017-01-10 09:32:12,47.2856,-30.8451,422.0,8.592,35.027,-0.00366103970484,0.000106997,0.03072,2.742735,nan,nan,nan,13132.0,0.645,7.88713716185
2017-01-10 09:32:12,47.2856,-30.8451,424.0,8.583,35.026,-0.00366103970666,0.0001066956,0.02688,2.742735,nan,nan,nan,13133.0,0.645,7.8922266728
2017-01-10 09:32:12,47.2856,-30.8451,426.0,8.575,35.025,-0.00366103970844,0.000106997,0.03456,2.736126,nan,nan,nan,13132.0,0.645,7.890209628
2017-01-10 09:32:12,47.2856,-30.8451,428.0,8.542,35.023,-0.00366103971379,0.0001057914,0.03456,2.762562,nan,nan,nan,13127.0,0.646,7.89001755904
2017-01-10 09:32:12,47.2856,-30.8451,430.0,8.5,35.018,-0.00366103972126,0.0001075998,0.03264,2.742735,nan,nan,nan,13131.0,0.645,7.88656122576
2017-01-10 09:32:12,47.2856,-30.8451,432.0,8.469,35.013,-0.00366103972783,0.0001094082,0.03072,2.77578,nan,nan,nan,13129.0,0.646,7.89001755905
2017-01-10 09:32:12,47.2856,-30.8451,434.0,8.34,35.004,-0.00366103974899,0.0001094082,0.0288,2.762562,nan,nan,nan,13129.0,0.646,7.8871851587
2017-01-10 09:32:12,47.2856,-30.8451,436.0,8.319,35.0,-0.00366103975049,0.000110011,0.03456,2.769171,nan,nan,nan,13130.0,0.645,7.88329848997
2017-01-10 09:32:12,47.2856,-30.8451,438.0,8.315,35.0,-0.0036610397516,0.0001072984,0.02688,2.762562,nan,nan,nan,13133.0,0.644,7.87855107047
2017-01-10 09:32:12,47.2856,-30.8451,440.0,8.306,34.998,-0.00366103975327,0.0001072984,0.0288,2.769171,nan,nan,nan,13131.0,0.645,7.87217833273
2017-01-10 09:32:12,47.2856,-30.8451,442.0,8.301,34.998,-0.00366103975522,0.0001072984,0.0288,2.755953,nan,nan,nan,13129.0,0.646,7.86528512234
2017-01-10 09:32:12,47.2856,-30.8451,444.0,8.246,34.994,-0.00366103976448,0.0001091068,0.0288,2.749344,nan,nan,nan,13131.0,0.645,7.84459883929
2017-01-10 09:32:12,47.2856,-30.8451,446.0,8.214,34.991,-0.00366103976908,0.0001079012,0.03072,2.782389,nan,nan,nan,13128.0,0.646,7.82692362125
2017-01-10 09:32:12,47.2856,-30.8451,448.0,8.205,34.99,-0.00366103977091,0.0001082026,0.03264,2.77578,nan,nan,nan,13132.0,0.645,7.80630417717
2017-01-10 09:32:12,47.2856,-30.8451,450.0,8.187,34.988,-0.00366103977455,0.0001112166,0.03072,2.755953,nan,nan,nan,13131.0,0.645,7.77912764526
2017-01-10 09:32:12,47.2856,-30.8451,452.0,8.154,34.985,-0.00366103978014,0.0001091068,0.03072,2.77578,nan,nan,nan,13132.0,0.645,7.75008148473
2017-01-10 09:32:12,47.2856,-30.8451,454.0,8.111,34.982,-0.00366103978702,0.000106997,0.02688,2.77578,nan,nan,nan,13131.0,0.646,7.72940919177
2017-01-10 09:32:12,47.2856,-30.8451,456.0,8.091,34.979,-0.00366103979113,0.0001094082,0.03072,2.802216,nan,nan,nan,13132.0,0.645,7.71183984035
2017-01-10 09:32:12,47.2856,-30.8451,458.0,8.019,34.975,-0.003661039803,0.000106997,0.03264,2.808825,nan,nan,nan,13130.0,0.646,7.68340300354
2017-01-10 09:32:12,47.2856,-30.8451,460.0,7.96,34.97,-0.00366103981274,0.0001063942,0.03072,2.802216,nan,nan,nan,13131.0,0.646,7.65591945101
2017-01-10 09:32:12,47.2856,-30.8451,462.0,7.869,34.963,-0.00366103982773,0.0001057914,0.03264,2.802216,nan,nan,nan,13136.0,0.644,7.6179232576
2017-01-10 09:32:12,47.2856,-30.8451,464.0,7.815,34.959,-0.00366103983616,0.0001072984,0.03072,2.822043,nan,nan,nan,13134.0,0.644,7.60505925596
2017-01-10 09:32:12,47.2856,-30.8451,466.0,7.805,34.958,-0.0036610398376,0.000106997,0.03072,2.808825,nan,nan,nan,13130.0,0.645,7.59764702943
2017-01-10 09:32:12,47.2856,-30.8451,468.0,7.78,34.956,-0.00366103984312,0.0001072984,0.03264,2.848479,nan,nan,nan,13134.0,0.644,7.58808297161
2017-01-10 09:32:12,47.2856,-30.8451,470.0,7.727,34.953,-0.00366103985065,0.0001079012,0.03072,2.828652,nan,nan,nan,13134.0,0.644,7.57816534122
2017-01-10 09:32:12,47.2856,-30.8451,472.0,7.713,34.952,-0.00366103985281,0.0001075998,0.03648,2.828652,nan,nan,nan,13138.0,0.643,7.57192835595
2017-01-10 09:32:12,47.2856,-30.8451,474.0,7.708,34.952,-0.00366103985408,0.0001082026,0.03072,2.828652,nan,nan,nan,13137.0,0.644,7.56792320945
2017-01-10 09:32:12,47.2856,-30.8451,476.0,7.7,34.951,-0.0036610398558,0.0001097096,0.0288,2.828652,nan,nan,nan,13137.0,0.644,7.5644149281
2017-01-10 09:32:12,47.2856,-30.8451,478.0,7.672,34.949,-0.0036610398606,0.0001066956,0.03072,2.822043,nan,nan,nan,13136.0,0.644,7.55471481011
2017-01-10 09:32:12,47.2856,-30.8451,480.0,7.624,34.948,-0.00366103986868,0.000106997,0.03072,2.822043,nan,nan,nan,13122.0,0.648,7.54809744538
2017-01-10 09:32:12,47.2856,-30.8451,482.0,7.588,34.945,-0.00366103987517,0.0001082026,0.0288,2.822043,nan,nan,nan,13134.0,0.644,7.53973448653
2017-01-10 09:32:12,47.2856,-30.8451,484.0,7.552,34.944,-0.00366103988081,0.0001079012,0.0288,2.84187,nan,nan,nan,13133.0,0.644,7.53444451976
2017-01-10 09:32:12,47.2856,-30.8451,486.0,7.547,34.943,-0.00366103988158,0.000106997,0.03648,2.84187,nan,nan,nan,13135.0,0.644,7.53480921184
2017-01-10 09:32:12,47.2856,-30.8451,488.0,7.544,34.943,-0.00366103988276,0.0001079012,0.02688,2.855088,nan,nan,nan,13136.0,0.644,7.53590340644
2017-01-10 09:32:12,47.2856,-30.8451,490.0,7.507,34.941,-0.00366103988907,0.000114532,0.0288,2.855088,nan,nan,nan,13133.0,0.645,7.52715481926
2017-01-10 09:32:12,47.2856,-30.8451,492.0,7.447,34.938,-0.00366103989923,0.000106997,0.03072,2.855088,nan,nan,nan,13134.0,0.644,7.52041886158
2017-01-10 09:32:12,47.2856,-30.8451,494.0,7.385,34.936,-0.00366103990914,0.0001103124,0.03072,2.828652,nan,nan,nan,13139.0,0.643,7.51241729581
2017-01-10 09:32:12,47.2856,-30.8451,496.0,7.361,34.935,-0.00366103991345,0.000108504,0.0288,2.855088,nan,nan,nan,13137.0,0.644,7.5095099928
2017-01-10 09:32:12,47.2856,-30.8451,498.0,7.331,34.934,-0.0036610399183,0.000119053,0.03456,2.84187,nan,nan,nan,13129.0,0.646,7.50478830387
2017-01-10 09:32:12,47.2856,-30.8451,500.0,7.305,34.933,-0.00366103992277,0.0001057914,0.03648,2.835261,nan,nan,nan,13130.0,0.646,7.49562679568
2017-01-10 09:32:12,47.2856,-30.8451,504.0,7.254,34.93,-0.00366103993146,0.0001072984,0.03072,2.855088,nan,nan,nan,13134.0,0.644,7.48581697892
2017-01-10 09:32:12,47.2856,-30.8451,508.0,7.177,34.928,-0.00366103994449,0.0001072984,0.03072,2.868306,nan,nan,nan,13133.0,0.644,7.47265107993
2017-01-10 09:32:12,47.2856,-30.8451,512.0,7.128,34.926,-0.00366103995192,0.0001072984,0.03456,2.868306,nan,nan,nan,13134.0,0.644,7.46493175944
2017-01-10 09:32:12,47.2856,-30.8451,516.0,7.1,34.925,-0.00366103995686,0.0001091068,0.0288,2.855088,nan,nan,nan,13133.0,0.645,7.45901512203
2017-01-10 09:32:12,47.2856,-30.8451,520.0,7.069,34.925,-0.00366103996229,0.0001063942,0.03072,2.868306,nan,nan,nan,13136.0,0.644,7.456941928
2017-01-10 09:32:12,47.2856,-30.8451,524.0,7.027,34.923,-0.00366103996965,0.0001075998,0.03072,2.881524,nan,nan,nan,13135.0,0.644,7.45450899722
2017-01-10 09:32:12,47.2856,-30.8451,528.0,6.994,34.922,-0.00366103997503,0.0001063942,0.03072,2.874915,nan,nan,nan,13132.0,0.645,7.44411143113
2017-01-10 09:32:12,47.2856,-30.8451,532.0,6.935,34.921,-0.00366103998465,0.0001106138,0.03456,2.874915,nan,nan,nan,13135.0,0.644,7.43615538641
2017-01-10 09:32:12,47.2856,-30.8451,536.0,6.913,34.921,-0.00366103998881,0.000108504,0.03072,2.861697,nan,nan,nan,13135.0,0.644,7.4330115389
2017-01-10 09:32:12,47.2856,-30.8451,540.0,6.899,34.92,-0.00366103999155,0.0001082026,0.0288,2.874915,nan,nan,nan,13131.0,0.645,7.43272417519
2017-01-10 09:32:12,47.2856,-30.8451,544.0,6.863,34.92,-0.00366103999787,0.0001088054,0.03456,2.874915,nan,nan,nan,13133.0,0.644,7.43067706638
2017-01-10 09:32:12,47.2856,-30.8451,548.0,6.821,34.919,-0.0036610400053,0.0001091068,0.03072,2.888133,nan,nan,nan,13134.0,0.644,7.42726661164
2017-01-10 09:32:12,47.2856,-30.8451,552.0,6.765,34.92,-0.00366104001478,0.0001082026,0.03072,2.881524,nan,nan,nan,13136.0,0.644,7.42601056713
2017-01-10 09:32:12,47.2856,-30.8451,556.0,6.712,34.919,-0.00366104002408,0.0001066956,0.03072,2.888133,nan,nan,nan,13135.0,0.644,7.44892561138
2017-01-10 09:32:12,47.2856,-30.8451,560.0,6.658,34.917,-0.00366104003357,0.0001094082,0.0288,2.874915,nan,nan,nan,13136.0,0.644,7.47553343204
2017-01-10 09:32:12,47.2856,-30.8451,564.0,6.616,34.914,-0.00366104004038,0.0001082026,0.03264,2.874915,nan,nan,nan,13135.0,0.644,7.49929897017
2017-01-10 09:32:12,47.2856,-30.8451,568.0,6.561,34.912,-0.00366104004999,0.000110011,0.0288,2.888133,nan,nan,nan,13134.0,0.644,7.52715481931
2017-01-10 09:32:12,47.2856,-30.8451,572.0,6.448,34.912,-0.00366104006847,0.0001094082,0.03072,2.881524,nan,nan,nan,13132.0,0.645,7.54557651063
2017-01-10 09:32:12,47.2856,-30.8451,576.0,6.411,34.912,-0.00366104007476,0.0001079012,0.03072,2.888133,nan,nan,nan,13136.0,0.644,7.5432847388
2017-01-10 09:32:12,47.2856,-30.8451,580.0,6.403,34.911,-0.00366104007659,0.0001091068,0.03072,2.901351,nan,nan,nan,13136.0,0.644,7.54816139445
2017-01-10 09:32:12,47.2856,-30.8451,584.0,6.365,34.911,-0.00366104008336,0.000108504,0.03072,2.868306,nan,nan,nan,13135.0,0.644,7.55597686734
2017-01-10 09:32:12,47.2856,-30.8451,588.0,6.318,34.909,-0.00366104009177,0.0001630574,0.03264,2.888133,nan,nan,nan,13135.0,0.644,7.55780635436
2017-01-10 09:32:12,47.2856,-30.8451,592.0,6.249,34.906,-0.00366104010314,0.0001075998,0.03264,2.888133,nan,nan,nan,13136.0,0.644,7.55972784917
2017-01-10 09:32:12,47.2856,-30.8451,596.0,6.2,34.904,-0.00366104011118,0.0001082026,0.03264,2.894742,nan,nan,nan,13137.0,0.644,7.56013966918
2017-01-10 09:32:12,47.2856,-30.8451,600.0,6.179,34.903,-0.00366104011541,0.000117546,0.03264,2.894742,nan,nan,nan,13135.0,0.644,7.56268435833
2017-01-10 09:32:12,47.2856,-30.8451,604.0,6.058,34.896,-0.00366104013543,0.0001091068,0.03072,2.901351,nan,nan,nan,13137.0,0.644,7.55393757353
2017-01-10 09:32:12,47.2856,-30.8451,608.0,6.0,34.892,-0.00366104014473,0.0001082026,0.03264,2.90796,nan,nan,nan,13134.0,0.644,7.55235594459
2017-01-10 09:32:12,47.2856,-30.8451,612.0,5.973,34.892,-0.00366104014935,0.0001091068,0.0288,2.90796,nan,nan,nan,13139.0,0.643,7.55855658731
2017-01-10 09:32:12,47.2856,-30.8451,616.0,5.936,34.891,-0.00366104015578,0.0001082026,0.03072,2.914569,nan,nan,nan,13140.0,0.643,7.57064498447
2017-01-10 09:32:12,47.2856,-30.8451,620.0,5.882,34.892,-0.00366104016448,0.000108504,0.03072,2.914569,nan,nan,nan,13132.0,0.645,7.58247956145
2017-01-10 09:32:12,47.2856,-30.8451,624.0,5.873,34.892,-0.00366104016636,0.0001112166,0.03264,2.921178,nan,nan,nan,13138.0,0.643,7.59249547458
2017-01-10 09:32:12,47.2856,-30.8451,628.0,5.825,34.895,-0.00366104017423,0.0001072984,0.03456,2.914569,nan,nan,nan,13138.0,0.643,7.61100409675
2017-01-10 09:32:12,47.2856,-30.8451,632.0,5.81,34.897,-0.00366104017693,0.0001106138,0.03072,2.921178,nan,nan,nan,13137.0,0.644,7.61783095584
2017-01-10 09:32:12,47.2856,-30.8451,636.0,5.794,34.897,-0.0036610401799,0.0001079012,0.03072,2.894742,nan,nan,nan,13138.0,0.643,7.62780681535
2017-01-10 09:32:12,47.2856,-30.8451,640.0,5.772,34.898,-0.00366104018392,0.000108504,0.03072,2.90796,nan,nan,nan,13140.0,0.643,7.64002871452
2017-01-10 09:32:12,47.2856,-30.8451,644.0,5.748,34.897,-0.00366104018792,0.000106997,0.03072,2.914569,nan,nan,nan,13138.0,0.643,7.65271792417
2017-01-10 09:32:12,47.2856,-30.8451,648.0,5.716,34.894,-0.00366104019367,0.0001072984,0.03264,2.894742,nan,nan,nan,13139.0,0.643,7.67697560664
2017-01-10 09:32:12,47.2856,-30.8451,652.0,5.664,34.892,-0.0036610402024,0.0001079012,0.03072,2.90796,nan,nan,nan,13140.0,0.642,7.69683622165
2017-01-10 09:32:12,47.2856,-30.8451,656.0,5.637,34.894,-0.00366104020686,0.000106997,0.03072,2.90796,nan,nan,nan,13140.0,0.642,7.71097893027
2017-01-10 09:32:12,47.2856,-30.8451,660.0,5.623,34.896,-0.00366104020931,0.0001075998,0.03264,2.90796,nan,nan,nan,13134.0,0.644,7.72500090672
2017-01-10 09:32:12,47.2856,-30.8451,664.0,5.587,34.898,-0.00366104021551,0.0001091068,0.0288,2.914569,nan,nan,nan,13140.0,0.643,7.74474770996
2017-01-10 09:32:12,47.2856,-30.8451,668.0,5.565,34.898,-0.00366104021907,0.0001118194,0.03264,2.901351,nan,nan,nan,13133.0,0.645,7.75507095033
2017-01-10 09:32:12,47.2856,-30.8451,672.0,5.548,34.898,-0.00366104022218,0.0001072984,0.03264,2.921178,nan,nan,nan,13127.0,0.647,7.76484385245
2017-01-10 09:32:12,47.2856,-30.8451,676.0,5.534,34.897,-0.00366104022469,0.0001079012,0.03072,2.914569,nan,nan,nan,13139.0,0.643,7.77816376018
2017-01-10 09:32:12,47.2856,-30.8451,680.0,5.501,34.897,-0.00366104023039,0.0001079012,0.03264,2.90796,nan,nan,nan,13134.0,0.644,7.80459657254
2017-01-10 09:32:12,47.2856,-30.8451,684.0,5.463,34.897,-0.00366104023692,0.0001103124,0.0288,2.901351,nan,nan,nan,13138.0,0.643,7.82853205458
2017-01-10 09:32:12,47.2856,-30.8451,688.0,5.426,34.9,-0.00366104024281,0.0001088054,0.0288,2.90796,nan,nan,nan,13136.0,0.644,7.83778066752
2017-01-10 09:32:12,47.2856,-30.8451,692.0,5.427,34.901,-0.00366104024302,0.000108504,0.03072,2.901351,nan,nan,nan,13139.0,0.643,7.83890544135
2017-01-10 09:32:12,47.2856,-30.8451,696.0,5.426,34.901,-0.00366104024358,0.0001088054,0.03072,2.888133,nan,nan,nan,13138.0,0.644,7.84922758064
2017-01-10 09:32:12,47.2856,-30.8451,700.0,5.392,34.898,-0.00366104024955,0.0001082026,0.03072,2.894742,nan,nan,nan,13135.0,0.644,7.86362985805
2017-01-10 09:32:12,47.2856,-30.8451,704.0,5.37,34.896,-0.00366104025344,0.0001088054,0.03264,2.888133,nan,nan,nan,13138.0,0.643,7.87677761593
2017-01-10 09:32:12,47.2856,-30.8451,708.0,5.356,34.894,-0.00366104025664,0.0001079012,0.03264,2.914569,nan,nan,nan,13133.0,0.645,7.9188873736
2017-01-10 09:32:12,47.2856,-30.8451,712.0,5.246,34.886,-0.00366104027517,0.0001151348,0.02688,2.881524,nan,nan,nan,13136.0,0.644,7.97106901161
2017-01-10 09:32:12,47.2856,-30.8451,716.0,5.157,34.878,-0.00366104028874,0.000108504,0.03456,2.901351,nan,nan,nan,13139.0,0.643,8.00504930494
2017-01-10 09:32:12,47.2856,-30.8451,720.0,5.1,34.873,-0.00366104029755,0.0001103124,0.03072,2.881524,nan,nan,nan,13141.0,0.642,8.01655946926
2017-01-10 09:32:12,47.2856,-30.8451,724.0,5.13,34.886,-0.00366104029218,0.0001088054,0.03072,2.881524,nan,nan,nan,13143.0,0.641,8.01550342139
2017-01-10 09:32:12,47.2856,-30.8451,728.0,5.168,34.898,-0.00366104028684,0.0001097096,0.02688,2.874915,nan,nan,nan,13134.0,0.644,8.03701748241
2017-01-10 09:32:12,47.2856,-30.8451,732.0,5.113,34.893,-0.00366104029564,0.0001094082,0.03072,2.888133,nan,nan,nan,13134.0,0.644,8.0640891123
2017-01-10 09:32:12,47.2856,-30.8451,736.0,5.091,34.898,-0.00366104029858,0.000110011,0.02688,2.868306,nan,nan,nan,13134.0,0.644,8.07283714852
