datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-11 19:34:40,52.2113,-38.2189,300.0,4.681,34.875,-0.00366104037102,0.0001193544,0.0288,2.815434,nan,nan,nan,14800.0,0.167,8.67098790111
2016-02-11 19:34:40,52.2113,-38.2189,302.0,4.68,34.875,-0.00366104037122,0.0001169432,0.03072,2.835261,nan,nan,nan,14805.0,0.166,8.67072018016
2016-02-11 19:34:40,52.2113,-38.2189,304.0,4.68,34.875,-0.00366104037137,0.0001178474,0.03264,2.815434,nan,nan,nan,14801.0,0.166,8.67098790111
2016-02-11 19:34:40,52.2113,-38.2189,306.0,4.679,34.875,-0.00366104037145,0.0001187516,0.02688,2.822043,nan,nan,nan,14799.0,0.167,8.67286221935
2016-02-11 19:34:40,52.2113,-38.2189,308.0,4.678,34.875,-0.00366104037172,0.00012056,0.03072,2.802216,nan,nan,nan,14800.0,0.167,8.67339782616
2016-02-11 19:34:40,52.2113,-38.2189,310.0,4.677,34.875,-0.00366104037196,0.0001208614,0.03264,2.802216,nan,nan,nan,14804.0,0.166,8.67457629776
2016-02-11 19:34:40,52.2113,-38.2189,312.0,4.673,34.875,-0.00366104037276,0.0001178474,0.02688,2.815434,nan,nan,nan,14797.0,0.167,8.68170469731
2016-02-11 19:34:40,52.2113,-38.2189,314.0,4.67,34.875,-0.0036610403733,0.000117546,0.03072,2.802216,nan,nan,nan,14799.0,0.167,8.68830324724
2016-02-11 19:34:40,52.2113,-38.2189,316.0,4.667,34.875,-0.00366104037382,0.0001184502,0.02304,2.808825,nan,nan,nan,14802.0,0.166,8.69673434326
2016-02-11 19:34:40,52.2113,-38.2189,318.0,4.656,34.876,-0.00366104037581,0.0001196558,0.03072,2.808825,nan,nan,nan,14797.0,0.168,8.70915680841
2016-02-11 19:34:40,52.2113,-38.2189,320.0,4.647,34.877,-0.00366104037742,0.0001166418,0.02688,2.788998,nan,nan,nan,14805.0,0.165,8.71906667819
2016-02-11 19:34:40,52.2113,-38.2189,322.0,4.638,34.878,-0.00366104037883,0.000117546,0.03072,2.808825,nan,nan,nan,14802.0,0.166,8.73309236259
2016-02-11 19:34:40,52.2113,-38.2189,324.0,4.62,34.882,-0.00366104038174,0.000117546,0.0288,2.808825,nan,nan,nan,14804.0,0.166,8.74570571737
2016-02-11 19:34:40,52.2113,-38.2189,326.0,4.617,34.883,-0.00366104038236,0.0001217656,0.03072,2.808825,nan,nan,nan,14804.0,0.165,8.74757738705
2016-02-11 19:34:40,52.2113,-38.2189,328.0,4.617,34.884,-0.0036610403824,0.0001178474,0.02688,2.788998,nan,nan,nan,14798.0,0.167,8.74624661395
2016-02-11 19:34:40,52.2113,-38.2189,330.0,4.617,34.884,-0.0036610403824,0.0001169432,0.02688,2.808825,nan,nan,nan,14801.0,0.167,8.75233982734
2016-02-11 19:34:40,52.2113,-38.2189,332.0,4.618,34.884,-0.00366104038238,0.0001199572,0.0288,2.795607,nan,nan,nan,14805.0,0.165,8.75732200536
2016-02-11 19:34:40,52.2113,-38.2189,334.0,4.618,34.887,-0.00366104038255,0.0001166418,0.0288,2.802216,nan,nan,nan,14805.0,0.165,8.76859837265
2016-02-11 19:34:40,52.2113,-38.2189,336.0,4.604,34.892,-0.00366104038479,0.0001169432,0.02688,2.788998,nan,nan,nan,14803.0,0.166,8.77663235419
2016-02-11 19:34:40,52.2113,-38.2189,338.0,4.591,34.893,-0.00366104038696,0.0001148334,0.0288,2.788998,nan,nan,nan,14803.0,0.166,8.78010919369
2016-02-11 19:34:40,52.2113,-38.2189,340.0,4.579,34.892,-0.00366104038906,0.0001208614,0.02688,2.788998,nan,nan,nan,14801.0,0.167,8.78793801788
2016-02-11 19:34:40,52.2113,-38.2189,342.0,4.568,34.892,-0.00366104039103,0.0001199572,0.0288,2.795607,nan,nan,nan,14803.0,0.166,8.79512166804
2016-02-11 19:34:40,52.2113,-38.2189,344.0,4.553,34.891,-0.00366104039343,0.000117546,0.0288,2.795607,nan,nan,nan,14802.0,0.166,8.80035048903
2016-02-11 19:34:40,52.2113,-38.2189,346.0,4.544,34.891,-0.00366104039496,0.0001377398,0.02496,2.795607,nan,nan,nan,14803.0,0.166,8.80340232722
2016-02-11 19:34:40,52.2113,-38.2189,348.0,4.54,34.89,-0.0036610403956,0.0001154362,0.02688,2.808825,nan,nan,nan,14802.0,0.166,8.80667353889
2016-02-11 19:34:40,52.2113,-38.2189,350.0,4.539,34.891,-0.0036610403958,0.0001166418,0.0288,2.769171,nan,nan,nan,14804.0,0.165,8.80552845177
2016-02-11 19:34:40,52.2113,-38.2189,352.0,4.536,34.891,-0.00366104039631,0.0001178474,0.02304,2.808825,nan,nan,nan,14802.0,0.166,8.81278363723
2016-02-11 19:34:40,52.2113,-38.2189,354.0,4.533,34.891,-0.00366104039689,0.0001157376,0.0288,2.788998,nan,nan,nan,14804.0,0.165,8.81649577952
2016-02-11 19:34:40,52.2113,-38.2189,356.0,4.532,34.891,-0.00366104039722,0.0001166418,0.03072,2.77578,nan,nan,nan,14799.0,0.167,8.82381628468
2016-02-11 19:34:40,52.2113,-38.2189,358.0,4.517,34.891,-0.00366104039966,0.0001238754,0.02688,2.808825,nan,nan,nan,14804.0,0.166,8.82873706877
2016-02-11 19:34:40,52.2113,-38.2189,360.0,4.512,34.891,-0.00366104040036,0.0001151348,0.02688,2.77578,nan,nan,nan,14802.0,0.166,8.83284019663
2016-02-11 19:34:40,52.2113,-38.2189,362.0,4.51,34.891,-0.0036610404008,0.0001154362,0.02688,2.795607,nan,nan,nan,14804.0,0.166,8.83661706266
2016-02-11 19:34:40,52.2113,-38.2189,364.0,4.507,34.89,-0.00366104040134,0.0001148334,0.02496,2.795607,nan,nan,nan,14803.0,0.166,8.84023150149
2016-02-11 19:34:40,52.2113,-38.2189,366.0,4.503,34.89,-0.00366104040194,0.000114532,0.02688,2.762562,nan,nan,nan,14804.0,0.166,8.84823328306
2016-02-11 19:34:40,52.2113,-38.2189,368.0,4.5,34.89,-0.00366104040246,0.0001166418,0.02496,2.788998,nan,nan,nan,14804.0,0.165,8.85338964234
2016-02-11 19:34:40,52.2113,-38.2189,370.0,4.493,34.89,-0.00366104040368,0.000116039,0.02688,2.782389,nan,nan,nan,14803.0,0.166,8.86409767161
2016-02-11 19:34:40,52.2113,-38.2189,372.0,4.472,34.889,-0.00366104040704,0.0001193544,0.02688,2.802216,nan,nan,nan,14802.0,0.166,8.86953991352
2016-02-11 19:34:40,52.2113,-38.2189,374.0,4.469,34.89,-0.00366104040747,0.0001148334,0.0288,2.755953,nan,nan,nan,14802.0,0.166,8.87014485085
2016-02-11 19:34:40,52.2113,-38.2189,376.0,4.47,34.889,-0.00366104040745,0.0001148334,0.03072,2.77578,nan,nan,nan,14804.0,0.165,8.87240004703
2016-02-11 19:34:40,52.2113,-38.2189,378.0,4.47,34.889,-0.00366104040747,0.000116039,0.02496,2.769171,nan,nan,nan,14799.0,0.167,8.87234503418
2016-02-11 19:34:40,52.2113,-38.2189,380.0,4.469,34.89,-0.00366104040767,0.0001154362,0.02688,2.782389,nan,nan,nan,14802.0,0.166,8.87372047642
2016-02-11 19:34:40,52.2113,-38.2189,382.0,4.466,34.89,-0.00366104040802,0.0001139292,0.02496,2.77578,nan,nan,nan,14805.0,0.165,8.87839886628
2016-02-11 19:34:40,52.2113,-38.2189,384.0,4.463,34.891,-0.00366104040871,0.0001154362,0.02688,2.769171,nan,nan,nan,14803.0,0.166,8.87790336932
2016-02-11 19:34:40,52.2113,-38.2189,386.0,4.46,34.892,-0.00366104040905,0.0001148334,0.0288,2.755953,nan,nan,nan,14802.0,0.166,8.88418208151
2016-02-11 19:34:40,52.2113,-38.2189,388.0,4.46,34.893,-0.00366104040905,0.0001154362,0.03072,2.782389,nan,nan,nan,14804.0,0.166,8.88274963234
2016-02-11 19:34:40,52.2113,-38.2189,390.0,4.46,34.894,-0.00366104040902,0.0001178474,0.02688,2.77578,nan,nan,nan,14805.0,0.165,8.87950008775
2016-02-11 19:34:40,52.2113,-38.2189,392.0,4.461,34.895,-0.00366104040896,0.00012056,0.02496,2.795607,nan,nan,nan,14805.0,0.165,8.88164793425
2016-02-11 19:34:40,52.2113,-38.2189,394.0,4.462,34.895,-0.00366104040878,0.000114532,0.03072,2.769171,nan,nan,nan,14806.0,0.165,8.88280472149
2016-02-11 19:34:40,52.2113,-38.2189,396.0,4.463,34.897,-0.00366104040859,0.0001166418,0.02688,2.77578,nan,nan,nan,14804.0,0.166,8.8790045181
2016-02-11 19:34:40,52.2113,-38.2189,398.0,4.464,34.899,-0.00366104040839,0.0001151348,0.02304,2.755953,nan,nan,nan,14805.0,0.165,8.87592170844
2016-02-11 19:34:40,52.2113,-38.2189,400.0,4.467,34.902,-0.00366104040803,0.0001142306,0.02688,2.769171,nan,nan,nan,14804.0,0.165,8.87328030748
2016-02-11 19:34:40,52.2113,-38.2189,402.0,4.469,34.903,-0.00366104040771,0.0001148334,0.02496,2.802216,nan,nan,nan,14804.0,0.165,8.87262010246
2016-02-11 19:34:40,52.2113,-38.2189,404.0,4.47,34.904,-0.00366104040761,0.0001124222,0.03264,2.802216,nan,nan,nan,14807.0,0.165,8.87509617078
2016-02-11 19:34:40,52.2113,-38.2189,406.0,4.468,34.904,-0.00366104040781,0.0001148334,0.02496,2.802216,nan,nan,nan,14807.0,0.165,8.87592170844
2016-02-11 19:34:40,52.2113,-38.2189,408.0,4.465,34.905,-0.00366104040834,0.0001133264,0.0288,2.782389,nan,nan,nan,14802.0,0.166,8.87790336932
2016-02-11 19:34:40,52.2113,-38.2189,410.0,4.464,34.905,-0.00366104040855,0.0001124222,0.02688,2.795607,nan,nan,nan,14801.0,0.166,8.88032610985
2016-02-11 19:34:40,52.2113,-38.2189,412.0,4.464,34.905,-0.00366104040861,0.0001232726,0.0288,2.762562,nan,nan,nan,14803.0,0.165,8.88032610985
2016-02-11 19:34:40,52.2113,-38.2189,414.0,4.464,34.906,-0.00366104040872,0.0001133264,0.0288,2.782389,nan,nan,nan,14797.0,0.168,8.88341072878
2016-02-11 19:34:40,52.2113,-38.2189,416.0,4.461,34.906,-0.0036610404091,0.000114532,0.0288,2.788998,nan,nan,nan,14800.0,0.167,8.88418208151
2016-02-11 19:34:40,52.2113,-38.2189,418.0,4.459,34.906,-0.00366104040946,0.000113025,0.0192,2.769171,nan,nan,nan,14791.0,0.169,8.89112782257
2016-02-11 19:34:40,52.2113,-38.2189,420.0,4.454,34.907,-0.00366104041023,0.000113025,0.02496,2.795607,nan,nan,nan,14803.0,0.166,8.89311349986
2016-02-11 19:34:40,52.2113,-38.2189,422.0,4.449,34.907,-0.00366104041118,0.0001133264,0.02496,2.782389,nan,nan,nan,14799.0,0.167,8.8955411514
2016-02-11 19:34:40,52.2113,-38.2189,424.0,4.445,34.908,-0.00366104041186,0.0001163404,0.02688,2.762562,nan,nan,nan,14804.0,0.166,8.89603781309
2016-02-11 19:34:40,52.2113,-38.2189,426.0,4.443,34.908,-0.00366104041215,0.0001148334,0.02304,2.769171,nan,nan,nan,14806.0,0.165,8.89730720871
2016-02-11 19:34:40,52.2113,-38.2189,428.0,4.441,34.908,-0.0036610404125,0.000113025,0.02688,2.769171,nan,nan,nan,14806.0,0.165,8.89929451918
2016-02-11 19:34:40,52.2113,-38.2189,430.0,4.44,34.909,-0.00366104041249,0.000113025,0.02496,2.769171,nan,nan,nan,14805.0,0.165,8.89852161381
2016-02-11 19:34:40,52.2113,-38.2189,432.0,4.442,34.911,-0.00366104041225,0.0001133264,0.02304,2.782389,nan,nan,nan,14805.0,0.165,8.8946582783
2016-02-11 19:34:40,52.2113,-38.2189,434.0,4.445,34.911,-0.00366104041185,0.000113025,0.0288,2.762562,nan,nan,nan,14660.0,0.205,8.89319073124
2016-02-11 19:34:40,52.2113,-38.2189,436.0,4.446,34.912,-0.00366104041164,0.000113025,0.02496,2.769171,nan,nan,nan,14805.0,0.165,8.89377550889
2016-02-11 19:34:40,52.2113,-38.2189,438.0,4.446,34.912,-0.00366104041172,0.0001136278,0.02496,2.769171,nan,nan,nan,14805.0,0.166,8.89374240705
2016-02-11 19:34:40,52.2113,-38.2189,440.0,4.445,34.912,-0.00366104041193,0.0001139292,0.0288,2.769171,nan,nan,nan,14806.0,0.165,8.89668904146
2016-02-11 19:34:40,52.2113,-38.2189,442.0,4.446,34.913,-0.00366104041182,0.0001148334,0.0288,2.769171,nan,nan,nan,14805.0,0.165,8.89620337427
2016-02-11 19:34:40,52.2113,-38.2189,444.0,4.446,34.914,-0.00366104041182,0.0001127236,0.02688,2.77578,nan,nan,nan,14803.0,0.166,8.89612611193
2016-02-11 19:34:40,52.2113,-38.2189,446.0,4.443,34.914,-0.00366104041232,0.0001112166,0.02688,2.77578,nan,nan,nan,14802.0,0.166,8.89852161381
2016-02-11 19:34:40,52.2113,-38.2189,448.0,4.438,34.914,-0.00366104041325,0.0001121208,0.02496,2.769171,nan,nan,nan,14803.0,0.166,8.90216600629
2016-02-11 19:34:40,52.2113,-38.2189,450.0,4.436,34.914,-0.0036610404135,0.0001154362,0.02688,2.788998,nan,nan,nan,14805.0,0.165,8.90478443271
2016-02-11 19:34:40,52.2113,-38.2189,452.0,4.436,34.915,-0.00366104041357,0.000113025,0.03072,2.802216,nan,nan,nan,14803.0,0.165,8.90437558879
2016-02-11 19:34:40,52.2113,-38.2189,454.0,4.436,34.915,-0.00366104041367,0.0001124222,0.02496,2.77578,nan,nan,nan,14805.0,0.165,8.90919472935
2016-02-11 19:34:40,52.2113,-38.2189,456.0,4.432,34.915,-0.00366104041427,0.0001127236,0.02688,2.782389,nan,nan,nan,14805.0,0.165,8.91167181876
2016-02-11 19:34:40,52.2113,-38.2189,458.0,4.428,34.915,-0.00366104041517,0.0001232726,0.02496,2.782389,nan,nan,nan,14807.0,0.165,8.91454803451
2016-02-11 19:34:40,52.2113,-38.2189,460.0,4.422,34.916,-0.00366104041599,0.0001118194,0.02496,2.77578,nan,nan,nan,14806.0,0.165,8.91786811104
2016-02-11 19:34:40,52.2113,-38.2189,462.0,4.42,34.916,-0.00366104041642,0.0001121208,0.03072,2.788998,nan,nan,nan,14805.0,0.165,8.91620788977
2016-02-11 19:34:40,52.2113,-38.2189,464.0,4.419,34.916,-0.00366104041662,0.0001127236,0.02496,2.769171,nan,nan,nan,14806.0,0.165,8.91786811104
2016-02-11 19:34:40,52.2113,-38.2189,466.0,4.417,34.916,-0.00366104041688,0.0001112166,0.02688,2.755953,nan,nan,nan,14806.0,0.165,8.91941798122
2016-02-11 19:34:40,52.2113,-38.2189,468.0,4.417,34.917,-0.00366104041703,0.0001112166,0.02496,2.788998,nan,nan,nan,14806.0,0.165,8.91990514916
2016-02-11 19:34:40,52.2113,-38.2189,470.0,4.416,34.917,-0.00366104041714,0.0001112166,0.03072,2.755953,nan,nan,nan,14806.0,0.165,8.91986085987
2016-02-11 19:34:40,52.2113,-38.2189,472.0,4.416,34.917,-0.00366104041734,0.0001118194,0.02496,2.762562,nan,nan,nan,14796.0,0.168,8.92318328007
2016-02-11 19:34:40,52.2113,-38.2189,474.0,4.415,34.917,-0.00366104041754,0.0001133264,0.02688,2.762562,nan,nan,nan,14804.0,0.166,8.92628552823
2016-02-11 19:34:40,52.2113,-38.2189,476.0,4.411,34.917,-0.00366104041817,0.0001124222,0.02688,2.749344,nan,nan,nan,14806.0,0.165,8.92983251941
2016-02-11 19:34:40,52.2113,-38.2189,478.0,4.408,34.917,-0.00366104041879,0.0001109152,0.0288,2.782389,nan,nan,nan,14804.0,0.165,8.93356975006
2016-02-11 19:34:40,52.2113,-38.2189,480.0,4.402,34.917,-0.00366104042024,0.0001121208,0.0288,2.77578,nan,nan,nan,14806.0,0.165,8.94048351805
2016-02-11 19:34:40,52.2113,-38.2189,482.0,4.387,34.917,-0.00366104042227,0.0001139292,0.02304,2.77578,nan,nan,nan,14806.0,0.165,8.94559245721
2016-02-11 19:34:40,52.2113,-38.2189,484.0,4.384,34.917,-0.00366104042289,0.0001112166,0.02688,2.769171,nan,nan,nan,14806.0,0.165,8.94403719641
2016-02-11 19:34:40,52.2113,-38.2189,486.0,4.379,34.917,-0.00366104042368,0.0001142306,0.03072,2.769171,nan,nan,nan,14803.0,0.165,8.94959317177
2016-02-11 19:34:40,52.2113,-38.2189,488.0,4.376,34.917,-0.00366104042413,0.0001139292,0.02304,2.755953,nan,nan,nan,14806.0,0.165,8.94959317177
2016-02-11 19:34:40,52.2113,-38.2189,490.0,4.374,34.917,-0.00366104042458,0.0001121208,0.02688,2.742735,nan,nan,nan,14806.0,0.165,8.95203909727
2016-02-11 19:34:40,52.2113,-38.2189,492.0,4.372,34.917,-0.00366104042493,0.0001118194,0.02304,2.762562,nan,nan,nan,14806.0,0.165,8.95137194808
2016-02-11 19:34:40,52.2113,-38.2189,494.0,4.368,34.917,-0.00366104042557,0.0001169432,0.02496,2.755953,nan,nan,nan,14805.0,0.165,8.95634362654
2016-02-11 19:34:40,52.2113,-38.2189,496.0,4.364,34.917,-0.00366104042633,0.0001112166,0.02304,2.762562,nan,nan,nan,14805.0,0.165,8.95470828374
2016-02-11 19:34:40,52.2113,-38.2189,498.0,4.361,34.917,-0.00366104042685,0.0001124222,0.02688,2.769171,nan,nan,nan,14804.0,0.165,8.95960424411
2016-02-11 19:34:40,52.2113,-38.2189,500.0,4.358,34.917,-0.00366104042732,0.000114532,0.02304,2.762562,nan,nan,nan,14804.0,0.165,8.95960424411
2016-02-11 19:34:40,52.2113,-38.2189,504.1,4.35,34.917,-0.00366104042859,0.0001136278,0.02496,2.77578,nan,nan,nan,14803.0,0.166,8.96561726309
2016-02-11 19:34:40,52.2113,-38.2189,507.8,4.343,34.917,-0.0036610404298,0.000113025,0.02496,2.77578,nan,nan,nan,14805.0,0.165,8.965060301
