datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-28 17:22:20,51.7834,-31.7111,300.0,5.857,34.815,-0.0036610401696,0.0001344244,0.048,2.722908,nan,nan,nan,14356.0,0.288,8.7866326427
2016-04-28 17:22:20,51.7834,-31.7111,302.0,5.803,34.812,-0.00366104017893,0.0001338216,0.04992,2.742735,nan,nan,nan,14363.0,0.286,8.79000532918
2016-04-28 17:22:20,51.7834,-31.7111,304.0,5.766,34.809,-0.00366104018391,0.0001317118,0.04608,2.736126,nan,nan,nan,14363.0,0.286,8.78538187265
2016-04-28 17:22:20,51.7834,-31.7111,306.0,5.727,34.808,-0.00366104019037,0.000125081,0.0384,2.722908,nan,nan,nan,14362.0,0.287,8.76512690112
2016-04-28 17:22:20,51.7834,-31.7111,308.0,5.711,34.808,-0.00366104019303,0.0001274922,0.04032,2.736126,nan,nan,nan,14364.0,0.286,8.75255637432
2016-04-28 17:22:20,51.7834,-31.7111,310.0,5.699,34.806,-0.00366104019477,0.0001293006,0.04224,2.742735,nan,nan,nan,14363.0,0.286,8.73417235978
2016-04-28 17:22:20,51.7834,-31.7111,312.0,5.674,34.808,-0.00366104019869,0.0001238754,0.04224,2.729517,nan,nan,nan,14364.0,0.286,8.70291608366
2016-04-28 17:22:20,51.7834,-31.7111,314.0,5.665,34.811,-0.00366104020043,0.0001293006,0.04416,2.716299,nan,nan,nan,14316.0,0.3,8.66376283795
2016-04-28 17:22:20,51.7834,-31.7111,316.0,5.654,34.812,-0.00366104020192,0.0001253824,0.04224,2.742735,nan,nan,nan,14367.0,0.285,8.61019751279
2016-04-28 17:22:20,51.7834,-31.7111,318.0,5.662,34.816,-0.00366104020064,0.0001262866,0.04224,2.742735,nan,nan,nan,14368.0,0.285,8.54069374881
2016-04-28 17:22:20,51.7834,-31.7111,320.0,5.684,34.823,-0.00366104019699,0.0001229712,0.04032,2.762562,nan,nan,nan,14365.0,0.286,8.47272995242
2016-04-28 17:22:20,51.7834,-31.7111,322.0,5.718,34.833,-0.00366104019049,0.0001244782,0.0384,2.769171,nan,nan,nan,14367.0,0.285,8.41629831882
2016-04-28 17:22:20,51.7834,-31.7111,324.0,5.722,34.837,-0.00366104019083,0.0001232726,0.04032,2.788998,nan,nan,nan,14366.0,0.286,8.39151819514
2016-04-28 17:22:20,51.7834,-31.7111,326.0,5.715,34.839,-0.00366104019186,0.0001226698,0.04416,2.769171,nan,nan,nan,14367.0,0.286,8.36322830754
2016-04-28 17:22:20,51.7834,-31.7111,328.0,5.71,34.841,-0.0036610401923,0.0001293006,0.03648,2.808825,nan,nan,nan,14367.0,0.285,8.31171796345
2016-04-28 17:22:20,51.7834,-31.7111,330.0,5.716,34.846,-0.00366104019168,0.0001317118,0.0384,2.795607,nan,nan,nan,14371.0,0.285,8.24813557859
2016-04-28 17:22:20,51.7834,-31.7111,332.0,5.737,34.853,-0.00366104018839,0.0001229712,0.0384,2.802216,nan,nan,nan,14361.0,0.287,8.15064547157
2016-04-28 17:22:20,51.7834,-31.7111,334.0,5.785,34.865,-0.0036610401802,0.000122067,0.03648,2.822043,nan,nan,nan,14372.0,0.284,8.04617382069
2016-04-28 17:22:20,51.7834,-31.7111,336.0,5.831,34.875,-0.00366104017202,0.0001184502,0.03456,2.835261,nan,nan,nan,14374.0,0.283,7.93027573497
2016-04-28 17:22:20,51.7834,-31.7111,338.0,5.905,34.891,-0.00366104016099,0.0001178474,0.03264,2.848479,nan,nan,nan,14375.0,0.283,7.85801638538
2016-04-28 17:22:20,51.7834,-31.7111,340.0,5.916,34.896,-0.00366104016013,0.0001199572,0.03456,2.855088,nan,nan,nan,14376.0,0.283,7.78839538795
2016-04-28 17:22:20,51.7834,-31.7111,342.0,5.987,34.91,-0.00366104014841,0.0001184502,0.03648,2.881524,nan,nan,nan,14379.0,0.282,7.71497559206
2016-04-28 17:22:20,51.7834,-31.7111,344.0,6.043,34.926,-0.00366104014103,0.0001148334,0.03072,2.888133,nan,nan,nan,14379.0,0.282,7.71984587445
2016-04-28 17:22:20,51.7834,-31.7111,346.0,6.041,34.927,-0.00366104014216,0.0001142306,0.03072,2.914569,nan,nan,nan,14379.0,0.282,7.76685293002
2016-04-28 17:22:20,51.7834,-31.7111,348.0,6.019,34.927,-0.0036610401469,0.0001139292,0.03456,2.901351,nan,nan,nan,14378.0,0.282,7.85419379526
2016-04-28 17:22:20,51.7834,-31.7111,350.0,5.93,34.919,-0.00366104016196,0.000114532,0.03264,2.888133,nan,nan,nan,14372.0,0.284,7.95950722906
2016-04-28 17:22:20,51.7834,-31.7111,352.0,5.884,34.91,-0.00366104016994,0.0001142306,0.03072,2.874915,nan,nan,nan,14375.0,0.283,8.07372438001
2016-04-28 17:22:20,51.7834,-31.7111,354.0,5.867,34.906,-0.00366104017385,0.0001184502,0.03264,2.874915,nan,nan,nan,14364.0,0.286,8.27247684117
2016-04-28 17:22:20,51.7834,-31.7111,356.0,5.674,34.879,-0.00366104020579,0.0001184502,0.03264,2.828652,nan,nan,nan,14364.0,0.287,8.49925368325
2016-04-28 17:22:20,51.7834,-31.7111,358.0,5.441,34.848,-0.003661040243,0.0001241768,0.0384,2.769171,nan,nan,nan,14364.0,0.286,8.60908238162
2016-04-28 17:22:20,51.7834,-31.7111,360.0,5.359,34.838,-0.00366104025629,0.0001274922,0.04032,2.749344,nan,nan,nan,14365.0,0.286,8.61843347477
2016-04-28 17:22:20,51.7834,-31.7111,362.0,5.334,34.841,-0.00366104025997,0.0001208614,0.0384,2.782389,nan,nan,nan,14365.0,0.286,8.55723031181
2016-04-28 17:22:20,51.7834,-31.7111,364.0,5.371,34.849,-0.00366104025446,0.0001223684,0.04032,2.795607,nan,nan,nan,14365.0,0.286,8.53974692425
2016-04-28 17:22:20,51.7834,-31.7111,366.0,5.389,34.853,-0.00366104025267,0.0001208614,0.03648,2.802216,nan,nan,nan,14366.0,0.286,8.57581259722
2016-04-28 17:22:20,51.7834,-31.7111,368.0,5.384,34.852,-0.00366104025426,0.0001232726,0.03456,2.795607,nan,nan,nan,14358.0,0.288,8.66001928917
2016-04-28 17:22:20,51.7834,-31.7111,370.0,5.352,34.848,-0.00366104026017,0.0001232726,0.04032,2.77578,nan,nan,nan,14360.0,0.288,8.78973328181
2016-04-28 17:22:20,51.7834,-31.7111,372.0,5.241,34.835,-0.00366104027732,0.000125081,0.0384,2.742735,nan,nan,nan,14356.0,0.289,8.93981738964
2016-04-28 17:22:20,51.7834,-31.7111,374.0,5.101,34.818,-0.0036610403007,0.0001244782,0.04032,2.736126,nan,nan,nan,14359.0,0.288,9.08123311292
2016-04-28 17:22:20,51.7834,-31.7111,376.0,4.971,34.802,-0.00366104032204,0.0001277936,0.0384,2.683254,nan,nan,nan,14358.0,0.288,9.15054171872
2016-04-28 17:22:20,51.7834,-31.7111,378.0,4.929,34.795,-0.00366104032899,0.0001283964,0.03456,2.670036,nan,nan,nan,14358.0,0.288,9.17912921816
2016-04-28 17:22:20,51.7834,-31.7111,380.0,4.907,34.793,-0.00366104033282,0.0001274922,0.04224,2.689863,nan,nan,nan,14352.0,0.29,9.20023784694
2016-04-28 17:22:20,51.7834,-31.7111,382.0,4.9,34.792,-0.00366104033422,0.0001335202,0.04032,2.670036,nan,nan,nan,14352.0,0.29,9.22094381947
2016-04-28 17:22:20,51.7834,-31.7111,384.0,4.886,34.791,-0.00366104033648,0.000131109,0.0384,2.663427,nan,nan,nan,14352.0,0.29,9.2433227711
2016-04-28 17:22:20,51.7834,-31.7111,386.0,4.874,34.79,-0.00366104033866,0.000131109,0.04608,2.663427,nan,nan,nan,14345.0,0.292,9.26599856463
2016-04-28 17:22:20,51.7834,-31.7111,388.0,4.86,34.789,-0.00366104034113,0.0001323146,0.05376,2.663427,nan,nan,nan,14347.0,0.291,9.27898611251
2016-04-28 17:22:20,51.7834,-31.7111,390.0,4.85,34.789,-0.0036610403428,0.0001317118,0.0576,2.636991,nan,nan,nan,14343.0,0.292,9.29455349844
2016-04-28 17:22:20,51.7834,-31.7111,392.0,4.834,34.788,-0.00366104034579,0.0001383426,0.0672,2.630382,nan,nan,nan,14340.0,0.293,9.29408834663
2016-04-28 17:22:20,51.7834,-31.7111,394.0,4.816,34.788,-0.00366104034874,0.0001404524,0.06528,2.623773,nan,nan,nan,14346.0,0.291,9.25719800214
2016-04-28 17:22:20,51.7834,-31.7111,396.0,4.808,34.792,-0.00366104034982,0.0001338216,0.05376,2.650209,nan,nan,nan,14353.0,0.289,9.22797349786
2016-04-28 17:22:20,51.7834,-31.7111,398.0,4.807,34.794,-0.00366104035009,0.0001368356,0.04224,2.650209,nan,nan,nan,14352.0,0.29,9.2089735731
2016-04-28 17:22:20,51.7834,-31.7111,400.0,4.805,34.796,-0.00366104035061,0.0001305062,0.04032,2.663427,nan,nan,nan,14354.0,0.289,9.20644378979
2016-04-28 17:22:20,51.7834,-31.7111,402.0,4.798,34.796,-0.00366104035197,0.0001289992,0.04416,2.676645,nan,nan,nan,14355.0,0.289,9.20851355062
2016-04-28 17:22:20,51.7834,-31.7111,404.0,4.795,34.796,-0.00366104035272,0.0001277936,0.04032,2.670036,nan,nan,nan,14352.0,0.289,9.22002237018
2016-04-28 17:22:20,51.7834,-31.7111,406.0,4.792,34.796,-0.00366104035331,0.0001317118,0.04032,2.663427,nan,nan,nan,14345.0,0.292,9.23639450295
2016-04-28 17:22:20,51.7834,-31.7111,408.0,4.787,34.795,-0.00366104035468,0.0001293006,0.04224,2.689863,nan,nan,nan,14334.0,0.294,9.26901158657
2016-04-28 17:22:20,51.7834,-31.7111,410.0,4.73,34.796,-0.00366104036437,0.000132616,0.0384,2.650209,nan,nan,nan,14350.0,0.29,9.30735613424
2016-04-28 17:22:20,51.7834,-31.7111,412.0,4.698,34.793,-0.00366104036925,0.0001329174,0.04032,2.6436,nan,nan,nan,14338.0,0.294,9.33279128082
2016-04-28 17:22:20,51.7834,-31.7111,414.0,4.679,34.791,-0.00366104037273,0.00013563,0.04416,2.636991,nan,nan,nan,14351.0,0.29,9.36840015089
2016-04-28 17:22:20,51.7834,-31.7111,416.0,4.644,34.788,-0.00366104037864,0.0001368356,0.04224,2.617164,nan,nan,nan,14349.0,0.291,9.38909054669
2016-04-28 17:22:20,51.7834,-31.7111,418.0,4.613,34.787,-0.00366104038335,0.0001314104,0.04416,2.623773,nan,nan,nan,14344.0,0.292,9.38885511964
2016-04-28 17:22:20,51.7834,-31.7111,420.0,4.599,34.789,-0.00366104038569,0.0001317118,0.04416,2.610555,nan,nan,nan,14333.0,0.295,9.38791348253
2016-04-28 17:22:20,51.7834,-31.7111,422.0,4.597,34.789,-0.00366104038618,0.0001293006,0.04224,2.630382,nan,nan,nan,14351.0,0.29,9.38744270663
2016-04-28 17:22:20,51.7834,-31.7111,424.0,4.592,34.79,-0.00366104038707,0.0001877722,0.04608,2.623773,nan,nan,nan,14349.0,0.29,9.38979687053
2016-04-28 17:22:20,51.7834,-31.7111,426.0,4.588,34.79,-0.00366104038783,0.0001323146,0.04608,2.617164,nan,nan,nan,14349.0,0.29,9.39003232603
2016-04-28 17:22:20,51.7834,-31.7111,428.0,4.583,34.79,-0.00366104038861,0.0001380412,0.04416,2.610555,nan,nan,nan,14350.0,0.29,9.39580320814
2016-04-28 17:22:20,51.7834,-31.7111,430.0,4.579,34.789,-0.00366104038934,0.0001323146,0.04992,2.623773,nan,nan,nan,14342.0,0.292,9.39945638115
2016-04-28 17:22:20,51.7834,-31.7111,432.0,4.574,34.789,-0.00366104039041,0.0001323146,0.04992,2.630382,nan,nan,nan,14347.0,0.292,9.40322919383
2016-04-28 17:22:20,51.7834,-31.7111,434.0,4.561,34.789,-0.00366104039265,0.0001404524,0.04992,2.630382,nan,nan,nan,14342.0,0.293,9.40936390762
2016-04-28 17:22:20,51.7834,-31.7111,436.0,4.543,34.79,-0.0036610403956,0.0001332188,0.04416,2.6436,nan,nan,nan,14345.0,0.292,9.3978063492
2016-04-28 17:22:20,51.7834,-31.7111,438.0,4.515,34.793,-0.00366104040046,0.0001338216,0.048,2.617164,nan,nan,nan,14346.0,0.292,9.37709282634
2016-04-28 17:22:20,51.7834,-31.7111,440.0,4.495,34.795,-0.00366104040359,0.0001329174,0.048,2.630382,nan,nan,nan,14340.0,0.293,9.36875236795
2016-04-28 17:22:20,51.7834,-31.7111,442.0,4.489,34.795,-0.00366104040444,0.0001332188,0.04992,2.623773,nan,nan,nan,14347.0,0.291,9.36628718324
2016-04-28 17:22:20,51.7834,-31.7111,444.0,4.476,34.797,-0.00366104040692,0.0001497958,0.05184,2.650209,nan,nan,nan,14347.0,0.291,9.36605244447
2016-04-28 17:22:20,51.7834,-31.7111,446.0,4.463,34.8,-0.00366104040863,0.0001332188,0.04608,2.630382,nan,nan,nan,14352.0,0.29,9.36200431485
2016-04-28 17:22:20,51.7834,-31.7111,448.0,4.466,34.803,-0.00366104040811,0.000128095,0.04032,2.617164,nan,nan,nan,14354.0,0.289,9.36018627546
2016-04-28 17:22:20,51.7834,-31.7111,450.0,4.47,34.805,-0.00366104040757,0.0001289992,0.04224,2.636991,nan,nan,nan,14351.0,0.29,9.35995172067
2016-04-28 17:22:20,51.7834,-31.7111,452.0,4.47,34.807,-0.00366104040762,0.0001277936,0.0384,2.623773,nan,nan,nan,14353.0,0.29,9.35362141401
2016-04-28 17:22:20,51.7834,-31.7111,454.0,4.467,34.809,-0.00366104040841,0.0001259852,0.0384,2.610555,nan,nan,nan,14355.0,0.289,9.35145388252
2016-04-28 17:22:20,51.7834,-31.7111,456.0,4.449,34.809,-0.00366104041093,0.0001338216,0.0384,2.630382,nan,nan,nan,14354.0,0.289,9.34846719429
2016-04-28 17:22:20,51.7834,-31.7111,458.0,4.461,34.812,-0.00366104040923,0.0001335202,0.03456,2.623773,nan,nan,nan,14350.0,0.29,9.34384302047
2016-04-28 17:22:20,51.7834,-31.7111,460.0,4.449,34.813,-0.00366104041119,0.0001274922,0.03648,2.630382,nan,nan,nan,14356.0,0.288,9.3428483048
2016-04-28 17:22:20,51.7834,-31.7111,462.0,4.449,34.814,-0.00366104041111,0.0001283964,0.0384,2.636991,nan,nan,nan,14357.0,0.288,9.34191221814
2016-04-28 17:22:20,51.7834,-31.7111,464.0,4.449,34.815,-0.00366104041125,0.0001238754,0.04032,2.630382,nan,nan,nan,14362.0,0.287,9.33887071533
2016-04-28 17:22:20,51.7834,-31.7111,466.0,4.445,34.815,-0.00366104041206,0.0001232726,0.03648,2.630382,nan,nan,nan,14357.0,0.288,9.34159631436
2016-04-28 17:22:20,51.7834,-31.7111,468.0,4.436,34.815,-0.00366104041341,0.0001256838,0.03456,2.630382,nan,nan,nan,14359.0,0.288,9.34940407098
2016-04-28 17:22:20,51.7834,-31.7111,470.0,4.421,34.815,-0.00366104041583,0.0001232726,0.03648,2.610555,nan,nan,nan,14354.0,0.289,9.35663352846
2016-04-28 17:22:20,51.7834,-31.7111,472.0,4.405,34.815,-0.00366104041853,0.0001259852,0.03648,2.610555,nan,nan,nan,14354.0,0.289,9.36327132898
2016-04-28 17:22:20,51.7834,-31.7111,474.0,4.395,34.815,-0.00366104042047,0.000156728,0.0384,2.617164,nan,nan,nan,14354.0,0.289,9.37599983517
2016-04-28 17:22:20,51.7834,-31.7111,476.0,4.372,34.814,-0.00366104042385,0.0001262866,0.0384,2.610555,nan,nan,nan,14353.0,0.289,9.38814888116
2016-04-28 17:22:20,51.7834,-31.7111,478.0,4.363,34.813,-0.00366104042511,0.0001259852,0.0384,2.610555,nan,nan,nan,14353.0,0.29,9.38736032378
2016-04-28 17:22:20,51.7834,-31.7111,480.0,4.352,34.813,-0.00366104042655,0.000128095,0.04224,2.617164,nan,nan,nan,14355.0,0.289,9.37497749841
2016-04-28 17:22:20,51.7834,-31.7111,482.0,4.346,34.815,-0.00366104042745,0.0001268894,0.04032,2.597337,nan,nan,nan,14353.0,0.289,9.3605381209
2016-04-28 17:22:20,51.7834,-31.7111,484.0,4.351,34.818,-0.00366104042602,0.0001271908,0.04224,2.603946,nan,nan,nan,14354.0,0.289,9.32695015697
2016-04-28 17:22:20,51.7834,-31.7111,486.0,4.361,34.82,-0.00366104042454,0.0001277936,0.04032,2.623773,nan,nan,nan,14357.0,0.288,9.30642431969
2016-04-28 17:22:20,51.7834,-31.7111,488.0,4.36,34.82,-0.00366104042426,0.0001268894,0.0384,2.630382,nan,nan,nan,14357.0,0.288,9.25453664979
2016-04-28 17:22:20,51.7834,-31.7111,490.0,4.38,34.825,-0.00366104042017,0.0001244782,0.0384,2.6436,nan,nan,nan,14351.0,0.29,9.16059236831
2016-04-28 17:22:20,51.7834,-31.7111,492.0,4.456,34.841,-0.00366104040812,0.00012056,0.03072,2.670036,nan,nan,nan,14356.0,0.288,9.10298054238
2016-04-28 17:22:20,51.7834,-31.7111,494.0,4.469,34.846,-0.00366104040593,0.000122067,0.03264,2.683254,nan,nan,nan,14359.0,0.288,9.05413580707
2016-04-28 17:22:20,51.7834,-31.7111,496.0,4.542,34.858,-0.00366104039447,0.0001214642,0.0288,2.716299,nan,nan,nan,14364.0,0.286,9.02848246564
2016-04-28 17:22:20,51.7834,-31.7111,498.0,4.551,34.861,-0.00366104039275,0.0001196558,0.03456,2.683254,nan,nan,nan,14363.0,0.287,9.02331727767
2016-04-28 17:22:20,51.7834,-31.7111,500.0,4.551,34.861,-0.00366104039283,0.0001202586,0.03456,2.689863,nan,nan,nan,14362.0,0.287,9.01793126161
2016-04-28 17:22:20,51.7834,-31.7111,504.0,4.567,34.864,-0.00366104039001,0.0001223684,0.03072,2.696472,nan,nan,nan,14364.0,0.286,8.98719210282
2016-04-28 17:22:20,51.7834,-31.7111,508.0,4.602,34.871,-0.00366104038396,0.000123574,0.03072,2.716299,nan,nan,nan,14362.0,0.287,8.95515323989
2016-04-28 17:22:20,51.7834,-31.7111,512.0,4.651,34.882,-0.00366104037661,0.0001187516,0.03072,2.716299,nan,nan,nan,14367.0,0.285,8.98011269956
2016-04-28 17:22:20,51.7834,-31.7111,516.0,4.633,34.883,-0.00366104037964,0.0001214642,0.03072,2.70969,nan,nan,nan,14366.0,0.285,9.01827899301
2016-04-28 17:22:20,51.7834,-31.7111,520.0,4.63,34.884,-0.00366104038026,0.0001178474,0.0288,2.696472,nan,nan,nan,14363.0,0.287,9.02139807103
2016-04-28 17:22:20,51.7834,-31.7111,524.0,4.616,34.885,-0.00366104038276,0.000123574,0.03072,2.703081,nan,nan,nan,14366.0,0.286,9.00325135955
2016-04-28 17:22:20,51.7834,-31.7111,528.0,4.606,34.885,-0.00366104038442,0.0001172446,0.02688,2.696472,nan,nan,nan,14365.0,0.286,8.99190793416
2016-04-28 17:22:20,51.7834,-31.7111,532.0,4.597,34.885,-0.00366104038616,0.0001163404,0.02688,2.689863,nan,nan,nan,14365.0,0.286,8.97528151715
2016-04-28 17:22:20,51.7834,-31.7111,536.0,4.572,34.884,-0.00366104039029,0.0001178474,0.02688,2.70969,nan,nan,nan,14363.0,0.286,8.95547584951
2016-04-28 17:22:20,51.7834,-31.7111,540.0,4.571,34.888,-0.00366104039025,0.000119053,0.02496,2.716299,nan,nan,nan,14362.0,0.287,8.94559245719
2016-04-28 17:22:20,51.7834,-31.7111,544.0,4.564,34.89,-0.00366104039178,0.0001268894,0.0288,2.736126,nan,nan,nan,14364.0,0.286,8.93434626186
2016-04-28 17:22:20,51.7834,-31.7111,548.0,4.543,34.89,-0.00366104039516,0.0001148334,0.0288,2.729517,nan,nan,nan,14364.0,0.286,8.92709453861
2016-04-28 17:22:20,51.7834,-31.7111,552.0,4.531,34.89,-0.00366104039709,0.0001166418,0.02688,2.729517,nan,nan,nan,14366.0,0.286,8.91827768857
2016-04-28 17:22:20,51.7834,-31.7111,556.0,4.535,34.894,-0.00366104039649,0.0001163404,0.0288,2.722908,nan,nan,nan,14368.0,0.285,8.90632055841
2016-04-28 17:22:20,51.7834,-31.7111,560.0,4.535,34.895,-0.0036610403967,0.0001151348,0.02688,2.722908,nan,nan,nan,14364.0,0.286,8.90238693533
2016-04-28 17:22:20,51.7834,-31.7111,564.0,4.533,34.896,-0.00366104039709,0.0001163404,0.02688,2.729517,nan,nan,nan,14366.0,0.285,8.89603781308
2016-04-28 17:22:20,51.7834,-31.7111,568.0,4.528,34.896,-0.00366104039798,0.0001139292,0.0288,2.749344,nan,nan,nan,14369.0,0.285,8.89000283828
2016-04-28 17:22:20,51.7834,-31.7111,572.1,4.522,34.897,-0.00366104039915,0.000116039,0.02688,2.729517,nan,nan,nan,14364.0,0.286,8.88679424973
2016-04-28 17:22:20,51.7834,-31.7111,576.0,4.505,34.898,-0.00366104040199,0.000114532,0.02496,2.742735,nan,nan,nan,14367.0,0.285,8.88400576533
2016-04-28 17:22:20,51.7834,-31.7111,580.0,4.491,34.899,-0.00366104040442,0.0001157376,0.02688,2.736126,nan,nan,nan,14368.0,0.285,8.88203351019
2016-04-28 17:22:20,51.7834,-31.7111,584.0,4.483,34.899,-0.00366104040579,0.0001163404,0.02496,2.742735,nan,nan,nan,14367.0,0.285,8.87894945682
2016-04-28 17:22:20,51.7834,-31.7111,588.0,4.479,34.899,-0.00366104040669,0.0001151348,0.0288,2.722908,nan,nan,nan,14367.0,0.285,8.87861909766
2016-04-28 17:22:20,51.7834,-31.7111,592.0,4.464,34.899,-0.00366104040943,0.0001157376,0.02496,2.742735,nan,nan,nan,14358.0,0.288,8.88192334362
2016-04-28 17:22:20,51.7834,-31.7111,596.0,4.45,34.898,-0.00366104041184,0.0001154362,0.02688,2.755953,nan,nan,nan,14366.0,0.286,8.8883156776
2016-04-28 17:22:20,51.7834,-31.7111,600.0,4.423,34.897,-0.0036610404163,0.0001142306,0.02688,2.742735,nan,nan,nan,14363.0,0.286,8.89883076643
2016-04-28 17:22:20,51.7834,-31.7111,604.0,4.399,34.896,-0.00366104042035,0.0001181488,0.02496,2.736126,nan,nan,nan,14366.0,0.286,8.90312709492
2016-04-28 17:22:20,51.7834,-31.7111,608.0,4.388,34.897,-0.00366104042208,0.0001151348,0.02688,2.736126,nan,nan,nan,14362.0,0.287,8.90680687941
2016-04-28 17:22:20,51.7834,-31.7111,612.0,4.383,34.897,-0.00366104042294,0.0001154362,0.02496,2.736126,nan,nan,nan,14366.0,0.286,8.91122942157
2016-04-28 17:22:20,51.7834,-31.7111,616.0,4.376,34.897,-0.00366104042434,0.0001151348,0.02496,2.722908,nan,nan,nan,14367.0,0.285,8.91921869433
2016-04-28 17:22:20,51.7834,-31.7111,620.0,4.359,34.897,-0.0036610404271,0.0001133264,0.02304,2.736126,nan,nan,nan,14367.0,0.286,8.92562065323
2016-04-28 17:22:20,51.7834,-31.7111,624.1,4.344,34.897,-0.00366104042954,0.0001133264,0.02496,2.722908,nan,nan,nan,14369.0,0.285,8.9277152082
2016-04-28 17:22:20,51.7834,-31.7111,628.0,4.335,34.898,-0.00366104043086,0.0001136278,0.02688,2.729517,nan,nan,nan,14367.0,0.285,8.92773737592
2016-04-28 17:22:20,51.7834,-31.7111,632.0,4.33,34.898,-0.00366104043173,0.0001410552,0.02496,2.736126,nan,nan,nan,14368.0,0.285,8.9165620396
2016-04-28 17:22:20,51.7834,-31.7111,636.0,4.338,34.902,-0.00366104043046,0.0001151348,0.02496,2.742735,nan,nan,nan,14368.0,0.285,8.89987977183
2016-04-28 17:22:20,51.7834,-31.7111,640.0,4.345,34.904,-0.00366104042934,0.0001154362,0.02688,2.722908,nan,nan,nan,14370.0,0.285,8.89416170776
2016-04-28 17:22:20,51.7834,-31.7111,644.0,4.349,34.906,-0.00366104042877,0.000116039,0.02688,2.722908,nan,nan,nan,14359.0,0.288,8.89024546772
2016-04-28 17:22:20,51.7834,-31.7111,648.0,4.351,34.907,-0.00366104042864,0.0001121208,0.02688,2.729517,nan,nan,nan,14369.0,0.285,8.89195512435
2016-04-28 17:22:20,51.7834,-31.7111,652.0,4.337,34.907,-0.00366104043096,0.000113025,0.0288,2.722908,nan,nan,nan,14366.0,0.286,8.8954307866
2016-04-28 17:22:20,51.7834,-31.7111,656.0,4.33,34.907,-0.00366104043221,0.000111518,0.02496,2.722908,nan,nan,nan,14366.0,0.286,8.89666696501
2016-04-28 17:22:20,51.7834,-31.7111,660.0,4.324,34.906,-0.00366104043328,0.0001268894,0.02496,2.729517,nan,nan,nan,14368.0,0.285,8.89806894899
2016-04-28 17:22:20,51.7834,-31.7111,664.0,4.32,34.906,-0.00366104043397,0.0001133264,0.02688,2.742735,nan,nan,nan,14367.0,0.285,8.89973621508
2016-04-28 17:22:20,51.7834,-31.7111,668.0,4.314,34.907,-0.00366104043506,0.0001579336,0.02496,2.729517,nan,nan,nan,14364.0,0.286,8.90188985413
2016-04-28 17:22:20,51.7834,-31.7111,672.0,4.307,34.907,-0.0036610404364,0.0001172446,0.02496,2.736126,nan,nan,nan,14366.0,0.286,8.90890726285
2016-04-28 17:22:20,51.7834,-31.7111,676.0,4.284,34.905,-0.00366104044019,0.0001124222,0.02688,2.729517,nan,nan,nan,14366.0,0.286,8.91887549038
2016-04-28 17:22:20,51.7834,-31.7111,680.0,4.277,34.905,-0.00366104044141,0.000113025,0.02496,2.729517,nan,nan,nan,14362.0,0.287,8.9184215995
2016-04-28 17:22:20,51.7834,-31.7111,684.0,4.273,34.905,-0.00366104044214,0.000117546,0.02688,2.736126,nan,nan,nan,14366.0,0.286,8.91742534958
2016-04-28 17:22:20,51.7834,-31.7111,688.0,4.266,34.905,-0.00366104044315,0.000113025,0.02688,2.729517,nan,nan,nan,14367.0,0.285,8.9167612562
2016-04-28 17:22:20,51.7834,-31.7111,692.0,4.264,34.905,-0.0036610404435,0.0001127236,0.02496,2.742735,nan,nan,nan,14365.0,0.286,8.91122942158
2016-04-28 17:22:20,51.7834,-31.7111,696.0,4.267,34.907,-0.00366104044298,0.000119053,0.02496,2.729517,nan,nan,nan,14367.0,0.286,8.90128235503
2016-04-28 17:22:20,51.7834,-31.7111,700.2,4.272,34.908,-0.00366104044229,0.0001118194,0.02496,2.749344,nan,nan,nan,14367.0,0.285,8.89663385044
2016-04-28 17:22:20,51.7834,-31.7111,702.8,4.271,34.909,-0.0036610404424,0.0001124222,0.02304,2.762562,nan,nan,nan,14370.0,0.285,8.8963468636
