datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-29 14:31:46,52.0088,-37.2829,302.0,4.556,34.832,-0.00366104039202,0.000129602,0.03456,2.749344,nan,nan,nan,14918.0,0.135,8.86272399236
2016-01-29 14:31:46,52.0088,-37.2829,304.0,4.557,34.839,-0.00366104039088,0.0001253824,0.03264,2.762562,nan,nan,nan,14915.0,0.136,8.80580107563
2016-01-29 14:31:46,52.0088,-37.2829,306.0,4.601,34.848,-0.00366104038318,0.000123574,0.0288,2.769171,nan,nan,nan,14920.0,0.134,8.75385578913
2016-01-29 14:31:46,52.0088,-37.2829,308.0,4.626,34.854,-0.0036610403792,0.0001253824,0.03456,2.77578,nan,nan,nan,14921.0,0.134,8.71664184506
2016-01-29 14:31:46,52.0088,-37.2829,310.0,4.637,34.857,-0.00366104037711,0.0001214642,0.0288,2.782389,nan,nan,nan,14925.0,0.133,8.66911405811
2016-01-29 14:31:46,52.0088,-37.2829,312.0,4.697,34.869,-0.00366104036759,0.0001226698,0.02688,2.802216,nan,nan,nan,14924.0,0.134,8.63759778265
2016-01-29 14:31:46,52.0088,-37.2829,314.0,4.713,34.875,-0.00366104036519,0.00012056,0.0288,2.815434,nan,nan,nan,14924.0,0.134,8.61737025196
2016-01-29 14:31:46,52.0088,-37.2829,316.0,4.726,34.879,-0.00366104036308,0.0001211628,0.0288,2.808825,nan,nan,nan,14925.0,0.133,8.60117511277
2016-01-29 14:31:46,52.0088,-37.2829,318.0,4.742,34.883,-0.00366104036049,0.000122067,0.03264,2.808825,nan,nan,nan,14925.0,0.133,8.59428309424
2016-01-29 14:31:46,52.0088,-37.2829,320.0,4.754,34.885,-0.00366104035859,0.0001208614,0.0288,2.808825,nan,nan,nan,14924.0,0.133,8.58660346245
2016-01-29 14:31:46,52.0088,-37.2829,322.0,4.76,34.887,-0.00366104035761,0.000123574,0.03264,2.815434,nan,nan,nan,14923.0,0.134,8.58369259825
2016-01-29 14:31:46,52.0088,-37.2829,324.0,4.764,34.89,-0.00366104035723,0.000119053,0.03264,2.835261,nan,nan,nan,14927.0,0.133,8.58845643159
2016-01-29 14:31:46,52.0088,-37.2829,326.0,4.76,34.894,-0.00366104035783,0.000117546,0.02688,2.84187,nan,nan,nan,14925.0,0.133,8.58951548106
2016-01-29 14:31:46,52.0088,-37.2829,328.0,4.755,34.894,-0.00366104035884,0.00012056,0.0288,2.828652,nan,nan,nan,14924.0,0.134,8.59348827713
2016-01-29 14:31:46,52.0088,-37.2829,330.0,4.752,34.895,-0.00366104035928,0.0001166418,0.0288,2.84187,nan,nan,nan,14918.0,0.134,8.59746322273
2016-01-29 14:31:46,52.0088,-37.2829,332.0,4.747,34.895,-0.00366104036038,0.0001193544,0.03072,2.808825,nan,nan,nan,14926.0,0.132,8.60276649677
2016-01-29 14:31:46,52.0088,-37.2829,334.0,4.743,34.896,-0.00366104036102,0.0001217656,0.0288,2.822043,nan,nan,nan,14926.0,0.132,8.60568492905
2016-01-29 14:31:46,52.0088,-37.2829,336.0,4.74,34.896,-0.00366104036163,0.000117546,0.03264,2.815434,nan,nan,nan,14927.0,0.132,8.60913547932
2016-01-29 14:31:46,52.0088,-37.2829,338.0,4.736,34.897,-0.0036610403624,0.000117546,0.03264,2.835261,nan,nan,nan,14925.0,0.133,8.61019751286
2016-01-29 14:31:46,52.0088,-37.2829,340.0,4.732,34.897,-0.00366104036306,0.0001187516,0.03072,2.808825,nan,nan,nan,14925.0,0.133,8.62189001006
2016-01-29 14:31:46,52.0088,-37.2829,342.0,4.726,34.897,-0.00366104036438,0.0001187516,0.0288,2.815434,nan,nan,nan,14918.0,0.135,8.63200304114
2016-01-29 14:31:46,52.0088,-37.2829,344.0,4.719,34.897,-0.00366104036542,0.0001196558,0.0288,2.815434,nan,nan,nan,14738.0,0.184,8.64186329483
2016-01-29 14:31:46,52.0088,-37.2829,346.0,4.71,34.896,-0.00366104036702,0.0001202586,0.0288,2.828652,nan,nan,nan,14926.0,0.133,8.65734648722
2016-01-29 14:31:46,52.0088,-37.2829,348.0,4.685,34.895,-0.00366104037097,0.0001178474,0.0288,2.802216,nan,nan,nan,14924.0,0.133,8.67420130915
2016-01-29 14:31:46,52.0088,-37.2829,350.0,4.672,34.894,-0.00366104037331,0.0001178474,0.02496,2.822043,nan,nan,nan,14925.0,0.133,8.68411811829
2016-01-29 14:31:46,52.0088,-37.2829,352.0,4.655,34.893,-0.003661040376,0.0001196558,0.02688,2.815434,nan,nan,nan,14925.0,0.134,8.69942142258
2016-01-29 14:31:46,52.0088,-37.2829,354.0,4.637,34.893,-0.00366104037909,0.000117546,0.02304,2.788998,nan,nan,nan,14926.0,0.132,8.70964122232
2016-01-29 14:31:46,52.0088,-37.2829,356.0,4.631,34.893,-0.00366104038021,0.000119053,0.03072,2.815434,nan,nan,nan,14922.0,0.134,8.71718062836
2016-01-29 14:31:46,52.0088,-37.2829,358.0,4.626,34.893,-0.00366104038119,0.0001202586,0.0288,2.802216,nan,nan,nan,14926.0,0.133,8.72337945073
2016-01-29 14:31:46,52.0088,-37.2829,360.0,4.622,34.893,-0.00366104038185,0.0001196558,0.03072,2.802216,nan,nan,nan,14927.0,0.132,8.73417235985
2016-01-29 14:31:46,52.0088,-37.2829,362.0,4.602,34.896,-0.00366104038521,0.000117546,0.02112,2.788998,nan,nan,nan,14929.0,0.132,8.74119617252
2016-01-29 14:31:46,52.0088,-37.2829,364.0,4.594,34.898,-0.00366104038652,0.000119053,0.03072,2.782389,nan,nan,nan,14924.0,0.133,8.74876771116
2016-01-29 14:31:46,52.0088,-37.2829,366.0,4.588,34.899,-0.00366104038753,0.0001202586,0.0288,2.808825,nan,nan,nan,14924.0,0.134,8.75363920425
2016-01-29 14:31:46,52.0088,-37.2829,368.0,4.583,34.899,-0.00366104038859,0.000117546,0.02496,2.802216,nan,nan,nan,14927.0,0.132,8.76013949574
2016-01-29 14:31:46,52.0088,-37.2829,370.0,4.576,34.899,-0.0036610403897,0.000119053,0.03072,2.795607,nan,nan,nan,14926.0,0.133,8.76068144315
2016-01-29 14:31:46,52.0088,-37.2829,372.0,4.573,34.899,-0.00366104039014,0.0001157376,0.0288,2.815434,nan,nan,nan,14927.0,0.132,8.76854411846
2016-01-29 14:31:46,52.0088,-37.2829,374.1,4.569,34.9,-0.00366104039109,0.0001172446,0.02688,2.788998,nan,nan,nan,14926.0,0.133,8.77451445045
2016-01-29 14:31:46,52.0088,-37.2829,376.1,4.563,34.902,-0.00366104039178,0.000117546,0.0288,2.808825,nan,nan,nan,14928.0,0.132,8.77288570338
2016-01-29 14:31:46,52.0088,-37.2829,378.0,4.566,34.903,-0.00366104039141,0.000116039,0.0288,2.788998,nan,nan,nan,14929.0,0.132,8.77279884687
2016-01-29 14:31:46,52.0088,-37.2829,380.0,4.567,34.905,-0.00366104039131,0.0001172446,0.02496,2.802216,nan,nan,nan,14928.0,0.132,8.77587201178
2016-01-29 14:31:46,52.0088,-37.2829,382.0,4.571,34.906,-0.00366104039075,0.0001178474,0.02496,2.802216,nan,nan,nan,14927.0,0.132,8.77804462458
2016-01-29 14:31:46,52.0088,-37.2829,384.0,4.571,34.907,-0.00366104039081,0.0001609476,0.03264,2.822043,nan,nan,nan,14927.0,0.132,8.78130473203
2016-01-29 14:31:46,52.0088,-37.2829,386.0,4.571,34.907,-0.00366104039109,0.0001187516,0.02688,2.77578,nan,nan,nan,14928.0,0.132,8.79272634918
2016-01-29 14:31:46,52.0088,-37.2829,388.0,4.561,34.908,-0.0036610403928,0.0001163404,0.0288,2.77578,nan,nan,nan,14926.0,0.133,8.7998056492
2016-01-29 14:31:46,52.0088,-37.2829,390.0,4.543,34.908,-0.00366104039578,0.0001166418,0.02496,2.795607,nan,nan,nan,14929.0,0.132,8.80443805586
2016-01-29 14:31:46,52.0088,-37.2829,392.0,4.533,34.907,-0.00366104039745,0.00012056,0.0288,2.769171,nan,nan,nan,14928.0,0.132,8.80661900695
2016-01-29 14:31:46,52.0088,-37.2829,394.0,4.536,34.908,-0.00366104039696,0.0001202586,0.02496,2.802216,nan,nan,nan,14925.0,0.134,8.80514679509
2016-01-29 14:31:46,52.0088,-37.2829,396.0,4.543,34.91,-0.00366104039589,0.0001172446,0.0288,2.788998,nan,nan,nan,14927.0,0.132,8.81398442263
2016-01-29 14:31:46,52.0088,-37.2829,398.0,4.556,34.915,-0.00366104039402,0.0001184502,0.0288,2.762562,nan,nan,nan,14928.0,0.132,8.82326973072
2016-01-29 14:31:46,52.0088,-37.2829,400.0,4.555,34.915,-0.00366104039449,0.0001166418,0.02688,2.788998,nan,nan,nan,14924.0,0.133,8.83776692206
2016-01-29 14:31:46,52.0088,-37.2829,402.0,4.54,34.915,-0.00366104039766,0.0001187516,0.02688,2.788998,nan,nan,nan,14925.0,0.133,8.85854955217
2016-01-29 14:31:46,52.0088,-37.2829,404.0,4.516,34.913,-0.00366104040184,0.00012056,0.02688,2.769171,nan,nan,nan,14929.0,0.132,8.87729780632
2016-01-29 14:31:46,52.0088,-37.2829,406.0,4.5,34.91,-0.00366104040428,0.0001166418,0.02304,2.782389,nan,nan,nan,14926.0,0.133,8.90514909603
2016-01-29 14:31:46,52.0088,-37.2829,408.0,4.471,34.907,-0.00366104040899,0.0001169432,0.02496,2.769171,nan,nan,nan,14928.0,0.132,8.93643214665
2016-01-29 14:31:46,52.0088,-37.2829,410.0,4.407,34.898,-0.0036610404198,0.0001163404,0.02112,2.769171,nan,nan,nan,14924.0,0.133,8.96338966099
2016-01-29 14:31:46,52.0088,-37.2829,412.0,4.359,34.894,-0.00366104042811,0.0001157376,0.02688,2.762562,nan,nan,nan,14927.0,0.132,8.98513683039
2016-01-29 14:31:46,52.0088,-37.2829,414.0,4.322,34.889,-0.0036610404335,0.000114532,0.0288,2.769171,nan,nan,nan,14928.0,0.132,8.99072311258
2016-01-29 14:31:46,52.0088,-37.2829,416.0,4.316,34.888,-0.00366104043474,0.000116039,0.02688,2.749344,nan,nan,nan,14928.0,0.132,8.99888649321
2016-01-29 14:31:46,52.0088,-37.2829,418.0,4.31,34.887,-0.00366104043571,0.0001169432,0.02688,2.722908,nan,nan,nan,14928.0,0.132,9.00974735225
2016-01-29 14:31:46,52.0088,-37.2829,420.0,4.3,34.887,-0.00366104043769,0.0001154362,0.02688,2.769171,nan,nan,nan,14928.0,0.132,9.02062379177
2016-01-29 14:31:46,52.0088,-37.2829,422.0,4.272,34.885,-0.00366104044213,0.000119053,0.02496,2.749344,nan,nan,nan,14927.0,0.132,9.02825781918
2016-01-29 14:31:46,52.0088,-37.2829,424.0,4.264,34.885,-0.00366104044294,0.0001172446,0.02688,2.749344,nan,nan,nan,14929.0,0.132,9.02623629989
2016-01-29 14:31:46,52.0088,-37.2829,426.0,4.269,34.886,-0.00366104044194,0.000116039,0.0288,2.742735,nan,nan,nan,14928.0,0.132,9.02713468645
2016-01-29 14:31:46,52.0088,-37.2829,428.0,4.273,34.887,-0.00366104044168,0.0001154362,0.02688,2.722908,nan,nan,nan,14928.0,0.132,9.02668547988
2016-01-29 14:31:46,52.0088,-37.2829,430.0,4.267,34.888,-0.00366104044255,0.0001136278,0.02688,2.749344,nan,nan,nan,14927.0,0.133,9.02960579779
2016-01-29 14:31:46,52.0088,-37.2829,432.0,4.269,34.89,-0.0036610404421,0.000114532,0.02304,2.762562,nan,nan,nan,14926.0,0.133,9.02488891938
2016-01-29 14:31:46,52.0088,-37.2829,434.0,4.279,34.892,-0.00366104044049,0.000116039,0.02496,2.736126,nan,nan,nan,14929.0,0.132,9.02174596139
2016-01-29 14:31:46,52.0088,-37.2829,436.0,4.283,34.893,-0.00366104043982,0.0001169432,0.02688,2.749344,nan,nan,nan,14926.0,0.133,9.01983837177
2016-01-29 14:31:46,52.0088,-37.2829,438.0,4.285,34.894,-0.00366104043941,0.0001172446,0.02496,2.762562,nan,nan,nan,14928.0,0.132,9.01759476254
2016-01-29 14:31:46,52.0088,-37.2829,440.0,4.288,34.895,-0.00366104043897,0.0001199572,0.02688,2.729517,nan,nan,nan,14925.0,0.133,9.01501543197
2016-01-29 14:31:46,52.0088,-37.2829,442.0,4.29,34.896,-0.00366104043859,0.0001151348,0.02496,2.755953,nan,nan,nan,14926.0,0.133,9.01434270735
2016-01-29 14:31:46,52.0088,-37.2829,444.0,4.292,34.897,-0.0036610404383,0.0001169432,0.02496,2.749344,nan,nan,nan,14927.0,0.133,9.00806682039
2016-01-29 14:31:46,52.0088,-37.2829,446.0,4.303,34.899,-0.0036610404365,0.0001181488,0.02688,2.749344,nan,nan,nan,14926.0,0.133,9.0085149258
2016-01-29 14:31:46,52.0088,-37.2829,448.0,4.306,34.901,-0.00366104043606,0.0001148334,0.02688,2.749344,nan,nan,nan,14913.0,0.136,9.0058266906
2016-01-29 14:31:46,52.0088,-37.2829,450.0,4.305,34.901,-0.00366104043607,0.0001154362,0.02688,2.755953,nan,nan,nan,14928.0,0.132,9.00451652155
2016-01-29 14:31:46,52.0088,-37.2829,452.0,4.306,34.902,-0.00366104043603,0.0001142306,0.02688,2.736126,nan,nan,nan,14928.0,0.132,9.00377755173
2016-01-29 14:31:46,52.0088,-37.2829,454.0,4.308,34.902,-0.00366104043566,0.000116039,0.02304,2.749344,nan,nan,nan,14928.0,0.132,9.00097907689
2016-01-29 14:31:46,52.0088,-37.2829,456.0,4.31,34.903,-0.00366104043547,0.0001142306,0.02688,2.762562,nan,nan,nan,14927.0,0.133,8.99947951974
2016-01-29 14:31:46,52.0088,-37.2829,458.0,4.312,34.904,-0.0036610404351,0.0001139292,0.02496,2.736126,nan,nan,nan,14925.0,0.133,8.9955641656
2016-01-29 14:31:46,52.0088,-37.2829,460.0,4.317,34.905,-0.00366104043432,0.0001148334,0.03072,2.749344,nan,nan,nan,14925.0,0.133,8.98773952495
2016-01-29 14:31:46,52.0088,-37.2829,462.0,4.324,34.907,-0.00366104043325,0.0001199572,0.0288,2.742735,nan,nan,nan,14929.0,0.132,8.98309328138
2016-01-29 14:31:46,52.0088,-37.2829,464.0,4.337,34.909,-0.00366104043122,0.0001157376,0.02496,2.742735,nan,nan,nan,14926.0,0.132,8.97620734773
2016-01-29 14:31:46,52.0088,-37.2829,466.0,4.342,34.911,-0.00366104043045,0.0001136278,0.02496,2.755953,nan,nan,nan,14929.0,0.132,8.97843873046
2016-01-29 14:31:46,52.0088,-37.2829,468.0,4.341,34.911,-0.00366104043073,0.0001178474,0.02496,2.755953,nan,nan,nan,14925.0,0.133,8.98178703921
2016-01-29 14:31:46,52.0088,-37.2829,470.0,4.338,34.911,-0.0036610404314,0.0001136278,0.02688,2.749344,nan,nan,nan,14927.0,0.133,8.98927028257
2016-01-29 14:31:46,52.0088,-37.2829,472.0,4.335,34.912,-0.0036610404321,0.0001154362,0.02304,2.755953,nan,nan,nan,14927.0,0.133,8.99930048797
2016-01-29 14:31:46,52.0088,-37.2829,474.0,4.322,34.91,-0.00366104043438,0.0001142306,0.02496,2.762562,nan,nan,nan,14929.0,0.132,9.01516119683
2016-01-29 14:31:46,52.0088,-37.2829,476.0,4.314,34.909,-0.00366104043608,0.0001136278,0.02304,2.762562,nan,nan,nan,14928.0,0.132,9.03544980508
2016-01-29 14:31:46,52.0088,-37.2829,478.0,4.268,34.905,-0.00366104044347,0.0001157376,0.02496,2.755953,nan,nan,nan,14926.0,0.133,9.05357230439
2016-01-29 14:31:46,52.0088,-37.2829,480.0,4.244,34.902,-0.00366104044738,0.0001154362,0.02304,2.722908,nan,nan,nan,14927.0,0.133,9.0654146338
2016-01-29 14:31:46,52.0088,-37.2829,482.0,4.229,34.9,-0.00366104044987,0.0001148334,0.0288,2.70969,nan,nan,nan,14928.0,0.132,9.07106032033
2016-01-29 14:31:46,52.0088,-37.2829,484.0,4.22,34.899,-0.00366104045137,0.0001163404,0.0288,2.729517,nan,nan,nan,14926.0,0.132,9.07625805072
2016-01-29 14:31:46,52.0088,-37.2829,486.0,4.214,34.898,-0.00366104045226,0.000114532,0.02688,2.742735,nan,nan,nan,14926.0,0.133,9.07851904003
2016-01-29 14:31:46,52.0088,-37.2829,488.0,4.21,34.898,-0.00366104045291,0.0001305062,0.02688,2.736126,nan,nan,nan,14927.0,0.133,9.08010213179
2016-01-29 14:31:46,52.0088,-37.2829,490.0,4.207,34.897,-0.00366104045358,0.0001136278,0.02304,2.736126,nan,nan,nan,14924.0,0.134,9.0789713184
2016-01-29 14:31:46,52.0088,-37.2829,492.0,4.204,34.897,-0.00366104045412,0.0001410552,0.02496,2.716299,nan,nan,nan,14922.0,0.134,9.08168555245
2016-01-29 14:31:46,52.0088,-37.2829,494.0,4.202,34.897,-0.00366104045437,0.0001148334,0.02496,2.755953,nan,nan,nan,14920.0,0.134,9.08349557894
2016-01-29 14:31:46,52.0088,-37.2829,496.0,4.201,34.897,-0.00366104045467,0.0001151348,0.02496,2.722908,nan,nan,nan,14925.0,0.133,9.08621142471
2016-01-29 14:31:46,52.0088,-37.2829,498.0,4.198,34.896,-0.00366104045519,0.000117546,0.02496,2.736126,nan,nan,nan,14926.0,0.133,9.09051349309
2016-01-29 14:31:46,52.0088,-37.2829,500.0,4.187,34.896,-0.00366104045698,0.0001157376,0.02688,2.722908,nan,nan,nan,14925.0,0.133,9.09685780931
2016-01-29 14:31:46,52.0088,-37.2829,504.0,4.175,34.895,-0.00366104045895,0.0001136278,0.02688,2.722908,nan,nan,nan,14919.0,0.135,9.0948179894
2016-01-29 14:31:46,52.0088,-37.2829,508.0,4.175,34.895,-0.00366104045888,0.0001148334,0.02496,2.729517,nan,nan,nan,14923.0,0.133,9.09267676526
2016-01-29 14:31:46,52.0088,-37.2829,512.0,4.177,34.896,-0.00366104045847,0.0001142306,0.02688,2.722908,nan,nan,nan,14923.0,0.133,9.08440075337
2016-01-29 14:31:46,52.0088,-37.2829,516.0,4.184,34.899,-0.00366104045733,0.0001139292,0.02688,2.729517,nan,nan,nan,14925.0,0.133,9.07671019491
2016-01-29 14:31:46,52.0088,-37.2829,520.0,4.188,34.9,-0.00366104045674,0.0001157376,0.02688,2.742735,nan,nan,nan,14924.0,0.133,9.07321807783
2016-01-29 14:31:46,52.0088,-37.2829,524.3,4.191,34.901,-0.00366104045622,0.000116039,0.02688,2.729517,nan,nan,nan,14865.0,0.149,9.06932100277
2016-01-29 14:31:46,52.0088,-37.2829,526.3,4.192,34.901,-0.00366104045617,0.0001142306,0.02496,2.742735,nan,nan,nan,14769.0,0.175,9.06767240613
