datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-23 02:26:17,51.8371,-33.1944,298.0,5.008,34.823,-0.00366104031588,0.0001286978,0.04608,2.716299,nan,nan,nan,14350.0,0.29,8.81261990869
2016-04-23 02:26:17,51.8371,-33.1944,300.0,5.02,34.827,-0.00366104031414,0.000131109,0.04992,2.736126,nan,nan,nan,14354.0,0.289,8.7912024557
2016-04-23 02:26:17,51.8371,-33.1944,302.0,5.032,34.832,-0.00366104031261,0.0001274922,0.04224,2.769171,nan,nan,nan,14356.0,0.289,8.7868501894
2016-04-23 02:26:17,51.8371,-33.1944,304.0,5.028,34.832,-0.00366104031381,0.0001271908,0.03648,2.769171,nan,nan,nan,14354.0,0.289,8.81649577949
2016-04-23 02:26:17,51.8371,-33.1944,306.0,5.016,34.833,-0.00366104031655,0.000125081,0.04032,2.742735,nan,nan,nan,14354.0,0.289,8.87680238199
2016-04-23 02:26:17,51.8371,-33.1944,308.0,4.958,34.832,-0.00366104032615,0.0001259852,0.0384,2.729517,nan,nan,nan,14355.0,0.289,8.94614798515
2016-04-23 02:26:17,51.8371,-33.1944,310.0,4.909,34.828,-0.00366104033364,0.0001317118,0.0384,2.722908,nan,nan,nan,14354.0,0.289,9.01299743705
2016-04-23 02:26:17,51.8371,-33.1944,312.1,4.872,34.824,-0.00366104034018,0.0001238754,0.04416,2.70969,nan,nan,nan,14355.0,0.288,9.09504460908
2016-04-23 02:26:17,51.8371,-33.1944,314.0,4.807,34.818,-0.00366104035107,0.0001289992,0.04224,2.689863,nan,nan,nan,14353.0,0.29,9.16562263898
2016-04-23 02:26:17,51.8371,-33.1944,316.0,4.762,34.813,-0.00366104035847,0.0001335202,0.04032,2.670036,nan,nan,nan,14352.0,0.29,9.2041447085
2016-04-23 02:26:17,51.8371,-33.1944,318.0,4.754,34.812,-0.00366104036005,0.0001277936,0.04416,2.650209,nan,nan,nan,14350.0,0.29,9.23270197074
2016-04-23 02:26:17,51.8371,-33.1944,320.0,4.741,34.81,-0.00366104036261,0.000128095,0.04032,2.656818,nan,nan,nan,14351.0,0.29,9.27596920067
2016-04-23 02:26:17,51.8371,-33.1944,322.0,4.727,34.808,-0.00366104036501,0.0001283964,0.04032,2.656818,nan,nan,nan,14351.0,0.29,9.32368104692
2016-04-23 02:26:17,51.8371,-33.1944,324.0,4.662,34.803,-0.00366104037498,0.0001419594,0.04416,2.630382,nan,nan,nan,14345.0,0.292,9.36933943179
2016-04-23 02:26:17,51.8371,-33.1944,326.0,4.641,34.8,-0.00366104037896,0.0001283964,0.04416,2.623773,nan,nan,nan,14351.0,0.29,9.3952141469
2016-04-23 02:26:17,51.8371,-33.1944,328.0,4.632,34.798,-0.00366104038061,0.0001314104,0.04992,2.630382,nan,nan,nan,14343.0,0.292,9.4240123216
2016-04-23 02:26:17,51.8371,-33.1944,330.0,4.598,34.795,-0.00366104038652,0.0001353286,0.04416,2.610555,nan,nan,nan,14341.0,0.293,9.46241725073
2016-04-23 02:26:17,51.8371,-33.1944,332.0,4.557,34.791,-0.00366104039317,0.0001362328,0.04224,2.603946,nan,nan,nan,14347.0,0.291,9.47597501318
2016-04-23 02:26:17,51.8371,-33.1944,334.0,4.533,34.791,-0.00366104039694,0.0001305062,0.04608,2.603946,nan,nan,nan,14346.0,0.291,9.4814523334
2016-04-23 02:26:17,51.8371,-33.1944,336.0,4.516,34.791,-0.0036610403998,0.0001323146,0.04224,2.610555,nan,nan,nan,14350.0,0.29,9.47883226834
2016-04-23 02:26:17,51.8371,-33.1944,338.0,4.503,34.792,-0.00366104040186,0.0001338216,0.04416,2.597337,nan,nan,nan,14348.0,0.291,9.47430876153
2016-04-23 02:26:17,51.8371,-33.1944,340.0,4.496,34.792,-0.00366104040305,0.000141658,0.04416,2.597337,nan,nan,nan,14339.0,0.293,9.47073941398
2016-04-23 02:26:17,51.8371,-33.1944,342.0,4.488,34.793,-0.00366104040416,0.0001338216,0.048,2.623773,nan,nan,nan,14349.0,0.29,9.46812292476
2016-04-23 02:26:17,51.8371,-33.1944,344.0,4.483,34.795,-0.00366104040511,0.000129602,0.04608,2.603946,nan,nan,nan,14349.0,0.29,9.45719069666
2016-04-23 02:26:17,51.8371,-33.1944,346.0,4.47,34.797,-0.00366104040758,0.0001317118,0.04416,2.597337,nan,nan,nan,14349.0,0.29,9.44390245909
2016-04-23 02:26:17,51.8371,-33.1944,348.0,4.452,34.798,-0.00366104040991,0.0001305062,0.04992,2.610555,nan,nan,nan,14341.0,0.292,9.43685224853
2016-04-23 02:26:17,51.8371,-33.1944,350.0,4.437,34.797,-0.00366104041222,0.0001314104,0.05568,2.623773,nan,nan,nan,14344.0,0.292,9.42803362483
2016-04-23 02:26:17,51.8371,-33.1944,352.0,4.419,34.798,-0.00366104041509,0.0001374384,0.05568,2.603946,nan,nan,nan,14338.0,0.294,9.40346505522
2016-04-23 02:26:17,51.8371,-33.1944,354.0,4.415,34.8,-0.00366104041533,0.0001389454,0.05568,2.610555,nan,nan,nan,14345.0,0.292,9.37098344616
2016-04-23 02:26:17,51.8371,-33.1944,356.0,4.433,34.807,-0.00366104041196,0.0001317118,0.048,2.630382,nan,nan,nan,14349.0,0.291,9.34823299277
2016-04-23 02:26:17,51.8371,-33.1944,358.0,4.443,34.812,-0.00366104041045,0.0001510014,0.048,2.623773,nan,nan,nan,14349.0,0.29,9.33372626869
2016-04-23 02:26:17,51.8371,-33.1944,360.0,4.44,34.813,-0.00366104041073,0.000131109,0.04608,2.636991,nan,nan,nan,14348.0,0.291,9.31318251509
2016-04-23 02:26:17,51.8371,-33.1944,362.0,4.446,34.816,-0.00366104040941,0.0001289992,0.04416,2.617164,nan,nan,nan,14353.0,0.289,9.28254990522
2016-04-23 02:26:17,51.8371,-33.1944,364.0,4.48,34.823,-0.00366104040411,0.0001253824,0.04032,2.6436,nan,nan,nan,14358.0,0.288,9.22874600123
2016-04-23 02:26:17,51.8371,-33.1944,366.0,4.526,34.832,-0.00366104039599,0.0001253824,0.0384,2.650209,nan,nan,nan,14360.0,0.287,9.18543278744
2016-04-23 02:26:17,51.8371,-33.1944,368.0,4.545,34.836,-0.0036610403923,0.000126588,0.0384,2.676645,nan,nan,nan,14361.0,0.287,9.13571825672
2016-04-23 02:26:17,51.8371,-33.1944,370.0,4.575,34.842,-0.00366104038782,0.000123574,0.03648,2.670036,nan,nan,nan,14359.0,0.288,9.06902739092
2016-04-23 02:26:17,51.8371,-33.1944,372.0,4.666,34.856,-0.00366104037251,0.0001208614,0.03264,2.689863,nan,nan,nan,14360.0,0.287,9.01983837174
2016-04-23 02:26:17,51.8371,-33.1944,374.0,4.721,34.866,-0.00366104036315,0.0001226698,0.03456,2.683254,nan,nan,nan,14363.0,0.286,8.99038781934
2016-04-23 02:26:17,51.8371,-33.1944,376.0,4.746,34.872,-0.00366104035999,0.0001181488,0.03072,2.703081,nan,nan,nan,14365.0,0.286,8.97408814375
2016-04-23 02:26:17,51.8371,-33.1944,378.0,4.754,34.873,-0.00366104035871,0.0001259852,0.03264,2.703081,nan,nan,nan,14366.0,0.286,8.97434464737
2016-04-23 02:26:17,51.8371,-33.1944,380.0,4.758,34.874,-0.00366104035826,0.0003261148,0.03264,2.729517,nan,nan,nan,14365.0,0.286,8.99978164541
2016-04-23 02:26:17,51.8371,-33.1944,382.0,4.731,34.872,-0.00366104036256,0.0001181488,0.03456,2.676645,nan,nan,nan,14361.0,0.287,9.01546394817
2016-04-23 02:26:17,51.8371,-33.1944,384.0,4.717,34.87,-0.0036610403649,0.0001199572,0.03264,2.696472,nan,nan,nan,14362.0,0.287,8.97654201315
2016-04-23 02:26:17,51.8371,-33.1944,386.0,4.739,34.875,-0.00366104036103,0.000122067,0.03264,2.716299,nan,nan,nan,14367.0,0.285,8.92044771417
2016-04-23 02:26:17,51.8371,-33.1944,388.0,4.756,34.878,-0.00366104035797,0.0001178474,0.03264,2.716299,nan,nan,nan,14367.0,0.285,8.86822021952
2016-04-23 02:26:17,51.8371,-33.1944,390.0,4.793,34.884,-0.0036610403516,0.0001163404,0.03072,2.736126,nan,nan,nan,14366.0,0.286,8.85042704473
2016-04-23 02:26:17,51.8371,-33.1944,392.0,4.821,34.89,-0.00366104034991,0.0001196558,0.03648,2.742735,nan,nan,nan,14366.0,0.286,8.91875371206
2016-04-23 02:26:17,51.8371,-33.1944,393.9,4.75,34.882,-0.00366104036131,0.0001169432,0.03072,2.722908,nan,nan,nan,14362.0,0.287,8.99866272166
2016-04-23 02:26:17,51.8371,-33.1944,396.0,4.697,34.88,-0.00366104036837,0.000116039,0.03456,2.70969,nan,nan,nan,14360.0,0.288,9.01367004237
2016-04-23 02:26:17,51.8371,-33.1944,398.0,4.705,34.883,-0.00366104036821,0.0001163404,0.03072,2.70969,nan,nan,nan,14362.0,0.287,9.03556223389
2016-04-23 02:26:17,51.8371,-33.1944,400.0,4.677,34.88,-0.0036610403724,0.0001208614,0.03072,2.676645,nan,nan,nan,14361.0,0.288,9.04985423326
2016-04-23 02:26:17,51.8371,-33.1944,402.0,4.644,34.878,-0.00366104037773,0.000119053,0.0288,2.696472,nan,nan,nan,14364.0,0.286,8.98234523474
2016-04-23 02:26:17,51.8371,-33.1944,404.0,4.657,34.882,-0.00366104037554,0.0001166418,0.0288,2.716299,nan,nan,nan,14365.0,0.286,8.91277792551
2016-04-23 02:26:17,51.8371,-33.1944,406.0,4.7,34.891,-0.00366104036881,0.000170291,0.0288,2.77578,nan,nan,nan,14363.0,0.286,8.9098470979
2016-04-23 02:26:17,51.8371,-33.1944,408.0,4.67,34.89,-0.00366104037398,0.00012056,0.0288,2.742735,nan,nan,nan,14364.0,0.286,8.92118965207
2016-04-23 02:26:17,51.8371,-33.1944,410.0,4.66,34.889,-0.00366104037589,0.0001166418,0.03072,2.736126,nan,nan,nan,14360.0,0.287,8.92495583687
2016-04-23 02:26:17,51.8371,-33.1944,412.0,4.653,34.888,-0.00366104037745,0.0001166418,0.02304,2.70969,nan,nan,nan,14357.0,0.288,8.93759738666
2016-04-23 02:26:17,51.8371,-33.1944,414.0,4.636,34.887,-0.00366104038038,0.0001232726,0.02304,2.736126,nan,nan,nan,14355.0,0.288,8.9619977431
2016-04-23 02:26:17,51.8371,-33.1944,416.0,4.563,34.885,-0.00366104039133,0.0001196558,0.03264,2.70969,nan,nan,nan,14358.0,0.288,8.97230401149
2016-04-23 02:26:17,51.8371,-33.1944,418.0,4.543,34.881,-0.003661040395,0.0001163404,0.0288,2.70969,nan,nan,nan,14359.0,0.288,8.97654201316
2016-04-23 02:26:17,51.8371,-33.1944,420.0,4.545,34.881,-0.00366104039448,0.0001181488,0.03264,2.716299,nan,nan,nan,14356.0,0.288,8.97631890122
2016-04-23 02:26:17,51.8371,-33.1944,422.0,4.541,34.881,-0.00366104039608,0.0001157376,0.03264,2.729517,nan,nan,nan,14358.0,0.288,8.98011269957
2016-04-23 02:26:17,51.8371,-33.1944,424.0,4.534,34.88,-0.00366104039662,0.0001389454,0.0288,2.716299,nan,nan,nan,14360.0,0.287,8.98078239095
2016-04-23 02:26:17,51.8371,-33.1944,426.0,4.533,34.88,-0.00366104039672,0.0001184502,0.03264,2.703081,nan,nan,nan,14357.0,0.288,8.97871769957
2016-04-23 02:26:17,51.8371,-33.1944,428.0,4.531,34.88,-0.00366104039714,0.0001211628,0.03072,2.70969,nan,nan,nan,14356.0,0.288,8.97944306747
2016-04-23 02:26:17,51.8371,-33.1944,430.0,4.531,34.88,-0.00366104039737,0.000117546,0.03072,2.729517,nan,nan,nan,14358.0,0.288,8.97788082304
2016-04-23 02:26:17,51.8371,-33.1944,432.0,4.529,34.879,-0.00366104039765,0.0001184502,0.02688,2.729517,nan,nan,nan,14362.0,0.287,8.97698825679
2016-04-23 02:26:17,51.8371,-33.1944,434.0,4.528,34.879,-0.00366104039774,0.0001211628,0.0288,2.722908,nan,nan,nan,14365.0,0.286,8.97509190319
2016-04-23 02:26:17,51.8371,-33.1944,436.0,4.526,34.879,-0.0036610403982,0.0001184502,0.0288,2.703081,nan,nan,nan,14359.0,0.288,8.97564960489
2016-04-23 02:26:17,51.8371,-33.1944,438.0,4.522,34.879,-0.003661040399,0.0001214642,0.0288,2.722908,nan,nan,nan,14362.0,0.287,8.97035309877
2016-04-23 02:26:17,51.8371,-33.1944,440.0,4.51,34.88,-0.0036610404009,0.0001353286,0.0288,2.70969,nan,nan,nan,14362.0,0.287,8.96561726307
2016-04-23 02:26:17,51.8371,-33.1944,442.0,4.497,34.88,-0.00366104040302,0.0001178474,0.02688,2.729517,nan,nan,nan,14362.0,0.287,8.95604323089
2016-04-23 02:26:17,51.8371,-33.1944,444.0,4.498,34.883,-0.00366104040288,0.000114532,0.02688,2.736126,nan,nan,nan,14362.0,0.287,8.94114970523
2016-04-23 02:26:17,51.8371,-33.1944,446.0,4.495,34.886,-0.00366104040354,0.0001172446,0.02496,2.716299,nan,nan,nan,14361.0,0.287,8.94420381615
2016-04-23 02:26:17,51.8371,-33.1944,448.0,4.49,34.886,-0.00366104040441,0.0001214642,0.0288,2.742735,nan,nan,nan,14360.0,0.287,8.93892931007
2016-04-23 02:26:17,51.8371,-33.1944,450.0,4.488,34.886,-0.00366104040481,0.0001148334,0.02496,2.736126,nan,nan,nan,14361.0,0.287,8.93809683038
2016-04-23 02:26:17,51.8371,-33.1944,452.0,4.484,34.887,-0.00366104040535,0.0001154362,0.02688,2.722908,nan,nan,nan,14363.0,0.287,8.93920682372
2016-04-23 02:26:17,51.8371,-33.1944,454.0,4.48,34.887,-0.00366104040616,0.0001181488,0.02688,2.736126,nan,nan,nan,14364.0,0.286,8.93670956842
2016-04-23 02:26:17,51.8371,-33.1944,456.0,4.474,34.888,-0.00366104040709,0.0001151348,0.02304,2.716299,nan,nan,nan,14363.0,0.287,8.93532256163
2016-04-23 02:26:17,51.8371,-33.1944,458.0,4.477,34.89,-0.00366104040652,0.0001163404,0.0288,2.736126,nan,nan,nan,14365.0,0.286,8.93138485315
2016-04-23 02:26:17,51.8371,-33.1944,460.0,4.48,34.892,-0.00366104040616,0.0001142306,0.0288,2.729517,nan,nan,nan,14364.0,0.286,8.93088585386
2016-04-23 02:26:17,51.8371,-33.1944,462.0,4.479,34.892,-0.00366104040635,0.0001154362,0.02496,2.736126,nan,nan,nan,14364.0,0.286,8.93033144896
2016-04-23 02:26:17,51.8371,-33.1944,464.0,4.475,34.892,-0.0036610404072,0.0001163404,0.0288,2.742735,nan,nan,nan,14364.0,0.286,8.93227204456
2016-04-23 02:26:17,51.8371,-33.1944,466.0,4.47,34.892,-0.00366104040799,0.0001157376,0.0288,2.742735,nan,nan,nan,14368.0,0.285,8.93116307161
2016-04-23 02:26:17,51.8371,-33.1944,468.0,4.468,34.891,-0.0036610404083,0.000116039,0.02496,2.729517,nan,nan,nan,14367.0,0.285,8.93310388135
2016-04-23 02:26:17,51.8371,-33.1944,470.0,4.456,34.892,-0.00366104041028,0.0001163404,0.02688,2.722908,nan,nan,nan,14363.0,0.286,8.93693151318
2016-04-23 02:26:17,51.8371,-33.1944,472.0,4.452,34.891,-0.00366104041107,0.0001256838,0.03072,2.742735,nan,nan,nan,14365.0,0.286,8.94003942594
2016-04-23 02:26:17,51.8371,-33.1944,474.0,4.438,34.891,-0.00366104041339,0.000114532,0.02688,2.722908,nan,nan,nan,14364.0,0.286,8.94359289505
2016-04-23 02:26:17,51.8371,-33.1944,476.0,4.433,34.891,-0.00366104041422,0.000114532,0.02496,2.749344,nan,nan,nan,14366.0,0.285,8.94642576452
2016-04-23 02:26:17,51.8371,-33.1944,478.0,4.426,34.891,-0.00366104041546,0.0001157376,0.03072,2.742735,nan,nan,nan,14363.0,0.286,8.9480370863
2016-04-23 02:26:17,51.8371,-33.1944,480.0,4.416,34.89,-0.00366104041727,0.0001157376,0.0288,2.729517,nan,nan,nan,14364.0,0.286,8.94559245721
2016-04-23 02:26:17,51.8371,-33.1944,482.0,4.402,34.891,-0.00366104041931,0.0001169432,0.03648,2.729517,nan,nan,nan,14366.0,0.286,8.93643214665
2016-04-23 02:26:17,51.8371,-33.1944,484.0,4.401,34.893,-0.00366104041941,0.0001154362,0.02304,2.722908,nan,nan,nan,14364.0,0.286,8.92628552823
2016-04-23 02:26:17,51.8371,-33.1944,486.0,4.405,34.895,-0.00366104041877,0.000114532,0.0288,2.729517,nan,nan,nan,14364.0,0.286,8.91786811104
2016-04-23 02:26:17,51.8371,-33.1944,488.0,4.409,34.897,-0.00366104041824,0.000116039,0.03264,2.722908,nan,nan,nan,14366.0,0.285,8.91067646164
2016-04-23 02:26:17,51.8371,-33.1944,490.0,4.412,34.898,-0.0036610404176,0.0001139292,0.02688,2.742735,nan,nan,nan,14364.0,0.286,8.90371264589
2016-04-23 02:26:17,51.8371,-33.1944,492.0,4.421,34.899,-0.00366104041626,0.0001127236,0.0288,2.736126,nan,nan,nan,14364.0,0.286,8.89410653527
2016-04-23 02:26:17,51.8371,-33.1944,494.0,4.425,34.902,-0.00366104041566,0.0001335202,0.02688,2.749344,nan,nan,nan,14366.0,0.286,8.89521006184
2016-04-23 02:26:17,51.8371,-33.1944,496.0,4.427,34.902,-0.00366104041552,0.0001142306,0.0288,2.749344,nan,nan,nan,14361.0,0.288,8.89201028104
2016-04-23 02:26:17,51.8371,-33.1944,498.0,4.427,34.902,-0.0036610404156,0.0001142306,0.02304,2.762562,nan,nan,nan,14364.0,0.286,8.89383067894
2016-04-23 02:26:17,51.8371,-33.1944,500.0,4.42,34.903,-0.00366104041669,0.000113025,0.02496,2.762562,nan,nan,nan,14365.0,0.286,8.89962578867
2016-04-23 02:26:17,51.8371,-33.1944,504.0,4.405,34.903,-0.00366104041923,0.000116039,0.02496,2.749344,nan,nan,nan,14366.0,0.286,8.9053369598
2016-04-23 02:26:17,51.8371,-33.1944,508.0,4.396,34.902,-0.00366104042084,0.0001305062,0.03264,2.736126,nan,nan,nan,14365.0,0.286,8.91247926068
2016-04-23 02:26:17,51.8371,-33.1944,512.0,4.388,34.901,-0.00366104042208,0.000116039,0.02496,2.742735,nan,nan,nan,14365.0,0.286,8.91639602979
2016-04-23 02:26:17,51.8371,-33.1944,516.0,4.367,34.9,-0.00366104042576,0.000116039,0.02688,2.749344,nan,nan,nan,14362.0,0.287,8.92562065323
2016-04-23 02:26:17,51.8371,-33.1944,520.0,4.352,34.901,-0.00366104042798,0.0001133264,0.02688,2.749344,nan,nan,nan,14367.0,0.286,8.91744748703
2016-04-23 02:26:17,51.8371,-33.1944,524.0,4.359,34.904,-0.00366104042691,0.000113025,0.02688,2.742735,nan,nan,nan,14365.0,0.286,8.9111077669
2016-04-23 02:26:17,51.8371,-33.1944,528.0,4.361,34.905,-0.00366104042656,0.0001142306,0.02688,2.742735,nan,nan,nan,14366.0,0.286,8.90653055681
2016-04-23 02:26:17,51.8371,-33.1944,532.0,4.36,34.905,-0.00366104042683,0.0001136278,0.02304,2.742735,nan,nan,nan,14340.0,0.293,8.90668529621
2016-04-23 02:26:17,51.8371,-33.1944,536.0,4.359,34.906,-0.00366104042702,0.0001148334,0.02496,2.749344,nan,nan,nan,14364.0,0.286,8.90487283432
2016-04-23 02:26:17,51.8371,-33.1944,540.0,4.358,34.906,-0.00366104042729,0.000113025,0.02304,2.729517,nan,nan,nan,14366.0,0.286,8.90214391375
2016-04-23 02:26:17,51.8371,-33.1944,544.0,4.356,34.908,-0.0036610404277,0.0001232726,0.02688,2.729517,nan,nan,nan,14367.0,0.286,8.89480173813
2016-04-23 02:26:17,51.8371,-33.1944,548.0,4.363,34.911,-0.00366104042667,0.0001112166,0.0288,2.736126,nan,nan,nan,14368.0,0.285,8.89441550638
2016-04-23 02:26:17,51.8371,-33.1944,552.0,4.354,34.911,-0.00366104042817,0.0001109152,0.02304,2.729517,nan,nan,nan,14368.0,0.285,8.89355483274
2016-04-23 02:26:17,51.8371,-33.1944,556.0,4.346,34.913,-0.00366104042974,0.0001148334,0.02304,2.742735,nan,nan,nan,14368.0,0.285,8.89245154914
2016-04-23 02:26:17,51.8371,-33.1944,560.0,4.331,34.913,-0.00366104043236,0.0001109152,0.02496,2.742735,nan,nan,nan,14367.0,0.286,8.90293928634
2016-04-23 02:26:17,51.8371,-33.1944,564.0,4.317,34.912,-0.0036610404347,0.0001127236,0.02496,2.736126,nan,nan,nan,14367.0,0.286,8.90609951383
2016-04-23 02:26:17,51.8371,-33.1944,568.0,4.308,34.912,-0.00366104043633,0.0001112166,0.02496,2.742735,nan,nan,nan,14367.0,0.285,8.91023412295
2016-04-23 02:26:17,51.8371,-33.1944,572.0,4.295,34.911,-0.00366104043859,0.0001109152,0.02688,2.749344,nan,nan,nan,14366.0,0.286,8.92107891046
2016-04-23 02:26:17,51.8371,-33.1944,576.0,4.275,34.91,-0.00366104044192,0.0001103124,0.02496,2.729517,nan,nan,nan,14368.0,0.285,8.92816965943
2016-04-23 02:26:17,51.8371,-33.1944,580.0,4.267,34.909,-0.00366104044329,0.0001106138,0.02688,2.742735,nan,nan,nan,14368.0,0.285,8.92672881085
2016-04-23 02:26:17,51.8371,-33.1944,584.0,4.265,34.909,-0.00366104044375,0.0001121208,0.02496,2.722908,nan,nan,nan,14367.0,0.286,8.92850220208
2016-04-23 02:26:17,51.8371,-33.1944,588.0,4.256,34.91,-0.00366104044546,0.0001118194,0.02304,2.742735,nan,nan,nan,14365.0,0.286,8.93682054
2016-04-23 02:26:17,51.8371,-33.1944,592.0,4.233,34.908,-0.00366104044953,0.0001118194,0.02496,2.742735,nan,nan,nan,14368.0,0.285,8.94534803786
2016-04-23 02:26:17,51.8371,-33.1944,596.0,4.217,34.907,-0.00366104045196,0.0001121208,0.02496,2.742735,nan,nan,nan,14365.0,0.286,8.94892623873
2016-04-23 02:26:17,51.8371,-33.1944,600.0,4.212,34.907,-0.00366104045289,0.0001109152,0.02496,2.729517,nan,nan,nan,14364.0,0.287,8.95287311669
2016-04-23 02:26:17,51.8371,-33.1944,604.0,4.201,34.906,-0.00366104045499,0.0001121208,0.02688,2.729517,nan,nan,nan,14365.0,0.286,8.96127404717
2016-04-23 02:26:17,51.8371,-33.1944,608.1,4.18,34.905,-0.00366104045848,0.0001112166,0.02688,2.736126,nan,nan,nan,14364.0,0.286,8.97174655651
2016-04-23 02:26:17,51.8371,-33.1944,612.0,4.166,34.904,-0.00366104046085,0.0001124222,0.02688,2.729517,nan,nan,nan,14365.0,0.286,8.97741221265
2016-04-23 02:26:17,51.8371,-33.1944,616.0,4.158,34.904,-0.00366104046211,0.0001112166,0.02496,2.722908,nan,nan,nan,14366.0,0.286,8.97909711413
2016-04-23 02:26:17,51.8371,-33.1944,620.0,4.153,34.904,-0.00366104046305,0.000114532,0.02688,2.736126,nan,nan,nan,14367.0,0.285,8.98254619526
2016-04-23 02:26:17,51.8371,-33.1944,624.0,4.144,34.904,-0.00366104046449,0.0001124222,0.02688,2.722908,nan,nan,nan,14367.0,0.286,8.98346174945
2016-04-23 02:26:17,51.8371,-33.1944,628.0,4.14,34.904,-0.00366104046524,0.000113025,0.02688,2.729517,nan,nan,nan,14366.0,0.286,8.98234523478
2016-04-23 02:26:17,51.8371,-33.1944,632.0,4.138,34.904,-0.00366104046566,0.0001118194,0.02304,2.736126,nan,nan,nan,14359.0,0.288,8.9854718911
2016-04-23 02:26:17,51.8371,-33.1944,636.0,4.133,34.904,-0.00366104046641,0.0001124222,0.02496,2.742735,nan,nan,nan,14366.0,0.286,8.98705804633
2016-04-23 02:26:17,51.8371,-33.1944,640.0,4.125,34.903,-0.00366104046792,0.0001112166,0.02688,2.722908,nan,nan,nan,14366.0,0.286,8.99441231816
2016-04-23 02:26:17,51.8371,-33.1944,644.0,4.117,34.903,-0.00366104046916,0.0001112166,0.02304,2.722908,nan,nan,nan,14364.0,0.286,8.99488198238
2016-04-23 02:26:17,51.8371,-33.1944,648.0,4.116,34.902,-0.00366104046943,0.0001136278,0.02304,2.716299,nan,nan,nan,14365.0,0.286,8.99737616366
2016-04-23 02:26:17,51.8371,-33.1944,652.0,4.111,34.902,-0.00366104047029,0.0001118194,0.02304,2.716299,nan,nan,nan,14363.0,0.287,8.99774532753
2016-04-23 02:26:17,51.8371,-33.1944,656.0,4.108,34.902,-0.00366104047081,0.0001109152,0.02496,2.722908,nan,nan,nan,14363.0,0.287,8.99811450939
2016-04-23 02:26:17,51.8371,-33.1944,660.0,4.105,34.901,-0.0036610404715,0.000110011,0.02496,2.722908,nan,nan,nan,14365.0,0.286,8.99762227091
2016-04-23 02:26:17,51.8371,-33.1944,664.0,4.101,34.901,-0.00366104047212,0.0001148334,0.02688,2.722908,nan,nan,nan,14360.0,0.288,8.99952427836
2016-04-23 02:26:17,51.8371,-33.1944,668.0,4.097,34.901,-0.00366104047279,0.0001109152,0.02496,2.722908,nan,nan,nan,14363.0,0.286,9.00134841638
2016-04-23 02:26:17,51.8371,-33.1944,672.0,4.093,34.901,-0.00366104047355,0.0001121208,0.02304,2.722908,nan,nan,nan,14363.0,0.286,9.00185209014
2016-04-23 02:26:17,51.8371,-33.1944,675.9,4.09,34.901,-0.0036610404741,0.000116039,0.02304,2.729517,nan,nan,nan,14364.0,0.286,9.00330733574
2016-04-23 02:26:17,51.8371,-33.1944,680.0,4.087,34.9,-0.0036610404747,0.0001124222,0.02304,2.729517,nan,nan,nan,14365.0,0.286,9.0053339509
2016-04-23 02:26:17,51.8371,-33.1944,684.0,4.079,34.9,-0.00366104047585,0.0001112166,0.02688,2.736126,nan,nan,nan,14363.0,0.286,9.00428138699
2016-04-23 02:26:17,51.8371,-33.1944,688.0,4.08,34.9,-0.00366104047577,0.0001109152,0.02496,2.716299,nan,nan,nan,14362.0,0.287,9.00682346662
2016-04-23 02:26:17,51.8371,-33.1944,692.1,4.076,34.9,-0.00366104047644,0.0001133264,0.02304,2.736126,nan,nan,nan,14363.0,0.287,9.00826846456
2016-04-23 02:26:17,51.8371,-33.1944,695.4,4.071,34.9,-0.00366104047718,0.000111518,0.02496,2.742735,nan,nan,nan,14365.0,0.286,9.00779796987
