datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-13 15:28:50,52.0204,-39.1068,302.0,4.925,34.782,-0.00366104033104,0.000126588,0.04032,2.795607,nan,nan,nan,14964.0,0.123,8.73482043359
2016-01-13 15:28:50,52.0204,-39.1068,304.0,4.841,34.782,-0.00366104034429,0.0001262866,0.04032,2.782389,nan,nan,nan,14959.0,0.124,8.76257856994
2016-01-13 15:28:50,52.0204,-39.1068,306.0,4.819,34.783,-0.00366104034746,0.0001268894,0.04032,2.808825,nan,nan,nan,14962.0,0.123,8.77722982052
2016-01-13 15:28:50,52.0204,-39.1068,308.0,4.783,34.785,-0.00366104035328,0.0001268894,0.03456,2.788998,nan,nan,nan,14964.0,0.123,8.77885951773
2016-01-13 15:28:50,52.0204,-39.1068,310.0,4.764,34.787,-0.00366104035595,0.000128095,0.03456,2.77578,nan,nan,nan,14966.0,0.122,8.76794734843
2016-01-13 15:28:50,52.0204,-39.1068,312.0,4.77,34.796,-0.00366104035483,0.0001262866,0.02688,2.788998,nan,nan,nan,14971.0,0.121,8.74692819966
2016-01-13 15:28:50,52.0204,-39.1068,314.0,4.775,34.8,-0.0036610403539,0.0001253824,0.03072,2.782389,nan,nan,nan,14967.0,0.122,8.73236885228
2016-01-13 15:28:50,52.0204,-39.1068,316.0,4.792,34.805,-0.00366104035115,0.0001226698,0.03264,2.802216,nan,nan,nan,14960.0,0.124,8.71798887669
2016-01-13 15:28:50,52.0204,-39.1068,318.0,4.796,34.807,-0.00366104035055,0.0001229712,0.03264,2.802216,nan,nan,nan,14972.0,0.121,8.70872624483
2016-01-13 15:28:50,52.0204,-39.1068,320.0,4.8,34.809,-0.00366104034987,0.0001259852,0.03264,2.795607,nan,nan,nan,14966.0,0.122,8.6850086013
2016-01-13 15:28:50,52.0204,-39.1068,322.0,4.804,34.811,-0.0036610403492,0.0001238754,0.03264,2.795607,nan,nan,nan,14972.0,0.121,8.64976100232
2016-01-13 15:28:50,52.0204,-39.1068,324.0,4.813,34.814,-0.00366104034746,0.0001241768,0.03072,2.795607,nan,nan,nan,14970.0,0.121,8.58430642993
2016-01-13 15:28:50,52.0204,-39.1068,326.0,4.864,34.827,-0.00366104033867,0.0001223684,0.02688,2.822043,nan,nan,nan,14967.0,0.122,8.51475306346
2016-01-13 15:28:50,52.0204,-39.1068,328.0,4.903,34.841,-0.0036610403332,0.0001253824,0.03072,2.84187,nan,nan,nan,14977.0,0.119,8.48921761273
2016-01-13 15:28:50,52.0204,-39.1068,330.0,4.901,34.844,-0.00366104033391,0.000122067,0.02688,2.855088,nan,nan,nan,14976.0,0.12,8.49158947826
2016-01-13 15:28:50,52.0204,-39.1068,332.0,4.89,34.844,-0.00366104033578,0.00012056,0.03456,2.861697,nan,nan,nan,14969.0,0.121,8.49256143464
2016-01-13 15:28:50,52.0204,-39.1068,334.0,4.885,34.844,-0.00366104033672,0.0001202586,0.03456,2.84187,nan,nan,nan,14977.0,0.119,8.49632506868
2016-01-13 15:28:50,52.0204,-39.1068,336.0,4.88,34.844,-0.00366104033791,0.0001202586,0.03264,2.848479,nan,nan,nan,14976.0,0.12,8.5021834744
2016-01-13 15:28:50,52.0204,-39.1068,338.0,4.87,34.843,-0.00366104033968,0.000125081,0.03264,2.848479,nan,nan,nan,14977.0,0.119,8.51223741339
2016-01-13 15:28:50,52.0204,-39.1068,340.0,4.849,34.843,-0.00366104034293,0.000119053,0.03072,2.84187,nan,nan,nan,14977.0,0.119,8.52314482768
2016-01-13 15:28:50,52.0204,-39.1068,342.0,4.802,34.844,-0.00366104035071,0.0001208614,0.02688,2.855088,nan,nan,nan,14975.0,0.12,8.5204164467
2016-01-13 15:28:50,52.0204,-39.1068,344.0,4.816,34.853,-0.00366104034881,0.000117546,0.0288,2.84187,nan,nan,nan,14980.0,0.118,8.50699925846
2016-01-13 15:28:50,52.0204,-39.1068,346.0,4.858,34.865,-0.00366104034232,0.0001196558,0.03072,2.828652,nan,nan,nan,14978.0,0.118,8.52314482768
2016-01-13 15:28:50,52.0204,-39.1068,348.0,4.82,34.861,-0.00366104034903,0.0001196558,0.0288,2.848479,nan,nan,nan,14979.0,0.118,8.5667267324
2016-01-13 15:28:50,52.0204,-39.1068,350.0,4.776,34.856,-0.00366104035665,0.0001163404,0.03072,2.848479,nan,nan,nan,14976.0,0.119,8.60674646441
2016-01-13 15:28:50,52.0204,-39.1068,352.0,4.717,34.851,-0.00366104036589,0.0001181488,0.0288,2.828652,nan,nan,nan,14977.0,0.119,8.64271669345
2016-01-13 15:28:50,52.0204,-39.1068,354.0,4.673,34.847,-0.00366104037335,0.0001202586,0.03264,2.822043,nan,nan,nan,14978.0,0.119,8.65873622351
2016-01-13 15:28:50,52.0204,-39.1068,356.0,4.663,34.846,-0.00366104037496,0.0001214642,0.02304,2.828652,nan,nan,nan,14979.0,0.118,8.66536779709
2016-01-13 15:28:50,52.0204,-39.1068,358.0,4.636,34.845,-0.00366104037952,0.0001172446,0.03264,2.828652,nan,nan,nan,14978.0,0.119,8.66296048923
2016-01-13 15:28:50,52.0204,-39.1068,360.0,4.635,34.846,-0.00366104037941,0.00012056,0.0288,2.822043,nan,nan,nan,14977.0,0.12,8.66023315518
2016-01-13 15:28:50,52.0204,-39.1068,362.0,4.634,34.846,-0.00366104037964,0.0001178474,0.03264,2.795607,nan,nan,nan,14979.0,0.118,8.65510208109
2016-01-13 15:28:50,52.0204,-39.1068,364.0,4.639,34.847,-0.00366104037871,0.0001193544,0.0288,2.795607,nan,nan,nan,14977.0,0.119,8.64890678836
2016-01-13 15:28:50,52.0204,-39.1068,366.0,4.653,34.85,-0.00366104037667,0.000128095,0.03072,2.835261,nan,nan,nan,14974.0,0.12,8.65173675097
2016-01-13 15:28:50,52.0204,-39.1068,368.0,4.657,34.852,-0.0036610403764,0.0001172446,0.03072,2.848479,nan,nan,nan,14976.0,0.119,8.66986353829
2016-01-13 15:28:50,52.0204,-39.1068,370.0,4.645,34.852,-0.00366104037863,0.0001178474,0.0288,2.828652,nan,nan,nan,14978.0,0.119,8.69592840955
2016-01-13 15:28:50,52.0204,-39.1068,372.0,4.62,34.85,-0.00366104038278,0.0001196558,0.03456,2.822043,nan,nan,nan,14966.0,0.122,8.72510526192
2016-01-13 15:28:50,52.0204,-39.1068,374.0,4.586,34.847,-0.00366104038862,0.0001184502,0.02496,2.84187,nan,nan,nan,14975.0,0.12,8.76425928623
2016-01-13 15:28:50,52.0204,-39.1068,376.0,4.561,34.845,-0.00366104039306,0.000119053,0.02688,2.802216,nan,nan,nan,14973.0,0.12,8.81016441158
2016-01-13 15:28:50,52.0204,-39.1068,378.0,4.479,34.839,-0.00366104040687,0.0001196558,0.0288,2.795607,nan,nan,nan,14973.0,0.12,8.8322382637
2016-01-13 15:28:50,52.0204,-39.1068,380.0,4.443,34.836,-0.00366104041167,0.0001211628,0.03264,2.795607,nan,nan,nan,14974.0,0.12,8.83968374705
2016-01-13 15:28:50,52.0204,-39.1068,382.0,4.437,34.837,-0.0036610404124,0.00012056,0.0288,2.788998,nan,nan,nan,14973.0,0.12,8.83995761926
2016-01-13 15:28:50,52.0204,-39.1068,384.0,4.437,34.837,-0.00366104041221,0.00012056,0.02496,2.782389,nan,nan,nan,14975.0,0.12,8.83990284401
2016-01-13 15:28:50,52.0204,-39.1068,386.0,4.438,34.838,-0.00366104041199,0.000122067,0.02688,2.795607,nan,nan,nan,14973.0,0.12,8.83393474423
2016-01-13 15:28:50,52.0204,-39.1068,388.0,4.445,34.84,-0.00366104041088,0.0001232726,0.0288,2.795607,nan,nan,nan,14970.0,0.121,8.82654965387
2016-01-13 15:28:50,52.0204,-39.1068,390.0,4.448,34.841,-0.00366104041013,0.0001181488,0.02688,2.802216,nan,nan,nan,14975.0,0.12,8.81780638782
2016-01-13 15:28:50,52.0204,-39.1068,392.0,4.45,34.842,-0.00366104040968,0.0001178474,0.0288,2.795607,nan,nan,nan,14975.0,0.12,8.80198524718
2016-01-13 15:28:50,52.0204,-39.1068,394.0,4.458,34.845,-0.00366104040799,0.0001229712,0.02688,2.782389,nan,nan,nan,14973.0,0.12,8.77831624574
2016-01-13 15:28:50,52.0204,-39.1068,396.0,4.524,34.856,-0.00366104039749,0.0001184502,0.02688,2.815434,nan,nan,nan,14976.0,0.12,8.75120305877
2016-01-13 15:28:50,52.0204,-39.1068,398.0,4.589,34.867,-0.00366104038697,0.0001184502,0.02688,2.802216,nan,nan,nan,14976.0,0.12,8.74687410329
2016-01-13 15:28:50,52.0204,-39.1068,400.0,4.613,34.871,-0.00366104038323,0.0001178474,0.03072,2.808825,nan,nan,nan,14977.0,0.119,8.7503911876
2016-01-13 15:28:50,52.0204,-39.1068,402.0,4.618,34.874,-0.0036610403825,0.0001211628,0.03072,2.808825,nan,nan,nan,14976.0,0.119,8.76729638115
2016-01-13 15:28:50,52.0204,-39.1068,404.0,4.605,34.874,-0.00366104038502,0.000117546,0.02496,2.808825,nan,nan,nan,14977.0,0.119,8.78402257803
2016-01-13 15:28:50,52.0204,-39.1068,406.0,4.584,34.872,-0.00366104038821,0.0001187516,0.03072,2.755953,nan,nan,nan,14976.0,0.12,8.78837319371
2016-01-13 15:28:50,52.0204,-39.1068,408.0,4.571,34.872,-0.00366104039031,0.000119053,0.0288,2.795607,nan,nan,nan,14974.0,0.12,8.79082153101
2016-01-13 15:28:50,52.0204,-39.1068,410.0,4.565,34.873,-0.00366104039107,0.0001184502,0.03072,2.802216,nan,nan,nan,14977.0,0.119,8.79082153101
2016-01-13 15:28:50,52.0204,-39.1068,412.0,4.577,34.876,-0.0036610403893,0.000117546,0.0288,2.788998,nan,nan,nan,14979.0,0.119,8.79544836203
2016-01-13 15:28:50,52.0204,-39.1068,414.0,4.599,34.88,-0.00366104038574,0.0001169432,0.03072,2.815434,nan,nan,nan,14977.0,0.119,8.80536488223
2016-01-13 15:28:50,52.0204,-39.1068,416.0,4.599,34.883,-0.00366104038649,0.000117546,0.03072,2.802216,nan,nan,nan,14979.0,0.118,8.82901054061
2016-01-13 15:28:50,52.0204,-39.1068,418.0,4.544,34.879,-0.00366104039625,0.000116039,0.02688,2.795607,nan,nan,nan,14975.0,0.12,8.84351887002
2016-01-13 15:28:50,52.0204,-39.1068,420.0,4.515,34.877,-0.00366104039914,0.0001169432,0.03072,2.755953,nan,nan,nan,14977.0,0.119,8.83639806184
2016-01-13 15:28:50,52.0204,-39.1068,422.0,4.53,34.879,-0.00366104039706,0.000116039,0.02496,2.788998,nan,nan,nan,14976.0,0.12,8.82873706877
2016-01-13 15:28:50,52.0204,-39.1068,424.0,4.548,34.883,-0.0036610403941,0.0001178474,0.02496,2.808825,nan,nan,nan,14978.0,0.119,8.83070628928
2016-01-13 15:28:50,52.0204,-39.1068,426.0,4.548,34.885,-0.00366104039426,0.0001181488,0.02304,2.802216,nan,nan,nan,14979.0,0.118,8.83721934793
2016-01-13 15:28:50,52.0204,-39.1068,428.0,4.546,34.884,-0.00366104039469,0.0001163404,0.0288,2.788998,nan,nan,nan,14977.0,0.119,8.84214895771
2016-01-13 15:28:50,52.0204,-39.1068,430.0,4.53,34.884,-0.0036610403975,0.000116039,0.02688,2.77578,nan,nan,nan,14976.0,0.119,8.8493300836
2016-01-13 15:28:50,52.0204,-39.1068,432.0,4.517,34.885,-0.00366104039917,0.0001169432,0.0288,2.77578,nan,nan,nan,14976.0,0.12,8.84817844724
2016-01-13 15:28:50,52.0204,-39.1068,434.0,4.518,34.887,-0.00366104039903,0.0001178474,0.02688,2.762562,nan,nan,nan,14978.0,0.119,8.84269689256
2016-01-13 15:28:50,52.0204,-39.1068,436.0,4.529,34.889,-0.00366104039732,0.0001199572,0.03072,2.788998,nan,nan,nan,14975.0,0.12,8.83771216285
2016-01-13 15:28:50,52.0204,-39.1068,438.0,4.534,34.891,-0.00366104039657,0.000117546,0.02688,2.788998,nan,nan,nan,14961.0,0.123,8.84077929601
2016-01-13 15:28:50,52.0204,-39.1068,440.0,4.526,34.891,-0.00366104039784,0.0001178474,0.0288,2.795607,nan,nan,nan,14972.0,0.12,8.83420840614
2016-01-13 15:28:50,52.0204,-39.1068,442.0,4.536,34.894,-0.00366104039594,0.0001187516,0.02496,2.755953,nan,nan,nan,14974.0,0.12,8.8257295382
2016-01-13 15:28:50,52.0204,-39.1068,444.0,4.553,34.898,-0.00366104039363,0.0001181488,0.03072,2.77578,nan,nan,nan,14974.0,0.12,8.82501884403
2016-01-13 15:28:50,52.0204,-39.1068,446.0,4.552,34.899,-0.00366104039373,0.000119053,0.02688,2.769171,nan,nan,nan,14975.0,0.12,8.82436287859
2016-01-13 15:28:50,52.0204,-39.1068,448.0,4.55,34.899,-0.00366104039442,0.0001166418,0.02304,2.802216,nan,nan,nan,14976.0,0.12,8.82348834751
2016-01-13 15:28:50,52.0204,-39.1068,450.0,4.546,34.9,-0.0036610403949,0.0001181488,0.02688,2.788998,nan,nan,nan,14972.0,0.12,8.81868025438
2016-01-13 15:28:50,52.0204,-39.1068,452.0,4.545,34.9,-0.00366104039508,0.0001181488,0.0288,2.769171,nan,nan,nan,14976.0,0.119,8.81889873698
2016-01-13 15:28:50,52.0204,-39.1068,454.0,4.539,34.9,-0.00366104039629,0.0001184502,0.02496,2.795607,nan,nan,nan,14975.0,0.12,8.82326973072
2016-01-13 15:28:50,52.0204,-39.1068,456.0,4.536,34.899,-0.00366104039688,0.0001187516,0.0288,2.795607,nan,nan,nan,14972.0,0.12,8.8322382637
2016-01-13 15:28:50,52.0204,-39.1068,458.0,4.534,34.9,-0.00366104039726,0.0001181488,0.03072,2.795607,nan,nan,nan,14974.0,0.12,8.84552487377
2016-01-13 15:28:50,52.0204,-39.1068,460.0,4.533,34.899,-0.00366104039778,0.0001193544,0.02688,2.782389,nan,nan,nan,14973.0,0.12,8.87173991945
2016-01-13 15:28:50,52.0204,-39.1068,462.0,4.499,34.896,-0.00366104040287,0.0001199572,0.0288,2.762562,nan,nan,nan,14972.0,0.121,8.90459658274
2016-01-13 15:28:50,52.0204,-39.1068,464.0,4.459,34.89,-0.00366104041044,0.0001232726,0.03264,2.755953,nan,nan,nan,14972.0,0.12,8.91986085986
2016-01-13 15:28:50,52.0204,-39.1068,466.0,4.438,34.887,-0.003661040413,0.0001196558,0.02688,2.749344,nan,nan,nan,14970.0,0.121,8.92274020603
2016-01-13 15:28:50,52.0204,-39.1068,468.0,4.43,34.886,-0.00366104041439,0.000158235,0.04032,4.95675,nan,nan,nan,14973.0,0.12,8.91435994066
2016-01-13 15:28:50,52.0204,-39.1068,470.0,4.444,34.889,-0.00366104041231,0.0001196558,0.02688,2.762562,nan,nan,nan,14969.0,0.121,8.90330386022
2016-01-13 15:28:50,52.0204,-39.1068,472.0,4.452,34.891,-0.00366104041114,0.0001178474,0.02688,2.782389,nan,nan,nan,14973.0,0.12,8.89201028104
2016-01-13 15:28:50,52.0204,-39.1068,474.0,4.46,34.892,-0.0036610404097,0.000117546,0.0288,2.755953,nan,nan,nan,14975.0,0.12,8.87988555342
2016-01-13 15:28:50,52.0204,-39.1068,476.0,4.485,34.896,-0.00366104040605,0.0001199572,0.02496,2.77578,nan,nan,nan,14974.0,0.12,8.87573457861
2016-01-13 15:28:50,52.0204,-39.1068,478.0,4.491,34.898,-0.00366104040501,0.0001187516,0.02496,2.788998,nan,nan,nan,14973.0,0.12,8.8796652849
2016-01-13 15:28:50,52.0204,-39.1068,480.0,4.485,34.897,-0.0036610404063,0.0001229712,0.03072,2.77578,nan,nan,nan,14974.0,0.12,8.89686565549
2016-01-13 15:28:50,52.0204,-39.1068,482.0,4.461,34.895,-0.00366104041059,0.0001196558,0.02304,2.782389,nan,nan,nan,14973.0,0.12,8.90835447351
2016-01-13 15:28:50,52.0204,-39.1068,484.0,4.45,34.893,-0.00366104041213,0.0001178474,0.02304,2.782389,nan,nan,nan,14971.0,0.121,8.90791227129
2016-01-13 15:28:50,52.0204,-39.1068,486.0,4.457,34.894,-0.00366104041116,0.0001277936,0.0288,2.755953,nan,nan,nan,14973.0,0.12,8.91941798122
2016-01-13 15:28:50,52.0204,-39.1068,488.0,4.454,34.895,-0.00366104041173,0.0001187516,0.02688,2.755953,nan,nan,nan,14972.0,0.12,8.9413717807
2016-01-13 15:28:50,52.0204,-39.1068,490.0,4.429,34.891,-0.00366104041673,0.00012056,0.02496,2.762562,nan,nan,nan,14971.0,0.121,8.97063176978
2016-01-13 15:28:50,52.0204,-39.1068,492.0,4.384,34.886,-0.0036610404243,0.0001193544,0.02496,2.769171,nan,nan,nan,14965.0,0.122,8.99664907532
2016-01-13 15:28:50,52.0204,-39.1068,494.0,4.344,34.884,-0.00366104043073,0.0001202586,0.0288,2.769171,nan,nan,nan,14971.0,0.12,9.00896305769
2016-01-13 15:28:50,52.0204,-39.1068,496.0,4.331,34.884,-0.00366104043241,0.0001211628,0.02688,2.755953,nan,nan,nan,14973.0,0.12,9.01411847907
2016-01-13 15:28:50,52.0204,-39.1068,498.0,4.329,34.885,-0.00366104043279,0.00012056,0.02304,2.762562,nan,nan,nan,14972.0,0.12,9.01367004239
2016-01-13 15:28:50,52.0204,-39.1068,500.0,4.326,34.886,-0.00366104043347,0.0001229712,0.0288,2.729517,nan,nan,nan,14972.0,0.12,9.02129707362
2016-01-13 15:28:50,52.0204,-39.1068,504.0,4.305,34.884,-0.00366104043678,0.0001214642,0.02496,2.742735,nan,nan,nan,14971.0,0.121,9.02769623204
2016-01-13 15:28:50,52.0204,-39.1068,508.0,4.297,34.883,-0.00366104043819,0.0001202586,0.02688,2.742735,nan,nan,nan,14971.0,0.121,9.03275201215
2016-01-13 15:28:50,52.0204,-39.1068,512.0,4.291,34.884,-0.00366104043929,0.0001244782,0.02496,2.755953,nan,nan,nan,14970.0,0.121,9.03432560824
2016-01-13 15:28:50,52.0204,-39.1068,516.0,4.286,34.884,-0.00366104044031,0.0001193544,0.02496,2.722908,nan,nan,nan,14970.0,0.121,9.04524859992
2016-01-13 15:28:50,52.0204,-39.1068,520.0,4.269,34.883,-0.00366104044312,0.0001187516,0.02496,2.742735,nan,nan,nan,14972.0,0.12,9.06631766239
2016-01-13 15:28:50,52.0204,-39.1068,524.1,4.244,34.881,-0.00366104044735,0.000123574,0.02496,2.749344,nan,nan,nan,14970.0,0.121,9.07934446827
2016-01-13 15:28:50,52.0204,-39.1068,527.3,4.227,34.879,-0.00366104044995,0.000122067,0.02496,2.736126,nan,nan,nan,14967.0,0.122,9.08176473212
