datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-01 19:38:51,51.7229,-39.1565,298.0,4.69,34.813,-0.00366104036958,0.0001277936,0.03072,2.808825,nan,nan,nan,15144.0,0.075,8.70470168536
2015-12-01 19:38:51,51.7229,-39.1565,300.0,4.689,34.813,-0.00366104036985,0.000125081,0.03264,2.822043,nan,nan,nan,15145.0,0.075,8.7089415235
2015-12-01 19:38:51,51.7229,-39.1565,302.0,4.686,34.813,-0.00366104037036,0.0001232726,0.03072,2.815434,nan,nan,nan,15146.0,0.074,8.71098698264
2015-12-01 19:38:51,51.7229,-39.1565,304.0,4.684,34.814,-0.00366104037097,0.0001274922,0.02688,2.815434,nan,nan,nan,15145.0,0.074,8.71992903214
2015-12-01 19:38:51,51.7229,-39.1565,306.0,4.677,34.815,-0.00366104037212,0.000123574,0.0288,2.815434,nan,nan,nan,15132.0,0.078,8.72596831804
2015-12-01 19:38:51,51.7229,-39.1565,308.0,4.673,34.816,-0.00366104037268,0.0001244782,0.03072,2.815434,nan,nan,nan,15145.0,0.074,8.73244443962
2015-12-01 19:38:51,51.7229,-39.1565,310.0,4.667,34.818,-0.00366104037385,0.0001223684,0.0288,2.828652,nan,nan,nan,15145.0,0.075,8.74227734873
2015-12-01 19:38:51,51.7229,-39.1565,312.0,4.661,34.819,-0.00366104037486,0.0001232726,0.03072,2.822043,nan,nan,nan,15142.0,0.075,8.75060767791
2015-12-01 19:38:51,51.7229,-39.1565,314.0,4.658,34.819,-0.00366104037553,0.0001223684,0.0288,2.808825,nan,nan,nan,15146.0,0.074,8.75862225296
2015-12-01 19:38:51,51.7229,-39.1565,316.0,4.655,34.82,-0.00366104037602,0.0001286978,0.03264,2.782389,nan,nan,nan,15137.0,0.076,8.77207146338
2015-12-01 19:38:51,51.7229,-39.1565,318.0,4.647,34.824,-0.00366104037737,0.0001223684,0.02688,2.795607,nan,nan,nan,15149.0,0.073,8.7811960388
2015-12-01 19:38:51,51.7229,-39.1565,320.0,4.64,34.826,-0.00366104037863,0.0001238754,0.0288,2.795607,nan,nan,nan,15145.0,0.075,8.78793801788
2015-12-01 19:38:51,51.7229,-39.1565,322.0,4.629,34.828,-0.00366104038042,0.0001223684,0.0288,2.795607,nan,nan,nan,15146.0,0.074,8.79817136833
2015-12-01 19:38:51,51.7229,-39.1565,324.0,4.623,34.828,-0.0036610403816,0.0001208614,0.03264,2.815434,nan,nan,nan,15147.0,0.074,8.81103738475
2015-12-01 19:38:51,51.7229,-39.1565,326.0,4.614,34.829,-0.00366104038324,0.0001238754,0.02688,2.802216,nan,nan,nan,15144.0,0.075,8.82244997469
2015-12-01 19:38:51,51.7229,-39.1565,328.0,4.607,34.831,-0.00366104038421,0.0001214642,0.03456,2.788998,nan,nan,nan,15144.0,0.075,8.83333272323
2015-12-01 19:38:51,51.7229,-39.1565,330.0,4.6,34.832,-0.00366104038556,0.000122067,0.03456,2.788998,nan,nan,nan,15144.0,0.075,8.84801394221
2015-12-01 19:38:51,51.7229,-39.1565,332.0,4.594,34.834,-0.00366104038643,0.0001241768,0.02688,2.77578,nan,nan,nan,15145.0,0.075,8.85256658105
2015-12-01 19:38:51,51.7229,-39.1565,334.0,4.592,34.835,-0.00366104038689,0.0001229712,0.02688,2.802216,nan,nan,nan,15146.0,0.074,8.85942818855
2015-12-01 19:38:51,51.7229,-39.1565,336.0,4.588,34.836,-0.0036610403876,0.0001202586,0.03072,2.782389,nan,nan,nan,15144.0,0.075,8.86767041555
2015-12-01 19:38:51,51.7229,-39.1565,338.0,4.585,34.837,-0.00366104038829,0.000122067,0.0288,2.769171,nan,nan,nan,15145.0,0.075,8.87526127104
2015-12-01 19:38:51,51.7229,-39.1565,340.0,4.572,34.839,-0.00366104039046,0.0001214642,0.02688,2.788998,nan,nan,nan,15144.0,0.075,8.89134842746
2015-12-01 19:38:51,51.7229,-39.1565,342.0,4.565,34.839,-0.00366104039157,0.0001214642,0.0288,2.802216,nan,nan,nan,15141.0,0.075,8.90282881288
2015-12-01 19:38:51,51.7229,-39.1565,344.0,4.555,34.841,-0.0036610403933,0.0001256838,0.02688,2.795607,nan,nan,nan,15144.0,0.075,8.92451265857
2015-12-01 19:38:51,51.7229,-39.1565,346.0,4.538,34.841,-0.00366104039615,0.0001226698,0.03264,2.769171,nan,nan,nan,15143.0,0.075,8.9413717807
2015-12-01 19:38:51,51.7229,-39.1565,348.0,4.531,34.842,-0.00366104039722,0.0001226698,0.02688,2.782389,nan,nan,nan,15141.0,0.075,8.94587021608
2015-12-01 19:38:51,51.7229,-39.1565,350.0,4.531,34.843,-0.0036610403973,0.0001229712,0.03264,2.755953,nan,nan,nan,15145.0,0.075,8.9480370863
2015-12-01 19:38:51,51.7229,-39.1565,352.0,4.531,34.844,-0.00366104039723,0.0001226698,0.0288,2.755953,nan,nan,nan,15144.0,0.075,8.94670355407
2015-12-01 19:38:51,51.7229,-39.1565,354.0,4.534,34.845,-0.00366104039693,0.0001232726,0.0288,2.782389,nan,nan,nan,15143.0,0.075,8.94848164941
2015-12-01 19:38:51,51.7229,-39.1565,356.0,4.536,34.847,-0.00366104039665,0.0001247796,0.02496,2.736126,nan,nan,nan,15147.0,0.074,8.95615448714
2015-12-01 19:38:51,51.7229,-39.1565,358.0,4.535,34.847,-0.00366104039696,0.0001229712,0.0288,2.77578,nan,nan,nan,15147.0,0.074,8.96183073019
2015-12-01 19:38:51,51.7229,-39.1565,360.0,4.53,34.847,-0.00366104039788,0.000122067,0.02688,2.77578,nan,nan,nan,15142.0,0.075,8.97007443805
2015-12-01 19:38:51,51.7229,-39.1565,362.0,4.525,34.847,-0.00366104039873,0.0001335202,0.02304,2.749344,nan,nan,nan,15144.0,0.075,8.97676513169
2015-12-01 19:38:51,51.7229,-39.1565,364.0,4.523,34.847,-0.00366104039917,0.0001211628,0.02496,2.769171,nan,nan,nan,15144.0,0.075,8.98792945614
2015-12-01 19:38:51,51.7229,-39.1565,366.0,4.518,34.847,-0.00366104040024,0.0001244782,0.03264,2.77578,nan,nan,nan,15143.0,0.075,9.00386711998
2015-12-01 19:38:51,51.7229,-39.1565,368.0,4.509,34.847,-0.00366104040178,0.0001277936,0.03072,2.742735,nan,nan,nan,15141.0,0.076,9.01927740724
2015-12-01 19:38:51,51.7229,-39.1565,370.0,4.498,34.847,-0.00366104040363,0.0001238754,0.0288,2.729517,nan,nan,nan,15144.0,0.075,9.03724886613
2015-12-01 19:38:51,51.7229,-39.1565,372.0,4.489,34.846,-0.00366104040527,0.0001223684,0.03072,2.755953,nan,nan,nan,15144.0,0.075,9.06248053043
2015-12-01 19:38:51,51.7229,-39.1565,374.0,4.451,34.845,-0.00366104041166,0.0001238754,0.0288,2.742735,nan,nan,nan,15144.0,0.075,9.08485338087
2015-12-01 19:38:51,51.7229,-39.1565,376.0,4.437,34.844,-0.00366104041389,0.0001217656,0.02688,2.729517,nan,nan,nan,15143.0,0.075,9.10417164434
2015-12-01 19:38:51,51.7229,-39.1565,378.0,4.424,34.843,-0.00366104041601,0.0001253824,0.03072,2.736126,nan,nan,nan,15144.0,0.075,9.12388012473
2015-12-01 19:38:51,51.7229,-39.1565,380.0,4.407,34.843,-0.00366104041913,0.000125081,0.03264,2.716299,nan,nan,nan,15144.0,0.075,9.14369655475
2015-12-01 19:38:51,51.7229,-39.1565,382.0,4.378,34.844,-0.00366104042363,0.0001229712,0.02688,2.703081,nan,nan,nan,15143.0,0.075,9.14056123164
2015-12-01 19:38:51,51.7229,-39.1565,384.0,4.369,34.845,-0.003661040425,0.0001226698,0.03072,2.716299,nan,nan,nan,15141.0,0.075,9.13139066112
2015-12-01 19:38:51,51.7229,-39.1565,386.0,4.364,34.845,-0.00366104042588,0.0001247796,0.03072,2.722908,nan,nan,nan,15145.0,0.075,9.11774062289
2015-12-01 19:38:51,51.7229,-39.1565,388.0,4.358,34.847,-0.00366104042672,0.0001271908,0.02688,2.722908,nan,nan,nan,15139.0,0.076,9.09821799224
2015-12-01 19:38:51,51.7229,-39.1565,390.0,4.364,34.851,-0.0036610404259,0.0001238754,0.03072,2.742735,nan,nan,nan,15144.0,0.075,9.07557988473
2015-12-01 19:38:51,51.7229,-39.1565,392.0,4.366,34.852,-0.00366104042553,0.0001268894,0.03072,2.749344,nan,nan,nan,15148.0,0.074,9.05075541695
2015-12-01 19:38:51,51.7229,-39.1565,394.0,4.366,34.852,-0.00366104042542,0.0001241768,0.03264,2.749344,nan,nan,nan,15139.0,0.076,9.04219848173
2015-12-01 19:38:51,51.7229,-39.1565,396.0,4.367,34.852,-0.00366104042534,0.0001223684,0.0288,2.722908,nan,nan,nan,15145.0,0.075,9.03410078883
2015-12-01 19:38:51,51.7229,-39.1565,398.0,4.367,34.852,-0.00366104042533,0.0001214642,0.03264,2.762562,nan,nan,nan,15146.0,0.074,9.03247104714
2015-12-01 19:38:51,51.7229,-39.1565,400.0,4.365,34.853,-0.00366104042574,0.0001256838,0.0288,2.755953,nan,nan,nan,15145.0,0.075,9.03365116999
2015-12-01 19:38:51,51.7229,-39.1565,402.0,4.356,34.853,-0.0036610404272,0.0001229712,0.0288,2.716299,nan,nan,nan,15141.0,0.075,9.0400607522
2015-12-01 19:38:51,51.7229,-39.1565,404.0,4.35,34.853,-0.00366104042794,0.0001217656,0.02688,2.769171,nan,nan,nan,15146.0,0.075,9.0358995304
2015-12-01 19:38:51,51.7229,-39.1565,406.0,4.36,34.857,-0.0036610404264,0.0001262866,0.02688,2.769171,nan,nan,nan,15146.0,0.074,9.03724886614
2015-12-01 19:38:51,51.7229,-39.1565,408.0,4.351,34.859,-0.00366104042783,0.0001247796,0.0288,2.742735,nan,nan,nan,15144.0,0.075,9.03320157776
2015-12-01 19:38:51,51.7229,-39.1565,410.0,4.35,34.86,-0.00366104042788,0.0001211628,0.02496,2.755953,nan,nan,nan,15130.0,0.078,9.01198864099
2015-12-01 19:38:51,51.7229,-39.1565,412.0,4.356,34.862,-0.00366104042687,0.0001208614,0.02304,2.749344,nan,nan,nan,15147.0,0.074,8.98625375705
2015-12-01 19:38:51,51.7229,-39.1565,414.0,4.368,34.866,-0.00366104042501,0.0001202586,0.03456,2.769171,nan,nan,nan,15151.0,0.073,8.96851412782
2015-12-01 19:38:51,51.7229,-39.1565,416.0,4.379,34.868,-0.00366104042316,0.0001187516,0.02688,2.769171,nan,nan,nan,15151.0,0.073,8.96171939031
2015-12-01 19:38:51,51.7229,-39.1565,418.0,4.386,34.87,-0.00366104042199,0.000117546,0.02688,2.77578,nan,nan,nan,15150.0,0.073,8.95292872124
2015-12-01 19:38:51,51.7229,-39.1565,420.0,4.391,34.871,-0.00366104042124,0.0001172446,0.02304,2.769171,nan,nan,nan,15150.0,0.073,8.94281543064
2015-12-01 19:38:51,51.7229,-39.1565,422.0,4.4,34.873,-0.00366104041949,0.0001229712,0.02688,2.782389,nan,nan,nan,15146.0,0.074,8.93249385873
2015-12-01 19:38:51,51.7229,-39.1565,424.0,4.441,34.883,-0.00366104041279,0.000122067,0.02496,2.769171,nan,nan,nan,15146.0,0.075,8.92728295076
2015-12-01 19:38:51,51.7229,-39.1565,426.0,4.458,34.887,-0.00366104041054,0.0001184502,0.02688,2.782389,nan,nan,nan,15146.0,0.074,8.93626569849
2015-12-01 19:38:51,51.7229,-39.1565,428.0,4.454,34.887,-0.00366104041147,0.0001199572,0.03072,2.77578,nan,nan,nan,15150.0,0.073,8.95031574909
2015-12-01 19:38:51,51.7229,-39.1565,430.0,4.443,34.886,-0.00366104041321,0.0001187516,0.03072,2.77578,nan,nan,nan,15151.0,0.073,8.9592146765
2015-12-01 19:38:51,51.7229,-39.1565,432.0,4.427,34.885,-0.00366104041593,0.0001178474,0.0288,2.77578,nan,nan,nan,15149.0,0.073,8.96962860226
2015-12-01 19:38:51,51.7229,-39.1565,434.0,4.418,34.883,-0.00366104041767,0.0001166418,0.02688,2.782389,nan,nan,nan,15149.0,0.073,8.9854160466
2015-12-01 19:38:51,51.7229,-39.1565,436.0,4.401,34.883,-0.00366104042036,0.0001232726,0.02496,2.762562,nan,nan,nan,15147.0,0.074,9.00134841636
2015-12-01 19:38:51,51.7229,-39.1565,438.0,4.397,34.883,-0.00366104042134,0.0001259852,0.02688,2.762562,nan,nan,nan,15145.0,0.075,9.02511346618
2015-12-01 19:38:51,51.7229,-39.1565,440.0,4.382,34.883,-0.00366104042393,0.0001199572,0.02496,2.736126,nan,nan,nan,15148.0,0.074,9.04484334766
2015-12-01 19:38:51,51.7229,-39.1565,442.0,4.373,34.883,-0.0036610404254,0.000123574,0.03072,2.742735,nan,nan,nan,15148.0,0.074,9.06654343627
2015-12-01 19:38:51,51.7229,-39.1565,444.0,4.358,34.882,-0.00366104042796,0.00012056,0.0288,2.749344,nan,nan,nan,15145.0,0.075,9.08349557893
2015-12-01 19:38:51,51.7229,-39.1565,446.0,4.346,34.881,-0.00366104042995,0.0001223684,0.0288,2.729517,nan,nan,nan,15149.0,0.074,9.10502254524
2015-12-01 19:38:51,51.7229,-39.1565,448.0,4.315,34.878,-0.00366104043522,0.0001277936,0.02496,2.722908,nan,nan,nan,15147.0,0.074,9.12794172637
2015-12-01 19:38:51,51.7229,-39.1565,450.0,4.287,34.876,-0.00366104043975,0.0001208614,0.03072,2.736126,nan,nan,nan,15146.0,0.074,9.13662964145
2015-12-01 19:38:51,51.7229,-39.1565,452.0,4.279,34.876,-0.00366104044104,0.0001208614,0.02688,2.722908,nan,nan,nan,15139.0,0.076,9.14198621935
2015-12-01 19:38:51,51.7229,-39.1565,454.0,4.27,34.876,-0.00366104044255,0.0001232726,0.02496,2.70969,nan,nan,nan,15143.0,0.075,9.14825931763
2015-12-01 19:38:51,51.7229,-39.1565,456.0,4.259,34.875,-0.00366104044432,0.000122067,0.02688,2.722908,nan,nan,nan,15147.0,0.074,9.14521337176
2015-12-01 19:38:51,51.7229,-39.1565,458.0,4.258,34.876,-0.00366104044462,0.0001202586,0.02496,2.722908,nan,nan,nan,15147.0,0.074,9.14503088164
2015-12-01 19:38:51,51.7229,-39.1565,460.0,4.254,34.877,-0.00366104044525,0.0001193544,0.0288,2.729517,nan,nan,nan,15148.0,0.074,9.14096020147
2015-12-01 19:38:51,51.7229,-39.1565,462.0,4.255,34.878,-0.00366104044506,0.000138644,0.03072,2.696472,nan,nan,nan,15147.0,0.074,9.13609418978
2015-12-01 19:38:51,51.7229,-39.1565,464.0,4.256,34.879,-0.00366104044507,0.0001214642,0.02688,2.722908,nan,nan,nan,15146.0,0.075,9.13366803791
2015-12-01 19:38:51,51.7229,-39.1565,466.0,4.255,34.879,-0.00366104044518,0.000119053,0.02688,2.742735,nan,nan,nan,15149.0,0.073,9.13344026973
2015-12-01 19:38:51,51.7229,-39.1565,468.0,4.254,34.879,-0.00366104044544,0.0001211628,0.02304,2.70969,nan,nan,nan,15148.0,0.074,9.13617393553
2015-12-01 19:38:51,51.7229,-39.1565,470.0,4.252,34.88,-0.00366104044577,0.0001196558,0.03264,2.736126,nan,nan,nan,15149.0,0.074,9.13780320911
2015-12-01 19:38:51,51.7229,-39.1565,472.0,4.25,34.879,-0.00366104044632,0.0001187516,0.0288,2.722908,nan,nan,nan,15149.0,0.073,9.14369655476
2015-12-01 19:38:51,51.7229,-39.1565,474.0,4.228,34.879,-0.00366104045007,0.0001178474,0.02688,2.729517,nan,nan,nan,15149.0,0.073,9.1469244282
2015-12-01 19:38:51,51.7229,-39.1565,476.0,4.212,34.879,-0.0036610404526,0.0001193544,0.02688,2.703081,nan,nan,nan,15153.0,0.073,9.14825931764
2015-12-01 19:38:51,51.7229,-39.1565,478.0,4.205,34.879,-0.00366104045346,0.00012056,0.02496,2.749344,nan,nan,nan,15150.0,0.073,9.14882985417
2015-12-01 19:38:51,51.7229,-39.1565,480.0,4.206,34.88,-0.00366104045333,0.0001181488,0.02496,2.736126,nan,nan,nan,15152.0,0.073,9.14346848797
2015-12-01 19:38:51,51.7229,-39.1565,482.0,4.207,34.88,-0.0036610404531,0.0001166418,0.02496,2.742735,nan,nan,nan,15152.0,0.073,9.14027626594
2015-12-01 19:38:51,51.7229,-39.1565,484.0,4.208,34.881,-0.00366104045295,0.0001178474,0.02688,2.722908,nan,nan,nan,15153.0,0.072,9.13936444693
2015-12-01 19:38:51,51.7229,-39.1565,486.0,4.21,34.881,-0.00366104045267,0.0001181488,0.02496,2.729517,nan,nan,nan,15150.0,0.073,9.13457917847
2015-12-01 19:38:51,51.7229,-39.1565,488.0,4.21,34.882,-0.00366104045261,0.0001181488,0.02688,2.749344,nan,nan,nan,15151.0,0.073,9.13549042752
2015-12-01 19:38:51,51.7229,-39.1565,490.0,4.211,34.882,-0.00366104045248,0.0001166418,0.02496,2.729517,nan,nan,nan,15150.0,0.073,9.13210796168
2015-12-01 19:38:51,51.7229,-39.1565,492.0,4.214,34.883,-0.00366104045202,0.000116039,0.02496,2.729517,nan,nan,nan,15148.0,0.074,9.12365264784
2015-12-01 19:38:51,51.7229,-39.1565,494.0,4.22,34.885,-0.00366104045095,0.0001172446,0.02304,2.736126,nan,nan,nan,15150.0,0.073,9.11884309607
2015-12-01 19:38:51,51.7229,-39.1565,496.0,4.224,34.887,-0.00366104045039,0.0001178474,0.02304,2.742735,nan,nan,nan,15149.0,0.073,9.11251456416
2015-12-01 19:38:51,51.7229,-39.1565,498.0,4.229,34.888,-0.00366104044961,0.0001193544,0.02304,2.729517,nan,nan,nan,15146.0,0.075,9.10842709734
2015-12-01 19:38:51,51.7229,-39.1565,500.0,4.229,34.888,-0.00366104044951,0.0001244782,0.0288,2.722908,nan,nan,nan,15147.0,0.074,9.10748501937
2015-12-01 19:38:51,51.7229,-39.1565,504.0,4.231,34.891,-0.00366104044934,0.0001208614,0.02688,2.742735,nan,nan,nan,15149.0,0.073,9.10547639783
2015-12-01 19:38:51,51.7229,-39.1565,508.0,4.229,34.892,-0.00366104044967,0.0001181488,0.02688,2.742735,nan,nan,nan,15147.0,0.074,9.10285577104
2015-12-01 19:38:51,51.7229,-39.1565,512.0,4.229,34.894,-0.00366104044984,0.0001181488,0.0288,2.755953,nan,nan,nan,15142.0,0.075,9.09935166325
2015-12-01 19:38:51,51.7229,-39.1565,516.2,4.227,34.895,-0.00366104045017,0.0001178474,0.02496,2.749344,nan,nan,nan,15147.0,0.074,9.09892084843
2015-12-01 19:38:51,51.7229,-39.1565,518.9,4.222,34.896,-0.00366104045102,0.000119053,0.0288,2.762562,nan,nan,nan,15149.0,0.074,9.10183499108
