datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-28 12:05:18,52.3205,-38.012,304.0,4.646,34.856,-0.00366104037761,0.0001196558,0.02688,2.828652,nan,nan,nan,15183.0,0.065,8.70958739699
2015-12-28 12:05:18,52.3205,-38.012,306.0,4.658,34.859,-0.00366104037591,0.0001302048,0.0288,2.808825,nan,nan,nan,15180.0,0.065,8.71389465895
2015-12-28 12:05:18,52.3205,-38.012,308.0,4.656,34.86,-0.00366104037655,0.0001172446,0.02688,2.815434,nan,nan,nan,15179.0,0.066,8.72639988374
2015-12-28 12:05:18,52.3205,-38.012,310.0,4.648,34.86,-0.0036610403781,0.0001166418,0.0288,2.802216,nan,nan,nan,15182.0,0.064,8.7475016456
2015-12-28 12:05:18,52.3205,-38.012,312.0,4.633,34.86,-0.00366104038068,0.0001178474,0.0288,2.828652,nan,nan,nan,15176.0,0.066,8.77402578893
2015-12-28 12:05:18,52.3205,-38.012,314.0,4.61,34.861,-0.00366104038454,0.0001211628,0.0288,2.795607,nan,nan,nan,15178.0,0.066,8.79218206577
2015-12-28 12:05:18,52.3205,-38.012,316.0,4.59,34.861,-0.00366104038771,0.0001211628,0.03072,2.802216,nan,nan,nan,15177.0,0.066,8.80929154042
2015-12-28 12:05:18,52.3205,-38.012,318.0,4.576,34.86,-0.00366104039021,0.000117546,0.0288,2.782389,nan,nan,nan,15184.0,0.064,8.83037804986
2015-12-28 12:05:18,52.3205,-38.012,320.0,4.555,34.859,-0.00366104039388,0.0001169432,0.03072,2.77578,nan,nan,nan,15178.0,0.066,8.85108529854
2015-12-28 12:05:18,52.3205,-38.012,322.0,4.522,34.857,-0.00366104039925,0.000117546,0.02688,2.788998,nan,nan,nan,15179.0,0.065,8.86272399236
2015-12-28 12:05:18,52.3205,-38.012,324.0,4.506,34.856,-0.00366104040189,0.0001181488,0.02688,2.77578,nan,nan,nan,15180.0,0.066,8.87019984757
2015-12-28 12:05:18,52.3205,-38.012,326.0,4.499,34.856,-0.00366104040305,0.0001211628,0.02496,2.782389,nan,nan,nan,15180.0,0.065,8.87724275756
2015-12-28 12:05:18,52.3205,-38.012,328.0,4.493,34.856,-0.00366104040432,0.000122067,0.02688,2.788998,nan,nan,nan,15170.0,0.068,8.89355483273
2015-12-28 12:05:18,52.3205,-38.012,330.0,4.47,34.858,-0.00366104040814,0.0001166418,0.02688,2.802216,nan,nan,nan,15183.0,0.064,8.91388419486
2015-12-28 12:05:18,52.3205,-38.012,332.0,4.458,34.859,-0.00366104040987,0.0001187516,0.02688,2.762562,nan,nan,nan,15180.0,0.065,8.92163263493
2015-12-28 12:05:18,52.3205,-38.012,334.0,4.45,34.859,-0.0036610404111,0.000119053,0.02496,2.762562,nan,nan,nan,15177.0,0.066,8.9242910792
2015-12-28 12:05:18,52.3205,-38.012,336.0,4.449,34.86,-0.00366104041138,0.000119053,0.03072,2.769171,nan,nan,nan,15181.0,0.065,8.93049776615
2015-12-28 12:05:18,52.3205,-38.012,338.0,4.451,34.861,-0.00366104041111,0.0001208614,0.02688,2.77578,nan,nan,nan,15181.0,0.065,8.93205023692
2015-12-28 12:05:18,52.3205,-38.012,340.0,4.448,34.862,-0.00366104041152,0.0001184502,0.0288,2.762562,nan,nan,nan,15181.0,0.065,8.93471235946
2015-12-28 12:05:18,52.3205,-38.012,342.0,4.448,34.863,-0.00366104041168,0.0001211628,0.0288,2.77578,nan,nan,nan,15181.0,0.065,8.93227204456
2015-12-28 12:05:18,52.3205,-38.012,344.0,4.447,34.864,-0.00366104041178,0.0001196558,0.02688,2.782389,nan,nan,nan,15181.0,0.065,8.93293750665
2015-12-28 12:05:18,52.3205,-38.012,346.0,4.445,34.864,-0.0036610404123,0.0001199572,0.03072,2.769171,nan,nan,nan,15182.0,0.065,8.935378037
2015-12-28 12:05:18,52.3205,-38.012,348.0,4.438,34.865,-0.00366104041348,0.00012056,0.0288,2.749344,nan,nan,nan,15179.0,0.065,8.93144029955
2015-12-28 12:05:18,52.3205,-38.012,350.0,4.436,34.865,-0.00366104041382,0.0001193544,0.03072,2.762562,nan,nan,nan,15182.0,0.064,8.93027601071
2015-12-28 12:05:18,52.3205,-38.012,352.0,4.434,34.867,-0.00366104041406,0.0001178474,0.02688,2.782389,nan,nan,nan,15179.0,0.066,8.92495583688
2015-12-28 12:05:18,52.3205,-38.012,354.0,4.435,34.867,-0.00366104041402,0.0001232726,0.03264,2.782389,nan,nan,nan,15181.0,0.065,8.92368176952
2015-12-28 12:05:18,52.3205,-38.012,356.0,4.437,34.868,-0.00366104041369,0.0001178474,0.03264,2.782389,nan,nan,nan,15180.0,0.066,8.92384794
2015-12-28 12:05:18,52.3205,-38.012,358.0,4.437,34.869,-0.00366104041384,0.0001193544,0.0288,2.769171,nan,nan,nan,15178.0,0.066,8.93049776615
2015-12-28 12:05:18,52.3205,-38.012,360.0,4.43,34.87,-0.00366104041525,0.0001172446,0.02688,2.77578,nan,nan,nan,15181.0,0.065,8.93559994258
2015-12-28 12:05:18,52.3205,-38.012,362.0,4.417,34.871,-0.00366104041716,0.0001199572,0.02688,2.782389,nan,nan,nan,15179.0,0.066,8.93504519089
2015-12-28 12:05:18,52.3205,-38.012,364.0,4.413,34.874,-0.00366104041782,0.0001163404,0.03072,2.802216,nan,nan,nan,15181.0,0.065,8.93626569849
2015-12-28 12:05:18,52.3205,-38.012,366.0,4.412,34.874,-0.00366104041809,0.0001181488,0.03072,2.77578,nan,nan,nan,15181.0,0.066,8.93781935758
2015-12-28 12:05:18,52.3205,-38.012,368.0,4.411,34.874,-0.00366104041844,0.0001172446,0.0288,2.788998,nan,nan,nan,15177.0,0.066,8.94581466349
2015-12-28 12:05:18,52.3205,-38.012,370.0,4.404,34.874,-0.00366104041983,0.0001163404,0.02688,2.769171,nan,nan,nan,15178.0,0.066,8.95059368186
2015-12-28 12:05:18,52.3205,-38.012,372.0,4.395,34.874,-0.00366104042114,0.0001169432,0.0288,2.788998,nan,nan,nan,15183.0,0.064,8.95281751251
2015-12-28 12:05:18,52.3205,-38.012,374.0,4.392,34.874,-0.00366104042169,0.0001208614,0.02496,2.769171,nan,nan,nan,15179.0,0.066,8.95365161792
2015-12-28 12:05:18,52.3205,-38.012,376.0,4.389,34.874,-0.00366104042219,0.0001181488,0.02688,2.755953,nan,nan,nan,15180.0,0.065,8.96205341491
2015-12-28 12:05:18,52.3205,-38.012,378.0,4.382,34.874,-0.00366104042341,0.0001169432,0.02688,2.769171,nan,nan,nan,15182.0,0.065,8.96951714743
2015-12-28 12:05:18,52.3205,-38.012,380.0,4.379,34.874,-0.00366104042396,0.0001169432,0.0288,2.762562,nan,nan,nan,15180.0,0.066,8.9773229568
2015-12-28 12:05:18,52.3205,-38.012,382.0,4.376,34.875,-0.0036610404245,0.0001184502,0.02688,2.762562,nan,nan,nan,15180.0,0.065,8.98150795687
2015-12-28 12:05:18,52.3205,-38.012,384.0,4.369,34.875,-0.00366104042558,0.0001178474,0.0288,2.769171,nan,nan,nan,15180.0,0.065,8.98429924357
2015-12-28 12:05:18,52.3205,-38.012,386.0,4.371,34.875,-0.00366104042537,0.0001178474,0.02688,2.782389,nan,nan,nan,15178.0,0.066,8.99508327594
2015-12-28 12:05:18,52.3205,-38.012,388.0,4.373,34.875,-0.00366104042522,0.000119053,0.03264,2.77578,nan,nan,nan,15181.0,0.065,9.0108679138
2015-12-28 12:05:18,52.3205,-38.012,390.0,4.366,34.875,-0.00366104042669,0.0001169432,0.02304,2.736126,nan,nan,nan,15182.0,0.065,9.03219009254
2015-12-28 12:05:18,52.3205,-38.012,392.0,4.357,34.873,-0.00366104042809,0.0001172446,0.03072,2.749344,nan,nan,nan,15180.0,0.066,9.05949116546
2015-12-28 12:05:18,52.3205,-38.012,394.0,4.328,34.871,-0.00366104043344,0.0001178474,0.0288,2.749344,nan,nan,nan,15180.0,0.065,9.08773951316
2015-12-28 12:05:18,52.3205,-38.012,396.0,4.298,34.869,-0.00366104043769,0.000117546,0.02496,2.729517,nan,nan,nan,15182.0,0.065,9.09340176857
2015-12-28 12:05:18,52.3205,-38.012,398.0,4.292,34.87,-0.00366104043846,0.0001178474,0.02496,2.722908,nan,nan,nan,15183.0,0.064,9.09425146951
2015-12-28 12:05:18,52.3205,-38.012,400.0,4.291,34.87,-0.00366104043867,0.0001178474,0.0288,2.736126,nan,nan,nan,15183.0,0.064,9.09283535384
2015-12-28 12:05:18,52.3205,-38.012,402.0,4.29,34.871,-0.00366104043888,0.000117546,0.02688,2.736126,nan,nan,nan,15180.0,0.065,9.0919858106
2015-12-28 12:05:18,52.3205,-38.012,404.0,4.29,34.871,-0.00366104043885,0.0001178474,0.02496,2.736126,nan,nan,nan,15178.0,0.066,9.09057011543
2015-12-28 12:05:18,52.3205,-38.012,406.0,4.291,34.871,-0.0036610404387,0.0001214642,0.02496,2.729517,nan,nan,nan,15182.0,0.064,9.08943774845
2015-12-28 12:05:18,52.3205,-38.012,408.0,4.292,34.872,-0.00366104043855,0.0001196558,0.02688,2.742735,nan,nan,nan,15182.0,0.064,9.08858858354
2015-12-28 12:05:18,52.3205,-38.012,410.0,4.292,34.873,-0.00366104043845,0.0001178474,0.02688,2.736126,nan,nan,nan,15183.0,0.064,9.08972082443
2015-12-28 12:05:18,52.3205,-38.012,412.0,4.293,34.873,-0.00366104043834,0.0001166418,0.02496,2.736126,nan,nan,nan,15182.0,0.065,9.08745651072
2015-12-28 12:05:18,52.3205,-38.012,414.0,4.291,34.874,-0.00366104043892,0.0001193544,0.02496,2.729517,nan,nan,nan,15183.0,0.064,9.08858858354
2015-12-28 12:05:18,52.3205,-38.012,416.0,4.287,34.875,-0.0036610404394,0.0001178474,0.02496,2.729517,nan,nan,nan,15180.0,0.065,9.08208145902
2015-12-28 12:05:18,52.3205,-38.012,418.0,4.286,34.877,-0.00366104043933,0.000119053,0.03264,2.742735,nan,nan,nan,15182.0,0.065,9.07614501886
2015-12-28 12:05:18,52.3205,-38.012,420.0,4.296,34.88,-0.00366104043784,0.000122067,0.02496,2.736126,nan,nan,nan,15182.0,0.065,9.07444974222
2015-12-28 12:05:18,52.3205,-38.012,422.0,4.299,34.881,-0.00366104043742,0.0001166418,0.02496,2.755953,nan,nan,nan,15178.0,0.066,9.07868864126
2015-12-28 12:05:18,52.3205,-38.012,424.0,4.3,34.882,-0.00366104043731,0.0001166418,0.02496,2.749344,nan,nan,nan,15177.0,0.066,9.07614501886
2015-12-28 12:05:18,52.3205,-38.012,426.0,4.296,34.882,-0.00366104043818,0.0001199572,0.02688,2.749344,nan,nan,nan,15181.0,0.066,9.0806676014
2015-12-28 12:05:18,52.3205,-38.012,428.0,4.288,34.882,-0.00366104043942,0.0001172446,0.02496,2.722908,nan,nan,nan,15180.0,0.066,9.08123311298
2015-12-28 12:05:18,52.3205,-38.012,430.0,4.285,34.882,-0.00366104043981,0.0001166418,0.0288,2.703081,nan,nan,nan,15182.0,0.065,9.07934446826
2015-12-28 12:05:18,52.3205,-38.012,432.0,4.29,34.883,-0.00366104043912,0.0001169432,0.0288,2.77578,nan,nan,nan,15181.0,0.065,9.07868864127
2015-12-28 12:05:18,52.3205,-38.012,434.0,4.29,34.883,-0.0036610404391,0.0001178474,0.0288,2.762562,nan,nan,nan,15181.0,0.065,9.08179866651
2015-12-28 12:05:18,52.3205,-38.012,436.0,4.287,34.883,-0.00366104043962,0.0001178474,0.02496,2.762562,nan,nan,nan,15180.0,0.065,9.08292989949
2015-12-28 12:05:18,52.3205,-38.012,438.0,4.286,34.883,-0.00366104043986,0.000119053,0.0288,2.729517,nan,nan,nan,15170.0,0.068,9.08689053732
2015-12-28 12:05:18,52.3205,-38.012,440.0,4.284,34.883,-0.00366104044025,0.0001181488,0.0288,2.736126,nan,nan,nan,15180.0,0.066,9.0883961193
2015-12-28 12:05:18,52.3205,-38.012,442.0,4.279,34.883,-0.00366104044107,0.0001172446,0.02496,2.742735,nan,nan,nan,15181.0,0.065,9.09170265055
2015-12-28 12:05:18,52.3205,-38.012,444.0,4.273,34.884,-0.00366104044216,0.0001172446,0.02496,2.736126,nan,nan,nan,15181.0,0.066,9.091419501
2015-12-28 12:05:18,52.3205,-38.012,446.0,4.268,34.885,-0.00366104044285,0.0001184502,0.0288,2.742735,nan,nan,nan,15180.0,0.065,9.0951012651
2015-12-28 12:05:18,52.3205,-38.012,448.0,4.267,34.885,-0.00366104044313,0.0001178474,0.02688,2.736126,nan,nan,nan,15180.0,0.065,9.0951012651
2015-12-28 12:05:18,52.3205,-38.012,450.0,4.262,34.885,-0.00366104044389,0.000116039,0.02688,2.736126,nan,nan,nan,15180.0,0.066,9.09708448963
2015-12-28 12:05:18,52.3205,-38.012,452.0,4.261,34.885,-0.00366104044413,0.0001166418,0.02496,2.736126,nan,nan,nan,15180.0,0.066,9.09776457099
2015-12-28 12:05:18,52.3205,-38.012,454.0,4.257,34.885,-0.00366104044481,0.0001169432,0.02496,2.716299,nan,nan,nan,15181.0,0.065,9.10048550267
2015-12-28 12:05:18,52.3205,-38.012,456.0,4.253,34.886,-0.00366104044544,0.0001169432,0.02688,2.742735,nan,nan,nan,15181.0,0.065,9.0998051788
2015-12-28 12:05:18,52.3205,-38.012,458.0,4.252,34.886,-0.00366104044568,0.000117546,0.02688,2.742735,nan,nan,nan,15181.0,0.066,9.09889817464
2015-12-28 12:05:18,52.3205,-38.012,460.0,4.249,34.886,-0.00366104044629,0.000117546,0.02688,2.729517,nan,nan,nan,15180.0,0.065,9.10116588717
2015-12-28 12:05:18,52.3205,-38.012,462.0,4.246,34.887,-0.00366104044661,0.0001169432,0.02688,2.755953,nan,nan,nan,15177.0,0.066,9.10133599278
2015-12-28 12:05:18,52.3205,-38.012,464.0,4.246,34.887,-0.00366104044675,0.0001169432,0.02112,2.722908,nan,nan,nan,15182.0,0.065,9.0998051788
2015-12-28 12:05:18,52.3205,-38.012,466.0,4.246,34.887,-0.00366104044678,0.0001181488,0.02688,2.729517,nan,nan,nan,15178.0,0.066,9.09708448963
2015-12-28 12:05:18,52.3205,-38.012,468.0,4.246,34.887,-0.0036610404468,0.0001181488,0.02688,2.769171,nan,nan,nan,15180.0,0.066,9.09850139421
2015-12-28 12:05:18,52.3205,-38.012,470.0,4.246,34.887,-0.00366104044685,0.000116039,0.02688,2.729517,nan,nan,nan,15181.0,0.065,9.10139269549
2015-12-28 12:05:18,52.3205,-38.012,472.0,4.246,34.888,-0.00366104044687,0.0001347258,0.02688,2.716299,nan,nan,nan,15182.0,0.065,9.10388803179
2015-12-28 12:05:18,52.3205,-38.012,474.0,4.246,34.888,-0.00366104044687,0.0001166418,0.02496,2.742735,nan,nan,nan,15181.0,0.065,9.10473890108
2015-12-28 12:05:18,52.3205,-38.012,476.0,4.243,34.889,-0.00366104044742,0.000116039,0.02688,2.762562,nan,nan,nan,15182.0,0.065,9.11183316778
2015-12-28 12:05:18,52.3205,-38.012,478.0,4.229,34.888,-0.00366104044974,0.0001151348,0.02688,2.729517,nan,nan,nan,15177.0,0.066,9.11978657567
2015-12-28 12:05:18,52.3205,-38.012,480.0,4.21,34.887,-0.0036610404529,0.0001178474,0.02688,2.716299,nan,nan,nan,15182.0,0.065,9.12160566021
2015-12-28 12:05:18,52.3205,-38.012,482.0,4.207,34.887,-0.00366104045318,0.0001172446,0.02688,2.716299,nan,nan,nan,15183.0,0.065,9.1156952177
2015-12-28 12:05:18,52.3205,-38.012,484.0,4.212,34.889,-0.00366104045251,0.0001148334,0.02688,2.722908,nan,nan,nan,15183.0,0.064,9.1061572273
2015-12-28 12:05:18,52.3205,-38.012,486.0,4.215,34.89,-0.00366104045202,0.000129602,0.02688,2.722908,nan,nan,nan,15182.0,0.065,9.09963510731
2015-12-28 12:05:18,52.3205,-38.012,488.0,4.22,34.891,-0.00366104045129,0.0001163404,0.02688,2.729517,nan,nan,nan,15181.0,0.065,9.09345841236
2015-12-28 12:05:18,52.3205,-38.012,490.0,4.227,34.893,-0.00366104045008,0.0001178474,0.02496,2.722908,nan,nan,nan,15181.0,0.066,9.0884753687
2015-12-28 12:05:18,52.3205,-38.012,492.0,4.225,34.894,-0.00366104045051,0.000117546,0.02688,2.749344,nan,nan,nan,15181.0,0.065,9.09232561655
2015-12-28 12:05:18,52.3205,-38.012,494.0,4.22,34.895,-0.00366104045148,0.0001163404,0.02496,2.749344,nan,nan,nan,15182.0,0.065,9.08915468298
2015-12-28 12:05:18,52.3205,-38.012,496.0,4.217,34.895,-0.00366104045194,0.0001154362,0.02688,2.736126,nan,nan,nan,15181.0,0.065,9.09300527385
2015-12-28 12:05:18,52.3205,-38.012,498.0,4.215,34.895,-0.00366104045229,0.0001169432,0.0288,2.729517,nan,nan,nan,15182.0,0.064,9.0916460198
2015-12-28 12:05:18,52.3205,-38.012,500.0,4.214,34.895,-0.0036610404524,0.0001154362,0.02688,2.742735,nan,nan,nan,15182.0,0.065,9.0916460198
2015-12-28 12:05:18,52.3205,-38.012,504.0,4.21,34.896,-0.00366104045309,0.0001181488,0.0288,2.749344,nan,nan,nan,15177.0,0.066,9.0954525416
2015-12-28 12:05:18,52.3205,-38.012,508.0,4.201,34.896,-0.0036610404546,0.000114532,0.02688,2.742735,nan,nan,nan,15181.0,0.065,9.097764571
2015-12-28 12:05:18,52.3205,-38.012,512.0,4.194,34.895,-0.00366104045581,0.0001154362,0.02688,2.736126,nan,nan,nan,15180.0,0.065,9.09867144044
2015-12-28 12:05:18,52.3205,-38.012,516.0,4.192,34.895,-0.00366104045619,0.0001148334,0.02496,2.749344,nan,nan,nan,15179.0,0.066,9.09758321004
2015-12-28 12:05:18,52.3205,-38.012,520.0,4.191,34.895,-0.0036610404565,0.0001151348,0.02496,2.742735,nan,nan,nan,15178.0,0.066,9.09697114863
2015-12-28 12:05:18,52.3205,-38.012,524.0,4.18,34.897,-0.00366104045827,0.0001163404,0.02496,2.749344,nan,nan,nan,15181.0,0.065,9.09746986163
2015-12-28 12:05:18,52.3205,-38.012,528.0,4.179,34.898,-0.00366104045854,0.000116039,0.02688,2.749344,nan,nan,nan,15179.0,0.066,9.09629113797
2015-12-28 12:05:18,52.3205,-38.012,532.2,4.179,34.898,-0.00366104045855,0.000116039,0.02688,2.762562,nan,nan,nan,15175.0,0.066,9.09632513706
2015-12-28 12:05:18,52.3205,-38.012,535.2,4.178,34.898,-0.00366104045873,0.0001169432,0.02496,2.755953,nan,nan,nan,15181.0,0.065,9.09559985591
