datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-18 11:48:52,51.7228,-34.6782,302.0,4.539,34.836,-0.00366104039651,0.0001256838,0.05184,2.689863,nan,nan,nan,14603.0,0.22,9.12063921763
2016-03-18 11:48:52,51.7228,-34.6782,304.0,4.542,34.836,-0.00366104039612,0.0001244782,0.05184,2.729517,nan,nan,nan,14602.0,0.22,9.13267729569
2016-03-18 11:48:52,51.7228,-34.6782,306.0,4.538,34.837,-0.00366104039702,0.000122067,0.05184,2.703081,nan,nan,nan,14606.0,0.219,9.14854458057
2016-03-18 11:48:52,51.7228,-34.6782,308.0,4.531,34.839,-0.00366104039809,0.0001247796,0.04992,2.696472,nan,nan,nan,14604.0,0.22,9.17054177508
2016-03-18 11:48:52,51.7228,-34.6782,310.0,4.519,34.838,-0.0036610404003,0.0001229712,0.04992,2.696472,nan,nan,nan,14603.0,0.22,9.2060988838
2016-03-18 11:48:52,51.7228,-34.6782,312.0,4.5,34.836,-0.00366104040352,0.000129602,0.0576,2.683254,nan,nan,nan,14599.0,0.221,9.23345187321
2016-03-18 11:48:52,51.7228,-34.6782,314.0,4.494,34.836,-0.0036610404047,0.0001241768,0.05568,2.689863,nan,nan,nan,14599.0,0.222,9.26148123391
2016-03-18 11:48:52,51.7228,-34.6782,316.0,4.478,34.835,-0.00366104040763,0.0001244782,0.05568,2.670036,nan,nan,nan,14599.0,0.221,9.29949746302
2016-03-18 11:48:52,51.7228,-34.6782,318.0,4.458,34.833,-0.00366104041139,0.000125081,0.0576,2.663427,nan,nan,nan,14597.0,0.222,9.33457954336
2016-03-18 11:48:52,51.7228,-34.6782,320.0,4.441,34.831,-0.00366104041377,0.0001214642,0.05184,2.663427,nan,nan,nan,14600.0,0.221,9.36904589435
2016-03-18 11:48:52,51.7228,-34.6782,322.0,4.421,34.829,-0.00366104041753,0.0001247796,0.05568,2.656818,nan,nan,nan,14602.0,0.22,9.4158577978
2016-03-18 11:48:52,51.7228,-34.6782,324.0,4.378,34.827,-0.00366104042542,0.0001241768,0.06528,2.6436,nan,nan,nan,14597.0,0.222,9.44633299534
2016-03-18 11:48:52,51.7228,-34.6782,326.0,4.342,34.827,-0.00366104043003,0.0001256838,0.06528,2.630382,nan,nan,nan,14598.0,0.222,9.4480170289
2016-03-18 11:48:52,51.7228,-34.6782,328.0,4.334,34.828,-0.00366104043107,0.0001256838,0.06336,2.623773,nan,nan,nan,14599.0,0.222,9.44781540016
2016-03-18 11:48:52,51.7228,-34.6782,330.0,4.33,34.828,-0.00366104043178,0.0001238754,0.05952,2.6436,nan,nan,nan,14599.0,0.222,9.45196762767
2016-03-18 11:48:52,51.7228,-34.6782,332.0,4.328,34.828,-0.0036610404323,0.000128095,0.0576,2.610555,nan,nan,nan,14598.0,0.222,9.45909085838
2016-03-18 11:48:52,51.7228,-34.6782,334.0,4.313,34.828,-0.00366104043506,0.0001253824,0.06144,2.630382,nan,nan,nan,14597.0,0.222,9.46235783851
2016-03-18 11:48:52,51.7228,-34.6782,336.0,4.303,34.828,-0.00366104043642,0.0001247796,0.0576,2.623773,nan,nan,nan,14594.0,0.222,9.46027869355
2016-03-18 11:48:52,51.7228,-34.6782,338.0,4.299,34.828,-0.00366104043689,0.0001247796,0.05952,2.623773,nan,nan,nan,14595.0,0.223,9.45523163757
2016-03-18 11:48:52,51.7228,-34.6782,340.0,4.294,34.83,-0.00366104043759,0.0001259852,0.05952,2.617164,nan,nan,nan,14597.0,0.222,9.44188746488
2016-03-18 11:48:52,51.7228,-34.6782,342.0,4.293,34.832,-0.00366104043761,0.000125081,0.0576,2.623773,nan,nan,nan,14600.0,0.221,9.42117500001
2016-03-18 11:48:52,51.7228,-34.6782,344.0,4.304,34.837,-0.00366104043568,0.0001238754,0.05568,2.6436,nan,nan,nan,14599.0,0.221,9.40965896731
2016-03-18 11:48:52,51.7228,-34.6782,346.0,4.307,34.839,-0.0036610404354,0.000125081,0.05952,2.636991,nan,nan,nan,14600.0,0.221,9.40425524279
2016-03-18 11:48:52,51.7228,-34.6782,348.0,4.308,34.839,-0.00366104043521,0.0001259852,0.05568,2.636991,nan,nan,nan,14600.0,0.221,9.40110676222
2016-03-18 11:48:52,51.7228,-34.6782,350.0,4.31,34.839,-0.00366104043483,0.0001247796,0.05952,2.617164,nan,nan,nan,14596.0,0.222,9.39020892234
2016-03-18 11:48:52,51.7228,-34.6782,352.0,4.312,34.84,-0.00366104043447,0.0001259852,0.05184,2.636991,nan,nan,nan,14600.0,0.221,9.37844458673
2016-03-18 11:48:52,51.7228,-34.6782,354.0,4.315,34.841,-0.00366104043398,0.0001214642,0.04992,2.617164,nan,nan,nan,14602.0,0.22,9.36083133758
2016-03-18 11:48:52,51.7228,-34.6782,356.0,4.32,34.843,-0.00366104043315,0.0001335202,0.048,2.636991,nan,nan,nan,14604.0,0.22,9.34325787819
2016-03-18 11:48:52,51.7228,-34.6782,358.0,4.321,34.846,-0.00366104043302,0.0001232726,0.05568,2.656818,nan,nan,nan,14603.0,0.22,9.33030242462
2016-03-18 11:48:52,51.7228,-34.6782,360.0,4.322,34.848,-0.00366104043276,0.0001208614,0.05184,2.623773,nan,nan,nan,14598.0,0.222,9.31522278345
2016-03-18 11:48:52,51.7228,-34.6782,362.0,4.323,34.849,-0.00366104043254,0.0001214642,0.05568,2.656818,nan,nan,nan,14603.0,0.22,9.30677373703
2016-03-18 11:48:52,51.7228,-34.6782,364.0,4.322,34.849,-0.00366104043275,0.0001214642,0.04608,2.617164,nan,nan,nan,14604.0,0.22,9.29426277532
2016-03-18 11:48:52,51.7228,-34.6782,365.9,4.323,34.851,-0.00366104043242,0.0001208614,0.05376,2.6436,nan,nan,nan,14607.0,0.219,9.2803208914
2016-03-18 11:48:52,51.7228,-34.6782,368.0,4.325,34.853,-0.00366104043208,0.0001211628,0.04608,2.663427,nan,nan,nan,14603.0,0.22,9.27046057314
2016-03-18 11:48:52,51.7228,-34.6782,370.0,4.326,34.854,-0.00366104043194,0.0001223684,0.04608,2.656818,nan,nan,nan,14605.0,0.22,9.26379748379
2016-03-18 11:48:52,51.7228,-34.6782,372.0,4.326,34.854,-0.00366104043184,0.0001247796,0.04992,2.670036,nan,nan,nan,14605.0,0.219,9.25511512662
2016-03-18 11:48:52,51.7228,-34.6782,374.0,4.326,34.855,-0.00366104043185,0.000122067,0.04608,2.656818,nan,nan,nan,14606.0,0.219,9.24297620987
2016-03-18 11:48:52,51.7228,-34.6782,376.0,4.325,34.856,-0.00366104043181,0.000119053,0.04608,2.676645,nan,nan,nan,14604.0,0.22,9.22682065187
2016-03-18 11:48:52,51.7228,-34.6782,378.0,4.326,34.857,-0.00366104043166,0.0001211628,0.04224,2.663427,nan,nan,nan,14605.0,0.219,9.2075360942
2016-03-18 11:48:52,51.7228,-34.6782,380.0,4.328,34.859,-0.00366104043125,0.0001202586,0.04608,2.656818,nan,nan,nan,14603.0,0.22,9.17283082051
2016-03-18 11:48:52,51.7228,-34.6782,382.0,4.333,34.861,-0.00366104043027,0.0001214642,0.048,2.689863,nan,nan,nan,14608.0,0.219,9.12843108448
2016-03-18 11:48:52,51.7228,-34.6782,384.0,4.344,34.864,-0.00366104042787,0.0001317118,0.04608,2.683254,nan,nan,nan,14609.0,0.219,9.07360224534
2016-03-18 11:48:52,51.7228,-34.6782,386.0,4.37,34.87,-0.00366104042337,0.0001199572,0.03648,2.683254,nan,nan,nan,14612.0,0.218,9.0246082452
2016-03-18 11:48:52,51.7228,-34.6782,388.0,4.402,34.877,-0.00366104041843,0.0001214642,0.0384,2.729517,nan,nan,nan,14612.0,0.217,8.9882087754
2016-03-18 11:48:52,51.7228,-34.6782,390.0,4.425,34.882,-0.00366104041523,0.0001172446,0.03264,2.742735,nan,nan,nan,14614.0,0.217,8.97369782886
2016-03-18 11:48:52,51.7228,-34.6782,392.0,4.43,34.884,-0.00366104041444,0.0001181488,0.02688,2.736126,nan,nan,nan,14615.0,0.217,8.96561726308
2016-03-18 11:48:52,51.7228,-34.6782,394.0,4.434,34.886,-0.00366104041379,0.0001253824,0.03264,2.755953,nan,nan,nan,14613.0,0.217,8.9597712078
2016-03-18 11:48:52,51.7228,-34.6782,396.0,4.436,34.887,-0.00366104041357,0.0001178474,0.02688,2.729517,nan,nan,nan,14611.0,0.219,8.9592146765
2016-03-18 11:48:52,51.7228,-34.6782,398.0,4.436,34.887,-0.00366104041352,0.000119053,0.0288,2.755953,nan,nan,nan,14613.0,0.217,8.95309553741
2016-03-18 11:48:52,51.7228,-34.6782,400.0,4.437,34.887,-0.00366104041347,0.000117546,0.0288,2.729517,nan,nan,nan,14614.0,0.217,8.95087162487
2016-03-18 11:48:52,51.7228,-34.6782,402.0,4.437,34.889,-0.00366104041349,0.0001166418,0.02688,2.749344,nan,nan,nan,14612.0,0.218,8.94725916387
2016-03-18 11:48:52,51.7228,-34.6782,404.0,4.433,34.89,-0.00366104041427,0.0001172446,0.0288,2.769171,nan,nan,nan,14613.0,0.218,8.94381504246
2016-03-18 11:48:52,51.7228,-34.6782,406.0,4.428,34.891,-0.0036610404151,0.0001142306,0.03072,2.755953,nan,nan,nan,14610.0,0.218,8.93754189497
2016-03-18 11:48:52,51.7228,-34.6782,408.0,4.425,34.892,-0.00366104041564,0.0001157376,0.0288,2.755953,nan,nan,nan,14613.0,0.217,8.93393580994
2016-03-18 11:48:52,51.7228,-34.6782,410.0,4.42,34.893,-0.00366104041638,0.0001151348,0.0288,2.749344,nan,nan,nan,14616.0,0.217,8.93338118068
2016-03-18 11:48:52,51.7228,-34.6782,412.0,4.418,34.894,-0.00366104041672,0.000114532,0.02496,2.755953,nan,nan,nan,14613.0,0.218,8.9369870004
2016-03-18 11:48:52,51.7228,-34.6782,414.0,4.417,34.894,-0.00366104041697,0.0001166418,0.0288,2.755953,nan,nan,nan,14613.0,0.218,8.93559994258
2016-03-18 11:48:52,51.7228,-34.6782,416.1,4.413,34.894,-0.00366104041769,0.0001154362,0.02688,2.762562,nan,nan,nan,14614.0,0.217,8.93959535999
2016-03-18 11:48:52,51.7228,-34.6782,418.0,4.408,34.895,-0.00366104041874,0.0001238754,0.0288,2.769171,nan,nan,nan,14613.0,0.218,8.94337075419
2016-03-18 11:48:52,51.7228,-34.6782,420.0,4.399,34.895,-0.00366104042018,0.0001157376,0.0288,2.755953,nan,nan,nan,14616.0,0.217,8.94531470855
2016-03-18 11:48:52,51.7228,-34.6782,422.0,4.397,34.894,-0.00366104042047,0.0001157376,0.02496,2.762562,nan,nan,nan,14607.0,0.219,8.94475924191
2016-03-18 11:48:52,51.7228,-34.6782,424.0,4.394,34.894,-0.00366104042087,0.0001169432,0.02496,2.755953,nan,nan,nan,14609.0,0.219,8.94420381616
2016-03-18 11:48:52,51.7228,-34.6782,426.0,4.394,34.894,-0.00366104042099,0.0001151348,0.02496,2.749344,nan,nan,nan,14615.0,0.217,8.94309308731
2016-03-18 11:48:52,51.7228,-34.6782,428.0,4.394,34.894,-0.00366104042082,0.0001148334,0.0288,2.755953,nan,nan,nan,14614.0,0.217,8.93559994258
2016-03-18 11:48:52,51.7228,-34.6782,430.0,4.394,34.895,-0.00366104042086,0.0001148334,0.0288,2.762562,nan,nan,nan,14614.0,0.217,8.92617471166
2016-03-18 11:48:52,51.7228,-34.6782,432.0,4.396,34.897,-0.0036610404207,0.0001163404,0.0288,2.755953,nan,nan,nan,14614.0,0.217,8.91952869844
2016-03-18 11:48:52,51.7228,-34.6782,434.0,4.395,34.898,-0.00366104042083,0.000114532,0.02304,2.749344,nan,nan,nan,14612.0,0.218,8.91814485018
2016-03-18 11:48:52,51.7228,-34.6782,436.0,4.394,34.898,-0.00366104042103,0.0001154362,0.0288,2.755953,nan,nan,nan,14615.0,0.217,8.91925190845
2016-03-18 11:48:52,51.7228,-34.6782,438.0,4.394,34.898,-0.00366104042107,0.0001154362,0.02688,2.755953,nan,nan,nan,14614.0,0.217,8.91980549861
2016-03-18 11:48:52,51.7228,-34.6782,440.0,4.394,34.898,-0.0036610404212,0.0001136278,0.0288,2.769171,nan,nan,nan,14612.0,0.218,8.92274020603
2016-03-18 11:48:52,51.7228,-34.6782,442.0,4.391,34.898,-0.00366104042189,0.000116039,0.02304,2.77578,nan,nan,nan,14614.0,0.217,8.92589767735
2016-03-18 11:48:52,51.7228,-34.6782,444.0,4.384,34.898,-0.00366104042311,0.0001142306,0.02496,2.755953,nan,nan,nan,14615.0,0.217,8.93227204457
2016-03-18 11:48:52,51.7228,-34.6782,446.0,4.375,34.897,-0.00366104042449,0.0001169432,0.0288,2.77578,nan,nan,nan,14616.0,0.217,8.9325493133
2016-03-18 11:48:52,51.7228,-34.6782,448.0,4.364,34.898,-0.00366104042617,0.000114532,0.02304,2.755953,nan,nan,nan,14615.0,0.217,8.9317175377
2016-03-18 11:48:52,51.7228,-34.6782,450.0,4.358,34.898,-0.00366104042726,0.0001142306,0.02496,2.762562,nan,nan,nan,14615.0,0.217,8.93382488083
2016-03-18 11:48:52,51.7228,-34.6782,452.0,4.352,34.898,-0.00366104042843,0.0001142306,0.0288,2.77578,nan,nan,nan,14613.0,0.217,8.93754189498
2016-03-18 11:48:52,51.7228,-34.6782,454.0,4.347,34.897,-0.00366104042916,0.0001139292,0.02496,2.762562,nan,nan,nan,14616.0,0.217,8.9414273006
2016-03-18 11:48:52,51.7228,-34.6782,456.0,4.346,34.897,-0.00366104042931,0.0001151348,0.02688,2.769171,nan,nan,nan,14615.0,0.217,8.94309308731
2016-03-18 11:48:52,51.7228,-34.6782,458.0,4.342,34.898,-0.00366104042984,0.000114532,0.02496,2.762562,nan,nan,nan,14614.0,0.217,8.94420381616
2016-03-18 11:48:52,51.7228,-34.6782,460.0,4.34,34.898,-0.00366104043032,0.0001148334,0.02688,2.769171,nan,nan,nan,14614.0,0.217,8.9462590957
2016-03-18 11:48:52,51.7228,-34.6782,462.0,4.34,34.897,-0.0036610404304,0.0001157376,0.02496,2.749344,nan,nan,nan,14615.0,0.217,8.94892623872
2016-03-18 11:48:52,51.7228,-34.6782,464.0,4.337,34.897,-0.00366104043081,0.0001142306,0.03072,2.749344,nan,nan,nan,14612.0,0.218,8.95003782656
2016-03-18 11:48:52,51.7228,-34.6782,466.0,4.336,34.897,-0.00366104043107,0.0001148334,0.02688,2.736126,nan,nan,nan,14614.0,0.218,8.94825936459
2016-03-18 11:48:52,51.7228,-34.6782,468.0,4.336,34.897,-0.00366104043117,0.0001142306,0.02688,2.749344,nan,nan,nan,14615.0,0.217,8.9517055153
2016-03-18 11:48:52,51.7228,-34.6782,470.0,4.334,34.897,-0.00366104043153,0.000114532,0.02496,2.782389,nan,nan,nan,14613.0,0.217,8.95392967354
2016-03-18 11:48:52,51.7228,-34.6782,472.0,4.333,34.897,-0.00366104043172,0.0001139292,0.02496,2.749344,nan,nan,nan,14614.0,0.217,8.95392967354
2016-03-18 11:48:52,51.7228,-34.6782,474.0,4.331,34.897,-0.003661040432,0.0001172446,0.02688,2.749344,nan,nan,nan,14613.0,0.217,8.95921467651
2016-03-18 11:48:52,51.7228,-34.6782,476.0,4.33,34.897,-0.00366104043215,0.0001166418,0.02688,2.749344,nan,nan,nan,14611.0,0.218,8.96472614345
2016-03-18 11:48:52,51.7228,-34.6782,478.0,4.32,34.897,-0.00366104043416,0.0001142306,0.03072,2.769171,nan,nan,nan,14611.0,0.218,8.97063176978
2016-03-18 11:48:52,51.7228,-34.6782,480.0,4.304,34.897,-0.00366104043644,0.0001163404,0.0288,2.755953,nan,nan,nan,14611.0,0.218,8.97319602502
2016-03-18 11:48:52,51.7228,-34.6782,482.0,4.302,34.897,-0.00366104043693,0.000116039,0.0288,2.762562,nan,nan,nan,14613.0,0.218,8.97099963123
2016-03-18 11:48:52,51.7228,-34.6782,484.0,4.301,34.897,-0.00366104043722,0.0001163404,0.02496,2.762562,nan,nan,nan,14615.0,0.217,8.97185804421
2016-03-18 11:48:52,51.7228,-34.6782,486.0,4.299,34.897,-0.00366104043746,0.0001142306,0.02688,2.742735,nan,nan,nan,14612.0,0.218,8.97163507043
2016-03-18 11:48:52,51.7228,-34.6782,488.0,4.299,34.897,-0.00366104043756,0.0001148334,0.02688,2.755953,nan,nan,nan,14612.0,0.217,8.97185804421
2016-03-18 11:48:52,51.7228,-34.6782,490.0,4.298,34.898,-0.00366104043784,0.0001142306,0.02496,2.755953,nan,nan,nan,14614.0,0.218,8.96873700957
2016-03-18 11:48:52,51.7228,-34.6782,492.0,4.296,34.898,-0.00366104043812,0.0001139292,0.02496,2.742735,nan,nan,nan,14614.0,0.217,8.97275000511
2016-03-18 11:48:52,51.7228,-34.6782,494.0,4.295,34.898,-0.00366104043839,0.0001127236,0.02688,2.749344,nan,nan,nan,14613.0,0.218,8.97788082306
2016-03-18 11:48:52,51.7228,-34.6782,496.0,4.289,34.898,-0.00366104043953,0.0001151348,0.02496,2.755953,nan,nan,nan,14612.0,0.218,8.98256852452
2016-03-18 11:48:52,51.7228,-34.6782,498.0,4.277,34.898,-0.00366104044161,0.0001136278,0.0288,2.742735,nan,nan,nan,14613.0,0.218,8.98792945615
2016-03-18 11:48:52,51.7228,-34.6782,500.0,4.263,34.898,-0.00366104044377,0.0001148334,0.0288,2.755953,nan,nan,nan,14611.0,0.218,8.9868122822
2016-03-18 11:48:52,51.7228,-34.6782,504.0,4.26,34.899,-0.00366104044432,0.000116039,0.02688,2.755953,nan,nan,nan,14612.0,0.218,8.98815291073
2016-03-18 11:48:52,51.7228,-34.6782,508.0,4.257,34.899,-0.00366104044486,0.000113025,0.02496,2.755953,nan,nan,nan,14613.0,0.217,8.9896055263
2016-03-18 11:48:52,51.7228,-34.6782,512.0,4.252,34.899,-0.00366104044589,0.000114532,0.0288,2.755953,nan,nan,nan,14612.0,0.218,8.99497144552
2016-03-18 11:48:52,51.7228,-34.6782,516.0,4.241,34.899,-0.00366104044768,0.0001154362,0.02496,2.749344,nan,nan,nan,14610.0,0.218,9.00235579736
2016-03-18 11:48:52,51.7228,-34.6782,520.0,4.234,34.899,-0.00366104044893,0.0001154362,0.02688,2.749344,nan,nan,nan,14612.0,0.218,9.00881741192
2016-03-18 11:48:52,51.7228,-34.6782,524.0,4.223,34.898,-0.00366104045086,0.0001142306,0.02304,2.749344,nan,nan,nan,14612.0,0.218,9.01995056965
2016-03-18 11:48:52,51.7228,-34.6782,528.0,4.21,34.898,-0.00366104045311,0.0001154362,0.0288,2.742735,nan,nan,nan,14608.0,0.219,9.03562969202
2016-03-18 11:48:52,51.7228,-34.6782,532.0,4.193,34.897,-0.0036610404558,0.0001148334,0.02496,2.742735,nan,nan,nan,14612.0,0.218,9.04467449894
2016-03-18 11:48:52,51.7228,-34.6782,536.0,4.183,34.897,-0.00366104045738,0.0001151348,0.02688,2.722908,nan,nan,nan,14613.0,0.217,9.04596910172
2016-03-18 11:48:52,51.7228,-34.6782,540.0,4.179,34.897,-0.00366104045809,0.000116039,0.02496,2.729517,nan,nan,nan,14612.0,0.218,9.05331310717
2016-03-18 11:48:52,51.7228,-34.6782,544.0,4.178,34.898,-0.00366104045824,0.0001133264,0.02496,2.729517,nan,nan,nan,14613.0,0.218,9.05151024046
2016-03-18 11:48:52,51.7228,-34.6782,548.0,4.165,34.897,-0.00366104046047,0.0001133264,0.02496,2.722908,nan,nan,nan,14612.0,0.218,9.04737652876
2016-03-18 11:48:52,51.7228,-34.6782,552.0,4.158,34.898,-0.00366104046138,0.0001139292,0.02688,2.729517,nan,nan,nan,14613.0,0.217,9.0387784031
2016-03-18 11:48:52,51.7228,-34.6782,556.0,4.161,34.9,-0.00366104046076,0.000113025,0.02496,2.736126,nan,nan,nan,14612.0,0.217,9.01826777565
2016-03-18 11:48:52,51.7228,-34.6782,560.0,4.183,34.904,-0.00366104045709,0.000113025,0.02496,2.742735,nan,nan,nan,14613.0,0.217,9.00185209013
2016-03-18 11:48:52,51.7228,-34.6782,564.0,4.199,34.907,-0.00366104045443,0.0001118194,0.02496,2.749344,nan,nan,nan,14613.0,0.218,8.99061134653
2016-03-18 11:48:52,51.7228,-34.6782,568.0,4.214,34.91,-0.00366104045236,0.0001127236,0.02496,2.755953,nan,nan,nan,14613.0,0.217,8.98938202884
2016-03-18 11:48:52,51.7228,-34.6782,572.0,4.209,34.909,-0.00366104045313,0.0001124222,0.02304,2.749344,nan,nan,nan,14613.0,0.217,8.99103606631
2016-03-18 11:48:52,51.7228,-34.6782,576.0,4.204,34.909,-0.00366104045401,0.0001118194,0.02496,2.742735,nan,nan,nan,14613.0,0.218,8.99351780023
2016-03-18 11:48:52,51.7228,-34.6782,580.0,4.202,34.909,-0.00366104045448,0.0001121208,0.02496,2.755953,nan,nan,nan,14614.0,0.217,8.99620167105
2016-03-18 11:48:52,51.7228,-34.6782,584.0,4.202,34.909,-0.00366104045467,0.0001121208,0.02688,2.755953,nan,nan,nan,14614.0,0.217,9.00383353178
2016-03-18 11:48:52,51.7228,-34.6782,588.0,4.181,34.908,-0.00366104045804,0.000111518,0.02496,2.755953,nan,nan,nan,14613.0,0.217,9.01131618481
2016-03-18 11:48:52,51.7228,-34.6782,592.0,4.174,34.907,-0.00366104045935,0.0001112166,0.02496,2.749344,nan,nan,nan,14610.0,0.218,9.01429786117
2016-03-18 11:48:52,51.7228,-34.6782,596.0,4.169,34.907,-0.00366104046008,0.0001124222,0.02688,2.736126,nan,nan,nan,14612.0,0.217,9.01678722562
2016-03-18 11:48:52,51.7228,-34.6782,600.0,4.164,34.907,-0.00366104046105,0.0001112166,0.02496,2.749344,nan,nan,nan,14615.0,0.217,9.0200627692
2016-03-18 11:48:52,51.7228,-34.6782,604.0,4.155,34.906,-0.00366104046262,0.0001112166,0.02688,2.742735,nan,nan,nan,14613.0,0.217,9.02650580471
2016-03-18 11:48:52,51.7228,-34.6782,608.0,4.144,34.906,-0.00366104046445,0.000110011,0.02496,2.749344,nan,nan,nan,14612.0,0.217,9.02688761956
2016-03-18 11:48:52,51.7228,-34.6782,612.0,4.141,34.906,-0.00366104046489,0.0001103124,0.02688,2.736126,nan,nan,nan,14613.0,0.217,9.02564117735
2016-03-18 11:48:52,51.7228,-34.6782,616.0,4.14,34.907,-0.00366104046513,0.0001106138,0.02304,2.755953,nan,nan,nan,14614.0,0.217,9.02376628497
2016-03-18 11:48:52,51.7228,-34.6782,620.0,4.141,34.909,-0.00366104046509,0.0001103124,0.02688,2.736126,nan,nan,nan,14614.0,0.217,9.02451843168
2016-03-18 11:48:52,51.7228,-34.6782,624.0,4.129,34.908,-0.00366104046713,0.0001109152,0.02496,2.736126,nan,nan,nan,14614.0,0.217,9.0266405607
2016-03-18 11:48:52,51.7228,-34.6782,628.0,4.128,34.908,-0.00366104046736,0.0001097096,0.02688,2.729517,nan,nan,nan,14614.0,0.217,9.02601171988
2016-03-18 11:48:52,51.7228,-34.6782,632.0,4.127,34.908,-0.00366104046755,0.0001097096,0.02496,2.742735,nan,nan,nan,14613.0,0.217,9.02776362032
2016-03-18 11:48:52,51.7228,-34.6782,636.0,4.125,34.908,-0.00366104046811,0.0001097096,0.02304,2.755953,nan,nan,nan,14612.0,0.218,9.03187543574
2016-03-18 11:48:52,51.7228,-34.6782,640.1,4.109,34.906,-0.00366104047081,0.0001094082,0.02496,2.742735,nan,nan,nan,14612.0,0.218,9.03837349571
2016-03-18 11:48:52,51.7228,-34.6782,644.0,4.102,34.906,-0.00366104047209,0.0001097096,0.02496,2.749344,nan,nan,nan,14610.0,0.218,9.04410044132
2016-03-18 11:48:52,51.7228,-34.6782,648.0,4.092,34.905,-0.0036610404739,0.0001106138,0.02304,2.742735,nan,nan,nan,14614.0,0.217,9.05146517428
2016-03-18 11:48:52,51.7228,-34.6782,652.0,4.074,34.903,-0.00366104047693,0.0001094082,0.02688,2.742735,nan,nan,nan,14606.0,0.22,9.05935582579
2016-03-18 11:48:52,51.7228,-34.6782,656.0,4.063,34.902,-0.00366104047867,0.0001097096,0.02304,2.729517,nan,nan,nan,14613.0,0.218,9.06191640945
2016-03-18 11:48:52,51.7228,-34.6782,660.0,4.057,34.902,-0.00366104047982,0.0001118194,0.02496,2.736126,nan,nan,nan,14612.0,0.218,9.0649067273
2016-03-18 11:48:52,51.7228,-34.6782,664.0,4.051,34.902,-0.00366104048089,0.0001088054,0.02304,2.736126,nan,nan,nan,14613.0,0.218,9.06755950163
2016-03-18 11:48:52,51.7228,-34.6782,668.0,4.046,34.901,-0.00366104048171,0.0001094082,0.02304,2.742735,nan,nan,nan,14612.0,0.218,9.0704955633
2016-03-18 11:48:52,51.7228,-34.6782,672.0,4.031,34.9,-0.00366104048418,0.0001109152,0.02496,2.736126,nan,nan,nan,14610.0,0.218,9.07388473385
2016-03-18 11:48:52,51.7228,-34.6782,676.0,4.023,34.9,-0.00366104048558,0.000110011,0.02688,2.729517,nan,nan,nan,14612.0,0.218,9.07537644673
2016-03-18 11:48:52,51.7228,-34.6782,680.0,4.019,34.899,-0.00366104048639,0.0001103124,0.02304,2.736126,nan,nan,nan,14611.0,0.218,9.07614501888
2016-03-18 11:48:52,51.7228,-34.6782,684.0,4.009,34.899,-0.00366104048804,0.0001097096,0.02496,2.729517,nan,nan,nan,14612.0,0.218,9.07840597464
2016-03-18 11:48:52,51.7228,-34.6782,688.0,4.004,34.899,-0.00366104048893,0.0001094082,0.02496,2.716299,nan,nan,nan,14612.0,0.218,9.07897131842
2016-03-18 11:48:52,51.7228,-34.6782,692.0,4.002,34.899,-0.00366104048941,0.0001121208,0.02304,2.729517,nan,nan,nan,14612.0,0.218,9.07840597464
2016-03-18 11:48:52,51.7228,-34.6782,696.0,3.994,34.899,-0.00366104049071,0.0001088054,0.02304,2.722908,nan,nan,nan,14612.0,0.218,9.08078070038
2016-03-18 11:48:52,51.7228,-34.6782,700.0,3.984,34.898,-0.00366104049246,0.0001103124,0.02496,2.736126,nan,nan,nan,14609.0,0.219,9.08032831462
2016-03-18 11:48:52,51.7228,-34.6782,704.0,3.978,34.898,-0.00366104049344,0.0001094082,0.02688,2.729517,nan,nan,nan,14610.0,0.218,9.0772754129
2016-03-18 11:48:52,51.7228,-34.6782,708.0,3.981,34.899,-0.00366104049295,0.0001082026,0.02496,2.736126,nan,nan,nan,14613.0,0.218,9.07399773218
2016-03-18 11:48:52,51.7228,-34.6782,712.1,3.981,34.9,-0.00366104049292,0.0001172446,0.02304,2.736126,nan,nan,nan,14612.0,0.218,9.06859828635
2016-03-18 11:48:52,51.7228,-34.6782,716.7,3.983,34.902,-0.00366104049276,0.0001088054,0.02304,2.742735,nan,nan,nan,14591.0,0.224,9.06550493186
