datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-27 19:49:32,51.6638,-39.2684,298.0,4.632,34.83,-0.00366104037996,0.0001238754,0.02688,2.782389,nan,nan,nan,15172.0,0.068,8.87509617076
2015-11-27 19:49:32,51.6638,-39.2684,300.0,4.618,34.831,-0.00366104038213,0.0001229712,0.02688,2.788998,nan,nan,nan,15176.0,0.066,8.89383067893
2015-11-27 19:49:32,51.6638,-39.2684,302.0,4.613,34.833,-0.00366104038292,0.000126588,0.0288,2.769171,nan,nan,nan,15167.0,0.069,8.90957066364
2015-11-27 19:49:32,51.6638,-39.2684,304.0,4.612,34.834,-0.00366104038314,0.0001247796,0.03072,2.762562,nan,nan,nan,15170.0,0.068,8.91537791638
2015-11-27 19:49:32,51.6638,-39.2684,306.0,4.612,34.834,-0.00366104038321,0.0001332188,0.0288,2.755953,nan,nan,nan,15174.0,0.066,8.9251774358
2015-11-27 19:49:32,51.6638,-39.2684,308.0,4.61,34.835,-0.00366104038371,0.0001229712,0.02688,2.795607,nan,nan,nan,15176.0,0.066,8.93643214664
2015-11-27 19:49:32,51.6638,-39.2684,310.0,4.606,34.837,-0.00366104038445,0.0001223684,0.02688,2.769171,nan,nan,nan,15155.0,0.071,8.94253778418
2015-11-27 19:49:32,51.6638,-39.2684,312.0,4.6,34.837,-0.0036610403853,0.0001223684,0.03072,2.755953,nan,nan,nan,15175.0,0.066,8.94781481456
2015-11-27 19:49:32,51.6638,-39.2684,314.0,4.596,34.837,-0.00366104038602,0.0001229712,0.02688,2.755953,nan,nan,nan,15174.0,0.067,8.95059368185
2015-11-27 19:49:32,51.6638,-39.2684,316.0,4.595,34.837,-0.0036610403861,0.0001244782,0.02304,2.755953,nan,nan,nan,15174.0,0.067,8.9572671398
2015-11-27 19:49:32,51.6638,-39.2684,318.0,4.594,34.838,-0.00366104038639,0.000126588,0.03072,2.736126,nan,nan,nan,15174.0,0.066,8.96539447331
2015-11-27 19:49:32,51.6638,-39.2684,320.0,4.593,34.838,-0.00366104038651,0.0001238754,0.02688,2.755953,nan,nan,nan,15174.0,0.067,8.972527005
2015-11-27 19:49:32,51.6638,-39.2684,322.0,4.591,34.839,-0.00366104038699,0.0001208614,0.02496,2.769171,nan,nan,nan,15175.0,0.066,8.98078239095
2015-11-27 19:49:32,51.6638,-39.2684,324.0,4.584,34.84,-0.0036610403881,0.0001253824,0.0288,2.742735,nan,nan,nan,15171.0,0.068,8.98658886718
2015-11-27 19:49:32,51.6638,-39.2684,326.0,4.579,34.84,-0.00366104038891,0.000123574,0.0288,2.749344,nan,nan,nan,15172.0,0.068,8.98882331403
2015-11-27 19:49:32,51.6638,-39.2684,328.0,4.573,34.841,-0.00366104039,0.0001229712,0.02688,2.742735,nan,nan,nan,15169.0,0.068,8.98636545877
2015-11-27 19:49:32,51.6638,-39.2684,330.0,4.573,34.841,-0.00366104039009,0.0001241768,0.02688,2.749344,nan,nan,nan,15174.0,0.067,8.98457842886
2015-11-27 19:49:32,51.6638,-39.2684,332.0,4.572,34.841,-0.00366104039024,0.0001229712,0.02688,2.762562,nan,nan,nan,15173.0,0.067,8.98480178452
2015-11-27 19:49:32,51.6638,-39.2684,334.0,4.572,34.841,-0.00366104039035,0.0001229712,0.0288,2.762562,nan,nan,nan,15173.0,0.067,8.98212195158
2015-11-27 19:49:32,51.6638,-39.2684,336.0,4.572,34.841,-0.00366104039051,0.000122067,0.0288,2.755953,nan,nan,nan,15176.0,0.066,8.98100563459
2015-11-27 19:49:32,51.6638,-39.2684,338.0,4.571,34.841,-0.00366104039073,0.0001247796,0.02688,2.769171,nan,nan,nan,15173.0,0.067,8.97721138848
2015-11-27 19:49:32,51.6638,-39.2684,340.0,4.569,34.842,-0.00366104039118,0.0001229712,0.03264,2.762562,nan,nan,nan,15174.0,0.067,8.97118914258
2015-11-27 19:49:32,51.6638,-39.2684,342.0,4.567,34.842,-0.00366104039145,0.0001229712,0.03072,2.755953,nan,nan,nan,15173.0,0.067,8.95893642621
2015-11-27 19:49:32,51.6638,-39.2684,344.0,4.564,34.843,-0.00366104039219,0.0001232726,0.02688,2.77578,nan,nan,nan,15177.0,0.066,8.9449258776
2015-11-27 19:49:32,51.6638,-39.2684,346.0,4.562,34.844,-0.00366104039299,0.0001274922,0.03072,2.762562,nan,nan,nan,15170.0,0.068,8.95203909725
2015-11-27 19:49:32,51.6638,-39.2684,348.0,4.538,34.845,-0.00366104039679,0.0001214642,0.0288,2.742735,nan,nan,nan,15167.0,0.068,8.96450337994
2015-11-27 19:49:32,51.6638,-39.2684,350.0,4.531,34.845,-0.00366104039786,0.0001232726,0.0288,2.769171,nan,nan,nan,15170.0,0.068,8.9718580442
2015-11-27 19:49:32,51.6638,-39.2684,352.0,4.529,34.846,-0.00366104039838,0.000125081,0.02688,2.762562,nan,nan,nan,15171.0,0.068,8.98971727748
2015-11-27 19:49:32,51.6638,-39.2684,354.0,4.518,34.847,-0.00366104040033,0.000128095,0.0288,2.722908,nan,nan,nan,15174.0,0.066,9.00605067378
2015-11-27 19:49:32,51.6638,-39.2684,356.0,4.508,34.847,-0.00366104040206,0.0001241768,0.02304,2.742735,nan,nan,nan,15171.0,0.068,9.023092784
2015-11-27 19:49:32,51.6638,-39.2684,358.0,4.493,34.846,-0.00366104040466,0.0001229712,0.02112,2.749344,nan,nan,nan,15175.0,0.066,9.02881944783
2015-11-27 19:49:32,51.6638,-39.2684,360.0,4.483,34.846,-0.00366104040623,0.0001229712,0.03072,2.749344,nan,nan,nan,15174.0,0.066,9.03342637054
2015-11-27 19:49:32,51.6638,-39.2684,362.0,4.468,34.847,-0.00366104040901,0.0001259852,0.0288,2.749344,nan,nan,nan,15173.0,0.067,9.03882339412
2015-11-27 19:49:32,51.6638,-39.2684,364.0,4.452,34.846,-0.00366104041165,0.0001286978,0.02688,2.736126,nan,nan,nan,15174.0,0.067,9.03893587289
2015-11-27 19:49:32,51.6638,-39.2684,366.0,4.439,34.846,-0.00366104041376,0.0001229712,0.03072,2.729517,nan,nan,nan,15176.0,0.066,9.04309875829
2015-11-27 19:49:32,51.6638,-39.2684,368.0,4.435,34.845,-0.0036610404145,0.0001232726,0.02688,2.736126,nan,nan,nan,15177.0,0.066,9.04906578516
2015-11-27 19:49:32,51.6638,-39.2684,370.0,4.424,34.845,-0.0036610404163,0.0001232726,0.03072,2.729517,nan,nan,nan,15176.0,0.066,9.0532342228
2015-11-27 19:49:32,51.6638,-39.2684,372.0,4.42,34.847,-0.00366104041717,0.0001229712,0.0288,2.736126,nan,nan,nan,15172.0,0.068,9.06710790027
2015-11-27 19:49:32,51.6638,-39.2684,374.0,4.409,34.848,-0.00366104041916,0.0001332188,0.02688,2.755953,nan,nan,nan,15174.0,0.066,9.08304303201
2015-11-27 19:49:32,51.6638,-39.2684,376.0,4.397,34.848,-0.00366104042121,0.000123574,0.0288,2.742735,nan,nan,nan,15168.0,0.068,9.09623447313
2015-11-27 19:49:32,51.6638,-39.2684,378.0,4.382,34.848,-0.00366104042345,0.0001232726,0.02688,2.736126,nan,nan,nan,15171.0,0.068,9.10729207797
2015-11-27 19:49:32,51.6638,-39.2684,380.0,4.37,34.848,-0.00366104042563,0.0001238754,0.0288,2.722908,nan,nan,nan,15173.0,0.068,9.11683148633
2015-11-27 19:49:32,51.6638,-39.2684,382.0,4.364,34.848,-0.00366104042673,0.0001314104,0.02688,2.736126,nan,nan,nan,15170.0,0.068,9.12831727747
2015-11-27 19:49:32,51.6638,-39.2684,384.0,4.358,34.848,-0.0036610404276,0.0001226698,0.03072,2.742735,nan,nan,nan,15172.0,0.068,9.13999131082
2015-11-27 19:49:32,51.6638,-39.2684,386.0,4.349,34.848,-0.00366104042906,0.0001247796,0.02688,2.716299,nan,nan,nan,15171.0,0.068,9.15396659591
2015-11-27 19:49:32,51.6638,-39.2684,388.0,4.341,34.847,-0.00366104043045,0.0001253824,0.02688,2.729517,nan,nan,nan,15169.0,0.068,9.16482214792
2015-11-27 19:49:32,51.6638,-39.2684,390.0,4.33,34.847,-0.00366104043234,0.0001259852,0.03072,2.696472,nan,nan,nan,15169.0,0.068,9.17638019087
2015-11-27 19:49:32,51.6638,-39.2684,392.0,4.322,34.847,-0.00366104043392,0.0001283964,0.02496,2.70969,nan,nan,nan,15171.0,0.068,9.1874395541
2015-11-27 19:49:32,51.6638,-39.2684,394.0,4.312,34.847,-0.00366104043555,0.000126588,0.02688,2.70969,nan,nan,nan,15166.0,0.069,9.19260221955
2015-11-27 19:49:32,51.6638,-39.2684,396.0,4.306,34.846,-0.00366104043649,0.0001238754,0.02688,2.683254,nan,nan,nan,15170.0,0.068,9.19949117294
2015-11-27 19:49:32,51.6638,-39.2684,398.0,4.3,34.846,-0.00366104043752,0.0001232726,0.02688,2.683254,nan,nan,nan,15171.0,0.068,9.20839854933
2015-11-27 19:49:32,51.6638,-39.2684,400.0,4.292,34.845,-0.00366104043881,0.0001259852,0.0288,2.722908,nan,nan,nan,15169.0,0.068,9.21760409034
2015-11-27 19:49:32,51.6638,-39.2684,402.0,4.287,34.846,-0.00366104043959,0.0001262866,0.02688,2.676645,nan,nan,nan,15163.0,0.07,9.23431723596
2015-11-27 19:49:32,51.6638,-39.2684,404.0,4.251,34.845,-0.00366104044547,0.0001253824,0.02688,2.683254,nan,nan,nan,15163.0,0.069,9.24355382065
2015-11-27 19:49:32,51.6638,-39.2684,406.0,4.234,34.845,-0.00366104044795,0.0001256838,0.03072,2.689863,nan,nan,nan,15168.0,0.068,9.23287501871
2015-11-27 19:49:32,51.6638,-39.2684,408.0,4.267,34.851,-0.00366104044317,0.0001277936,0.02688,2.670036,nan,nan,nan,15166.0,0.069,9.21817980237
2015-11-27 19:49:32,51.6638,-39.2684,410.0,4.287,34.855,-0.00366104043958,0.000131109,0.02688,2.689863,nan,nan,nan,15170.0,0.068,9.21501391886
2015-11-27 19:49:32,51.6638,-39.2684,412.0,4.288,34.856,-0.00366104043929,0.0001241768,0.02688,2.696472,nan,nan,nan,15169.0,0.068,9.21449598913
2015-11-27 19:49:32,51.6638,-39.2684,414.0,4.289,34.856,-0.0036610404392,0.0001214642,0.02688,2.683254,nan,nan,nan,15169.0,0.068,9.21760409034
2015-11-27 19:49:32,51.6638,-39.2684,416.0,4.287,34.857,-0.0036610404397,0.0001241768,0.0288,2.689863,nan,nan,nan,15158.0,0.071,9.216740603
2015-11-27 19:49:32,51.6638,-39.2684,418.0,4.286,34.858,-0.00366104043985,0.0001241768,0.02496,2.689863,nan,nan,nan,15167.0,0.069,9.21904345114
2015-11-27 19:49:32,51.6638,-39.2684,420.0,4.282,34.858,-0.00366104044046,0.000126588,0.0288,2.716299,nan,nan,nan,15171.0,0.068,9.21501391886
2015-11-27 19:49:32,51.6638,-39.2684,422.0,4.281,34.858,-0.00366104044069,0.0001274922,0.03072,2.689863,nan,nan,nan,15165.0,0.069,9.21616499859
2015-11-27 19:49:32,51.6638,-39.2684,424.0,4.267,34.859,-0.0036610404432,0.0001247796,0.02688,2.676645,nan,nan,nan,15173.0,0.067,9.21299994346
2015-11-27 19:49:32,51.6638,-39.2684,426.0,4.258,34.859,-0.00366104044439,0.0001277936,0.02688,2.703081,nan,nan,nan,15168.0,0.068,9.2124246187
2015-11-27 19:49:32,51.6638,-39.2684,428.0,4.257,34.859,-0.00366104044461,0.0001268894,0.02688,2.689863,nan,nan,nan,15168.0,0.068,9.20667373575
2015-11-27 19:49:32,51.6638,-39.2684,430.0,4.255,34.859,-0.00366104044494,0.0001268894,0.02688,2.689863,nan,nan,nan,15172.0,0.068,9.19885942846
2015-11-27 19:49:32,51.6638,-39.2684,432.0,4.254,34.859,-0.00366104044509,0.000125081,0.02688,2.689863,nan,nan,nan,15170.0,0.068,9.19116779782
2015-11-27 19:49:32,51.6638,-39.2684,434.0,4.251,34.86,-0.00366104044564,0.000123574,0.02688,2.703081,nan,nan,nan,15170.0,0.068,9.17912921821
2015-11-27 19:49:32,51.6638,-39.2684,436.0,4.248,34.861,-0.00366104044591,0.0001244782,0.02496,2.703081,nan,nan,nan,15173.0,0.067,9.1679102169
2015-11-27 19:49:32,51.6638,-39.2684,438.0,4.252,34.863,-0.00366104044527,0.0001320132,0.02688,2.722908,nan,nan,nan,15174.0,0.067,9.14917219648
2015-11-27 19:49:32,51.6638,-39.2684,440.0,4.255,34.866,-0.0036610404448,0.0001241768,0.02496,2.703081,nan,nan,nan,15176.0,0.066,9.14073221617
2015-11-27 19:49:32,51.6638,-39.2684,442.0,4.257,34.867,-0.00366104044444,0.0001229712,0.02688,2.736126,nan,nan,nan,15175.0,0.067,9.13116296073
2015-11-27 19:49:32,51.6638,-39.2684,444.0,4.262,34.869,-0.0036610404437,0.0001217656,0.0288,2.729517,nan,nan,nan,15172.0,0.067,9.12638281744
2015-11-27 19:49:32,51.6638,-39.2684,446.0,4.267,34.871,-0.0036610404429,0.0001202586,0.0288,2.722908,nan,nan,nan,15175.0,0.067,9.11997983285
2015-11-27 19:49:32,51.6638,-39.2684,448.0,4.27,34.872,-0.00366104044245,0.0001202586,0.02688,2.716299,nan,nan,nan,15176.0,0.066,9.12137825096
2015-11-27 19:49:32,51.6638,-39.2684,450.0,4.268,34.873,-0.00366104044276,0.0001202586,0.02496,2.722908,nan,nan,nan,15175.0,0.066,9.12160566021
2015-11-27 19:49:32,51.6638,-39.2684,452.0,4.256,34.873,-0.00366104044455,0.0001214642,0.02112,2.703081,nan,nan,nan,15177.0,0.066,9.11429783897
2015-11-27 19:49:32,51.6638,-39.2684,454.0,4.262,34.875,-0.00366104044379,0.0001193544,0.02304,2.70969,nan,nan,nan,15144.0,0.075,9.10797306935
2015-11-27 19:49:32,51.6638,-39.2684,456.0,4.272,34.879,-0.00366104044183,0.0001193544,0.02688,2.716299,nan,nan,nan,15177.0,0.066,9.09821799224
2015-11-27 19:49:32,51.6638,-39.2684,458.0,4.282,34.881,-0.00366104044045,0.0001223684,0.02688,2.722908,nan,nan,nan,15175.0,0.067,9.09436477012
2015-11-27 19:49:32,51.6638,-39.2684,460.0,4.287,34.882,-0.0036610404399,0.0001193544,0.03072,2.742735,nan,nan,nan,15178.0,0.066,9.09217836545
2015-11-27 19:49:32,51.6638,-39.2684,462.0,4.277,34.882,-0.00366104044149,0.0001202586,0.02496,2.736126,nan,nan,nan,15176.0,0.066,9.08938113452
2015-11-27 19:49:32,51.6638,-39.2684,464.0,4.27,34.882,-0.00366104044265,0.0001196558,0.02304,2.755953,nan,nan,nan,15177.0,0.066,9.08824894405
2015-11-27 19:49:32,51.6638,-39.2684,466.0,4.266,34.882,-0.00366104044333,0.000119053,0.0288,2.755953,nan,nan,nan,15178.0,0.066,9.08870180006
2015-11-27 19:49:32,51.6638,-39.2684,468.0,4.273,34.884,-0.00366104044216,0.0001202586,0.02304,2.749344,nan,nan,nan,15174.0,0.067,9.09028700792
2015-11-27 19:49:32,51.6638,-39.2684,470.0,4.268,34.884,-0.00366104044293,0.0001193544,0.02496,2.755953,nan,nan,nan,15176.0,0.066,9.09345841235
2015-11-27 19:49:32,51.6638,-39.2684,472.0,4.267,34.884,-0.00366104044315,0.0001199572,0.02496,2.755953,nan,nan,nan,15176.0,0.066,9.09323183974
2015-11-27 19:49:32,51.6638,-39.2684,474.0,4.266,34.884,-0.00366104044343,0.0001238754,0.0288,2.742735,nan,nan,nan,15177.0,0.066,9.09708448963
2015-11-27 19:49:32,51.6638,-39.2684,476.0,4.253,34.883,-0.00366104044566,0.00012056,0.03072,2.742735,nan,nan,nan,15172.0,0.067,9.09784391777
2015-11-27 19:49:32,51.6638,-39.2684,478.0,4.244,34.881,-0.00366104044705,0.0001724008,0.03072,2.736126,nan,nan,nan,15176.0,0.066,9.09935166325
2015-11-27 19:49:32,51.6638,-39.2684,480.0,4.244,34.882,-0.00366104044697,0.0001199572,0.03072,2.736126,nan,nan,nan,15178.0,0.066,9.0998051788
2015-11-27 19:49:32,51.6638,-39.2684,482.0,4.246,34.883,-0.00366104044681,0.0001211628,0.02688,2.736126,nan,nan,nan,15176.0,0.067,9.10207316087
2015-11-27 19:49:32,51.6638,-39.2684,484.0,4.244,34.884,-0.00366104044709,0.0001226698,0.02688,2.742735,nan,nan,nan,15176.0,0.066,9.10139269549
2015-11-27 19:49:32,51.6638,-39.2684,486.0,4.242,34.884,-0.00366104044741,0.0001202586,0.02688,2.762562,nan,nan,nan,15178.0,0.066,9.10142671732
2015-11-27 19:49:32,51.6638,-39.2684,488.0,4.241,34.884,-0.0036610404475,0.0001196558,0.02496,2.749344,nan,nan,nan,15177.0,0.066,9.09640446886
2015-11-27 19:49:32,51.6638,-39.2684,490.0,4.25,34.886,-0.00366104044616,0.000119053,0.03072,2.722908,nan,nan,nan,15175.0,0.067,9.09731117668
2015-11-27 19:49:32,51.6638,-39.2684,492.0,4.253,34.888,-0.00366104044573,0.0001187516,0.02688,2.736126,nan,nan,nan,15177.0,0.066,9.0989775332
2015-11-27 19:49:32,51.6638,-39.2684,494.0,4.242,34.887,-0.00366104044753,0.0001208614,0.0288,2.742735,nan,nan,nan,15175.0,0.067,9.09957841766
2015-11-27 19:49:32,51.6638,-39.2684,496.0,4.241,34.887,-0.00366104044774,0.0001211628,0.02688,2.749344,nan,nan,nan,15177.0,0.066,9.10207316087
2015-11-27 19:49:32,51.6638,-39.2684,498.0,4.235,34.887,-0.00366104044867,0.0001223684,0.02496,2.749344,nan,nan,nan,15176.0,0.066,9.10653170938
2015-11-27 19:49:32,51.6638,-39.2684,500.0,4.232,34.887,-0.00366104044921,0.0001199572,0.02496,2.736126,nan,nan,nan,15177.0,0.066,9.10456871964
2015-11-27 19:49:32,51.6638,-39.2684,504.0,4.233,34.888,-0.003661040449,0.0001199572,0.02496,2.742735,nan,nan,nan,15174.0,0.067,9.10131331181
2015-11-27 19:49:32,51.6638,-39.2684,508.1,4.239,34.889,-0.0036610404481,0.0001256838,0.02688,2.755953,nan,nan,nan,15176.0,0.066,9.09869411356
2015-11-27 19:49:32,51.6638,-39.2684,511.7,4.242,34.89,-0.00366104044763,0.0001223684,0.0288,2.769171,nan,nan,nan,15175.0,0.066,9.09838803216
