datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-13 06:09:24,46.262,-25.7142,302.0,11.52,35.439,-0.00366103921412,0.0001097096,0.02496,2.44533,nan,nan,nan,13381.0,0.569,9.43063674691
2017-04-13 06:09:24,46.262,-25.7142,304.0,11.515,35.438,-0.00366103921495,0.000108504,0.02688,2.465157,nan,nan,nan,13388.0,0.568,9.42620012653
2017-04-13 06:09:24,46.262,-25.7142,306.0,11.516,35.438,-0.00366103921494,0.000106997,0.02688,2.44533,nan,nan,nan,13385.0,0.569,9.42511206025
2017-04-13 06:09:24,46.262,-25.7142,308.0,11.515,35.438,-0.0036610392154,0.0001091068,0.02496,2.44533,nan,nan,nan,13382.0,0.569,9.42147050576
2017-04-13 06:09:24,46.262,-25.7142,310.0,11.509,35.437,-0.0036610392167,0.0001088054,0.02688,2.458548,nan,nan,nan,13385.0,0.569,9.41467668822
2017-04-13 06:09:24,46.262,-25.7142,312.0,11.477,35.432,-0.00366103922187,0.000111518,0.02112,2.471766,nan,nan,nan,13370.0,0.573,9.39992788248
2017-04-13 06:09:24,46.262,-25.7142,314.0,11.462,35.43,-0.00366103922428,0.000110011,0.02688,2.458548,nan,nan,nan,13386.0,0.569,9.39668688293
2017-04-13 06:09:24,46.262,-25.7142,316.0,11.441,35.427,-0.0036610392281,0.0001082026,0.02496,2.478375,nan,nan,nan,13386.0,0.569,9.39845453392
2017-04-13 06:09:24,46.262,-25.7142,318.0,11.405,35.423,-0.00366103923368,0.0001072984,0.02688,2.458548,nan,nan,nan,13389.0,0.568,9.39904383995
2017-04-13 06:09:24,46.262,-25.7142,320.0,11.391,35.422,-0.00366103923623,0.0001109152,0.02688,2.44533,nan,nan,nan,13390.0,0.567,9.39963319051
2017-04-13 06:09:24,46.262,-25.7142,322.0,11.372,35.422,-0.00366103923938,0.0001045858,0.02496,2.44533,nan,nan,nan,13391.0,0.567,9.39462512968
2017-04-13 06:09:24,46.262,-25.7142,324.0,11.359,35.424,-0.00366103924144,0.0001097096,0.02304,2.471766,nan,nan,nan,13391.0,0.567,9.39521414642
2017-04-13 06:09:24,46.262,-25.7142,326.0,11.357,35.425,-0.00366103924199,0.0001045858,0.02688,2.465157,nan,nan,nan,13390.0,0.567,9.39315278245
2017-04-13 06:09:24,46.262,-25.7142,328.0,11.357,35.426,-0.00366103924218,0.000108504,0.02688,2.451939,nan,nan,nan,13392.0,0.566,9.38726617251
2017-04-13 06:09:24,46.262,-25.7142,330.0,11.351,35.426,-0.00366103924392,0.0001063942,0.0192,2.438721,nan,nan,nan,13392.0,0.566,9.37051369185
2017-04-13 06:09:24,46.262,-25.7142,332.0,11.332,35.424,-0.00366103924725,0.0001217656,0.02304,2.471766,nan,nan,nan,13391.0,0.567,9.35379718581
2017-04-13 06:09:24,46.262,-25.7142,334.0,11.304,35.419,-0.00366103925205,0.0001033802,0.02304,2.465157,nan,nan,nan,13391.0,0.567,9.34062528266
2017-04-13 06:09:24,46.262,-25.7142,336.0,11.285,35.415,-0.00366103925484,0.000103983,0.02112,2.471766,nan,nan,nan,13394.0,0.566,9.32163855198
2017-04-13 06:09:24,46.262,-25.7142,338.0,11.277,35.414,-0.00366103925643,0.0001103124,0.02688,2.471766,nan,nan,nan,13391.0,0.567,9.30269818112
2017-04-13 06:09:24,46.262,-25.7142,340.0,11.276,35.412,-0.0036610392573,0.0001033802,0.02688,2.44533,nan,nan,nan,13391.0,0.567,9.25835539762
2017-04-13 06:09:24,46.262,-25.7142,342.0,11.243,35.405,-0.00366103926484,0.0001048872,0.02496,2.451939,nan,nan,nan,13393.0,0.566,9.17827004092
2017-04-13 06:09:24,46.262,-25.7142,344.0,11.137,35.384,-0.00366103928107,0.0001063942,0.02496,2.491593,nan,nan,nan,13391.0,0.567,9.10927847208
2017-04-13 06:09:24,46.262,-25.7142,346.0,11.065,35.368,-0.00366103929109,0.0001060928,0.02496,2.484984,nan,nan,nan,13389.0,0.568,9.05836340784
2017-04-13 06:09:24,46.262,-25.7142,348.0,11.001,35.358,-0.00366103930119,0.0001072984,0.0288,2.524638,nan,nan,nan,13389.0,0.567,9.01187656036
2017-04-13 06:09:24,46.262,-25.7142,350.0,10.959,35.353,-0.00366103930848,0.0001057914,0.03456,2.51142,nan,nan,nan,13389.0,0.568,8.98039173
2017-04-13 06:09:24,46.262,-25.7142,352.0,10.912,35.345,-0.00366103931476,0.000110011,0.02496,2.544465,nan,nan,nan,13388.0,0.568,8.96088439298
2017-04-13 06:09:24,46.262,-25.7142,354.0,10.895,35.341,-0.00366103931751,0.000110011,0.03072,2.51142,nan,nan,nan,13388.0,0.568,8.94292649164
2017-04-13 06:09:24,46.262,-25.7142,356.0,10.895,35.341,-0.00366103931795,0.000108504,0.02304,2.524638,nan,nan,nan,13390.0,0.567,8.92839135244
2017-04-13 06:09:24,46.262,-25.7142,358.0,10.888,35.344,-0.00366103931898,0.0001088054,0.02496,2.551074,nan,nan,nan,13390.0,0.567,8.91100823228
2017-04-13 06:09:24,46.262,-25.7142,360.0,10.866,35.34,-0.00366103932296,0.0001079012,0.0288,2.557683,nan,nan,nan,13392.0,0.566,8.89929451875
2017-04-13 06:09:24,46.262,-25.7142,362.0,10.854,35.338,-0.0036610393251,0.000106997,0.02304,2.551074,nan,nan,nan,13390.0,0.567,8.88804003333
2017-04-13 06:09:24,46.262,-25.7142,364.0,10.827,35.335,-0.00366103932911,0.000108504,0.02496,2.537856,nan,nan,nan,13390.0,0.567,8.87768315851
2017-04-13 06:09:24,46.262,-25.7142,366.0,10.816,35.332,-0.00366103933137,0.0001079012,0.0288,2.544465,nan,nan,nan,13390.0,0.567,8.87023284537
2017-04-13 06:09:24,46.262,-25.7142,368.0,10.819,35.332,-0.00366103933128,0.0001072984,0.0288,2.537856,nan,nan,nan,13390.0,0.567,8.86514183571
2017-04-13 06:09:24,46.262,-25.7142,370.0,10.819,35.332,-0.00366103933182,0.0001075998,0.03072,2.544465,nan,nan,nan,13388.0,0.568,8.85155708224
2017-04-13 06:09:24,46.262,-25.7142,372.0,10.803,35.329,-0.00366103933479,0.0001079012,0.02688,2.551074,nan,nan,nan,13389.0,0.568,8.83056405001
2017-04-13 06:09:24,46.262,-25.7142,374.0,10.756,35.323,-0.0036610393425,0.0001079012,0.0288,2.557683,nan,nan,nan,13390.0,0.567,8.79962041231
2017-04-13 06:09:24,46.262,-25.7142,376.0,10.755,35.323,-0.00366103934308,0.0001057914,0.02496,2.564292,nan,nan,nan,13391.0,0.567,8.77497056305
2017-04-13 06:09:24,46.262,-25.7142,378.0,10.757,35.33,-0.00366103934401,0.0001072984,0.0288,2.564292,nan,nan,nan,13393.0,0.566,8.74335868187
2017-04-13 06:09:24,46.262,-25.7142,380.0,10.742,35.332,-0.00366103934637,0.0001063942,0.0288,2.557683,nan,nan,nan,13390.0,0.567,8.74346682388
2017-04-13 06:09:24,46.262,-25.7142,382.0,10.744,35.334,-0.00366103934746,0.0001075998,0.0288,2.551074,nan,nan,nan,13391.0,0.567,8.71691123141
2017-04-13 06:09:24,46.262,-25.7142,384.0,10.657,35.32,-0.00366103936259,0.0001075998,0.02688,2.544465,nan,nan,nan,13391.0,0.567,8.65168334501
2017-04-13 06:09:24,46.262,-25.7142,386.0,10.555,35.305,-0.00366103937773,0.0001060928,0.02496,2.590728,nan,nan,nan,13393.0,0.566,8.60335009018
2017-04-13 06:09:24,46.262,-25.7142,388.0,10.487,35.293,-0.00366103938957,0.0001082026,0.0288,2.57751,nan,nan,nan,13393.0,0.566,8.56405593915
2017-04-13 06:09:24,46.262,-25.7142,390.0,10.44,35.285,-0.00366103939698,0.0001094082,0.0288,2.597337,nan,nan,nan,13394.0,0.566,8.54901002553
2017-04-13 06:09:24,46.262,-25.7142,392.0,10.416,35.283,-0.00366103940144,0.0001091068,0.02688,2.597337,nan,nan,nan,13393.0,0.566,8.52062628563
2017-04-13 06:09:24,46.262,-25.7142,394.0,10.356,35.274,-0.00366103941224,0.0001091068,0.02688,2.590728,nan,nan,nan,13390.0,0.568,8.46606201792
2017-04-13 06:09:24,46.262,-25.7142,396.0,10.233,35.253,-0.00366103943144,0.0001075998,0.0288,2.617164,nan,nan,nan,13396.0,0.565,8.43115536258
2017-04-13 06:09:24,46.262,-25.7142,398.0,10.135,35.245,-0.00366103944677,0.0001347258,0.0288,2.630382,nan,nan,nan,13394.0,0.566,8.41666032342
2017-04-13 06:09:24,46.262,-25.7142,400.0,10.106,35.242,-0.00366103945099,0.0001079012,0.02496,2.603946,nan,nan,nan,13396.0,0.565,8.40389765345
2017-04-13 06:09:24,46.262,-25.7142,402.0,10.084,35.239,-0.00366103945481,0.0001079012,0.03264,2.623773,nan,nan,nan,13395.0,0.566,8.3931160174
2017-04-13 06:09:24,46.262,-25.7142,404.0,10.073,35.237,-0.00366103945719,0.0001057914,0.02688,2.6436,nan,nan,nan,13394.0,0.566,8.38219601574
2017-04-13 06:09:24,46.262,-25.7142,406.0,10.066,35.236,-0.00366103945898,0.0001075998,0.03072,2.617164,nan,nan,nan,13395.0,0.566,8.36297163414
2017-04-13 06:09:24,46.262,-25.7142,408.0,10.036,35.232,-0.00366103946391,0.0001133264,0.02688,2.630382,nan,nan,nan,13393.0,0.566,8.34195546456
2017-04-13 06:09:24,46.262,-25.7142,410.0,9.981,35.225,-0.00366103947358,0.0001048872,0.0288,2.663427,nan,nan,nan,13396.0,0.565,8.30967946662
2017-04-13 06:09:24,46.262,-25.7142,412.0,9.921,35.217,-0.00366103948345,0.0001082026,0.02688,2.636991,nan,nan,nan,13395.0,0.566,8.28409464257
2017-04-13 06:09:24,46.262,-25.7142,414.0,9.899,35.214,-0.00366103948644,0.000106997,0.0288,2.650209,nan,nan,nan,13393.0,0.566,8.2716658203
2017-04-13 06:09:24,46.262,-25.7142,416.0,9.894,35.213,-0.0036610394878,0.0001063942,0.03072,2.630382,nan,nan,nan,13395.0,0.566,8.2602705591
2017-04-13 06:09:24,46.262,-25.7142,418.0,9.894,35.212,-0.00366103948849,0.0001057914,0.0288,2.6436,nan,nan,nan,13393.0,0.566,8.24091493005
2017-04-13 06:09:24,46.262,-25.7142,420.0,9.891,35.21,-0.00366103949,0.0001112166,0.0288,2.6436,nan,nan,nan,13387.0,0.568,8.20231012389
2017-04-13 06:09:24,46.262,-25.7142,422.0,9.831,35.202,-0.00366103950286,0.000106997,0.03072,2.6436,nan,nan,nan,13398.0,0.565,8.15204092614
2017-04-13 06:09:24,46.262,-25.7142,424.0,9.716,35.185,-0.00366103951878,0.0001060928,0.03072,2.689863,nan,nan,nan,13392.0,0.566,8.10963240509
2017-04-13 06:09:24,46.262,-25.7142,426.0,9.636,35.172,-0.00366103953022,0.0001103124,0.0288,2.683254,nan,nan,nan,13396.0,0.565,8.07717578627
2017-04-13 06:09:24,46.262,-25.7142,428.0,9.537,35.158,-0.00366103954549,0.0001088054,0.03072,2.696472,nan,nan,nan,13393.0,0.566,8.05108566371
2017-04-13 06:09:24,46.262,-25.7142,430.0,9.493,35.151,-0.00366103955306,0.0001057914,0.0288,2.689863,nan,nan,nan,13393.0,0.566,8.03292895207
2017-04-13 06:09:24,46.262,-25.7142,432.0,9.459,35.145,-0.0036610395589,0.00010549,0.0288,2.689863,nan,nan,nan,13397.0,0.565,8.01261965558
2017-04-13 06:09:24,46.262,-25.7142,434.0,9.406,35.139,-0.00366103956787,0.0001060928,0.03072,2.716299,nan,nan,nan,13397.0,0.566,7.99699951577
2017-04-13 06:09:24,46.262,-25.7142,436.0,9.373,35.133,-0.00366103957296,0.0001057914,0.0288,2.716299,nan,nan,nan,13398.0,0.565,7.98100546989
2017-04-13 06:09:24,46.262,-25.7142,438.0,9.323,35.128,-0.00366103958019,0.000110011,0.03456,2.696472,nan,nan,nan,13398.0,0.565,7.96659152668
2017-04-13 06:09:24,46.262,-25.7142,440.0,9.296,35.124,-0.00366103958469,0.000129602,0.0288,2.716299,nan,nan,nan,13398.0,0.565,7.9573736429
2017-04-13 06:09:24,46.262,-25.7142,442.0,9.293,35.123,-0.00366103958558,0.00010549,0.02688,2.716299,nan,nan,nan,13394.0,0.566,7.94913636209
2017-04-13 06:09:24,46.262,-25.7142,444.0,9.283,35.122,-0.00366103958754,0.0001109152,0.03264,2.722908,nan,nan,nan,13397.0,0.565,7.93735941419
2017-04-13 06:09:24,46.262,-25.7142,446.0,9.256,35.119,-0.00366103959161,0.0001072984,0.03456,2.689863,nan,nan,nan,13398.0,0.565,7.92689588832
2017-04-13 06:09:24,46.262,-25.7142,448.0,9.25,35.118,-0.00366103959257,0.0001091068,0.02688,2.716299,nan,nan,nan,13383.0,0.569,7.91419268568
2017-04-13 06:09:24,46.262,-25.7142,450.0,9.243,35.117,-0.00366103959431,0.0001048872,0.0288,2.716299,nan,nan,nan,13400.0,0.564,7.8910259803
2017-04-13 06:09:24,46.262,-25.7142,452.0,9.197,35.117,-0.00366103960179,0.0001045858,0.03072,2.716299,nan,nan,nan,13402.0,0.564,7.86617510993
2017-04-13 06:09:24,46.262,-25.7142,454.0,9.17,35.118,-0.0036610396057,0.0001063942,0.03072,2.70969,nan,nan,nan,13400.0,0.564,7.85032557113
2017-04-13 06:09:24,46.262,-25.7142,455.9,9.143,35.119,-0.00366103960971,0.0001060928,0.03072,2.722908,nan,nan,nan,13403.0,0.563,7.83720881855
2017-04-13 06:09:24,46.262,-25.7142,458.0,9.163,35.135,-0.0036610396064,0.0001136278,0.02688,2.716299,nan,nan,nan,13402.0,0.564,7.83498858753
2017-04-13 06:09:24,46.262,-25.7142,460.0,9.193,35.145,-0.00366103960196,0.0001033802,0.03072,2.716299,nan,nan,nan,13400.0,0.564,7.83482662432
2017-04-13 06:09:24,46.262,-25.7142,462.0,9.198,35.147,-0.00366103960162,0.0001036816,0.0288,2.716299,nan,nan,nan,13405.0,0.563,7.83530299752
2017-04-13 06:09:24,46.262,-25.7142,464.0,9.174,35.146,-0.00366103960621,0.0001057914,0.0288,2.716299,nan,nan,nan,13401.0,0.564,7.82554390295
2017-04-13 06:09:24,46.262,-25.7142,466.0,9.144,35.144,-0.00366103960917,0.0001045858,0.03072,2.689863,nan,nan,nan,13405.0,0.563,7.82230027186
2017-04-13 06:09:24,46.262,-25.7142,468.0,9.172,35.153,-0.00366103960581,0.0001036816,0.0288,2.729517,nan,nan,nan,13402.0,0.564,7.82387909264
2017-04-13 06:09:24,46.262,-25.7142,470.0,9.177,35.157,-0.00366103960541,0.0001133264,0.02496,2.716299,nan,nan,nan,13404.0,0.563,7.81936234342
2017-04-13 06:09:24,46.262,-25.7142,472.0,9.169,35.157,-0.00366103960682,0.0001036816,0.03456,2.722908,nan,nan,nan,13405.0,0.563,7.81786058453
2017-04-13 06:09:24,46.262,-25.7142,474.0,9.17,35.158,-0.00366103960677,0.000102476,0.02688,2.722908,nan,nan,nan,13404.0,0.563,7.81753746393
2017-04-13 06:09:24,46.262,-25.7142,476.0,9.174,35.159,-0.00366103960634,0.0001012704,0.02688,2.736126,nan,nan,nan,13402.0,0.564,7.81746143775
2017-04-13 06:09:24,46.262,-25.7142,478.0,9.187,35.162,-0.00366103960461,0.0001021746,0.02688,2.70969,nan,nan,nan,13406.0,0.562,7.81183782275
2017-04-13 06:09:24,46.262,-25.7142,480.0,9.177,35.164,-0.00366103960701,0.0001030788,0.02688,2.70969,nan,nan,nan,13405.0,0.563,7.80227301166
2017-04-13 06:09:24,46.262,-25.7142,482.0,9.15,35.163,-0.00366103961115,0.0001021746,0.03072,2.70969,nan,nan,nan,13404.0,0.563,7.7954017526
2017-04-13 06:09:24,46.262,-25.7142,484.0,9.145,35.163,-0.00366103961211,0.0001027774,0.02688,2.703081,nan,nan,nan,13404.0,0.563,7.78995700058
2017-04-13 06:09:24,46.262,-25.7142,486.0,9.144,35.164,-0.00366103961267,0.0001036816,0.0288,2.722908,nan,nan,nan,13404.0,0.563,7.78498946108
2017-04-13 06:09:24,46.262,-25.7142,488.0,9.141,35.163,-0.00366103961427,0.000102476,0.0288,2.70969,nan,nan,nan,13405.0,0.563,7.77695436949
2017-04-13 06:09:24,46.262,-25.7142,490.0,9.101,35.159,-0.003661039621,0.0001033802,0.02688,2.716299,nan,nan,nan,13403.0,0.563,7.77459289158
2017-04-13 06:09:24,46.262,-25.7142,492.0,9.103,35.164,-0.00366103962008,0.0001015718,0.0288,2.70969,nan,nan,nan,13407.0,0.563,7.78735450921
2017-04-13 06:09:24,46.262,-25.7142,494.0,9.101,35.168,-0.00366103962151,0.0001036816,0.02304,2.716299,nan,nan,nan,13405.0,0.563,7.77648200906
2017-04-13 06:09:24,46.262,-25.7142,496.0,9.063,35.164,-0.00366103962764,0.000102476,0.0288,2.70969,nan,nan,nan,13404.0,0.563,7.76397626319
2017-04-13 06:09:24,46.262,-25.7142,498.0,9.03,35.162,-0.00366103963328,0.00010549,0.03456,2.755953,nan,nan,nan,13405.0,0.563,7.75039204369
2017-04-13 06:09:24,46.262,-25.7142,500.0,9.021,35.163,-0.0036610396346,0.000102476,0.02304,2.742735,nan,nan,nan,13404.0,0.563,7.74772922119
2017-04-13 06:09:24,46.262,-25.7142,504.0,9.025,35.169,-0.00366103963513,0.0001036816,0.0288,2.722908,nan,nan,nan,13406.0,0.562,7.72847102116
2017-04-13 06:09:24,46.262,-25.7142,508.0,8.967,35.164,-0.00366103964639,0.0001030788,0.02496,2.742735,nan,nan,nan,13406.0,0.562,7.67392238568
2017-04-13 06:09:24,46.262,-25.7142,512.0,8.841,35.146,-0.0036610396675,0.0001018732,0.0288,2.755953,nan,nan,nan,13408.0,0.562,7.62063749393
2017-04-13 06:09:24,46.262,-25.7142,516.0,8.764,35.134,-0.00366103968048,0.0001027774,0.0288,2.749344,nan,nan,nan,13404.0,0.563,7.6113913832
2017-04-13 06:09:24,46.262,-25.7142,520.0,8.603,35.11,-0.00366103970746,0.0001033802,0.02688,2.755953,nan,nan,nan,13404.0,0.563,7.60575024883
2017-04-13 06:09:24,46.262,-25.7142,524.0,8.463,35.088,-0.00366103972894,0.0001045858,0.0288,2.769171,nan,nan,nan,13406.0,0.562,7.59389336642
2017-04-13 06:09:24,46.262,-25.7142,528.0,8.396,35.077,-0.00366103974064,0.0001057914,0.03264,2.77578,nan,nan,nan,13409.0,0.561,7.57943178445
2017-04-13 06:09:24,46.262,-25.7142,532.0,8.321,35.066,-0.00366103975387,0.000103983,0.03072,2.788998,nan,nan,nan,13407.0,0.562,7.55000704081
2017-04-13 06:09:24,46.262,-25.7142,536.0,8.148,35.043,-0.00366103978261,0.00010549,0.03072,2.808825,nan,nan,nan,13407.0,0.562,7.50515139299
2017-04-13 06:09:24,46.262,-25.7142,540.0,8.032,35.028,-0.0036610397997,0.0001048872,0.03072,2.808825,nan,nan,nan,13403.0,0.563,7.47808249926
2017-04-13 06:09:24,46.262,-25.7142,544.0,8.001,35.025,-0.0036610398056,0.0001042844,0.03072,2.815434,nan,nan,nan,13395.0,0.566,7.4599167109
2017-04-13 06:09:24,46.262,-25.7142,548.0,7.96,35.02,-0.00366103981293,0.0001106138,0.03072,2.822043,nan,nan,nan,13409.0,0.561,7.42693463399
2017-04-13 06:09:24,46.262,-25.7142,551.9,7.817,35.007,-0.00366103983648,0.0001033802,0.03072,2.84187,nan,nan,nan,13407.0,0.562,7.38559374361
2017-04-13 06:09:24,46.262,-25.7142,556.0,7.675,34.996,-0.00366103985887,0.0001027774,0.03072,2.84187,nan,nan,nan,13406.0,0.562,7.37273049792
2017-04-13 06:09:24,46.262,-25.7142,560.0,7.65,34.994,-0.00366103986297,0.0001066956,0.03072,2.84187,nan,nan,nan,13410.0,0.561,7.36917166873
2017-04-13 06:09:24,46.262,-25.7142,564.0,7.647,34.994,-0.00366103986385,0.0001066956,0.03264,2.848479,nan,nan,nan,13409.0,0.561,7.36482358756
2017-04-13 06:09:24,46.262,-25.7142,568.0,7.628,34.992,-0.00366103986786,0.0001042844,0.03264,2.861697,nan,nan,nan,13409.0,0.561,7.35657983214
2017-04-13 06:09:24,46.262,-25.7142,572.1,7.588,34.99,-0.0036610398748,0.0001030788,0.03072,2.848479,nan,nan,nan,13411.0,0.561,7.35560334103
2017-04-13 06:09:24,46.262,-25.7142,576.0,7.533,34.986,-0.00366103988476,0.0001045858,0.03072,2.855088,nan,nan,nan,13410.0,0.561,7.36695725958
2017-04-13 06:09:24,46.262,-25.7142,580.0,7.41,34.979,-0.00366103990495,0.0001051886,0.03072,2.874915,nan,nan,nan,13411.0,0.561,7.36693947616
2017-04-13 06:09:24,46.262,-25.7142,584.0,7.32,34.974,-0.00366103991907,0.000103983,0.03264,2.855088,nan,nan,nan,13395.0,0.565,7.3973384515
2017-04-13 06:09:24,46.262,-25.7142,588.0,7.264,34.971,-0.00366103992837,0.0001033802,0.03072,2.848479,nan,nan,nan,13412.0,0.56,7.41572886224
2017-04-13 06:09:24,46.262,-25.7142,592.0,7.199,34.97,-0.00366103993952,0.0001045858,0.0288,2.874915,nan,nan,nan,13408.0,0.562,7.42492517605
2017-04-13 06:09:24,46.262,-25.7142,596.0,7.112,34.97,-0.00366103995262,0.0001021746,0.0288,2.861697,nan,nan,nan,13412.0,0.56,7.43121571841
2017-04-13 06:09:24,46.262,-25.7142,600.0,7.086,34.97,-0.00366103995659,0.0001112166,0.03072,2.861697,nan,nan,nan,13412.0,0.56,7.42933062623
2017-04-13 06:09:24,46.262,-25.7142,604.0,7.074,34.972,-0.00366103995824,0.0001036816,0.0288,2.861697,nan,nan,nan,13415.0,0.559,7.42753579475
2017-04-13 06:09:24,46.262,-25.7142,608.0,7.076,34.976,-0.0036610399577,0.000103983,0.03072,2.868306,nan,nan,nan,13412.0,0.561,7.42152662141
2017-04-13 06:09:24,46.262,-25.7142,612.0,7.103,34.99,-0.00366103995307,0.000102476,0.0288,2.861697,nan,nan,nan,13414.0,0.56,7.41259461473
2017-04-13 06:09:24,46.262,-25.7142,616.0,7.134,35.006,-0.00366103994859,0.0001021746,0.02688,2.861697,nan,nan,nan,13413.0,0.56,7.40852229334
2017-04-13 06:09:24,46.262,-25.7142,620.0,7.135,35.013,-0.00366103994843,0.0001015718,0.0288,2.881524,nan,nan,nan,13414.0,0.56,7.40414843749
2017-04-13 06:09:24,46.262,-25.7142,624.0,7.13,35.013,-0.00366103994917,0.0001124222,0.0288,2.861697,nan,nan,nan,13412.0,0.56,7.40405008109
2017-04-13 06:09:24,46.262,-25.7142,628.0,7.118,35.013,-0.00366103995099,0.0001033802,0.0288,2.861697,nan,nan,nan,13413.0,0.56,7.39441818901
2017-04-13 06:09:24,46.262,-25.7142,632.0,7.147,35.025,-0.0036610399461,0.0001036816,0.0288,2.861697,nan,nan,nan,13413.0,0.56,7.37057717861
2017-04-13 06:09:24,46.262,-25.7142,636.0,7.242,35.055,-0.00366103993199,0.0001045858,0.03264,2.874915,nan,nan,nan,13415.0,0.559,7.35857764784
2017-04-13 06:09:24,46.262,-25.7142,640.0,7.238,35.064,-0.00366103993299,0.0001045858,0.02688,2.861697,nan,nan,nan,13414.0,0.56,7.35860428944
2017-04-13 06:09:24,46.262,-25.7142,644.0,7.214,35.065,-0.00366103993699,0.0001018732,0.0288,2.855088,nan,nan,nan,13415.0,0.559,7.35829347738
2017-04-13 06:09:24,46.262,-25.7142,648.0,7.183,35.064,-0.0036610399421,0.0001033802,0.03264,2.848479,nan,nan,nan,13413.0,0.56,7.35857764784
2017-04-13 06:09:24,46.262,-25.7142,652.0,7.134,35.061,-0.0036610399501,0.000103983,0.03264,2.855088,nan,nan,nan,13415.0,0.559,7.36201529755
2017-04-13 06:09:24,46.262,-25.7142,656.0,7.09,35.061,-0.00366103995749,0.000102476,0.03072,2.855088,nan,nan,nan,13417.0,0.559,7.36334819859
2017-04-13 06:09:24,46.262,-25.7142,660.0,7.074,35.061,-0.00366103996003,0.0001027774,0.03072,2.881524,nan,nan,nan,13416.0,0.559,7.36902046073
2017-04-13 06:09:24,46.262,-25.7142,664.0,7.068,35.064,-0.00366103996138,0.0001042844,0.0288,2.868306,nan,nan,nan,13415.0,0.56,7.38059336403
2017-04-13 06:09:24,46.262,-25.7142,668.0,7.049,35.07,-0.00366103996497,0.00010549,0.0288,2.861697,nan,nan,nan,13417.0,0.559,7.39899115495
2017-04-13 06:09:24,46.262,-25.7142,672.0,7.021,35.075,-0.00366103996927,0.0001048872,0.02688,2.874915,nan,nan,nan,13415.0,0.559,7.40973030512
2017-04-13 06:09:24,46.262,-25.7142,676.0,7.006,35.079,-0.00366103997189,0.0001072984,0.0288,2.861697,nan,nan,nan,13416.0,0.559,7.42260249379
2017-04-13 06:09:24,46.262,-25.7142,680.0,6.989,35.082,-0.00366103997457,0.0001048872,0.03072,2.868306,nan,nan,nan,13415.0,0.56,7.43882432582
2017-04-13 06:09:24,46.262,-25.7142,684.0,6.973,35.088,-0.00366103997737,0.0001030788,0.03072,2.855088,nan,nan,nan,13417.0,0.559,7.45417566446
2017-04-13 06:09:24,46.262,-25.7142,688.0,6.954,35.091,-0.00366103998049,0.0001042844,0.03072,2.861697,nan,nan,nan,13417.0,0.559,7.46329875057
2017-04-13 06:09:24,46.262,-25.7142,692.0,6.948,35.093,-0.00366103998156,0.0001042844,0.03072,2.848479,nan,nan,nan,13418.0,0.559,7.46871356719
2017-04-13 06:09:24,46.262,-25.7142,696.0,6.943,35.094,-0.00366103998314,0.0001027774,0.03072,2.848479,nan,nan,nan,13417.0,0.559,7.47470203095
2017-04-13 06:09:24,46.262,-25.7142,700.0,6.909,35.091,-0.00366103998829,0.0001075998,0.03072,2.861697,nan,nan,nan,13417.0,0.559,7.47854360431
2017-04-13 06:09:24,46.262,-25.7142,704.0,6.91,35.093,-0.00366103998825,0.0001027774,0.03072,2.868306,nan,nan,nan,13418.0,0.559,7.49348788584
2017-04-13 06:09:24,46.262,-25.7142,708.0,6.925,35.103,-0.00366103998626,0.0001030788,0.02688,2.855088,nan,nan,nan,13418.0,0.559,7.51707159503
2017-04-13 06:09:24,46.262,-25.7142,712.0,6.904,35.108,-0.00366103998986,0.0001033802,0.02688,2.855088,nan,nan,nan,13416.0,0.559,7.52765573383
2017-04-13 06:09:24,46.262,-25.7142,716.0,6.892,35.108,-0.00366103999241,0.0001030788,0.0288,2.855088,nan,nan,nan,13417.0,0.559,7.53497332974
2017-04-13 06:09:24,46.262,-25.7142,720.0,6.878,35.109,-0.00366103999513,0.0001030788,0.0288,2.861697,nan,nan,nan,13418.0,0.559,7.54965980153
2017-04-13 06:09:24,46.262,-25.7142,724.0,6.843,35.109,-0.00366104000107,0.0001051886,0.03072,2.868306,nan,nan,nan,13419.0,0.559,7.56400284751
2017-04-13 06:09:24,46.262,-25.7142,728.0,6.814,35.108,-0.00366104000619,0.0001036816,0.0288,2.868306,nan,nan,nan,13418.0,0.559,7.57257013314
2017-04-13 06:09:24,46.262,-25.7142,732.0,6.788,35.106,-0.00366104001133,0.000103983,0.0288,2.855088,nan,nan,nan,13416.0,0.56,7.58881818921
2017-04-13 06:09:24,46.262,-25.7142,736.0,6.722,35.102,-0.00366104002236,0.0001036816,0.02688,2.861697,nan,nan,nan,13417.0,0.559,7.60436833351
2017-04-13 06:09:24,46.262,-25.7142,740.0,6.681,35.098,-0.0036610400297,0.0001045858,0.02688,2.868306,nan,nan,nan,13418.0,0.559,7.62568109855
2017-04-13 06:09:24,46.262,-25.7142,744.0,6.61,35.097,-0.00366104004184,0.000106997,0.03072,2.848479,nan,nan,nan,13419.0,0.559,7.65735830837
2017-04-13 06:09:24,46.262,-25.7142,748.0,6.529,35.092,-0.00366104005513,0.0001045858,0.0288,2.861697,nan,nan,nan,13419.0,0.558,7.67455525835
