datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-03 11:18:12,51.5247,-32.4929,300.0,6.903,34.857,-0.00366103999065,0.000119053,0.0288,2.636991,nan,nan,nan,15078.0,0.092,9.12803276719
2016-06-03 11:18:12,51.5247,-32.4929,302.0,6.894,34.857,-0.0036610399924,0.0001214642,0.03072,2.656818,nan,nan,nan,15084.0,0.09,9.14426675129
2016-06-03 11:18:12,51.5247,-32.4929,303.9,6.852,34.854,-0.0036610399995,0.0001169432,0.03072,2.636991,nan,nan,nan,15079.0,0.092,9.17867097843
2016-06-03 11:18:12,51.5247,-32.4929,306.0,6.787,34.848,-0.00366104001009,0.000117546,0.03072,2.650209,nan,nan,nan,15082.0,0.091,9.19949117276
2016-06-03 11:18:12,51.5247,-32.4929,308.0,6.764,34.844,-0.0036610400135,0.0001256838,0.02688,2.623773,nan,nan,nan,15076.0,0.093,9.20437458557
2016-06-03 11:18:12,51.5247,-32.4929,310.0,6.759,34.844,-0.0036610400145,0.000119053,0.03072,2.630382,nan,nan,nan,15077.0,0.092,9.20696117765
2016-06-03 11:18:12,51.5247,-32.4929,312.0,6.754,34.843,-0.00366104001549,0.0001289992,0.0288,2.636991,nan,nan,nan,15073.0,0.094,9.20414470836
2016-06-03 11:18:12,51.5247,-32.4929,314.0,6.75,34.843,-0.00366104001645,0.0001211628,0.0288,2.636991,nan,nan,nan,15055.0,0.099,9.20379990544
2016-06-03 11:18:12,51.5247,-32.4929,316.0,6.736,34.841,-0.00366104001893,0.0001187516,0.03072,2.636991,nan,nan,nan,15080.0,0.092,9.19518485341
2016-06-03 11:18:12,51.5247,-32.4929,318.0,6.723,34.84,-0.00366104002104,0.0001178474,0.0288,2.630382,nan,nan,nan,15077.0,0.093,9.17340318841
2016-06-03 11:18:12,51.5247,-32.4929,320.0,6.725,34.842,-0.00366104002092,0.0001172446,0.03648,2.6436,nan,nan,nan,15080.0,0.092,9.14854458041
2016-06-03 11:18:12,51.5247,-32.4929,322.0,6.722,34.843,-0.00366104002213,0.000128095,0.02688,2.6436,nan,nan,nan,15081.0,0.092,9.15328149783
2016-06-03 11:18:12,51.5247,-32.4929,324.0,6.684,34.84,-0.00366104002831,0.0001181488,0.03264,2.636991,nan,nan,nan,15081.0,0.092,9.14997105456
2016-06-03 11:18:12,51.5247,-32.4929,326.0,6.681,34.841,-0.00366104002912,0.000119053,0.03264,2.663427,nan,nan,nan,15075.0,0.093,9.15510856172
2016-06-03 11:18:12,51.5247,-32.4929,328.0,6.629,34.838,-0.0036610400379,0.0001226698,0.03264,2.617164,nan,nan,nan,15077.0,0.092,9.19891685746
2016-06-03 11:18:12,51.5247,-32.4929,330.0,6.584,34.832,-0.00366104004478,0.0001181488,0.02688,2.6436,nan,nan,nan,15078.0,0.092,9.22255662097
2016-06-03 11:18:12,51.5247,-32.4929,332.0,6.57,34.83,-0.00366104004738,0.0001247796,0.0288,2.650209,nan,nan,nan,15079.0,0.092,9.23402877076
2016-06-03 11:18:12,51.5247,-32.4929,334.0,6.56,34.829,-0.00366104004908,0.0001211628,0.0288,2.623773,nan,nan,nan,15077.0,0.093,9.23454801561
2016-06-03 11:18:12,51.5247,-32.4929,336.0,6.553,34.828,-0.00366104005038,0.0001211628,0.0288,2.630382,nan,nan,nan,15073.0,0.094,9.24153237198
2016-06-03 11:18:12,51.5247,-32.4929,338.0,6.538,34.827,-0.00366104005321,0.00012056,0.0288,2.650209,nan,nan,nan,15074.0,0.094,9.24609582189
2016-06-03 11:18:12,51.5247,-32.4929,340.0,6.524,34.825,-0.0036610400558,0.0001229712,0.02688,2.630382,nan,nan,nan,15074.0,0.093,9.25077760664
2016-06-03 11:18:12,51.5247,-32.4929,342.0,6.475,34.822,-0.00366104006374,0.0001223684,0.03072,2.630382,nan,nan,nan,15075.0,0.093,9.24904328105
2016-06-03 11:18:12,51.5247,-32.4929,344.0,6.428,34.82,-0.00366104007099,0.0001274922,0.02688,2.630382,nan,nan,nan,15076.0,0.093,9.22924182764
2016-06-03 11:18:12,51.5247,-32.4929,346.0,6.404,34.819,-0.00366104007512,0.000126588,0.03264,2.610555,nan,nan,nan,15072.0,0.094,9.21817980222
2016-06-03 11:18:12,51.5247,-32.4929,348.0,6.398,34.819,-0.00366104007623,0.000125081,0.03264,2.630382,nan,nan,nan,15073.0,0.094,9.20920359454
2016-06-03 11:18:12,51.5247,-32.4929,350.0,6.391,34.818,-0.00366104007744,0.0001238754,0.0288,2.623773,nan,nan,nan,15075.0,0.093,9.19891685748
2016-06-03 11:18:12,51.5247,-32.4929,352.0,6.379,34.818,-0.00366104007966,0.0001217656,0.0288,2.650209,nan,nan,nan,15077.0,0.092,9.18348385878
2016-06-03 11:18:12,51.5247,-32.4929,354.0,6.353,34.817,-0.00366104008414,0.000123574,0.03072,2.650209,nan,nan,nan,15078.0,0.092,9.16059236817
2016-06-03 11:18:12,51.5247,-32.4929,356.0,6.345,34.818,-0.00366104008566,0.0001217656,0.0288,2.663427,nan,nan,nan,15049.0,0.1,9.15396659577
2016-06-03 11:18:12,51.5247,-32.4929,358.0,6.323,34.816,-0.00366104008944,0.0001229712,0.0288,2.6436,nan,nan,nan,15074.0,0.093,9.14985692688
2016-06-03 11:18:12,51.5247,-32.4929,360.0,6.302,34.815,-0.00366104009299,0.0001305062,0.0288,2.663427,nan,nan,nan,15076.0,0.093,9.13252926464
2016-06-03 11:18:12,51.5247,-32.4929,362.0,6.261,34.814,-0.00366104009981,0.0001259852,0.0288,2.656818,nan,nan,nan,15077.0,0.093,9.10918765454
2016-06-03 11:18:12,51.5247,-32.4929,364.0,6.247,34.813,-0.00366104010204,0.0001232726,0.02688,2.650209,nan,nan,nan,15075.0,0.093,9.08368791937
2016-06-03 11:18:12,51.5247,-32.4929,366.0,6.233,34.813,-0.00366104010454,0.0001253824,0.03456,2.663427,nan,nan,nan,15076.0,0.093,9.03350504946
2016-06-03 11:18:12,51.5247,-32.4929,368.0,6.209,34.814,-0.0036610401085,0.0001223684,0.0288,2.683254,nan,nan,nan,15076.0,0.093,8.97141210309
2016-06-03 11:18:12,51.5247,-32.4929,370.0,6.187,34.816,-0.00366104011197,0.0001211628,0.0288,2.689863,nan,nan,nan,15073.0,0.094,8.92931145035
2016-06-03 11:18:12,51.5247,-32.4929,372.0,6.16,34.817,-0.00366104011652,0.0001238754,0.0288,2.696472,nan,nan,nan,15081.0,0.091,8.90404410992
2016-06-03 11:18:12,51.5247,-32.4929,374.0,6.152,34.817,-0.00366104011785,0.0001217656,0.0288,2.696472,nan,nan,nan,15078.0,0.092,8.87482101162
2016-06-03 11:18:12,51.5247,-32.4929,376.0,6.146,34.818,-0.00366104011869,0.0001238754,0.03072,2.703081,nan,nan,nan,15078.0,0.092,8.82786202593
2016-06-03 11:18:12,51.5247,-32.4929,378.0,6.144,34.821,-0.00366104011938,0.0001202586,0.03264,2.696472,nan,nan,nan,15070.0,0.094,8.78782922779
2016-06-03 11:18:12,51.5247,-32.4929,380.0,6.132,34.823,-0.00366104012146,0.0001196558,0.03456,2.722908,nan,nan,nan,15078.0,0.092,8.76360864125
2016-06-03 11:18:12,51.5247,-32.4929,382.0,6.123,34.823,-0.00366104012297,0.000122067,0.03456,2.736126,nan,nan,nan,15078.0,0.092,8.75385578903
2016-06-03 11:18:12,51.5247,-32.4929,384.0,6.118,34.823,-0.00366104012382,0.0001193544,0.03072,2.696472,nan,nan,nan,15005.0,0.111,8.73935853384
2016-06-03 11:18:12,51.5247,-32.4929,386.0,6.116,34.823,-0.00366104012431,0.0001202586,0.03072,2.77578,nan,nan,nan,15075.0,0.093,8.71454096403
2016-06-03 11:18:12,51.5247,-32.4929,388.0,6.106,34.825,-0.00366104012595,0.0001259852,0.03264,2.729517,nan,nan,nan,15075.0,0.093,8.67950648792
2016-06-03 11:18:12,51.5247,-32.4929,390.0,6.08,34.827,-0.00366104013051,0.0001615504,0.03264,2.736126,nan,nan,nan,15071.0,0.094,8.65128815611
2016-06-03 11:18:12,51.5247,-32.4929,392.0,6.075,34.828,-0.00366104013134,0.000122067,0.0288,2.749344,nan,nan,nan,15073.0,0.094,8.64106332321
2016-06-03 11:18:12,51.5247,-32.4929,394.0,6.076,34.829,-0.00366104013148,0.000119053,0.03072,2.736126,nan,nan,nan,15076.0,0.093,8.63418714901
2016-06-03 11:18:12,51.5247,-32.4929,396.0,6.074,34.829,-0.00366104013193,0.0001217656,0.03264,2.729517,nan,nan,nan,15063.0,0.096,8.63205630427
2016-06-03 11:18:12,51.5247,-32.4929,398.0,6.07,34.829,-0.00366104013281,0.0001199572,0.03264,2.742735,nan,nan,nan,15076.0,0.093,8.62673188702
2016-06-03 11:18:12,51.5247,-32.4929,400.0,6.066,34.829,-0.00366104013399,0.0001241768,0.0288,2.749344,nan,nan,nan,15074.0,0.093,8.62183682021
2016-06-03 11:18:12,51.5247,-32.4929,402.0,6.053,34.829,-0.00366104013637,0.0001193544,0.03072,2.736126,nan,nan,nan,15076.0,0.093,8.61816765461
2016-06-03 11:18:12,51.5247,-32.4929,404.0,6.004,34.829,-0.00366104014391,0.0001271908,0.0288,2.736126,nan,nan,nan,15077.0,0.092,8.61333140529
2016-06-03 11:18:12,51.5247,-32.4929,406.0,5.963,34.829,-0.00366104015097,0.0001244782,0.0288,2.755953,nan,nan,nan,15075.0,0.094,8.5991068284
2016-06-03 11:18:12,51.5247,-32.4929,408.0,5.935,34.829,-0.0036610401555,0.0001208614,0.02688,2.749344,nan,nan,nan,15076.0,0.093,8.58078288773
2016-06-03 11:18:12,51.5247,-32.4929,410.0,5.91,34.83,-0.0036610401593,0.0001199572,0.03264,2.77578,nan,nan,nan,15075.0,0.093,8.54964202801
2016-06-03 11:18:12,51.5247,-32.4929,412.0,5.914,34.833,-0.00366104015904,0.000119053,0.03456,2.769171,nan,nan,nan,15076.0,0.093,8.52944498209
2016-06-03 11:18:12,51.5247,-32.4929,414.0,5.901,34.833,-0.00366104016124,0.0001199572,0.0288,2.749344,nan,nan,nan,15080.0,0.092,8.52178050976
2016-06-03 11:18:12,51.5247,-32.4929,416.0,5.891,34.833,-0.00366104016299,0.0001202586,0.03264,2.769171,nan,nan,nan,15077.0,0.092,8.51056079472
2016-06-03 11:18:12,51.5247,-32.4929,418.0,5.882,34.834,-0.00366104016453,0.0001479874,0.03648,2.808825,nan,nan,nan,15075.0,0.094,8.49088933186
2016-06-03 11:18:12,51.5247,-32.4929,420.0,5.869,34.836,-0.00366104016684,0.0001202586,0.03456,2.77578,nan,nan,nan,15077.0,0.093,8.47856941039
2016-06-03 11:18:12,51.5247,-32.4929,422.0,5.85,34.837,-0.00366104016975,0.000119053,0.04032,2.755953,nan,nan,nan,15077.0,0.092,8.47392874467
2016-06-03 11:18:12,51.5247,-32.4929,424.0,5.847,34.837,-0.00366104017036,0.000117546,0.0288,2.769171,nan,nan,nan,15079.0,0.092,8.46897848756
2016-06-03 11:18:12,51.5247,-32.4929,426.0,5.845,34.837,-0.00366104017091,0.0001181488,0.03072,2.755953,nan,nan,nan,15079.0,0.092,8.4658537437
2016-06-03 11:18:12,51.5247,-32.4929,428.0,5.838,34.838,-0.00366104017196,0.0001187516,0.03456,2.788998,nan,nan,nan,15046.0,0.101,8.46090897624
2016-06-03 11:18:12,51.5247,-32.4929,430.0,5.824,34.838,-0.00366104017446,0.000123574,0.03264,2.762562,nan,nan,nan,15078.0,0.092,8.46064881843
2016-06-03 11:18:12,51.5247,-32.4929,432.0,5.821,34.838,-0.00366104017516,0.0001223684,0.0384,2.782389,nan,nan,nan,15078.0,0.092,8.46481246061
2016-06-03 11:18:12,51.5247,-32.4929,434.0,5.812,34.838,-0.00366104017672,0.0001214642,0.03456,2.782389,nan,nan,nan,15076.0,0.092,8.47022876097
2016-06-03 11:18:12,51.5247,-32.4929,436.0,5.808,34.837,-0.00366104017746,0.0001199572,0.03456,2.77578,nan,nan,nan,15075.0,0.093,8.48123000197
2016-06-03 11:18:12,51.5247,-32.4929,438.0,5.798,34.836,-0.00366104017934,0.0001320132,0.03264,2.762562,nan,nan,nan,15075.0,0.093,8.4936066936
2016-06-03 11:18:12,51.5247,-32.4929,440.0,5.769,34.834,-0.00366104018405,0.0001199572,0.03456,2.782389,nan,nan,nan,15075.0,0.093,8.49899215197
2016-06-03 11:18:12,51.5247,-32.4929,442.0,5.741,34.833,-0.00366104018843,0.0001211628,0.0288,2.755953,nan,nan,nan,15076.0,0.093,8.48295207933
2016-06-03 11:18:12,51.5247,-32.4929,444.0,5.743,34.834,-0.00366104018816,0.000119053,0.03648,2.77578,nan,nan,nan,15070.0,0.094,8.47445002029
2016-06-03 11:18:12,51.5247,-32.4929,446.0,5.751,34.836,-0.00366104018733,0.0001226698,0.05184,2.762562,nan,nan,nan,15074.0,0.094,8.47439789105
2016-06-03 11:18:12,51.5247,-32.4929,448.0,5.743,34.837,-0.00366104018937,0.0001178474,0.03264,2.782389,nan,nan,nan,15075.0,0.093,8.48070824074
2016-06-03 11:18:12,51.5247,-32.4929,450.0,5.718,34.836,-0.00366104019282,0.0001184502,0.03072,2.77578,nan,nan,nan,15075.0,0.093,8.48227363661
2016-06-03 11:18:12,51.5247,-32.4929,452.0,5.716,34.835,-0.00366104019347,0.0001229712,0.0288,2.769171,nan,nan,nan,15078.0,0.092,8.48671075272
2016-06-03 11:18:12,51.5247,-32.4929,454.0,5.692,34.835,-0.00366104019786,0.000123574,0.03072,2.782389,nan,nan,nan,15078.0,0.092,8.4843613546
2016-06-03 11:18:12,51.5247,-32.4929,456.0,5.658,34.835,-0.00366104020279,0.0001163404,0.03072,2.77578,nan,nan,nan,15074.0,0.094,8.47836077766
2016-06-03 11:18:12,51.5247,-32.4929,458.0,5.651,34.835,-0.00366104020397,0.0001187516,0.03264,2.769171,nan,nan,nan,15076.0,0.092,8.4781521509
2016-06-03 11:18:12,51.5247,-32.4929,460.0,5.643,34.835,-0.00366104020549,0.0001187516,0.03264,2.77578,nan,nan,nan,15075.0,0.093,8.4744500203
2016-06-03 11:18:12,51.5247,-32.4929,462.0,5.636,34.835,-0.00366104020646,0.000117546,0.03264,2.795607,nan,nan,nan,15073.0,0.094,8.47288630543
2016-06-03 11:18:12,51.5247,-32.4929,464.0,5.635,34.835,-0.00366104020678,0.0001211628,0.03264,2.782389,nan,nan,nan,15050.0,0.099,8.47210457397
2016-06-03 11:18:12,51.5247,-32.4929,466.0,5.633,34.835,-0.00366104020735,0.0001271908,0.0288,2.762562,nan,nan,nan,15077.0,0.092,8.47184401547
2016-06-03 11:18:12,51.5247,-32.4929,468.0,5.63,34.81,-0.00366104020851,0.0001169432,0.03456,2.749344,nan,nan,nan,15079.0,0.092,8.47184401547
2016-06-03 11:18:12,51.5247,-32.4929,470.0,5.623,34.835,-0.00366104020899,0.0001395482,0.09024,2.77578,nan,nan,nan,15063.0,0.097,8.46939522151
2016-06-03 11:18:12,51.5247,-32.4929,472.0,5.617,34.836,-0.00366104021021,0.000119053,0.03072,2.782389,nan,nan,nan,15078.0,0.092,8.4715834663
2016-06-03 11:18:12,51.5247,-32.4929,474.0,5.611,34.836,-0.00366104021113,0.0001196558,0.03072,2.835261,nan,nan,nan,15079.0,0.092,8.47288630544
2016-06-03 11:18:12,51.5247,-32.4929,476.0,5.608,34.836,-0.0036610402118,0.0001187516,0.03264,2.788998,nan,nan,nan,15079.0,0.092,8.47288630544
2016-06-03 11:18:12,51.5247,-32.4929,478.0,5.598,34.836,-0.00366104021347,0.0001305062,0.03264,2.77578,nan,nan,nan,15076.0,0.093,8.47080187476
2016-06-03 11:18:12,51.5247,-32.4929,480.0,5.578,34.838,-0.00366104021692,0.000117546,0.03456,2.769171,nan,nan,nan,15075.0,0.093,8.46127321282
2016-06-03 11:18:12,51.5247,-32.4929,482.0,5.569,34.84,-0.00366104021845,0.0001193544,0.03072,2.742735,nan,nan,nan,15076.0,0.092,8.4541478971
2016-06-03 11:18:12,51.5247,-32.4929,484.0,5.56,34.84,-0.00366104022027,0.0001181488,0.03264,2.788998,nan,nan,nan,15079.0,0.092,8.44739310202
2016-06-03 11:18:12,51.5247,-32.4929,486.0,5.531,34.842,-0.00366104022475,0.0001187516,0.02688,2.795607,nan,nan,nan,15076.0,0.092,8.43338395523
2016-06-03 11:18:12,51.5247,-32.4929,488.0,5.524,34.845,-0.00366104022585,0.0001154362,0.0288,2.782389,nan,nan,nan,15074.0,0.093,8.42483610456
2016-06-03 11:18:12,51.5247,-32.4929,490.0,5.524,34.846,-0.00366104022597,0.0001181488,0.02688,2.788998,nan,nan,nan,15078.0,0.092,8.416039755
2016-06-03 11:18:12,51.5247,-32.4929,492.0,5.524,34.846,-0.00366104022607,0.0001172446,0.03264,2.795607,nan,nan,nan,15079.0,0.092,8.40673759789
2016-06-03 11:18:12,51.5247,-32.4929,494.0,5.521,34.848,-0.00366104022697,0.0001208614,0.0288,2.795607,nan,nan,nan,15077.0,0.092,8.39512668303
2016-06-03 11:18:12,51.5247,-32.4929,496.0,5.514,34.851,-0.00366104022815,0.0001169432,0.03264,2.795607,nan,nan,nan,15075.0,0.093,8.38662383983
2016-06-03 11:18:12,51.5247,-32.4929,498.0,5.508,34.852,-0.00366104022911,0.0001199572,0.03264,2.77578,nan,nan,nan,15073.0,0.094,8.37607361455
2016-06-03 11:18:12,51.5247,-32.4929,500.0,5.506,34.853,-0.00366104022964,0.0001184502,0.02688,2.808825,nan,nan,nan,15075.0,0.094,8.36964810418
2016-06-03 11:18:12,51.5247,-32.4929,504.0,5.497,34.856,-0.00366104023164,0.0001193544,0.03648,2.795607,nan,nan,nan,15073.0,0.094,8.35197407416
2016-06-03 11:18:12,51.5247,-32.4929,508.1,5.475,34.861,-0.00366104023557,0.0001214642,0.0288,2.795607,nan,nan,nan,15066.0,0.095,8.33850646936
2016-06-03 11:18:12,51.5247,-32.4929,512.0,5.443,34.864,-0.00366104024091,0.0001223684,0.03072,2.822043,nan,nan,nan,15065.0,0.096,8.34067597117
2016-06-03 11:18:12,51.5247,-32.4929,516.0,5.386,34.867,-0.0036610402508,0.000141658,0.03072,2.795607,nan,nan,nan,15067.0,0.095,8.35493725081
2016-06-03 11:18:12,51.5247,-32.4929,520.0,5.337,34.868,-0.00366104025868,0.0001184502,0.0288,2.828652,nan,nan,nan,15076.0,0.093,8.3678499855
2016-06-03 11:18:12,51.5247,-32.4929,524.1,5.3,34.868,-0.00366104026501,0.0001187516,0.03072,2.815434,nan,nan,nan,15077.0,0.093,8.37398598183
2016-06-03 11:18:12,51.5247,-32.4929,528.0,5.278,34.869,-0.00366104026882,0.0001169432,0.03264,2.808825,nan,nan,nan,15078.0,0.092,8.37684506012
2016-06-03 11:18:12,51.5247,-32.4929,532.0,5.265,34.872,-0.00366104027131,0.0001169432,0.02688,2.808825,nan,nan,nan,15070.0,0.094,8.39493074749
2016-06-03 11:18:12,51.5247,-32.4929,536.0,5.223,34.871,-0.00366104027838,0.0001163404,0.03456,2.802216,nan,nan,nan,15077.0,0.093,8.41138718317
2016-06-03 11:18:12,51.5247,-32.4929,540.0,5.213,34.872,-0.00366104028019,0.0001217656,0.0288,2.802216,nan,nan,nan,15079.0,0.092,8.42523995801
2016-06-03 11:18:12,51.5247,-32.4929,544.0,5.19,34.873,-0.0036610402841,0.0001193544,0.03072,2.802216,nan,nan,nan,15077.0,0.093,8.44777743723
2016-06-03 11:18:12,51.5247,-32.4929,548.1,5.155,34.872,-0.00366104029049,0.0001259852,0.03072,2.795607,nan,nan,nan,15078.0,0.092,8.50076028601
2016-06-03 11:18:12,51.5247,-32.4929,552.0,5.095,34.869,-0.00366104030007,0.0001211628,0.0288,2.788998,nan,nan,nan,15074.0,0.094,8.50540760423
2016-06-03 11:18:12,51.5247,-32.4929,555.9,5.086,34.872,-0.00366104030126,0.000116039,0.03072,2.788998,nan,nan,nan,15077.0,0.092,8.47823560093
2016-06-03 11:18:12,51.5247,-32.4929,560.0,5.086,34.876,-0.00366104030147,0.0001154362,0.03072,2.795607,nan,nan,nan,15079.0,0.092,8.46104426203
2016-06-03 11:18:12,51.5247,-32.4929,564.0,5.074,34.877,-0.00366104030371,0.000116039,0.03264,2.808825,nan,nan,nan,15079.0,0.092,8.46233480635
2016-06-03 11:18:12,51.5247,-32.4929,568.0,5.065,34.879,-0.00366104030524,0.0001166418,0.0288,2.795607,nan,nan,nan,15078.0,0.092,8.45453258981
2016-06-03 11:18:12,51.5247,-32.4929,572.0,5.059,34.881,-0.00366104030633,0.0001244782,0.0288,2.802216,nan,nan,nan,15077.0,0.092,8.45362807452
2016-06-03 11:18:12,51.5247,-32.4929,576.0,5.047,34.886,-0.00366104030846,0.000116039,0.0288,2.808825,nan,nan,nan,15074.0,0.093,8.4695619218
2016-06-03 11:18:12,51.5247,-32.4929,580.0,5.039,34.885,-0.00366104031034,0.0001193544,0.0288,2.808825,nan,nan,nan,15067.0,0.095,8.50514585225
2016-06-03 11:18:12,51.5247,-32.4929,584.1,5.014,34.884,-0.00366104031468,0.0001781274,0.0288,2.808825,nan,nan,nan,15075.0,0.093,8.56089025206
2016-06-03 11:18:12,51.5247,-32.4929,588.0,4.969,34.881,-0.00366104032261,0.0001181488,0.0288,2.795607,nan,nan,nan,15071.0,0.094,8.62919128962
2016-06-03 11:18:12,51.5247,-32.4929,592.0,4.878,34.877,-0.00366104033687,0.0001859638,0.03072,2.755953,nan,nan,nan,15076.0,0.093,8.59327634042
2016-06-03 11:18:12,51.5247,-32.4929,596.0,4.936,34.891,-0.00366104032751,0.0001163404,0.02688,2.788998,nan,nan,nan,15075.0,0.093,8.46470834056
2016-06-03 11:18:12,51.5247,-32.4929,600.0,4.991,34.909,-0.00366104031948,0.000117546,0.03072,2.822043,nan,nan,nan,15075.0,0.093,8.45596756915
2016-06-03 11:18:12,51.5247,-32.4929,604.0,4.926,34.907,-0.00366104033032,0.0001202586,0.0288,2.815434,nan,nan,nan,15075.0,0.093,8.53018035403
2016-06-03 11:18:12,51.5247,-32.4929,608.0,4.866,34.9,-0.00366104034117,0.0001187516,0.03072,2.802216,nan,nan,nan,15076.0,0.093,8.63930369138
2016-06-03 11:18:12,51.5247,-32.4929,612.0,4.766,34.89,-0.00366104035715,0.0001181488,0.02688,2.77578,nan,nan,nan,15076.0,0.093,8.6809540158
2016-06-03 11:18:12,51.5247,-32.4929,616.0,4.754,34.891,-0.00366104035927,0.0001181488,0.03072,2.755953,nan,nan,nan,15075.0,0.093,8.72750048987
2016-06-03 11:18:12,51.5247,-32.4929,620.0,4.698,34.885,-0.00366104036872,0.000122067,0.03072,2.749344,nan,nan,nan,15076.0,0.093,8.7829353207
2016-06-03 11:18:12,51.5247,-32.4929,624.0,4.656,34.882,-0.00366104037534,0.0001166418,0.02688,2.742735,nan,nan,nan,15075.0,0.093,8.81034990984
2016-06-03 11:18:12,51.5247,-32.4929,628.0,4.641,34.883,-0.00366104037754,0.000116039,0.0288,2.749344,nan,nan,nan,15075.0,0.093,8.80183265459
2016-06-03 11:18:12,51.5247,-32.4929,632.0,4.648,34.885,-0.0036610403765,0.0001154362,0.0288,2.762562,nan,nan,nan,15067.0,0.095,8.77044325041
2016-06-03 11:18:12,51.5247,-32.4929,636.0,4.659,34.892,-0.00366104037478,0.0001196558,0.02688,2.749344,nan,nan,nan,15074.0,0.093,8.74753410612
2016-06-03 11:18:12,51.5247,-32.4929,640.0,4.658,34.895,-0.00366104037509,0.000117546,0.0288,2.749344,nan,nan,nan,15075.0,0.093,8.73460440274
2016-06-03 11:18:12,51.5247,-32.4929,644.0,4.65,34.897,-0.00366104037629,0.0001196558,0.03072,2.755953,nan,nan,nan,15073.0,0.094,8.7224088583
2016-06-03 11:18:12,51.5247,-32.4929,648.0,4.66,34.9,-0.00366104037487,0.0001232726,0.03072,2.769171,nan,nan,nan,15075.0,0.093,8.71344227885
2016-06-03 11:18:12,51.5247,-32.4929,652.0,4.659,34.901,-0.00366104037513,0.0001196558,0.0288,2.769171,nan,nan,nan,15075.0,0.093,8.72230102254
2016-06-03 11:18:12,51.5247,-32.4929,656.0,4.645,34.9,-0.00366104037784,0.0001181488,0.0288,2.762562,nan,nan,nan,15072.0,0.094,8.74757738705
2016-06-03 11:18:12,51.5247,-32.4929,660.0,4.619,34.898,-0.00366104038192,0.0001181488,0.0288,2.749344,nan,nan,nan,15072.0,0.094,8.761581163
2016-06-03 11:18:12,51.5247,-32.4929,664.0,4.613,34.898,-0.00366104038293,0.0001211628,0.0288,2.755953,nan,nan,nan,15075.0,0.093,8.76291468285
2016-06-03 11:18:12,51.5247,-32.4929,668.0,4.61,34.898,-0.00366104038353,0.00012056,0.02688,2.755953,nan,nan,nan,15065.0,0.096,8.76266530732
2016-06-03 11:18:12,51.5247,-32.4929,672.0,4.607,34.899,-0.00366104038397,0.0001208614,0.03072,2.755953,nan,nan,nan,15073.0,0.093,8.76315322379
2016-06-03 11:18:12,51.5247,-32.4929,676.0,4.604,34.899,-0.00366104038452,0.0001199572,0.0288,2.769171,nan,nan,nan,15074.0,0.094,8.76170041114
2016-06-03 11:18:12,51.5247,-32.4929,680.0,4.602,34.9,-0.00366104038497,0.0001199572,0.0288,2.762562,nan,nan,nan,15055.0,0.098,8.76399902145
2016-06-03 11:18:12,51.5247,-32.4929,684.0,4.601,34.9,-0.00366104038522,0.0001181488,0.0288,2.769171,nan,nan,nan,15056.0,0.098,8.76676480009
2016-06-03 11:18:12,51.5247,-32.4929,688.0,4.585,34.9,-0.00366104038794,0.0001241768,0.0288,2.762562,nan,nan,nan,15070.0,0.094,8.76749166536
2016-06-03 11:18:12,51.5247,-32.4929,692.0,4.578,34.903,-0.00366104038882,0.0001196558,0.02688,2.769171,nan,nan,nan,15068.0,0.095,8.74521894411
2016-06-03 11:18:12,51.5247,-32.4929,696.0,4.579,34.906,-0.00366104038883,0.000123574,0.0288,2.769171,nan,nan,nan,15072.0,0.094,8.73297357248
2016-06-03 11:18:12,51.5247,-32.4929,700.2,4.584,34.91,-0.00366104038802,0.0001193544,0.03072,2.782389,nan,nan,nan,15057.0,0.098,8.72445803569
2016-06-03 11:18:12,51.5247,-32.4929,702.7,4.583,34.911,-0.00366104038827,0.000119053,0.02688,2.782389,nan,nan,nan,15058.0,0.097,8.72437174312
