datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-12 14:00:56,50.9542,-31.2156,300.0,6.081,34.793,-0.00366104013035,0.0001485902,0.05376,2.610555,nan,nan,nan,14428.0,0.269,9.43016338781
2016-05-12 14:00:56,50.9542,-31.2156,302.0,6.067,34.794,-0.00366104013249,0.0001531112,0.04608,2.603946,nan,nan,nan,14427.0,0.269,9.4124330734
2016-05-12 14:00:56,50.9542,-31.2156,304.0,6.046,34.794,-0.00366104013574,0.0001479874,0.05184,2.630382,nan,nan,nan,14346.0,0.291,9.39380058136
2016-05-12 14:00:56,50.9542,-31.2156,306.0,6.034,34.795,-0.00366104013785,0.0001482888,0.048,2.617164,nan,nan,nan,14428.0,0.269,9.38344225915
2016-05-12 14:00:56,50.9542,-31.2156,308.0,6.028,34.795,-0.00366104013886,0.0001434664,0.05184,2.617164,nan,nan,nan,14428.0,0.269,9.36746098323
2016-05-12 14:00:56,50.9542,-31.2156,310.0,6.013,34.795,-0.00366104014147,0.0001455762,0.04992,2.6436,nan,nan,nan,14429.0,0.268,9.34706209086
2016-05-12 14:00:56,50.9542,-31.2156,312.0,5.997,34.796,-0.00366104014385,0.0001519056,0.04992,2.6436,nan,nan,nan,14420.0,0.271,9.31621396456
2016-05-12 14:00:56,50.9542,-31.2156,314.0,5.982,34.798,-0.00366104014633,0.0001479874,0.05184,2.617164,nan,nan,nan,14419.0,0.271,9.29897383487
2016-05-12 14:00:56,50.9542,-31.2156,316.0,5.98,34.798,-0.00366104014693,0.0001437678,0.05376,2.636991,nan,nan,nan,14427.0,0.269,9.28688206568
2016-05-12 14:00:56,50.9542,-31.2156,318.0,5.98,34.798,-0.00366104014708,0.000153714,0.05184,2.636991,nan,nan,nan,14429.0,0.268,9.27968249005
2016-05-12 14:00:56,50.9542,-31.2156,320.0,5.979,34.798,-0.00366104014731,0.000141658,0.04992,2.6436,nan,nan,nan,14428.0,0.269,9.26970706612
2016-05-12 14:00:56,50.9542,-31.2156,322.0,5.974,34.799,-0.00366104014819,0.0001485902,0.04992,2.6436,nan,nan,nan,14421.0,0.271,9.2539582162
2016-05-12 14:00:56,50.9542,-31.2156,324.0,5.964,34.8,-0.0036610401498,0.0001440692,0.04992,2.650209,nan,nan,nan,14430.0,0.268,9.24008880456
2016-05-12 14:00:56,50.9542,-31.2156,326.0,5.959,34.8,-0.00366104015084,0.0001425622,0.04992,2.636991,nan,nan,nan,14427.0,0.269,9.22762762586
2016-05-12 14:00:56,50.9542,-31.2156,328.0,5.951,34.8,-0.00366104015214,0.0001473846,0.04992,2.6436,nan,nan,nan,14430.0,0.268,9.21265474332
2016-05-12 14:00:56,50.9542,-31.2156,330.0,5.94,34.801,-0.00366104015397,0.0001419594,0.05376,2.656818,nan,nan,nan,14430.0,0.268,9.19662002522
2016-05-12 14:00:56,50.9542,-31.2156,332.0,5.93,34.802,-0.00366104015568,0.0001455762,0.0576,2.6436,nan,nan,nan,14425.0,0.269,9.18302535927
2016-05-12 14:00:56,50.9542,-31.2156,334.0,5.924,34.802,-0.00366104015675,0.0001407538,0.05184,2.670036,nan,nan,nan,14430.0,0.268,9.16813901209
2016-05-12 14:00:56,50.9542,-31.2156,336.0,5.912,34.804,-0.00366104015858,0.0001410552,0.05184,2.670036,nan,nan,nan,14422.0,0.27,9.15145486954
2016-05-12 14:00:56,50.9542,-31.2156,338.0,5.909,34.804,-0.00366104015935,0.000143165,0.048,2.6436,nan,nan,nan,14432.0,0.267,9.14301237464
2016-05-12 14:00:56,50.9542,-31.2156,340.0,5.907,34.804,-0.00366104015967,0.0001573308,0.05568,2.656818,nan,nan,nan,14428.0,0.268,9.13144758717
2016-05-12 14:00:56,50.9542,-31.2156,342.0,5.906,34.804,-0.00366104016002,0.000146179,0.05184,2.663427,nan,nan,nan,14429.0,0.268,9.11683148622
2016-05-12 14:00:56,50.9542,-31.2156,344.0,5.902,34.805,-0.00366104016077,0.0003746402,0.07488,2.670036,nan,nan,nan,14423.0,0.269,9.08734331256
2016-05-12 14:00:56,50.9542,-31.2156,346.0,5.896,34.806,-0.00366104016192,0.0001413566,0.05184,2.6436,nan,nan,nan,14431.0,0.268,9.04681352656
2016-05-12 14:00:56,50.9542,-31.2156,348.0,5.875,34.809,-0.00366104016512,0.0001470832,0.04608,2.676645,nan,nan,nan,14434.0,0.267,9.01053172784
2016-05-12 14:00:56,50.9542,-31.2156,350.0,5.867,34.809,-0.00366104016657,0.0001398496,0.0576,2.676645,nan,nan,nan,14436.0,0.266,8.96914935801
2016-05-12 14:00:56,50.9542,-31.2156,352.0,5.864,34.814,-0.00366104016715,0.0001413566,0.04416,2.683254,nan,nan,nan,14433.0,0.267,8.91842159939
2016-05-12 14:00:56,50.9542,-31.2156,354.0,5.863,34.816,-0.00366104016741,0.0001835526,0.05952,2.689863,nan,nan,nan,14432.0,0.268,8.89481277351
2016-05-12 14:00:56,50.9542,-31.2156,356.0,5.864,34.816,-0.00366104016756,0.0001615504,0.048,2.683254,nan,nan,nan,14434.0,0.267,8.86858311215
2016-05-12 14:00:56,50.9542,-31.2156,358.0,5.86,34.816,-0.00366104016838,0.0001383426,0.05184,2.689863,nan,nan,nan,14438.0,0.266,8.81038264522
2016-05-12 14:00:56,50.9542,-31.2156,360.0,5.843,34.821,-0.00366104017114,0.0001503986,0.04608,2.716299,nan,nan,nan,14434.0,0.267,8.74606270461
2016-05-12 14:00:56,50.9542,-31.2156,362.0,5.827,34.823,-0.0036610401741,0.0001365342,0.05376,2.736126,nan,nan,nan,14428.0,0.269,8.69396229931
2016-05-12 14:00:56,50.9542,-31.2156,364.0,5.805,34.827,-0.00366104017794,0.0007070844,0.11904,2.742735,nan,nan,nan,14436.0,0.266,8.64463720145
2016-05-12 14:00:56,50.9542,-31.2156,366.0,5.796,34.829,-0.00366104017927,0.0001335202,0.048,2.755953,nan,nan,nan,14445.0,0.264,8.61683869805
2016-05-12 14:00:56,50.9542,-31.2156,368.0,5.794,34.83,-0.00366104017976,0.000131109,0.04032,2.762562,nan,nan,nan,14448.0,0.263,8.60144031944
2016-05-12 14:00:56,50.9542,-31.2156,370.0,5.79,34.831,-0.00366104018065,0.0001308076,0.04224,2.742735,nan,nan,nan,14445.0,0.264,8.59550198075
2016-05-12 14:00:56,50.9542,-31.2156,372.0,5.783,34.831,-0.00366104018197,0.0001323146,0.04032,2.749344,nan,nan,nan,14448.0,0.263,8.58935661383
2016-05-12 14:00:56,50.9542,-31.2156,374.0,5.772,34.832,-0.00366104018396,0.0001302048,0.04224,2.769171,nan,nan,nan,14446.0,0.264,8.57792720297
2016-05-12 14:00:56,50.9542,-31.2156,376.0,5.766,34.832,-0.0036610401851,0.0001329174,0.04224,2.749344,nan,nan,nan,14449.0,0.263,8.57010620441
2016-05-12 14:00:56,50.9542,-31.2156,378.0,5.76,34.831,-0.00366104018637,0.0001308076,0.04032,2.77578,nan,nan,nan,14448.0,0.263,8.56039441819
2016-05-12 14:00:56,50.9542,-31.2156,380.0,5.727,34.833,-0.0036610401922,0.0001335202,0.0384,2.769171,nan,nan,nan,14448.0,0.263,8.54185114527
2016-05-12 14:00:56,50.9542,-31.2156,382.0,5.684,34.834,-0.00366104019923,0.0001293006,0.0384,2.749344,nan,nan,nan,14451.0,0.262,8.52482433784
2016-05-12 14:00:56,50.9542,-31.2156,384.0,5.666,34.835,-0.00366104020214,0.000149193,0.03648,2.77578,nan,nan,nan,14450.0,0.262,8.50867505901
2016-05-12 14:00:56,50.9542,-31.2156,386.0,5.634,34.839,-0.0036610402071,0.0001286978,0.03648,2.77578,nan,nan,nan,14444.0,0.264,8.4781521509
2016-05-12 14:00:56,50.9542,-31.2156,388.0,5.63,34.842,-0.00366104020771,0.0001323146,0.0384,2.762562,nan,nan,nan,14448.0,0.263,8.46793675716
2016-05-12 14:00:56,50.9542,-31.2156,390.0,5.626,34.843,-0.00366104020879,0.0001308076,0.04032,2.77578,nan,nan,nan,14453.0,0.262,8.47106239595
2016-05-12 14:00:56,50.9542,-31.2156,392.0,5.607,34.843,-0.00366104021187,0.000126588,0.04032,2.769171,nan,nan,nan,14451.0,0.262,8.47314690125
2016-05-12 14:00:56,50.9542,-31.2156,394.0,5.596,34.843,-0.00366104021352,0.0001244782,0.03648,2.762562,nan,nan,nan,14452.0,0.262,8.47064556653
2016-05-12 14:00:56,50.9542,-31.2156,396.0,5.589,34.842,-0.00366104021509,0.0001229712,0.0384,2.788998,nan,nan,nan,14446.0,0.264,8.4614813562
2016-05-12 14:00:56,50.9542,-31.2156,398.0,5.546,34.844,-0.00366104022318,0.0001283964,0.04224,2.782389,nan,nan,nan,14451.0,0.262,8.4346799632
2016-05-12 14:00:56,50.9542,-31.2156,400.0,5.533,34.85,-0.00366104022371,0.0001262866,0.03456,2.788998,nan,nan,nan,14452.0,0.262,8.40487859941
2016-05-12 14:00:56,50.9542,-31.2156,402.0,5.545,34.855,-0.0036610402219,0.0001226698,0.03648,2.782389,nan,nan,nan,14455.0,0.261,8.39229129101
2016-05-12 14:00:56,50.9542,-31.2156,404.0,5.552,34.857,-0.00366104022121,0.0001383426,0.03264,2.822043,nan,nan,nan,14453.0,0.262,8.40441392437
2016-05-12 14:00:56,50.9542,-31.2156,406.0,5.545,34.857,-0.00366104022171,0.0001247796,0.048,2.808825,nan,nan,nan,14453.0,0.262,8.43286561684
2016-05-12 14:00:56,50.9542,-31.2156,408.0,5.505,34.852,-0.00366104022881,0.0001247796,0.03648,2.769171,nan,nan,nan,14451.0,0.262,8.45149719043
2016-05-12 14:00:56,50.9542,-31.2156,410.0,5.494,34.85,-0.00366104023058,0.0001841554,0.04416,2.769171,nan,nan,nan,14457.0,0.26,8.44531596649
2016-05-12 14:00:56,50.9542,-31.2156,412.0,5.491,34.85,-0.00366104023115,0.0001247796,0.03264,2.782389,nan,nan,nan,14446.0,0.264,8.43519843122
2016-05-12 14:00:56,50.9542,-31.2156,414.0,5.488,34.851,-0.00366104023156,0.0001238754,0.0384,2.782389,nan,nan,nan,14452.0,0.262,8.42190625207
2016-05-12 14:00:56,50.9542,-31.2156,416.0,5.496,34.853,-0.00366104023055,0.0001320132,0.0384,2.782389,nan,nan,nan,14449.0,0.262,8.40493023181
2016-05-12 14:00:56,50.9542,-31.2156,418.0,5.503,34.855,-0.00366104022933,0.0001268894,0.03648,2.795607,nan,nan,nan,14455.0,0.261,8.38919940334
2016-05-12 14:00:56,50.9542,-31.2156,420.0,5.506,34.857,-0.0036610402291,0.0001229712,0.04032,2.788998,nan,nan,nan,14455.0,0.261,8.37941714044
2016-05-12 14:00:56,50.9542,-31.2156,422.0,5.502,34.858,-0.00366104022986,0.0001253824,0.03456,2.795607,nan,nan,nan,14456.0,0.26,8.37478805503
2016-05-12 14:00:56,50.9542,-31.2156,424.0,5.497,34.859,-0.00366104023081,0.0001226698,0.0384,2.802216,nan,nan,nan,14456.0,0.26,8.37453097058
2016-05-12 14:00:56,50.9542,-31.2156,426.0,5.483,34.86,-0.00366104023316,0.000126588,0.03456,2.795607,nan,nan,nan,14455.0,0.261,8.37093274892
2016-05-12 14:00:56,50.9542,-31.2156,428.0,5.472,34.862,-0.00366104023548,0.000126588,0.04032,2.788998,nan,nan,nan,14454.0,0.262,8.36579554102
2016-05-12 14:00:56,50.9542,-31.2156,430.0,5.455,34.864,-0.00366104023776,0.0001244782,0.0384,2.788998,nan,nan,nan,14456.0,0.26,8.35937916916
2016-05-12 14:00:56,50.9542,-31.2156,432.0,5.451,34.865,-0.00366104023831,0.0001208614,0.03264,2.835261,nan,nan,nan,14456.0,0.261,8.35681421741
2016-05-12 14:00:56,50.9542,-31.2156,434.0,5.448,34.866,-0.00366104023899,0.0001223684,0.04032,2.788998,nan,nan,nan,14456.0,0.261,8.35194332093
2016-05-12 14:00:56,50.9542,-31.2156,436.0,5.446,34.866,-0.00366104023957,0.0001317118,0.03264,2.815434,nan,nan,nan,14457.0,0.26,8.34630744391
2016-05-12 14:00:56,50.9542,-31.2156,438.0,5.443,34.867,-0.00366104024004,0.0001223684,0.03456,2.822043,nan,nan,nan,14452.0,0.262,8.34741377755
2016-05-12 14:00:56,50.9542,-31.2156,440.0,5.441,34.867,-0.00366104024041,0.0001277936,0.03456,2.822043,nan,nan,nan,14450.0,0.262,8.34297922345
2016-05-12 14:00:56,50.9542,-31.2156,442.0,5.44,34.868,-0.00366104024078,0.0001229712,0.03648,2.802216,nan,nan,nan,14433.0,0.267,8.33819951717
2016-05-12 14:00:56,50.9542,-31.2156,443.9,5.439,34.868,-0.00366104024104,0.000125081,0.03264,2.808825,nan,nan,nan,14455.0,0.261,8.33556026825
2016-05-12 14:00:56,50.9542,-31.2156,446.0,5.436,34.869,-0.00366104024182,0.0001229712,0.03264,2.828652,nan,nan,nan,14453.0,0.262,8.33402626581
2016-05-12 14:00:56,50.9542,-31.2156,448.0,5.428,34.87,-0.0036610402431,0.000122067,0.03648,2.802216,nan,nan,nan,14444.0,0.264,8.33514094179
2016-05-12 14:00:56,50.9542,-31.2156,450.0,5.421,34.871,-0.0036610402444,0.0001217656,0.04032,2.815434,nan,nan,nan,14454.0,0.261,8.32993719002
2016-05-12 14:00:56,50.9542,-31.2156,452.0,5.414,34.872,-0.00366104024568,0.0001214642,0.03072,2.815434,nan,nan,nan,14456.0,0.261,8.33104101158
2016-05-12 14:00:56,50.9542,-31.2156,454.0,5.402,34.873,-0.00366104024786,0.0001217656,0.0384,2.808825,nan,nan,nan,14459.0,0.26,8.33325938715
2016-05-12 14:00:56,50.9542,-31.2156,456.0,5.39,34.874,-0.0036610402498,0.0001211628,0.03456,2.828652,nan,nan,nan,14454.0,0.261,8.33854739732
2016-05-12 14:00:56,50.9542,-31.2156,458.0,5.368,34.877,-0.00366104025349,0.0001217656,0.0384,2.808825,nan,nan,nan,14460.0,0.259,8.34067597117
2016-05-12 14:00:56,50.9542,-31.2156,460.0,5.33,34.88,-0.00366104026014,0.0001217656,0.03264,2.795607,nan,nan,nan,14455.0,0.261,8.34246732597
2016-05-12 14:00:56,50.9542,-31.2156,462.0,5.304,34.883,-0.00366104026402,0.0001193544,0.03072,2.822043,nan,nan,nan,14457.0,0.261,8.34468922472
2016-05-12 14:00:56,50.9542,-31.2156,464.0,5.298,34.883,-0.00366104026471,0.0001199572,0.0288,2.815434,nan,nan,nan,14459.0,0.26,8.3504058265
2016-05-12 14:00:56,50.9542,-31.2156,466.0,5.294,34.883,-0.00366104026554,0.0001214642,0.03264,2.802216,nan,nan,nan,14455.0,0.261,8.35322481683
2016-05-12 14:00:56,50.9542,-31.2156,468.0,5.284,34.884,-0.00366104026716,0.00012056,0.03264,2.802216,nan,nan,nan,14454.0,0.262,8.35553208353
2016-05-12 14:00:56,50.9542,-31.2156,470.0,5.271,34.885,-0.00366104026945,0.0001193544,0.03072,2.795607,nan,nan,nan,14455.0,0.262,8.35784008867
2016-05-12 14:00:56,50.9542,-31.2156,472.0,5.256,34.886,-0.00366104027183,0.0001187516,0.03072,2.815434,nan,nan,nan,14413.0,0.273,8.35681421742
2016-05-12 14:00:56,50.9542,-31.2156,474.0,5.254,34.887,-0.00366104027212,0.0001208614,0.03264,2.822043,nan,nan,nan,14456.0,0.261,8.35561413328
2016-05-12 14:00:56,50.9542,-31.2156,476.0,5.253,34.887,-0.00366104027226,0.0001293006,0.03264,2.828652,nan,nan,nan,14455.0,0.261,8.3539938237
2016-05-12 14:00:56,50.9542,-31.2156,478.0,5.252,34.887,-0.00366104027246,0.0001202586,0.03072,2.835261,nan,nan,nan,14454.0,0.261,8.3547629126
2016-05-12 14:00:56,50.9542,-31.2156,480.0,5.251,34.887,-0.00366104027271,0.0001223684,0.03264,2.828652,nan,nan,nan,14446.0,0.264,8.35014960931
2016-05-12 14:00:56,50.9542,-31.2156,482.0,5.25,34.887,-0.00366104027305,0.00012056,0.03072,2.828652,nan,nan,nan,14454.0,0.261,8.34989340122
2016-05-12 14:00:56,50.9542,-31.2156,484.0,5.248,34.888,-0.00366104027332,0.0001202586,0.03456,2.835261,nan,nan,nan,14452.0,0.262,8.34656352456
2016-05-12 14:00:56,50.9542,-31.2156,486.0,5.247,34.888,-0.00366104027362,0.0001169432,0.03072,2.808825,nan,nan,nan,14447.0,0.263,8.34297922346
2016-05-12 14:00:56,50.9542,-31.2156,488.0,5.245,34.89,-0.00366104027416,0.0001172446,0.03264,2.808825,nan,nan,nan,14458.0,0.26,8.33402626582
2016-05-12 14:00:56,50.9542,-31.2156,490.0,5.237,34.894,-0.00366104027551,0.0001184502,0.03264,2.808825,nan,nan,nan,14420.0,0.271,8.32482911035
2016-05-12 14:00:56,50.9542,-31.2156,492.0,5.235,34.896,-0.00366104027588,0.0001193544,0.03264,2.835261,nan,nan,nan,14430.0,0.268,8.3179389513
2016-05-12 14:00:56,50.9542,-31.2156,494.0,5.233,34.897,-0.00366104027634,0.000119053,0.03264,2.822043,nan,nan,nan,14446.0,0.264,8.31131021791
2016-05-12 14:00:56,50.9542,-31.2156,496.0,5.228,34.902,-0.00366104027729,0.0001181488,0.03072,2.822043,nan,nan,nan,14453.0,0.262,8.30519680926
2016-05-12 14:00:56,50.9542,-31.2156,498.0,5.225,34.904,-0.00366104027791,0.0001181488,0.03456,2.835261,nan,nan,nan,14455.0,0.261,8.30214205487
2016-05-12 14:00:56,50.9542,-31.2156,500.0,5.224,34.905,-0.00366104027815,0.0001208614,0.0384,2.822043,nan,nan,nan,14454.0,0.261,8.30163305544
2016-05-12 14:00:56,50.9542,-31.2156,504.0,5.22,34.906,-0.00366104027903,0.0001199572,0.03264,2.822043,nan,nan,nan,14455.0,0.261,8.301012125
2016-05-12 14:00:56,50.9542,-31.2156,508.0,5.217,34.906,-0.00366104027997,0.000117546,0.03264,2.84187,nan,nan,nan,14446.0,0.263,8.29921071268
2016-05-12 14:00:56,50.9542,-31.2156,512.0,5.215,34.906,-0.00366104028077,0.0001256838,0.03072,2.835261,nan,nan,nan,14456.0,0.261,8.3087113836
2016-05-12 14:00:56,50.9542,-31.2156,516.0,5.197,34.907,-0.00366104028448,0.0001163404,0.03072,2.828652,nan,nan,nan,14456.0,0.261,8.34144364012
2016-05-12 14:00:56,50.9542,-31.2156,520.0,5.09,34.91,-0.0036610403018,0.0001154362,0.0288,2.84187,nan,nan,nan,14458.0,0.26,8.36701786505
2016-05-12 14:00:56,50.9542,-31.2156,524.0,5.075,34.909,-0.00366104030463,0.0001184502,0.03072,2.822043,nan,nan,nan,14454.0,0.261,8.38250484599
2016-05-12 14:00:56,50.9542,-31.2156,528.0,5.047,34.908,-0.00366104030957,0.0001172446,0.03072,2.835261,nan,nan,nan,14455.0,0.261,8.41144919782
2016-05-12 14:00:56,50.9542,-31.2156,532.0,5.002,34.908,-0.0036610403174,0.0001166418,0.03456,2.835261,nan,nan,nan,14456.0,0.261,8.43675405757
2016-05-12 14:00:56,50.9542,-31.2156,536.0,4.978,34.907,-0.00366104032146,0.0001166418,0.03072,2.822043,nan,nan,nan,14447.0,0.263,8.4489513436
2016-05-12 14:00:56,50.9542,-31.2156,540.0,4.974,34.906,-0.00366104032243,0.0001151348,0.03072,2.822043,nan,nan,nan,14444.0,0.264,8.47523200377
2016-05-12 14:00:56,50.9542,-31.2156,544.0,4.954,34.905,-0.00366104032652,0.000116039,0.03072,2.828652,nan,nan,nan,14445.0,0.264,8.52697677462
2016-05-12 14:00:56,50.9542,-31.2156,548.0,4.914,34.901,-0.00366104033344,0.0002700544,0.048,2.815434,nan,nan,nan,14449.0,0.263,8.57202897423
2016-05-12 14:00:56,50.9542,-31.2156,552.0,4.894,34.9,-0.00366104033705,0.0001262866,0.03648,2.795607,nan,nan,nan,14449.0,0.262,8.63794959401
2016-05-12 14:00:56,50.9542,-31.2156,556.1,4.851,34.893,-0.00366104034676,0.0001181488,0.02688,2.795607,nan,nan,nan,14447.0,0.263,8.81223788946
2016-05-12 14:00:56,50.9542,-31.2156,560.0,4.652,34.874,-0.00366104037803,0.0001253824,0.03264,2.722908,nan,nan,nan,14444.0,0.264,8.94759254936
2016-05-12 14:00:56,50.9542,-31.2156,564.0,4.608,34.868,-0.00366104038473,0.00012056,0.02688,2.716299,nan,nan,nan,14447.0,0.263,8.98417640528
2016-05-12 14:00:56,50.9542,-31.2156,568.0,4.572,34.864,-0.00366104039084,0.0001229712,0.03264,2.696472,nan,nan,nan,14445.0,0.264,9.02410305783
2016-05-12 14:00:56,50.9542,-31.2156,572.0,4.544,34.86,-0.00366104039564,0.0001199572,0.0288,2.676645,nan,nan,nan,14447.0,0.263,9.06346220065
2016-05-12 14:00:56,50.9542,-31.2156,576.0,4.504,34.857,-0.00366104040263,0.0001202586,0.0288,2.689863,nan,nan,nan,14446.0,0.263,9.11206029313
2016-05-12 14:00:56,50.9542,-31.2156,580.0,4.443,34.853,-0.00366104041233,0.0001214642,0.0288,2.676645,nan,nan,nan,14446.0,0.264,9.13609418977
2016-05-12 14:00:56,50.9542,-31.2156,584.0,4.428,34.852,-0.00366104041446,0.0001247796,0.0288,2.670036,nan,nan,nan,14440.0,0.265,9.1467761215
2016-05-12 14:00:56,50.9542,-31.2156,588.0,4.42,34.852,-0.0036610404158,0.000119053,0.03072,2.676645,nan,nan,nan,14445.0,0.264,9.16335860882
2016-05-12 14:00:56,50.9542,-31.2156,592.0,4.389,34.85,-0.00366104042061,0.00012056,0.03072,2.676645,nan,nan,nan,14443.0,0.264,9.17619695737
2016-05-12 14:00:56,50.9542,-31.2156,596.0,4.38,34.85,-0.0036610404215,0.0001199572,0.03072,2.663427,nan,nan,nan,14442.0,0.264,9.16362156792
2016-05-12 14:00:56,50.9542,-31.2156,600.0,4.382,34.851,-0.00366104042095,0.0001202586,0.03072,2.663427,nan,nan,nan,14440.0,0.265,9.1276230914
2016-05-12 14:00:56,50.9542,-31.2156,604.0,4.391,34.855,-0.00366104041889,0.00012056,0.02688,2.676645,nan,nan,nan,14444.0,0.264,9.03925082231
2016-05-12 14:00:56,50.9542,-31.2156,608.0,4.481,34.873,-0.00366104040429,0.0001184502,0.0288,2.70969,nan,nan,nan,14435.0,0.266,8.93781935757
2016-05-12 14:00:56,50.9542,-31.2156,612.0,4.514,34.88,-0.0036610403987,0.0001169432,0.02688,2.722908,nan,nan,nan,14444.0,0.264,8.86426253002
2016-05-12 14:00:56,50.9542,-31.2156,616.0,4.576,34.895,-0.00366104038858,0.0001633588,0.0384,2.755953,nan,nan,nan,14446.0,0.263,8.77434070046
2016-05-12 14:00:56,50.9542,-31.2156,620.0,4.611,34.906,-0.00366104038288,0.0001157376,0.02688,2.77578,nan,nan,nan,14451.0,0.262,8.73583586288
2016-05-12 14:00:56,50.9542,-31.2156,624.0,4.617,34.908,-0.00366104038199,0.0001244782,0.03072,2.769171,nan,nan,nan,14449.0,0.262,8.72896821863
2016-05-12 14:00:56,50.9542,-31.2156,628.0,4.619,34.909,-0.00366104038174,0.0001223684,0.02496,2.769171,nan,nan,nan,14448.0,0.263,8.72406972704
2016-05-12 14:00:56,50.9542,-31.2156,632.0,4.62,34.909,-0.00366104038164,0.000117546,0.02688,2.769171,nan,nan,nan,14449.0,0.263,8.71960563766
2016-05-12 14:00:56,50.9542,-31.2156,636.0,4.622,34.91,-0.00366104038144,0.0001163404,0.0288,2.762562,nan,nan,nan,14448.0,0.263,8.7201446363
2016-05-12 14:00:56,50.9542,-31.2156,640.0,4.622,34.91,-0.00366104038149,0.000116039,0.0288,2.782389,nan,nan,nan,14447.0,0.263,8.71971343426
2016-05-12 14:00:56,50.9542,-31.2156,644.0,4.62,34.91,-0.00366104038198,0.0001383426,0.0288,2.769171,nan,nan,nan,14445.0,0.264,8.72057586341
2016-05-12 14:00:56,50.9542,-31.2156,648.0,4.617,34.911,-0.00366104038275,0.0001196558,0.03072,2.769171,nan,nan,nan,14449.0,0.263,8.72614094131
2016-05-12 14:00:56,50.9542,-31.2156,652.0,4.612,34.911,-0.00366104038362,0.0001151348,0.0288,2.762562,nan,nan,nan,14445.0,0.264,8.73464760841
2016-05-12 14:00:56,50.9542,-31.2156,656.0,4.59,34.912,-0.00366104038727,0.000123574,0.03072,2.769171,nan,nan,nan,14446.0,0.263,8.7525563744
2016-05-12 14:00:56,50.9542,-31.2156,660.0,4.571,34.913,-0.00366104039052,0.0001395482,0.0288,2.749344,nan,nan,nan,14439.0,0.266,8.75883898299
2016-05-12 14:00:56,50.9542,-31.2156,664.0,4.564,34.913,-0.00366104039196,0.0001151348,0.0288,2.762562,nan,nan,nan,14445.0,0.264,8.76737232441
2016-05-12 14:00:56,50.9542,-31.2156,668.0,4.552,34.914,-0.00366104039377,0.0001154362,0.0288,2.742735,nan,nan,nan,14446.0,0.264,8.76773035302
2016-05-12 14:00:56,50.9542,-31.2156,672.0,4.55,34.914,-0.00366104039422,0.000122067,0.02688,2.749344,nan,nan,nan,14446.0,0.263,8.76929286122
2016-05-12 14:00:56,50.9542,-31.2156,676.0,4.543,34.914,-0.00366104039556,0.0001142306,0.02688,2.769171,nan,nan,nan,14406.0,0.275,8.77376518257
2016-05-12 14:00:56,50.9542,-31.2156,680.0,4.537,34.914,-0.0036610403965,0.0001139292,0.02496,2.755953,nan,nan,nan,14447.0,0.263,8.77484024261
2016-05-12 14:00:56,50.9542,-31.2156,684.0,4.531,34.914,-0.00366104039775,0.0001208614,0.03264,2.762562,nan,nan,nan,14439.0,0.266,8.77858787679
2016-05-12 14:00:56,50.9542,-31.2156,688.0,4.519,34.916,-0.00366104039961,0.0001223684,0.03072,2.77578,nan,nan,nan,14437.0,0.266,8.77653459154
2016-05-12 14:00:56,50.9542,-31.2156,692.1,4.515,34.917,-0.00366104040031,0.0001271908,0.03072,2.77578,nan,nan,nan,14409.0,0.274,8.77785992786
2016-05-12 14:00:56,50.9542,-31.2156,696.2,4.51,34.919,-0.00366104040124,0.0001166418,0.0288,2.77578,nan,nan,nan,14436.0,0.266,8.77791424995
2016-05-12 14:00:56,50.9542,-31.2156,698.8,4.504,34.918,-0.00366104040216,0.000111518,0.03072,2.77578,nan,nan,nan,14443.0,0.264,8.78013092904
