datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-24 08:25:48,50.3229,-31.8409,300.0,8.567,35.017,-0.00366103970796,0.00012056,0.03072,2.617164,nan,nan,nan,14632.0,0.212,8.97035309849
2016-06-24 08:25:48,50.3229,-31.8409,302.0,8.516,35.014,-0.00366103971645,0.000117546,0.0288,2.6436,nan,nan,nan,14631.0,0.213,8.91853230178
2016-06-24 08:25:48,50.3229,-31.8409,304.0,8.496,35.01,-0.00366103971908,0.0001187516,0.0288,2.636991,nan,nan,nan,14627.0,0.214,8.90045402595
2016-06-24 08:25:48,50.3229,-31.8409,306.0,8.482,35.01,-0.00366103972171,0.000122067,0.0288,2.663427,nan,nan,nan,14631.0,0.212,8.89355483245
2016-06-24 08:25:48,50.3229,-31.8409,308.0,8.469,35.007,-0.00366103972417,0.0001187516,0.03072,2.6436,nan,nan,nan,14631.0,0.212,8.89603781281
2016-06-24 08:25:48,50.3229,-31.8409,310.0,8.442,35.004,-0.00366103972805,0.0001196558,0.03264,2.6436,nan,nan,nan,14628.0,0.214,8.89934972948
2016-06-24 08:25:48,50.3229,-31.8409,312.0,8.439,35.003,-0.00366103972899,0.0001332188,0.03072,2.636991,nan,nan,nan,14632.0,0.212,8.90293928606
2016-06-24 08:25:48,50.3229,-31.8409,314.0,8.436,35.002,-0.00366103972965,0.000119053,0.03264,2.636991,nan,nan,nan,14636.0,0.211,8.90570164963
2016-06-24 08:25:48,50.3229,-31.8409,316.0,8.427,35.001,-0.00366103973141,0.000138644,0.03072,2.6436,nan,nan,nan,14631.0,0.212,8.91454803423
2016-06-24 08:25:48,50.3229,-31.8409,318.0,8.417,34.998,-0.0036610397332,0.0001169432,0.03264,2.630382,nan,nan,nan,14636.0,0.211,8.92202026602
2016-06-24 08:25:48,50.3229,-31.8409,320.0,8.397,34.996,-0.00366103973718,0.000119053,0.03072,2.663427,nan,nan,nan,14633.0,0.212,8.93426860682
2016-06-24 08:25:48,50.3229,-31.8409,322.0,8.351,34.988,-0.00366103974389,0.0001181488,0.0288,2.630382,nan,nan,nan,14634.0,0.212,8.93670956815
2016-06-24 08:25:48,50.3229,-31.8409,324.0,8.339,34.986,-0.00366103974622,0.0001151348,0.03072,2.663427,nan,nan,nan,14633.0,0.212,8.93809683012
2016-06-24 08:25:48,50.3229,-31.8409,326.0,8.338,34.985,-0.00366103974636,0.0001350272,0.03072,2.623773,nan,nan,nan,14634.0,0.212,8.94753698383
2016-06-24 08:25:48,50.3229,-31.8409,328.0,8.33,34.984,-0.00366103974846,0.0001172446,0.03456,2.630382,nan,nan,nan,14633.0,0.212,8.95031574882
2016-06-24 08:25:48,50.3229,-31.8409,330.0,8.284,34.979,-0.00366103975701,0.000116039,0.0288,2.610555,nan,nan,nan,14635.0,0.212,8.94892623845
2016-06-24 08:25:48,50.3229,-31.8409,332.0,8.246,34.976,-0.00366103976147,0.0001193544,0.03264,2.630382,nan,nan,nan,14635.0,0.212,8.94503696985
2016-06-24 08:25:48,50.3229,-31.8409,334.0,8.236,34.975,-0.00366103976351,0.0001172446,0.02688,2.630382,nan,nan,nan,14634.0,0.212,8.94448152366
2016-06-24 08:25:48,50.3229,-31.8409,336.0,8.228,34.974,-0.00366103976475,0.0001151348,0.03264,2.656818,nan,nan,nan,14636.0,0.212,8.94281543038
2016-06-24 08:25:48,50.3229,-31.8409,338.0,8.222,34.973,-0.00366103976632,0.0001157376,0.0288,2.6436,nan,nan,nan,14635.0,0.212,8.94448152366
2016-06-24 08:25:48,50.3229,-31.8409,340.1,8.208,34.972,-0.00366103976884,0.000117546,0.03072,2.6436,nan,nan,nan,14633.0,0.212,8.94114970497
2016-06-24 08:25:48,50.3229,-31.8409,342.1,8.191,34.972,-0.00366103977147,0.0001172446,0.03072,2.6436,nan,nan,nan,14635.0,0.212,8.93948434733
2016-06-24 08:25:48,50.3229,-31.8409,344.0,8.179,34.971,-0.00366103977329,0.0001148334,0.03456,2.636991,nan,nan,nan,14635.0,0.212,8.94226014771
2016-06-24 08:25:48,50.3229,-31.8409,346.0,8.164,34.969,-0.00366103977554,0.000119053,0.0288,2.636991,nan,nan,nan,14635.0,0.212,8.94337075393
2016-06-24 08:25:48,50.3229,-31.8409,348.0,8.147,34.968,-0.00366103977842,0.000117546,0.0288,2.6436,nan,nan,nan,14634.0,0.212,8.93449047976
2016-06-24 08:25:48,50.3229,-31.8409,350.0,8.118,34.965,-0.00366103978373,0.0001151348,0.02496,2.623773,nan,nan,nan,14637.0,0.211,8.91698261389
2016-06-24 08:25:48,50.3229,-31.8409,352.0,8.093,34.963,-0.00366103978806,0.0001154362,0.03264,2.623773,nan,nan,nan,14623.0,0.215,8.88969404828
2016-06-24 08:25:48,50.3229,-31.8409,354.0,8.072,34.961,-0.00366103979199,0.0001196558,0.02688,2.6436,nan,nan,nan,14637.0,0.211,8.85393839984
2016-06-24 08:25:48,50.3229,-31.8409,356.0,8.052,34.96,-0.0036610397943,0.0001181488,0.0288,2.650209,nan,nan,nan,14638.0,0.21,8.802889967
2016-06-24 08:25:48,50.3229,-31.8409,358.0,8.067,34.965,-0.00366103979227,0.000113025,0.03456,2.656818,nan,nan,nan,14637.0,0.211,8.74957940483
2016-06-24 08:25:48,50.3229,-31.8409,360.0,8.075,34.97,-0.00366103979117,0.000122067,0.0288,2.736126,nan,nan,nan,14636.0,0.212,8.71691123159
2016-06-24 08:25:48,50.3229,-31.8409,362.0,8.074,34.971,-0.00366103979177,0.0001169432,0.03072,2.656818,nan,nan,nan,14638.0,0.21,8.69915267055
2016-06-24 08:25:48,50.3229,-31.8409,364.0,8.069,34.971,-0.00366103979269,0.0001226698,0.03072,2.670036,nan,nan,nan,14635.0,0.212,8.68492276673
2016-06-24 08:25:48,50.3229,-31.8409,366.0,8.062,34.971,-0.00366103979427,0.0001199572,0.02688,2.663427,nan,nan,nan,14631.0,0.212,8.66028662241
2016-06-24 08:25:48,50.3229,-31.8409,368.0,8.055,34.97,-0.00366103979602,0.0001169432,0.0288,2.676645,nan,nan,nan,14633.0,0.212,8.6264125442
2016-06-24 08:25:48,50.3229,-31.8409,370.0,8.032,34.97,-0.00366103979985,0.0001229712,0.02496,2.676645,nan,nan,nan,14635.0,0.212,8.57390997282
2016-06-24 08:25:48,50.3229,-31.8409,372.0,8.013,34.97,-0.00366103980293,0.0001169432,0.02688,2.70969,nan,nan,nan,14636.0,0.211,8.51653550659
2016-06-24 08:25:48,50.3229,-31.8409,374.0,8.002,34.97,-0.00366103980507,0.0001169432,0.03072,2.689863,nan,nan,nan,14551.0,0.235,8.45544761618
2016-06-24 08:25:48,50.3229,-31.8409,376.0,7.992,34.971,-0.00366103980707,0.0001217656,0.03072,2.703081,nan,nan,nan,14617.0,0.217,8.38559387113
2016-06-24 08:25:48,50.3229,-31.8409,378.0,7.974,34.971,-0.00366103981083,0.0001199572,0.02688,2.716299,nan,nan,nan,14629.0,0.213,8.32171496157
2016-06-24 08:25:48,50.3229,-31.8409,380.0,7.915,34.967,-0.00366103982214,0.0001202586,0.03264,2.722908,nan,nan,nan,14630.0,0.213,8.29120651225
2016-06-24 08:25:48,50.3229,-31.8409,382.0,7.791,34.955,-0.00366103984078,0.0001226698,0.02688,2.716299,nan,nan,nan,14635.0,0.212,8.28257158776
2016-06-24 08:25:48,50.3229,-31.8409,384.0,7.76,34.95,-0.00366103984562,0.0001178474,0.0288,2.736126,nan,nan,nan,14632.0,0.212,8.28688775055
2016-06-24 08:25:48,50.3229,-31.8409,386.0,7.747,34.948,-0.00366103984833,0.0001217656,0.03456,2.749344,nan,nan,nan,14631.0,0.212,8.30188755049
2016-06-24 08:25:48,50.3229,-31.8409,388.0,7.703,34.943,-0.0036610398553,0.000125081,0.03264,2.722908,nan,nan,nan,14633.0,0.212,8.33479322603
2016-06-24 08:25:48,50.3229,-31.8409,390.0,7.595,34.929,-0.00366103987244,0.0004186446,0.03072,2.729517,nan,nan,nan,14613.0,0.217,8.35301976203
2016-06-24 08:25:48,50.3229,-31.8409,392.0,7.564,34.924,-0.00366103987793,0.000116039,0.0288,2.729517,nan,nan,nan,14628.0,0.214,8.36553877644
2016-06-24 08:25:48,50.3229,-31.8409,394.0,7.554,34.922,-0.00366103987996,0.0001178474,0.03072,2.736126,nan,nan,nan,14631.0,0.212,8.37581648421
2016-06-24 08:25:48,50.3229,-31.8409,396.0,7.54,34.92,-0.00366103988233,0.0001172446,0.03264,2.729517,nan,nan,nan,14626.0,0.214,8.38937457484
2016-06-24 08:25:48,50.3229,-31.8409,398.0,7.534,34.919,-0.00366103988387,0.0001163404,0.0288,2.736126,nan,nan,nan,14614.0,0.217,8.41521241258
2016-06-24 08:25:48,50.3229,-31.8409,400.0,7.493,34.914,-0.00366103989107,0.0001163404,0.03264,2.736126,nan,nan,nan,14630.0,0.213,8.4530251267
2016-06-24 08:25:48,50.3229,-31.8409,402.0,7.447,34.908,-0.0036610398986,0.000117546,0.02688,2.729517,nan,nan,nan,14629.0,0.213,8.49214337283
2016-06-24 08:25:48,50.3229,-31.8409,404.0,7.401,34.903,-0.00366103990616,0.0001166418,0.03456,2.70969,nan,nan,nan,14627.0,0.214,8.52195890598
2016-06-24 08:25:48,50.3229,-31.8409,406.0,7.376,34.899,-0.00366103991067,0.0001742092,0.03072,2.722908,nan,nan,nan,14632.0,0.212,8.5529820119
2016-06-24 08:25:48,50.3229,-31.8409,408.0,7.346,34.896,-0.00366103991575,0.0001166418,0.0288,2.742735,nan,nan,nan,14632.0,0.213,8.59105137392
2016-06-24 08:25:48,50.3229,-31.8409,410.0,7.33,34.894,-0.00366103991861,0.0001199572,0.03456,2.716299,nan,nan,nan,14633.0,0.212,8.64164996043
2016-06-24 08:25:48,50.3229,-31.8409,412.0,7.284,34.889,-0.00366103992722,0.000114532,0.03072,2.703081,nan,nan,nan,14634.0,0.212,8.72553677726
2016-06-24 08:25:48,50.3229,-31.8409,414.0,7.211,34.881,-0.00366103993904,0.000114532,0.02688,2.703081,nan,nan,nan,14635.0,0.211,8.80776426115
2016-06-24 08:25:48,50.3229,-31.8409,416.0,7.187,34.878,-0.00366103994275,0.000119053,0.03072,2.716299,nan,nan,nan,14631.0,0.212,8.89465827811
2016-06-24 08:25:48,50.3229,-31.8409,418.0,7.141,34.873,-0.00366103995113,0.0001169432,0.0288,2.683254,nan,nan,nan,14638.0,0.211,9.015463948
2016-06-24 08:25:48,50.3229,-31.8409,420.0,7.062,34.867,-0.00366103996317,0.0001136278,0.03456,2.636991,nan,nan,nan,14636.0,0.212,9.0460253936
2016-06-24 08:25:48,50.3229,-31.8409,422.0,7.041,34.865,-0.00366103996656,0.0001124222,0.03072,2.663427,nan,nan,nan,14637.0,0.211,9.04895315621
2016-06-24 08:25:48,50.3229,-31.8409,424.0,7.022,34.864,-0.00366103996963,0.0001133264,0.0288,2.663427,nan,nan,nan,14633.0,0.212,9.05909643125
2016-06-24 08:25:48,50.3229,-31.8409,426.0,6.998,34.862,-0.00366103997346,0.0001636602,0.03072,2.650209,nan,nan,nan,14640.0,0.21,9.06005510653
2016-06-24 08:25:48,50.3229,-31.8409,428.0,6.988,34.861,-0.00366103997497,0.0001136278,0.02688,2.636991,nan,nan,nan,14639.0,0.21,9.05233274519
2016-06-24 08:25:48,50.3229,-31.8409,430.0,6.975,34.861,-0.00366103997714,0.0001127236,0.02688,2.663427,nan,nan,nan,14641.0,0.21,9.04512477036
2016-06-24 08:25:48,50.3229,-31.8409,432.0,6.963,34.86,-0.00366103997927,0.0001139292,0.0288,2.663427,nan,nan,nan,14639.0,0.211,9.02960579761
2016-06-24 08:25:48,50.3229,-31.8409,434.0,6.952,34.859,-0.00366103998132,0.0001142306,0.0288,2.676645,nan,nan,nan,14632.0,0.212,9.01232489126
2016-06-24 08:25:48,50.3229,-31.8409,436.0,6.941,34.859,-0.00366103998318,0.0001157376,0.02688,2.676645,nan,nan,nan,14632.0,0.212,8.98725913181
2016-06-24 08:25:48,50.3229,-31.8409,438.0,6.934,34.859,-0.00366103998446,0.0001112166,0.0288,2.676645,nan,nan,nan,14638.0,0.211,8.96923851734
2016-06-24 08:25:48,50.3229,-31.8409,440.0,6.928,34.859,-0.00366103998552,0.000111518,0.0288,2.663427,nan,nan,nan,14641.0,0.21,8.94292649191
2016-06-24 08:25:48,50.3229,-31.8409,442.0,6.922,34.859,-0.00366103998668,0.0001124222,0.0288,2.676645,nan,nan,nan,14642.0,0.21,8.91432674795
2016-06-24 08:25:48,50.3229,-31.8409,444.0,6.916,34.859,-0.00366103998804,0.0001121208,0.0288,2.676645,nan,nan,nan,14643.0,0.21,8.88555969399
2016-06-24 08:25:48,50.3229,-31.8409,446.0,6.904,34.858,-0.00366103998994,0.0001133264,0.0288,2.696472,nan,nan,nan,14638.0,0.21,8.86734055234
2016-06-24 08:25:48,50.3229,-31.8409,448.0,6.888,34.858,-0.00366103999309,0.0001127236,0.0288,2.689863,nan,nan,nan,14638.0,0.21,8.85657299659
2016-06-24 08:25:48,50.3229,-31.8409,450.0,6.862,34.857,-0.00366103999774,0.000116039,0.02688,2.696472,nan,nan,nan,14639.0,0.21,8.86162522996
2016-06-24 08:25:48,50.3229,-31.8409,452.0,6.841,34.855,-0.00366104000065,0.0001166418,0.02688,2.689863,nan,nan,nan,14638.0,0.21,8.85811027243
2016-06-24 08:25:48,50.3229,-31.8409,454.0,6.834,34.854,-0.00366104000194,0.000113025,0.03072,2.70969,nan,nan,nan,14641.0,0.21,8.84488903284
2016-06-24 08:25:48,50.3229,-31.8409,456.0,6.825,34.854,-0.00366104000375,0.0001127236,0.03072,2.696472,nan,nan,nan,14642.0,0.21,8.81802484472
2016-06-24 08:25:48,50.3229,-31.8409,458.0,6.813,34.854,-0.00366104000608,0.000111518,0.0288,2.689863,nan,nan,nan,14637.0,0.211,8.77722982038
2016-06-24 08:25:48,50.3229,-31.8409,460.0,6.77,34.853,-0.00366104001284,0.0001106138,0.03072,2.703081,nan,nan,nan,14635.0,0.212,8.73654890668
2016-06-24 08:25:48,50.3229,-31.8409,462.0,6.753,34.852,-0.003661040016,0.0001133264,0.02688,2.696472,nan,nan,nan,14636.0,0.211,8.72014463616
2016-06-24 08:25:48,50.3229,-31.8409,464.0,6.743,34.852,-0.00366104001773,0.0001305062,0.02688,2.703081,nan,nan,nan,14638.0,0.211,8.69861519627
2016-06-24 08:25:48,50.3229,-31.8409,466.0,6.737,34.851,-0.00366104001887,0.0001124222,0.0288,2.736126,nan,nan,nan,14643.0,0.209,8.67929206342
2016-06-24 08:25:48,50.3229,-31.8409,468.0,6.718,34.851,-0.00366104002217,0.0001151348,0.02496,2.716299,nan,nan,nan,14638.0,0.21,8.65125611463
2016-06-24 08:25:48,50.3229,-31.8409,470.0,6.69,34.851,-0.00366104002691,0.000117546,0.02688,2.716299,nan,nan,nan,14638.0,0.21,8.62588033725
2016-06-24 08:25:48,50.3229,-31.8409,472.0,6.672,34.85,-0.00366104003013,0.0001142306,0.0288,2.722908,nan,nan,nan,14638.0,0.21,8.61078169654
2016-06-24 08:25:48,50.3229,-31.8409,474.0,6.642,34.846,-0.00366104003537,0.0001133264,0.03072,2.749344,nan,nan,nan,14638.0,0.211,8.59481301995
2016-06-24 08:25:48,50.3229,-31.8409,476.0,6.599,34.842,-0.00366104004219,0.000116039,0.0288,2.736126,nan,nan,nan,14637.0,0.21,8.58194663345
2016-06-24 08:25:48,50.3229,-31.8409,478.0,6.593,34.843,-0.00366104004312,0.0001136278,0.03264,2.722908,nan,nan,nan,14641.0,0.21,8.57443843015
2016-06-24 08:25:48,50.3229,-31.8409,480.0,6.603,34.847,-0.00366104004205,0.000113025,0.03072,2.742735,nan,nan,nan,14635.0,0.212,8.56334881728
2016-06-24 08:25:48,50.3229,-31.8409,482.0,6.562,34.846,-0.00366104004947,0.0001482888,0.03264,2.749344,nan,nan,nan,14636.0,0.211,8.54174591979
2016-06-24 08:25:48,50.3229,-31.8409,484.0,6.538,34.843,-0.00366104005282,0.0001118194,0.03264,2.722908,nan,nan,nan,14636.0,0.212,8.5215181701
2016-06-24 08:25:48,50.3229,-31.8409,486.0,6.513,34.843,-0.00366104005697,0.000113025,0.02496,2.749344,nan,nan,nan,14635.0,0.212,8.49297952016
2016-06-24 08:25:48,50.3229,-31.8409,488.0,6.5,34.845,-0.00366104005984,0.0001157376,0.02688,2.755953,nan,nan,nan,14631.0,0.212,8.47184401541
2016-06-24 08:25:48,50.3229,-31.8409,490.0,6.479,34.843,-0.00366104006285,0.0001142306,0.03072,2.742735,nan,nan,nan,14633.0,0.212,8.46429187492
2016-06-24 08:25:48,50.3229,-31.8409,492.0,6.465,34.842,-0.00366104006559,0.0001139292,0.02688,2.755953,nan,nan,nan,14630.0,0.213,8.45108148096
2016-06-24 08:25:48,50.3229,-31.8409,494.0,6.445,34.841,-0.00366104006927,0.000116039,0.0288,2.749344,nan,nan,nan,14634.0,0.212,8.44064458259
2016-06-24 08:25:48,50.3229,-31.8409,496.0,6.414,34.838,-0.00366104007418,0.000114532,0.03264,2.769171,nan,nan,nan,14633.0,0.212,8.4294973197
2016-06-24 08:25:48,50.3229,-31.8409,498.0,6.401,34.837,-0.00366104007611,0.0001157376,0.03072,2.755953,nan,nan,nan,14630.0,0.213,8.42043659536
2016-06-24 08:25:48,50.3229,-31.8409,500.0,6.386,34.836,-0.00366104007899,0.0001199572,0.03072,2.77578,nan,nan,nan,14630.0,0.213,8.40756397261
2016-06-24 08:25:48,50.3229,-31.8409,504.0,6.32,34.831,-0.00366104008996,0.0001151348,0.0288,2.762562,nan,nan,nan,14632.0,0.212,8.37016193459
2016-06-24 08:25:48,50.3229,-31.8409,508.0,6.264,34.829,-0.00366104009897,0.0001163404,0.0288,2.788998,nan,nan,nan,14631.0,0.213,8.32639179765
2016-06-24 08:25:48,50.3229,-31.8409,512.0,6.246,34.829,-0.00366104010225,0.0001163404,0.03072,2.802216,nan,nan,nan,14628.0,0.213,8.30146000379
2016-06-24 08:25:48,50.3229,-31.8409,516.0,6.24,34.829,-0.00366104010358,0.0001157376,0.03264,2.782389,nan,nan,nan,14627.0,0.214,8.25470613785
2016-06-24 08:25:48,50.3229,-31.8409,520.0,6.189,34.836,-0.00366104011205,0.0001172446,0.03072,2.802216,nan,nan,nan,14622.0,0.215,8.18445263833
2016-06-24 08:25:48,50.3229,-31.8409,524.0,6.14,34.84,-0.00366104012046,0.0001187516,0.03264,2.802216,nan,nan,nan,14626.0,0.214,8.1574658714
2016-06-24 08:25:48,50.3229,-31.8409,528.0,6.081,34.846,-0.0036610401306,0.0001172446,0.03072,2.802216,nan,nan,nan,14630.0,0.213,8.13158515922
2016-06-24 08:25:48,50.3229,-31.8409,531.9,6.052,34.847,-0.00366104013479,0.0001181488,0.03648,2.808825,nan,nan,nan,14631.0,0.212,8.11884387252
2016-06-24 08:25:48,50.3229,-31.8409,536.0,6.046,34.85,-0.00366104013576,0.0001157376,0.03072,2.815434,nan,nan,nan,14630.0,0.213,8.1107423017
2016-06-24 08:25:48,50.3229,-31.8409,540.0,6.042,34.852,-0.00366104013658,0.000114532,0.03456,2.828652,nan,nan,nan,14631.0,0.212,8.09272804449
2016-06-24 08:25:48,50.3229,-31.8409,544.0,6.044,34.859,-0.00366104013649,0.0001151348,0.03264,2.828652,nan,nan,nan,14630.0,0.213,8.06129360746
2016-06-24 08:25:48,50.3229,-31.8409,548.0,6.046,34.865,-0.00366104013651,0.0001133264,0.0288,2.822043,nan,nan,nan,14632.0,0.212,8.02993024838
2016-06-24 08:25:48,50.3229,-31.8409,552.0,6.038,34.869,-0.00366104013821,0.0001151348,0.03264,2.828652,nan,nan,nan,14632.0,0.212,8.01078248442
2016-06-24 08:25:48,50.3229,-31.8409,556.0,6.027,34.871,-0.00366104014045,0.0001154362,0.03264,2.835261,nan,nan,nan,14631.0,0.213,8.00265779635
2016-06-24 08:25:48,50.3229,-31.8409,560.0,5.979,34.873,-0.00366104014844,0.0001133264,0.03072,2.84187,nan,nan,nan,14630.0,0.213,7.9893485964
2016-06-24 08:25:48,50.3229,-31.8409,564.0,5.937,34.876,-0.00366104015595,0.0001133264,0.0288,2.861697,nan,nan,nan,14623.0,0.215,7.95429079311
2016-06-24 08:25:48,50.3229,-31.8409,568.0,5.884,34.884,-0.00366104016485,0.000116039,0.03072,2.855088,nan,nan,nan,14626.0,0.214,7.9342370696
2016-06-24 08:25:48,50.3229,-31.8409,572.0,5.867,34.884,-0.00366104016769,0.0001148334,0.0288,2.848479,nan,nan,nan,14624.0,0.214,7.94216649772
2016-06-24 08:25:48,50.3229,-31.8409,576.0,5.859,34.884,-0.00366104016964,0.0001157376,0.03072,2.861697,nan,nan,nan,14624.0,0.215,7.96299995776
2016-06-24 08:25:48,50.3229,-31.8409,580.0,5.813,34.883,-0.00366104017784,0.0001142306,0.03072,2.848479,nan,nan,nan,14622.0,0.215,8.01266852332
2016-06-24 08:25:48,50.3229,-31.8409,584.0,5.726,34.88,-0.00366104019247,0.0001157376,0.03072,2.861697,nan,nan,nan,14621.0,0.215,8.06377407035
2016-06-24 08:25:48,50.3229,-31.8409,588.0,5.687,34.877,-0.00366104019876,0.0001178474,0.0288,2.84187,nan,nan,nan,14625.0,0.214,8.099730332
2016-06-24 08:25:48,50.3229,-31.8409,592.0,5.663,34.875,-0.00366104020302,0.0001154362,0.0288,2.828652,nan,nan,nan,14626.0,0.214,8.15034648124
2016-06-24 08:25:48,50.3229,-31.8409,596.0,5.584,34.869,-0.0036610402162,0.0001169432,0.03072,2.828652,nan,nan,nan,14615.0,0.217,8.22731147681
2016-06-24 08:25:48,50.3229,-31.8409,600.0,5.508,34.868,-0.00366104022892,0.0001148334,0.0288,2.822043,nan,nan,nan,14616.0,0.216,8.23355031928
2016-06-24 08:25:48,50.3229,-31.8409,604.0,5.474,34.873,-0.00366104023381,0.0001151348,0.03072,2.828652,nan,nan,nan,14617.0,0.217,8.17322569044
2016-06-24 08:25:48,50.3229,-31.8409,608.0,5.504,34.89,-0.00366104022974,0.0001166418,0.03072,2.848479,nan,nan,nan,14621.0,0.215,8.15204092641
2016-06-24 08:25:48,50.3229,-31.8409,612.1,5.465,34.89,-0.00366104023676,0.000123574,0.03072,2.828652,nan,nan,nan,14620.0,0.216,8.17910712098
2016-06-24 08:25:48,50.3229,-31.8409,616.0,5.415,34.889,-0.00366104024456,0.000116039,0.03072,2.828652,nan,nan,nan,14619.0,0.216,8.19749291563
2016-06-24 08:25:48,50.3229,-31.8409,620.0,5.383,34.889,-0.00366104024993,0.0001178474,0.03072,2.828652,nan,nan,nan,14616.0,0.217,8.20288238414
2016-06-24 08:25:48,50.3229,-31.8409,624.0,5.358,34.891,-0.00366104025388,0.0001199572,0.03072,2.828652,nan,nan,nan,14614.0,0.217,8.19476460978
2016-06-24 08:25:48,50.3229,-31.8409,628.0,5.351,34.893,-0.00366104025507,0.0001229712,0.03264,2.848479,nan,nan,nan,14614.0,0.217,8.17960746715
2016-06-24 08:25:48,50.3229,-31.8409,632.0,5.349,34.895,-0.0036610402555,0.0001214642,0.03072,2.84187,nan,nan,nan,14613.0,0.218,8.16990703104
2016-06-24 08:25:48,50.3229,-31.8409,636.0,5.348,34.897,-0.0036610402557,0.0001184502,0.0288,2.835261,nan,nan,nan,14613.0,0.218,8.16481210782
2016-06-24 08:25:48,50.3229,-31.8409,640.0,5.338,34.899,-0.00366104025753,0.000117546,0.03264,2.848479,nan,nan,nan,14607.0,0.219,8.16081864523
2016-06-24 08:25:48,50.3229,-31.8409,644.0,5.328,34.9,-0.00366104025917,0.0001169432,0.02688,2.835261,nan,nan,nan,14580.0,0.227,8.16291493309
2016-06-24 08:25:48,50.3229,-31.8409,648.0,5.326,34.9,-0.00366104025967,0.000116039,0.0288,2.835261,nan,nan,nan,14610.0,0.218,8.16678970294
2016-06-24 08:25:48,50.3229,-31.8409,652.0,5.311,34.901,-0.00366104026245,0.0001187516,0.03072,2.848479,nan,nan,nan,14607.0,0.219,8.18481315493
2016-06-24 08:25:48,50.3229,-31.8409,656.0,5.282,34.904,-0.00366104026679,0.0001193544,0.03072,2.848479,nan,nan,nan,14610.0,0.218,8.19603835779
2016-06-24 08:25:48,50.3229,-31.8409,660.0,5.29,34.908,-0.00366104026529,0.0001229712,0.0288,2.84187,nan,nan,nan,14604.0,0.22,8.18441258212
2016-06-24 08:25:48,50.3229,-31.8409,664.0,5.304,34.914,-0.00366104026348,0.000117546,0.0288,2.848479,nan,nan,nan,14601.0,0.221,8.17033677006
2016-06-24 08:25:48,50.3229,-31.8409,668.0,5.314,34.92,-0.00366104026184,0.0001157376,0.02688,2.855088,nan,nan,nan,14614.0,0.217,8.15049597485
2016-06-24 08:25:48,50.3229,-31.8409,672.0,5.333,34.926,-0.00366104025907,0.0001133264,0.03072,2.84187,nan,nan,nan,14600.0,0.221,8.13456772527
2016-06-24 08:25:48,50.3229,-31.8409,676.0,5.356,34.934,-0.00366104025568,0.0001196558,0.0288,2.861697,nan,nan,nan,14615.0,0.217,8.13252950265
2016-06-24 08:25:48,50.3229,-31.8409,680.0,5.347,34.941,-0.00366104025782,0.0001172446,0.03072,2.855088,nan,nan,nan,14585.0,0.225,8.16068889537
2016-06-24 08:25:48,50.3229,-31.8409,684.0,5.323,34.941,-0.00366104026203,0.0001184502,0.02688,2.868306,nan,nan,nan,14554.0,0.234,8.20942145724
2016-06-24 08:25:48,50.3229,-31.8409,688.0,5.252,34.935,-0.0036610402743,0.0001293006,0.03072,2.855088,nan,nan,nan,14562.0,0.231,8.29878332525
2016-06-24 08:25:48,50.3229,-31.8409,692.1,5.128,34.923,-0.00366104029425,0.0001193544,0.03072,2.848479,nan,nan,nan,14582.0,0.226,8.35117453274
2016-06-24 08:25:48,50.3229,-31.8409,695.9,5.103,34.92,-0.00366104029798,0.00013563,0.0288,2.848479,nan,nan,nan,14493.0,0.25,8.35045707104
