datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-04 16:47:38,51.9394,-38.0053,302.0,4.743,34.874,-0.00366104036117,0.000128095,0.03072,2.808825,nan,nan,nan,14846.0,0.155,8.63503965954
2016-02-04 16:47:38,51.9394,-38.0053,304.0,4.74,34.874,-0.00366104036188,0.0001193544,0.02688,2.84187,nan,nan,nan,14845.0,0.155,8.65146972699
2016-02-04 16:47:38,51.9394,-38.0053,306.0,4.727,34.873,-0.00366104036474,0.000119053,0.0288,2.828652,nan,nan,nan,14847.0,0.154,8.67714816079
2016-02-04 16:47:38,51.9394,-38.0053,308.0,4.69,34.872,-0.00366104037051,0.0001184502,0.03072,2.808825,nan,nan,nan,14845.0,0.155,8.69512256356
2016-02-04 16:47:38,51.9394,-38.0053,310.0,4.665,34.871,-0.00366104037432,0.0001271908,0.0288,2.802216,nan,nan,nan,14846.0,0.154,8.70700424065
2016-02-04 16:47:38,51.9394,-38.0053,312.0,4.655,34.871,-0.00366104037606,0.000117546,0.0288,2.822043,nan,nan,nan,14848.0,0.154,8.71367923641
2016-02-04 16:47:38,51.9394,-38.0053,314.0,4.647,34.871,-0.0036610403772,0.000119053,0.0288,2.828652,nan,nan,nan,14846.0,0.155,8.71879721313
2016-02-04 16:47:38,51.9394,-38.0053,316.0,4.641,34.871,-0.00366104037835,0.000117546,0.02688,2.808825,nan,nan,nan,14842.0,0.156,8.72467377149
2016-02-04 16:47:38,51.9394,-38.0053,318.0,4.637,34.87,-0.00366104037914,0.0001184502,0.02688,2.782389,nan,nan,nan,14846.0,0.154,8.72985331299
2016-02-04 16:47:38,51.9394,-38.0053,320.0,4.635,34.87,-0.00366104037955,0.00012056,0.03072,2.808825,nan,nan,nan,14844.0,0.155,8.73266040766
2016-02-04 16:47:38,51.9394,-38.0053,322.0,4.629,34.87,-0.0036610403805,0.0002721642,0.15936,2.815434,nan,nan,nan,14846.0,0.154,8.73698108798
2016-02-04 16:47:38,51.9394,-38.0053,324.0,4.62,34.87,-0.00366104038221,0.0001172446,0.02496,2.822043,nan,nan,nan,14845.0,0.155,8.74389940806
2016-02-04 16:47:38,51.9394,-38.0053,326.0,4.608,34.871,-0.00366104038426,0.0001154362,0.0288,2.795607,nan,nan,nan,14846.0,0.155,8.74552182151
2016-02-04 16:47:38,51.9394,-38.0053,328.0,4.604,34.871,-0.00366104038485,0.0001157376,0.03072,2.828652,nan,nan,nan,14845.0,0.155,8.74844305841
2016-02-04 16:47:38,51.9394,-38.0053,330.0,4.598,34.872,-0.00366104038586,0.0001151348,0.03072,2.795607,nan,nan,nan,14847.0,0.154,8.75715949039
2016-02-04 16:47:38,51.9394,-38.0053,332.0,4.586,34.873,-0.00366104038787,0.0001157376,0.0288,2.802216,nan,nan,nan,14846.0,0.155,8.76078983737
2016-02-04 16:47:38,51.9394,-38.0053,334.0,4.581,34.874,-0.00366104038871,0.0001157376,0.03072,2.808825,nan,nan,nan,14846.0,0.155,8.76610308894
2016-02-04 16:47:38,51.9394,-38.0053,336.0,4.577,34.874,-0.00366104038953,0.0001163404,0.0288,2.769171,nan,nan,nan,14848.0,0.154,8.77771869227
2016-02-04 16:47:38,51.9394,-38.0053,338.0,4.568,34.875,-0.00366104039105,0.0001151348,0.0288,2.808825,nan,nan,nan,14842.0,0.156,8.78837319371
2016-02-04 16:47:38,51.9394,-38.0053,340.0,4.553,34.875,-0.00366104039334,0.0001169432,0.03072,2.802216,nan,nan,nan,14845.0,0.155,8.79871608886
2016-02-04 16:47:38,51.9394,-38.0053,342.0,4.542,34.874,-0.00366104039525,0.0001157376,0.03072,2.795607,nan,nan,nan,14846.0,0.155,8.80776426133
2016-02-04 16:47:38,51.9394,-38.0053,344.0,4.529,34.873,-0.00366104039748,0.0001154362,0.03456,2.788998,nan,nan,nan,14841.0,0.155,8.81999124583
2016-02-04 16:47:38,51.9394,-38.0053,346.0,4.512,34.873,-0.00366104039996,0.0001154362,0.03072,2.802216,nan,nan,nan,14845.0,0.155,8.83004982484
2016-02-04 16:47:38,51.9394,-38.0053,348.0,4.504,34.873,-0.00366104040132,0.0001157376,0.0288,2.77578,nan,nan,nan,14839.0,0.156,8.83366109232
2016-02-04 16:47:38,51.9394,-38.0053,350.0,4.503,34.874,-0.0036610404015,0.0001151348,0.02496,2.769171,nan,nan,nan,14847.0,0.154,8.83384717453
2016-02-04 16:47:38,51.9394,-38.0053,352.0,4.503,34.875,-0.00366104040147,0.0001148334,0.02496,2.762562,nan,nan,nan,14845.0,0.154,8.83158166482
2016-02-04 16:47:38,51.9394,-38.0053,354.0,4.51,34.878,-0.00366104040024,0.0001148334,0.0288,2.782389,nan,nan,nan,14847.0,0.154,8.82454872962
2016-02-04 16:47:38,51.9394,-38.0053,356.0,4.513,34.879,-0.00366104039964,0.0001172446,0.0288,2.808825,nan,nan,nan,14848.0,0.154,8.81518540105
2016-02-04 16:47:38,51.9394,-38.0053,358.0,4.518,34.88,-0.00366104039876,0.0001139292,0.0288,2.77578,nan,nan,nan,14847.0,0.154,8.80053574363
2016-02-04 16:47:38,51.9394,-38.0053,360.0,4.539,34.885,-0.00366104039543,0.0001163404,0.02304,2.782389,nan,nan,nan,14843.0,0.155,8.78880839493
2016-02-04 16:47:38,51.9394,-38.0053,362.0,4.548,34.888,-0.00366104039426,0.0001178474,0.03072,2.795607,nan,nan,nan,14848.0,0.154,8.78674141531
2016-02-04 16:47:38,51.9394,-38.0053,364.0,4.545,34.888,-0.00366104039452,0.0001172446,0.02688,2.795607,nan,nan,nan,14845.0,0.154,8.78380511388
2016-02-04 16:47:38,51.9394,-38.0053,366.0,4.546,34.888,-0.00366104039451,0.0001172446,0.02688,2.795607,nan,nan,nan,14846.0,0.155,8.7794571627
2016-02-04 16:47:38,51.9394,-38.0053,368.0,4.545,34.89,-0.00366104039462,0.0001163404,0.02688,2.782389,nan,nan,nan,14841.0,0.155,8.77815327185
2016-02-04 16:47:38,51.9394,-38.0053,370.0,4.545,34.89,-0.00366104039473,0.0001166418,0.02688,2.788998,nan,nan,nan,14842.0,0.155,8.7794897629
2016-02-04 16:47:38,51.9394,-38.0053,371.9,4.545,34.89,-0.00366104039474,0.0001184502,0.02688,2.782389,nan,nan,nan,14846.0,0.155,8.77989184369
2016-02-04 16:47:38,51.9394,-38.0053,374.0,4.544,34.89,-0.00366104039504,0.000117546,0.0288,2.788998,nan,nan,nan,14845.0,0.154,8.78489249809
2016-02-04 16:47:38,51.9394,-38.0053,376.0,4.537,34.889,-0.0036610403963,0.0001178474,0.02688,2.788998,nan,nan,nan,14840.0,0.156,8.79076711478
2016-02-04 16:47:38,51.9394,-38.0053,378.0,4.516,34.889,-0.00366104039971,0.000119053,0.02496,2.808825,nan,nan,nan,14845.0,0.155,8.78989650912
2016-02-04 16:47:38,51.9394,-38.0053,380.0,4.515,34.89,-0.00366104039962,0.0001193544,0.02688,2.802216,nan,nan,nan,14844.0,0.155,8.78902600507
2016-02-04 16:47:38,51.9394,-38.0053,382.0,4.518,34.892,-0.00366104039911,0.000119053,0.02688,2.802216,nan,nan,nan,14847.0,0.154,8.78293532071
2016-02-04 16:47:38,51.9394,-38.0053,384.0,4.523,34.894,-0.0036610403984,0.0001202586,0.0288,2.802216,nan,nan,nan,14844.0,0.155,8.78293532071
2016-02-04 16:47:38,51.9394,-38.0053,386.0,4.534,34.897,-0.0036610403967,0.0001166418,0.03072,2.788998,nan,nan,nan,14848.0,0.154,8.78445752537
2016-02-04 16:47:38,51.9394,-38.0053,388.0,4.536,34.898,-0.00366104039644,0.0001172446,0.0288,2.782389,nan,nan,nan,14846.0,0.154,8.79054945384
2016-02-04 16:47:38,51.9394,-38.0053,390.0,4.54,34.899,-0.00366104039589,0.000119053,0.02688,2.782389,nan,nan,nan,14843.0,0.155,8.7968642013
2016-02-04 16:47:38,51.9394,-38.0053,392.0,4.542,34.9,-0.00366104039566,0.0001199572,0.03072,2.802216,nan,nan,nan,14845.0,0.155,8.8075461041
2016-02-04 16:47:38,51.9394,-38.0053,394.0,4.539,34.9,-0.00366104039629,0.0001166418,0.02688,2.77578,nan,nan,nan,14845.0,0.155,8.82190352062
2016-02-04 16:47:38,51.9394,-38.0053,396.0,4.53,34.9,-0.00366104039799,0.0001154362,0.02496,2.77578,nan,nan,nan,14847.0,0.154,8.83924557234
2016-02-04 16:47:38,51.9394,-38.0053,398.0,4.502,34.897,-0.00366104040236,0.0001151348,0.02496,2.769171,nan,nan,nan,14846.0,0.154,8.84297087502
2016-02-04 16:47:38,51.9394,-38.0053,400.0,4.498,34.897,-0.00366104040298,0.0001163404,0.02496,2.762562,nan,nan,nan,14848.0,0.154,8.84214895772
2016-02-04 16:47:38,51.9394,-38.0053,402.0,4.499,34.896,-0.00366104040305,0.0001163404,0.02688,2.77578,nan,nan,nan,14844.0,0.155,8.84691733436
2016-02-04 16:47:38,51.9394,-38.0053,404.0,4.498,34.896,-0.00366104040316,0.0001151348,0.02496,2.782389,nan,nan,nan,14846.0,0.155,8.84790427421
2016-02-04 16:47:38,51.9394,-38.0053,406.0,4.498,34.896,-0.00366104040312,0.0001181488,0.02688,2.769171,nan,nan,nan,14843.0,0.155,8.85569469496
2016-02-04 16:47:38,51.9394,-38.0053,408.0,4.494,34.896,-0.00366104040412,0.0001142306,0.02688,2.77578,nan,nan,nan,14844.0,0.155,8.86107590937
2016-02-04 16:47:38,51.9394,-38.0053,410.0,4.482,34.895,-0.00366104040585,0.0001151348,0.02688,2.762562,nan,nan,nan,14846.0,0.154,8.86739552868
2016-02-04 16:47:38,51.9394,-38.0053,412.0,4.479,34.894,-0.0036610404065,0.0001151348,0.03072,2.769171,nan,nan,nan,14843.0,0.155,8.87438077824
2016-02-04 16:47:38,51.9394,-38.0053,414.0,4.468,34.894,-0.00366104040846,0.0001166418,0.02496,2.77578,nan,nan,nan,14844.0,0.155,8.87922476724
2016-02-04 16:47:38,51.9394,-38.0053,416.0,4.456,34.894,-0.00366104041035,0.0001199572,0.02496,2.788998,nan,nan,nan,14849.0,0.154,8.87944502284
2016-02-04 16:47:38,51.9394,-38.0053,418.0,4.457,34.895,-0.00366104041027,0.000116039,0.02688,2.782389,nan,nan,nan,14846.0,0.155,8.87702256657
2016-02-04 16:47:38,51.9394,-38.0053,420.0,4.458,34.896,-0.00366104041009,0.000114532,0.02496,2.769171,nan,nan,nan,14848.0,0.154,8.87988555342
2016-02-04 16:47:38,51.9394,-38.0053,422.0,4.458,34.895,-0.00366104041022,0.0001139292,0.03072,2.788998,nan,nan,nan,14845.0,0.155,8.8822538482
2016-02-04 16:47:38,51.9394,-38.0053,424.0,4.456,34.895,-0.00366104041058,0.0001163404,0.03264,2.749344,nan,nan,nan,14848.0,0.154,8.88776440003
2016-02-04 16:47:38,51.9394,-38.0053,426.0,4.447,34.896,-0.00366104041206,0.0001151348,0.02688,2.769171,nan,nan,nan,14847.0,0.154,8.89383067894
2016-02-04 16:47:38,51.9394,-38.0053,428.0,4.44,34.895,-0.00366104041327,0.0001142306,0.0288,2.755953,nan,nan,nan,14847.0,0.154,8.8946582783
2016-02-04 16:47:38,51.9394,-38.0053,430.0,4.439,34.896,-0.00366104041358,0.0001178474,0.0288,2.769171,nan,nan,nan,14844.0,0.155,8.89658969789
2016-02-04 16:47:38,51.9394,-38.0053,432.0,4.437,34.896,-0.00366104041388,0.0001169432,0.02496,2.769171,nan,nan,nan,14847.0,0.154,8.89686565549
2016-02-04 16:47:38,51.9394,-38.0053,434.0,4.434,34.895,-0.00366104041438,0.0001148334,0.02688,2.769171,nan,nan,nan,14848.0,0.154,8.90155848489
2016-02-04 16:47:38,51.9394,-38.0053,436.0,4.432,34.895,-0.00366104041478,0.0001148334,0.02496,2.769171,nan,nan,nan,14848.0,0.154,8.90260787087
2016-02-04 16:47:38,51.9394,-38.0053,438.0,4.43,34.896,-0.00366104041531,0.0001166418,0.02304,2.769171,nan,nan,nan,14809.0,0.165,8.90763590809
2016-02-04 16:47:38,51.9394,-38.0053,440.0,4.428,34.896,-0.00366104041572,0.000116039,0.02496,2.782389,nan,nan,nan,14850.0,0.153,8.90818864463
2016-02-04 16:47:38,51.9394,-38.0053,442.0,4.42,34.897,-0.00366104041699,0.0001247796,0.02496,2.77578,nan,nan,nan,14848.0,0.154,8.91255669117
2016-02-04 16:47:38,51.9394,-38.0053,444.0,4.42,34.897,-0.00366104041717,0.0001142306,0.03072,2.762562,nan,nan,nan,14845.0,0.155,8.91925190844
2016-02-04 16:47:38,51.9394,-38.0053,446.0,4.42,34.897,-0.00366104041742,0.0001154362,0.02496,2.77578,nan,nan,nan,14846.0,0.155,8.92728295076
2016-02-04 16:47:38,51.9394,-38.0053,448.0,4.412,34.897,-0.00366104041897,0.0001163404,0.02688,2.749344,nan,nan,nan,14846.0,0.155,8.93670956842
2016-02-04 16:47:38,51.9394,-38.0053,450.0,4.403,34.897,-0.00366104042022,0.0001154362,0.02688,2.762562,nan,nan,nan,14847.0,0.154,8.94614798519
2016-02-04 16:47:38,51.9394,-38.0053,452.1,4.417,34.9,-0.0036610404179,0.0001148334,0.02688,2.77578,nan,nan,nan,14843.0,0.155,8.96094005701
2016-02-04 16:47:38,51.9394,-38.0053,454.0,4.426,34.9,-0.00366104041727,0.0001151348,0.02496,2.762562,nan,nan,nan,14843.0,0.155,8.99128196758
2016-02-04 16:47:38,51.9394,-38.0053,456.0,4.362,34.896,-0.00366104042856,0.0001151348,0.02496,2.755953,nan,nan,nan,14844.0,0.155,9.01030761233
2016-02-04 16:47:38,51.9394,-38.0053,458.0,4.331,34.891,-0.00366104043305,0.000117546,0.02496,2.736126,nan,nan,nan,14846.0,0.155,9.02545029886
2016-02-04 16:47:38,51.9394,-38.0053,460.0,4.295,34.888,-0.00366104043853,0.0001196558,0.02688,2.742735,nan,nan,nan,14847.0,0.154,9.0313472911
2016-02-04 16:47:38,51.9394,-38.0053,462.0,4.293,34.888,-0.00366104043872,0.000114532,0.02496,2.742735,nan,nan,nan,14846.0,0.155,9.03696773477
2016-02-04 16:47:38,51.9394,-38.0053,464.0,4.278,34.887,-0.00366104044126,0.0001163404,0.02496,2.762562,nan,nan,nan,14848.0,0.154,9.04354893658
2016-02-04 16:47:38,51.9394,-38.0053,466.0,4.27,34.886,-0.00366104044317,0.0001157376,0.02688,2.742735,nan,nan,nan,14845.0,0.155,9.05188204674
2016-02-04 16:47:38,51.9394,-38.0053,468.0,4.242,34.883,-0.00366104044742,0.0001163404,0.02496,2.749344,nan,nan,nan,14842.0,0.156,9.05610839531
2016-02-04 16:47:38,51.9394,-38.0053,470.0,4.237,34.883,-0.00366104044791,0.000122067,0.02496,2.742735,nan,nan,nan,14843.0,0.155,9.05723581827
2016-02-04 16:47:38,51.9394,-38.0053,472.0,4.229,34.882,-0.0036610404489,0.0001172446,0.02688,2.742735,nan,nan,nan,14842.0,0.155,9.05892726599
2016-02-04 16:47:38,51.9394,-38.0053,474.0,4.212,34.881,-0.00366104045179,0.0001172446,0.02304,2.742735,nan,nan,nan,14848.0,0.154,9.05436121986
2016-02-04 16:47:38,51.9394,-38.0053,476.0,4.23,34.884,-0.00366104044796,0.0001163404,0.02688,2.729517,nan,nan,nan,14847.0,0.154,9.04118579805
2016-02-04 16:47:38,51.9394,-38.0053,478.0,4.252,34.889,-0.00366104044534,0.0001163404,0.0288,2.749344,nan,nan,nan,14847.0,0.155,9.0445619352
2016-02-04 16:47:38,51.9394,-38.0053,480.0,4.239,34.888,-0.0036610404472,0.0001148334,0.02688,2.722908,nan,nan,nan,14847.0,0.154,9.04681352667
2016-02-04 16:47:38,51.9394,-38.0053,482.0,4.224,34.887,-0.00366104044969,0.0001178474,0.02688,2.729517,nan,nan,nan,14843.0,0.156,9.0345504343
2016-02-04 16:47:38,51.9394,-38.0053,484.0,4.227,34.889,-0.00366104044797,0.000117546,0.02112,2.736126,nan,nan,nan,14846.0,0.154,9.00554672093
2016-02-04 16:47:38,51.9394,-38.0053,486.0,4.279,34.899,-0.00366104044003,0.0001166418,0.0288,2.749344,nan,nan,nan,14851.0,0.153,8.98904679501
2016-02-04 16:47:38,51.9394,-38.0053,488.0,4.315,34.904,-0.00366104043418,0.0001139292,0.02688,2.749344,nan,nan,nan,14852.0,0.153,8.98457842888
2016-02-04 16:47:38,51.9394,-38.0053,490.1,4.33,34.907,-0.00366104043204,0.0001142306,0.02496,2.77578,nan,nan,nan,14852.0,0.153,8.98189867502
2016-02-04 16:47:38,51.9394,-38.0053,492.1,4.331,34.908,-0.00366104043206,0.000114532,0.02304,2.769171,nan,nan,nan,14838.0,0.156,8.98266900706
2016-02-04 16:47:38,51.9394,-38.0053,493.8,4.332,34.908,-0.00366104043183,0.0001166418,0.02496,2.769171,nan,nan,nan,14846.0,0.155,8.98252386604
