datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-05 08:33:55,52.3028,-34.0551,301.9,4.776,34.889,-0.00366104035664,0.0001154362,0.03072,2.788998,nan,nan,nan,14452.0,0.262,8.75883898298
2016-04-05 08:33:55,52.3028,-34.0551,304.0,4.758,34.888,-0.00366104036051,0.0001148334,0.03264,2.788998,nan,nan,nan,14455.0,0.261,8.80013254831
2016-04-05 08:33:55,52.3028,-34.0551,306.0,4.721,34.884,-0.00366104036601,0.00012056,0.03072,2.769171,nan,nan,nan,14452.0,0.262,8.83448207805
2016-04-05 08:33:55,52.3028,-34.0551,308.0,4.701,34.883,-0.00366104036915,0.0001148334,0.03264,2.762562,nan,nan,nan,14451.0,0.262,8.8735003887
2016-04-05 08:33:55,52.3028,-34.0551,310.0,4.663,34.879,-0.00366104037598,0.0001169432,0.03456,2.749344,nan,nan,nan,14455.0,0.261,8.91919655165
2016-04-05 08:33:55,52.3028,-34.0551,312.0,4.625,34.875,-0.00366104038249,0.0001181488,0.0288,2.749344,nan,nan,nan,14449.0,0.263,8.95159432457
2016-04-05 08:33:55,52.3028,-34.0551,314.0,4.596,34.873,-0.00366104038683,0.0001226698,0.0288,2.755953,nan,nan,nan,14436.0,0.266,8.98597450992
2016-04-05 08:33:55,52.3028,-34.0551,316.0,4.568,34.87,-0.00366104039166,0.0001181488,0.0288,2.729517,nan,nan,nan,14450.0,0.262,9.01367004238
2016-04-05 08:33:55,52.3028,-34.0551,318.0,4.541,34.867,-0.00366104039587,0.0001184502,0.03072,2.70969,nan,nan,nan,14450.0,0.262,9.03432560822
2016-04-05 08:33:55,52.3028,-34.0551,320.0,4.533,34.866,-0.00366104039725,0.0001199572,0.03648,2.716299,nan,nan,nan,14452.0,0.262,9.05103705873
2016-04-05 08:33:55,52.3028,-34.0551,322.0,4.514,34.864,-0.00366104040029,0.0001178474,0.03456,2.716299,nan,nan,nan,14447.0,0.264,9.06880154338
2016-04-05 08:33:55,52.3028,-34.0551,324.0,4.507,34.863,-0.00366104040145,0.0001178474,0.03264,2.70969,nan,nan,nan,14437.0,0.266,9.082364262
2016-04-05 08:33:55,52.3028,-34.0551,326.0,4.489,34.862,-0.00366104040432,0.0001172446,0.03264,2.703081,nan,nan,nan,14449.0,0.262,9.0966311357
2016-04-05 08:33:55,52.3028,-34.0551,328.0,4.452,34.859,-0.00366104041001,0.0001208614,0.03456,2.670036,nan,nan,nan,14448.0,0.263,9.08145932934
2016-04-05 08:33:55,52.3028,-34.0551,330.0,4.468,34.862,-0.00366104040729,0.0001193544,0.03072,2.722908,nan,nan,nan,14450.0,0.262,9.05836340829
2016-04-05 08:33:55,52.3028,-34.0551,332.0,4.48,34.864,-0.00366104040573,0.0001196558,0.03072,2.703081,nan,nan,nan,14449.0,0.263,9.04039824845
2016-04-05 08:33:55,52.3028,-34.0551,334.0,4.482,34.866,-0.00366104040526,0.0001178474,0.03264,2.696472,nan,nan,nan,14448.0,0.262,9.0187164842
2016-04-05 08:33:55,52.3028,-34.0551,336.0,4.5,34.867,-0.00366104040247,0.0001196558,0.03456,2.742735,nan,nan,nan,14448.0,0.263,8.9988864932
2016-04-05 08:33:55,52.3028,-34.0551,338.0,4.52,34.871,-0.00366104039921,0.0001196558,0.03072,2.722908,nan,nan,nan,14449.0,0.262,8.99866272167
2016-04-05 08:33:55,52.3028,-34.0551,340.0,4.517,34.871,-0.00366104039958,0.0001184502,0.03072,2.70969,nan,nan,nan,14450.0,0.262,9.01226884866
2016-04-05 08:33:55,52.3028,-34.0551,342.0,4.508,34.871,-0.00366104040134,0.0001184502,0.02688,2.742735,nan,nan,nan,14445.0,0.264,9.02578714647
2016-04-05 08:33:55,52.3028,-34.0551,344.0,4.484,34.869,-0.00366104040532,0.0001178474,0.03264,2.722908,nan,nan,nan,14449.0,0.263,9.04129831178
2016-04-05 08:33:55,52.3028,-34.0551,346.0,4.474,34.868,-0.00366104040672,0.0001172446,0.03072,2.722908,nan,nan,nan,14449.0,0.262,9.04287367915
2016-04-05 08:33:55,52.3028,-34.0551,348.0,4.475,34.869,-0.00366104040665,0.0001214642,0.03456,2.729517,nan,nan,nan,14450.0,0.262,9.03904835333
2016-04-05 08:33:55,52.3028,-34.0551,350.0,4.47,34.87,-0.00366104040734,0.0001181488,0.03264,2.696472,nan,nan,nan,14451.0,0.262,9.02685392922
2016-04-05 08:33:55,52.3028,-34.0551,352.0,4.475,34.872,-0.00366104040665,0.0001229712,0.03072,2.716299,nan,nan,nan,14453.0,0.262,9.01322163222
2016-04-05 08:33:55,52.3028,-34.0551,354.0,4.487,34.876,-0.0036610404045,0.0001187516,0.03072,2.736126,nan,nan,nan,14455.0,0.261,8.9988864932
2016-04-05 08:33:55,52.3028,-34.0551,356.0,4.491,34.878,-0.00366104040391,0.0001178474,0.03072,2.716299,nan,nan,nan,14453.0,0.262,8.98402006855
2016-04-05 08:33:55,52.3028,-34.0551,358.0,4.496,34.879,-0.0036610404031,0.0001163404,0.0288,2.729517,nan,nan,nan,14456.0,0.261,8.96405787266
2016-04-05 08:33:55,52.3028,-34.0551,360.0,4.51,34.883,-0.00366104040093,0.0001223684,0.02688,2.755953,nan,nan,nan,14456.0,0.261,8.95142754158
2016-04-05 08:33:55,52.3028,-34.0551,362.0,4.509,34.884,-0.00366104040124,0.0001181488,0.02496,2.729517,nan,nan,nan,14443.0,0.264,8.95292872123
2016-04-05 08:33:55,52.3028,-34.0551,364.0,4.508,34.884,-0.00366104040149,0.0001163404,0.02688,2.742735,nan,nan,nan,14450.0,0.262,8.95493075853
2016-04-05 08:33:55,52.3028,-34.0551,366.0,4.507,34.884,-0.00366104040161,0.0001178474,0.0288,2.736126,nan,nan,nan,14455.0,0.261,8.95726713981
2016-04-05 08:33:55,52.3028,-34.0551,368.0,4.506,34.885,-0.00366104040199,0.000117546,0.02496,2.722908,nan,nan,nan,14453.0,0.262,8.96338966099
2016-04-05 08:33:55,52.3028,-34.0551,370.0,4.498,34.887,-0.00366104040334,0.0001148334,0.02688,2.742735,nan,nan,nan,14454.0,0.261,8.96923851751
2016-04-05 08:33:55,52.3028,-34.0551,372.0,4.49,34.888,-0.00366104040465,0.0001199572,0.02688,2.736126,nan,nan,nan,14456.0,0.261,8.97297301176
2016-04-05 08:33:55,52.3028,-34.0551,374.0,4.485,34.888,-0.00366104040553,0.0001163404,0.03264,2.70969,nan,nan,nan,14456.0,0.261,8.9723040115
2016-04-05 08:33:55,52.3028,-34.0551,376.0,4.481,34.888,-0.00366104040636,0.0001151348,0.02496,2.742735,nan,nan,nan,14456.0,0.26,8.97988948229
2016-04-05 08:33:55,52.3028,-34.0551,378.0,4.475,34.889,-0.00366104040743,0.0001166418,0.0288,2.716299,nan,nan,nan,14451.0,0.262,8.98636545877
2016-04-05 08:33:55,52.3028,-34.0551,380.0,4.466,34.889,-0.00366104040897,0.0001166418,0.02496,2.742735,nan,nan,nan,14455.0,0.261,8.98960552628
2016-04-05 08:33:55,52.3028,-34.0551,382.0,4.452,34.889,-0.00366104041133,0.0001181488,0.02112,2.716299,nan,nan,nan,14457.0,0.26,8.99128196758
2016-04-05 08:33:55,52.3028,-34.0551,384.0,4.436,34.891,-0.00366104041398,0.0001157376,0.02496,2.722908,nan,nan,nan,14457.0,0.261,8.98932615549
2016-04-05 08:33:55,52.3028,-34.0551,386.0,4.427,34.891,-0.0036610404154,0.0001232726,0.02688,2.736126,nan,nan,nan,14456.0,0.261,8.98748256678
2016-04-05 08:33:55,52.3028,-34.0551,388.0,4.422,34.892,-0.00366104041614,0.000114532,0.0288,2.722908,nan,nan,nan,14463.0,0.259,8.98625375704
2016-04-05 08:33:55,52.3028,-34.0551,390.0,4.421,34.892,-0.0036610404164,0.0001208614,0.0288,2.736126,nan,nan,nan,14455.0,0.261,8.98524851564
2016-04-05 08:33:55,52.3028,-34.0551,392.0,4.421,34.892,-0.00366104041643,0.0001151348,0.02688,2.722908,nan,nan,nan,14455.0,0.261,8.98206613183
2016-04-05 08:33:55,52.3028,-34.0551,394.0,4.421,34.892,-0.00366104041651,0.0001142306,0.02688,2.729517,nan,nan,nan,14455.0,0.262,8.98122888482
2016-04-05 08:33:55,52.3028,-34.0551,396.0,4.42,34.893,-0.00366104041684,0.0001142306,0.02688,2.722908,nan,nan,nan,14457.0,0.26,8.98055915391
2016-04-05 08:33:55,52.3028,-34.0551,398.0,4.418,34.892,-0.0036610404172,0.0001163404,0.02688,2.749344,nan,nan,nan,14454.0,0.261,8.97871769958
2016-04-05 08:33:55,52.3028,-34.0551,400.0,4.411,34.893,-0.00366104041849,0.000116039,0.0288,2.736126,nan,nan,nan,14473.0,0.256,8.98055915391
2016-04-05 08:33:55,52.3028,-34.0551,402.0,4.4,34.894,-0.00366104042039,0.0001157376,0.0288,2.722908,nan,nan,nan,14469.0,0.257,8.97620734773
2016-04-05 08:33:55,52.3028,-34.0551,404.0,4.394,34.895,-0.00366104042126,0.0001136278,0.02688,2.729517,nan,nan,nan,14465.0,0.259,8.97587269709
2016-04-05 08:33:55,52.3028,-34.0551,406.0,4.388,34.896,-0.00366104042243,0.000114532,0.02688,2.749344,nan,nan,nan,14477.0,0.255,8.97592847117
2016-04-05 08:33:55,52.3028,-34.0551,408.0,4.379,34.897,-0.0036610404238,0.0001163404,0.02688,2.749344,nan,nan,nan,14481.0,0.254,8.9769882568
2016-04-05 08:33:55,52.3028,-34.0551,410.0,4.375,34.897,-0.00366104042448,0.000114532,0.02688,2.749344,nan,nan,nan,14483.0,0.253,8.97704403911
2016-04-05 08:33:55,52.3028,-34.0551,412.0,4.373,34.897,-0.00366104042492,0.0001133264,0.02304,2.736126,nan,nan,nan,14481.0,0.254,8.98145214163
2016-04-05 08:33:55,52.3028,-34.0551,414.0,4.372,34.897,-0.00366104042524,0.0001142306,0.02688,2.729517,nan,nan,nan,14480.0,0.254,8.98547189108
2016-04-05 08:33:55,52.3028,-34.0551,416.0,4.363,34.897,-0.00366104042672,0.0001181488,0.02496,2.742735,nan,nan,nan,14483.0,0.253,8.99295878017
2016-04-05 08:33:55,52.3028,-34.0551,418.0,4.355,34.897,-0.00366104042802,0.0001148334,0.0288,2.716299,nan,nan,nan,14485.0,0.253,8.99754396317
2016-04-05 08:33:55,52.3028,-34.0551,420.0,4.339,34.897,-0.00366104043059,0.000114532,0.02304,2.736126,nan,nan,nan,14482.0,0.254,9.00022926121
2016-04-05 08:33:55,52.3028,-34.0551,422.0,4.326,34.897,-0.00366104043277,0.0001196558,0.0288,2.742735,nan,nan,nan,14467.0,0.258,9.00179612472
2016-04-05 08:33:55,52.3028,-34.0551,424.0,4.324,34.897,-0.00366104043317,0.000113025,0.02688,2.722908,nan,nan,nan,14486.0,0.252,9.00302745909
2016-04-05 08:33:55,52.3028,-34.0551,426.0,4.322,34.897,-0.00366104043344,0.0001142306,0.02688,2.729517,nan,nan,nan,14482.0,0.253,9.00157226723
2016-04-05 08:33:55,52.3028,-34.0551,428.0,4.32,34.897,-0.00366104043376,0.0001133264,0.02496,2.729517,nan,nan,nan,14480.0,0.254,9.00515478074
2016-04-05 08:33:55,52.3028,-34.0551,430.0,4.32,34.897,-0.00366104043385,0.000114532,0.02304,2.716299,nan,nan,nan,14481.0,0.254,9.00414702763
2016-04-05 08:33:55,52.3028,-34.0551,432.0,4.319,34.897,-0.00366104043404,0.0001157376,0.02688,2.729517,nan,nan,nan,14483.0,0.253,9.00537874408
2016-04-05 08:33:55,52.3028,-34.0551,434.0,4.318,34.897,-0.00366104043438,0.0001202586,0.02688,2.70969,nan,nan,nan,14482.0,0.253,9.00666666169
2016-04-05 08:33:55,52.3028,-34.0551,436.0,4.315,34.897,-0.00366104043474,0.000113025,0.02496,2.729517,nan,nan,nan,14484.0,0.253,9.00918713357
2016-04-05 08:33:55,52.3028,-34.0551,438.0,4.313,34.897,-0.00366104043514,0.0001154362,0.02496,2.729517,nan,nan,nan,14483.0,0.253,9.01198864099
2016-04-05 08:33:55,52.3028,-34.0551,440.0,4.307,34.897,-0.00366104043618,0.0001181488,0.02496,2.736126,nan,nan,nan,14483.0,0.253,9.01187656082
2016-04-05 08:33:55,52.3028,-34.0551,442.0,4.3,34.897,-0.00366104043738,0.0001136278,0.03072,2.729517,nan,nan,nan,14479.0,0.254,9.0147911838
2016-04-05 08:33:55,52.3028,-34.0551,444.0,4.296,34.897,-0.00366104043799,0.0001133264,0.02496,2.716299,nan,nan,nan,14482.0,0.253,9.01395031221
2016-04-05 08:33:55,52.3028,-34.0551,446.0,4.291,34.897,-0.00366104043889,0.000113025,0.02496,2.703081,nan,nan,nan,14481.0,0.254,9.01338978294
2016-04-05 08:33:55,52.3028,-34.0551,448.0,4.289,34.897,-0.00366104043916,0.0001534126,0.02688,2.742735,nan,nan,nan,14482.0,0.253,9.01434270735
2016-04-05 08:33:55,52.3028,-34.0551,450.0,4.287,34.897,-0.00366104043944,0.0001136278,0.02688,2.736126,nan,nan,nan,14485.0,0.253,9.01423059238
2016-04-05 08:33:55,52.3028,-34.0551,452.0,4.286,34.897,-0.00366104043975,0.0001136278,0.02688,2.722908,nan,nan,nan,14477.0,0.255,9.013445834
2016-04-05 08:33:55,52.3028,-34.0551,454.0,4.285,34.897,-0.00366104043998,0.000116039,0.02304,2.742735,nan,nan,nan,14484.0,0.253,9.01165240545
2016-04-05 08:33:55,52.3028,-34.0551,456.0,4.283,34.897,-0.00366104044019,0.000113025,0.02496,2.70969,nan,nan,nan,14483.0,0.253,9.01097997907
2016-04-05 08:33:55,52.3028,-34.0551,458.0,4.28,34.897,-0.00366104044072,0.0001136278,0.02688,2.729517,nan,nan,nan,14482.0,0.254,9.01187656082
2016-04-05 08:33:55,52.3028,-34.0551,460.0,4.274,34.898,-0.00366104044178,0.0001136278,0.02496,2.716299,nan,nan,nan,14481.0,0.254,9.00993783603
2016-04-05 08:33:55,52.3028,-34.0551,462.0,4.268,34.898,-0.00366104044281,0.0001124222,0.0288,2.729517,nan,nan,nan,14482.0,0.253,9.00941121608
2016-04-05 08:33:55,52.3028,-34.0551,464.0,4.266,34.898,-0.00366104044304,0.000114532,0.02496,2.729517,nan,nan,nan,14484.0,0.253,9.00829086978
2016-04-05 08:33:55,52.3028,-34.0551,466.0,4.266,34.899,-0.00366104044311,0.000224543,0.02496,2.742735,nan,nan,nan,14484.0,0.253,9.0058266906
2016-04-05 08:33:55,52.3028,-34.0551,468.0,4.265,34.899,-0.00366104044324,0.000116039,0.02496,2.729517,nan,nan,nan,14483.0,0.253,9.00649866003
2016-04-05 08:33:55,52.3028,-34.0551,470.0,4.265,34.899,-0.00366104044338,0.0001127236,0.02688,2.729517,nan,nan,nan,14482.0,0.253,9.00515478075
2016-04-05 08:33:55,52.3028,-34.0551,472.0,4.265,34.899,-0.00366104044346,0.0001172446,0.02304,2.729517,nan,nan,nan,14483.0,0.253,9.00470687393
2016-04-05 08:33:55,52.3028,-34.0551,474.0,4.264,34.899,-0.00366104044352,0.0001133264,0.02496,2.729517,nan,nan,nan,14483.0,0.253,9.00201998882
2016-04-05 08:33:55,52.3028,-34.0551,476.0,4.263,34.899,-0.00366104044375,0.0001133264,0.02496,2.722908,nan,nan,nan,14477.0,0.255,9.00246773685
2016-04-05 08:33:55,52.3028,-34.0551,478.0,4.262,34.899,-0.00366104044393,0.000113025,0.02496,2.722908,nan,nan,nan,14482.0,0.254,9.00246773685
2016-04-05 08:33:55,52.3028,-34.0551,480.0,4.259,34.899,-0.00366104044445,0.0001136278,0.02688,2.742735,nan,nan,nan,14484.0,0.253,8.9985508384
2016-04-05 08:33:55,52.3028,-34.0551,482.0,4.258,34.899,-0.00366104044466,0.0001136278,0.02688,2.755953,nan,nan,nan,14480.0,0.254,8.99799144676
2016-04-05 08:33:55,52.3028,-34.0551,484.0,4.255,34.899,-0.00366104044517,0.0001139292,0.02304,2.729517,nan,nan,nan,14481.0,0.254,8.99709650604
2016-04-05 08:33:55,52.3028,-34.0551,486.0,4.254,34.899,-0.0036610404455,0.0001151348,0.0288,2.736126,nan,nan,nan,14482.0,0.253,8.99776770167
2016-04-05 08:33:55,52.3028,-34.0551,488.0,4.242,34.9,-0.00366104044735,0.0001142306,0.02496,2.736126,nan,nan,nan,14470.0,0.257,8.99553061417
2016-04-05 08:33:55,52.3028,-34.0551,490.0,4.24,34.9,-0.00366104044773,0.0001124222,0.02496,2.742735,nan,nan,nan,14480.0,0.254,8.99105842064
2016-04-05 08:33:55,52.3028,-34.0551,492.0,4.24,34.9,-0.00366104044778,0.0001121208,0.02496,2.736126,nan,nan,nan,14481.0,0.254,8.99307058088
2016-04-05 08:33:55,52.3028,-34.0551,494.0,4.24,34.9,-0.00366104044789,0.0001127236,0.02496,2.742735,nan,nan,nan,14481.0,0.253,8.9937414198
2016-04-05 08:33:55,52.3028,-34.0551,496.0,4.236,34.9,-0.00366104044869,0.0001166418,0.02496,2.729517,nan,nan,nan,14481.0,0.254,8.99441231816
2016-04-05 08:33:55,52.3028,-34.0551,498.0,4.228,34.9,-0.00366104044985,0.0001151348,0.02496,2.736126,nan,nan,nan,14483.0,0.253,8.99307058088
2016-04-05 08:33:55,52.3028,-34.0551,500.0,4.228,34.901,-0.00366104044995,0.0001142306,0.02496,2.742735,nan,nan,nan,14481.0,0.254,8.99709650604
2016-04-05 08:33:55,52.3028,-34.0551,504.0,4.214,34.901,-0.0036610404526,0.0001142306,0.02304,2.742735,nan,nan,nan,14481.0,0.254,9.00224385953
2016-04-05 08:33:55,52.3028,-34.0551,508.0,4.2,34.901,-0.00366104045491,0.0001142306,0.02496,2.742735,nan,nan,nan,14480.0,0.254,9.00593868138
2016-04-05 08:33:55,52.3028,-34.0551,512.0,4.193,34.901,-0.00366104045592,0.0001133264,0.02688,2.736126,nan,nan,nan,14481.0,0.254,9.00526676159
2016-04-05 08:33:55,52.3028,-34.0551,516.0,4.187,34.902,-0.00366104045699,0.0001124222,0.02496,2.749344,nan,nan,nan,14480.0,0.254,9.00619626642
2016-04-05 08:33:55,52.3028,-34.0551,520.0,4.184,34.902,-0.00366104045751,0.000114532,0.02304,2.742735,nan,nan,nan,14481.0,0.254,9.009299174
2016-04-05 08:33:55,52.3028,-34.0551,524.0,4.177,34.902,-0.00366104045881,0.0001118194,0.02688,2.742735,nan,nan,nan,14481.0,0.254,9.01120411458
2016-04-05 08:33:55,52.3028,-34.0551,528.0,4.169,34.901,-0.00366104046013,0.000114532,0.02304,2.722908,nan,nan,nan,14482.0,0.253,9.01466785014
2016-04-05 08:33:55,52.3028,-34.0551,532.0,4.164,34.901,-0.0036610404609,0.000111518,0.02496,2.749344,nan,nan,nan,14480.0,0.254,9.01728071019
2016-04-05 08:33:55,52.3028,-34.0551,536.0,4.156,34.9,-0.00366104046238,0.0001202586,0.02688,2.742735,nan,nan,nan,14481.0,0.254,9.02208264465
2016-04-05 08:33:55,52.3028,-34.0551,540.0,4.148,34.9,-0.00366104046374,0.0001139292,0.02688,2.742735,nan,nan,nan,14481.0,0.254,9.02427144991
2016-04-05 08:33:55,52.3028,-34.0551,544.0,4.145,34.9,-0.00366104046413,0.0001139292,0.02496,2.729517,nan,nan,nan,14479.0,0.254,9.027011152
2016-04-05 08:33:55,52.3028,-34.0551,548.0,4.137,34.899,-0.00366104046551,0.000113025,0.02496,2.729517,nan,nan,nan,14478.0,0.255,9.03162821453
2016-04-05 08:33:55,52.3028,-34.0551,552.0,4.133,34.899,-0.0036610404664,0.0001118194,0.0288,2.729517,nan,nan,nan,14480.0,0.254,9.03774368265
2016-04-05 08:33:55,52.3028,-34.0551,556.0,4.118,34.899,-0.00366104046866,0.0001121208,0.02304,2.729517,nan,nan,nan,14478.0,0.255,9.04330133524
2016-04-05 08:33:55,52.3028,-34.0551,560.0,4.11,34.899,-0.0036610404698,0.0001109152,0.02496,2.716299,nan,nan,nan,14481.0,0.253,9.04375152552
2016-04-05 08:33:55,52.3028,-34.0551,564.0,4.108,34.898,-0.00366104047024,0.0001121208,0.02496,2.722908,nan,nan,nan,14479.0,0.254,9.04250231316
2016-04-05 08:33:55,52.3028,-34.0551,568.0,4.104,34.899,-0.00366104047072,0.0001271908,0.02304,2.716299,nan,nan,nan,14481.0,0.254,9.03430312601
2016-04-05 08:33:55,52.3028,-34.0551,572.0,4.115,34.902,-0.00366104046878,0.000117546,0.02304,2.729517,nan,nan,nan,14482.0,0.253,9.02327237843
2016-04-05 08:33:55,52.3028,-34.0551,576.0,4.123,34.903,-0.00366104046715,0.000111518,0.02496,2.736126,nan,nan,nan,14482.0,0.254,9.00321777409
2016-04-05 08:33:55,52.3028,-34.0551,580.0,4.149,34.909,-0.00366104046277,0.0001094082,0.02496,2.749344,nan,nan,nan,14481.0,0.253,8.97732295682
2016-04-05 08:33:55,52.3028,-34.0551,584.0,4.19,34.916,-0.00366104045652,0.0001094082,0.02496,2.742735,nan,nan,nan,14482.0,0.254,8.96487094325
2016-04-05 08:33:55,52.3028,-34.0551,588.0,4.194,34.917,-0.00366104045597,0.000110011,0.02688,2.749344,nan,nan,nan,14481.0,0.254,8.96548358845
2016-04-05 08:33:55,52.3028,-34.0551,592.0,4.191,34.917,-0.00366104045647,0.0001103124,0.02496,2.755953,nan,nan,nan,14481.0,0.254,8.96660875719
2016-04-05 08:33:55,52.3028,-34.0551,596.0,4.188,34.917,-0.00366104045696,0.000110011,0.02496,2.749344,nan,nan,nan,14482.0,0.253,8.97076553552
2016-04-05 08:33:55,52.3028,-34.0551,600.0,4.181,34.916,-0.00366104045819,0.000110011,0.02496,2.77578,nan,nan,nan,14481.0,0.254,8.97272770481
2016-04-05 08:33:55,52.3028,-34.0551,604.0,4.175,34.915,-0.00366104045927,0.0001103124,0.02496,2.742735,nan,nan,nan,14481.0,0.253,8.974902294
2016-04-05 08:33:55,52.3028,-34.0551,608.0,4.174,34.915,-0.00366104045958,0.000110011,0.02496,2.762562,nan,nan,nan,14483.0,0.253,8.97369782888
2016-04-05 08:33:55,52.3028,-34.0551,612.0,4.171,34.915,-0.00366104046038,0.000110011,0.02496,2.755953,nan,nan,nan,14481.0,0.254,8.9801126996
2016-04-05 08:33:55,52.3028,-34.0551,616.1,4.159,34.914,-0.00366104046224,0.0001091068,0.02688,2.769171,nan,nan,nan,14481.0,0.254,8.98304861982
2016-04-05 08:33:55,52.3028,-34.0551,620.0,4.144,34.913,-0.00366104046481,0.000108504,0.02496,2.755953,nan,nan,nan,14479.0,0.254,8.98971727751
2016-04-05 08:33:55,52.3028,-34.0551,624.0,4.131,34.912,-0.003661040467,0.0001109152,0.02688,2.762562,nan,nan,nan,14483.0,0.253,8.99508327596
2016-04-05 08:33:55,52.3028,-34.0551,628.0,4.121,34.911,-0.00366104046885,0.0001154362,0.02496,2.742735,nan,nan,nan,14481.0,0.253,8.99933405612
2016-04-05 08:33:55,52.3028,-34.0551,632.0,4.112,34.911,-0.00366104047046,0.0001091068,0.02688,2.755953,nan,nan,nan,14480.0,0.254,9.00157226725
2016-04-05 08:33:55,52.3028,-34.0551,636.0,4.104,34.91,-0.00366104047204,0.0001121208,0.02496,2.736126,nan,nan,nan,14482.0,0.253,9.01243697826
2016-04-05 08:33:55,52.3028,-34.0551,640.0,4.077,34.908,-0.00366104047641,0.0001088054,0.02688,2.742735,nan,nan,nan,14481.0,0.254,9.01804343132
2016-04-05 08:33:55,52.3028,-34.0551,644.0,4.072,34.907,-0.00366104047729,0.0001106138,0.02688,2.736126,nan,nan,nan,14481.0,0.254,9.01770692726
2016-04-05 08:33:55,52.3028,-34.0551,648.0,4.068,34.907,-0.00366104047799,0.0001094082,0.02304,2.736126,nan,nan,nan,14481.0,0.254,9.01803221428
2016-04-05 08:33:55,52.3028,-34.0551,652.0,4.063,34.907,-0.00366104047894,0.0001091068,0.02304,2.729517,nan,nan,nan,14480.0,0.254,9.01927740727
2016-04-05 08:33:55,52.3028,-34.0551,656.0,4.058,34.907,-0.00366104047989,0.0001136278,0.02496,2.722908,nan,nan,nan,14479.0,0.255,9.02176840649
2016-04-05 08:33:55,52.3028,-34.0551,660.0,4.054,34.906,-0.00366104048075,0.0001088054,0.02304,2.729517,nan,nan,nan,14481.0,0.254,9.0266854799
2016-04-05 08:33:55,52.3028,-34.0551,664.0,4.039,34.905,-0.00366104048342,0.0001094082,0.02304,2.736126,nan,nan,nan,14480.0,0.254,9.03262838629
2016-04-05 08:33:55,52.3028,-34.0551,668.0,4.028,34.904,-0.00366104048527,0.0001097096,0.02304,2.722908,nan,nan,nan,14482.0,0.254,9.03512377088
2016-04-05 08:33:55,52.3028,-34.0551,672.0,4.025,34.904,-0.00366104048584,0.000159742,0.02496,2.729517,nan,nan,nan,14473.0,0.256,9.04737652877
2016-04-05 08:33:55,52.3028,-34.0551,676.0,4.006,34.901,-0.00366104048897,0.000110011,0.02496,2.722908,nan,nan,nan,14479.0,0.254,9.06252566195
2016-04-05 08:33:55,52.3028,-34.0551,680.0,3.976,34.898,-0.00366104049396,0.0001094082,0.02304,2.729517,nan,nan,nan,14479.0,0.254,9.07671019493
2016-04-05 08:33:55,52.3028,-34.0551,684.0,3.952,34.896,-0.00366104049807,0.000113025,0.02688,2.736126,nan,nan,nan,14479.0,0.254,9.07501479254
2016-04-05 08:33:55,52.3028,-34.0551,688.0,3.955,34.897,-0.00366104049739,0.0001121208,0.02496,2.729517,nan,nan,nan,14489.0,0.252,9.06691597784
2016-04-05 08:33:55,52.3028,-34.0551,692.0,3.965,34.898,-0.00366104049592,0.0001118194,0.02304,2.729517,nan,nan,nan,14459.0,0.26,9.0681804972
2016-04-05 08:33:55,52.3028,-34.0551,696.0,3.963,34.898,-0.00366104049634,0.000110011,0.02496,2.736126,nan,nan,nan,14446.0,0.264,9.07130882671
2016-04-05 08:33:55,52.3028,-34.0551,700.1,3.952,34.897,-0.00366104049832,0.000198924,0.02688,2.742735,nan,nan,nan,14481.0,0.254,9.07548946718
2016-04-05 08:33:55,52.3028,-34.0551,703.6,3.941,34.896,-0.00366104050007,0.0001148334,0.02304,2.736126,nan,nan,nan,14287.0,0.308,9.07269835262
