datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-21 09:22:29,47.7268,-30.9169,300.0,9.374,35.123,-0.00366103957249,0.000122067,0.02496,2.590728,nan,nan,nan,13208.0,0.622,8.96227610584
2016-11-21 09:22:29,47.7268,-30.9169,302.0,9.363,35.121,-0.00366103957511,0.0001277936,0.0288,2.557683,nan,nan,nan,13202.0,0.624,8.95170551496
2016-11-21 09:22:29,47.7268,-30.9169,304.0,9.372,35.122,-0.00366103957323,0.0001211628,0.02688,2.551074,nan,nan,nan,13204.0,0.623,8.93698700006
2016-11-21 09:22:29,47.7268,-30.9169,306.0,9.382,35.123,-0.00366103957262,0.0001232726,0.02496,2.590728,nan,nan,nan,13208.0,0.622,8.92598632688
2016-11-21 09:22:29,47.7268,-30.9169,308.0,9.372,35.122,-0.00366103957492,0.0001193544,0.02688,2.597337,nan,nan,nan,13203.0,0.623,8.9040441097
2016-11-21 09:22:29,47.7268,-30.9169,310.0,9.291,35.112,-0.00366103958758,0.0001211628,0.02304,2.584119,nan,nan,nan,13210.0,0.622,8.86785734406
2016-11-21 09:22:29,47.7268,-30.9169,312.0,9.269,35.109,-0.00366103959107,0.00012056,0.02688,2.597337,nan,nan,nan,13202.0,0.623,8.85338964202
2016-11-21 09:22:29,47.7268,-30.9169,314.0,9.254,35.107,-0.00366103959361,0.0001202586,0.02496,2.57751,nan,nan,nan,13207.0,0.622,8.82691053294
2016-11-21 09:22:29,47.7268,-30.9169,316.0,9.172,35.099,-0.00366103960663,0.0001238754,0.0288,2.597337,nan,nan,nan,13211.0,0.621,8.79218206547
2016-11-21 09:22:29,47.7268,-30.9169,318.0,9.135,35.094,-0.00366103961309,0.00012056,0.03264,2.603946,nan,nan,nan,13210.0,0.622,8.81425735501
2016-11-21 09:22:29,47.7268,-30.9169,320.0,9.105,35.091,-0.00366103961748,0.000119053,0.0288,2.630382,nan,nan,nan,13212.0,0.621,8.864559284
2016-11-21 09:22:29,47.7268,-30.9169,322.0,9.062,35.086,-0.0036610396243,0.0001181488,0.02688,2.597337,nan,nan,nan,13212.0,0.62,8.92506663522
2016-11-21 09:22:29,47.7268,-30.9169,324.0,9.033,35.083,-0.00366103962939,0.0001154362,0.0288,2.603946,nan,nan,nan,13211.0,0.621,8.95448581517
2016-11-21 09:22:29,47.7268,-30.9169,326.0,9.026,35.082,-0.00366103963026,0.000116039,0.0288,2.57751,nan,nan,nan,13219.0,0.618,8.96375716978
2016-11-21 09:22:29,47.7268,-30.9169,328.0,9.024,35.082,-0.00366103963075,0.0001139292,0.02112,2.617164,nan,nan,nan,13214.0,0.62,8.96673131011
2016-11-21 09:22:29,47.7268,-30.9169,330.0,9.024,35.082,-0.0036610396311,0.0001157376,0.02304,2.584119,nan,nan,nan,13216.0,0.62,8.96227610586
2016-11-21 09:22:29,47.7268,-30.9169,332.0,9.023,35.082,-0.00366103963142,0.0001127236,0.02496,2.570901,nan,nan,nan,13224.0,0.617,8.95374059429
2016-11-21 09:22:29,47.7268,-30.9169,334.0,9.018,35.081,-0.00366103963247,0.0001136278,0.02496,2.590728,nan,nan,nan,13217.0,0.619,8.93476783003
2016-11-21 09:22:29,47.7268,-30.9169,336.0,9.008,35.08,-0.00366103963461,0.0001133264,0.02688,2.603946,nan,nan,nan,13221.0,0.618,8.91178242181
2016-11-21 09:22:29,47.7268,-30.9169,338.0,8.998,35.079,-0.00366103963662,0.0001127236,0.02688,2.610555,nan,nan,nan,13217.0,0.62,8.88473309594
2016-11-21 09:22:29,47.7268,-30.9169,340.0,8.983,35.077,-0.00366103963928,0.0001142306,0.03072,2.584119,nan,nan,nan,13211.0,0.621,8.86308661893
2016-11-21 09:22:29,47.7268,-30.9169,342.0,8.963,35.075,-0.00366103964231,0.0001124222,0.0288,2.617164,nan,nan,nan,13225.0,0.617,8.83913603237
2016-11-21 09:22:29,47.7268,-30.9169,344.0,8.946,35.073,-0.00366103964554,0.000111518,0.0288,2.617164,nan,nan,nan,13221.0,0.618,8.8169872304
2016-11-21 09:22:29,47.7268,-30.9169,346.0,8.926,35.07,-0.00366103964904,0.0001181488,0.0288,2.630382,nan,nan,nan,13215.0,0.62,8.79354284846
2016-11-21 09:22:29,47.7268,-30.9169,348.0,8.918,35.069,-0.00366103965068,0.0001148334,0.03072,2.603946,nan,nan,nan,13217.0,0.619,8.77234286654
2016-11-21 09:22:29,47.7268,-30.9169,350.0,8.901,35.067,-0.00366103965347,0.000114532,0.0288,2.617164,nan,nan,nan,13215.0,0.62,8.7507483997
2016-11-21 09:22:29,47.7268,-30.9169,352.0,8.858,35.061,-0.00366103966039,0.0001121208,0.03072,2.623773,nan,nan,nan,13215.0,0.62,8.73174258658
2016-11-21 09:22:29,47.7268,-30.9169,354.0,8.825,35.057,-0.0036610396661,0.0001121208,0.03264,2.617164,nan,nan,nan,13221.0,0.618,8.71233298704
2016-11-21 09:22:29,47.7268,-30.9169,356.0,8.788,35.053,-0.00366103967228,0.0001136278,0.0288,2.610555,nan,nan,nan,13220.0,0.618,8.69834647358
2016-11-21 09:22:29,47.7268,-30.9169,358.0,8.775,35.051,-0.00366103967477,0.0001127236,0.0288,2.6436,nan,nan,nan,13210.0,0.621,8.69216854482
2016-11-21 09:22:29,47.7268,-30.9169,360.0,8.762,35.049,-0.00366103967712,0.0001139292,0.03072,2.630382,nan,nan,nan,13217.0,0.619,8.68277723138
2016-11-21 09:22:29,47.7268,-30.9169,362.0,8.758,35.048,-0.00366103967843,0.0001112166,0.0288,2.6436,nan,nan,nan,13216.0,0.62,8.68009618709
2016-11-21 09:22:29,47.7268,-30.9169,364.0,8.702,35.041,-0.0036610396875,0.0001133264,0.0288,2.6436,nan,nan,nan,13218.0,0.619,8.66964939307
2016-11-21 09:22:29,47.7268,-30.9169,366.0,8.661,35.035,-0.00366103969415,0.0001124222,0.0288,2.636991,nan,nan,nan,13220.0,0.618,8.64479726617
2016-11-21 09:22:29,47.7268,-30.9169,368.0,8.641,35.033,-0.00366103969828,0.0001151348,0.0288,2.636991,nan,nan,nan,13222.0,0.618,8.60802050887
2016-11-21 09:22:29,47.7268,-30.9169,370.0,8.586,35.029,-0.00366103970903,0.0001118194,0.0288,2.6436,nan,nan,nan,13217.0,0.619,8.59905380295
2016-11-21 09:22:29,47.7268,-30.9169,372.0,8.517,35.02,-0.00366103971948,0.0001139292,0.02688,2.663427,nan,nan,nan,13216.0,0.62,8.58686814345
2016-11-21 09:22:29,47.7268,-30.9169,374.0,8.466,35.013,-0.00366103972769,0.000116039,0.0288,2.656818,nan,nan,nan,13213.0,0.62,8.5662516188
2016-11-21 09:22:29,47.7268,-30.9169,376.0,8.409,35.008,-0.00366103973618,0.0001136278,0.03072,2.656818,nan,nan,nan,13215.0,0.62,8.53307003104
2016-11-21 09:22:29,47.7268,-30.9169,378.0,8.387,35.007,-0.00366103973997,0.0001139292,0.03072,2.70969,nan,nan,nan,13219.0,0.618,8.5191575373
2016-11-21 09:22:29,47.7268,-30.9169,380.0,8.363,35.004,-0.00366103974387,0.000116039,0.03456,2.676645,nan,nan,nan,13214.0,0.62,8.50186951169
2016-11-21 09:22:29,47.7268,-30.9169,382.0,8.332,35.001,-0.0036610397489,0.0001124222,0.03072,2.696472,nan,nan,nan,13220.0,0.618,8.48175180043
2016-11-21 09:22:29,47.7268,-30.9169,384.0,8.29,34.999,-0.00366103975645,0.000111518,0.03072,2.703081,nan,nan,nan,13216.0,0.62,8.46210582189
2016-11-21 09:22:29,47.7268,-30.9169,386.0,8.264,34.995,-0.00366103976086,0.0001109152,0.0288,2.663427,nan,nan,nan,13222.0,0.618,8.45752765047
2016-11-21 09:22:29,47.7268,-30.9169,388.0,8.254,34.994,-0.00366103976276,0.0001148334,0.03072,2.689863,nan,nan,nan,13220.0,0.618,8.4557075879
2016-11-21 09:22:29,47.7268,-30.9169,390.0,8.223,34.989,-0.00366103976898,0.000113025,0.02304,2.683254,nan,nan,nan,13213.0,0.62,8.44567942215
2016-11-21 09:22:29,47.7268,-30.9169,392.0,8.082,34.977,-0.0036610397912,0.000113025,0.03072,2.696472,nan,nan,nan,13212.0,0.621,8.41603975483
2016-11-21 09:22:29,47.7268,-30.9169,394.0,8.049,34.972,-0.00366103979617,0.0001142306,0.03072,2.70969,nan,nan,nan,13219.0,0.618,8.39022988552
2016-11-21 09:22:29,47.7268,-30.9169,396.0,8.013,34.97,-0.00366103980153,0.000114532,0.02688,2.716299,nan,nan,nan,13220.0,0.618,8.38013748689
2016-11-21 09:22:29,47.7268,-30.9169,398.0,7.961,34.966,-0.00366103981027,0.0001121208,0.03072,2.689863,nan,nan,nan,13214.0,0.62,8.36468638395
2016-11-21 09:22:29,47.7268,-30.9169,400.0,7.939,34.964,-0.00366103981372,0.000113025,0.03264,2.70969,nan,nan,nan,13218.0,0.619,8.35954335697
2016-11-21 09:22:29,47.7268,-30.9169,402.0,7.936,34.963,-0.00366103981471,0.000114532,0.03072,2.722908,nan,nan,nan,13220.0,0.618,8.35663983365
2016-11-21 09:22:29,47.7268,-30.9169,404.0,7.927,34.962,-0.00366103981638,0.0001151348,0.03264,2.716299,nan,nan,nan,13219.0,0.619,8.34973968056
2016-11-21 09:22:29,47.7268,-30.9169,406.0,7.922,34.962,-0.00366103981769,0.0001133264,0.03072,2.722908,nan,nan,nan,13220.0,0.618,8.34382905343
2016-11-21 09:22:29,47.7268,-30.9169,408.0,7.91,34.96,-0.00366103981987,0.000113025,0.03072,2.716299,nan,nan,nan,13220.0,0.618,8.3317258747
2016-11-21 09:22:29,47.7268,-30.9169,410.0,7.894,34.959,-0.00366103982334,0.000111518,0.02688,2.736126,nan,nan,nan,13220.0,0.618,8.31097384505
2016-11-21 09:22:29,47.7268,-30.9169,412.0,7.843,34.955,-0.00366103983167,0.0001127236,0.03072,2.722908,nan,nan,nan,13220.0,0.618,8.28241930005
2016-11-21 09:22:29,47.7268,-30.9169,414.0,7.817,34.954,-0.00366103983582,0.0001124222,0.03072,2.742735,nan,nan,nan,13213.0,0.62,8.26153580409
2016-11-21 09:22:29,47.7268,-30.9169,416.0,7.798,34.952,-0.00366103983933,0.0001136278,0.03072,2.729517,nan,nan,nan,13221.0,0.618,8.24394368471
2016-11-21 09:22:29,47.7268,-30.9169,418.0,7.765,34.95,-0.00366103984488,0.0001133264,0.02688,2.742735,nan,nan,nan,13217.0,0.619,8.22861120589
2016-11-21 09:22:29,47.7268,-30.9169,420.0,7.735,34.948,-0.00366103984986,0.0001124222,0.0288,2.736126,nan,nan,nan,13222.0,0.618,8.21532281949
2016-11-21 09:22:29,47.7268,-30.9169,422.0,7.724,34.946,-0.00366103985196,0.000113025,0.03264,2.749344,nan,nan,nan,13214.0,0.62,8.20125608125
2016-11-21 09:22:29,47.7268,-30.9169,424.0,7.707,34.944,-0.00366103985542,0.0001124222,0.0288,2.736126,nan,nan,nan,13220.0,0.618,8.19042354324
2016-11-21 09:22:29,47.7268,-30.9169,426.0,7.636,34.94,-0.00366103986841,0.0001133264,0.0288,2.749344,nan,nan,nan,13219.0,0.619,8.16860797796
2016-11-21 09:22:29,47.7268,-30.9169,428.0,7.559,34.935,-0.00366103987926,0.0001136278,0.02688,2.749344,nan,nan,nan,13226.0,0.616,8.15204092628
2016-11-21 09:22:29,47.7268,-30.9169,430.0,7.523,34.933,-0.00366103988478,0.0001121208,0.03456,2.77578,nan,nan,nan,13224.0,0.617,8.14327405277
2016-11-21 09:22:29,47.7268,-30.9169,432.0,7.503,34.931,-0.00366103988868,0.0001112166,0.03072,2.782389,nan,nan,nan,13222.0,0.618,8.13610920964
2016-11-21 09:22:29,47.7268,-30.9169,434.0,7.464,34.929,-0.00366103989522,0.000111518,0.03072,2.755953,nan,nan,nan,13228.0,0.616,8.13014403557
2016-11-21 09:22:29,47.7268,-30.9169,436.0,7.439,34.927,-0.00366103989872,0.0001223684,0.03456,2.762562,nan,nan,nan,13227.0,0.616,8.1216027047
2016-11-21 09:22:29,47.7268,-30.9169,438.0,7.43,34.926,-0.00366103990051,0.0001091068,0.02688,2.755953,nan,nan,nan,13224.0,0.617,8.12120568417
2016-11-21 09:22:29,47.7268,-30.9169,440.0,7.413,34.925,-0.00366103990351,0.0001106138,0.03072,2.769171,nan,nan,nan,13226.0,0.616,8.1255741351
2016-11-21 09:22:29,47.7268,-30.9169,442.0,7.384,34.923,-0.00366103990833,0.0001163404,0.03072,2.769171,nan,nan,nan,13224.0,0.617,8.12477967077
2016-11-21 09:22:29,47.7268,-30.9169,444.0,7.377,34.922,-0.00366103990947,0.0001112166,0.03072,2.769171,nan,nan,nan,13224.0,0.618,8.12890192298
2016-11-21 09:22:29,47.7268,-30.9169,446.0,7.361,34.92,-0.00366103991219,0.000116039,0.03072,2.749344,nan,nan,nan,13222.0,0.618,8.13113788252
2016-11-21 09:22:29,47.7268,-30.9169,448.0,7.346,34.919,-0.00366103991527,0.0001109152,0.03264,2.769171,nan,nan,nan,13225.0,0.616,8.13685520964
2016-11-21 09:22:29,47.7268,-30.9169,450.0,7.317,34.916,-0.00366103991985,0.0001112166,0.03072,2.769171,nan,nan,nan,13226.0,0.616,8.13849668609
2016-11-21 09:22:29,47.7268,-30.9169,452.0,7.288,34.913,-0.00366103992462,0.0001139292,0.0288,2.762562,nan,nan,nan,13227.0,0.616,8.14158170054
2016-11-21 09:22:29,47.7268,-30.9169,454.0,7.25,34.91,-0.00366103993107,0.0001097096,0.03072,2.769171,nan,nan,nan,13228.0,0.616,8.13610920965
2016-11-21 09:22:29,47.7268,-30.9169,456.0,7.221,34.908,-0.00366103993562,0.0001082026,0.0288,2.782389,nan,nan,nan,13228.0,0.616,8.12070943985
2016-11-21 09:22:29,47.7268,-30.9169,458.0,7.214,34.908,-0.00366103993663,0.0001103124,0.03264,2.77578,nan,nan,nan,13231.0,0.615,8.10410533777
2016-11-21 09:22:29,47.7268,-30.9169,460.0,7.196,34.908,-0.00366103993981,0.0001118194,0.03264,2.782389,nan,nan,nan,13231.0,0.615,8.08813285898
2016-11-21 09:22:29,47.7268,-30.9169,462.0,7.16,34.905,-0.00366103994543,0.0001112166,0.03072,2.782389,nan,nan,nan,13230.0,0.615,8.05550925571
2016-11-21 09:22:29,47.7268,-30.9169,464.0,7.152,34.906,-0.00366103994659,0.0001154362,0.03456,2.769171,nan,nan,nan,13231.0,0.615,8.01130036163
2016-11-21 09:22:29,47.7268,-30.9169,466.0,7.145,34.907,-0.00366103994802,0.0001332188,0.03264,2.808825,nan,nan,nan,13230.0,0.615,7.94211812014
2016-11-21 09:22:29,47.7268,-30.9169,468.0,7.145,34.913,-0.00366103994761,0.0001112166,0.03072,2.788998,nan,nan,nan,13226.0,0.616,7.87950988346
2016-11-21 09:22:29,47.7268,-30.9169,470.0,7.169,34.924,-0.00366103994468,0.0001088054,0.0288,2.802216,nan,nan,nan,13232.0,0.615,7.84102203706
2016-11-21 09:22:29,47.7268,-30.9169,472.0,7.144,34.928,-0.0036610399485,0.0001088054,0.02688,2.815434,nan,nan,nan,13231.0,0.615,7.82364129546
2016-11-21 09:22:29,47.7268,-30.9169,474.0,7.15,34.933,-0.00366103994762,0.0001082026,0.0288,2.802216,nan,nan,nan,13231.0,0.615,7.81342375036
2016-11-21 09:22:29,47.7268,-30.9169,476.0,7.158,34.935,-0.00366103994677,0.000111518,0.03456,2.822043,nan,nan,nan,13235.0,0.614,7.81285391411
2016-11-21 09:22:29,47.7268,-30.9169,478.0,7.149,34.935,-0.00366103994872,0.0001199572,0.03072,2.815434,nan,nan,nan,13233.0,0.615,7.81033769999
2016-11-21 09:22:29,47.7268,-30.9169,480.0,7.125,34.934,-0.00366103995257,0.0001079012,0.0288,2.815434,nan,nan,nan,13229.0,0.615,7.80526059074
2016-11-21 09:22:29,47.7268,-30.9169,482.0,7.094,34.934,-0.00366103995768,0.0001109152,0.03072,2.822043,nan,nan,nan,13236.0,0.613,7.80393261808
2016-11-21 09:22:29,47.7268,-30.9169,484.0,7.078,34.934,-0.00366103996053,0.0001079012,0.03072,2.822043,nan,nan,nan,13234.0,0.614,7.80355324428
2016-11-21 09:22:29,47.7268,-30.9169,486.0,7.056,34.932,-0.00366103996441,0.000117546,0.03072,2.835261,nan,nan,nan,13234.0,0.614,7.80203595777
2016-11-21 09:22:29,47.7268,-30.9169,488.0,7.036,34.931,-0.00366103996787,0.0001072984,0.0288,2.822043,nan,nan,nan,13231.0,0.615,7.8024152481
2016-11-21 09:22:29,47.7268,-30.9169,490.0,7.001,34.93,-0.00366103997336,0.0001072984,0.0288,2.84187,nan,nan,nan,13231.0,0.615,7.80526059074
2016-11-21 09:22:29,47.7268,-30.9169,492.0,6.956,34.927,-0.00366103998059,0.000106997,0.03456,2.815434,nan,nan,nan,13237.0,0.613,7.7990308196
2016-11-21 09:22:29,47.7268,-30.9169,494.0,6.949,34.926,-0.00366103998182,0.0001338216,0.03072,2.815434,nan,nan,nan,13235.0,0.614,7.79672808302
2016-11-21 09:22:29,47.7268,-30.9169,496.0,6.946,34.926,-0.0036610399825,0.0001075998,0.03264,2.822043,nan,nan,nan,13236.0,0.614,7.79199236089
2016-11-21 09:22:29,47.7268,-30.9169,498.0,6.932,34.925,-0.00366103998475,0.0001091068,0.03072,2.822043,nan,nan,nan,13227.0,0.616,7.78820612554
2016-11-21 09:22:29,47.7268,-30.9169,500.0,6.927,34.925,-0.00366103998611,0.0001088054,0.03456,2.822043,nan,nan,nan,13230.0,0.615,7.77348799843
2016-11-21 09:22:29,47.7268,-30.9169,504.0,6.932,34.934,-0.00366103998568,0.0001091068,0.03072,2.835261,nan,nan,nan,13236.0,0.613,7.74518968185
2016-11-21 09:22:29,47.7268,-30.9169,508.0,6.884,34.931,-0.0036610399946,0.0001088054,0.0288,2.835261,nan,nan,nan,13234.0,0.614,7.76581530484
2016-11-21 09:22:29,47.7268,-30.9169,512.0,6.79,34.923,-0.00366104000951,0.0001082026,0.0288,2.828652,nan,nan,nan,13237.0,0.613,7.77133538285
2016-11-21 09:22:29,47.7268,-30.9169,516.0,6.737,34.922,-0.00366104001783,0.0001103124,0.0288,2.835261,nan,nan,nan,13236.0,0.613,7.78309800745
2016-11-21 09:22:29,47.7268,-30.9169,520.0,6.683,34.916,-0.00366104002666,0.0001075998,0.02688,2.84187,nan,nan,nan,13238.0,0.613,7.78565159283
2016-11-21 09:22:29,47.7268,-30.9169,524.0,6.68,34.916,-0.00366104002733,0.0001082026,0.0288,2.822043,nan,nan,nan,13234.0,0.614,7.77574519168
2016-11-21 09:22:29,47.7268,-30.9169,528.0,6.662,34.918,-0.00366104003004,0.0001088054,0.0288,2.828652,nan,nan,nan,13236.0,0.613,7.74885820721
2016-11-21 09:22:29,47.7268,-30.9169,532.0,6.696,34.93,-0.00366104002552,0.0001091068,0.03072,2.84187,nan,nan,nan,13234.0,0.614,7.73015982077
2016-11-21 09:22:29,47.7268,-30.9169,536.0,6.685,34.932,-0.0036610400282,0.0001079012,0.03072,2.84187,nan,nan,nan,13234.0,0.614,7.71576209535
2016-11-21 09:22:29,47.7268,-30.9169,540.0,6.692,34.939,-0.00366104002724,0.0001118194,0.03264,2.848479,nan,nan,nan,13235.0,0.613,7.68069158069
2016-11-21 09:22:29,47.7268,-30.9169,544.0,6.684,34.945,-0.00366104002948,0.0001151348,0.02688,2.855088,nan,nan,nan,13239.0,0.612,7.68666559236
2016-11-21 09:22:29,47.7268,-30.9169,548.0,6.613,34.939,-0.00366104004274,0.0001079012,0.03456,2.855088,nan,nan,nan,13241.0,0.612,7.7135807072
2016-11-21 09:22:29,47.7268,-30.9169,552.0,6.538,34.932,-0.0036610400547,0.0001082026,0.0288,2.848479,nan,nan,nan,13235.0,0.613,7.73545408843
2016-11-21 09:22:29,47.7268,-30.9169,555.9,6.465,34.926,-0.00366104006716,0.0001088054,0.03264,2.855088,nan,nan,nan,13235.0,0.614,7.76745671123
2016-11-21 09:22:29,47.7268,-30.9169,559.9,6.352,34.914,-0.00366104008581,0.000110011,0.03072,2.861697,nan,nan,nan,13239.0,0.612,7.78961625503
2016-11-21 09:22:29,47.7268,-30.9169,564.0,6.282,34.908,-0.00366104009648,0.0001103124,0.0288,2.855088,nan,nan,nan,13237.0,0.613,7.79624489033
2016-11-21 09:22:29,47.7268,-30.9169,568.0,6.26,34.909,-0.00366104010045,0.0001097096,0.03072,2.848479,nan,nan,nan,13237.0,0.613,7.80467245706
2016-11-21 09:22:29,47.7268,-30.9169,572.0,6.234,34.912,-0.00366104010467,0.0001088054,0.0288,2.855088,nan,nan,nan,13236.0,0.613,7.8192482745
2016-11-21 09:22:29,47.7268,-30.9169,576.0,6.199,34.911,-0.00366104011068,0.0001094082,0.03072,2.861697,nan,nan,nan,13236.0,0.613,7.83424549365
2016-11-21 09:22:29,47.7268,-30.9169,580.0,6.132,34.909,-0.00366104012168,0.000108504,0.0288,2.855088,nan,nan,nan,13237.0,0.613,7.84303435703
2016-11-21 09:22:29,47.7268,-30.9169,584.0,6.1,34.908,-0.0036610401271,0.0001082026,0.02688,2.861697,nan,nan,nan,13239.0,0.612,7.84653585337
2016-11-21 09:22:29,47.7268,-30.9169,588.0,6.077,34.909,-0.00366104013099,0.0001088054,0.02688,2.848479,nan,nan,nan,13236.0,0.613,7.84992454583
2016-11-21 09:22:29,47.7268,-30.9169,592.0,6.055,34.91,-0.00366104013472,0.0001091068,0.0288,2.861697,nan,nan,nan,13244.0,0.611,7.85495814451
2016-11-21 09:22:29,47.7268,-30.9169,596.0,6.016,34.91,-0.00366104014116,0.0001082026,0.0288,2.861697,nan,nan,nan,13241.0,0.612,7.85317160998
2016-11-21 09:22:29,47.7268,-30.9169,600.0,5.997,34.911,-0.00366104014445,0.0001088054,0.02688,2.861697,nan,nan,nan,13239.0,0.612,7.84855932369
2016-11-21 09:22:29,47.7268,-30.9169,604.0,5.988,34.913,-0.00366104014612,0.0001082026,0.03264,2.855088,nan,nan,nan,13237.0,0.613,7.83987785086
2016-11-21 09:22:29,47.7268,-30.9169,608.0,5.988,34.916,-0.00366104014645,0.0001082026,0.03264,2.84187,nan,nan,nan,13237.0,0.613,7.82616236346
2016-11-21 09:22:29,47.7268,-30.9169,612.0,5.979,34.923,-0.0036610401483,0.0001079012,0.02688,2.868306,nan,nan,nan,13237.0,0.613,7.82121623062
2016-11-21 09:22:29,47.7268,-30.9169,616.0,5.961,34.924,-0.00366104015168,0.0001091068,0.03072,2.874915,nan,nan,nan,13237.0,0.613,7.82739945019
2016-11-21 09:22:29,47.7268,-30.9169,620.0,5.951,34.924,-0.00366104015381,0.000110011,0.03456,2.861697,nan,nan,nan,13235.0,0.614,7.8462686468
2016-11-21 09:22:29,47.7268,-30.9169,624.0,5.891,34.919,-0.00366104016391,0.0001091068,0.0288,2.848479,nan,nan,nan,13240.0,0.612,7.89924286416
2016-11-21 09:22:29,47.7268,-30.9169,628.0,5.769,34.908,-0.00366104018337,0.0001112166,0.0288,2.861697,nan,nan,nan,13243.0,0.611,7.9224562969
2016-11-21 09:22:29,47.7268,-30.9169,632.0,5.751,34.907,-0.00366104018666,0.0001088054,0.03072,2.861697,nan,nan,nan,13241.0,0.612,7.92728207372
2016-11-21 09:22:29,47.7268,-30.9169,636.0,5.732,34.908,-0.00366104018991,0.0001088054,0.0288,2.855088,nan,nan,nan,13236.0,0.614,7.92708897845
2016-11-21 09:22:29,47.7268,-30.9169,640.0,5.717,34.916,-0.00366104019236,0.0001103124,0.03072,2.855088,nan,nan,nan,13240.0,0.612,7.91609138766
2016-11-21 09:22:29,47.7268,-30.9169,644.0,5.723,34.921,-0.00366104019176,0.0001109152,0.0288,2.861697,nan,nan,nan,13238.0,0.613,7.91657337409
2016-11-21 09:22:29,47.7268,-30.9169,648.0,5.718,34.923,-0.00366104019291,0.0001124222,0.0288,2.868306,nan,nan,nan,13239.0,0.613,7.92083558607
2016-11-21 09:22:29,47.7268,-30.9169,652.0,5.697,34.926,-0.00366104019644,0.0001247796,0.0288,2.874915,nan,nan,nan,13240.0,0.612,7.93675030239
2016-11-21 09:22:29,47.7268,-30.9169,656.0,5.657,34.929,-0.00366104020329,0.0001091068,0.0288,2.855088,nan,nan,nan,13225.0,0.617,7.95970122376
2016-11-21 09:22:29,47.7268,-30.9169,660.0,5.624,34.929,-0.00366104020907,0.0001106138,0.0288,2.868306,nan,nan,nan,13242.0,0.612,7.97757180982
2016-11-21 09:22:29,47.7268,-30.9169,664.0,5.576,34.927,-0.00366104021683,0.0001118194,0.02688,2.874915,nan,nan,nan,13237.0,0.613,7.98282511758
2016-11-21 09:22:29,47.7268,-30.9169,668.0,5.578,34.929,-0.0036610402165,0.0001106138,0.0288,2.861697,nan,nan,nan,13237.0,0.613,7.9846744419
2016-11-21 09:22:29,47.7268,-30.9169,672.0,5.575,34.931,-0.0036610402174,0.000158235,0.0288,2.861697,nan,nan,nan,13237.0,0.613,7.99302194415
2016-11-21 09:22:29,47.7268,-30.9169,676.0,5.556,34.933,-0.00366104022064,0.000110011,0.03072,2.855088,nan,nan,nan,13239.0,0.612,8.00592802317
2016-11-21 09:22:29,47.7268,-30.9169,680.0,5.541,34.938,-0.00366104022334,0.0001109152,0.0288,2.861697,nan,nan,nan,13236.0,0.613,8.03126284771
2016-11-21 09:22:29,47.7268,-30.9169,684.0,5.48,34.937,-0.00366104023335,0.000111518,0.03072,2.84187,nan,nan,nan,13236.0,0.613,8.0491205152
2016-11-21 09:22:29,47.7268,-30.9169,688.0,5.464,34.937,-0.00366104023616,0.000110011,0.0288,2.855088,nan,nan,nan,13236.0,0.613,8.05629596324
2016-11-21 09:22:29,47.7268,-30.9169,692.0,5.446,34.938,-0.00366104023924,0.0001097096,0.03072,2.848479,nan,nan,nan,13237.0,0.613,8.06338028778
2016-11-21 09:22:29,47.7268,-30.9169,696.0,5.441,34.938,-0.00366104024032,0.000113025,0.0288,2.861697,nan,nan,nan,13237.0,0.613,8.07098418054
2016-11-21 09:22:29,47.7268,-30.9169,700.0,5.429,34.941,-0.00366104024247,0.0001121208,0.03264,2.835261,nan,nan,nan,13238.0,0.613,8.08141839941
2016-11-21 09:22:29,47.7268,-30.9169,704.0,5.413,34.943,-0.00366104024551,0.0001112166,0.0288,2.835261,nan,nan,nan,13244.0,0.611,8.0901089164
2016-11-21 09:22:29,47.7268,-30.9169,708.0,5.395,34.943,-0.00366104024858,0.0001103124,0.0288,2.855088,nan,nan,nan,13242.0,0.611,8.10138301364
2016-11-21 09:22:29,47.7268,-30.9169,712.0,5.38,34.943,-0.00366104025138,0.0001103124,0.03072,2.855088,nan,nan,nan,13243.0,0.611,8.11465805939
2016-11-21 09:22:29,47.7268,-30.9169,716.0,5.349,34.944,-0.00366104025655,0.000114532,0.0288,2.84187,nan,nan,nan,13244.0,0.611,8.13412026032
2016-11-21 09:22:29,47.7268,-30.9169,720.0,5.31,34.946,-0.00366104026307,0.000111518,0.03072,2.855088,nan,nan,nan,13241.0,0.612,8.1535363612
2016-11-21 09:22:29,47.7268,-30.9169,724.0,5.279,34.946,-0.00366104026825,0.0001112166,0.03072,2.848479,nan,nan,nan,13243.0,0.611,8.1644126605
2016-11-21 09:22:29,47.7268,-30.9169,728.0,5.263,34.946,-0.00366104027123,0.000114532,0.03072,2.855088,nan,nan,nan,13248.0,0.61,8.17322569045
2016-11-21 09:22:29,47.7268,-30.9169,732.0,5.247,34.946,-0.00366104027398,0.0001118194,0.0288,2.835261,nan,nan,nan,13245.0,0.611,8.18751761143
2016-11-21 09:22:29,47.7268,-30.9169,736.0,5.221,34.945,-0.00366104027906,0.0001148334,0.0288,2.855088,nan,nan,nan,13239.0,0.613,8.21492052741
