datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-11 09:29:13,51.8825,-39.2509,298.0,4.825,34.839,-0.00366104034725,0.0001223684,0.03264,2.848479,nan,nan,nan,15080.0,0.092,8.52781692193
2015-12-11 09:29:13,51.8825,-39.2509,300.0,4.8,34.838,-0.00366104035143,0.00012056,0.0288,2.848479,nan,nan,nan,15081.0,0.092,8.55364597587
2015-12-11 09:29:13,51.8825,-39.2509,302.0,4.793,34.839,-0.00366104035264,0.000119053,0.02688,2.855088,nan,nan,nan,15081.0,0.092,8.58369259824
2015-12-11 09:29:13,51.8825,-39.2509,304.0,4.78,34.84,-0.00366104035456,0.000119053,0.03072,2.861697,nan,nan,nan,15081.0,0.091,8.63067158565
2015-12-11 09:29:13,51.8825,-39.2509,306.0,4.71,34.836,-0.00366104036643,0.0001202586,0.03072,2.822043,nan,nan,nan,15080.0,0.092,8.66301397643
2015-12-11 09:29:13,51.8825,-39.2509,308.0,4.689,34.836,-0.00366104037048,0.0001199572,0.03072,2.815434,nan,nan,nan,15079.0,0.092,8.68572750314
2015-12-11 09:29:13,51.8825,-39.2509,310.0,4.663,34.835,-0.00366104037393,0.0001217656,0.03264,2.822043,nan,nan,nan,15079.0,0.092,8.69431680526
2015-12-11 09:29:13,51.8825,-39.2509,312.0,4.66,34.835,-0.00366104037443,0.0001259852,0.0288,2.815434,nan,nan,nan,15078.0,0.092,8.70076532792
2015-12-11 09:29:13,51.8825,-39.2509,314.0,4.657,34.836,-0.00366104037484,0.0001217656,0.03264,2.815434,nan,nan,nan,15079.0,0.092,8.70614338858
2015-12-11 09:29:13,51.8825,-39.2509,316.0,4.654,34.837,-0.00366104037569,0.0001214642,0.0288,2.815434,nan,nan,nan,15081.0,0.092,8.70937209957
2015-12-11 09:29:13,51.8825,-39.2509,318.0,4.646,34.84,-0.00366104037663,0.0001223684,0.02688,2.802216,nan,nan,nan,15080.0,0.092,8.69834647386
2015-12-11 09:29:13,51.8825,-39.2509,320.0,4.653,34.845,-0.00366104037546,0.000123574,0.0288,2.828652,nan,nan,nan,15079.0,0.092,8.6699170755
2015-12-11 09:29:13,51.8825,-39.2509,322.0,4.682,34.853,-0.00366104037107,0.0001199572,0.0288,2.822043,nan,nan,nan,15082.0,0.091,8.65627763729
2015-12-11 09:29:13,51.8825,-39.2509,324.0,4.688,34.857,-0.00366104037006,0.0001217656,0.0288,2.822043,nan,nan,nan,15082.0,0.092,8.65937772849
2015-12-11 09:29:13,51.8825,-39.2509,326.0,4.683,34.859,-0.00366104037084,0.0001208614,0.02688,2.822043,nan,nan,nan,15079.0,0.092,8.66563532417
2015-12-11 09:29:13,51.8825,-39.2509,328.0,4.682,34.859,-0.00366104037104,0.00012056,0.02688,2.828652,nan,nan,nan,15080.0,0.092,8.66964939334
2015-12-11 09:29:13,51.8825,-39.2509,330.0,4.679,34.86,-0.00366104037165,0.0001193544,0.02688,2.815434,nan,nan,nan,15075.0,0.093,8.67661228221
2015-12-11 09:29:13,51.8825,-39.2509,332.0,4.672,34.861,-0.00366104037283,0.0001208614,0.03072,2.822043,nan,nan,nan,15080.0,0.092,8.67886323327
2015-12-11 09:29:13,51.8825,-39.2509,334.0,4.669,34.861,-0.00366104037327,0.0001208614,0.03264,2.828652,nan,nan,nan,15065.0,0.095,8.68197281632
2015-12-11 09:29:13,51.8825,-39.2509,336.0,4.668,34.863,-0.00366104037358,0.0001196558,0.02688,2.828652,nan,nan,nan,15080.0,0.092,8.68733723813
2015-12-11 09:29:13,51.8825,-39.2509,338.0,4.665,34.863,-0.00366104037416,0.0001202586,0.03072,2.815434,nan,nan,nan,15081.0,0.092,8.68867895151
2015-12-11 09:29:13,51.8825,-39.2509,340.0,4.661,34.864,-0.00366104037487,0.0001187516,0.03072,2.835261,nan,nan,nan,15082.0,0.092,8.69619704438
2015-12-11 09:29:13,51.8825,-39.2509,342.0,4.659,34.865,-0.00366104037534,0.0001196558,0.03072,2.828652,nan,nan,nan,15086.0,0.09,8.69942142258
2015-12-11 09:29:13,51.8825,-39.2509,344.0,4.656,34.866,-0.00366104037583,0.0001181488,0.02688,2.822043,nan,nan,nan,15078.0,0.092,8.70883388339
2015-12-11 09:29:13,51.8825,-39.2509,346.0,4.649,34.867,-0.00366104037699,0.000119053,0.02688,2.802216,nan,nan,nan,15080.0,0.092,8.71669572163
2015-12-11 09:29:13,51.8825,-39.2509,348.0,4.642,34.867,-0.0036610403784,0.000117546,0.02688,2.808825,nan,nan,nan,15084.0,0.09,8.72036024672
2015-12-11 09:29:13,51.8825,-39.2509,350.0,4.638,34.867,-0.00366104037894,0.0001196558,0.0288,2.815434,nan,nan,nan,15083.0,0.091,8.72877394375
2015-12-11 09:29:13,51.8825,-39.2509,352.0,4.637,34.867,-0.00366104037928,0.000125081,0.0288,2.802216,nan,nan,nan,15084.0,0.091,8.73244443962
2015-12-11 09:29:13,51.8825,-39.2509,354.0,4.637,34.867,-0.00366104037943,0.0001202586,0.0288,2.795607,nan,nan,nan,15082.0,0.091,8.74281799584
2015-12-11 09:29:13,51.8825,-39.2509,356.0,4.629,34.867,-0.00366104038101,0.000119053,0.03264,2.822043,nan,nan,nan,15081.0,0.092,8.7651269012
2015-12-11 09:29:13,51.8825,-39.2509,358.0,4.61,34.867,-0.00366104038404,0.0001187516,0.0288,2.815434,nan,nan,nan,15084.0,0.09,8.78141342684
2015-12-11 09:29:13,51.8825,-39.2509,360.0,4.597,34.866,-0.00366104038677,0.0001169432,0.03072,2.802216,nan,nan,nan,15083.0,0.091,8.80616095437
2015-12-11 09:29:13,51.8825,-39.2509,362.0,4.55,34.867,-0.00366104039437,0.000119053,0.03072,2.802216,nan,nan,nan,15082.0,0.091,8.81758793713
2015-12-11 09:29:13,51.8825,-39.2509,364.0,4.541,34.867,-0.00366104039552,0.0001193544,0.02496,2.788998,nan,nan,nan,15082.0,0.091,8.81889873698
2015-12-11 09:29:13,51.8825,-39.2509,366.0,4.54,34.867,-0.0036610403956,0.0001178474,0.03072,2.802216,nan,nan,nan,15078.0,0.092,8.81999124583
2015-12-11 09:29:13,51.8825,-39.2509,368.0,4.537,34.868,-0.00366104039626,0.0001172446,0.0288,2.802216,nan,nan,nan,15083.0,0.091,8.82458152734
2015-12-11 09:29:13,51.8825,-39.2509,370.0,4.533,34.868,-0.00366104039696,0.0001178474,0.02688,2.802216,nan,nan,nan,15081.0,0.092,8.82808077712
2015-12-11 09:29:13,51.8825,-39.2509,372.0,4.534,34.867,-0.00366104039691,0.000119053,0.03264,2.802216,nan,nan,nan,15084.0,0.091,8.83377055188
2015-12-11 09:29:13,51.8825,-39.2509,374.0,4.519,34.871,-0.00366104039973,0.000117546,0.02688,2.808825,nan,nan,nan,15072.0,0.094,8.84050539374
2015-12-11 09:29:13,51.8825,-39.2509,376.0,4.515,34.872,-0.00366104040005,0.0001238754,0.0288,2.788998,nan,nan,nan,15083.0,0.091,8.84165585064
2015-12-11 09:29:13,51.8825,-39.2509,378.0,4.513,34.872,-0.00366104040045,0.0001211628,0.0288,2.795607,nan,nan,nan,15084.0,0.091,8.84209416644
2015-12-11 09:29:13,51.8825,-39.2509,380.0,4.51,34.873,-0.00366104040093,0.0001178474,0.02688,2.788998,nan,nan,nan,15084.0,0.091,8.84911071064
2015-12-11 09:29:13,51.8825,-39.2509,382.0,4.508,34.873,-0.00366104040132,0.0001214642,0.02496,2.795607,nan,nan,nan,15083.0,0.091,8.85695728616
2015-12-11 09:29:13,51.8825,-39.2509,384.0,4.505,34.873,-0.00366104040194,0.0001187516,0.03264,2.788998,nan,nan,nan,15083.0,0.091,8.85986754536
2015-12-11 09:29:13,51.8825,-39.2509,386.0,4.498,34.873,-0.00366104040322,0.000117546,0.0288,2.782389,nan,nan,nan,15084.0,0.09,8.87124486188
2015-12-11 09:29:13,51.8825,-39.2509,388.0,4.486,34.874,-0.0036610404051,0.0001178474,0.03072,2.802216,nan,nan,nan,15082.0,0.092,8.87658220394
2015-12-11 09:29:13,51.8825,-39.2509,390.0,4.481,34.875,-0.00366104040597,0.0001187516,0.0288,2.769171,nan,nan,nan,15083.0,0.091,8.88054639776
2015-12-11 09:29:13,51.8825,-39.2509,392.0,4.478,34.875,-0.00366104040652,0.0001184502,0.0288,2.788998,nan,nan,nan,15083.0,0.09,8.8872131629
2015-12-11 09:29:13,51.8825,-39.2509,394.0,4.478,34.875,-0.0036610404068,0.0001202586,0.03264,2.782389,nan,nan,nan,15084.0,0.09,8.8869375595
2015-12-11 09:29:13,51.8825,-39.2509,396.0,4.468,34.876,-0.00366104040839,0.0001196558,0.0288,2.77578,nan,nan,nan,15084.0,0.091,8.89686565549
2015-12-11 09:29:13,51.8825,-39.2509,398.0,4.46,34.876,-0.00366104040965,0.0001217656,0.03072,2.782389,nan,nan,nan,15083.0,0.091,8.89995707274
2015-12-11 09:29:13,51.8825,-39.2509,400.0,4.455,34.876,-0.00366104041055,0.0001187516,0.03264,2.769171,nan,nan,nan,15079.0,0.092,8.9001779369
2015-12-11 09:29:13,51.8825,-39.2509,402.0,4.455,34.877,-0.00366104041055,0.0001169432,0.03072,2.782389,nan,nan,nan,15083.0,0.091,8.90172416768
2015-12-11 09:29:13,51.8825,-39.2509,404.0,4.456,34.877,-0.00366104041055,0.0001181488,0.02688,2.782389,nan,nan,nan,15082.0,0.091,8.90597794205
2015-12-11 09:29:13,51.8825,-39.2509,406.0,4.454,34.878,-0.00366104041101,0.0001169432,0.02688,2.795607,nan,nan,nan,15084.0,0.09,8.91211424196
2015-12-11 09:29:13,51.8825,-39.2509,408.0,4.444,34.878,-0.00366104041276,0.0001193544,0.0288,2.762562,nan,nan,nan,15082.0,0.091,8.92451265858
2015-12-11 09:29:13,51.8825,-39.2509,410.0,4.441,34.879,-0.00366104041322,0.0001172446,0.02688,2.788998,nan,nan,nan,15080.0,0.092,8.93338118068
2015-12-11 09:29:13,51.8825,-39.2509,412.0,4.44,34.879,-0.00366104041356,0.0001193544,0.0288,2.755953,nan,nan,nan,15082.0,0.091,8.94837050618
2015-12-11 09:29:13,51.8825,-39.2509,414.0,4.43,34.879,-0.00366104041562,0.000119053,0.0288,2.782389,nan,nan,nan,15083.0,0.09,8.96829125264
2015-12-11 09:29:13,51.8825,-39.2509,416.0,4.391,34.879,-0.00366104042171,0.000117546,0.02688,2.782389,nan,nan,nan,15082.0,0.091,8.98150795687
2015-12-11 09:29:13,51.8825,-39.2509,418.0,4.383,34.879,-0.00366104042315,0.000119053,0.02496,2.788998,nan,nan,nan,15085.0,0.09,8.99128196759
2015-12-11 09:29:13,51.8825,-39.2509,420.0,4.371,34.878,-0.00366104042492,0.00012056,0.0288,2.762562,nan,nan,nan,15083.0,0.091,8.99994949825
2015-12-11 09:29:13,51.8825,-39.2509,422.0,4.363,34.879,-0.00366104042642,0.000117546,0.03072,2.762562,nan,nan,nan,15083.0,0.091,9.00470687392
2015-12-11 09:29:13,51.8825,-39.2509,424.0,4.358,34.879,-0.00366104042714,0.000117546,0.03072,2.762562,nan,nan,nan,15083.0,0.091,9.00498681258
2015-12-11 09:29:13,51.8825,-39.2509,426.0,4.356,34.879,-0.00366104042748,0.000116039,0.03072,2.755953,nan,nan,nan,15086.0,0.09,9.00666666169
2015-12-11 09:29:13,51.8825,-39.2509,428.0,4.354,34.879,-0.00366104042782,0.000117546,0.02688,2.769171,nan,nan,nan,15082.0,0.091,9.01030761233
2015-12-11 09:29:13,51.8825,-39.2509,430.0,4.351,34.879,-0.00366104042834,0.0001232726,0.02688,2.762562,nan,nan,nan,15085.0,0.09,9.01030761233
2015-12-11 09:29:13,51.8825,-39.2509,432.0,4.352,34.88,-0.00366104042826,0.0001178474,0.0288,2.749344,nan,nan,nan,15084.0,0.09,9.01299743709
2015-12-11 09:29:13,51.8825,-39.2509,434.0,4.348,34.88,-0.00366104042892,0.0001193544,0.03264,2.762562,nan,nan,nan,15084.0,0.091,9.01770692724
2015-12-11 09:29:13,51.8825,-39.2509,436.0,4.338,34.88,-0.0036610404305,0.000117546,0.02304,2.749344,nan,nan,nan,15081.0,0.091,9.01852577983
2015-12-11 09:29:13,51.8825,-39.2509,438.0,4.336,34.88,-0.00366104043093,0.000119053,0.02496,2.762562,nan,nan,nan,15083.0,0.091,9.0188286655
2015-12-11 09:29:13,51.8825,-39.2509,440.0,4.336,34.88,-0.00366104043093,0.000117546,0.02688,2.755953,nan,nan,nan,15084.0,0.09,9.01972617555
2015-12-11 09:29:13,51.8825,-39.2509,442.0,4.335,34.881,-0.00366104043112,0.0001166418,0.02688,2.762562,nan,nan,nan,15082.0,0.091,9.02096042523
2015-12-11 09:29:13,51.8825,-39.2509,444.0,4.335,34.881,-0.00366104043118,0.0001181488,0.02304,2.769171,nan,nan,nan,15085.0,0.09,9.02399079856
2015-12-11 09:29:13,51.8825,-39.2509,446.0,4.334,34.881,-0.00366104043147,0.000117546,0.02688,2.749344,nan,nan,nan,15084.0,0.091,9.02507978374
2015-12-11 09:29:13,51.8825,-39.2509,448.0,4.326,34.882,-0.00366104043296,0.0001157376,0.0288,2.755953,nan,nan,nan,15077.0,0.092,9.02960579779
2015-12-11 09:29:13,51.8825,-39.2509,450.0,4.321,34.882,-0.00366104043366,0.0001172446,0.02112,2.755953,nan,nan,nan,15085.0,0.09,9.02983048416
2015-12-11 09:29:13,51.8825,-39.2509,452.0,4.32,34.882,-0.00366104043385,0.0001166418,0.02688,2.755953,nan,nan,nan,15083.0,0.091,9.03207771361
2015-12-11 09:29:13,51.8825,-39.2509,454.0,4.319,34.882,-0.00366104043414,0.0001172446,0.0288,2.762562,nan,nan,nan,15076.0,0.093,9.03275201215
2015-12-11 09:29:13,51.8825,-39.2509,456.0,4.318,34.882,-0.00366104043439,0.0001163404,0.02688,2.755953,nan,nan,nan,15085.0,0.09,9.03747377874
2015-12-11 09:29:13,51.8825,-39.2509,458.0,4.311,34.883,-0.00366104043559,0.000123574,0.0288,2.755953,nan,nan,nan,15084.0,0.09,9.04444937313
2015-12-11 09:29:13,51.8825,-39.2509,460.0,4.301,34.883,-0.00366104043723,0.000117546,0.0288,2.749344,nan,nan,nan,15084.0,0.091,9.0489531564
2015-12-11 09:29:13,51.8825,-39.2509,462.0,4.295,34.885,-0.0036610404382,0.000119053,0.02496,2.749344,nan,nan,nan,15085.0,0.09,9.05030481177
2015-12-11 09:29:13,51.8825,-39.2509,464.0,4.293,34.885,-0.00366104043856,0.0001172446,0.02688,2.742735,nan,nan,nan,15083.0,0.091,9.05094693224
2015-12-11 09:29:13,51.8825,-39.2509,466.0,4.291,34.885,-0.003661040439,0.0001172446,0.02304,2.742735,nan,nan,nan,15084.0,0.09,9.05278347074
2015-12-11 09:29:13,51.8825,-39.2509,468.0,4.29,34.886,-0.00366104043915,0.0001166418,0.02688,2.736126,nan,nan,nan,15084.0,0.091,9.05345960886
2015-12-11 09:29:13,51.8825,-39.2509,470.0,4.289,34.886,-0.00366104043936,0.0001289992,0.02688,2.755953,nan,nan,nan,15082.0,0.092,9.05143137479
2015-12-11 09:29:13,51.8825,-39.2509,472.0,4.287,34.886,-0.00366104043969,0.000117546,0.02688,2.755953,nan,nan,nan,15084.0,0.091,9.05278347074
2015-12-11 09:29:13,51.8825,-39.2509,474.0,4.287,34.886,-0.00366104043987,0.0001202586,0.02496,2.742735,nan,nan,nan,15085.0,0.09,9.05526293772
2015-12-11 09:29:13,51.8825,-39.2509,476.0,4.283,34.886,-0.00366104044069,0.0001181488,0.02496,2.755953,nan,nan,nan,15083.0,0.091,9.05909643144
2015-12-11 09:29:13,51.8825,-39.2509,478.0,4.281,34.887,-0.00366104044103,0.000119053,0.02304,2.749344,nan,nan,nan,15080.0,0.092,9.0615779569
2015-12-11 09:29:13,51.8825,-39.2509,480.0,4.279,34.887,-0.00366104044132,0.000116039,0.02304,2.762562,nan,nan,nan,15085.0,0.09,9.06699500413
2015-12-11 09:29:13,51.8825,-39.2509,482.0,4.282,34.889,-0.00366104044102,0.0001178474,0.02688,2.736126,nan,nan,nan,15084.0,0.09,9.07784067278
2015-12-11 09:29:13,51.8825,-39.2509,484.0,4.29,34.891,-0.00366104044011,0.0001163404,0.0288,2.729517,nan,nan,nan,15084.0,0.09,9.0968578093
2015-12-11 09:29:13,51.8825,-39.2509,486.0,4.238,34.887,-0.00366104044853,0.0001166418,0.02496,2.736126,nan,nan,nan,15083.0,0.091,9.11796792394
2015-12-11 09:29:13,51.8825,-39.2509,488.0,4.21,34.884,-0.003661040453,0.0001166418,0.02688,2.722908,nan,nan,nan,15083.0,0.091,9.12092345278
2015-12-11 09:29:13,51.8825,-39.2509,490.0,4.208,34.884,-0.00366104045335,0.0001181488,0.02496,2.729517,nan,nan,nan,15079.0,0.092,9.12388012475
2015-12-11 09:29:13,51.8825,-39.2509,492.0,4.206,34.885,-0.00366104045358,0.0001187516,0.02496,2.736126,nan,nan,nan,15083.0,0.091,9.12479010005
2015-12-11 09:29:13,51.8825,-39.2509,494.0,4.21,34.885,-0.00366104045303,0.00012056,0.02688,2.729517,nan,nan,nan,15085.0,0.09,9.1268379405
2015-12-11 09:29:13,51.8825,-39.2509,496.0,4.218,34.887,-0.00366104045176,0.0001184502,0.02496,2.736126,nan,nan,nan,15082.0,0.091,9.12615526608
2015-12-11 09:29:13,51.8825,-39.2509,498.0,4.22,34.888,-0.00366104045153,0.0001169432,0.02304,2.762562,nan,nan,nan,15082.0,0.092,9.12911396208
2015-12-11 09:29:13,51.8825,-39.2509,500.0,4.219,34.889,-0.00366104045171,0.000119053,0.02688,2.736126,nan,nan,nan,15082.0,0.091,9.13754113471
2015-12-11 09:29:13,51.8825,-39.2509,504.0,4.203,34.888,-0.00366104045442,0.0001199572,0.02496,2.729517,nan,nan,nan,15082.0,0.091,9.14673048926
2015-12-11 09:29:13,51.8825,-39.2509,508.1,4.188,34.888,-0.00366104045678,0.0001196558,0.02688,2.716299,nan,nan,nan,15080.0,0.092,9.15263071173
2015-12-11 09:29:13,51.8825,-39.2509,511.7,4.187,34.889,-0.00366104045699,0.0001208614,0.02304,2.729517,nan,nan,nan,15080.0,0.092,9.14868151059
