datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-24 06:18:42,46.6753,-26.3409,298.0,11.377,35.344,-0.00366103923632,0.000134123,0.07488,2.240451,nan,nan,nan,13267.0,0.604,10.8400829757
2017-03-24 06:18:42,46.6753,-26.3409,300.0,11.374,35.344,-0.00366103923692,0.0001229712,0.07104,2.24706,nan,nan,nan,13270.0,0.603,10.8027844105
2017-03-24 06:18:42,46.6753,-26.3409,302.0,11.371,35.345,-0.00366103923774,0.0001244782,0.06912,2.233842,nan,nan,nan,13268.0,0.604,10.7636971493
2017-03-24 06:18:42,46.6753,-26.3409,304.0,11.353,35.344,-0.00366103924033,0.0001277936,0.07104,2.240451,nan,nan,nan,13270.0,0.603,10.7425528414
2017-03-24 06:18:42,46.6753,-26.3409,306.0,11.351,35.344,-0.00366103924064,0.0001238754,0.0672,2.266887,nan,nan,nan,13273.0,0.602,10.7189664077
2017-03-24 06:18:42,46.6753,-26.3409,308.0,11.35,35.343,-0.00366103924101,0.000125081,0.06528,2.240451,nan,nan,nan,13266.0,0.604,10.6910246699
2017-03-24 06:18:42,46.6753,-26.3409,310.0,11.336,35.34,-0.00366103924416,0.0001268894,0.06528,2.24706,nan,nan,nan,13272.0,0.603,10.6367869166
2017-03-24 06:18:42,46.6753,-26.3409,312.0,11.275,35.329,-0.00366103925273,0.000122067,0.06336,2.286714,nan,nan,nan,13274.0,0.602,10.558385893
2017-03-24 06:18:42,46.6753,-26.3409,314.0,11.278,35.331,-0.00366103925177,0.0001199572,0.06336,2.280105,nan,nan,nan,13275.0,0.601,10.4766657233
2017-03-24 06:18:42,46.6753,-26.3409,316.0,11.299,35.337,-0.00366103924855,0.0001193544,0.06528,2.280105,nan,nan,nan,13278.0,0.601,10.4174970986
2017-03-24 06:18:42,46.6753,-26.3409,318.0,11.313,35.342,-0.003661039247,0.0001199572,0.0576,2.319759,nan,nan,nan,13277.0,0.601,10.3611339447
2017-03-24 06:18:42,46.6753,-26.3409,320.0,11.302,35.34,-0.00366103924886,0.0001208614,0.05952,2.31315,nan,nan,nan,13274.0,0.602,10.2818345779
2017-03-24 06:18:42,46.6753,-26.3409,322.0,11.292,35.34,-0.00366103925024,0.0001184502,0.06336,2.31315,nan,nan,nan,13278.0,0.601,10.1479675056
2017-03-24 06:18:42,46.6753,-26.3409,324.0,11.309,35.347,-0.00366103924746,0.0001211628,0.05376,2.326368,nan,nan,nan,13282.0,0.599,9.97147721797
2017-03-24 06:18:42,46.6753,-26.3409,326.0,11.325,35.359,-0.00366103924565,0.000117546,0.048,2.392458,nan,nan,nan,13285.0,0.599,9.84910810387
2017-03-24 06:18:42,46.6753,-26.3409,328.0,11.319,35.361,-0.00366103924685,0.0001178474,0.048,2.405676,nan,nan,nan,13288.0,0.598,9.75066033192
2017-03-24 06:18:42,46.6753,-26.3409,330.0,11.31,35.365,-0.00366103924831,0.0001154362,0.04032,2.418894,nan,nan,nan,13286.0,0.599,9.67462024274
2017-03-24 06:18:42,46.6753,-26.3409,332.0,11.307,35.367,-0.00366103924902,0.0001142306,0.04224,2.432112,nan,nan,nan,13289.0,0.597,9.65054947474
2017-03-24 06:18:42,46.6753,-26.3409,334.0,11.303,35.367,-0.00366103924964,0.0001142306,0.04032,2.425503,nan,nan,nan,13289.0,0.597,9.63262003887
2017-03-24 06:18:42,46.6753,-26.3409,336.0,11.301,35.366,-0.00366103925045,0.0001184502,0.04032,2.44533,nan,nan,nan,13286.0,0.599,9.60994727961
2017-03-24 06:18:42,46.6753,-26.3409,338.0,11.296,35.366,-0.00366103925143,0.0001193544,0.0384,2.425503,nan,nan,nan,13290.0,0.597,9.57756649771
2017-03-24 06:18:42,46.6753,-26.3409,340.0,11.276,35.364,-0.00366103925486,0.0001133264,0.04032,2.451939,nan,nan,nan,13291.0,0.597,9.54411713322
2017-03-24 06:18:42,46.6753,-26.3409,342.0,11.273,35.364,-0.00366103925554,0.0001124222,0.0384,2.44533,nan,nan,nan,13290.0,0.597,9.50853781901
2017-03-24 06:18:42,46.6753,-26.3409,344.0,11.259,35.363,-0.00366103925814,0.0001118194,0.03456,2.451939,nan,nan,nan,13291.0,0.597,9.4552909953
2017-03-24 06:18:42,46.6753,-26.3409,346.0,11.24,35.362,-0.00366103926086,0.0001139292,0.03648,2.465157,nan,nan,nan,13292.0,0.597,9.40700383114
2017-03-24 06:18:42,46.6753,-26.3409,348.0,11.233,35.362,-0.00366103926248,0.0001127236,0.03648,2.471766,nan,nan,nan,13294.0,0.596,9.3628841634
2017-03-24 06:18:42,46.6753,-26.3409,350.0,11.226,35.361,-0.00366103926437,0.000110011,0.03648,2.471766,nan,nan,nan,13294.0,0.596,9.30712316963
2017-03-24 06:18:42,46.6753,-26.3409,352.0,11.191,35.357,-0.00366103927012,0.0001118194,0.03072,2.458548,nan,nan,nan,13293.0,0.597,9.22993373162
2017-03-24 06:18:42,46.6753,-26.3409,354.0,11.136,35.351,-0.00366103927847,0.0001127236,0.03072,2.491593,nan,nan,nan,13294.0,0.596,9.17500604584
2017-03-24 06:18:42,46.6753,-26.3409,356.0,11.099,35.346,-0.00366103928487,0.0001118194,0.03264,2.504811,nan,nan,nan,13293.0,0.596,9.13876042617
2017-03-24 06:18:42,46.6753,-26.3409,358.0,11.084,35.344,-0.00366103928783,0.0001106138,0.03456,2.524638,nan,nan,nan,13295.0,0.595,9.10570333377
2017-03-24 06:18:42,46.6753,-26.3409,360.0,11.051,35.34,-0.00366103929304,0.000111518,0.03456,2.51142,nan,nan,nan,13296.0,0.595,9.07399773169
2017-03-24 06:18:42,46.6753,-26.3409,362.0,11.032,35.337,-0.00366103929642,0.0001133264,0.03264,2.531247,nan,nan,nan,13291.0,0.597,9.05601820823
2017-03-24 06:18:42,46.6753,-26.3409,364.0,11.024,35.336,-0.00366103929837,0.0001094082,0.03648,2.537856,nan,nan,nan,13292.0,0.597,9.03679906047
2017-03-24 06:18:42,46.6753,-26.3409,366.0,11.004,35.333,-0.00366103930153,0.0001106138,0.03264,2.531247,nan,nan,nan,13289.0,0.597,9.0156882158
2017-03-24 06:18:42,46.6753,-26.3409,368.0,11.002,35.333,-0.00366103930243,0.000111518,0.0288,2.551074,nan,nan,nan,13293.0,0.597,8.99939000287
2017-03-24 06:18:42,46.6753,-26.3409,370.0,10.995,35.331,-0.003661039304,0.0001088054,0.0288,2.544465,nan,nan,nan,13292.0,0.596,8.97297301132
2017-03-24 06:18:42,46.6753,-26.3409,372.0,10.977,35.327,-0.00366103930773,0.0001075998,0.03264,2.537856,nan,nan,nan,13295.0,0.595,8.91986085942
2017-03-24 06:18:42,46.6753,-26.3409,374.0,10.887,35.315,-0.00366103932269,0.0001079012,0.03072,2.557683,nan,nan,nan,13295.0,0.596,8.84757527938
2017-03-24 06:18:42,46.6753,-26.3409,376.0,10.788,35.301,-0.00366103933804,0.0001097096,0.03072,2.584119,nan,nan,nan,13293.0,0.596,8.79751775578
2017-03-24 06:18:42,46.6753,-26.3409,378.0,10.749,35.297,-0.00366103934667,0.0001139292,0.0288,2.57751,nan,nan,nan,13293.0,0.596,8.75472219136
2017-03-24 06:18:42,46.6753,-26.3409,380.0,10.656,35.286,-0.00366103935913,0.000108504,0.0288,2.57751,nan,nan,nan,13295.0,0.596,8.72230102214
2017-03-24 06:18:42,46.6753,-26.3409,382.0,10.588,35.277,-0.00366103936983,0.0001082026,0.03264,2.590728,nan,nan,nan,13296.0,0.595,8.6921685447
2017-03-24 06:18:42,46.6753,-26.3409,384.0,10.558,35.272,-0.00366103937491,0.0001082026,0.02688,2.590728,nan,nan,nan,13297.0,0.595,8.67564779824
2017-03-24 06:18:42,46.6753,-26.3409,386.0,10.547,35.271,-0.0036610393768,0.000108504,0.0288,2.603946,nan,nan,nan,13296.0,0.595,8.66429778524
2017-03-24 06:18:42,46.6753,-26.3409,388.0,10.537,35.269,-0.00366103937869,0.0001091068,0.0288,2.584119,nan,nan,nan,13294.0,0.596,8.64655820941
2017-03-24 06:18:42,46.6753,-26.3409,390.0,10.525,35.267,-0.00366103938125,0.0001075998,0.0288,2.617164,nan,nan,nan,13295.0,0.595,8.62758353492
2017-03-24 06:18:42,46.6753,-26.3409,392.0,10.505,35.264,-0.00366103938496,0.0001088054,0.0288,2.570901,nan,nan,nan,13295.0,0.595,8.60993198972
2017-03-24 06:18:42,46.6753,-26.3409,394.0,10.471,35.259,-0.00366103939071,0.0001060928,0.03072,2.597337,nan,nan,nan,13296.0,0.595,8.58469803867
2017-03-24 06:18:42,46.6753,-26.3409,396.0,10.424,35.252,-0.00366103939868,0.0001075998,0.0288,2.610555,nan,nan,nan,13297.0,0.594,8.56545983149
2017-03-24 06:18:42,46.6753,-26.3409,398.0,10.403,35.249,-0.00366103940177,0.0001106138,0.03072,2.623773,nan,nan,nan,13300.0,0.594,8.55069548595
2017-03-24 06:18:42,46.6753,-26.3409,400.0,10.395,35.248,-0.00366103940354,0.0001094082,0.02688,2.617164,nan,nan,nan,13293.0,0.596,8.53322768252
2017-03-24 06:18:42,46.6753,-26.3409,402.0,10.378,35.245,-0.00366103940684,0.0001088054,0.03072,2.617164,nan,nan,nan,13298.0,0.594,8.49841681589
2017-03-24 06:18:42,46.6753,-26.3409,404.0,10.324,35.237,-0.00366103941587,0.0001103124,0.03072,2.623773,nan,nan,nan,13296.0,0.595,8.46460422159
2017-03-24 06:18:42,46.6753,-26.3409,406.0,10.285,35.231,-0.00366103942282,0.0001314104,0.03072,2.623773,nan,nan,nan,13300.0,0.594,8.42183379692
2017-03-24 06:18:42,46.6753,-26.3409,408.0,10.199,35.219,-0.00366103943769,0.0001154362,0.0288,2.636991,nan,nan,nan,13296.0,0.595,8.36656588887
2017-03-24 06:18:42,46.6753,-26.3409,410.0,10.119,35.206,-0.00366103944957,0.0001082026,0.0288,2.676645,nan,nan,nan,13295.0,0.595,8.32600364729
2017-03-24 06:18:42,46.6753,-26.3409,412.0,10.044,35.197,-0.00366103946264,0.0001112166,0.03072,2.663427,nan,nan,nan,13296.0,0.595,8.27957718973
2017-03-24 06:18:42,46.6753,-26.3409,414.0,9.978,35.187,-0.00366103947268,0.0001082026,0.0288,2.676645,nan,nan,nan,13296.0,0.595,8.25000504613
2017-03-24 06:18:42,46.6753,-26.3409,416.0,9.913,35.179,-0.00366103948339,0.0001094082,0.02688,2.670036,nan,nan,nan,13298.0,0.595,8.21813950057
2017-03-24 06:18:42,46.6753,-26.3409,418.0,9.839,35.17,-0.00366103949469,0.0001066956,0.02688,2.703081,nan,nan,nan,13298.0,0.594,8.19603835751
2017-03-24 06:18:42,46.6753,-26.3409,420.0,9.795,35.165,-0.00366103950111,0.0001103124,0.03072,2.683254,nan,nan,nan,13299.0,0.594,8.18977211035
2017-03-24 06:18:42,46.6753,-26.3409,422.0,9.76,35.164,-0.00366103950654,0.0001075998,0.02688,2.689863,nan,nan,nan,13300.0,0.594,8.1842123039
2017-03-24 06:18:42,46.6753,-26.3409,424.0,9.734,35.163,-0.0036610395108,0.0001136278,0.03264,2.670036,nan,nan,nan,13302.0,0.594,8.17900705571
2017-03-24 06:18:42,46.6753,-26.3409,426.0,9.725,35.163,-0.0036610395122,0.000108504,0.02688,2.663427,nan,nan,nan,13301.0,0.594,8.17475559414
2017-03-24 06:18:42,46.6753,-26.3409,428.0,9.719,35.163,-0.00366103951334,0.0001106138,0.03072,2.676645,nan,nan,nan,13302.0,0.594,8.17620580708
2017-03-24 06:18:42,46.6753,-26.3409,430.0,9.714,35.163,-0.00366103951437,0.0001079012,0.03072,2.670036,nan,nan,nan,13300.0,0.594,8.17040672975
2017-03-24 06:18:42,46.6753,-26.3409,432.0,9.712,35.163,-0.00366103951489,0.000108504,0.03072,2.670036,nan,nan,nan,13300.0,0.594,8.16651000932
2017-03-24 06:18:42,46.6753,-26.3409,434.0,9.708,35.164,-0.00366103951574,0.0001072984,0.03072,2.683254,nan,nan,nan,13303.0,0.594,8.16680968118
2017-03-24 06:18:42,46.6753,-26.3409,436.0,9.696,35.164,-0.00366103951802,0.0001082026,0.0288,2.670036,nan,nan,nan,13305.0,0.593,8.16261542523
2017-03-24 06:18:42,46.6753,-26.3409,438.1,9.684,35.164,-0.00366103951994,0.000103983,0.03072,2.656818,nan,nan,nan,13304.0,0.593,8.16301477148
2017-03-24 06:18:42,46.6753,-26.3409,440.0,9.678,35.166,-0.00366103952111,0.000106997,0.0288,2.676645,nan,nan,nan,13305.0,0.593,8.15782502121
2017-03-24 06:18:42,46.6753,-26.3409,442.0,9.674,35.166,-0.00366103952214,0.0001060928,0.03264,2.676645,nan,nan,nan,13306.0,0.592,8.15328709991
2017-03-24 06:18:42,46.6753,-26.3409,444.0,9.667,35.167,-0.00366103952353,0.00010549,0.02496,2.689863,nan,nan,nan,13303.0,0.594,8.15079497121
2017-03-24 06:18:42,46.6753,-26.3409,446.0,9.64,35.166,-0.00366103952816,0.0001048872,0.02688,2.676645,nan,nan,nan,13306.0,0.592,8.14606233716
2017-03-24 06:18:42,46.6753,-26.3409,448.0,9.611,35.163,-0.00366103953267,0.0001057914,0.02688,2.670036,nan,nan,nan,13305.0,0.593,8.1388449268
2017-03-24 06:18:42,46.6753,-26.3409,450.0,9.6,35.162,-0.0036610395348,0.0001066956,0.03264,2.670036,nan,nan,nan,13306.0,0.592,8.14068591272
2017-03-24 06:18:42,46.6753,-26.3409,452.0,9.592,35.161,-0.00366103953654,0.0001057914,0.03072,2.683254,nan,nan,nan,13306.0,0.592,8.14158170039
2017-03-24 06:18:42,46.6753,-26.3409,454.0,9.571,35.159,-0.00366103953993,0.0001063942,0.0288,2.683254,nan,nan,nan,13307.0,0.592,8.14307493141
2017-03-24 06:18:42,46.6753,-26.3409,456.0,9.502,35.157,-0.00366103955142,0.0001042844,0.03072,2.683254,nan,nan,nan,13307.0,0.592,8.14108402661
2017-03-24 06:18:42,46.6753,-26.3409,458.0,9.47,35.155,-0.00366103955667,0.0001042844,0.03456,2.670036,nan,nan,nan,13307.0,0.592,8.13287745012
2017-03-24 06:18:42,46.6753,-26.3409,460.0,9.436,35.155,-0.00366103956334,0.0001057914,0.02304,2.683254,nan,nan,nan,13308.0,0.592,8.11971705541
2017-03-24 06:18:42,46.6753,-26.3409,462.0,9.404,35.15,-0.00366103956741,0.0001072984,0.02496,2.683254,nan,nan,nan,13309.0,0.592,8.11401354493
2017-03-24 06:18:42,46.6753,-26.3409,464.0,9.39,35.148,-0.00366103956961,0.0001094082,0.02688,2.689863,nan,nan,nan,13265.0,0.605,8.10138301339
2017-03-24 06:18:42,46.6753,-26.3409,466.0,9.37,35.144,-0.0036610395731,0.0001051886,0.03456,2.70969,nan,nan,nan,13305.0,0.592,8.09693056201
2017-03-24 06:18:42,46.6753,-26.3409,468.0,9.349,35.142,-0.00366103957639,0.0001072984,0.02496,2.689863,nan,nan,nan,13308.0,0.592,8.09173957991
2017-03-24 06:18:42,46.6753,-26.3409,470.0,9.342,35.141,-0.00366103957775,0.0001060928,0.0288,2.689863,nan,nan,nan,13308.0,0.592,8.09149248544
2017-03-24 06:18:42,46.6753,-26.3409,472.0,9.343,35.143,-0.00366103957784,0.0001060928,0.0288,2.676645,nan,nan,nan,13306.0,0.592,8.08235606483
2017-03-24 06:18:42,46.6753,-26.3409,474.0,9.33,35.142,-0.0036610395801,0.0001045858,0.03072,2.703081,nan,nan,nan,13306.0,0.592,8.06633419352
2017-03-24 06:18:42,46.6753,-26.3409,476.0,9.318,35.139,-0.00366103958234,0.0001042844,0.0288,2.683254,nan,nan,nan,13306.0,0.592,8.05034866863
2017-03-24 06:18:42,46.6753,-26.3409,478.0,9.307,35.138,-0.00366103958436,0.0001109152,0.0288,2.703081,nan,nan,nan,13307.0,0.592,8.03268391192
2017-03-24 06:18:42,46.6753,-26.3409,480.0,9.276,35.137,-0.00366103958944,0.0001048872,0.02496,2.70969,nan,nan,nan,13310.0,0.591,8.00700216147
2017-03-24 06:18:42,46.6753,-26.3409,482.0,9.239,35.137,-0.00366103959546,0.0001042844,0.0288,2.703081,nan,nan,nan,13309.0,0.591,7.97169084119
2017-03-24 06:18:42,46.6753,-26.3409,484.0,9.208,35.135,-0.00366103960072,0.0001051886,0.03456,2.70969,nan,nan,nan,13307.0,0.592,7.93486529266
2017-03-24 06:18:42,46.6753,-26.3409,486.0,9.189,35.135,-0.00366103960388,0.0001121208,0.02688,2.70969,nan,nan,nan,13307.0,0.592,7.90328278874
2017-03-24 06:18:42,46.6753,-26.3409,488.0,9.155,35.133,-0.00366103960958,0.0001027774,0.02688,2.716299,nan,nan,nan,13308.0,0.592,7.87567542634
2017-03-24 06:18:42,46.6753,-26.3409,490.0,9.136,35.132,-0.00366103961294,0.000123574,0.03264,2.736126,nan,nan,nan,13310.0,0.591,7.86011970926
2017-03-24 06:18:42,46.6753,-26.3409,492.0,9.123,35.131,-0.00366103961546,0.00010549,0.0288,2.722908,nan,nan,nan,13306.0,0.592,7.84388333084
2017-03-24 06:18:42,46.6753,-26.3409,494.0,9.109,35.13,-0.00366103961811,0.0001045858,0.03072,2.729517,nan,nan,nan,13311.0,0.591,7.82601963675
2017-03-24 06:18:42,46.6753,-26.3409,496.0,9.092,35.129,-0.00366103962138,0.0001045858,0.02688,2.729517,nan,nan,nan,13308.0,0.592,7.80179891179
2017-03-24 06:18:42,46.6753,-26.3409,498.0,9.073,35.128,-0.00366103962462,0.0001063942,0.03264,2.716299,nan,nan,nan,13309.0,0.591,7.78428010503
2017-03-24 06:18:42,46.6753,-26.3409,500.0,9.061,35.124,-0.00366103962768,0.0001048872,0.0288,2.736126,nan,nan,nan,13308.0,0.592,7.76209057777
2017-03-24 06:18:42,46.6753,-26.3409,504.0,8.858,35.104,-0.0036610396589,0.0001048872,0.0288,2.749344,nan,nan,nan,13311.0,0.591,7.72043616306
2017-03-24 06:18:42,46.6753,-26.3409,508.0,8.803,35.097,-0.00366103966763,0.0001048872,0.03264,2.749344,nan,nan,nan,13310.0,0.591,7.70705006322
2017-03-24 06:18:42,46.6753,-26.3409,512.0,8.789,35.095,-0.00366103967027,0.0001042844,0.02688,2.742735,nan,nan,nan,13310.0,0.591,7.69630398756
2017-03-24 06:18:42,46.6753,-26.3409,516.0,8.773,35.093,-0.00366103967325,0.0001079012,0.0288,2.762562,nan,nan,nan,13310.0,0.592,7.68518325153
2017-03-24 06:18:42,46.6753,-26.3409,520.0,8.75,35.09,-0.0036610396774,0.0001033802,0.0288,2.769171,nan,nan,nan,13313.0,0.59,7.67404337149
2017-03-24 06:18:42,46.6753,-26.3409,524.0,8.71,35.086,-0.0036610396842,0.0001036816,0.0288,2.762562,nan,nan,nan,13310.0,0.591,7.66172315361
2017-03-24 06:18:42,46.6753,-26.3409,528.0,8.683,35.082,-0.00366103968934,0.0001066956,0.0288,2.769171,nan,nan,nan,13310.0,0.591,7.65023197911
2017-03-24 06:18:42,46.6753,-26.3409,532.0,8.644,35.079,-0.00366103969573,0.000111518,0.03264,2.755953,nan,nan,nan,13312.0,0.59,7.6331795238
2017-03-24 06:18:42,46.6753,-26.3409,536.0,8.628,35.077,-0.00366103969897,0.0001048872,0.03072,2.755953,nan,nan,nan,13312.0,0.59,7.61324513236
2017-03-24 06:18:42,46.6753,-26.3409,540.0,8.548,35.07,-0.00366103971297,0.0001042844,0.0288,2.77578,nan,nan,nan,13312.0,0.591,7.57724777675
2017-03-24 06:18:42,46.6753,-26.3409,544.1,8.42,35.058,-0.00366103973304,0.000103983,0.03072,2.782389,nan,nan,nan,13309.0,0.591,7.54577742006
2017-03-24 06:18:42,46.6753,-26.3409,548.0,8.363,35.054,-0.00366103974159,0.0001030788,0.02688,2.802216,nan,nan,nan,13313.0,0.59,7.53872177512
2017-03-24 06:18:42,46.6753,-26.3409,552.0,8.331,35.053,-0.00366103974704,0.000103983,0.03264,2.788998,nan,nan,nan,13314.0,0.59,7.53790989117
2017-03-24 06:18:42,46.6753,-26.3409,556.1,8.286,35.056,-0.00366103975456,0.0001045858,0.03072,2.782389,nan,nan,nan,13313.0,0.59,7.53380635606
2017-03-24 06:18:42,46.6753,-26.3409,560.0,8.264,35.056,-0.00366103975828,0.00010549,0.03072,2.788998,nan,nan,nan,13314.0,0.59,7.52715481921
2017-03-24 06:18:42,46.6753,-26.3409,564.0,8.253,35.056,-0.00366103976047,0.0001051886,0.0288,2.802216,nan,nan,nan,13314.0,0.59,7.5196000828
2017-03-24 06:18:42,46.6753,-26.3409,568.0,8.196,35.054,-0.00366103976983,0.00010549,0.0288,2.795607,nan,nan,nan,13315.0,0.59,7.50878336328
2017-03-24 06:18:42,46.6753,-26.3409,572.0,8.183,35.057,-0.00366103977234,0.0001042844,0.0288,2.802216,nan,nan,nan,13315.0,0.59,7.50496984596
2017-03-24 06:18:42,46.6753,-26.3409,576.0,8.183,35.059,-0.00366103977291,0.0001030788,0.0288,2.802216,nan,nan,nan,13315.0,0.589,7.50315464516
2017-03-24 06:18:42,46.6753,-26.3409,580.0,8.188,35.064,-0.00366103977302,0.0001033802,0.03072,2.808825,nan,nan,nan,13314.0,0.59,7.49327040765
2017-03-24 06:18:42,46.6753,-26.3409,584.0,8.07,35.062,-0.00366103979225,0.0001027774,0.03072,2.822043,nan,nan,nan,13316.0,0.589,7.45387838161
2017-03-24 06:18:42,46.6753,-26.3409,588.0,8.038,35.066,-0.00366103979745,0.0001042844,0.0288,2.802216,nan,nan,nan,13316.0,0.589,7.44874557961
2017-03-24 06:18:42,46.6753,-26.3409,592.0,8.061,35.073,-0.00366103979492,0.0001027774,0.03072,2.808825,nan,nan,nan,13317.0,0.589,7.43921082617
2017-03-24 06:18:42,46.6753,-26.3409,596.0,7.943,35.071,-0.00366103981519,0.00010549,0.02688,2.815434,nan,nan,nan,13315.0,0.59,7.39065142366
2017-03-24 06:18:42,46.6753,-26.3409,600.0,7.849,35.063,-0.00366103982969,0.000108504,0.02688,2.815434,nan,nan,nan,13318.0,0.589,7.37676317386
2017-03-24 06:18:42,46.6753,-26.3409,604.0,7.814,35.062,-0.00366103983625,0.000103983,0.03072,2.822043,nan,nan,nan,13317.0,0.589,7.36373034618
2017-03-24 06:18:42,46.6753,-26.3409,608.0,7.728,35.059,-0.0036610398507,0.000103983,0.03072,2.84187,nan,nan,nan,13316.0,0.589,7.34088462405
2017-03-24 06:18:42,46.6753,-26.3409,612.0,7.661,35.056,-0.003661039861,0.000108504,0.03072,2.848479,nan,nan,nan,13318.0,0.588,7.3194414652
2017-03-24 06:18:42,46.6753,-26.3409,616.0,7.617,35.054,-0.00366103986878,0.0001082026,0.03072,2.84187,nan,nan,nan,13319.0,0.588,7.30876791544
2017-03-24 06:18:42,46.6753,-26.3409,620.0,7.545,35.051,-0.00366103988075,0.000103983,0.0288,2.828652,nan,nan,nan,13319.0,0.588,7.29789158013
2017-03-24 06:18:42,46.6753,-26.3409,624.0,7.485,35.05,-0.00366103989029,0.0001036816,0.0288,2.861697,nan,nan,nan,13320.0,0.588,7.29059202823
2017-03-24 06:18:42,46.6753,-26.3409,628.0,7.458,35.049,-0.00366103989505,0.000102476,0.03072,2.855088,nan,nan,nan,13318.0,0.588,7.28575941894
2017-03-24 06:18:42,46.6753,-26.3409,632.0,7.413,35.049,-0.00366103990252,0.0001063942,0.0288,2.848479,nan,nan,nan,13320.0,0.588,7.2803159914
2017-03-24 06:18:42,46.6753,-26.3409,636.0,7.383,35.05,-0.00366103990723,0.0001045858,0.03072,2.84187,nan,nan,nan,13321.0,0.588,7.27769245961
2017-03-24 06:18:42,46.6753,-26.3409,640.0,7.373,35.05,-0.00366103990887,0.0001048872,0.0288,2.868306,nan,nan,nan,13321.0,0.588,7.27654334808
2017-03-24 06:18:42,46.6753,-26.3409,644.0,7.351,35.05,-0.00366103991273,0.0001036816,0.03072,2.868306,nan,nan,nan,13322.0,0.588,7.27821006382
2017-03-24 06:18:42,46.6753,-26.3409,648.0,7.319,35.05,-0.00366103991801,0.0001027774,0.02496,2.861697,nan,nan,nan,13321.0,0.588,7.27671877201
2017-03-24 06:18:42,46.6753,-26.3409,652.0,7.296,35.051,-0.00366103992183,0.0001042844,0.0288,2.855088,nan,nan,nan,13320.0,0.588,7.28259817215
2017-03-24 06:18:42,46.6753,-26.3409,656.0,7.264,35.053,-0.00366103992721,0.0001045858,0.0288,2.868306,nan,nan,nan,13322.0,0.588,7.2927898392
2017-03-24 06:18:42,46.6753,-26.3409,660.0,7.244,35.058,-0.00366103993039,0.0001075998,0.0288,2.868306,nan,nan,nan,13320.0,0.588,7.29885959651
2017-03-24 06:18:42,46.6753,-26.3409,664.0,7.235,35.06,-0.0036610399319,0.0001057914,0.03072,2.855088,nan,nan,nan,13322.0,0.588,7.30423026324
2017-03-24 06:18:42,46.6753,-26.3409,667.9,7.228,35.061,-0.00366103993308,0.0001033802,0.03072,2.861697,nan,nan,nan,13319.0,0.588,7.31454360758
2017-03-24 06:18:42,46.6753,-26.3409,672.0,7.226,35.066,-0.00366103993364,0.000103983,0.0288,2.848479,nan,nan,nan,13320.0,0.588,7.33362597076
2017-03-24 06:18:42,46.6753,-26.3409,676.0,7.213,35.076,-0.00366103993584,0.0001033802,0.0288,2.861697,nan,nan,nan,13320.0,0.588,7.35116655487
2017-03-24 06:18:42,46.6753,-26.3409,680.0,7.204,35.08,-0.00366103993748,0.000103983,0.03456,2.855088,nan,nan,nan,13322.0,0.587,7.3627083727
2017-03-24 06:18:42,46.6753,-26.3409,684.0,7.195,35.085,-0.00366103993896,0.0001033802,0.03264,2.861697,nan,nan,nan,13321.0,0.588,7.37104871368
2017-03-24 06:18:42,46.6753,-26.3409,688.0,7.191,35.087,-0.00366103993978,0.0001036816,0.03264,2.861697,nan,nan,nan,13321.0,0.588,7.3735581988
2017-03-24 06:18:42,46.6753,-26.3409,692.0,7.188,35.089,-0.00366103994045,0.0001045858,0.0288,2.861697,nan,nan,nan,13321.0,0.588,7.3780099704
2017-03-24 06:18:42,46.6753,-26.3409,696.0,7.184,35.09,-0.00366103994148,0.0001027774,0.03072,2.84187,nan,nan,nan,13323.0,0.587,7.38797492379
2017-03-24 06:18:42,46.6753,-26.3409,700.0,7.176,35.094,-0.00366103994298,0.000102476,0.02688,2.855088,nan,nan,nan,13323.0,0.587,7.40040297766
2017-03-24 06:18:42,46.6753,-26.3409,704.0,7.163,35.098,-0.00366103994551,0.0001015718,0.03072,2.848479,nan,nan,nan,13323.0,0.587,7.42260249378
2017-03-24 06:18:42,46.6753,-26.3409,708.0,7.143,35.104,-0.00366103994916,0.0001027774,0.0288,2.861697,nan,nan,nan,13322.0,0.587,7.44760249143
2017-03-24 06:18:42,46.6753,-26.3409,712.0,7.121,35.111,-0.00366103995288,0.0001036816,0.03072,2.855088,nan,nan,nan,13322.0,0.587,7.4698422048
2017-03-24 06:18:42,46.6753,-26.3409,716.0,7.092,35.118,-0.00366103995796,0.0001027774,0.03072,2.848479,nan,nan,nan,13322.0,0.587,7.48581697893
2017-03-24 06:18:42,46.6753,-26.3409,720.0,7.076,35.12,-0.00366103996089,0.0001082026,0.0288,2.84187,nan,nan,nan,13322.0,0.587,7.49647892403
2017-03-24 06:18:42,46.6753,-26.3409,724.0,7.058,35.121,-0.00366103996426,0.000103983,0.0288,2.861697,nan,nan,nan,13323.0,0.587,7.50911941972
2017-03-24 06:18:42,46.6753,-26.3409,728.0,7.033,35.121,-0.00366103996881,0.0001051886,0.03072,2.848479,nan,nan,nan,13322.0,0.587,7.5302155331
2017-03-24 06:18:42,46.6753,-26.3409,732.0,6.961,35.121,-0.00366103998068,0.0001139292,0.02688,2.848479,nan,nan,nan,13323.0,0.587,7.54713828314
