datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-17 09:19:42,47.6201,-29.2727,300.0,8.458,35.019,-0.00366103972828,0.0001157376,0.03264,2.683254,nan,nan,nan,13536.0,0.524,8.33479322598
2016-10-17 09:19:42,47.6201,-29.2727,302.0,8.457,35.019,-0.00366103972894,0.0001151348,0.03264,2.683254,nan,nan,nan,13536.0,0.524,8.34630744372
2016-10-17 09:19:42,47.6201,-29.2727,304.0,8.455,35.018,-0.00366103973,0.0001151348,0.03072,2.683254,nan,nan,nan,13531.0,0.525,8.37093274873
2016-10-17 09:19:42,47.6201,-29.2727,306.0,8.415,35.015,-0.00366103973877,0.0001181488,0.03072,2.716299,nan,nan,nan,13535.0,0.524,8.4116455808
2016-10-17 09:19:42,47.6201,-29.2727,308.0,8.317,35.003,-0.00366103975261,0.0001136278,0.0288,2.70969,nan,nan,nan,13514.0,0.53,8.44643754572
2016-10-17 09:19:42,47.6201,-29.2727,310.0,8.257,34.994,-0.00366103976235,0.0001181488,0.03072,2.689863,nan,nan,nan,13537.0,0.524,8.4783607775
2016-10-17 09:19:42,47.6201,-29.2727,312.0,8.209,34.988,-0.00366103977053,0.000119053,0.0288,2.689863,nan,nan,nan,13536.0,0.524,8.50762763837
2016-10-17 09:19:42,47.6201,-29.2727,314.0,8.169,34.982,-0.00366103977694,0.0001151348,0.0288,2.689863,nan,nan,nan,13536.0,0.524,8.5223052171
2016-10-17 09:19:42,47.6201,-29.2727,316.0,8.138,34.978,-0.00366103978172,0.0001157376,0.02688,2.70969,nan,nan,nan,13538.0,0.523,8.52991771252
2016-10-17 09:19:42,47.6201,-29.2727,318.0,8.126,34.976,-0.00366103978421,0.0001154362,0.03264,2.703081,nan,nan,nan,13535.0,0.524,8.53674945438
2016-10-17 09:19:42,47.6201,-29.2727,320.0,8.098,34.974,-0.00366103978894,0.0001166418,0.02496,2.696472,nan,nan,nan,13538.0,0.523,8.54508230216
2016-10-17 09:19:42,47.6201,-29.2727,322.0,8.084,34.971,-0.00366103979119,0.0001148334,0.03072,2.70969,nan,nan,nan,13535.0,0.524,8.55596505159
2016-10-17 09:19:42,47.6201,-29.2727,324.0,8.068,34.969,-0.00366103979442,0.0001166418,0.03264,2.689863,nan,nan,nan,13534.0,0.524,8.57232482951
2016-10-17 09:19:42,47.6201,-29.2727,326.0,8.026,34.965,-0.00366103980178,0.0001172446,0.02496,2.70969,nan,nan,nan,13537.0,0.524,8.58766224449
2016-10-17 09:19:42,47.6201,-29.2727,328.0,7.962,34.959,-0.00366103981109,0.0001169432,0.02496,2.676645,nan,nan,nan,13537.0,0.524,8.58633879052
2016-10-17 09:19:42,47.6201,-29.2727,330.0,7.941,34.957,-0.00366103981552,0.0001157376,0.03072,2.676645,nan,nan,nan,13531.0,0.526,8.58475096058
2016-10-17 09:19:42,47.6201,-29.2727,332.0,7.906,34.954,-0.0036610398204,0.0001193544,0.02688,2.703081,nan,nan,nan,13536.0,0.524,8.57320189982
2016-10-17 09:19:42,47.6201,-29.2727,334.0,7.882,34.953,-0.00366103982441,0.0001154362,0.0288,2.689863,nan,nan,nan,13537.0,0.524,8.56255734349
2016-10-17 09:19:42,47.6201,-29.2727,336.0,7.862,34.951,-0.0036610398281,0.0001178474,0.03072,2.716299,nan,nan,nan,13533.0,0.524,8.54806212469
2016-10-17 09:19:42,47.6201,-29.2727,338.0,7.846,34.95,-0.00366103983057,0.0001193544,0.03264,2.689863,nan,nan,nan,13536.0,0.524,8.54156703996
2016-10-17 09:19:42,47.6201,-29.2727,340.0,7.828,34.949,-0.0036610398335,0.0001169432,0.0288,2.689863,nan,nan,nan,13536.0,0.524,8.52965508067
2016-10-17 09:19:42,47.6201,-29.2727,342.0,7.818,34.948,-0.00366103983567,0.0001157376,0.0288,2.716299,nan,nan,nan,13531.0,0.526,8.5044862787
2016-10-17 09:19:42,47.6201,-29.2727,344.0,7.794,34.947,-0.00366103983952,0.0001196558,0.0288,2.722908,nan,nan,nan,13538.0,0.524,8.47905972075
2016-10-17 09:19:42,47.6201,-29.2727,346.0,7.764,34.946,-0.00366103984435,0.0001151348,0.0288,2.736126,nan,nan,nan,13529.0,0.526,8.45804775209
2016-10-17 09:19:42,47.6201,-29.2727,348.0,7.745,34.945,-0.0036610398478,0.0001181488,0.03072,2.703081,nan,nan,nan,13537.0,0.524,8.43234731535
2016-10-17 09:19:42,47.6201,-29.2727,350.0,7.727,34.944,-0.00366103985123,0.0001139292,0.02688,2.696472,nan,nan,nan,13539.0,0.523,8.40854541508
2016-10-17 09:19:42,47.6201,-29.2727,352.0,7.712,34.943,-0.00366103985355,0.0001139292,0.03072,2.729517,nan,nan,nan,13542.0,0.522,8.38988981013
2016-10-17 09:19:42,47.6201,-29.2727,354.0,7.689,34.942,-0.0036610398575,0.0001139292,0.0288,2.729517,nan,nan,nan,13539.0,0.523,8.36939120252
2016-10-17 09:19:42,47.6201,-29.2727,356.0,7.646,34.94,-0.0036610398644,0.0001139292,0.0288,2.729517,nan,nan,nan,13540.0,0.523,8.34093185158
2016-10-17 09:19:42,47.6201,-29.2727,358.0,7.618,34.939,-0.00366103986899,0.0001157376,0.03072,2.729517,nan,nan,nan,13542.0,0.522,8.3248291102
2016-10-17 09:19:42,47.6201,-29.2727,360.0,7.6,34.938,-0.00366103987218,0.0001139292,0.0288,2.749344,nan,nan,nan,13538.0,0.523,8.31411393589
2016-10-17 09:19:42,47.6201,-29.2727,362.0,7.594,34.937,-0.00366103987326,0.0001163404,0.03072,2.736126,nan,nan,nan,13540.0,0.523,8.30316016182
2016-10-17 09:19:42,47.6201,-29.2727,364.0,7.592,34.936,-0.00366103987382,0.0001148334,0.0288,2.729517,nan,nan,nan,13539.0,0.523,8.29128783154
2016-10-17 09:19:42,47.6201,-29.2727,366.0,7.574,34.936,-0.00366103987698,0.0001133264,0.0288,2.762562,nan,nan,nan,13543.0,0.522,8.27749707349
2016-10-17 09:19:42,47.6201,-29.2727,368.0,7.541,34.933,-0.0036610398823,0.0001133264,0.03648,2.736126,nan,nan,nan,13541.0,0.523,8.26761209416
2016-10-17 09:19:42,47.6201,-29.2727,370.0,7.5,34.931,-0.00366103988894,0.0001133264,0.03072,2.742735,nan,nan,nan,13540.0,0.523,8.26153580411
2016-10-17 09:19:42,47.6201,-29.2727,372.0,7.457,34.928,-0.00366103989608,0.0001133264,0.0288,2.749344,nan,nan,nan,13538.0,0.524,8.25243103027
2016-10-17 09:19:42,47.6201,-29.2727,374.0,7.436,34.926,-0.00366103989938,0.0001133264,0.03072,2.762562,nan,nan,nan,13537.0,0.524,8.23854330208
2016-10-17 09:19:42,47.6201,-29.2727,376.0,7.401,34.924,-0.00366103990504,0.000116039,0.03072,2.742735,nan,nan,nan,13540.0,0.523,8.20482037754
2016-10-17 09:19:42,47.6201,-29.2727,378.0,7.371,34.922,-0.00366103990999,0.0001118194,0.03264,2.762562,nan,nan,nan,13542.0,0.522,8.14068591286
2016-10-17 09:19:42,47.6201,-29.2727,380.0,7.359,34.927,-0.00366103991229,0.0001124222,0.03072,2.77578,nan,nan,nan,13541.0,0.523,8.06820564145
2016-10-17 09:19:42,47.6201,-29.2727,382.0,7.347,34.931,-0.00366103991433,0.000122067,0.0288,2.762562,nan,nan,nan,13543.0,0.522,8.0461738206
2016-10-17 09:19:42,47.6201,-29.2727,384.0,7.334,34.93,-0.0036610399164,0.0001118194,0.03072,2.77578,nan,nan,nan,13543.0,0.521,8.03694883025
2016-10-17 09:19:42,47.6201,-29.2727,386.0,7.315,34.928,-0.00366103991979,0.0001139292,0.03264,2.788998,nan,nan,nan,13541.0,0.522,8.00465879871
2016-10-17 09:19:42,47.6201,-29.2727,388.0,7.305,34.929,-0.00366103992148,0.0001136278,0.0288,2.755953,nan,nan,nan,13543.0,0.521,7.94381153232
2016-10-17 09:19:42,47.6201,-29.2727,390.0,7.299,34.934,-0.00366103992269,0.0001139292,0.03264,2.77578,nan,nan,nan,13544.0,0.522,7.90232068905
2016-10-17 09:19:42,47.6201,-29.2727,392.0,7.294,34.937,-0.00366103992373,0.0001112166,0.03264,2.782389,nan,nan,nan,13545.0,0.521,7.88003728703
2016-10-17 09:19:42,47.6201,-29.2727,394.0,7.285,34.939,-0.00366103992555,0.0001184502,0.03072,2.808825,nan,nan,nan,13544.0,0.522,7.86432827392
2016-10-17 09:19:42,47.6201,-29.2727,396.0,7.279,34.939,-0.00366103992657,0.0001124222,0.0288,2.808825,nan,nan,nan,13544.0,0.521,7.85495814444
2016-10-17 09:19:42,47.6201,-29.2727,398.0,7.275,34.94,-0.00366103992751,0.0001124222,0.03264,2.782389,nan,nan,nan,13544.0,0.521,7.85037331392
2016-10-17 09:19:42,47.6201,-29.2727,400.0,7.267,34.939,-0.00366103992912,0.0001139292,0.03072,2.795607,nan,nan,nan,13540.0,0.523,7.84770023093
2016-10-17 09:19:42,47.6201,-29.2727,402.0,7.257,34.939,-0.00366103993114,0.0001112166,0.0288,2.815434,nan,nan,nan,13538.0,0.523,7.84846386361
2016-10-17 09:19:42,47.6201,-29.2727,404.0,7.242,34.937,-0.00366103993414,0.000113025,0.03456,2.802216,nan,nan,nan,13544.0,0.521,7.85285638694
2016-10-17 09:19:42,47.6201,-29.2727,406.0,7.158,34.935,-0.0036610399474,0.0001118194,0.0288,2.815434,nan,nan,nan,13547.0,0.52,7.85514924494
2016-10-17 09:19:42,47.6201,-29.2727,408.0,7.121,34.932,-0.00366103995361,0.0001121208,0.03456,2.828652,nan,nan,nan,13548.0,0.52,7.85572257808
2016-10-17 09:19:42,47.6201,-29.2727,410.0,7.115,34.931,-0.00366103995526,0.0001112166,0.03264,2.795607,nan,nan,nan,13548.0,0.52,7.86605069631
2016-10-17 09:19:42,47.6201,-29.2727,412.0,7.06,34.928,-0.00366103996447,0.000111518,0.03456,2.808825,nan,nan,nan,13546.0,0.521,7.87371108833
2016-10-17 09:19:42,47.6201,-29.2727,414.0,7.033,34.926,-0.00366103996889,0.0001172446,0.0288,2.802216,nan,nan,nan,13544.0,0.521,7.87601085687
2016-10-17 09:19:42,47.6201,-29.2727,416.0,7.007,34.924,-0.0036610399735,0.0001196558,0.03648,2.822043,nan,nan,nan,13546.0,0.521,7.87850313338
2016-10-17 09:19:42,47.6201,-29.2727,418.0,6.965,34.922,-0.00366103997988,0.0001112166,0.03264,2.822043,nan,nan,nan,13547.0,0.521,7.87304046611
2016-10-17 09:19:42,47.6201,-29.2727,420.0,6.953,34.921,-0.00366103998167,0.0001136278,0.03072,2.802216,nan,nan,nan,13547.0,0.521,7.87179519685
2016-10-17 09:19:42,47.6201,-29.2727,422.0,6.949,34.915,-0.0036610399828,0.0001112166,0.03456,2.835261,nan,nan,nan,13551.0,0.519,7.86490236718
2016-10-17 09:19:42,47.6201,-29.2727,424.0,6.945,34.92,-0.00366103998387,0.000110011,0.03072,2.822043,nan,nan,nan,13547.0,0.52,7.86031095234
2016-10-17 09:19:42,47.6201,-29.2727,426.0,6.93,34.92,-0.00366103998678,0.000111518,0.0288,2.835261,nan,nan,nan,13548.0,0.52,7.851041746
2016-10-17 09:19:42,47.6201,-29.2727,428.0,6.905,34.919,-0.00366103999085,0.0001112166,0.0288,2.802216,nan,nan,nan,13549.0,0.52,7.83873385377
2016-10-17 09:19:42,47.6201,-29.2727,430.0,6.879,34.919,-0.00366103999557,0.000110011,0.0288,2.822043,nan,nan,nan,13550.0,0.519,7.82720911468
2016-10-17 09:19:42,47.6201,-29.2727,432.0,6.866,34.919,-0.00366103999731,0.0001121208,0.03264,2.828652,nan,nan,nan,13544.0,0.521,7.81912470173
2016-10-17 09:19:42,47.6201,-29.2727,434.0,6.861,34.919,-0.00366103999831,0.0001103124,0.03072,2.855088,nan,nan,nan,13546.0,0.521,7.81057503951
2016-10-17 09:19:42,47.6201,-29.2727,436.0,6.857,34.919,-0.00366103999963,0.0001112166,0.03264,2.835261,nan,nan,nan,13545.0,0.521,7.80132484465
2016-10-17 09:19:42,47.6201,-29.2727,438.0,6.842,34.919,-0.00366104000214,0.0001118194,0.0288,2.835261,nan,nan,nan,13546.0,0.521,7.78924713282
2016-10-17 09:19:42,47.6201,-29.2727,440.0,6.832,34.919,-0.00366104000432,0.0001112166,0.03072,2.848479,nan,nan,nan,13548.0,0.521,7.78253067263
2016-10-17 09:19:42,47.6201,-29.2727,442.0,6.805,34.919,-0.00366104000917,0.000113025,0.03264,2.855088,nan,nan,nan,13547.0,0.521,7.77577352935
2016-10-17 09:19:42,47.6201,-29.2727,444.0,6.779,34.918,-0.00366104001334,0.0001109152,0.03456,2.822043,nan,nan,nan,13552.0,0.519,7.76963642527
2016-10-17 09:19:42,47.6201,-29.2727,446.0,6.739,34.918,-0.00366104001998,0.0001133264,0.03072,2.84187,nan,nan,nan,13546.0,0.521,7.76539086698
2016-10-17 09:19:42,47.6201,-29.2727,448.0,6.72,34.917,-0.0036610400235,0.0001286978,0.03264,2.848479,nan,nan,nan,13547.0,0.521,7.76534370884
2016-10-17 09:19:42,47.6201,-29.2727,450.0,6.688,34.916,-0.00366104002907,0.0001121208,0.03264,2.84187,nan,nan,nan,13546.0,0.521,7.77034427326
2016-10-17 09:19:42,47.6201,-29.2727,452.0,6.652,34.914,-0.00366104003515,0.0001118194,0.03072,2.848479,nan,nan,nan,13549.0,0.52,7.77270429285
2016-10-17 09:19:42,47.6201,-29.2727,454.0,6.587,34.912,-0.0036610400452,0.0001121208,0.02688,2.835261,nan,nan,nan,13550.0,0.519,7.77624584116
2016-10-17 09:19:42,47.6201,-29.2727,456.0,6.547,34.91,-0.00366104005225,0.0001136278,0.03072,2.855088,nan,nan,nan,13545.0,0.521,7.77629307412
2016-10-17 09:19:42,47.6201,-29.2727,458.0,6.517,34.909,-0.00366104005707,0.000111518,0.03072,2.855088,nan,nan,nan,13548.0,0.521,7.77766297109
2016-10-17 09:19:42,47.6201,-29.2727,460.0,6.507,34.908,-0.00366104005901,0.0001127236,0.03072,2.855088,nan,nan,nan,13547.0,0.52,7.78333441077
2016-10-17 09:19:42,47.6201,-29.2727,462.0,6.494,34.907,-0.00366104006164,0.000111518,0.03072,2.848479,nan,nan,nan,13547.0,0.521,7.79331803507
2016-10-17 09:19:42,47.6201,-29.2727,464.0,6.444,34.906,-0.0036610400705,0.0001118194,0.03264,2.828652,nan,nan,nan,13543.0,0.521,7.79990283839
2016-10-17 09:19:42,47.6201,-29.2727,466.0,6.418,34.904,-0.0036610400738,0.000113025,0.03072,2.848479,nan,nan,nan,13542.0,0.522,7.80677858698
2016-10-17 09:19:42,47.6201,-29.2727,468.0,6.411,34.903,-0.00366104007543,0.000114532,0.03072,2.84187,nan,nan,nan,13544.0,0.521,7.82045560136
2016-10-17 09:19:42,47.6201,-29.2727,470.0,6.396,34.902,-0.00366104007886,0.000113025,0.03264,2.861697,nan,nan,nan,13547.0,0.521,7.83792363704
2016-10-17 09:19:42,47.6201,-29.2727,472.0,6.297,34.899,-0.00366104009412,0.0001169432,0.03264,2.855088,nan,nan,nan,13545.0,0.521,7.84817749154
2016-10-17 09:19:42,47.6201,-29.2727,474.0,6.262,34.897,-0.00366104009946,0.0001112166,0.03456,2.84187,nan,nan,nan,13548.0,0.52,7.84903664346
2016-10-17 09:19:42,47.6201,-29.2727,476.0,6.254,34.896,-0.00366104010095,0.000125081,0.0288,2.861697,nan,nan,nan,13544.0,0.521,7.85032557131
2016-10-17 09:19:42,47.6201,-29.2727,478.0,6.245,34.896,-0.00366104010251,0.0001118194,0.03456,2.855088,nan,nan,nan,13544.0,0.521,7.85362058865
2016-10-17 09:19:42,47.6201,-29.2727,480.0,6.242,34.896,-0.00366104010314,0.0001124222,0.02688,2.84187,nan,nan,nan,13547.0,0.521,7.85629595873
2016-10-17 09:19:42,47.6201,-29.2727,482.0,6.239,34.896,-0.00366104010395,0.0001121208,0.03072,2.855088,nan,nan,nan,13526.0,0.527,7.86490236722
2016-10-17 09:19:42,47.6201,-29.2727,484.0,6.225,34.896,-0.00366104010662,0.0001139292,0.03264,2.861697,nan,nan,nan,13547.0,0.521,7.87208254688
2016-10-17 09:19:42,47.6201,-29.2727,486.0,6.205,34.897,-0.00366104010981,0.0001121208,0.0288,2.848479,nan,nan,nan,13544.0,0.521,7.88118812496
2016-10-17 09:19:42,47.6201,-29.2727,488.0,6.182,34.898,-0.0036610401142,0.0001112166,0.03648,2.855088,nan,nan,nan,13547.0,0.521,7.88574539819
2016-10-17 09:19:42,47.6201,-29.2727,490.0,6.153,34.898,-0.00366104011817,0.0001139292,0.0288,2.855088,nan,nan,nan,13550.0,0.52,7.88694517799
2016-10-17 09:19:42,47.6201,-29.2727,492.0,6.138,34.897,-0.00366104012086,0.0001148334,0.0288,2.848479,nan,nan,nan,13545.0,0.521,7.89193848783
2016-10-17 09:19:42,47.6201,-29.2727,494.0,6.103,34.897,-0.00366104012675,0.0001127236,0.02688,2.835261,nan,nan,nan,13545.0,0.521,7.8967911977
2016-10-17 09:19:42,47.6201,-29.2727,496.0,6.075,34.898,-0.00366104013099,0.0001106138,0.02496,2.855088,nan,nan,nan,13539.0,0.523,7.89501307891
2016-10-17 09:19:42,47.6201,-29.2727,498.0,6.072,34.899,-0.00366104013158,0.000113025,0.03264,2.848479,nan,nan,nan,13545.0,0.521,7.89246683635
2016-10-17 09:19:42,47.6201,-29.2727,500.0,6.065,34.901,-0.00366104013267,0.0001133264,0.0288,2.848479,nan,nan,nan,13548.0,0.52,7.88958542345
2016-10-17 09:19:42,47.6201,-29.2727,504.0,6.061,34.903,-0.00366104013359,0.0001133264,0.03264,2.855088,nan,nan,nan,13545.0,0.521,7.88778994733
2016-10-17 09:19:42,47.6201,-29.2727,508.0,6.055,34.903,-0.00366104013487,0.0001181488,0.03264,2.848479,nan,nan,nan,13546.0,0.521,7.89003676585
2016-10-17 09:19:42,47.6201,-29.2727,512.0,6.035,34.903,-0.00366104013825,0.000119053,0.03072,2.861697,nan,nan,nan,13541.0,0.522,7.89294718806
2016-10-17 09:19:42,47.6201,-29.2727,516.0,6.009,34.904,-0.00366104014254,0.0001103124,0.03264,2.84187,nan,nan,nan,13548.0,0.52,7.89260133148
2016-10-17 09:19:42,47.6201,-29.2727,520.0,5.98,34.906,-0.00366104014734,0.0001148334,0.0288,2.84187,nan,nan,nan,13546.0,0.52,7.88905729406
2016-10-17 09:19:42,47.6201,-29.2727,524.0,5.968,34.907,-0.0036610401496,0.0001142306,0.03072,2.84187,nan,nan,nan,13546.0,0.521,7.88581258039
2016-10-17 09:19:42,47.6201,-29.2727,528.0,5.954,34.91,-0.00366104015211,0.0001127236,0.03072,2.848479,nan,nan,nan,13542.0,0.522,7.87792791324
2016-10-17 09:19:42,47.6201,-29.2727,532.0,5.952,34.912,-0.00366104015276,0.0001151348,0.03072,2.861697,nan,nan,nan,13543.0,0.522,7.86624210307
2016-10-17 09:19:42,47.6201,-29.2727,536.0,5.957,34.914,-0.00366104015242,0.000114532,0.03264,2.874915,nan,nan,nan,13544.0,0.521,7.85753844623
2016-10-17 09:19:42,47.6201,-29.2727,540.0,5.956,34.919,-0.00366104015307,0.0001121208,0.03264,2.868306,nan,nan,nan,13543.0,0.522,7.85171024266
2016-10-17 09:19:42,47.6201,-29.2727,544.0,5.948,34.925,-0.00366104015531,0.0001178474,0.0288,2.874915,nan,nan,nan,13541.0,0.522,7.86524684601
2016-10-17 09:19:42,47.6201,-29.2727,548.0,5.912,34.925,-0.00366104016254,0.0001124222,0.03072,2.855088,nan,nan,nan,13542.0,0.522,7.90443748446
2016-10-17 09:19:42,47.6201,-29.2727,552.0,5.834,34.929,-0.00366104017507,0.0001127236,0.03072,2.861697,nan,nan,nan,13542.0,0.522,7.93542590911
2016-10-17 09:19:42,47.6201,-29.2727,556.0,5.79,34.929,-0.00366104018288,0.0001148334,0.03072,2.855088,nan,nan,nan,13542.0,0.522,7.97514105805
2016-10-17 09:19:42,47.6201,-29.2727,560.0,5.671,34.931,-0.00366104020236,0.0001142306,0.03072,2.868306,nan,nan,nan,13546.0,0.521,7.998004015
2016-10-17 09:19:42,47.6201,-29.2727,564.0,5.629,34.931,-0.00366104020976,0.0001142306,0.03072,2.861697,nan,nan,nan,13547.0,0.52,8.02147022301
2016-10-17 09:19:42,47.6201,-29.2727,568.0,5.575,34.927,-0.00366104021965,0.000113025,0.03072,2.848479,nan,nan,nan,13540.0,0.523,8.05140996625
2016-10-17 09:19:42,47.6201,-29.2727,572.0,5.492,34.922,-0.00366104023281,0.000113025,0.03264,2.848479,nan,nan,nan,13546.0,0.521,8.08939747205
2016-10-17 09:19:42,47.6201,-29.2727,576.0,5.404,34.917,-0.00366104024653,0.000114532,0.0288,2.855088,nan,nan,nan,13539.0,0.523,8.10611558105
2016-10-17 09:19:42,47.6201,-29.2727,580.0,5.384,34.917,-0.00366104025013,0.0001139292,0.0288,2.868306,nan,nan,nan,13545.0,0.521,8.11568940427
2016-10-17 09:19:42,47.6201,-29.2727,584.0,5.363,34.906,-0.00366104025364,0.000114532,0.03072,2.84187,nan,nan,nan,13544.0,0.521,8.12542516638
2016-10-17 09:19:42,47.6201,-29.2727,588.0,5.352,34.921,-0.00366104025553,0.0001154362,0.03072,2.84187,nan,nan,nan,13545.0,0.521,8.12989559576
2016-10-17 09:19:42,47.6201,-29.2727,591.9,5.343,34.922,-0.00366104025711,0.0001133264,0.03072,2.855088,nan,nan,nan,13545.0,0.521,8.13672589747
2016-10-17 09:19:42,47.6201,-29.2727,596.0,5.33,34.924,-0.00366104025938,0.0001139292,0.0288,2.855088,nan,nan,nan,13546.0,0.521,8.14517594242
2016-10-17 09:19:42,47.6201,-29.2727,600.1,5.315,34.925,-0.00366104026186,0.0001151348,0.02688,2.848479,nan,nan,nan,13545.0,0.521,8.15104414497
2016-10-17 09:19:42,47.6201,-29.2727,604.1,5.3,34.925,-0.00366104026443,0.0001163404,0.03264,2.861697,nan,nan,nan,13545.0,0.521,8.16061903104
2016-10-17 09:19:42,47.6201,-29.2727,608.0,5.28,34.925,-0.0036610402678,0.0001154362,0.03072,2.84187,nan,nan,nan,13546.0,0.521,8.16890773848
2016-10-17 09:19:42,47.6201,-29.2727,612.0,5.265,34.926,-0.00366104027031,0.0001196558,0.02688,2.835261,nan,nan,nan,13545.0,0.521,8.17860681004
2016-10-17 09:19:42,47.6201,-29.2727,616.0,5.25,34.927,-0.00366104027317,0.0001232726,0.03072,2.848479,nan,nan,nan,13547.0,0.52,8.18692654983
2016-10-17 09:19:42,47.6201,-29.2727,620.0,5.24,34.927,-0.00366104027486,0.0001163404,0.0288,2.855088,nan,nan,nan,13546.0,0.521,8.19325044998
2016-10-17 09:19:42,47.6201,-29.2727,624.0,5.232,34.927,-0.00366104027625,0.0001136278,0.0288,2.861697,nan,nan,nan,13548.0,0.52,8.20758267829
2016-10-17 09:19:42,47.6201,-29.2727,628.0,5.197,34.927,-0.00366104028204,0.0001148334,0.0288,2.835261,nan,nan,nan,13545.0,0.521,8.22206458974
2016-10-17 09:19:42,47.6201,-29.2727,632.0,5.185,34.926,-0.00366104028417,0.000117546,0.03072,2.84187,nan,nan,nan,13547.0,0.521,8.22498464591
2016-10-17 09:19:42,47.6201,-29.2727,636.0,5.176,34.926,-0.00366104028595,0.000113025,0.03072,2.848479,nan,nan,nan,13546.0,0.521,8.23556726598
2016-10-17 09:19:42,47.6201,-29.2727,640.0,5.153,34.929,-0.00366104028973,0.0001154362,0.03264,2.835261,nan,nan,nan,13547.0,0.52,8.24041026269
2016-10-17 09:19:42,47.6201,-29.2727,644.0,5.149,34.93,-0.00366104029043,0.0001154362,0.0288,2.84187,nan,nan,nan,13544.0,0.521,8.24121774805
2016-10-17 09:19:42,47.6201,-29.2727,648.0,5.148,34.93,-0.00366104029086,0.0001139292,0.03072,2.835261,nan,nan,nan,13544.0,0.521,8.24505454986
2016-10-17 09:19:42,47.6201,-29.2727,652.0,5.144,34.93,-0.00366104029187,0.0001148334,0.0288,2.84187,nan,nan,nan,13545.0,0.521,8.25566695615
2016-10-17 09:19:42,47.6201,-29.2727,656.0,5.111,34.932,-0.00366104029749,0.0001154362,0.0288,2.84187,nan,nan,nan,13544.0,0.521,8.27673620626
2016-10-17 09:19:42,47.6201,-29.2727,660.0,5.091,34.933,-0.00366104030068,0.000117546,0.0288,2.848479,nan,nan,nan,13542.0,0.522,8.28373923445
2016-10-17 09:19:42,47.6201,-29.2727,664.0,5.074,34.934,-0.00366104030369,0.0001151348,0.03072,2.835261,nan,nan,nan,13542.0,0.522,8.29512104783
2016-10-17 09:19:42,47.6201,-29.2727,668.0,5.058,34.935,-0.00366104030638,0.0001169432,0.0288,2.822043,nan,nan,nan,13544.0,0.521,8.29999432239
2016-10-17 09:19:42,47.6201,-29.2727,672.0,5.054,34.935,-0.00366104030715,0.0001151348,0.0288,2.835261,nan,nan,nan,13546.0,0.521,8.3022540396
2016-10-17 09:19:42,47.6201,-29.2727,676.0,5.05,34.936,-0.00366104030802,0.0001211628,0.03072,2.828652,nan,nan,nan,13544.0,0.521,8.30784531435
2016-10-17 09:19:42,47.6201,-29.2727,680.0,5.046,34.936,-0.00366104030912,0.000113025,0.0288,2.84187,nan,nan,nan,13548.0,0.52,8.31980629785
2016-10-17 09:19:42,47.6201,-29.2727,684.0,5.013,34.933,-0.00366104031473,0.0001163404,0.02496,2.835261,nan,nan,nan,13541.0,0.522,8.34115703416
2016-10-17 09:19:42,47.6201,-29.2727,688.0,4.987,34.932,-0.00366104031911,0.0001193544,0.03072,2.848479,nan,nan,nan,13549.0,0.52,8.35250715109
2016-10-17 09:19:42,47.6201,-29.2727,691.9,4.971,34.932,-0.00366104032243,0.0001151348,0.02688,2.84187,nan,nan,nan,13548.0,0.52,8.37353356958
2016-10-17 09:19:42,47.6201,-29.2727,696.0,4.923,34.93,-0.00366104033016,0.0001154362,0.02688,2.835261,nan,nan,nan,13549.0,0.52,8.3943532841
2016-10-17 09:19:42,47.6201,-29.2727,700.0,4.898,34.932,-0.00366104033429,0.0001178474,0.02688,2.815434,nan,nan,nan,13549.0,0.52,8.40869006015
2016-10-17 09:19:42,47.6201,-29.2727,704.0,4.871,34.93,-0.00366104033886,0.0001139292,0.0288,2.835261,nan,nan,nan,13549.0,0.52,8.41707406576
2016-10-17 09:19:42,47.6201,-29.2727,708.0,4.858,34.929,-0.00366104034082,0.0001268894,0.0288,2.815434,nan,nan,nan,13548.0,0.52,8.42302421866
2016-10-17 09:19:42,47.6201,-29.2727,712.0,4.845,34.929,-0.00366104034301,0.0001148334,0.02496,2.815434,nan,nan,nan,13549.0,0.52,8.42753924451
2016-10-17 09:19:42,47.6201,-29.2727,716.0,4.838,34.928,-0.00366104034432,0.0001154362,0.0288,2.815434,nan,nan,nan,13548.0,0.52,8.43134191649
2016-10-17 09:19:42,47.6201,-29.2727,720.0,4.832,34.929,-0.00366104034559,0.0001238754,0.02688,2.822043,nan,nan,nan,13545.0,0.521,8.43882874481
2016-10-17 09:19:42,47.6201,-29.2727,724.0,4.815,34.929,-0.00366104034853,0.0001142306,0.0288,2.835261,nan,nan,nan,13548.0,0.52,8.44739310207
2016-10-17 09:19:42,47.6201,-29.2727,727.9,4.8,34.928,-0.00366104035117,0.0001136278,0.0288,2.808825,nan,nan,nan,13550.0,0.52,8.45533323176
2016-10-17 09:19:42,47.6201,-29.2727,732.0,4.783,34.928,-0.00366104035397,0.0001139292,0.02688,2.822043,nan,nan,nan,13551.0,0.52,8.46155420784
2016-10-17 09:19:42,47.6201,-29.2727,736.0,4.772,34.927,-0.00366104035585,0.0001148334,0.02496,2.808825,nan,nan,nan,13550.0,0.519,8.46979114091
