datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-09 06:12:17,46.3255,-25.9497,300.0,11.437,35.417,-0.00366103922644,0.0001118194,0.03072,2.458548,nan,nan,nan,13159.0,0.637,9.54099601718
2017-04-09 06:12:17,46.3255,-25.9497,302.0,11.442,35.419,-0.00366103922572,0.0001118194,0.03648,2.44533,nan,nan,nan,13158.0,0.637,9.54195622892
2017-04-09 06:12:17,46.3255,-25.9497,304.0,11.447,35.421,-0.00366103922512,0.0001106138,0.03264,2.425503,nan,nan,nan,13160.0,0.637,9.54099601718
2017-04-09 06:12:17,46.3255,-25.9497,306.0,11.458,35.425,-0.00366103922355,0.0001127236,0.03264,2.44533,nan,nan,nan,13164.0,0.635,9.5357169433
2017-04-09 06:12:17,46.3255,-25.9497,308.0,11.454,35.427,-0.00366103922456,0.0001088054,0.0288,2.432112,nan,nan,nan,13164.0,0.635,9.52588810105
2017-04-09 06:12:17,46.3255,-25.9497,310.0,11.447,35.428,-0.00366103922586,0.0001079012,0.02304,2.432112,nan,nan,nan,13163.0,0.635,9.51798598611
2017-04-09 06:12:17,46.3255,-25.9497,312.0,11.443,35.43,-0.00366103922662,0.0001075998,0.02688,2.44533,nan,nan,nan,13164.0,0.635,9.51511445634
2017-04-09 06:12:17,46.3255,-25.9497,314.0,11.44,35.432,-0.0036610392274,0.0001063942,0.0288,2.418894,nan,nan,nan,13165.0,0.635,9.50244439455
2017-04-09 06:12:17,46.3255,-25.9497,316.0,11.425,35.431,-0.00366103923018,0.00010549,0.02496,2.451939,nan,nan,nan,13162.0,0.636,9.48335838442
2017-04-09 06:12:17,46.3255,-25.9497,318.0,11.412,35.428,-0.00366103923281,0.0001051886,0.02688,2.451939,nan,nan,nan,13164.0,0.635,9.46170433298
2017-04-09 06:12:17,46.3255,-25.9497,320.0,11.395,35.425,-0.00366103923535,0.00010549,0.02688,2.451939,nan,nan,nan,13164.0,0.635,9.43389186945
2017-04-09 06:12:17,46.3255,-25.9497,322.0,11.339,35.417,-0.00366103924368,0.0001097096,0.02688,2.458548,nan,nan,nan,13165.0,0.635,9.38438335576
2017-04-09 06:12:17,46.3255,-25.9497,324.0,11.308,35.408,-0.00366103924925,0.0001075998,0.0288,2.451939,nan,nan,nan,13161.0,0.636,9.34846719381
2017-04-09 06:12:17,46.3255,-25.9497,326.0,11.268,35.401,-0.00366103925502,0.000111518,0.0288,2.465157,nan,nan,nan,13169.0,0.634,9.30357133395
2017-04-09 06:12:17,46.3255,-25.9497,328.0,11.144,35.376,-0.00366103927402,0.0001060928,0.03264,2.478375,nan,nan,nan,13166.0,0.635,9.30293101226
2017-04-09 06:12:17,46.3255,-25.9497,330.0,11.175,35.389,-0.00366103926927,0.000106997,0.0288,2.471766,nan,nan,nan,13170.0,0.633,9.39238727176
2017-04-09 06:12:17,46.3255,-25.9497,332.0,11.21,35.403,-0.00366103926421,0.0001075998,0.02496,2.465157,nan,nan,nan,13172.0,0.633,9.44307269226
2017-04-09 06:12:17,46.3255,-25.9497,334.0,11.226,35.409,-0.00366103926205,0.0001042844,0.02496,2.44533,nan,nan,nan,13173.0,0.633,9.46598280973
2017-04-09 06:12:17,46.3255,-25.9497,336.0,11.236,35.414,-0.00366103926067,0.000106997,0.02304,2.451939,nan,nan,nan,13172.0,0.633,9.48121410902
2017-04-09 06:12:17,46.3255,-25.9497,338.0,11.239,35.415,-0.0036610392603,0.0001045858,0.02304,2.438721,nan,nan,nan,13165.0,0.635,9.49212026053
2017-04-09 06:12:17,46.3255,-25.9497,340.0,11.245,35.415,-0.00366103925987,0.0001072984,0.02304,2.458548,nan,nan,nan,13169.0,0.634,9.49337275572
2017-04-09 06:12:17,46.3255,-25.9497,342.0,11.248,35.416,-0.00366103925969,0.0001048872,0.02112,2.458548,nan,nan,nan,13172.0,0.633,9.49420786351
2017-04-09 06:12:17,46.3255,-25.9497,344.0,11.246,35.416,-0.00366103926039,0.0001063942,0.0288,2.451939,nan,nan,nan,13172.0,0.632,9.48645670584
2017-04-09 06:12:17,46.3255,-25.9497,346.0,11.229,35.414,-0.00366103926389,0.0001036816,0.02496,2.465157,nan,nan,nan,13172.0,0.633,9.46645834025
2017-04-09 06:12:17,46.3255,-25.9497,348.0,11.198,35.41,-0.00366103926874,0.000106997,0.02496,2.458548,nan,nan,nan,13172.0,0.633,9.44336902729
2017-04-09 06:12:17,46.3255,-25.9497,350.0,11.155,35.404,-0.00366103927542,0.000103983,0.02304,2.471766,nan,nan,nan,13173.0,0.632,9.42945340194
2017-04-09 06:12:17,46.3255,-25.9497,352.0,11.133,35.401,-0.00366103927927,0.0001036816,0.02304,2.471766,nan,nan,nan,13173.0,0.632,9.42141140364
2017-04-09 06:12:17,46.3255,-25.9497,354.0,11.108,35.398,-0.00366103928314,0.0001121208,0.0192,2.438721,nan,nan,nan,13172.0,0.632,9.40995403766
2017-04-09 06:12:17,46.3255,-25.9497,356.0,11.097,35.396,-0.00366103928522,0.0001033802,0.02496,2.458548,nan,nan,nan,13172.0,0.633,9.39945638069
2017-04-09 06:12:17,46.3255,-25.9497,358.0,11.086,35.394,-0.00366103928732,0.0001139292,0.02688,2.471766,nan,nan,nan,13170.0,0.634,9.38697195869
2017-04-09 06:12:17,46.3255,-25.9497,360.0,11.056,35.391,-0.00366103929222,0.0001006676,0.02304,2.458548,nan,nan,nan,13174.0,0.632,9.37098344568
2017-04-09 06:12:17,46.3255,-25.9497,362.0,11.041,35.388,-0.00366103929506,0.0001018732,0.02688,2.478375,nan,nan,nan,13170.0,0.633,9.35080959732
2017-04-09 06:12:17,46.3255,-25.9497,364.0,11.014,35.385,-0.00366103930031,0.0001015718,0.02304,2.465157,nan,nan,nan,13172.0,0.632,9.33390159098
2017-04-09 06:12:17,46.3255,-25.9497,366.0,10.984,35.38,-0.00366103930471,0.000100969,0.02688,2.484984,nan,nan,nan,13174.0,0.632,9.32601598451
2017-04-09 06:12:17,46.3255,-25.9497,368.0,10.957,35.377,-0.00366103930936,0.0001027774,0.02496,2.478375,nan,nan,nan,13174.0,0.632,9.32338922863
2017-04-09 06:12:17,46.3255,-25.9497,370.0,10.931,35.374,-0.00366103931329,0.000100969,0.02496,2.491593,nan,nan,nan,13174.0,0.632,9.31405684961
2017-04-09 06:12:17,46.3255,-25.9497,372.0,10.916,35.372,-0.00366103931598,0.000100969,0.02496,2.451939,nan,nan,nan,13178.0,0.631,9.29804302764
2017-04-09 06:12:17,46.3255,-25.9497,374.0,10.916,35.371,-0.00366103931646,0.0001018732,0.02304,2.478375,nan,nan,nan,13175.0,0.632,9.27104024337
2017-04-09 06:12:17,46.3255,-25.9497,376.0,10.908,35.37,-0.00366103931832,0.0001097096,0.0288,2.491593,nan,nan,nan,13164.0,0.635,9.22463071916
2017-04-09 06:12:17,46.3255,-25.9497,378.0,10.895,35.367,-0.00366103932134,0.0001181488,0.0288,2.484984,nan,nan,nan,13168.0,0.634,9.15939244993
2017-04-09 06:12:17,46.3255,-25.9497,380.0,10.854,35.36,-0.00366103932801,0.0001018732,0.02112,2.504811,nan,nan,nan,13173.0,0.632,9.07077793611
2017-04-09 06:12:17,46.3255,-25.9497,382.0,10.759,35.346,-0.00366103934259,0.0001036816,0.0192,2.544465,nan,nan,nan,13174.0,0.632,8.97453424219
2017-04-09 06:12:17,46.3255,-25.9497,384.0,10.721,35.339,-0.00366103934949,0.000102476,0.02688,2.537856,nan,nan,nan,13173.0,0.632,8.91454803408
2017-04-09 06:12:17,46.3255,-25.9497,386.0,10.674,35.332,-0.00366103935744,0.0001036816,0.02304,2.531247,nan,nan,nan,13173.0,0.632,8.87240004661
2017-04-09 06:12:17,46.3255,-25.9497,388.1,10.635,35.325,-0.00366103936383,0.0001082026,0.02496,2.551074,nan,nan,nan,13173.0,0.632,8.84625944629
2017-04-09 06:12:17,46.3255,-25.9497,390.0,10.624,35.324,-0.00366103936573,0.0001051886,0.03072,2.524638,nan,nan,nan,13175.0,0.632,8.82518284397
2017-04-09 06:12:17,46.3255,-25.9497,392.0,10.612,35.321,-0.0036610393684,0.000106997,0.02496,2.557683,nan,nan,nan,13171.0,0.633,8.77293998881
2017-04-09 06:12:17,46.3255,-25.9497,394.0,10.533,35.31,-0.00366103938248,0.000108504,0.0288,2.57751,nan,nan,nan,13175.0,0.632,8.71394851517
2017-04-09 06:12:17,46.3255,-25.9497,396.0,10.495,35.303,-0.00366103938701,0.0001036816,0.02688,2.57751,nan,nan,nan,13174.0,0.632,8.69673434287
2017-04-09 06:12:17,46.3255,-25.9497,398.0,10.487,35.302,-0.00366103938879,0.0001030788,0.02688,2.564292,nan,nan,nan,13175.0,0.632,8.67757689123
2017-04-09 06:12:17,46.3255,-25.9497,400.0,10.486,35.301,-0.00366103939014,0.0001042844,0.02688,2.557683,nan,nan,nan,13172.0,0.633,8.64293005816
2017-04-09 06:12:17,46.3255,-25.9497,402.0,10.45,35.296,-0.00366103939708,0.0001048872,0.0288,2.590728,nan,nan,nan,13175.0,0.632,8.59110434128
2017-04-09 06:12:17,46.3255,-25.9497,404.0,10.371,35.283,-0.00366103940883,0.0001048872,0.03072,2.590728,nan,nan,nan,13173.0,0.632,8.52939245807
2017-04-09 06:12:17,46.3255,-25.9497,406.0,10.276,35.268,-0.00366103942442,0.0001057914,0.02688,2.603946,nan,nan,nan,13170.0,0.633,8.46168950523
2017-04-09 06:12:17,46.3255,-25.9497,408.0,10.186,35.254,-0.00366103943909,0.000108504,0.02688,2.603946,nan,nan,nan,13174.0,0.632,8.40880371139
2017-04-09 06:12:17,46.3255,-25.9497,410.0,10.12,35.242,-0.00366103944939,0.0001072984,0.0288,2.617164,nan,nan,nan,13172.0,0.632,8.37725653113
2017-04-09 06:12:17,46.3255,-25.9497,412.0,10.084,35.235,-0.00366103945522,0.0001030788,0.02688,2.617164,nan,nan,nan,13173.0,0.632,8.35117453243
2017-04-09 06:12:17,46.3255,-25.9497,414.0,10.063,35.232,-0.00366103945927,0.00010549,0.02688,2.617164,nan,nan,nan,13172.0,0.632,8.33233924028
2017-04-09 06:12:17,46.3255,-25.9497,416.0,10.023,35.225,-0.0036610394659,0.0001030788,0.02688,2.630382,nan,nan,nan,13151.0,0.639,8.30290562136
2017-04-09 06:12:17,46.3255,-25.9497,418.0,9.948,35.215,-0.0036610394778,0.000103983,0.0288,2.663427,nan,nan,nan,13174.0,0.632,8.27450479421
2017-04-09 06:12:17,46.3255,-25.9497,420.0,9.911,35.209,-0.00366103948431,0.0001042844,0.03456,2.623773,nan,nan,nan,13174.0,0.632,8.25667848288
2017-04-09 06:12:17,46.3255,-25.9497,422.0,9.894,35.206,-0.00366103948704,0.0001169432,0.03072,2.656818,nan,nan,nan,13173.0,0.632,8.24056165895
2017-04-09 06:12:17,46.3255,-25.9497,424.0,9.848,35.2,-0.00366103949555,0.0001051886,0.02688,2.650209,nan,nan,nan,13167.0,0.634,8.21089885252
2017-04-09 06:12:17,46.3255,-25.9497,426.0,9.771,35.189,-0.00366103950696,0.0001060928,0.03072,2.656818,nan,nan,nan,13171.0,0.633,8.18952157517
2017-04-09 06:12:17,46.3255,-25.9497,428.0,9.759,35.187,-0.00366103950942,0.0001133264,0.02688,2.656818,nan,nan,nan,13177.0,0.632,8.17780638544
2017-04-09 06:12:17,46.3255,-25.9497,430.0,9.747,35.185,-0.00366103951173,0.0001091068,0.02688,2.683254,nan,nan,nan,13175.0,0.632,8.16101826476
2017-04-09 06:12:17,46.3255,-25.9497,432.0,9.717,35.181,-0.00366103951733,0.0001063942,0.0288,2.650209,nan,nan,nan,13171.0,0.634,8.13571137495
2017-04-09 06:12:17,46.3255,-25.9497,434.0,9.63,35.171,-0.00366103953093,0.0001048872,0.02496,2.689863,nan,nan,nan,13174.0,0.632,8.10534310445
2017-04-09 06:12:17,46.3255,-25.9497,436.0,9.577,35.164,-0.00366103953919,0.00010549,0.0288,2.650209,nan,nan,nan,13176.0,0.632,8.08734259076
2017-04-09 06:12:17,46.3255,-25.9497,438.0,9.554,35.161,-0.00366103954393,0.0001042844,0.0288,2.689863,nan,nan,nan,13173.0,0.632,8.06756535324
2017-04-09 06:12:17,46.3255,-25.9497,440.0,9.514,35.157,-0.00366103955022,0.0001082026,0.02496,2.683254,nan,nan,nan,13176.0,0.632,8.04774523728
2017-04-09 06:12:17,46.3255,-25.9497,442.0,9.478,35.153,-0.00366103955631,0.0001042844,0.02688,2.696472,nan,nan,nan,13175.0,0.632,8.02288930724
2017-04-09 06:12:17,46.3255,-25.9497,444.0,9.448,35.149,-0.00366103956142,0.0001048872,0.02688,2.703081,nan,nan,nan,13179.0,0.63,8.00797879383
2017-04-09 06:12:17,46.3255,-25.9497,446.0,9.427,35.146,-0.00366103956527,0.0001048872,0.0288,2.689863,nan,nan,nan,13174.0,0.632,7.99261261617
2017-04-09 06:12:17,46.3255,-25.9497,448.0,9.367,35.14,-0.00366103957679,0.0001148334,0.0288,2.703081,nan,nan,nan,13175.0,0.632,7.96591189904
2017-04-09 06:12:17,46.3255,-25.9497,450.0,9.283,35.13,-0.00366103958821,0.0001079012,0.03072,2.716299,nan,nan,nan,13176.0,0.632,7.94889423621
2017-04-09 06:12:17,46.3255,-25.9497,452.0,9.292,35.131,-0.0036610395869,0.0001057914,0.02304,2.696472,nan,nan,nan,13177.0,0.632,7.94163436345
2017-04-09 06:12:17,46.3255,-25.9497,454.0,9.274,35.129,-0.00366103959038,0.0001036816,0.02688,2.70969,nan,nan,nan,13177.0,0.631,7.92911674557
2017-04-09 06:12:17,46.3255,-25.9497,456.0,9.238,35.126,-0.00366103959645,0.0001045858,0.03072,2.70969,nan,nan,nan,13174.0,0.632,7.91194768149
2017-04-09 06:12:17,46.3255,-25.9497,458.0,9.186,35.122,-0.00366103960475,0.0001051886,0.0288,2.70969,nan,nan,nan,13176.0,0.631,7.89405212284
2017-04-09 06:12:17,46.3255,-25.9497,460.0,9.15,35.12,-0.00366103961136,0.0001060928,0.02688,2.703081,nan,nan,nan,13176.0,0.632,7.88022907998
2017-04-09 06:12:17,46.3255,-25.9497,462.0,9.116,35.117,-0.00366103961613,0.0001045858,0.03072,2.729517,nan,nan,nan,13177.0,0.632,7.86949682536
2017-04-09 06:12:17,46.3255,-25.9497,464.0,9.087,35.113,-0.0036610396209,0.0001060928,0.03072,2.716299,nan,nan,nan,13177.0,0.631,7.85701275106
2017-04-09 06:12:17,46.3255,-25.9497,466.0,9.061,35.109,-0.00366103962515,0.000111518,0.03072,2.729517,nan,nan,nan,13178.0,0.631,7.8484638635
2017-04-09 06:12:17,46.3255,-25.9497,468.0,9.04,35.106,-0.00366103962903,0.0001072984,0.03264,2.736126,nan,nan,nan,13174.0,0.632,7.83840022348
2017-04-09 06:12:17,46.3255,-25.9497,470.0,9.016,35.103,-0.00366103963267,0.0001079012,0.0288,2.742735,nan,nan,nan,13177.0,0.632,7.83006469697
2017-04-09 06:12:17,46.3255,-25.9497,472.0,9.004,35.101,-0.00366103963486,0.0001048872,0.03072,2.729517,nan,nan,nan,13176.0,0.632,7.82316572531
2017-04-09 06:12:17,46.3255,-25.9497,474.0,8.983,35.098,-0.00366103963833,0.0001051886,0.0288,2.755953,nan,nan,nan,13179.0,0.63,7.81114468748
2017-04-09 06:12:17,46.3255,-25.9497,476.0,8.967,35.096,-0.00366103964148,0.0001048872,0.02496,2.736126,nan,nan,nan,13176.0,0.632,7.80464400009
2017-04-09 06:12:17,46.3255,-25.9497,478.0,8.953,35.094,-0.00366103964415,0.0001057914,0.03072,2.729517,nan,nan,nan,13180.0,0.63,7.80132484452
2017-04-09 06:12:17,46.3255,-25.9497,480.0,8.931,35.092,-0.00366103964752,0.0001033802,0.0288,2.729517,nan,nan,nan,13178.0,0.63,7.79871805703
2017-04-09 06:12:17,46.3255,-25.9497,482.0,8.912,35.09,-0.00366103965059,0.0001072984,0.02688,2.716299,nan,nan,nan,13179.0,0.631,7.79516493478
2017-04-09 06:12:17,46.3255,-25.9497,484.0,8.892,35.088,-0.00366103965428,0.0001045858,0.03264,2.722908,nan,nan,nan,13180.0,0.63,7.78934177752
2017-04-09 06:12:17,46.3255,-25.9497,486.0,8.856,35.086,-0.00366103966045,0.0001048872,0.0288,2.736126,nan,nan,nan,13181.0,0.63,7.78049810663
2017-04-09 06:12:17,46.3255,-25.9497,488.0,8.775,35.078,-0.00366103967308,0.0001045858,0.03072,2.762562,nan,nan,nan,13180.0,0.63,7.76572098294
2017-04-09 06:12:17,46.3255,-25.9497,490.0,8.761,35.076,-0.00366103967553,0.0001027774,0.0288,2.742735,nan,nan,nan,13178.0,0.631,7.75996979998
2017-04-09 06:12:17,46.3255,-25.9497,492.0,8.755,35.076,-0.00366103967677,0.0001048872,0.02496,2.722908,nan,nan,nan,13177.0,0.631,7.7538467834
2017-04-09 06:12:17,46.3255,-25.9497,494.0,8.744,35.074,-0.00366103967879,0.000103983,0.03264,2.762562,nan,nan,nan,13179.0,0.63,7.74537776355
2017-04-09 06:12:17,46.3255,-25.9497,496.0,8.727,35.072,-0.00366103968207,0.0001033802,0.0288,2.749344,nan,nan,nan,13179.0,0.631,7.73579215912
2017-04-09 06:12:17,46.3255,-25.9497,498.0,8.708,35.07,-0.00366103968532,0.0001048872,0.02688,2.762562,nan,nan,nan,13181.0,0.63,7.72847102118
2017-04-09 06:12:17,46.3255,-25.9497,500.0,8.698,35.068,-0.0036610396871,0.0001066956,0.03072,2.755953,nan,nan,nan,13180.0,0.63,7.72026750394
2017-04-09 06:12:17,46.3255,-25.9497,504.0,8.657,35.064,-0.0036610396943,0.00010549,0.03072,2.755953,nan,nan,nan,13178.0,0.631,7.69594918799
2017-04-09 06:12:17,46.3255,-25.9497,508.0,8.567,35.056,-0.00366103970996,0.0001042844,0.02688,2.77578,nan,nan,nan,13179.0,0.63,7.66456645002
2017-04-09 06:12:17,46.3255,-25.9497,512.0,8.471,35.05,-0.0036610397249,0.0001066956,0.03072,2.788998,nan,nan,nan,13181.0,0.63,7.64976828388
2017-04-09 06:12:17,46.3255,-25.9497,516.0,8.446,35.048,-0.00366103972937,0.0001048872,0.03072,2.782389,nan,nan,nan,13180.0,0.63,7.65301481392
2017-04-09 06:12:17,46.3255,-25.9497,520.0,8.389,35.043,-0.00366103973885,0.0001060928,0.0288,2.788998,nan,nan,nan,13181.0,0.63,7.66810829131
2017-04-09 06:12:17,46.3255,-25.9497,524.0,8.309,35.036,-0.00366103975186,0.0001042844,0.0288,2.795607,nan,nan,nan,13181.0,0.63,7.68369191275
2017-04-09 06:12:17,46.3255,-25.9497,528.0,8.277,35.032,-0.0036610397576,0.0001036816,0.03072,2.769171,nan,nan,nan,13179.0,0.63,7.67986252882
2017-04-09 06:12:17,46.3255,-25.9497,532.0,8.261,35.031,-0.00366103976062,0.0001045858,0.0288,2.77578,nan,nan,nan,13180.0,0.63,7.66613727591
2017-04-09 06:12:17,46.3255,-25.9497,536.0,8.218,35.026,-0.00366103976816,0.0001051886,0.0288,2.769171,nan,nan,nan,13181.0,0.63,7.63367909633
2017-04-09 06:12:17,46.3255,-25.9497,540.0,8.164,35.03,-0.00366103977716,0.0001027774,0.03072,2.795607,nan,nan,nan,13177.0,0.631,7.57874347067
2017-04-09 06:12:17,46.3255,-25.9497,544.0,8.147,35.032,-0.00366103978016,0.000103983,0.0288,2.802216,nan,nan,nan,13183.0,0.63,7.54783252024
2017-04-09 06:12:17,46.3255,-25.9497,548.0,8.129,35.032,-0.00366103978381,0.0001048872,0.0288,2.795607,nan,nan,nan,13182.0,0.63,7.50174820157
2017-04-09 06:12:17,46.3255,-25.9497,552.0,8.075,35.034,-0.00366103979369,0.0001036816,0.03072,2.795607,nan,nan,nan,13182.0,0.63,7.45060914203
2017-04-09 06:12:17,46.3255,-25.9497,556.0,7.98,35.028,-0.00366103980977,0.00010549,0.03072,2.822043,nan,nan,nan,13181.0,0.63,7.42045988578
2017-04-09 06:12:17,46.3255,-25.9497,560.0,7.85,35.013,-0.0036610398312,0.0001042844,0.03072,2.828652,nan,nan,nan,13182.0,0.63,7.39638275064
2017-04-09 06:12:17,46.3255,-25.9497,564.0,7.785,35.006,-0.00366103984166,0.0001033802,0.03072,2.822043,nan,nan,nan,13181.0,0.63,7.3995093842
2017-04-09 06:12:17,46.3255,-25.9497,568.0,7.713,34.998,-0.00366103985435,0.0001042844,0.03072,2.835261,nan,nan,nan,13183.0,0.629,7.44442627158
2017-04-09 06:12:17,46.3255,-25.9497,572.0,7.595,34.99,-0.00366103987318,0.000108504,0.03072,2.84187,nan,nan,nan,13184.0,0.629,7.47146777684
2017-04-09 06:12:17,46.3255,-25.9497,576.0,7.505,34.983,-0.00366103988791,0.0001103124,0.03072,2.84187,nan,nan,nan,13184.0,0.629,7.47743158151
2017-04-09 06:12:17,46.3255,-25.9497,580.0,7.427,34.977,-0.00366103990082,0.0001033802,0.03072,2.855088,nan,nan,nan,13186.0,0.629,7.46857814341
2017-04-09 06:12:17,46.3255,-25.9497,584.0,7.32,34.972,-0.00366103991875,0.0001036816,0.03072,2.855088,nan,nan,nan,13184.0,0.629,7.44433631566
2017-04-09 06:12:17,46.3255,-25.9497,588.1,7.267,34.972,-0.00366103992577,0.0001042844,0.03072,2.861697,nan,nan,nan,13187.0,0.628,7.42358886245
2017-04-09 06:12:17,46.3255,-25.9497,592.0,7.273,34.976,-0.0036610399247,0.0001042844,0.0288,2.855088,nan,nan,nan,13186.0,0.628,7.41311390253
2017-04-09 06:12:17,46.3255,-25.9497,596.0,7.271,34.977,-0.00366103992522,0.0001030788,0.03072,2.861697,nan,nan,nan,13185.0,0.629,7.4093186617
2017-04-09 06:12:17,46.3255,-25.9497,600.0,7.265,34.978,-0.00366103992604,0.000103983,0.03072,2.861697,nan,nan,nan,13187.0,0.628,7.40362090649
2017-04-09 06:12:17,46.3255,-25.9497,604.0,7.267,34.982,-0.0036610399256,0.0001033802,0.03264,2.868306,nan,nan,nan,13187.0,0.628,7.38971452632
2017-04-09 06:12:17,46.3255,-25.9497,608.0,7.279,34.987,-0.00366103992356,0.000102476,0.03264,2.848479,nan,nan,nan,13187.0,0.628,7.36786427773
2017-04-09 06:12:17,46.3255,-25.9497,612.0,7.309,35.001,-0.00366103991868,0.0001045858,0.03456,2.855088,nan,nan,nan,13116.0,0.65,7.34165521614
2017-04-09 06:12:17,46.3255,-25.9497,616.0,7.368,35.022,-0.00366103990995,0.0001048872,0.02688,2.868306,nan,nan,nan,13188.0,0.628,7.33813956431
2017-04-09 06:12:17,46.3255,-25.9497,620.0,7.396,35.033,-0.00366103990596,0.0001027774,0.0288,2.848479,nan,nan,nan,13187.0,0.628,7.3429308757
2017-04-09 06:12:17,46.3255,-25.9497,624.0,7.398,35.038,-0.00366103990686,0.0001027774,0.03072,2.855088,nan,nan,nan,13187.0,0.628,7.35239081151
2017-04-09 06:12:17,46.3255,-25.9497,628.0,7.322,35.033,-0.0036610399193,0.000103983,0.03264,2.861697,nan,nan,nan,13191.0,0.627,7.35426311897
2017-04-09 06:12:17,46.3255,-25.9497,632.0,7.266,35.03,-0.00366103992823,0.0001030788,0.03072,2.848479,nan,nan,nan,13188.0,0.628,7.35515065299
2017-04-09 06:12:17,46.3255,-25.9497,636.0,7.161,35.02,-0.00366103994531,0.0001048872,0.0288,2.881524,nan,nan,nan,13188.0,0.628,7.35551457626
2017-04-09 06:12:17,46.3255,-25.9497,640.0,7.079,35.014,-0.00366103995868,0.000102476,0.03072,2.874915,nan,nan,nan,13190.0,0.627,7.35929700868
2017-04-09 06:12:17,46.3255,-25.9497,644.0,7.074,35.018,-0.003661039959,0.0001082026,0.03072,2.861697,nan,nan,nan,13189.0,0.628,7.36126898981
2017-04-09 06:12:17,46.3255,-25.9497,648.0,7.061,35.027,-0.00366103996075,0.0001015718,0.03264,2.861697,nan,nan,nan,13189.0,0.627,7.36007862483
2017-04-09 06:12:17,46.3255,-25.9497,652.0,7.137,35.055,-0.00366103994897,0.000102476,0.03072,2.868306,nan,nan,nan,13187.0,0.628,7.36215746092
2017-04-09 06:12:17,46.3255,-25.9497,656.0,7.139,35.061,-0.00366103994945,0.0001027774,0.0288,2.868306,nan,nan,nan,13188.0,0.628,7.36620150573
2017-04-09 06:12:17,46.3255,-25.9497,660.0,7.107,35.063,-0.00366103995467,0.0001021746,0.0288,2.861697,nan,nan,nan,13189.0,0.628,7.36957194193
2017-04-09 06:12:17,46.3255,-25.9497,664.0,7.089,35.062,-0.00366103995755,0.0001018732,0.0288,2.855088,nan,nan,nan,13191.0,0.627,7.36946520006
2017-04-09 06:12:17,46.3255,-25.9497,668.0,7.083,35.064,-0.00366103995894,0.0001051886,0.0288,2.881524,nan,nan,nan,13189.0,0.627,7.371840612
2017-04-09 06:12:17,46.3255,-25.9497,672.0,7.082,35.069,-0.00366103995949,0.00010549,0.03072,2.874915,nan,nan,nan,13190.0,0.627,7.37836624091
2017-04-09 06:12:17,46.3255,-25.9497,676.0,7.056,35.073,-0.00366103996416,0.0001033802,0.0288,2.868306,nan,nan,nan,13186.0,0.629,7.39332899999
2017-04-09 06:12:17,46.3255,-25.9497,680.0,7.017,35.075,-0.00366103997087,0.0001036816,0.0288,2.848479,nan,nan,nan,13188.0,0.628,7.41189632589
2017-04-09 06:12:17,46.3255,-25.9497,684.0,6.961,35.074,-0.00366103998019,0.0001021746,0.03072,2.868306,nan,nan,nan,13189.0,0.628,7.42367853957
2017-04-09 06:12:17,46.3255,-25.9497,688.0,6.902,35.07,-0.00366103998979,0.0001033802,0.02496,2.868306,nan,nan,nan,13189.0,0.627,7.42833443522
2017-04-09 06:12:17,46.3255,-25.9497,692.0,6.888,35.07,-0.0036610399919,0.0001045858,0.0288,2.861697,nan,nan,nan,13190.0,0.627,7.4305244562
2017-04-09 06:12:17,46.3255,-25.9497,696.0,6.886,35.071,-0.0036610399926,0.0001030788,0.0288,2.861697,nan,nan,nan,13190.0,0.627,7.44181804052
2017-04-09 06:12:17,46.3255,-25.9497,700.0,6.87,35.073,-0.0036610399956,0.0001021746,0.02688,2.874915,nan,nan,nan,13190.0,0.627,7.46272142831
2017-04-09 06:12:17,46.3255,-25.9497,704.0,6.843,35.079,-0.00366104000015,0.000102476,0.03072,2.848479,nan,nan,nan,13191.0,0.627,7.4813923082
2017-04-09 06:12:17,46.3255,-25.9497,708.0,6.831,35.083,-0.00366104000221,0.0001036816,0.0288,2.861697,nan,nan,nan,13188.0,0.628,7.49105072139
2017-04-09 06:12:17,46.3255,-25.9497,712.0,6.829,35.085,-0.00366104000316,0.0001048872,0.03072,2.848479,nan,nan,nan,13188.0,0.628,7.5079750803
2017-04-09 06:12:17,46.3255,-25.9497,716.0,6.791,35.087,-0.00366104000956,0.0001033802,0.03072,2.868306,nan,nan,nan,13187.0,0.628,7.521811014
2017-04-09 06:12:17,46.3255,-25.9497,720.0,6.764,35.086,-0.00366104001443,0.0001036816,0.03072,2.868306,nan,nan,nan,13189.0,0.628,7.53132720786
2017-04-09 06:12:17,46.3255,-25.9497,724.0,6.751,35.086,-0.00366104001696,0.0001027774,0.03072,2.848479,nan,nan,nan,13192.0,0.627,7.54459944496
2017-04-09 06:12:17,46.3255,-25.9497,728.0,6.732,35.085,-0.00366104002082,0.0001033802,0.0288,2.855088,nan,nan,nan,13192.0,0.627,7.56777661301
2017-04-09 06:12:17,46.3255,-25.9497,732.0,6.664,35.083,-0.00366104003224,0.0001042844,0.03072,2.855088,nan,nan,nan,13191.0,0.627,7.58612584406
2017-04-09 06:12:17,46.3255,-25.9497,736.0,6.637,35.081,-0.00366104003689,0.0001169432,0.0288,2.861697,nan,nan,nan,13189.0,0.627,7.593093222
