datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-23 09:13:04,51.5306,-39.6297,298.0,4.854,34.834,-0.00366104034367,0.0001253824,0.03264,2.868306,nan,nan,nan,15199.0,0.06,8.60844523974
2015-11-23 09:13:04,51.5306,-39.6297,300.0,4.805,34.831,-0.00366104035194,0.0001211628,0.03072,2.84187,nan,nan,nan,15197.0,0.061,8.65307201578
2015-11-23 09:13:04,51.5306,-39.6297,302.0,4.788,34.828,-0.0036610403546,0.0001320132,0.03264,2.84187,nan,nan,nan,15198.0,0.061,8.69002090818
2015-11-23 09:13:04,51.5306,-39.6297,304.0,4.749,34.824,-0.00366104036185,0.0001241768,0.0288,2.808825,nan,nan,nan,15195.0,0.061,8.74454833093
2015-11-23 09:13:04,51.5306,-39.6297,306.0,4.647,34.816,-0.00366104037846,0.0001238754,0.03264,2.835261,nan,nan,nan,15198.0,0.061,8.7889171992
2015-11-23 09:13:04,51.5306,-39.6297,308.0,4.567,34.809,-0.00366104038953,0.000123574,0.0288,2.808825,nan,nan,nan,15201.0,0.06,8.78837319371
2015-11-23 09:13:04,51.5306,-39.6297,310.0,4.579,34.816,-0.00366104038944,0.0001244782,0.03072,2.808825,nan,nan,nan,15201.0,0.06,8.7973543621
2015-11-23 09:13:04,51.5306,-39.6297,312.0,4.562,34.817,-0.00366104039137,0.0001244782,0.0288,2.795607,nan,nan,nan,15200.0,0.06,8.78347892955
2015-11-23 09:13:04,51.5306,-39.6297,314.0,4.584,34.822,-0.00366104038794,0.0001380412,0.03072,2.815434,nan,nan,nan,15198.0,0.061,8.76881539337
2015-11-23 09:13:04,51.5306,-39.6297,316.0,4.6,34.828,-0.00366104038529,0.0001229712,0.03072,2.795607,nan,nan,nan,15200.0,0.06,8.75797210076
2015-11-23 09:13:04,51.5306,-39.6297,318.0,4.598,34.83,-0.00366104038565,0.0001223684,0.03072,2.782389,nan,nan,nan,15197.0,0.061,8.75104067744
2015-11-23 09:13:04,51.5306,-39.6297,320.0,4.622,34.834,-0.0036610403809,0.0001232726,0.03072,2.822043,nan,nan,nan,15200.0,0.06,8.74633316105
2015-11-23 09:13:04,51.5306,-39.6297,322.0,4.661,34.842,-0.00366104037566,0.0001271908,0.02688,2.828652,nan,nan,nan,15200.0,0.06,8.76610308894
2015-11-23 09:13:04,51.5306,-39.6297,324.0,4.644,34.84,-0.00366104037912,0.0001211628,0.0288,2.835261,nan,nan,nan,15201.0,0.059,8.80841877126
2015-11-23 09:13:04,51.5306,-39.6297,326.0,4.57,34.834,-0.00366104039167,0.000126588,0.02688,2.808825,nan,nan,nan,15200.0,0.06,8.84324486751
2015-11-23 09:13:04,51.5306,-39.6297,328.0,4.539,34.832,-0.00366104039642,0.0001208614,0.0288,2.808825,nan,nan,nan,15201.0,0.06,8.87416067117
2015-11-23 09:13:04,51.5306,-39.6297,330.0,4.499,34.828,-0.00366104040319,0.0001226698,0.03072,2.795607,nan,nan,nan,15200.0,0.06,8.90293928633
2015-11-23 09:13:04,51.5306,-39.6297,332.0,4.449,34.826,-0.00366104041062,0.0001226698,0.0288,2.77578,nan,nan,nan,15201.0,0.06,8.91842159948
2015-11-23 09:13:04,51.5306,-39.6297,334.0,4.451,34.827,-0.00366104040972,0.0001214642,0.0288,2.755953,nan,nan,nan,15199.0,0.061,8.93027601071
2015-11-23 09:13:04,51.5306,-39.6297,336.0,4.485,34.835,-0.00366104040397,0.0001238754,0.03072,2.762562,nan,nan,nan,15200.0,0.06,8.95754532859
2015-11-23 09:13:04,51.5306,-39.6297,338.0,4.503,34.841,-0.00366104040133,0.0001238754,0.02688,2.769171,nan,nan,nan,15204.0,0.059,8.9770440391
2015-11-23 09:13:04,51.5306,-39.6297,340.0,4.514,34.844,-0.00366104039994,0.0001214642,0.0288,2.762562,nan,nan,nan,15199.0,0.061,8.97788082304
2015-11-23 09:13:04,51.5306,-39.6297,342.0,4.499,34.843,-0.00366104040267,0.0001214642,0.0288,2.749344,nan,nan,nan,15200.0,0.06,8.97810398107
2015-11-23 09:13:04,51.5306,-39.6297,344.0,4.474,34.841,-0.00366104040636,0.0001223684,0.02496,2.769171,nan,nan,nan,15195.0,0.061,8.99463596413
2015-11-23 09:13:04,51.5306,-39.6297,346.0,4.492,34.845,-0.00366104040298,0.000122067,0.02688,2.762562,nan,nan,nan,15200.0,0.06,9.02545029885
2015-11-23 09:13:04,51.5306,-39.6297,348.0,4.51,34.849,-0.00366104040036,0.0001289992,0.02688,2.749344,nan,nan,nan,15195.0,0.061,9.03949829172
2015-11-23 09:13:04,51.5306,-39.6297,350.0,4.535,34.853,-0.00366104039633,0.0001223684,0.0288,2.729517,nan,nan,nan,15192.0,0.062,9.05639023537
2015-11-23 09:13:04,51.5306,-39.6297,352.0,4.544,34.856,-0.003661040395,0.0001253824,0.02688,2.729517,nan,nan,nan,15192.0,0.062,9.05548838388
2015-11-23 09:13:04,51.5306,-39.6297,354.0,4.545,34.857,-0.00366104039504,0.000123574,0.02688,2.716299,nan,nan,nan,15197.0,0.061,9.0599987107
2015-11-23 09:13:04,51.5306,-39.6297,356.0,4.544,34.857,-0.00366104039529,0.0001238754,0.02688,2.742735,nan,nan,nan,15196.0,0.061,9.05841979217
2015-11-23 09:13:04,51.5306,-39.6297,358.0,4.54,34.858,-0.00366104039595,0.0001238754,0.02688,2.736126,nan,nan,nan,15198.0,0.061,9.0521073927
2015-11-23 09:13:04,51.5306,-39.6297,360.0,4.536,34.857,-0.00366104039674,0.000125081,0.02688,2.742735,nan,nan,nan,15197.0,0.061,9.04647574542
2015-11-23 09:13:04,51.5306,-39.6297,362.0,4.526,34.858,-0.00366104039843,0.0001238754,0.0288,2.716299,nan,nan,nan,15200.0,0.06,9.04152334427
2015-11-23 09:13:04,51.5306,-39.6297,364.0,4.511,34.858,-0.00366104040098,0.0001268894,0.0288,2.749344,nan,nan,nan,15178.0,0.066,9.03027987684
2015-11-23 09:13:04,51.5306,-39.6297,366.0,4.497,34.859,-0.00366104040338,0.000131109,0.0288,2.755953,nan,nan,nan,15200.0,0.06,9.02320503
2015-11-23 09:13:04,51.5306,-39.6297,368.0,4.489,34.858,-0.00366104040503,0.0001217656,0.03264,2.749344,nan,nan,nan,15201.0,0.059,9.023092784
2015-11-23 09:13:04,51.5306,-39.6297,370.0,4.474,34.857,-0.0036610404076,0.0001226698,0.02688,2.755953,nan,nan,nan,15198.0,0.061,9.023092784
2015-11-23 09:13:04,51.5306,-39.6297,372.0,4.455,34.856,-0.00366104041103,0.0001259852,0.03072,2.769171,nan,nan,nan,15202.0,0.059,9.02152151418
2015-11-23 09:13:04,51.5306,-39.6297,374.0,4.44,34.856,-0.00366104041313,0.0001211628,0.02304,2.749344,nan,nan,nan,15198.0,0.06,9.02623629988
2015-11-23 09:13:04,51.5306,-39.6297,376.0,4.437,34.857,-0.00366104041358,0.0001214642,0.03072,2.749344,nan,nan,nan,15201.0,0.06,9.03331397332
2015-11-23 09:13:04,51.5306,-39.6297,378.0,4.437,34.858,-0.00366104041349,0.0001226698,0.0288,2.755953,nan,nan,nan,15200.0,0.06,9.04107328596
2015-11-23 09:13:04,51.5306,-39.6297,380.0,4.442,34.859,-0.00366104041282,0.0001211628,0.03072,2.749344,nan,nan,nan,15201.0,0.06,9.05345960885
2015-11-23 09:13:04,51.5306,-39.6297,382.0,4.453,34.863,-0.00366104041103,0.0001253824,0.02688,2.749344,nan,nan,nan,15198.0,0.06,9.07015672915
2015-11-23 09:13:04,51.5306,-39.6297,384.0,4.444,34.863,-0.00366104041258,0.0001211628,0.02304,2.742735,nan,nan,nan,15201.0,0.06,9.08326930211
2015-11-23 09:13:04,51.5306,-39.6297,386.0,4.425,34.865,-0.00366104041561,0.0001217656,0.0288,2.722908,nan,nan,nan,15202.0,0.06,9.09957841764
2015-11-23 09:13:04,51.5306,-39.6297,388.0,4.402,34.865,-0.00366104041953,0.0001223684,0.02496,2.736126,nan,nan,nan,15180.0,0.065,9.10842709732
2015-11-23 09:13:04,51.5306,-39.6297,390.0,4.399,34.865,-0.00366104042016,0.0001226698,0.02496,2.729517,nan,nan,nan,15203.0,0.059,9.11251456414
2015-11-23 09:13:04,51.5306,-39.6297,392.0,4.4,34.867,-0.00366104042008,0.000123574,0.0288,2.729517,nan,nan,nan,15199.0,0.06,9.11774062289
2015-11-23 09:13:04,51.5306,-39.6297,394.0,4.398,34.868,-0.00366104042048,0.0001229712,0.03072,2.736126,nan,nan,nan,15200.0,0.06,9.11933187216
2015-11-23 09:13:04,51.5306,-39.6297,396.0,4.396,34.868,-0.00366104042076,0.0001229712,0.0288,2.729517,nan,nan,nan,15200.0,0.06,9.12319771432
2015-11-23 09:13:04,51.5306,-39.6297,398.0,4.382,34.868,-0.00366104042326,0.0001244782,0.0288,2.703081,nan,nan,nan,15200.0,0.06,9.12433509885
2015-11-23 09:13:04,51.5306,-39.6297,400.0,4.371,34.869,-0.00366104042489,0.0001223684,0.02496,2.736126,nan,nan,nan,15197.0,0.061,9.11183316777
2015-11-23 09:13:04,51.5306,-39.6297,402.0,4.385,34.872,-0.00366104042234,0.0001244782,0.02496,2.736126,nan,nan,nan,15199.0,0.06,9.09776457098
2015-11-23 09:13:04,51.5306,-39.6297,404.0,4.394,34.875,-0.00366104042175,0.0001226698,0.02688,2.729517,nan,nan,nan,15199.0,0.06,9.11183316777
2015-11-23 09:13:04,51.5306,-39.6297,406.0,4.38,34.874,-0.00366104042397,0.0001217656,0.0288,2.749344,nan,nan,nan,15198.0,0.061,9.12461947142
2015-11-23 09:13:04,51.5306,-39.6297,408.0,4.364,34.872,-0.00366104042653,0.0001238754,0.0288,2.716299,nan,nan,nan,15197.0,0.061,9.13344026972
2015-11-23 09:13:04,51.5306,-39.6297,410.0,4.356,34.873,-0.00366104042803,0.0001229712,0.0288,2.722908,nan,nan,nan,15201.0,0.06,9.14232825587
2015-11-23 09:13:04,51.5306,-39.6297,412.0,4.345,34.872,-0.00366104042987,0.0001214642,0.02688,2.729517,nan,nan,nan,15201.0,0.06,9.15596514806
2015-11-23 09:13:04,51.5306,-39.6297,414.0,4.332,34.871,-0.00366104043185,0.0001223684,0.02688,2.703081,nan,nan,nan,15179.0,0.066,9.1688254391
2015-11-23 09:13:04,51.5306,-39.6297,416.0,4.32,34.869,-0.0036610404341,0.000140151,0.02688,2.716299,nan,nan,nan,15197.0,0.061,9.17844186907
2015-11-23 09:13:04,51.5306,-39.6297,418.0,4.308,34.868,-0.00366104043595,0.0001223684,0.02304,2.696472,nan,nan,nan,15199.0,0.06,9.17311699921
2015-11-23 09:13:04,51.5306,-39.6297,420.0,4.32,34.869,-0.00366104043406,0.0001226698,0.02496,2.716299,nan,nan,nan,15194.0,0.061,9.1743190663
2015-11-23 09:13:04,51.5306,-39.6297,422.0,4.313,34.87,-0.00366104043541,0.0001226698,0.03072,2.703081,nan,nan,nan,15198.0,0.06,9.19145466074
2015-11-23 09:13:04,51.5306,-39.6297,424.0,4.289,34.868,-0.00366104043918,0.0001244782,0.02496,2.689863,nan,nan,nan,15198.0,0.061,9.19518485358
2015-11-23 09:13:04,51.5306,-39.6297,426.0,4.284,34.867,-0.00366104044015,0.0001244782,0.02496,2.729517,nan,nan,nan,15198.0,0.061,9.19334822469
2015-11-23 09:13:04,51.5306,-39.6297,428.0,4.28,34.868,-0.00366104044074,0.0001223684,0.0288,2.716299,nan,nan,nan,15198.0,0.061,9.19317606323
2015-11-23 09:13:04,51.5306,-39.6297,430.0,4.281,34.869,-0.00366104044064,0.0001232726,0.0288,2.703081,nan,nan,nan,15197.0,0.061,9.19374994976
2015-11-23 09:13:04,51.5306,-39.6297,432.0,4.275,34.871,-0.00366104044155,0.0001226698,0.02688,2.696472,nan,nan,nan,15198.0,0.061,9.19403690909
2015-11-23 09:13:04,51.5306,-39.6297,434.0,4.271,34.871,-0.00366104044225,0.0001241768,0.02496,2.689863,nan,nan,nan,15198.0,0.061,9.19426648427
2015-11-23 09:13:04,51.5306,-39.6297,436.0,4.268,34.871,-0.00366104044274,0.0001247796,0.02496,2.696472,nan,nan,nan,15200.0,0.06,9.19426648427
2015-11-23 09:13:04,51.5306,-39.6297,438.0,4.266,34.871,-0.00366104044307,0.0001223684,0.02496,2.703081,nan,nan,nan,15200.0,0.06,9.19587370259
2015-11-23 09:13:04,51.5306,-39.6297,440.0,4.263,34.871,-0.00366104044365,0.0001226698,0.0288,2.703081,nan,nan,nan,15199.0,0.06,9.1980554651
2015-11-23 09:13:04,51.5306,-39.6297,442.0,4.26,34.872,-0.00366104044427,0.0001274922,0.02688,2.689863,nan,nan,nan,15199.0,0.06,9.19954860683
2015-11-23 09:13:04,51.5306,-39.6297,444.0,4.257,34.874,-0.00366104044473,0.0001274922,0.02304,2.703081,nan,nan,nan,15197.0,0.061,9.20184631431
2015-11-23 09:13:04,51.5306,-39.6297,446.0,4.256,34.874,-0.00366104044481,0.0001211628,0.02496,2.689863,nan,nan,nan,15200.0,0.06,9.19633296955
2015-11-23 09:13:04,51.5306,-39.6297,448.0,4.255,34.875,-0.00366104044514,0.000122067,0.02496,2.703081,nan,nan,nan,15200.0,0.06,9.19426648427
2015-11-23 09:13:04,51.5306,-39.6297,450.0,4.254,34.876,-0.00366104044522,0.000123574,0.02496,2.696472,nan,nan,nan,15198.0,0.061,9.192659602
2015-11-23 09:13:04,51.5306,-39.6297,452.0,4.254,34.878,-0.00366104044525,0.0001283964,0.02688,2.696472,nan,nan,nan,15198.0,0.06,9.19128254171
2015-11-23 09:13:04,51.5306,-39.6297,454.0,4.252,34.879,-0.00366104044567,0.00012056,0.02688,2.722908,nan,nan,nan,15198.0,0.061,9.191971041
2015-11-23 09:13:04,51.5306,-39.6297,456.0,4.251,34.879,-0.00366104044585,0.0001238754,0.0288,2.696472,nan,nan,nan,15201.0,0.06,9.191971041
2015-11-23 09:13:04,51.5306,-39.6297,458.0,4.249,34.88,-0.00366104044614,0.000125081,0.02304,2.683254,nan,nan,nan,15191.0,0.063,9.18898798952
2015-11-23 09:13:04,51.5306,-39.6297,460.0,4.247,34.881,-0.00366104044664,0.0001208614,0.0288,2.703081,nan,nan,nan,15198.0,0.061,9.1900204532
2015-11-23 09:13:04,51.5306,-39.6297,462.0,4.245,34.881,-0.00366104044701,0.0001217656,0.02688,2.696472,nan,nan,nan,15197.0,0.061,9.19105305565
2015-11-23 09:13:04,51.5306,-39.6297,464.0,4.244,34.881,-0.00366104044724,0.000125081,0.02304,2.70969,nan,nan,nan,15198.0,0.061,9.19013517996
2015-11-23 09:13:04,51.5306,-39.6297,466.0,4.242,34.881,-0.00366104044754,0.0001232726,0.02688,2.696472,nan,nan,nan,15189.0,0.063,9.18867827747
2015-11-23 09:13:04,51.5306,-39.6297,468.0,4.238,34.882,-0.00366104044818,0.0001226698,0.02688,2.689863,nan,nan,nan,15197.0,0.061,9.19288913604
2015-11-23 09:13:04,51.5306,-39.6297,470.0,4.236,34.882,-0.00366104044862,0.0001229712,0.02496,2.689863,nan,nan,nan,15197.0,0.061,9.19251040855
2015-11-23 09:13:04,51.5306,-39.6297,472.0,4.234,34.882,-0.00366104044906,0.0001217656,0.02688,2.696472,nan,nan,nan,15197.0,0.061,9.19449606632
2015-11-23 09:13:04,51.5306,-39.6297,474.0,4.233,34.882,-0.00366104044929,0.0001226698,0.02304,2.722908,nan,nan,nan,15202.0,0.06,9.19441571182
2015-11-23 09:13:04,51.5306,-39.6297,476.0,4.233,34.881,-0.00366104044942,0.0001238754,0.02688,2.703081,nan,nan,nan,15198.0,0.061,9.19633296956
2015-11-23 09:13:04,51.5306,-39.6297,478.0,4.231,34.881,-0.00366104044985,0.0001229712,0.02496,2.703081,nan,nan,nan,15197.0,0.061,9.20046760743
2015-11-23 09:13:04,51.5306,-39.6297,480.0,4.226,34.881,-0.00366104045067,0.000125081,0.02496,2.703081,nan,nan,nan,15200.0,0.061,9.20916909103
2015-11-23 09:13:04,51.5306,-39.6297,482.0,4.215,34.88,-0.00366104045276,0.0001232726,0.0288,2.70969,nan,nan,nan,15201.0,0.06,9.21956168692
2015-11-23 09:13:04,51.5306,-39.6297,484.0,4.204,34.88,-0.00366104045455,0.0001226698,0.02496,2.689863,nan,nan,nan,15197.0,0.061,9.22831938535
2015-11-23 09:13:04,51.5306,-39.6297,486.0,4.193,34.88,-0.00366104045634,0.0001211628,0.02688,2.703081,nan,nan,nan,15198.0,0.061,9.23451339836
2015-11-23 09:13:04,51.5306,-39.6297,488.0,4.185,34.879,-0.00366104045781,0.0001274922,0.02688,2.716299,nan,nan,nan,15196.0,0.061,9.24378487708
2015-11-23 09:13:04,51.5306,-39.6297,490.0,4.181,34.879,-0.00366104045859,0.000122067,0.02688,2.689863,nan,nan,nan,15199.0,0.06,9.25280147939
2015-11-23 09:13:04,51.5306,-39.6297,492.0,4.17,34.878,-0.00366104046042,0.000125081,0.02496,2.696472,nan,nan,nan,15196.0,0.061,9.26646203004
2015-11-23 09:13:04,51.5306,-39.6297,494.0,4.134,34.876,-0.00366104046636,0.0001244782,0.02496,2.689863,nan,nan,nan,15199.0,0.06,9.2713300955
2015-11-23 09:13:04,51.5306,-39.6297,496.0,4.127,34.876,-0.00366104046754,0.000123574,0.0288,2.696472,nan,nan,nan,15197.0,0.061,9.27341734832
2015-11-23 09:13:04,51.5306,-39.6297,498.0,4.126,34.876,-0.00366104046761,0.000126588,0.0288,2.676645,nan,nan,nan,15196.0,0.061,9.2706344698
2015-11-23 09:13:04,51.5306,-39.6297,500.0,4.125,34.876,-0.00366104046785,0.0001256838,0.02496,2.676645,nan,nan,nan,15196.0,0.061,9.27411322453
2015-11-23 09:13:04,51.5306,-39.6297,504.0,4.121,34.876,-0.00366104046865,0.0001241768,0.02688,2.676645,nan,nan,nan,15197.0,0.061,9.27689735592
2015-11-23 09:13:04,51.5306,-39.6297,508.1,4.116,34.877,-0.00366104046933,0.000125081,0.02496,2.683254,nan,nan,nan,15194.0,0.062,9.27692056123
2015-11-23 09:13:04,51.5306,-39.6297,512.1,4.114,34.877,-0.00366104046976,0.0001241768,0.02496,2.696472,nan,nan,nan,15196.0,0.061,9.27754713086
