datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-18 09:06:49,51.2653,-39.812,302.0,4.596,34.832,-0.00366104038607,0.0001244782,0.0288,2.762562,nan,nan,nan,15258.0,0.044,8.90680687939
2015-11-18 09:06:49,51.2653,-39.812,304.0,4.591,34.833,-0.00366104038689,0.0001274922,0.02496,2.77578,nan,nan,nan,15268.0,0.042,8.90929423953
2015-11-18 09:06:49,51.2653,-39.812,306.0,4.589,34.834,-0.00366104038728,0.0001247796,0.0288,2.77578,nan,nan,nan,15249.0,0.047,8.91510127892
2015-11-18 09:06:49,51.2653,-39.812,308.0,4.586,34.834,-0.00366104038787,0.000140151,0.0288,2.77578,nan,nan,nan,15265.0,0.043,8.91476932739
2015-11-18 09:06:49,51.2653,-39.812,310.0,4.583,34.834,-0.00366104038835,0.0001314104,0.03264,2.762562,nan,nan,nan,15267.0,0.042,8.91427142753
2015-11-18 09:06:49,51.2653,-39.812,312.0,4.577,34.835,-0.00366104038938,0.0001286978,0.0288,2.77578,nan,nan,nan,15263.0,0.043,8.91814485017
2015-11-18 09:06:49,51.2653,-39.812,314.0,4.569,34.836,-0.00366104039078,0.0001332188,0.0288,2.782389,nan,nan,nan,15266.0,0.043,8.92229715804
2015-11-18 09:06:49,51.2653,-39.812,316.0,4.56,34.838,-0.00366104039243,0.0001211628,0.03072,2.762562,nan,nan,nan,15264.0,0.043,8.92562065322
2015-11-18 09:06:49,51.2653,-39.812,318.0,4.554,34.838,-0.00366104039339,0.0001262866,0.02688,2.769171,nan,nan,nan,15267.0,0.042,8.9311630716
2015-11-18 09:06:49,51.2653,-39.812,320.0,4.548,34.838,-0.00366104039429,0.0001259852,0.03264,2.782389,nan,nan,nan,15265.0,0.043,8.93421313987
2015-11-18 09:06:49,51.2653,-39.812,322.0,4.543,34.838,-0.00366104039525,0.000123574,0.03264,2.769171,nan,nan,nan,15265.0,0.043,8.94031698044
2015-11-18 09:06:49,51.2653,-39.812,324.0,4.538,34.839,-0.00366104039605,0.0001226698,0.03072,2.795607,nan,nan,nan,15263.0,0.043,8.9584912471
2015-11-18 09:06:49,51.2653,-39.812,326.0,4.536,34.839,-0.00366104039663,0.0001223684,0.03072,2.762562,nan,nan,nan,15266.0,0.042,8.9753707489
2015-11-18 09:06:49,51.2653,-39.812,328.0,4.528,34.84,-0.00366104039789,0.000123574,0.0288,2.749344,nan,nan,nan,15265.0,0.043,8.98457842886
2015-11-18 09:06:49,51.2653,-39.812,330.0,4.519,34.841,-0.00366104039962,0.0001232726,0.03072,2.769171,nan,nan,nan,15262.0,0.043,8.98681228218
2015-11-18 09:06:49,51.2653,-39.812,332.0,4.511,34.841,-0.00366104040061,0.0001229712,0.02688,2.762562,nan,nan,nan,15264.0,0.043,8.97899667899
2015-11-18 09:06:49,51.2653,-39.812,334.0,4.502,34.841,-0.00366104040219,0.0001259852,0.02688,2.77578,nan,nan,nan,15246.0,0.048,8.97202527885
2015-11-18 09:06:49,51.2653,-39.812,336.0,4.491,34.84,-0.00366104040405,0.0001253824,0.02688,2.769171,nan,nan,nan,15266.0,0.042,8.967845522
2015-11-18 09:06:49,51.2653,-39.812,338.0,4.483,34.839,-0.00366104040527,0.0001226698,0.03072,2.755953,nan,nan,nan,15268.0,0.042,8.97341904483
2015-11-18 09:06:49,51.2653,-39.812,340.0,4.466,34.839,-0.00366104040796,0.000125081,0.03264,2.769171,nan,nan,nan,15268.0,0.042,8.98262434798
2015-11-18 09:06:49,51.2653,-39.812,342.0,4.463,34.84,-0.00366104040843,0.000126588,0.02688,2.749344,nan,nan,nan,15268.0,0.042,9.00134841635
2015-11-18 09:06:49,51.2653,-39.812,344.0,4.447,34.841,-0.00366104041084,0.0001262866,0.02688,2.755953,nan,nan,nan,15268.0,0.042,9.01434270734
2015-11-18 09:06:49,51.2653,-39.812,346.0,4.463,34.846,-0.00366104040745,0.0001238754,0.0288,2.742735,nan,nan,nan,15267.0,0.042,9.01843603823
2015-11-18 09:06:49,51.2653,-39.812,348.0,4.481,34.851,-0.00366104040526,0.000125081,0.0288,2.762562,nan,nan,nan,15267.0,0.042,9.01282929508
2015-11-18 09:06:49,51.2653,-39.812,350.0,4.497,34.855,-0.00366104040224,0.0001256838,0.02688,2.749344,nan,nan,nan,15267.0,0.042,9.00330733571
2015-11-18 09:06:49,51.2653,-39.812,352.0,4.514,34.858,-0.00366104039988,0.0001226698,0.02688,2.736126,nan,nan,nan,15265.0,0.043,9.00414702762
2015-11-18 09:06:49,51.2653,-39.812,354.0,4.516,34.859,-0.00366104039972,0.0001226698,0.02688,2.755953,nan,nan,nan,15266.0,0.042,8.99715243672
2015-11-18 09:06:49,51.2653,-39.812,356.0,4.528,34.861,-0.00366104039778,0.0001229712,0.0288,2.755953,nan,nan,nan,15255.0,0.045,8.99128196758
2015-11-18 09:06:49,51.2653,-39.812,358.0,4.533,34.862,-0.00366104039705,0.0001229712,0.02688,2.749344,nan,nan,nan,15265.0,0.043,8.98737084855
2015-11-18 09:06:49,51.2653,-39.812,360.0,4.532,34.862,-0.00366104039728,0.000123574,0.0288,2.762562,nan,nan,nan,15246.0,0.047,8.98524851563
2015-11-18 09:06:49,51.2653,-39.812,362.0,4.533,34.862,-0.00366104039704,0.0001268894,0.02688,2.769171,nan,nan,nan,15269.0,0.042,8.97564960489
2015-11-18 09:06:49,51.2653,-39.812,364.0,4.539,34.865,-0.00366104039625,0.0001226698,0.03264,2.762562,nan,nan,nan,15265.0,0.043,8.97258275441
2015-11-18 09:06:49,51.2653,-39.812,366.0,4.537,34.865,-0.00366104039665,0.0001214642,0.0288,2.769171,nan,nan,nan,15264.0,0.043,8.97275000509
2015-11-18 09:06:49,51.2653,-39.812,368.0,4.536,34.866,-0.00366104039698,0.0001223684,0.02688,2.769171,nan,nan,nan,15268.0,0.042,8.97091045104
2015-11-18 09:06:49,51.2653,-39.812,370.0,4.533,34.867,-0.00366104039754,0.000126588,0.03072,2.782389,nan,nan,nan,15266.0,0.042,8.97063176977
2015-11-18 09:06:49,51.2653,-39.812,372.0,4.527,34.869,-0.00366104039867,0.0001217656,0.03072,2.762562,nan,nan,nan,15267.0,0.042,8.972527005
2015-11-18 09:06:49,51.2653,-39.812,374.0,4.519,34.87,-0.0036610404002,0.0001229712,0.03072,2.769171,nan,nan,nan,15258.0,0.045,8.98094982306
2015-11-18 09:06:49,51.2653,-39.812,376.0,4.507,34.872,-0.00366104040236,0.0001247796,0.02688,2.762562,nan,nan,nan,15255.0,0.045,8.9901642988
2015-11-18 09:06:49,51.2653,-39.812,378.0,4.494,34.875,-0.00366104040461,0.0001247796,0.0288,2.788998,nan,nan,nan,15268.0,0.042,9.00302745908
2015-11-18 09:06:49,51.2653,-39.812,380.0,4.482,34.875,-0.00366104040653,0.000122067,0.02688,2.769171,nan,nan,nan,15268.0,0.042,9.01479118378
2015-11-18 09:06:49,51.2653,-39.812,382.0,4.469,34.873,-0.00366104040891,0.000122067,0.02688,2.782389,nan,nan,nan,15267.0,0.042,9.02404692799
2015-11-18 09:06:49,51.2653,-39.812,384.0,4.46,34.872,-0.00366104041041,0.0001244782,0.0288,2.749344,nan,nan,nan,15265.0,0.043,9.03252723931
2015-11-18 09:06:49,51.2653,-39.812,386.0,4.456,34.872,-0.00366104041128,0.0001232726,0.02496,2.77578,nan,nan,nan,15263.0,0.043,9.04287367915
2015-11-18 09:06:49,51.2653,-39.812,388.0,4.45,34.871,-0.00366104041235,0.000123574,0.03072,2.742735,nan,nan,nan,15265.0,0.043,9.05808149512
2015-11-18 09:06:49,51.2653,-39.812,390.0,4.44,34.87,-0.00366104041415,0.0001241768,0.03072,2.749344,nan,nan,nan,15259.0,0.045,9.08191178224
2015-11-18 09:06:49,51.2653,-39.812,392.0,4.424,34.87,-0.00366104041648,0.0001226698,0.0288,2.762562,nan,nan,nan,15265.0,0.043,9.11637695859
2015-11-18 09:06:49,51.2653,-39.812,394.0,4.376,34.865,-0.00366104042514,0.0001244782,0.02688,2.742735,nan,nan,nan,15264.0,0.043,9.13549042751
2015-11-18 09:06:49,51.2653,-39.812,396.0,4.36,34.864,-0.00366104042783,0.000125081,0.0288,2.736126,nan,nan,nan,15264.0,0.043,9.15647914572
2015-11-18 09:06:49,51.2653,-39.812,398.0,4.343,34.862,-0.0036610404307,0.0001253824,0.02688,2.716299,nan,nan,nan,15258.0,0.045,9.17340318858
2015-11-18 09:06:49,51.2653,-39.812,400.0,4.324,34.86,-0.00366104043387,0.000123574,0.02688,2.722908,nan,nan,nan,15261.0,0.044,9.18692347832
2015-11-18 09:06:49,51.2653,-39.812,402.0,4.314,34.859,-0.00366104043564,0.0001277936,0.02496,2.70969,nan,nan,nan,15263.0,0.044,9.21012374969
2015-11-18 09:06:49,51.2653,-39.812,404.0,4.291,34.857,-0.00366104043966,0.0001262866,0.0288,2.70969,nan,nan,nan,15262.0,0.044,9.23062569855
2015-11-18 09:06:49,51.2653,-39.812,406.0,4.269,34.854,-0.00366104044316,0.0001299034,0.03264,2.689863,nan,nan,nan,15263.0,0.043,9.24788728067
2015-11-18 09:06:49,51.2653,-39.812,408.0,4.254,34.853,-0.00366104044574,0.000126588,0.0288,2.703081,nan,nan,nan,15258.0,0.045,9.2643766548
2015-11-18 09:06:49,51.2653,-39.812,410.0,4.227,34.851,-0.00366104045013,0.0001241768,0.02688,2.703081,nan,nan,nan,15260.0,0.045,9.27219971567
2015-11-18 09:06:49,51.2653,-39.812,412.0,4.222,34.851,-0.00366104045076,0.0001256838,0.02496,2.689863,nan,nan,nan,15260.0,0.045,9.2731854035
2015-11-18 09:06:49,51.2653,-39.812,414.0,4.222,34.851,-0.00366104045081,0.0001353286,0.02688,2.676645,nan,nan,nan,15256.0,0.045,9.27451918124
2015-11-18 09:06:49,51.2653,-39.812,416.0,4.218,34.851,-0.00366104045144,0.0001256838,0.02496,2.683254,nan,nan,nan,15256.0,0.045,9.27921823146
2015-11-18 09:06:49,51.2653,-39.812,418.0,4.213,34.851,-0.0036610404522,0.000126588,0.0288,2.696472,nan,nan,nan,15263.0,0.043,9.28351368824
2015-11-18 09:06:49,51.2653,-39.812,420.0,4.205,34.851,-0.00366104045366,0.0001262866,0.02688,2.683254,nan,nan,nan,15259.0,0.045,9.2868820658
2015-11-18 09:06:49,51.2653,-39.812,422.0,4.199,34.852,-0.00366104045455,0.0001271908,0.02496,2.683254,nan,nan,nan,15261.0,0.044,9.28786962684
2015-11-18 09:06:49,51.2653,-39.812,424.0,4.197,34.853,-0.00366104045479,0.0001271908,0.02496,2.689863,nan,nan,nan,15261.0,0.044,9.28990323769
2015-11-18 09:06:49,51.2653,-39.812,426.0,4.198,34.853,-0.00366104045476,0.0001256838,0.02496,2.683254,nan,nan,nan,15264.0,0.043,9.29600727805
2015-11-18 09:06:49,51.2653,-39.812,428.0,4.194,34.854,-0.00366104045554,0.0001277936,0.02496,2.670036,nan,nan,nan,15264.0,0.043,9.30269818162
2015-11-18 09:06:49,51.2653,-39.812,430.0,4.177,34.853,-0.00366104045823,0.0001268894,0.0288,2.663427,nan,nan,nan,15253.0,0.046,9.3085210601
2015-11-18 09:06:49,51.2653,-39.812,432.0,4.16,34.853,-0.0036610404609,0.000129602,0.02688,2.676645,nan,nan,nan,15258.0,0.044,9.30991920226
2015-11-18 09:06:49,51.2653,-39.812,434.0,4.164,34.854,-0.00366104046014,0.000126588,0.03072,2.663427,nan,nan,nan,15261.0,0.044,9.30153413092
2015-11-18 09:06:49,51.2653,-39.812,436.0,4.164,34.855,-0.00366104046006,0.0001256838,0.02688,2.683254,nan,nan,nan,15261.0,0.044,9.29028677848
2015-11-18 09:06:49,51.2653,-39.812,438.0,4.176,34.857,-0.00366104045767,0.000123574,0.02304,2.689863,nan,nan,nan,15262.0,0.044,9.2731854035
2015-11-18 09:06:49,51.2653,-39.812,440.0,4.21,34.863,-0.0036610404525,0.0001259852,0.03072,2.676645,nan,nan,nan,15262.0,0.044,9.26533817456
2015-11-18 09:06:49,51.2653,-39.812,442.0,4.209,34.863,-0.00366104045271,0.0001289992,0.02304,2.676645,nan,nan,nan,15263.0,0.043,9.25928143979
2015-11-18 09:06:49,51.2653,-39.812,444.0,4.213,34.864,-0.00366104045187,0.0001253824,0.02688,2.683254,nan,nan,nan,15265.0,0.043,9.24393506747
2015-11-18 09:06:49,51.2653,-39.812,446.0,4.232,34.867,-0.00366104044863,0.0001232726,0.02688,2.683254,nan,nan,nan,15266.0,0.042,9.22555272049
2015-11-18 09:06:49,51.2653,-39.812,448.0,4.249,34.87,-0.00366104044596,0.0001232726,0.02688,2.683254,nan,nan,nan,15266.0,0.043,9.21722414398
2015-11-18 09:06:49,51.2653,-39.812,450.0,4.251,34.873,-0.00366104044577,0.0001238754,0.0288,2.70969,nan,nan,nan,15266.0,0.043,9.21299994346
2015-11-18 09:06:49,51.2653,-39.812,452.0,4.248,34.874,-0.00366104044636,0.000158235,0.02688,2.703081,nan,nan,nan,15260.0,0.044,9.21311501357
2015-11-18 09:06:49,51.2653,-39.812,454.0,4.247,34.875,-0.00366104044646,0.000122067,0.0288,2.716299,nan,nan,nan,15269.0,0.042,9.21492183992
2015-11-18 09:06:49,51.2653,-39.812,456.0,4.247,34.875,-0.00366104044654,0.000125081,0.02688,2.70969,nan,nan,nan,15264.0,0.043,9.21337968136
2015-11-18 09:06:49,51.2653,-39.812,458.0,4.247,34.875,-0.00366104044652,0.0001413566,0.02688,2.683254,nan,nan,nan,15265.0,0.043,9.2112740982
2015-11-18 09:06:49,51.2653,-39.812,460.0,4.248,34.877,-0.00366104044649,0.0001238754,0.02496,2.703081,nan,nan,nan,15265.0,0.043,9.20974417242
2015-11-18 09:06:49,51.2653,-39.812,462.0,4.246,34.877,-0.0036610404468,0.0001226698,0.02496,2.703081,nan,nan,nan,15268.0,0.042,9.21081393816
2015-11-18 09:06:49,51.2653,-39.812,464.0,4.245,34.877,-0.00366104044699,0.0001302048,0.0288,2.70969,nan,nan,nan,15265.0,0.043,9.21089446418
2015-11-18 09:06:49,51.2653,-39.812,466.0,4.245,34.877,-0.0036610404471,0.0001229712,0.02496,2.716299,nan,nan,nan,15266.0,0.042,9.21012374969
2015-11-18 09:06:49,51.2653,-39.812,468.0,4.242,34.878,-0.00366104044767,0.0001229712,0.02496,2.70969,nan,nan,nan,15267.0,0.042,9.2145305167
2015-11-18 09:06:49,51.2653,-39.812,470.0,4.237,34.879,-0.00366104044845,0.0001217656,0.02496,2.696472,nan,nan,nan,15266.0,0.042,9.2174889531
2015-11-18 09:06:49,51.2653,-39.812,472.0,4.233,34.879,-0.00366104044912,0.0001241768,0.02688,2.703081,nan,nan,nan,15265.0,0.043,9.21990719681
2015-11-18 09:06:49,51.2653,-39.812,474.0,4.227,34.88,-0.00366104045021,0.0001244782,0.02304,2.689863,nan,nan,nan,15261.0,0.044,9.22301748365
2015-11-18 09:06:49,51.2653,-39.812,476.0,4.221,34.88,-0.00366104045119,0.000122067,0.03072,2.70969,nan,nan,nan,15266.0,0.043,9.2231672699
2015-11-18 09:06:49,51.2653,-39.812,478.0,4.219,34.88,-0.00366104045169,0.0001244782,0.02688,2.703081,nan,nan,nan,15266.0,0.042,9.22232620023
2015-11-18 09:06:49,51.2653,-39.812,480.0,4.218,34.88,-0.00366104045179,0.0001259852,0.02304,2.722908,nan,nan,nan,15248.0,0.047,9.22413518977
2015-11-18 09:06:49,51.2653,-39.812,482.0,4.217,34.88,-0.00366104045213,0.0001338216,0.0288,2.70969,nan,nan,nan,15264.0,0.043,9.22716648757
2015-11-18 09:06:49,51.2653,-39.812,484.0,4.212,34.88,-0.003661040453,0.0001253824,0.02304,2.703081,nan,nan,nan,15267.0,0.042,9.22716648757
2015-11-18 09:06:49,51.2653,-39.812,486.0,4.208,34.88,-0.00366104045369,0.0001232726,0.02496,2.683254,nan,nan,nan,15266.0,0.042,9.22912651645
2015-11-18 09:06:49,51.2653,-39.812,488.0,4.205,34.88,-0.00366104045412,0.000122067,0.02496,2.696472,nan,nan,nan,15264.0,0.043,9.23131772715
2015-11-18 09:06:49,51.2653,-39.812,490.0,4.205,34.88,-0.00366104045426,0.000122067,0.02304,2.70969,nan,nan,nan,15266.0,0.042,9.23016438069
2015-11-18 09:06:49,51.2653,-39.812,492.0,4.203,34.88,-0.0036610404547,0.000122067,0.02304,2.703081,nan,nan,nan,15265.0,0.043,9.23708704974
2015-11-18 09:06:49,51.2653,-39.812,494.0,4.195,34.881,-0.00366104045587,0.0001217656,0.02496,2.703081,nan,nan,nan,15263.0,0.044,9.24193661947
2015-11-18 09:06:49,51.2653,-39.812,496.0,4.191,34.88,-0.00366104045665,0.0001223684,0.02496,2.703081,nan,nan,nan,15260.0,0.044,9.24678924056
2015-11-18 09:06:49,51.2653,-39.812,498.0,4.18,34.88,-0.00366104045851,0.0001232726,0.02496,2.703081,nan,nan,nan,15259.0,0.045,9.25418958452
2015-11-18 09:06:49,51.2653,-39.812,500.0,4.17,34.88,-0.00366104046032,0.000144672,0.02496,2.703081,nan,nan,nan,15234.0,0.051,9.26070544553
2015-11-18 09:06:49,51.2653,-39.812,504.5,4.151,34.879,-0.00366104046329,0.0001244782,0.02496,2.70969,nan,nan,nan,15257.0,0.045,9.26553512711
