datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-17 11:13:49,50.3089,-31.5598,302.0,8.941,35.066,-0.00366103964535,0.0001344244,0.03264,2.584119,nan,nan,nan,14461.0,0.259,9.21357531089
2016-07-17 11:13:49,50.3089,-31.5598,304.0,8.907,35.063,-0.00366103965101,0.0001332188,0.03648,2.557683,nan,nan,nan,14460.0,0.26,9.20552407452
2016-07-17 11:13:49,50.3089,-31.5598,306.0,8.888,35.06,-0.003661039654,0.0001359314,0.03456,2.564292,nan,nan,nan,14465.0,0.258,9.19679226364
2016-07-17 11:13:49,50.3089,-31.5598,308.0,8.858,35.057,-0.00366103965936,0.000134123,0.03264,2.590728,nan,nan,nan,14462.0,0.259,9.16739545206
2016-07-17 11:13:49,50.3089,-31.5598,310.0,8.834,35.054,-0.00366103966282,0.0001338216,0.03648,2.557683,nan,nan,nan,14466.0,0.258,9.12149195442
2016-07-17 11:13:49,50.3089,-31.5598,312.0,8.808,35.051,-0.00366103966722,0.000155221,0.09024,2.57751,nan,nan,nan,14461.0,0.259,9.07038261658
2016-07-17 11:13:49,50.3089,-31.5598,314.0,8.785,35.047,-0.00366103967098,0.0001335202,0.03648,2.610555,nan,nan,nan,14464.0,0.259,9.05413580677
2016-07-17 11:13:49,50.3089,-31.5598,316.0,8.768,35.045,-0.00366103967356,0.0001353286,0.04224,2.617164,nan,nan,nan,14464.0,0.259,9.05779959208
2016-07-17 11:13:49,50.3089,-31.5598,318.0,8.763,35.044,-0.00366103967465,0.0001338216,0.04416,2.617164,nan,nan,nan,14473.0,0.256,9.08078070005
2016-07-17 11:13:49,50.3089,-31.5598,320.0,8.759,35.044,-0.00366103967571,0.0001353286,0.03456,2.597337,nan,nan,nan,14468.0,0.257,9.09481798908
2016-07-17 11:13:49,50.3089,-31.5598,322.0,8.743,35.042,-0.00366103967835,0.00013563,0.03456,2.590728,nan,nan,nan,14472.0,0.256,9.10275368659
2016-07-17 11:13:49,50.3089,-31.5598,324.0,8.714,35.039,-0.00366103968345,0.0001329174,0.04224,2.590728,nan,nan,nan,14473.0,0.256,9.11705876003
2016-07-17 11:13:49,50.3089,-31.5598,326.0,8.688,35.037,-0.00366103968762,0.0001573308,0.03456,2.57751,nan,nan,nan,14473.0,0.256,9.11722921996
2016-07-17 11:13:49,50.3089,-31.5598,328.0,8.66,35.034,-0.00366103969238,0.0001274922,0.03072,2.617164,nan,nan,nan,14474.0,0.256,9.10814332637
2016-07-17 11:13:49,50.3089,-31.5598,330.0,8.643,35.031,-0.00366103969534,0.0001259852,0.03072,2.57751,nan,nan,nan,14479.0,0.255,9.08304303171
2016-07-17 11:13:49,50.3089,-31.5598,332.0,8.601,35.028,-0.00366103970278,0.0001274922,0.03264,2.597337,nan,nan,nan,14475.0,0.255,9.05723581796
2016-07-17 11:13:49,50.3089,-31.5598,334.0,8.577,35.025,-0.00366103970589,0.0001274922,0.03264,2.623773,nan,nan,nan,14472.0,0.256,9.04006075191
2016-07-17 11:13:49,50.3089,-31.5598,336.0,8.549,35.022,-0.00366103971071,0.000125081,0.03072,2.623773,nan,nan,nan,14433.0,0.267,9.0251134659
2016-07-17 11:13:49,50.3089,-31.5598,338.0,8.524,35.019,-0.00366103971496,0.0001271908,0.03072,2.617164,nan,nan,nan,14481.0,0.253,9.02096042494
2016-07-17 11:13:49,50.3089,-31.5598,340.0,8.501,35.017,-0.00366103971842,0.0001241768,0.03456,2.623773,nan,nan,nan,14483.0,0.253,9.01983837148
2016-07-17 11:13:49,50.3089,-31.5598,342.0,8.489,35.016,-0.00366103972033,0.000128095,0.03264,2.603946,nan,nan,nan,14472.0,0.257,9.01619284335
2016-07-17 11:13:49,50.3089,-31.5598,344.0,8.479,35.015,-0.00366103972211,0.0001253824,0.03072,2.650209,nan,nan,nan,14477.0,0.255,9.00694667245
2016-07-17 11:13:49,50.3089,-31.5598,346.0,8.468,35.013,-0.00366103972414,0.0001253824,0.03456,2.597337,nan,nan,nan,14477.0,0.255,8.99519510773
2016-07-17 11:13:49,50.3089,-31.5598,348.0,8.461,35.012,-0.00366103972525,0.0001232726,0.03072,2.617164,nan,nan,nan,14480.0,0.254,8.98206613155
2016-07-17 11:13:49,50.3089,-31.5598,350.0,8.439,35.011,-0.00366103972908,0.000126588,0.03072,2.636991,nan,nan,nan,14480.0,0.254,8.9622761059
2016-07-17 11:13:49,50.3089,-31.5598,352.0,8.417,35.008,-0.0036610397328,0.0001229712,0.03456,2.617164,nan,nan,nan,14478.0,0.255,8.93116307134
2016-07-17 11:13:49,50.3089,-31.5598,354.0,8.409,35.008,-0.00366103973419,0.0001238754,0.03264,2.6436,nan,nan,nan,14475.0,0.255,8.91454803424
2016-07-17 11:13:49,50.3089,-31.5598,356.0,8.378,35.006,-0.00366103973893,0.0001226698,0.03456,2.630382,nan,nan,nan,14481.0,0.254,8.894106535
2016-07-17 11:13:49,50.3089,-31.5598,358.0,8.353,35.003,-0.00366103974312,0.0001226698,0.03264,2.650209,nan,nan,nan,14483.0,0.253,8.88341072851
2016-07-17 11:13:49,50.3089,-31.5598,360.0,8.345,35.002,-0.00366103974472,0.000123574,0.03456,2.663427,nan,nan,nan,14485.0,0.253,8.87206997572
2016-07-17 11:13:49,50.3089,-31.5598,362.0,8.338,35.002,-0.00366103974588,0.0001208614,0.0288,2.630382,nan,nan,nan,14482.0,0.253,8.85421279377
2016-07-17 11:13:49,50.3089,-31.5598,364.0,8.331,35.001,-0.00366103974719,0.000125081,0.03456,2.636991,nan,nan,nan,14483.0,0.253,8.82463619027
2016-07-17 11:13:49,50.3089,-31.5598,366.0,8.317,35.001,-0.00366103974968,0.0001413566,0.03072,2.670036,nan,nan,nan,14483.0,0.253,8.79991461373
2016-07-17 11:13:49,50.3089,-31.5598,368.0,8.299,35.0,-0.00366103975269,0.0001217656,0.03264,2.650209,nan,nan,nan,14479.0,0.255,8.78375074858
2016-07-17 11:13:49,50.3089,-31.5598,370.0,8.289,34.999,-0.00366103975449,0.0001503986,0.03648,2.656818,nan,nan,nan,14480.0,0.254,8.77388462577
2016-07-17 11:13:49,50.3089,-31.5598,372.0,8.264,34.996,-0.00366103975902,0.00012056,0.03264,2.6436,nan,nan,nan,14484.0,0.253,8.75580533677
2016-07-17 11:13:49,50.3089,-31.5598,374.0,8.233,34.993,-0.00366103976372,0.0001293006,0.03072,2.636991,nan,nan,nan,14485.0,0.253,8.74022324818
2016-07-17 11:13:49,50.3089,-31.5598,376.0,8.223,34.992,-0.00366103976546,0.0001211628,0.03072,2.670036,nan,nan,nan,14484.0,0.253,8.72963742635
2016-07-17 11:13:49,50.3089,-31.5598,378.0,8.195,34.99,-0.00366103977015,0.0001211628,0.03648,2.6436,nan,nan,nan,14485.0,0.252,8.72769473119
2016-07-17 11:13:49,50.3089,-31.5598,380.0,8.161,34.987,-0.00366103977604,0.0001271908,0.03264,2.663427,nan,nan,nan,14484.0,0.253,8.73266040742
2016-07-17 11:13:49,50.3089,-31.5598,382.0,8.14,34.984,-0.00366103977914,0.0001211628,0.03072,2.676645,nan,nan,nan,14482.0,0.253,8.7346044025
2016-07-17 11:13:49,50.3089,-31.5598,384.0,8.13,34.982,-0.00366103978067,0.0001232726,0.0288,2.663427,nan,nan,nan,14489.0,0.252,8.7272630902
2016-07-17 11:13:49,50.3089,-31.5598,386.0,8.105,34.981,-0.00366103978514,0.000125081,0.02688,2.636991,nan,nan,nan,14489.0,0.252,8.71367923618
2016-07-17 11:13:49,50.3089,-31.5598,388.0,8.07,34.977,-0.00366103979088,0.0001199572,0.03264,2.663427,nan,nan,nan,14486.0,0.253,8.69517628367
2016-07-17 11:13:49,50.3089,-31.5598,390.0,8.053,34.976,-0.00366103979368,0.0001211628,0.03264,2.689863,nan,nan,nan,14487.0,0.252,8.66023315495
2016-07-17 11:13:49,50.3089,-31.5598,392.0,8.031,34.977,-0.00366103979732,0.0001196558,0.0288,2.696472,nan,nan,nan,14481.0,0.253,8.65211060054
2016-07-17 11:13:49,50.3089,-31.5598,394.0,8.018,34.975,-0.00366103979897,0.0001187516,0.0288,2.670036,nan,nan,nan,14488.0,0.252,8.65547610117
2016-07-17 11:13:49,50.3089,-31.5598,396.0,8.016,34.974,-0.00366103979937,0.000132616,0.03264,2.676645,nan,nan,nan,14489.0,0.252,8.64677168582
2016-07-17 11:13:49,50.3089,-31.5598,398.0,8.018,34.975,-0.00366103979921,0.0001308076,0.03264,2.676645,nan,nan,nan,14450.0,0.262,8.64335680702
2016-07-17 11:13:49,50.3089,-31.5598,400.0,8.016,34.974,-0.0036610397997,0.0001199572,0.0288,2.663427,nan,nan,nan,14477.0,0.255,8.63440026724
2016-07-17 11:13:49,50.3089,-31.5598,402.0,8.012,34.974,-0.00366103980053,0.0001196558,0.03264,2.663427,nan,nan,nan,14489.0,0.252,8.61099413843
2016-07-17 11:13:49,50.3089,-31.5598,404.0,8.008,34.975,-0.00366103980131,0.00012056,0.03264,2.663427,nan,nan,nan,14486.0,0.253,8.57750423291
2016-07-17 11:13:49,50.3089,-31.5598,406.0,8.003,34.975,-0.00366103980219,0.0001208614,0.03072,2.670036,nan,nan,nan,14489.0,0.252,8.55754666079
2016-07-17 11:13:49,50.3089,-31.5598,407.9,7.989,34.974,-0.00366103980474,0.0001211628,0.02688,2.689863,nan,nan,nan,14491.0,0.251,8.52734432698
2016-07-17 11:13:49,50.3089,-31.5598,410.0,7.96,34.975,-0.00366103980959,0.000126588,0.03264,2.689863,nan,nan,nan,14486.0,0.252,8.4971616955
2016-07-17 11:13:49,50.3089,-31.5598,412.0,7.943,34.973,-0.00366103981189,0.0001232726,0.03072,2.670036,nan,nan,nan,14486.0,0.253,8.46418776217
2016-07-17 11:13:49,50.3089,-31.5598,414.0,7.946,34.974,-0.00366103981146,0.0001208614,0.03072,2.696472,nan,nan,nan,14489.0,0.252,8.41810852393
2016-07-17 11:13:49,50.3089,-31.5598,416.0,7.948,34.977,-0.00366103981149,0.0001214642,0.0288,2.70969,nan,nan,nan,14486.0,0.252,8.38816906767
2016-07-17 11:13:49,50.3089,-31.5598,418.0,7.941,34.976,-0.00366103981261,0.0001211628,0.03264,2.703081,nan,nan,nan,14479.0,0.255,8.32380792929
2016-07-17 11:13:49,50.3089,-31.5598,420.0,7.934,34.979,-0.00366103981409,0.0001196558,0.03264,2.722908,nan,nan,nan,14489.0,0.252,8.2550601084
2016-07-17 11:13:49,50.3089,-31.5598,422.0,7.925,34.981,-0.00366103981553,0.0001259852,0.03072,2.716299,nan,nan,nan,14485.0,0.253,8.20783384946
2016-07-17 11:13:49,50.3089,-31.5598,424.0,7.911,34.982,-0.00366103981781,0.0001271908,0.03456,2.729517,nan,nan,nan,14486.0,0.252,8.17680598185
2016-07-17 11:13:49,50.3089,-31.5598,426.0,7.911,34.983,-0.00366103981811,0.0001223684,0.03264,2.736126,nan,nan,nan,14486.0,0.252,8.16126779751
2016-07-17 11:13:49,50.3089,-31.5598,428.0,7.899,34.982,-0.00366103981993,0.0001226698,0.03456,2.729517,nan,nan,nan,14485.0,0.253,8.15229014351
2016-07-17 11:13:49,50.3089,-31.5598,430.0,7.878,34.981,-0.00366103982357,0.000122067,0.03456,2.755953,nan,nan,nan,14484.0,0.253,8.14984819189
2016-07-17 11:13:49,50.3089,-31.5598,432.0,7.86,34.978,-0.00366103982669,0.0001214642,0.03456,2.729517,nan,nan,nan,14485.0,0.253,8.1465603606
2016-07-17 11:13:49,50.3089,-31.5598,434.0,7.854,34.977,-0.00366103982781,0.0001247796,0.03648,2.729517,nan,nan,nan,14482.0,0.253,8.13610920961
2016-07-17 11:13:49,50.3089,-31.5598,436.0,7.824,34.975,-0.00366103983284,0.0001624546,0.03456,2.749344,nan,nan,nan,14485.0,0.252,8.11277425965
2016-07-17 11:13:49,50.3089,-31.5598,438.0,7.821,34.976,-0.00366103983287,0.0001359314,0.0384,2.736126,nan,nan,nan,14485.0,0.253,8.09173958001
2016-07-17 11:13:49,50.3089,-31.5598,440.0,7.824,34.977,-0.00366103983244,0.000123574,0.03456,2.742735,nan,nan,nan,14471.0,0.257,8.07643605706
2016-07-17 11:13:49,50.3089,-31.5598,442.0,7.837,34.98,-0.00366103983051,0.0001244782,0.03456,2.742735,nan,nan,nan,14483.0,0.253,8.05954206062
2016-07-17 11:13:49,50.3089,-31.5598,444.0,7.842,34.981,-0.00366103983009,0.0001543168,0.0384,2.762562,nan,nan,nan,14482.0,0.254,8.05354287164
2016-07-17 11:13:49,50.3089,-31.5598,446.0,7.838,34.98,-0.00366103983096,0.0001244782,0.03456,2.742735,nan,nan,nan,14483.0,0.253,8.0469103785
2016-07-17 11:13:49,50.3089,-31.5598,448.0,7.829,34.98,-0.00366103983294,0.000122067,0.03648,2.736126,nan,nan,nan,14483.0,0.253,8.03587010067
2016-07-17 11:13:49,50.3089,-31.5598,450.0,7.792,34.976,-0.00366103983858,0.0001238754,0.03072,2.749344,nan,nan,nan,14484.0,0.253,8.01579675191
2016-07-17 11:13:49,50.3089,-31.5598,452.0,7.789,34.977,-0.0036610398392,0.0001238754,0.03648,2.77578,nan,nan,nan,14485.0,0.252,7.99017663645
2016-07-17 11:13:49,50.3089,-31.5598,454.0,7.788,34.979,-0.00366103983953,0.000129602,0.04416,2.755953,nan,nan,nan,14486.0,0.252,7.96513526276
2016-07-17 11:13:49,50.3089,-31.5598,456.0,7.775,34.98,-0.00366103984172,0.0001232726,0.03072,2.762562,nan,nan,nan,14486.0,0.252,7.95155808312
2016-07-17 11:13:49,50.3089,-31.5598,458.0,7.776,34.98,-0.00366103984176,0.0001229712,0.03456,2.769171,nan,nan,nan,14483.0,0.253,7.94477938099
2016-07-17 11:13:49,50.3089,-31.5598,460.1,7.773,34.98,-0.00366103984253,0.000122067,0.03264,2.769171,nan,nan,nan,14484.0,0.253,7.93728206378
2016-07-17 11:13:49,50.3089,-31.5598,462.0,7.769,34.98,-0.00366103984334,0.0001293006,0.03648,2.769171,nan,nan,nan,14483.0,0.253,7.93317405138
2016-07-17 11:13:49,50.3089,-31.5598,464.0,7.762,34.979,-0.00366103984487,0.0001229712,0.03072,2.762562,nan,nan,nan,14482.0,0.253,7.92810278823
2016-07-17 11:13:49,50.3089,-31.5598,466.0,7.751,34.978,-0.00366103984725,0.0001223684,0.03456,2.762562,nan,nan,nan,14482.0,0.254,7.92448271584
2016-07-17 11:13:49,50.3089,-31.5598,468.0,7.706,34.976,-0.00366103985512,0.0001277936,0.03648,2.77578,nan,nan,nan,14486.0,0.252,7.91604319074
2016-07-17 11:13:49,50.3089,-31.5598,470.0,7.686,34.974,-0.00366103985758,0.0001268894,0.03456,2.782389,nan,nan,nan,14485.0,0.252,7.9145974417
2016-07-17 11:13:49,50.3089,-31.5598,472.0,7.668,34.973,-0.00366103986124,0.0001202586,0.03456,2.782389,nan,nan,nan,14485.0,0.252,7.91580221171
2016-07-17 11:13:49,50.3089,-31.5598,474.0,7.649,34.971,-0.00366103986354,0.0001329174,0.03456,2.769171,nan,nan,nan,14478.0,0.255,7.91676617788
2016-07-17 11:13:49,50.3089,-31.5598,476.0,7.643,34.97,-0.00366103986496,0.0001308076,0.03264,2.77578,nan,nan,nan,14486.0,0.252,7.91556124103
2016-07-17 11:13:49,50.3089,-31.5598,478.0,7.644,34.97,-0.00366103986504,0.0001202586,0.0288,2.782389,nan,nan,nan,14485.0,0.253,7.91363377583
2016-07-17 11:13:49,50.3089,-31.5598,480.0,7.647,34.97,-0.00366103986502,0.0001317118,0.03072,2.769171,nan,nan,nan,14479.0,0.255,7.91435651272
2016-07-17 11:13:49,50.3089,-31.5598,482.0,7.64,34.97,-0.00366103986641,0.0001226698,0.03456,2.77578,nan,nan,nan,14450.0,0.262,7.91315199293
2016-07-17 11:13:49,50.3089,-31.5598,484.0,7.633,34.968,-0.00366103986807,0.000123574,0.03456,2.788998,nan,nan,nan,14486.0,0.252,7.90251309834
2016-07-17 11:13:49,50.3089,-31.5598,486.0,7.623,34.967,-0.00366103987097,0.0001934988,0.04992,2.755953,nan,nan,nan,14483.0,0.253,7.89246683626
2016-07-17 11:13:49,50.3089,-31.5598,488.0,7.567,34.965,-0.00366103987993,0.000122067,0.03264,2.782389,nan,nan,nan,14483.0,0.253,7.87280097385
2016-07-17 11:13:49,50.3089,-31.5598,490.0,7.545,34.963,-0.00366103988344,0.0001211628,0.03264,2.808825,nan,nan,nan,14484.0,0.253,7.8591635738
2016-07-17 11:13:49,50.3089,-31.5598,492.0,7.528,34.962,-0.0036610398864,0.000123574,0.03456,2.815434,nan,nan,nan,14483.0,0.253,7.84817749147
2016-07-17 11:13:49,50.3089,-31.5598,494.0,7.523,34.962,-0.00366103988774,0.000125081,0.03456,2.795607,nan,nan,nan,14486.0,0.252,7.83911516505
2016-07-17 11:13:49,50.3089,-31.5598,496.0,7.513,34.961,-0.00366103989004,0.0001223684,0.03456,2.782389,nan,nan,nan,14483.0,0.253,7.82506820202
2016-07-17 11:13:49,50.3089,-31.5598,498.0,7.458,34.959,-0.00366103989945,0.0001244782,0.03456,2.815434,nan,nan,nan,14485.0,0.253,7.80535545569
2016-07-17 11:13:49,50.3089,-31.5598,500.0,7.415,34.956,-0.0036610399063,0.0001229712,0.03648,2.815434,nan,nan,nan,14482.0,0.253,7.79895499707
2016-07-17 11:13:49,50.3089,-31.5598,504.0,7.349,34.951,-0.00366103991775,0.0001241768,0.03264,2.828652,nan,nan,nan,14478.0,0.255,7.80832538914
2016-07-17 11:13:49,50.3089,-31.5598,508.0,7.329,34.95,-0.00366103992264,0.0001262866,0.03456,2.802216,nan,nan,nan,14481.0,0.253,7.87243696153
2016-07-17 11:13:49,50.3089,-31.5598,512.0,7.143,34.934,-0.00366103995453,0.0001223684,0.03456,2.802216,nan,nan,nan,14483.0,0.253,7.97241961852
2016-07-17 11:13:49,50.3089,-31.5598,516.0,6.977,34.919,-0.00366103997917,0.000122067,0.03072,2.788998,nan,nan,nan,14482.0,0.253,7.96756253809
2016-07-17 11:13:49,50.3089,-31.5598,520.0,6.908,34.918,-0.00366103999079,0.000123574,0.03456,2.802216,nan,nan,nan,14481.0,0.254,7.96780531199
2016-07-17 11:13:49,50.3089,-31.5598,524.0,6.822,34.91,-0.00366104000402,0.0001208614,0.03264,2.808825,nan,nan,nan,14483.0,0.253,7.90937597053
2016-07-17 11:13:49,50.3089,-31.5598,528.0,6.862,34.922,-0.00366103999754,0.0001223684,0.03264,2.835261,nan,nan,nan,14480.0,0.254,7.77530124998
2016-07-17 11:13:49,50.3089,-31.5598,532.0,6.904,34.934,-0.00366103999307,0.0001253824,0.03264,2.848479,nan,nan,nan,14480.0,0.254,7.78961625499
2016-07-17 11:13:49,50.3089,-31.5598,536.0,6.776,34.916,-0.00366104001491,0.000128095,0.03456,2.835261,nan,nan,nan,14483.0,0.253,7.93111612263
2016-07-17 11:13:49,50.3089,-31.5598,540.0,6.617,34.902,-0.0036610400393,0.0001211628,0.03456,2.828652,nan,nan,nan,14482.0,0.254,7.95155808319
2016-07-17 11:13:49,50.3089,-31.5598,544.0,6.61,34.904,-0.00366104004108,0.000126588,0.03264,2.815434,nan,nan,nan,14483.0,0.253,7.92727241878
2016-07-17 11:13:49,50.3089,-31.5598,548.0,6.629,34.908,-0.00366104003912,0.0001223684,0.03264,2.835261,nan,nan,nan,14428.0,0.269,7.93758180184
2016-07-17 11:13:49,50.3089,-31.5598,552.0,6.577,34.903,-0.00366104004885,0.0001202586,0.03264,2.835261,nan,nan,nan,14486.0,0.252,8.04737199419
2016-07-17 11:13:49,50.3089,-31.5598,556.0,6.38,34.879,-0.00366104008133,0.0001211628,0.03072,2.808825,nan,nan,nan,14489.0,0.251,8.13809871755
2016-07-17 11:13:49,50.3089,-31.5598,560.0,6.278,34.87,-0.0036610400969,0.0001211628,0.03456,2.815434,nan,nan,nan,14471.0,0.257,8.13997931585
2016-07-17 11:13:49,50.3089,-31.5598,564.0,6.261,34.869,-0.00366104009953,0.0001169432,0.03072,2.822043,nan,nan,nan,14474.0,0.256,8.13897427797
2016-07-17 11:13:49,50.3089,-31.5598,568.0,6.243,34.868,-0.00366104010282,0.0001184502,0.03072,2.822043,nan,nan,nan,14480.0,0.254,8.14247760147
2016-07-17 11:13:49,50.3089,-31.5598,572.1,6.184,34.865,-0.00366104011283,0.0001193544,0.03072,2.815434,nan,nan,nan,14471.0,0.257,8.13285756713
2016-07-17 11:13:49,50.3089,-31.5598,576.0,6.172,34.865,-0.00366104011459,0.0001639616,0.03456,2.815434,nan,nan,nan,14484.0,0.253,8.10462022251
2016-07-17 11:13:49,50.3089,-31.5598,579.9,6.12,34.871,-0.00366104012334,0.0001256838,0.03072,2.822043,nan,nan,nan,14474.0,0.256,8.03965618975
2016-07-17 11:13:49,50.3089,-31.5598,584.0,6.141,34.882,-0.00366104012002,0.0001253824,0.0384,2.84187,nan,nan,nan,14482.0,0.253,7.9711370215
2016-07-17 11:13:49,50.3089,-31.5598,588.0,6.149,34.889,-0.00366104011936,0.0001214642,0.03072,2.84187,nan,nan,nan,14475.0,0.255,7.935686901
2016-07-17 11:13:49,50.3089,-31.5598,592.0,6.125,34.893,-0.0036610401239,0.0001244782,0.03264,2.848479,nan,nan,nan,14467.0,0.258,7.91440469794
2016-07-17 11:13:49,50.3089,-31.5598,596.0,6.102,34.896,-0.00366104012838,0.0001286978,0.03264,2.84187,nan,nan,nan,14477.0,0.255,7.93510693225
2016-07-17 11:13:49,50.3089,-31.5598,600.0,6.035,34.886,-0.00366104013957,0.0001247796,0.03264,2.848479,nan,nan,nan,14485.0,0.253,7.99490321013
2016-07-17 11:13:49,50.3089,-31.5598,604.0,5.906,34.879,-0.00366104016026,0.0001226698,0.03648,2.84187,nan,nan,nan,14487.0,0.252,7.99938909441
2016-07-17 11:13:49,50.3089,-31.5598,608.0,5.851,34.882,-0.00366104016994,0.0001193544,0.03264,2.84187,nan,nan,nan,14484.0,0.253,7.99022534786
2016-07-17 11:13:49,50.3089,-31.5598,612.0,5.818,34.884,-0.0036610401753,0.000122067,0.0288,2.84187,nan,nan,nan,14486.0,0.252,7.98047036972
2016-07-17 11:13:49,50.3089,-31.5598,616.0,5.804,34.888,-0.00366104017771,0.000123574,0.03264,2.848479,nan,nan,nan,14457.0,0.261,7.97484942459
2016-07-17 11:13:49,50.3089,-31.5598,620.0,5.775,34.891,-0.0036610401828,0.0001181488,0.03072,2.868306,nan,nan,nan,14476.0,0.255,7.9736635738
2016-07-17 11:13:49,50.3089,-31.5598,624.1,5.76,34.893,-0.00366104018506,0.0001166418,0.03072,2.848479,nan,nan,nan,14486.0,0.253,7.96639734083
2016-07-17 11:13:49,50.3089,-31.5598,628.0,5.76,34.894,-0.00366104018531,0.000122067,0.03648,2.855088,nan,nan,nan,14482.0,0.253,7.96063247321
2016-07-17 11:13:49,50.3089,-31.5598,632.0,5.753,34.895,-0.00366104018681,0.0001247796,0.03456,2.855088,nan,nan,nan,14484.0,0.253,7.96071978421
2016-07-17 11:13:49,50.3089,-31.5598,636.0,5.749,34.895,-0.00366104018809,0.000132616,0.03456,2.868306,nan,nan,nan,14484.0,0.253,7.98263048027
2016-07-17 11:13:49,50.3089,-31.5598,640.0,5.676,34.893,-0.00366104019994,0.0001169432,0.03264,2.861697,nan,nan,nan,14485.0,0.253,8.0309198752
2016-07-17 11:13:49,50.3089,-31.5598,644.0,5.602,34.893,-0.00366104021187,0.0001293006,0.03264,2.835261,nan,nan,nan,14487.0,0.252,8.04470093616
2016-07-17 11:13:49,50.3089,-31.5598,647.9,5.602,34.895,-0.00366104021215,0.0001178474,0.02688,2.835261,nan,nan,nan,14487.0,0.252,8.04251181772
2016-07-17 11:13:49,50.3089,-31.5598,652.0,5.585,34.899,-0.00366104021535,0.00012056,0.03264,2.828652,nan,nan,nan,14487.0,0.252,8.03537982392
2016-07-17 11:13:49,50.3089,-31.5598,656.0,5.587,34.909,-0.00366104021497,0.0001196558,0.03072,2.84187,nan,nan,nan,14483.0,0.253,7.9833117345
2016-07-17 11:13:49,50.3089,-31.5598,660.0,5.632,34.922,-0.00366104020842,0.0001193544,0.03072,2.855088,nan,nan,nan,14469.0,0.257,7.99174531046
2016-07-17 11:13:49,50.3089,-31.5598,664.0,5.575,34.919,-0.00366104021815,0.0001217656,0.03072,2.835261,nan,nan,nan,14468.0,0.257,8.03292895231
2016-07-17 11:13:49,50.3089,-31.5598,668.0,5.527,34.914,-0.003661040226,0.0001208614,0.0288,2.84187,nan,nan,nan,14483.0,0.253,8.06032921889
2016-07-17 11:13:49,50.3089,-31.5598,672.0,5.494,34.915,-0.00366104023121,0.0001299034,0.0288,2.855088,nan,nan,nan,14482.0,0.254,8.06013242111
2016-07-17 11:13:49,50.3089,-31.5598,676.0,5.487,34.919,-0.0036610402326,0.0001193544,0.03264,2.848479,nan,nan,nan,14482.0,0.254,8.04931700538
2016-07-17 11:13:49,50.3089,-31.5598,680.0,5.482,34.925,-0.00366104023428,0.0001208614,0.03072,2.84187,nan,nan,nan,14473.0,0.256,8.06879672835
2016-07-17 11:13:49,50.3089,-31.5598,684.0,5.415,34.925,-0.00366104024555,0.0001208614,0.03264,2.84187,nan,nan,nan,14311.0,0.302,8.10712586979
2016-07-17 11:13:49,50.3089,-31.5598,688.0,5.375,34.924,-0.00366104025161,0.000137137,0.03264,2.855088,nan,nan,nan,14481.0,0.254,8.12241666652
2016-07-17 11:13:49,50.3089,-31.5598,692.0,5.362,34.923,-0.00366104025381,0.0001202586,0.0288,2.848479,nan,nan,nan,14478.0,0.254,8.14197986485
2016-07-17 11:13:49,50.3089,-31.5598,696.0,5.32,34.921,-0.00366104026071,0.0001226698,0.03072,2.84187,nan,nan,nan,14483.0,0.253,8.16371368173
2016-07-17 11:13:49,50.3089,-31.5598,700.1,5.301,34.924,-0.00366104026369,0.0001244782,0.0288,2.855088,nan,nan,nan,14466.0,0.258,8.16833820459
2016-07-17 11:13:49,50.3089,-31.5598,703.4,5.278,34.925,-0.00366104026731,0.000123574,0.02688,2.868306,nan,nan,nan,14478.0,0.255,8.17300573134
