datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-05 09:23:55,47.2714,-31.0383,300.0,10.541,35.235,-0.00366103937652,0.000110011,0.02496,2.636991,nan,nan,nan,13237.0,0.613,8.60303176055
2017-01-05 09:23:55,47.2714,-31.0383,302.0,10.527,35.233,-0.00366103937956,0.0001079012,0.02496,2.630382,nan,nan,nan,13238.0,0.613,8.59168700962
2017-01-05 09:23:55,47.2714,-31.0383,304.0,10.506,35.23,-0.00366103938247,0.0001075998,0.0288,2.650209,nan,nan,nan,13239.0,0.613,8.58342803107
2017-01-05 09:23:55,47.2714,-31.0383,306.0,10.482,35.227,-0.00366103938634,0.0001082026,0.02688,2.650209,nan,nan,nan,13239.0,0.613,8.56609325439
2017-01-05 09:23:55,47.2714,-31.0383,308.0,10.473,35.226,-0.00366103938802,0.0001088054,0.03072,2.636991,nan,nan,nan,13239.0,0.613,8.55491083499
2017-01-05 09:23:55,47.2714,-31.0383,310.0,10.462,35.224,-0.00366103939008,0.0001094082,0.0288,2.636991,nan,nan,nan,13237.0,0.613,8.54037812669
2017-01-05 09:23:55,47.2714,-31.0383,312.0,10.455,35.223,-0.00366103939158,0.0001063942,0.02688,2.663427,nan,nan,nan,13240.0,0.612,8.52650423384
2017-01-05 09:23:55,47.2714,-31.0383,314.0,10.445,35.221,-0.00366103939328,0.000106997,0.02304,2.663427,nan,nan,nan,13241.0,0.612,8.50406753274
2017-01-05 09:23:55,47.2714,-31.0383,316.0,10.429,35.219,-0.00366103939624,0.0001082026,0.02688,2.670036,nan,nan,nan,13240.0,0.612,8.47914318097
2017-01-05 09:23:55,47.2714,-31.0383,318.0,10.386,35.214,-0.00366103940302,0.0001063942,0.0288,2.676645,nan,nan,nan,13238.0,0.613,8.4541998811
2017-01-05 09:23:55,47.2714,-31.0383,320.0,10.31,35.205,-0.00366103941487,0.0001042844,0.0288,2.683254,nan,nan,nan,13241.0,0.612,8.43592434836
2017-01-05 09:23:55,47.2714,-31.0383,322.0,10.306,35.204,-0.00366103941574,0.0001066956,0.02688,2.670036,nan,nan,nan,13239.0,0.613,8.44246087452
2017-01-05 09:23:55,47.2714,-31.0383,324.0,10.301,35.203,-0.00366103941682,0.0001072984,0.02688,2.663427,nan,nan,nan,13241.0,0.612,8.43633919093
2017-01-05 09:23:55,47.2714,-31.0383,326.0,10.285,35.202,-0.00366103942009,0.0001063942,0.02496,2.656818,nan,nan,nan,13241.0,0.611,8.42483610425
2017-01-05 09:23:55,47.2714,-31.0383,328.0,10.265,35.199,-0.00366103942285,0.0001109152,0.03072,2.6436,nan,nan,nan,13244.0,0.611,8.41526411854
2017-01-05 09:23:55,47.2714,-31.0383,330.0,10.259,35.198,-0.00366103942413,0.0001030788,0.0288,2.670036,nan,nan,nan,13238.0,0.613,8.41252420229
2017-01-05 09:23:55,47.2714,-31.0383,332.0,10.25,35.197,-0.00366103942614,0.00010549,0.02496,2.663427,nan,nan,nan,13238.0,0.613,8.41112879423
2017-01-05 09:23:55,47.2714,-31.0383,334.0,10.23,35.195,-0.00366103942922,0.0001036816,0.03072,2.670036,nan,nan,nan,13240.0,0.613,8.41190398774
2017-01-05 09:23:55,47.2714,-31.0383,336.0,10.2,35.192,-0.00366103943388,0.000106997,0.0288,2.656818,nan,nan,nan,13239.0,0.613,8.40802884963
2017-01-05 09:23:55,47.2714,-31.0383,338.0,10.182,35.19,-0.00366103943707,0.0001088054,0.03264,2.676645,nan,nan,nan,13231.0,0.615,8.40653101863
2017-01-05 09:23:55,47.2714,-31.0383,340.0,10.166,35.189,-0.00366103944001,0.0001091068,0.0288,2.689863,nan,nan,nan,13231.0,0.615,8.40828712767
2017-01-05 09:23:55,47.2714,-31.0383,342.0,10.156,35.187,-0.00366103944166,0.0001079012,0.0288,2.670036,nan,nan,nan,13240.0,0.613,8.40854541493
2017-01-05 09:23:55,47.2714,-31.0383,344.0,10.146,35.186,-0.00366103944346,0.00010549,0.0288,2.689863,nan,nan,nan,13237.0,0.613,8.40389765345
2017-01-05 09:23:55,47.2714,-31.0383,346.0,10.118,35.183,-0.00366103944852,0.0001097096,0.03072,2.683254,nan,nan,nan,13239.0,0.613,8.3955907618
2017-01-05 09:23:55,47.2714,-31.0383,348.0,10.075,35.178,-0.00366103945604,0.0001094082,0.0288,2.670036,nan,nan,nan,13238.0,0.613,8.39254900771
2017-01-05 09:23:55,47.2714,-31.0383,350.0,10.026,35.173,-0.00366103946282,0.0001088054,0.0288,2.676645,nan,nan,nan,13241.0,0.612,8.39332221377
2017-01-05 09:23:55,47.2714,-31.0383,352.0,10.001,35.172,-0.00366103946705,0.0001124222,0.03264,2.656818,nan,nan,nan,13238.0,0.613,8.39476575293
2017-01-05 09:23:55,47.2714,-31.0383,354.0,10.003,35.173,-0.00366103946692,0.000108504,0.0288,2.683254,nan,nan,nan,13236.0,0.613,8.40002679704
2017-01-05 09:23:55,47.2714,-31.0383,356.0,10.003,35.174,-0.00366103946734,0.000113025,0.03072,2.670036,nan,nan,nan,13235.0,0.613,8.40012999302
2017-01-05 09:23:55,47.2714,-31.0383,358.0,9.989,35.173,-0.00366103947,0.0001091068,0.02496,2.656818,nan,nan,nan,13238.0,0.613,8.39667372876
2017-01-05 09:23:55,47.2714,-31.0383,360.0,9.973,35.172,-0.0036610394726,0.0001097096,0.03264,2.656818,nan,nan,nan,13238.0,0.613,8.39187896265
2017-01-05 09:23:55,47.2714,-31.0383,362.0,9.969,35.171,-0.0036610394737,0.0001072984,0.02304,2.670036,nan,nan,nan,13239.0,0.613,8.38997225104
2017-01-05 09:23:55,47.2714,-31.0383,364.0,9.961,35.17,-0.00366103947579,0.0001082026,0.0288,2.663427,nan,nan,nan,13239.0,0.613,8.38013748677
2017-01-05 09:23:55,47.2714,-31.0383,366.0,9.92,35.167,-0.00366103948302,0.0001121208,0.02496,2.630382,nan,nan,nan,13234.0,0.614,8.36399838142
2017-01-05 09:23:55,47.2714,-31.0383,368.0,9.887,35.163,-0.00366103948787,0.0001079012,0.03264,2.650209,nan,nan,nan,13237.0,0.613,8.34748548994
2017-01-05 09:23:55,47.2714,-31.0383,370.0,9.866,35.161,-0.00366103949195,0.000108504,0.0288,2.663427,nan,nan,nan,13227.0,0.616,8.33249258988
2017-01-05 09:23:55,47.2714,-31.0383,372.0,9.826,35.157,-0.00366103949794,0.000108504,0.02688,2.676645,nan,nan,nan,13235.0,0.613,8.31615369062
2017-01-05 09:23:55,47.2714,-31.0383,374.0,9.803,35.154,-0.003661039502,0.0001094082,0.03072,2.650209,nan,nan,nan,13236.0,0.613,8.30010627332
2017-01-05 09:23:55,47.2714,-31.0383,376.0,9.792,35.152,-0.00366103950495,0.0001082026,0.03072,2.663427,nan,nan,nan,13240.0,0.612,8.28160715347
2017-01-05 09:23:55,47.2714,-31.0383,378.0,9.75,35.147,-0.00366103951251,0.0001082026,0.03264,2.676645,nan,nan,nan,13235.0,0.613,8.26710553952
2017-01-05 09:23:55,47.2714,-31.0383,380.0,9.658,35.137,-0.00366103952693,0.0001088054,0.03072,2.670036,nan,nan,nan,13237.0,0.613,8.25809486102
2017-01-05 09:23:55,47.2714,-31.0383,382.0,9.611,35.131,-0.00366103953405,0.0001112166,0.03072,2.670036,nan,nan,nan,13237.0,0.613,8.24207580094
2017-01-05 09:23:55,47.2714,-31.0383,384.0,9.579,35.126,-0.00366103953908,0.0001094082,0.03072,2.689863,nan,nan,nan,13233.0,0.614,8.22498464563
2017-01-05 09:23:55,47.2714,-31.0383,386.0,9.567,35.124,-0.00366103954136,0.0001066956,0.03264,2.683254,nan,nan,nan,13236.0,0.613,8.21411601073
2017-01-05 09:23:55,47.2714,-31.0383,388.0,9.541,35.121,-0.00366103954565,0.0001072984,0.02688,2.696472,nan,nan,nan,13236.0,0.613,8.20165760285
2017-01-05 09:23:55,47.2714,-31.0383,390.0,9.474,35.114,-0.00366103955882,0.0001121208,0.0288,2.689863,nan,nan,nan,13237.0,0.613,8.17920718715
2017-01-05 09:23:55,47.2714,-31.0383,392.0,9.397,35.103,-0.00366103956882,0.0001106138,0.03456,2.70969,nan,nan,nan,13231.0,0.615,8.20858741649
2017-01-05 09:23:55,47.2714,-31.0383,394.0,9.425,35.112,-0.00366103956505,0.0001109152,0.03072,2.683254,nan,nan,nan,13235.0,0.613,8.2169322153
2017-01-05 09:23:55,47.2714,-31.0383,396.0,9.403,35.109,-0.00366103956942,0.0001097096,0.0288,2.683254,nan,nan,nan,13234.0,0.614,8.18025796954
2017-01-05 09:23:55,47.2714,-31.0383,398.0,9.316,35.101,-0.00366103958262,0.0001109152,0.02688,2.70969,nan,nan,nan,13236.0,0.613,8.13789974145
2017-01-05 09:23:55,47.2714,-31.0383,400.0,9.279,35.095,-0.00366103958892,0.0001112166,0.03264,2.70969,nan,nan,nan,13234.0,0.613,8.11644317423
2017-01-05 09:23:55,47.2714,-31.0383,402.0,9.263,35.092,-0.00366103959195,0.000110011,0.0288,2.70969,nan,nan,nan,13237.0,0.613,8.09668328586
2017-01-05 09:23:55,47.2714,-31.0383,404.0,9.254,35.09,-0.0036610395935,0.0001091068,0.02688,2.722908,nan,nan,nan,13237.0,0.613,8.07214715648
2017-01-05 09:23:55,47.2714,-31.0383,406.0,9.202,35.084,-0.00366103960263,0.0001103124,0.02496,2.703081,nan,nan,nan,13239.0,0.613,8.03734113647
2017-01-05 09:23:55,47.2714,-31.0383,408.0,9.15,35.078,-0.00366103961101,0.0001082026,0.02688,2.722908,nan,nan,nan,13238.0,0.613,8.01604120344
2017-01-05 09:23:55,47.2714,-31.0383,410.0,9.137,35.076,-0.00366103961282,0.0001082026,0.0288,2.703081,nan,nan,nan,13236.0,0.614,8.00680685133
2017-01-05 09:23:55,47.2714,-31.0383,412.0,9.129,35.074,-0.00366103961456,0.0001097096,0.03072,2.729517,nan,nan,nan,13236.0,0.613,7.99456201021
2017-01-05 09:23:55,47.2714,-31.0383,414.0,9.096,35.071,-0.00366103962019,0.0001072984,0.03072,2.736126,nan,nan,nan,13197.0,0.625,7.97640494335
2017-01-05 09:23:55,47.2714,-31.0383,416.0,9.061,35.067,-0.00366103962593,0.000106997,0.0288,2.729517,nan,nan,nan,13236.0,0.613,7.96634879495
2017-01-05 09:23:55,47.2714,-31.0383,418.0,9.045,35.065,-0.003661039629,0.0001066956,0.0288,2.716299,nan,nan,nan,13207.0,0.623,7.96416458856
2017-01-05 09:23:55,47.2714,-31.0383,420.0,9.028,35.064,-0.0036610396321,0.000108504,0.03072,2.736126,nan,nan,nan,13242.0,0.612,7.95814941695
2017-01-05 09:23:55,47.2714,-31.0383,422.0,9.015,35.063,-0.00366103963453,0.0001079012,0.03264,2.736126,nan,nan,nan,13241.0,0.612,7.95131587314
2017-01-05 09:23:55,47.2714,-31.0383,424.0,9.001,35.061,-0.00366103963735,0.0001106138,0.03072,2.729517,nan,nan,nan,13239.0,0.612,7.94323088744
2017-01-05 09:23:55,47.2714,-31.0383,426.0,8.99,35.059,-0.00366103963958,0.0001082026,0.0288,2.716299,nan,nan,nan,13239.0,0.613,7.93365722126
2017-01-05 09:23:55,47.2714,-31.0383,428.0,8.938,35.054,-0.00366103964844,0.000110011,0.03072,2.703081,nan,nan,nan,13241.0,0.612,7.91426014339
2017-01-05 09:23:55,47.2714,-31.0383,430.0,8.836,35.047,-0.00366103966562,0.0001118194,0.03264,2.736126,nan,nan,nan,13238.0,0.613,7.89751218613
2017-01-05 09:23:55,47.2714,-31.0383,432.0,8.785,35.041,-0.003661039673,0.0001097096,0.03072,2.749344,nan,nan,nan,13239.0,0.613,7.8874251478
2017-01-05 09:23:55,47.2714,-31.0383,434.0,8.769,35.039,-0.00366103967603,0.0001079012,0.03456,2.742735,nan,nan,nan,13240.0,0.613,7.87792791308
2017-01-05 09:23:55,47.2714,-31.0383,436.0,8.698,35.034,-0.00366103968828,0.0001139292,0.03264,2.736126,nan,nan,nan,13241.0,0.612,7.85878115645
2017-01-05 09:23:55,47.2714,-31.0383,438.0,8.639,35.028,-0.00366103969756,0.0001106138,0.03072,2.736126,nan,nan,nan,13242.0,0.611,7.85008686272
2017-01-05 09:23:55,47.2714,-31.0383,440.0,8.607,35.025,-0.00366103970254,0.000113025,0.0288,2.755953,nan,nan,nan,13240.0,0.612,7.84827294746
2017-01-05 09:23:55,47.2714,-31.0383,442.0,8.577,35.022,-0.00366103970794,0.000108504,0.0288,2.755953,nan,nan,nan,13239.0,0.613,7.83778066733
2017-01-05 09:23:55,47.2714,-31.0383,444.0,8.561,35.021,-0.003661039711,0.0001088054,0.03264,2.769171,nan,nan,nan,13236.0,0.613,7.82768496305
2017-01-05 09:23:55,47.2714,-31.0383,445.9,8.526,35.017,-0.00366103971648,0.0001103124,0.03456,2.769171,nan,nan,nan,13241.0,0.612,7.81698629313
2017-01-05 09:23:55,47.2714,-31.0383,447.9,8.495,35.015,-0.00366103972234,0.0001075998,0.03264,2.755953,nan,nan,nan,13240.0,0.612,7.79995023375
2017-01-05 09:23:55,47.2714,-31.0383,450.0,8.463,35.012,-0.00366103972724,0.0001238754,0.03264,2.762562,nan,nan,nan,13240.0,0.613,7.78475300098
2017-01-05 09:23:55,47.2714,-31.0383,452.0,8.45,35.009,-0.00366103973037,0.000110011,0.03072,2.762562,nan,nan,nan,13241.0,0.612,7.76364623093
2017-01-05 09:23:55,47.2714,-31.0383,454.0,8.392,35.004,-0.00366103974136,0.0001124222,0.03072,2.77578,nan,nan,nan,13240.0,0.613,7.73457142641
2017-01-05 09:23:55,47.2714,-31.0383,456.0,8.324,34.999,-0.00366103975099,0.000108504,0.03264,2.782389,nan,nan,nan,13240.0,0.613,7.71745712985
2017-01-05 09:23:55,47.2714,-31.0383,458.0,8.26,34.994,-0.00366103976077,0.000108504,0.0288,2.77578,nan,nan,nan,13244.0,0.611,7.7020206663
2017-01-05 09:23:55,47.2714,-31.0383,460.0,8.244,34.992,-0.00366103976345,0.0001057914,0.03264,2.788998,nan,nan,nan,13242.0,0.612,7.69991839046
2017-01-05 09:23:55,47.2714,-31.0383,462.0,8.227,34.99,-0.00366103976678,0.0001091068,0.0288,2.788998,nan,nan,nan,13246.0,0.61,7.69795684942
2017-01-05 09:23:55,47.2714,-31.0383,464.0,8.209,34.988,-0.0036610397702,0.000106997,0.03072,2.795607,nan,nan,nan,13243.0,0.611,7.69618260672
2017-01-05 09:23:55,47.2714,-31.0383,466.0,8.161,34.985,-0.00366103977832,0.0001072984,0.03072,2.795607,nan,nan,nan,13244.0,0.611,7.69314878531
2017-01-05 09:23:55,47.2714,-31.0383,468.0,8.134,34.983,-0.00366103978246,0.000111518,0.03264,2.795607,nan,nan,nan,13244.0,0.611,7.69058275738
2017-01-05 09:23:55,47.2714,-31.0383,470.0,8.117,34.981,-0.00366103978541,0.000106997,0.03264,2.822043,nan,nan,nan,13242.0,0.611,7.68801769298
2017-01-05 09:23:55,47.2714,-31.0383,472.0,8.102,34.98,-0.00366103978814,0.0001072984,0.03072,2.788998,nan,nan,nan,13244.0,0.611,7.68452142977
2017-01-05 09:23:55,47.2714,-31.0383,474.0,8.072,34.977,-0.00366103979397,0.0001082026,0.02688,2.795607,nan,nan,nan,13244.0,0.611,7.67637043894
2017-01-05 09:23:55,47.2714,-31.0383,476.0,8.006,34.973,-0.00366103980434,0.000108504,0.03264,2.795607,nan,nan,nan,13242.0,0.611,7.65916891537
2017-01-05 09:23:55,47.2714,-31.0383,478.0,7.974,34.97,-0.00366103980941,0.0001072984,0.03264,2.815434,nan,nan,nan,13242.0,0.611,7.65104815947
2017-01-05 09:23:55,47.2714,-31.0383,480.0,7.953,34.969,-0.00366103981291,0.0001091068,0.03072,2.808825,nan,nan,nan,13237.0,0.613,7.64363193503
2017-01-05 09:23:55,47.2714,-31.0383,482.0,7.933,34.967,-0.00366103981618,0.000116039,0.03072,2.815434,nan,nan,nan,13244.0,0.611,7.63776031301
2017-01-05 09:23:55,47.2714,-31.0383,484.0,7.919,34.966,-0.00366103981835,0.0001118194,0.03072,2.788998,nan,nan,nan,13234.0,0.614,7.62558869109
2017-01-05 09:23:55,47.2714,-31.0383,486.0,7.885,34.965,-0.00366103982413,0.000108504,0.02688,2.802216,nan,nan,nan,13243.0,0.611,7.61543154703
2017-01-05 09:23:55,47.2714,-31.0383,488.0,7.847,34.961,-0.00366103983008,0.0001072984,0.0288,2.808825,nan,nan,nan,13242.0,0.611,7.60667168227
2017-01-05 09:23:55,47.2714,-31.0383,490.0,7.846,34.961,-0.00366103983059,0.000110011,0.03264,2.802216,nan,nan,nan,13245.0,0.611,7.60252621748
2017-01-05 09:23:55,47.2714,-31.0383,492.0,7.847,34.961,-0.00366103983085,0.0001208614,0.03456,2.808825,nan,nan,nan,13244.0,0.611,7.59631276887
2017-01-05 09:23:55,47.2714,-31.0383,494.0,7.833,34.96,-0.00366103983362,0.0001072984,0.03648,2.822043,nan,nan,nan,13242.0,0.611,7.58665871472
2017-01-05 09:23:55,47.2714,-31.0383,496.0,7.795,34.957,-0.00366103983989,0.0001088054,0.03072,2.828652,nan,nan,nan,13245.0,0.611,7.56876620105
2017-01-05 09:23:55,47.2714,-31.0383,498.0,7.75,34.954,-0.0036610398472,0.0001079012,0.03072,2.84187,nan,nan,nan,13244.0,0.611,7.55297758104
2017-01-05 09:23:55,47.2714,-31.0383,500.0,7.709,34.951,-0.00366103985396,0.0001142306,0.0288,2.848479,nan,nan,nan,13241.0,0.612,7.54110325703
2017-01-05 09:23:55,47.2714,-31.0383,504.0,7.603,34.946,-0.00366103987062,0.0001066956,0.03072,2.815434,nan,nan,nan,13246.0,0.611,7.51150862864
2017-01-05 09:23:55,47.2714,-31.0383,508.0,7.575,34.945,-0.00366103987579,0.0001109152,0.0288,2.84187,nan,nan,nan,13242.0,0.611,7.49738556216
2017-01-05 09:23:55,47.2714,-31.0383,512.0,7.558,34.943,-0.00366103987933,0.0001136278,0.03072,2.84187,nan,nan,nan,13245.0,0.611,7.48340069286
2017-01-05 09:23:55,47.2714,-31.0383,516.0,7.512,34.941,-0.00366103988689,0.0001072984,0.03072,2.835261,nan,nan,nan,13245.0,0.611,7.46430918423
2017-01-05 09:23:55,47.2714,-31.0383,520.0,7.484,34.939,-0.00366103989155,0.0001091068,0.03264,2.835261,nan,nan,nan,13243.0,0.611,7.4430320905
2017-01-05 09:23:55,47.2714,-31.0383,524.0,7.435,34.937,-0.00366103990032,0.0001079012,0.03264,2.848479,nan,nan,nan,13245.0,0.611,7.41299750691
2017-01-05 09:23:55,47.2714,-31.0383,528.0,7.385,34.935,-0.00366103990834,0.000106997,0.03456,2.855088,nan,nan,nan,13244.0,0.611,7.39385571668
2017-01-05 09:23:55,47.2714,-31.0383,532.1,7.365,34.934,-0.0036610399118,0.0001133264,0.03264,2.848479,nan,nan,nan,13244.0,0.611,7.3782682646
2017-01-05 09:23:55,47.2714,-31.0383,536.0,7.343,34.932,-0.00366103991607,0.0001157376,0.03072,2.868306,nan,nan,nan,13245.0,0.61,7.35835563862
2017-01-05 09:23:55,47.2714,-31.0383,540.0,7.261,34.931,-0.00366103992968,0.0001082026,0.03072,2.874915,nan,nan,nan,13244.0,0.611,7.34185895085
2017-01-05 09:23:55,47.2714,-31.0383,544.0,7.212,34.931,-0.00366103993772,0.0001124222,0.03264,2.861697,nan,nan,nan,13245.0,0.611,7.32540320911
2017-01-05 09:23:55,47.2714,-31.0383,548.0,7.182,34.93,-0.0036610399433,0.0001088054,0.03072,2.881524,nan,nan,nan,13246.0,0.61,7.32931879969
2017-01-05 09:23:55,47.2714,-31.0383,552.0,7.137,34.929,-0.00366103995127,0.0001103124,0.03072,2.874915,nan,nan,nan,13236.0,0.613,7.36155328763
2017-01-05 09:23:55,47.2714,-31.0383,556.0,7.075,34.925,-0.00366103996149,0.0001079012,0.0288,2.874915,nan,nan,nan,13245.0,0.61,7.38237559954
2017-01-05 09:23:55,47.2714,-31.0383,560.0,7.041,34.924,-0.00366103996737,0.0001091068,0.03264,2.868306,nan,nan,nan,13246.0,0.61,7.39049080337
2017-01-05 09:23:55,47.2714,-31.0383,564.0,7.017,34.922,-0.00366103997183,0.0001097096,0.03264,2.868306,nan,nan,nan,13246.0,0.61,7.41426901522
2017-01-05 09:23:55,47.2714,-31.0383,568.0,6.949,34.919,-0.00366103998347,0.0001082026,0.03072,2.868306,nan,nan,nan,13244.0,0.611,7.42833443522
2017-01-05 09:23:55,47.2714,-31.0383,572.0,6.892,34.918,-0.00366103999271,0.0001079012,0.03072,2.881524,nan,nan,nan,13246.0,0.61,7.42175971239
2017-01-05 09:23:55,47.2714,-31.0383,576.0,6.868,34.92,-0.00366103999737,0.0001082026,0.03456,2.868306,nan,nan,nan,13246.0,0.61,7.41597070825
2017-01-05 09:23:55,47.2714,-31.0383,580.0,6.831,34.918,-0.00366104000404,0.0001075998,0.03264,2.874915,nan,nan,nan,13242.0,0.611,7.43192500985
2017-01-05 09:23:55,47.2714,-31.0383,584.0,6.755,34.917,-0.00366104001704,0.0001091068,0.03264,2.881524,nan,nan,nan,13246.0,0.61,7.45800548652
2017-01-05 09:23:55,47.2714,-31.0383,588.0,6.673,34.912,-0.00366104002989,0.000108504,0.03264,2.894742,nan,nan,nan,13244.0,0.611,7.46000687654
2017-01-05 09:23:55,47.2714,-31.0383,592.0,6.639,34.91,-0.00366104003583,0.0001091068,0.03264,2.888133,nan,nan,nan,13245.0,0.611,7.45883481883
2017-01-05 09:23:55,47.2714,-31.0383,596.0,6.611,34.908,-0.00366104004086,0.0001088054,0.03264,2.888133,nan,nan,nan,13245.0,0.61,7.46040361946
2017-01-05 09:23:55,47.2714,-31.0383,600.0,6.59,34.907,-0.0036610400449,0.0001079012,0.03072,2.868306,nan,nan,nan,13246.0,0.61,7.46000687655
2017-01-05 09:23:55,47.2714,-31.0383,604.0,6.587,34.911,-0.00366104004612,0.0001082026,0.03264,2.881524,nan,nan,nan,13246.0,0.61,7.46172025296
2017-01-05 09:23:55,47.2714,-31.0383,608.0,6.535,34.909,-0.00366104005515,0.000110011,0.03264,2.894742,nan,nan,nan,13245.0,0.611,7.46776565844
2017-01-05 09:23:55,47.2714,-31.0383,612.0,6.382,34.895,-0.0036610400801,0.0001091068,0.03072,2.901351,nan,nan,nan,13244.0,0.611,7.44586573118
2017-01-05 09:23:55,47.2714,-31.0383,616.0,6.221,34.888,-0.0036610401064,0.000113025,0.03072,2.90796,nan,nan,nan,13246.0,0.61,7.43732347797
2017-01-05 09:23:55,47.2714,-31.0383,620.0,6.2,34.888,-0.00366104011014,0.0001075998,0.03072,2.90796,nan,nan,nan,13248.0,0.61,7.44442627166
2017-01-05 09:23:55,47.2714,-31.0383,624.0,6.188,34.889,-0.00366104011257,0.0001057914,0.03072,2.927787,nan,nan,nan,13248.0,0.61,7.4523021027
2017-01-05 09:23:55,47.2714,-31.0383,628.0,6.163,34.888,-0.00366104011721,0.0001079012,0.03072,2.914569,nan,nan,nan,13249.0,0.609,7.47228071078
2017-01-05 09:23:55,47.2714,-31.0383,632.0,6.095,34.891,-0.00366104012853,0.0001063942,0.03072,2.914569,nan,nan,nan,13247.0,0.61,7.49205628436
2017-01-05 09:23:55,47.2714,-31.0383,636.0,6.07,34.893,-0.00366104013205,0.0001075998,0.0288,2.914569,nan,nan,nan,13247.0,0.61,7.49527328486
2017-01-05 09:23:55,47.2714,-31.0383,640.0,6.066,34.894,-0.00366104013316,0.0001079012,0.03072,2.901351,nan,nan,nan,13250.0,0.61,7.5035357968
2017-01-05 09:23:55,47.2714,-31.0383,644.0,6.039,34.896,-0.00366104013768,0.0001079012,0.03072,2.901351,nan,nan,nan,13248.0,0.61,7.51040022096
2017-01-05 09:23:55,47.2714,-31.0383,648.0,6.023,34.898,-0.00366104014052,0.0001232726,0.03072,2.921178,nan,nan,nan,13248.0,0.61,7.5143349863
2017-01-05 09:23:55,47.2714,-31.0383,652.0,6.017,34.899,-0.0036610401419,0.0001066956,0.03264,2.894742,nan,nan,nan,13250.0,0.609,7.51848124635
2017-01-05 09:23:55,47.2714,-31.0383,656.0,6.003,34.899,-0.0036610401445,0.0001091068,0.03072,2.921178,nan,nan,nan,13246.0,0.61,7.52657198385
2017-01-05 09:23:55,47.2714,-31.0383,660.0,5.988,34.901,-0.00366104014732,0.0001075998,0.03264,2.921178,nan,nan,nan,13247.0,0.61,7.5370981051
2017-01-05 09:23:55,47.2714,-31.0383,664.0,5.963,34.903,-0.00366104015199,0.0001082026,0.03456,2.927787,nan,nan,nan,13248.0,0.61,7.55553786421
2017-01-05 09:23:55,47.2714,-31.0383,668.0,5.925,34.904,-0.00366104015917,0.0001082026,0.03456,2.914569,nan,nan,nan,13250.0,0.609,7.57928493845
2017-01-05 09:23:55,47.2714,-31.0383,672.0,5.876,34.902,-0.00366104016716,0.0001079012,0.03072,2.90796,nan,nan,nan,13248.0,0.61,7.59940497372
2017-01-05 09:23:55,47.2714,-31.0383,676.0,5.832,34.899,-0.00366104017517,0.0001088054,0.03072,2.901351,nan,nan,nan,13248.0,0.61,7.63391039247
2017-01-05 09:23:55,47.2714,-31.0383,680.0,5.713,34.89,-0.00366104019428,0.0001082026,0.03072,2.90796,nan,nan,nan,13248.0,0.61,7.6593082129
2017-01-05 09:23:55,47.2714,-31.0383,684.0,5.682,34.889,-0.00366104020005,0.0001082026,0.03072,2.914569,nan,nan,nan,13247.0,0.61,7.68442822073
2017-01-05 09:23:55,47.2714,-31.0383,688.0,5.634,34.887,-0.00366104020786,0.0001094082,0.0288,2.914569,nan,nan,nan,13247.0,0.61,7.71170882543
2017-01-05 09:23:55,47.2714,-31.0383,692.0,5.594,34.888,-0.00366104021432,0.000110011,0.03264,2.90796,nan,nan,nan,13249.0,0.61,7.74396727579
2017-01-05 09:23:55,47.2714,-31.0383,696.0,5.533,34.89,-0.00366104022413,0.0001082026,0.03072,2.901351,nan,nan,nan,13248.0,0.61,7.79142429299
2017-01-05 09:23:55,47.2714,-31.0383,700.0,5.445,34.888,-0.00366104023844,0.000106997,0.03072,2.888133,nan,nan,nan,13250.0,0.609,7.81560855872
2017-01-05 09:23:55,47.2714,-31.0383,704.0,5.439,34.89,-0.00366104023958,0.0001097096,0.03072,2.888133,nan,nan,nan,13249.0,0.609,7.81446857248
2017-01-05 09:23:55,47.2714,-31.0383,708.0,5.461,34.896,-0.0036610402359,0.0001106138,0.03072,2.914569,nan,nan,nan,13251.0,0.609,7.82416446042
2017-01-05 09:23:55,47.2714,-31.0383,712.0,5.487,34.912,-0.00366104023233,0.000113025,0.03072,2.881524,nan,nan,nan,13250.0,0.609,7.85400272115
2017-01-05 09:23:55,47.2714,-31.0383,716.0,5.433,34.909,-0.00366104024142,0.000108504,0.03072,2.894742,nan,nan,nan,13253.0,0.608,7.87687346676
2017-01-05 09:23:55,47.2714,-31.0383,720.0,5.412,34.911,-0.00366104024444,0.000108504,0.0288,2.888133,nan,nan,nan,13250.0,0.609,7.8974160502
2017-01-05 09:23:55,47.2714,-31.0383,724.0,5.413,34.913,-0.00366104024461,0.0001097096,0.0288,2.868306,nan,nan,nan,13253.0,0.608,7.92622011596
2017-01-05 09:23:55,47.2714,-31.0383,728.0,5.341,34.91,-0.00366104025679,0.000111518,0.03072,2.881524,nan,nan,nan,13250.0,0.609,7.96513526291
2017-01-05 09:23:55,47.2714,-31.0383,732.0,5.312,34.911,-0.00366104026022,0.0001118194,0.03072,2.868306,nan,nan,nan,13249.0,0.609,7.97733842101
2017-01-05 09:23:55,47.2714,-31.0383,736.0,5.319,34.921,-0.00366104025863,0.0001106138,0.0288,2.874915,nan,nan,nan,13245.0,0.611,7.97971157026
