datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-23 11:56:14,49.8231,-31.3201,302.0,9.064,35.088,-0.00366103962738,0.0001377398,0.02688,2.531247,nan,nan,nan,14454.0,0.262,9.28990323734
2016-07-23 11:56:14,49.8231,-31.3201,304.0,9.022,35.079,-0.00366103963412,0.00012056,0.0288,2.537856,nan,nan,nan,14454.0,0.262,9.26872182156
2016-07-23 11:56:14,49.8231,-31.3201,306.0,9.024,35.079,-0.00366103963441,0.000119053,0.03264,2.564292,nan,nan,nan,14452.0,0.262,9.25210752009
2016-07-23 11:56:14,49.8231,-31.3201,308.0,9.01,35.074,-0.00366103963764,0.0001247796,0.0288,2.537856,nan,nan,nan,14451.0,0.262,9.22509170593
2016-07-23 11:56:14,49.8231,-31.3201,310.0,8.999,35.075,-0.00366103963994,0.000129602,0.02688,2.551074,nan,nan,nan,14456.0,0.261,9.20351258132
2016-07-23 11:56:14,49.8231,-31.3201,312.0,8.975,35.071,-0.00366103964491,0.0001241768,0.02496,2.570901,nan,nan,nan,14453.0,0.262,9.17426182041
2016-07-23 11:56:14,49.8231,-31.3201,314.0,8.901,35.056,-0.0036610396571,0.00012056,0.0288,2.570901,nan,nan,nan,14438.0,0.266,9.15311023277
2016-07-23 11:56:14,49.8231,-31.3201,316.1,8.865,35.054,-0.00366103966277,0.0001211628,0.0288,2.597337,nan,nan,nan,14462.0,0.259,9.13429443507
2016-07-23 11:56:14,49.8231,-31.3201,318.0,8.832,35.049,-0.00366103966927,0.000119053,0.03072,2.57751,nan,nan,nan,14461.0,0.259,9.09595115504
2016-07-23 11:56:14,49.8231,-31.3201,320.0,8.754,35.038,-0.00366103968303,0.0005223262,0.09984,2.941005,nan,nan,nan,14460.0,0.26,9.04146708523
2016-07-23 11:56:14,49.8231,-31.3201,322.0,8.698,35.023,-0.00366103969111,0.000385792,0.03072,2.676645,nan,nan,nan,14458.0,0.26,8.99044370024
2016-07-23 11:56:14,49.8231,-31.3201,324.0,8.669,35.021,-0.00366103969572,0.000125081,0.0288,2.603946,nan,nan,nan,14461.0,0.259,8.94707025166
2016-07-23 11:56:14,49.8231,-31.3201,326.0,8.602,35.011,-0.00366103970624,0.0001497958,0.03264,2.623773,nan,nan,nan,14451.0,0.262,8.89658969761
2016-07-23 11:56:14,49.8231,-31.3201,328.0,8.521,34.993,-0.00366103971949,0.0003544464,0.02688,2.656818,nan,nan,nan,14445.0,0.264,8.88280472121
2016-07-23 11:56:14,49.8231,-31.3201,330.0,8.483,34.992,-0.00366103972881,0.0006862878,0.03072,3.423462,nan,nan,nan,14455.0,0.261,8.89300317041
2016-07-23 11:56:14,49.8231,-31.3201,332.0,8.356,34.972,-0.00366103974739,0.0003402806,0.0288,2.650209,nan,nan,nan,14455.0,0.261,8.93033144869
2016-07-23 11:56:14,49.8231,-31.3201,334.0,8.323,34.966,-0.00366103975295,0.0001428636,0.0288,3.853047,nan,nan,nan,14450.0,0.262,8.99203089771
2016-07-23 11:56:14,49.8231,-31.3201,336.0,8.244,34.956,-0.00366103976469,0.000230571,0.03648,2.636991,nan,nan,nan,14452.0,0.262,9.05272712833
2016-07-23 11:56:14,49.8231,-31.3201,338.1,8.132,34.927,-0.00366103978308,0.0001953072,0.03456,2.663427,nan,nan,nan,14449.0,0.262,9.09141950074
2016-07-23 11:56:14,49.8231,-31.3201,340.0,8.08,34.932,-0.00366103979177,0.0001232726,0.0288,2.722908,nan,nan,nan,14445.0,0.264,9.11183316751
2016-07-23 11:56:14,49.8231,-31.3201,342.0,8.046,34.928,-0.00366103979666,0.0001214642,0.03264,2.676645,nan,nan,nan,14444.0,0.264,9.1197865754
2016-07-23 11:56:14,49.8231,-31.3201,344.0,8.037,34.926,-0.00366103979809,0.0008255346,0.05952,2.703081,nan,nan,nan,14448.0,0.263,9.12007077883
2016-07-23 11:56:14,49.8231,-31.3201,346.0,8.036,34.926,-0.00366103979848,0.0001410552,0.03072,2.630382,nan,nan,nan,14441.0,0.265,9.12964892519
2016-07-23 11:56:14,49.8231,-31.3201,348.0,8.021,34.924,-0.00366103980138,0.0001232726,0.03072,2.656818,nan,nan,nan,14452.0,0.262,9.14198621909
2016-07-23 11:56:14,49.8231,-31.3201,350.0,7.988,34.92,-0.00366103980757,0.0001479874,0.03264,2.623773,nan,nan,nan,14426.0,0.269,9.1602495152
2016-07-23 11:56:14,49.8231,-31.3201,352.0,7.954,34.916,-0.0036610398122,0.0001293006,0.03072,2.623773,nan,nan,nan,14448.0,0.263,9.16844789645
2016-07-23 11:56:14,49.8231,-31.3201,354.0,7.945,34.915,-0.00366103981384,0.000122067,0.03264,2.656818,nan,nan,nan,14447.0,0.264,9.17941563158
2016-07-23 11:56:14,49.8231,-31.3201,356.0,7.934,34.913,-0.003661039816,0.0001247796,0.03456,2.617164,nan,nan,nan,14439.0,0.266,9.1898254214
2016-07-23 11:56:14,49.8231,-31.3201,358.0,7.918,34.912,-0.00366103981897,0.0001299034,0.03456,2.670036,nan,nan,nan,14444.0,0.264,9.20092714866
2016-07-23 11:56:14,49.8231,-31.3201,360.0,7.886,34.908,-0.00366103982442,0.000125081,0.03072,2.623773,nan,nan,nan,14443.0,0.264,9.20820305078
2016-07-23 11:56:14,49.8231,-31.3201,362.0,7.846,34.904,-0.00366103983034,0.0001223684,0.0288,2.617164,nan,nan,nan,14445.0,0.264,9.21012374944
2016-07-23 11:56:14,49.8231,-31.3201,364.0,7.839,34.903,-0.00366103983171,0.0001244782,0.03072,2.636991,nan,nan,nan,14447.0,0.263,9.21280432796
2016-07-23 11:56:14,49.8231,-31.3201,366.0,7.813,34.901,-0.00366103983549,0.0001214642,0.03072,2.6436,nan,nan,nan,14441.0,0.264,9.21357531097
2016-07-23 11:56:14,49.8231,-31.3201,368.0,7.785,34.898,-0.00366103984064,0.0001208614,0.03072,2.630382,nan,nan,nan,14452.0,0.262,9.19862971582
2016-07-23 11:56:14,49.8231,-31.3201,370.0,7.761,34.898,-0.00366103984467,0.0001211628,0.03072,2.603946,nan,nan,nan,14447.0,0.263,9.18218866803
2016-07-23 11:56:14,49.8231,-31.3201,372.0,7.751,34.897,-0.00366103984643,0.000125081,0.03264,2.636991,nan,nan,nan,14447.0,0.263,9.16739545214
2016-07-23 11:56:14,49.8231,-31.3201,374.0,7.734,34.897,-0.00366103984949,0.0001199572,0.03072,2.650209,nan,nan,nan,14450.0,0.262,9.15358978424
2016-07-23 11:56:14,49.8231,-31.3201,376.0,7.718,34.896,-0.0036610398518,0.0001211628,0.03264,2.6436,nan,nan,nan,14440.0,0.266,9.14369655452
2016-07-23 11:56:14,49.8231,-31.3201,378.0,7.711,34.896,-0.00366103985306,0.0001193544,0.02688,2.636991,nan,nan,nan,14444.0,0.264,9.13685750434
2016-07-23 11:56:14,49.8231,-31.3201,380.0,7.71,34.896,-0.00366103985351,0.0001181488,0.03264,2.636991,nan,nan,nan,14448.0,0.263,9.12964892521
2016-07-23 11:56:14,49.8231,-31.3201,382.0,7.703,34.896,-0.003661039855,0.0001196558,0.0288,2.623773,nan,nan,nan,14448.0,0.263,9.12348204436
2016-07-23 11:56:14,49.8231,-31.3201,384.0,7.692,34.895,-0.00366103985728,0.000119053,0.03264,2.6436,nan,nan,nan,14450.0,0.262,9.11864986739
2016-07-23 11:56:14,49.8231,-31.3201,386.0,7.68,34.894,-0.00366103985908,0.0001226698,0.0288,2.630382,nan,nan,nan,14448.0,0.263,9.11268492251
2016-07-23 11:56:14,49.8231,-31.3201,388.0,7.666,34.894,-0.00366103986224,0.0001271908,0.03264,2.650209,nan,nan,nan,14450.0,0.262,9.10993693424
2016-07-23 11:56:14,49.8231,-31.3201,390.0,7.613,34.891,-0.00366103986999,0.0001229712,0.0288,2.636991,nan,nan,nan,14451.0,0.262,9.10805252206
2016-07-23 11:56:14,49.8231,-31.3201,392.0,7.584,34.887,-0.00366103987475,0.0001208614,0.03456,2.630382,nan,nan,nan,14451.0,0.262,9.11580883673
2016-07-23 11:56:14,49.8231,-31.3201,394.0,7.568,34.884,-0.00366103987759,0.0001286978,0.03072,2.630382,nan,nan,nan,14451.0,0.262,9.12016172619
2016-07-23 11:56:14,49.8231,-31.3201,396.0,7.552,34.882,-0.0036610398803,0.0001244782,0.0288,2.663427,nan,nan,nan,14449.0,0.262,9.11950238258
2016-07-23 11:56:14,49.8231,-31.3201,398.0,7.538,34.879,-0.00366103988256,0.0001196558,0.03264,2.650209,nan,nan,nan,14450.0,0.262,9.10805252207
2016-07-23 11:56:14,49.8231,-31.3201,400.0,7.526,34.878,-0.00366103988469,0.0001193544,0.03264,2.650209,nan,nan,nan,14448.0,0.263,9.08236426179
2016-07-23 11:56:14,49.8231,-31.3201,402.0,7.505,34.876,-0.00366103988842,0.0001229712,0.02688,2.656818,nan,nan,nan,14451.0,0.262,9.04099452828
2016-07-23 11:56:14,49.8231,-31.3201,404.0,7.474,34.871,-0.00366103989336,0.0001196558,0.0288,2.6436,nan,nan,nan,14438.0,0.266,8.95532010501
2016-07-23 11:56:14,49.8231,-31.3201,406.0,7.456,34.871,-0.00366103989634,0.0001229712,0.0288,2.650209,nan,nan,nan,14454.0,0.262,8.81016441138
2016-07-23 11:56:14,49.8231,-31.3201,408.0,7.486,34.888,-0.00366103989144,0.000114532,0.03264,2.676645,nan,nan,nan,14458.0,0.26,8.69351113445
2016-07-23 11:56:14,49.8231,-31.3201,410.0,7.512,34.896,-0.00366103988782,0.0001211628,0.03456,2.696472,nan,nan,nan,14456.0,0.261,8.64114864928
2016-07-23 11:56:14,49.8231,-31.3201,412.0,7.538,34.903,-0.00366103988456,0.0001148334,0.03264,2.689863,nan,nan,nan,14463.0,0.259,8.5908395075
2016-07-23 11:56:14,49.8231,-31.3201,414.0,7.55,34.908,-0.00366103988314,0.000114532,0.0288,2.696472,nan,nan,nan,14459.0,0.259,8.5401677199
2016-07-23 11:56:14,49.8231,-31.3201,416.0,7.534,34.91,-0.00366103988626,0.0001124222,0.03456,2.716299,nan,nan,nan,14467.0,0.258,8.50867505889
2016-07-23 11:56:14,49.8231,-31.3201,418.0,7.52,34.91,-0.00366103988878,0.0001157376,0.02688,2.70969,nan,nan,nan,14463.0,0.259,8.50448627872
2016-07-23 11:56:14,49.8231,-31.3201,420.0,7.506,34.909,-0.00366103989221,0.0001136278,0.0288,2.736126,nan,nan,nan,14463.0,0.259,8.51208021386
2016-07-23 11:56:14,49.8231,-31.3201,422.0,7.466,34.905,-0.00366103989949,0.0001139292,0.02688,2.729517,nan,nan,nan,14463.0,0.259,8.52860464756
2016-07-23 11:56:14,49.8231,-31.3201,424.0,7.39,34.896,-0.00366103991128,0.0001121208,0.03072,2.749344,nan,nan,nan,14460.0,0.259,8.55253940281
2016-07-23 11:56:14,49.8231,-31.3201,426.0,7.334,34.889,-0.00366103992241,0.0001127236,0.03072,2.742735,nan,nan,nan,14458.0,0.26,8.60064472781
2016-07-23 11:56:14,49.8231,-31.3201,428.0,7.23,34.876,-0.0036610399381,0.0001142306,0.03264,2.722908,nan,nan,nan,14458.0,0.26,8.62978763195
2016-07-23 11:56:14,49.8231,-31.3201,430.0,7.131,34.862,-0.00366103995298,0.000116039,0.03648,2.716299,nan,nan,nan,14458.0,0.26,8.65414040144
2016-07-23 11:56:14,49.8231,-31.3201,432.0,7.004,34.848,-0.00366103997323,0.0001199572,0.02688,2.736126,nan,nan,nan,14456.0,0.26,8.64266335299
2016-07-23 11:56:14,49.8231,-31.3201,434.0,6.977,34.843,-0.00366103997758,0.0001166418,0.0288,2.729517,nan,nan,nan,14453.0,0.262,8.63360110522
2016-07-23 11:56:14,49.8231,-31.3201,436.0,6.946,34.842,-0.00366103998272,0.0001157376,0.02688,2.722908,nan,nan,nan,14454.0,0.262,8.62109220387
2016-07-23 11:56:14,49.8231,-31.3201,438.0,6.941,34.841,-0.00366103998329,0.000122067,0.0288,2.742735,nan,nan,nan,14455.0,0.261,8.6144471807
2016-07-23 11:56:14,49.8231,-31.3201,440.0,6.941,34.841,-0.00366103998372,0.00012056,0.0288,2.729517,nan,nan,nan,14454.0,0.261,8.60595029838
2016-07-23 11:56:14,49.8231,-31.3201,442.0,6.935,34.839,-0.00366103998488,0.0001181488,0.03264,2.736126,nan,nan,nan,14452.0,0.262,8.59472822923
2016-07-23 11:56:14,49.8231,-31.3201,444.0,6.916,34.837,-0.00366103998768,0.0001211628,0.03456,2.729517,nan,nan,nan,14452.0,0.262,8.57681695887
2016-07-23 11:56:14,49.8231,-31.3201,446.0,6.889,34.835,-0.0036610399922,0.000129602,0.0288,2.736126,nan,nan,nan,14452.0,0.262,8.55543792448
2016-07-23 11:56:14,49.8231,-31.3201,448.0,6.854,34.831,-0.00366103999784,0.0001199572,0.03072,2.736126,nan,nan,nan,14456.0,0.261,8.53806398294
2016-07-23 11:56:14,49.8231,-31.3201,450.0,6.819,34.828,-0.0036610400035,0.0001169432,0.03072,2.742735,nan,nan,nan,14451.0,0.262,8.52151817008
2016-07-23 11:56:14,49.8231,-31.3201,452.0,6.812,34.827,-0.00366104000493,0.0001196558,0.0288,2.70969,nan,nan,nan,14450.0,0.262,8.49318857194
2016-07-23 11:56:14,49.8231,-31.3201,454.0,6.798,34.825,-0.00366104000781,0.0001187516,0.03456,2.769171,nan,nan,nan,14452.0,0.262,8.45232868051
2016-07-23 11:56:14,49.8231,-31.3201,456.0,6.766,34.823,-0.00366104001259,0.0001187516,0.03264,2.762562,nan,nan,nan,14452.0,0.262,8.3948688741
2016-07-23 11:56:14,49.8231,-31.3201,458.0,6.754,34.828,-0.0036610400136,0.0001199572,0.03072,2.749344,nan,nan,nan,14454.0,0.261,8.33300377899
2016-07-23 11:56:14,49.8231,-31.3201,460.0,6.804,34.845,-0.00366104000595,0.0001169432,0.03072,2.755953,nan,nan,nan,14457.0,0.26,8.30647000703
2016-07-23 11:56:14,49.8231,-31.3201,462.0,6.828,34.859,-0.00366104000265,0.0001232726,0.03072,2.77578,nan,nan,nan,14458.0,0.26,8.31717378532
2016-07-23 11:56:14,49.8231,-31.3201,464.0,6.867,34.871,-0.00366103999747,0.0001211628,0.03072,2.769171,nan,nan,nan,14438.0,0.266,8.37016193456
2016-07-23 11:56:14,49.8231,-31.3201,466.0,6.898,34.881,-0.00366103999251,0.0001178474,0.03264,2.762562,nan,nan,nan,14460.0,0.259,8.43779132693
2016-07-23 11:56:14,49.8231,-31.3201,468.0,6.899,34.88,-0.00366103999319,0.0001157376,0.03072,2.769171,nan,nan,nan,14464.0,0.259,8.52178050969
2016-07-23 11:56:14,49.8231,-31.3201,470.0,6.831,34.873,-0.00366104000399,0.0001253824,0.03072,2.722908,nan,nan,nan,14465.0,0.258,8.59666806143
2016-07-23 11:56:14,49.8231,-31.3201,472.0,6.781,34.866,-0.00366104001317,0.0001127236,0.03072,2.736126,nan,nan,nan,14465.0,0.259,8.65232423758
2016-07-23 11:56:14,49.8231,-31.3201,474.0,6.676,34.854,-0.00366104002919,0.0001103124,0.03072,2.703081,nan,nan,nan,14463.0,0.259,8.66750828494
2016-07-23 11:56:14,49.8231,-31.3201,476.0,6.663,34.852,-0.00366104003102,0.0001139292,0.03072,2.722908,nan,nan,nan,14468.0,0.257,8.6628000298
2016-07-23 11:56:14,49.8231,-31.3201,478.0,6.655,34.85,-0.00366104003289,0.0001133264,0.02688,2.729517,nan,nan,nan,14464.0,0.259,8.65168334527
2016-07-23 11:56:14,49.8231,-31.3201,480.0,6.625,34.849,-0.00366104003783,0.0001112166,0.0288,2.716299,nan,nan,nan,14465.0,0.258,8.62843528185
2016-07-23 11:56:14,49.8231,-31.3201,482.0,6.597,34.848,-0.00366104004215,0.0001091068,0.02688,2.736126,nan,nan,nan,14468.0,0.257,8.60313786916
2016-07-23 11:56:14,49.8231,-31.3201,484.0,6.576,34.849,-0.00366104004597,0.0001217656,0.03264,2.722908,nan,nan,nan,14443.0,0.264,8.56458368694
2016-07-23 11:56:14,49.8231,-31.3201,486.0,6.557,34.849,-0.00366104004916,0.000111518,0.02688,2.736126,nan,nan,nan,14462.0,0.259,8.53112594076
2016-07-23 11:56:14,49.8231,-31.3201,488.0,6.53,34.85,-0.00366104005367,0.0001094082,0.0288,2.729517,nan,nan,nan,14460.0,0.259,8.4865018866
2016-07-23 11:56:14,49.8231,-31.3201,490.0,6.505,34.85,-0.0036610400575,0.0001109152,0.03072,2.736126,nan,nan,nan,14464.0,0.259,8.42493965451
2016-07-23 11:56:14,49.8231,-31.3201,492.0,6.48,34.854,-0.00366104006136,0.0001103124,0.03072,2.762562,nan,nan,nan,14463.0,0.259,8.34994464203
2016-07-23 11:56:14,49.8231,-31.3201,494.0,6.509,34.864,-0.0036610400573,0.0001133264,0.0288,2.769171,nan,nan,nan,14460.0,0.26,8.30254928031
2016-07-23 11:56:14,49.8231,-31.3201,496.0,6.488,34.863,-0.00366104006041,0.0001133264,0.02688,2.77578,nan,nan,nan,14457.0,0.261,8.27267961063
2016-07-23 11:56:14,49.8231,-31.3201,498.0,6.488,34.864,-0.00366104006075,0.0001121208,0.03264,2.782389,nan,nan,nan,14457.0,0.26,8.19643958538
2016-07-23 11:56:14,49.8231,-31.3201,500.0,6.548,34.877,-0.00366104005097,0.0001148334,0.03072,2.788998,nan,nan,nan,14449.0,0.262,8.09626788158
2016-07-23 11:56:14,49.8231,-31.3201,504.0,6.636,34.898,-0.0036610400387,0.00012056,0.03072,2.828652,nan,nan,nan,14446.0,0.264,8.06781161118
2016-07-23 11:56:14,49.8231,-31.3201,508.0,6.469,34.88,-0.00366104006668,0.0001169432,0.03072,2.802216,nan,nan,nan,14453.0,0.262,8.22174244975
2016-07-23 11:56:14,49.8231,-31.3201,512.0,6.265,34.858,-0.0036610400992,0.0001163404,0.03072,2.782389,nan,nan,nan,14450.0,0.263,8.24754957576
2016-07-23 11:56:14,49.8231,-31.3201,516.0,6.228,34.863,-0.00366104010519,0.0001142306,0.03072,2.795607,nan,nan,nan,14449.0,0.263,8.19997136391
2016-07-23 11:56:14,49.8231,-31.3201,520.0,6.232,34.864,-0.00366104010522,0.0001148334,0.03456,2.795607,nan,nan,nan,14456.0,0.261,8.20489067744
2016-07-23 11:56:14,49.8231,-31.3201,524.0,6.195,34.862,-0.00366104011208,0.0001208614,0.03072,2.808825,nan,nan,nan,14455.0,0.261,8.2623456783
2016-07-23 11:56:14,49.8231,-31.3201,528.0,6.111,34.854,-0.00366104012529,0.0001193544,0.03072,2.788998,nan,nan,nan,14456.0,0.261,8.29169444182
2016-07-23 11:56:14,49.8231,-31.3201,532.0,6.04,34.85,-0.00366104013701,0.0001154362,0.0288,2.795607,nan,nan,nan,14459.0,0.26,8.2816071537
2016-07-23 11:56:14,49.8231,-31.3201,536.0,6.002,34.852,-0.00366104014321,0.000113025,0.0288,2.795607,nan,nan,nan,14463.0,0.259,8.25114717799
2016-07-23 11:56:14,49.8231,-31.3201,540.0,5.979,34.853,-0.00366104014726,0.0001482888,0.03264,2.808825,nan,nan,nan,14460.0,0.26,8.22183305016
2016-07-23 11:56:14,49.8231,-31.3201,544.0,5.948,34.855,-0.00366104015203,0.00012056,0.0288,2.822043,nan,nan,nan,14461.0,0.259,8.18880008335
2016-07-23 11:56:14,49.8231,-31.3201,548.0,5.923,34.859,-0.00366104015602,0.0001163404,0.03264,2.808825,nan,nan,nan,14453.0,0.262,8.14849302238
2016-07-23 11:56:14,49.8231,-31.3201,552.0,5.913,34.863,-0.00366104015727,0.0001184502,0.03072,2.822043,nan,nan,nan,14459.0,0.26,8.08425151721
2016-07-23 11:56:14,49.8231,-31.3201,556.0,5.949,34.876,-0.00366104015161,0.000122067,0.03072,2.835261,nan,nan,nan,14457.0,0.26,8.01959160068
2016-07-23 11:56:14,49.8231,-31.3201,560.0,5.961,34.881,-0.00366104014989,0.000119053,0.03072,2.848479,nan,nan,nan,14456.0,0.261,7.98810185005
2016-07-23 11:56:14,49.8231,-31.3201,564.0,5.984,34.888,-0.00366104014643,0.00012056,0.03264,2.84187,nan,nan,nan,14460.0,0.26,7.95107367182
2016-07-23 11:56:14,49.8231,-31.3201,568.0,5.991,34.896,-0.00366104014542,0.0001208614,0.03072,2.84187,nan,nan,nan,14457.0,0.26,7.92858560681
2016-07-23 11:56:14,49.8231,-31.3201,572.0,5.977,34.899,-0.00366104014786,0.0001181488,0.03072,2.855088,nan,nan,nan,14457.0,0.261,7.9185884387
2016-07-23 11:56:14,49.8231,-31.3201,576.0,5.971,34.899,-0.00366104014919,0.000119053,0.03456,2.855088,nan,nan,nan,14453.0,0.262,7.91556124113
2016-07-23 11:56:14,49.8231,-31.3201,580.0,5.942,34.9,-0.00366104015418,0.0001214642,0.03648,2.861697,nan,nan,nan,14449.0,0.263,7.90179159098
2016-07-23 11:56:14,49.8231,-31.3201,584.0,5.935,34.904,-0.00366104015516,0.0001271908,0.03264,2.84187,nan,nan,nan,14456.0,0.261,7.88279002529
2016-07-23 11:56:14,49.8231,-31.3201,588.0,5.949,34.908,-0.00366104015336,0.0001214642,0.03072,2.861697,nan,nan,nan,14452.0,0.262,7.86863513266
2016-07-23 11:56:14,49.8231,-31.3201,592.0,5.964,34.912,-0.00366104015128,0.0001214642,0.03072,2.874915,nan,nan,nan,14456.0,0.261,7.85958425728
2016-07-23 11:56:14,49.8231,-31.3201,596.0,5.971,34.913,-0.00366104015126,0.0001211628,0.03264,2.848479,nan,nan,nan,14455.0,0.261,7.86213758849
2016-07-23 11:56:14,49.8231,-31.3201,600.0,5.951,34.914,-0.00366104015547,0.0001711952,0.03264,2.855088,nan,nan,nan,14439.0,0.266,7.8781963434
2016-07-23 11:56:14,49.8231,-31.3201,604.0,5.915,34.914,-0.00366104016274,0.0001238754,0.0288,2.881524,nan,nan,nan,14453.0,0.262,7.9296286089
2016-07-23 11:56:14,49.8231,-31.3201,608.0,5.793,34.905,-0.00366104018226,0.0001208614,0.03456,2.855088,nan,nan,nan,14460.0,0.26,8.01346999904
2016-07-23 11:56:14,49.8231,-31.3201,612.0,5.635,34.892,-0.00366104020758,0.0001202586,0.03456,2.848479,nan,nan,nan,14451.0,0.262,8.05786964182
2016-07-23 11:56:14,49.8231,-31.3201,616.1,5.593,34.89,-0.00366104021455,0.0001169432,0.03072,2.848479,nan,nan,nan,14455.0,0.261,8.07165434677
2016-07-23 11:56:14,49.8231,-31.3201,620.0,5.57,34.89,-0.00366104021841,0.0001172446,0.03456,2.861697,nan,nan,nan,14456.0,0.261,8.0835011732
2016-07-23 11:56:14,49.8231,-31.3201,624.0,5.532,34.89,-0.00366104022471,0.0001157376,0.03072,2.828652,nan,nan,nan,14458.0,0.26,8.12261520796
2016-07-23 11:56:14,49.8231,-31.3201,628.0,5.483,34.887,-0.00366104023301,0.0001172446,0.03264,2.828652,nan,nan,nan,14459.0,0.26,8.15557065835
2016-07-23 11:56:14,49.8231,-31.3201,632.0,5.448,34.888,-0.0036610402387,0.0001274922,0.03072,2.835261,nan,nan,nan,14461.0,0.259,8.15856333139
2016-07-23 11:56:14,49.8231,-31.3201,636.0,5.443,34.893,-0.00366104023964,0.0001184502,0.0288,2.84187,nan,nan,nan,14459.0,0.26,8.14249751172
2016-07-23 11:56:14,49.8231,-31.3201,640.0,5.442,34.9,-0.00366104023998,0.0001178474,0.03072,2.855088,nan,nan,nan,14399.0,0.277,8.13412026031
2016-07-23 11:56:14,49.8231,-31.3201,644.0,5.431,34.905,-0.00366104024223,0.0001214642,0.0288,2.828652,nan,nan,nan,14453.0,0.262,8.15372580542
2016-07-23 11:56:14,49.8231,-31.3201,648.0,5.385,34.904,-0.00366104024984,0.0001247796,0.03072,2.822043,nan,nan,nan,14459.0,0.26,8.17967751842
2016-07-23 11:56:14,49.8231,-31.3201,652.0,5.357,34.904,-0.00366104025431,0.0001181488,0.03072,2.835261,nan,nan,nan,14451.0,0.262,8.18935121656
2016-07-23 11:56:14,49.8231,-31.3201,656.0,5.341,34.905,-0.0036610402569,0.0001214642,0.0288,2.828652,nan,nan,nan,14451.0,0.262,8.18326106093
2016-07-23 11:56:14,49.8231,-31.3201,660.0,5.34,34.906,-0.0036610402575,0.0001187516,0.03072,2.84187,nan,nan,nan,14451.0,0.262,8.17000696803
2016-07-23 11:56:14,49.8231,-31.3201,664.0,5.359,34.912,-0.00366104025448,0.00013563,0.03072,2.835261,nan,nan,nan,14452.0,0.262,8.13677563269
2016-07-23 11:56:14,49.8231,-31.3201,668.0,5.379,34.919,-0.00366104025196,0.0001196558,0.03072,2.848479,nan,nan,nan,14453.0,0.262,8.14805464061
2016-07-23 11:56:14,49.8231,-31.3201,672.0,5.329,34.917,-0.00366104026049,0.0001211628,0.0288,2.868306,nan,nan,nan,14457.0,0.26,8.21155222058
2016-07-23 11:56:14,49.8231,-31.3201,676.0,5.245,34.91,-0.00366104027393,0.0001277936,0.03072,2.828652,nan,nan,nan,14447.0,0.263,8.2611713908
2016-07-23 11:56:14,49.8231,-31.3201,680.0,5.187,34.907,-0.00366104028344,0.0001202586,0.0384,2.835261,nan,nan,nan,14429.0,0.268,8.26724737146
2016-07-23 11:56:14,49.8231,-31.3201,684.2,5.208,34.917,-0.00366104027933,0.0001359314,0.03264,2.828652,nan,nan,nan,14438.0,0.266,8.22655592909
2016-07-23 11:56:14,49.8231,-31.3201,686.7,5.216,34.922,-0.00366104027841,0.0001410552,0.03072,2.861697,nan,nan,nan,14428.0,0.268,8.22471272816
