datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-06 02:55:24,50.3857,-31.8364,298.0,8.848,35.053,-0.00366103965963,0.0001151348,0.02496,2.465157,nan,nan,nan,14607.0,0.219,10.0721546513
2016-07-06 02:55:24,50.3857,-31.8364,300.0,8.843,35.052,-0.0036610396606,0.0001187516,0.02496,2.44533,nan,nan,nan,14610.0,0.218,10.0678600923
2016-07-06 02:55:24,50.3857,-31.8364,302.0,8.832,35.051,-0.0036610396628,0.000123574,0.02688,2.438721,nan,nan,nan,14609.0,0.219,10.0599819204
2016-07-06 02:55:24,50.3857,-31.8364,304.0,8.824,35.05,-0.0036610396639,0.000117546,0.0288,2.451939,nan,nan,nan,14596.0,0.222,10.0545420909
2016-07-06 02:55:24,50.3857,-31.8364,306.0,8.812,35.048,-0.00366103966616,0.000116039,0.02496,2.451939,nan,nan,nan,14609.0,0.219,10.034095183
2016-07-06 02:55:24,50.3857,-31.8364,308.0,8.795,35.046,-0.00366103966912,0.0001172446,0.0288,2.465157,nan,nan,nan,14609.0,0.219,10.0181566282
2016-07-06 02:55:24,50.3857,-31.8364,310.0,8.778,35.043,-0.00366103967221,0.0001259852,0.03072,2.458548,nan,nan,nan,14609.0,0.219,10.0027577549
2016-07-06 02:55:24,50.3857,-31.8364,312.0,8.75,35.039,-0.00366103967715,0.0001166418,0.02496,2.484984,nan,nan,nan,14608.0,0.219,9.98225001667
2016-07-06 02:55:24,50.3857,-31.8364,314.0,8.733,35.037,-0.00366103967971,0.0001178474,0.02688,2.451939,nan,nan,nan,14610.0,0.219,9.9708439689
2016-07-06 02:55:24,50.3857,-31.8364,316.0,8.723,35.035,-0.00366103968159,0.0001151348,0.0288,2.484984,nan,nan,nan,14612.0,0.218,9.94195708585
2016-07-06 02:55:24,50.3857,-31.8364,318.0,8.704,35.033,-0.00366103968483,0.000114532,0.02496,2.458548,nan,nan,nan,14605.0,0.22,9.88988036839
2016-07-06 02:55:24,50.3857,-31.8364,320.0,8.67,35.028,-0.00366103969022,0.0001253824,0.02496,2.478375,nan,nan,nan,14610.0,0.219,9.84767357845
2016-07-06 02:55:24,50.3857,-31.8364,322.0,8.658,35.026,-0.00366103969226,0.0001154362,0.02688,2.518029,nan,nan,nan,14607.0,0.219,9.81599219238
2016-07-06 02:55:24,50.3857,-31.8364,324.0,8.646,35.023,-0.0036610396944,0.0001163404,0.02688,2.51142,nan,nan,nan,14613.0,0.218,9.79452741379
2016-07-06 02:55:24,50.3857,-31.8364,326.0,8.61,35.019,-0.00366103970158,0.0001166418,0.0288,2.504811,nan,nan,nan,14611.0,0.218,9.77583908868
2016-07-06 02:55:24,50.3857,-31.8364,328.0,8.558,35.013,-0.00366103970881,0.000117546,0.02496,2.518029,nan,nan,nan,14613.0,0.217,9.76793134189
2016-07-06 02:55:24,50.3857,-31.8364,330.0,8.546,35.012,-0.00366103971062,0.0001157376,0.02112,2.518029,nan,nan,nan,14606.0,0.219,9.76361009377
2016-07-06 02:55:24,50.3857,-31.8364,332.0,8.537,35.011,-0.00366103971215,0.0001169432,0.02496,2.504811,nan,nan,nan,14612.0,0.218,9.75867437948
2016-07-06 02:55:24,50.3857,-31.8364,334.0,8.524,35.01,-0.00366103971439,0.0001196558,0.02688,2.524638,nan,nan,nan,14613.0,0.217,9.74992097856
2016-07-06 02:55:24,50.3857,-31.8364,336.0,8.515,35.009,-0.00366103971579,0.0001507,0.02688,2.518029,nan,nan,nan,14615.0,0.217,9.73127492944
2016-07-06 02:55:24,50.3857,-31.8364,338.0,8.511,35.009,-0.00366103971666,0.0001127236,0.0288,2.498202,nan,nan,nan,14615.0,0.217,9.71254966793
2016-07-06 02:55:24,50.3857,-31.8364,340.0,8.51,35.009,-0.00366103971698,0.000128095,0.02688,2.51142,nan,nan,nan,14612.0,0.217,9.68756934576
2016-07-06 02:55:24,50.3857,-31.8364,342.0,8.512,35.011,-0.00366103971688,0.0001136278,0.0288,2.537856,nan,nan,nan,14613.0,0.217,9.646291366
2016-07-06 02:55:24,50.3857,-31.8364,344.0,8.507,35.011,-0.00366103971817,0.000114532,0.02688,2.544465,nan,nan,nan,14616.0,0.217,9.65054947494
2016-07-06 02:55:24,50.3857,-31.8364,346.0,8.479,35.009,-0.00366103972305,0.0001169432,0.0288,2.544465,nan,nan,nan,14616.0,0.217,9.72531491699
2016-07-06 02:55:24,50.3857,-31.8364,348.0,8.457,35.006,-0.00366103972659,0.0001187516,0.0288,2.518029,nan,nan,nan,14615.0,0.217,9.73527124271
2016-07-06 02:55:24,50.3857,-31.8364,350.0,8.435,35.003,-0.00366103973022,0.0001151348,0.02688,2.518029,nan,nan,nan,14616.0,0.217,9.72666628235
2016-07-06 02:55:24,50.3857,-31.8364,352.0,8.424,35.001,-0.0036610397318,0.000114532,0.02688,2.524638,nan,nan,nan,14613.0,0.218,9.71776376871
2016-07-06 02:55:24,50.3857,-31.8364,354.0,8.413,35.0,-0.00366103973408,0.0001133264,0.02688,2.524638,nan,nan,nan,14612.0,0.217,9.71598445717
2016-07-06 02:55:24,50.3857,-31.8364,356.0,8.395,34.998,-0.00366103973759,0.000113025,0.02304,2.51142,nan,nan,nan,14614.0,0.217,9.70488806
2016-07-06 02:55:24,50.3857,-31.8364,358.0,8.36,34.995,-0.00366103974321,0.000114532,0.02688,2.518029,nan,nan,nan,14617.0,0.217,9.69784587839
2016-07-06 02:55:24,50.3857,-31.8364,360.0,8.338,34.992,-0.00366103974708,0.0001178474,0.0288,2.504811,nan,nan,nan,14615.0,0.217,9.68952575848
2016-07-06 02:55:24,50.3857,-31.8364,362.0,8.309,34.989,-0.00366103975169,0.00012056,0.03264,2.524638,nan,nan,nan,14613.0,0.217,9.68622459084
2016-07-06 02:55:24,50.3857,-31.8364,364.0,8.292,34.987,-0.00366103975496,0.000111518,0.02496,2.524638,nan,nan,nan,14619.0,0.216,9.6859189964
2016-07-06 02:55:24,50.3857,-31.8364,366.0,8.257,34.984,-0.00366103976013,0.0001124222,0.02688,2.518029,nan,nan,nan,14617.0,0.216,9.6859189964
2016-07-06 02:55:24,50.3857,-31.8364,368.0,8.243,34.982,-0.00366103976265,0.0001166418,0.02304,2.531247,nan,nan,nan,14616.0,0.217,9.68408567605
2016-07-06 02:55:24,50.3857,-31.8364,370.0,8.235,34.982,-0.00366103976428,0.0001121208,0.0288,2.524638,nan,nan,nan,14616.0,0.217,9.68048137742
2016-07-06 02:55:24,50.3857,-31.8364,372.0,8.22,34.979,-0.00366103976719,0.0001148334,0.03072,2.518029,nan,nan,nan,14615.0,0.217,9.67431509383
2016-07-06 02:55:24,50.3857,-31.8364,374.0,8.204,34.977,-0.00366103976985,0.0001148334,0.0288,2.551074,nan,nan,nan,14616.0,0.217,9.66486127321
2016-07-06 02:55:24,50.3857,-31.8364,376.0,8.172,34.974,-0.00366103977508,0.000111518,0.02304,2.518029,nan,nan,nan,14618.0,0.217,9.65724540525
2016-07-06 02:55:24,50.3857,-31.8364,378.0,8.16,34.972,-0.00366103977731,0.0001106138,0.02496,2.544465,nan,nan,nan,14615.0,0.217,9.64811599024
2016-07-06 02:55:24,50.3857,-31.8364,380.0,8.131,34.969,-0.00366103978213,0.0001142306,0.02304,2.531247,nan,nan,nan,14615.0,0.217,9.63960466328
2016-07-06 02:55:24,50.3857,-31.8364,382.0,8.122,34.968,-0.00366103978382,0.000111518,0.02304,2.544465,nan,nan,nan,14618.0,0.216,9.64142775085
2016-07-06 02:55:24,50.3857,-31.8364,384.0,8.089,34.965,-0.00366103978895,0.0001109152,0.02688,2.544465,nan,nan,nan,14618.0,0.216,9.64781185709
2016-07-06 02:55:24,50.3857,-31.8364,386.0,8.055,34.961,-0.00366103979486,0.0001142306,0.0288,2.537856,nan,nan,nan,14616.0,0.217,9.66096103704
2016-07-06 02:55:24,50.3857,-31.8364,388.1,8.036,34.959,-0.00366103979911,0.0001121208,0.02304,2.51142,nan,nan,nan,14618.0,0.216,9.67645138371
2016-07-06 02:55:24,50.3857,-31.8364,390.0,8.005,34.955,-0.00366103980332,0.0001118194,0.03264,2.537856,nan,nan,nan,14615.0,0.217,9.68235052179
2016-07-06 02:55:24,50.3857,-31.8364,392.0,7.986,34.953,-0.00366103980646,0.000111518,0.02688,2.504811,nan,nan,nan,14612.0,0.217,9.679015689
2016-07-06 02:55:24,50.3857,-31.8364,394.0,7.972,34.951,-0.00366103980949,0.000122067,0.02496,2.531247,nan,nan,nan,14613.0,0.217,9.66882441031
2016-07-06 02:55:24,50.3857,-31.8364,396.0,7.959,34.949,-0.00366103981154,0.0001163404,0.0288,2.537856,nan,nan,nan,14617.0,0.217,9.66729989301
2016-07-06 02:55:24,50.3857,-31.8364,398.0,7.94,34.947,-0.00366103981527,0.0001121208,0.02496,2.531247,nan,nan,nan,14615.0,0.217,9.65785440617
2016-07-06 02:55:24,50.3857,-31.8364,400.0,7.899,34.943,-0.00366103982216,0.000111518,0.02496,2.557683,nan,nan,nan,14612.0,0.218,9.64264337529
2016-07-06 02:55:24,50.3857,-31.8364,402.0,7.856,34.938,-0.00366103982879,0.0001118194,0.03264,2.551074,nan,nan,nan,14616.0,0.217,9.63049550414
2016-07-06 02:55:24,50.3857,-31.8364,404.0,7.825,34.935,-0.00366103983369,0.000111518,0.03072,2.564292,nan,nan,nan,14614.0,0.217,9.61836621388
2016-07-06 02:55:24,50.3857,-31.8364,406.0,7.81,34.933,-0.00366103983616,0.0001121208,0.02688,2.544465,nan,nan,nan,14615.0,0.217,9.6068605614
2016-07-06 02:55:24,50.3857,-31.8364,408.0,7.769,34.93,-0.00366103984272,0.0001109152,0.02688,2.537856,nan,nan,nan,14617.0,0.216,9.58782217228
2016-07-06 02:55:24,50.3857,-31.8364,410.0,7.751,34.928,-0.00366103984599,0.0001133264,0.02304,2.564292,nan,nan,nan,14617.0,0.217,9.56840797808
2016-07-06 02:55:24,50.3857,-31.8364,412.0,7.732,34.927,-0.00366103985006,0.000117546,0.0288,2.551074,nan,nan,nan,14616.0,0.217,9.54357685186
2016-07-06 02:55:24,50.3857,-31.8364,414.0,7.702,34.924,-0.00366103985414,0.0001091068,0.02688,2.564292,nan,nan,nan,14618.0,0.216,9.53397802349
2016-07-06 02:55:24,50.3857,-31.8364,416.0,7.697,34.923,-0.00366103985531,0.0001214642,0.02688,2.557683,nan,nan,nan,14619.0,0.216,9.53757621377
2016-07-06 02:55:24,50.3857,-31.8364,418.0,7.67,34.921,-0.00366103986014,0.0001112166,0.02688,2.557683,nan,nan,nan,14614.0,0.217,9.5372763018
2016-07-06 02:55:24,50.3857,-31.8364,420.0,7.642,34.918,-0.00366103986431,0.0001109152,0.02496,2.57751,nan,nan,nan,14618.0,0.216,9.5330787327
2016-07-06 02:55:24,50.3857,-31.8364,422.0,7.636,34.917,-0.00366103986545,0.0001109152,0.02688,2.564292,nan,nan,nan,14614.0,0.217,9.53008183819
2016-07-06 02:55:24,50.3857,-31.8364,424.0,7.62,34.915,-0.00366103986803,0.0001133264,0.03264,2.57751,nan,nan,nan,14616.0,0.217,9.52528917839
2016-07-06 02:55:24,50.3857,-31.8364,426.0,7.583,34.911,-0.00366103987418,0.0001127236,0.03072,2.564292,nan,nan,nan,14617.0,0.217,9.49361134915
2016-07-06 02:55:24,50.3857,-31.8364,428.0,7.563,34.91,-0.00366103987781,0.0001088054,0.02496,2.57751,nan,nan,nan,14620.0,0.215,9.44010995938
2016-07-06 02:55:24,50.3857,-31.8364,430.0,7.545,34.91,-0.00366103988056,0.0001109152,0.0288,2.57751,nan,nan,nan,14619.0,0.216,9.39544976584
2016-07-06 02:55:24,50.3857,-31.8364,432.0,7.536,34.908,-0.00366103988228,0.000108504,0.02496,2.584119,nan,nan,nan,14614.0,0.217,9.37239287748
2016-07-06 02:55:24,50.3857,-31.8364,434.0,7.494,34.905,-0.0036610398891,0.0001097096,0.02304,2.603946,nan,nan,nan,14614.0,0.217,9.34218133129
2016-07-06 02:55:24,50.3857,-31.8364,436.0,7.463,34.902,-0.00366103989517,0.0001133264,0.02304,2.597337,nan,nan,nan,14618.0,0.216,9.29804302788
2016-07-06 02:55:24,50.3857,-31.8364,438.0,7.433,34.9,-0.00366103989933,0.0001112166,0.02496,2.597337,nan,nan,nan,14619.0,0.216,9.27364929986
2016-07-06 02:55:24,50.3857,-31.8364,440.0,7.432,34.9,-0.00366103989963,0.000110011,0.02496,2.597337,nan,nan,nan,14619.0,0.216,9.22993373188
2016-07-06 02:55:24,50.3857,-31.8364,442.0,7.423,34.9,-0.00366103990134,0.0001097096,0.0288,2.597337,nan,nan,nan,14615.0,0.217,9.15442336166
2016-07-06 02:55:24,50.3857,-31.8364,444.0,7.418,34.901,-0.00366103990229,0.0001223684,0.02688,2.617164,nan,nan,nan,14620.0,0.215,9.06586613449
2016-07-06 02:55:24,50.3857,-31.8364,446.0,7.395,34.901,-0.00366103990615,0.0001079012,0.02304,2.650209,nan,nan,nan,14620.0,0.216,9.02713468623
2016-07-06 02:55:24,50.3857,-31.8364,448.0,7.384,34.901,-0.00366103990807,0.0001079012,0.03264,2.6436,nan,nan,nan,14621.0,0.215,9.00829086957
2016-07-06 02:55:24,50.3857,-31.8364,450.0,7.377,34.9,-0.00366103990938,0.0001106138,0.02688,2.6436,nan,nan,nan,14622.0,0.215,8.99038781916
2016-07-06 02:55:24,50.3857,-31.8364,452.0,7.359,34.898,-0.00366103991277,0.0001079012,0.02688,2.670036,nan,nan,nan,14622.0,0.215,8.97657548033
2016-07-06 02:55:24,50.3857,-31.8364,454.0,7.339,34.897,-0.00366103991648,0.0001103124,0.02688,2.650209,nan,nan,nan,14620.0,0.216,8.9631669367
2016-07-06 02:55:24,50.3857,-31.8364,456.0,7.318,34.896,-0.00366103992012,0.0001094082,0.02496,2.670036,nan,nan,nan,14620.0,0.216,8.94048351785
2016-07-06 02:55:24,50.3857,-31.8364,458.0,7.306,34.895,-0.00366103992183,0.0001109152,0.0288,2.670036,nan,nan,nan,14611.0,0.218,8.92063595997
2016-07-06 02:55:24,50.3857,-31.8364,460.0,7.291,34.894,-0.00366103992454,0.0001091068,0.0288,2.656818,nan,nan,nan,14621.0,0.215,8.89708642866
2016-07-06 02:55:24,50.3857,-31.8364,462.0,7.281,34.893,-0.00366103992664,0.000108504,0.0288,2.683254,nan,nan,nan,14621.0,0.215,8.87129986647
2016-07-06 02:55:24,50.3857,-31.8364,464.0,7.246,34.891,-0.00366103993306,0.0001088054,0.03072,2.676645,nan,nan,nan,14615.0,0.217,8.83574109767
2016-07-06 02:55:24,50.3857,-31.8364,466.0,7.22,34.889,-0.0036610399369,0.0001091068,0.02496,2.676645,nan,nan,nan,14620.0,0.215,8.81698723051
2016-07-06 02:55:24,50.3857,-31.8364,468.0,7.197,34.887,-0.0036610399407,0.0001103124,0.02496,2.696472,nan,nan,nan,14613.0,0.217,8.79751775602
2016-07-06 02:55:24,50.3857,-31.8364,470.0,7.179,34.884,-0.00366103994417,0.0001082026,0.0288,2.689863,nan,nan,nan,14612.0,0.218,8.75862225279
2016-07-06 02:55:24,50.3857,-31.8364,472.0,7.163,34.883,-0.00366103994709,0.0001088054,0.02688,2.676645,nan,nan,nan,14617.0,0.217,8.71340996687
2016-07-06 02:55:24,50.3857,-31.8364,474.0,7.129,34.881,-0.00366103995273,0.000111518,0.0288,2.689863,nan,nan,nan,14618.0,0.216,8.65617076065
2016-07-06 02:55:24,50.3857,-31.8364,476.0,7.1,34.883,-0.0036610399579,0.0001109152,0.0288,2.70969,nan,nan,nan,14615.0,0.217,8.58131184013
2016-07-06 02:55:24,50.3857,-31.8364,478.0,7.046,34.88,-0.00366103996603,0.000111518,0.03264,2.716299,nan,nan,nan,14609.0,0.219,8.49235240068
2016-07-06 02:55:24,50.3857,-31.8364,480.0,7.04,34.88,-0.00366103996745,0.0001106138,0.03072,2.722908,nan,nan,nan,14613.0,0.217,8.37993166631
2016-07-06 02:55:24,50.3857,-31.8364,482.0,7.069,34.888,-0.00366103996327,0.0001127236,0.03072,2.755953,nan,nan,nan,14612.0,0.218,8.29786758059
2016-07-06 02:55:24,50.3857,-31.8364,484.0,7.062,34.896,-0.00366103996577,0.0001238754,0.03264,2.782389,nan,nan,nan,14612.0,0.218,8.40260713815
2016-07-06 02:55:24,50.3857,-31.8364,486.0,6.868,34.874,-0.003661039997,0.0001118194,0.03264,2.729517,nan,nan,nan,14616.0,0.217,8.59949922729
2016-07-06 02:55:24,50.3857,-31.8364,488.0,6.782,34.859,-0.00366104001058,0.0001133264,0.02688,2.696472,nan,nan,nan,14617.0,0.217,8.65617076067
2016-07-06 02:55:24,50.3857,-31.8364,490.0,6.767,34.856,-0.00366104001228,0.0001124222,0.03264,2.722908,nan,nan,nan,14616.0,0.217,8.65275153006
2016-07-06 02:55:24,50.3857,-31.8364,492.0,6.76,34.855,-0.00366104001356,0.000113025,0.03072,2.703081,nan,nan,nan,14616.0,0.217,8.64570436643
2016-07-06 02:55:24,50.3857,-31.8364,494.0,6.76,34.856,-0.00366104001365,0.0001127236,0.0288,2.716299,nan,nan,nan,14615.0,0.217,8.60632183174
2016-07-06 02:55:24,50.3857,-31.8364,496.0,6.789,34.864,-0.00366104000935,0.0001112166,0.03264,2.736126,nan,nan,nan,14616.0,0.217,8.56757145427
2016-07-06 02:55:24,50.3857,-31.8364,498.0,6.794,34.866,-0.0036610400087,0.000111518,0.03072,2.703081,nan,nan,nan,14614.0,0.217,8.56630440776
2016-07-06 02:55:24,50.3857,-31.8364,500.0,6.796,34.866,-0.00366104000885,0.0001109152,0.03264,2.742735,nan,nan,nan,14615.0,0.217,8.57137390801
2016-07-06 02:55:24,50.3857,-31.8364,504.0,6.743,34.863,-0.00366104001843,0.0001103124,0.02496,2.729517,nan,nan,nan,14617.0,0.217,8.60356231784
2016-07-06 02:55:24,50.3857,-31.8364,508.0,6.699,34.858,-0.00366104002531,0.000111518,0.0288,2.729517,nan,nan,nan,14616.0,0.217,8.6320349989
2016-07-06 02:55:24,50.3857,-31.8364,512.0,6.653,34.853,-0.00366104003318,0.000111518,0.02496,2.722908,nan,nan,nan,14615.0,0.217,8.65969850175
2016-07-06 02:55:24,50.3857,-31.8364,516.0,6.601,34.848,-0.00366104004174,0.0001106138,0.0288,2.722908,nan,nan,nan,14614.0,0.217,8.64209796948
2016-07-06 02:55:24,50.3857,-31.8364,520.0,6.584,34.847,-0.00366104004468,0.0001109152,0.0288,2.736126,nan,nan,nan,14615.0,0.217,8.53680203109
2016-07-06 02:55:24,50.3857,-31.8364,524.0,6.573,34.854,-0.00366104004736,0.0001136278,0.02688,2.749344,nan,nan,nan,14608.0,0.219,8.39095131064
2016-07-06 02:55:24,50.3857,-31.8364,528.0,6.515,34.853,-0.00366104005751,0.000111518,0.0288,2.769171,nan,nan,nan,14613.0,0.217,8.38805573982
2016-07-06 02:55:24,50.3857,-31.8364,532.0,6.466,34.85,-0.00366104006553,0.0001118194,0.03072,2.769171,nan,nan,nan,14610.0,0.218,8.38312254536
2016-07-06 02:55:24,50.3857,-31.8364,536.0,6.412,34.85,-0.00366104007469,0.000114532,0.03072,2.762562,nan,nan,nan,14611.0,0.218,8.35231236833
2016-07-06 02:55:24,50.3857,-31.8364,540.0,6.368,34.85,-0.00366104008207,0.0001136278,0.02496,2.762562,nan,nan,nan,14610.0,0.218,8.3288641924
2016-07-06 02:55:24,50.3857,-31.8364,544.0,6.314,34.848,-0.00366104009109,0.0001118194,0.02496,2.788998,nan,nan,nan,14602.0,0.22,8.23840203851
2016-07-06 02:55:24,50.3857,-31.8364,548.0,6.308,34.853,-0.00366104009237,0.0001136278,0.03456,2.808825,nan,nan,nan,14609.0,0.219,8.09178900003
2016-07-06 02:55:24,50.3857,-31.8364,552.0,6.287,34.854,-0.00366104009669,0.0001166418,0.03072,2.815434,nan,nan,nan,14609.0,0.218,8.092579766
2016-07-06 02:55:24,50.3857,-31.8364,556.0,6.21,34.847,-0.00366104010992,0.0001139292,0.03264,2.808825,nan,nan,nan,14605.0,0.219,8.15124349
2016-07-06 02:55:24,50.3857,-31.8364,560.0,6.135,34.843,-0.00366104012227,0.0001166418,0.03072,2.802216,nan,nan,nan,14608.0,0.219,8.11237773429
2016-07-06 02:55:24,50.3857,-31.8364,564.0,6.08,34.843,-0.00366104013238,0.0001157376,0.03264,2.815434,nan,nan,nan,14605.0,0.219,8.1218012234
2016-07-06 02:55:24,50.3857,-31.8364,568.0,5.952,34.837,-0.00366104015209,0.0001154362,0.0288,2.822043,nan,nan,nan,14606.0,0.219,8.09188784096
2016-07-06 02:55:24,50.3857,-31.8364,572.0,5.942,34.848,-0.00366104015355,0.0001157376,0.03072,2.835261,nan,nan,nan,14605.0,0.22,8.05534209178
2016-07-06 02:55:24,50.3857,-31.8364,576.0,5.945,34.854,-0.00366104015339,0.0001151348,0.03072,2.835261,nan,nan,nan,14608.0,0.219,8.06751610295
2016-07-06 02:55:24,50.3857,-31.8364,580.0,5.924,34.858,-0.00366104015704,0.0001148334,0.03072,2.822043,nan,nan,nan,14608.0,0.219,8.1039568204
2016-07-06 02:55:24,50.3857,-31.8364,584.0,5.887,34.861,-0.0036610401632,0.000134123,0.03072,2.815434,nan,nan,nan,14610.0,0.218,8.10266979984
2016-07-06 02:55:24,50.3857,-31.8364,588.0,5.847,34.865,-0.00366104016973,0.0001163404,0.03264,2.822043,nan,nan,nan,14611.0,0.218,8.09881014391
2016-07-06 02:55:24,50.3857,-31.8364,592.0,5.835,34.866,-0.00366104017185,0.000116039,0.0288,2.828652,nan,nan,nan,14612.0,0.218,8.08882441621
2016-07-06 02:55:24,50.3857,-31.8364,596.0,5.83,34.867,-0.00366104017287,0.0001169432,0.03264,2.835261,nan,nan,nan,14610.0,0.218,8.06436478549
2016-07-06 02:55:24,50.3857,-31.8364,600.0,5.823,34.869,-0.00366104017445,0.0001169432,0.03072,2.822043,nan,nan,nan,14611.0,0.218,8.02303612567
2016-07-06 02:55:24,50.3857,-31.8364,604.0,5.79,34.877,-0.00366104018002,0.0001154362,0.0288,2.848479,nan,nan,nan,14606.0,0.219,8.01471148972
2016-07-06 02:55:24,50.3857,-31.8364,608.0,5.784,34.88,-0.00366104018098,0.0001172446,0.03072,2.835261,nan,nan,nan,14601.0,0.221,8.0101278641
2016-07-06 02:55:24,50.3857,-31.8364,612.0,5.764,34.879,-0.00366104018456,0.0001193544,0.03072,2.828652,nan,nan,nan,14607.0,0.219,8.0293032303
2016-07-06 02:55:24,50.3857,-31.8364,616.0,5.744,34.88,-0.00366104018774,0.0001187516,0.03264,2.835261,nan,nan,nan,14610.0,0.218,8.02761839639
2016-07-06 02:55:24,50.3857,-31.8364,620.0,5.728,34.881,-0.00366104019065,0.0001172446,0.0288,2.855088,nan,nan,nan,14609.0,0.219,8.02574792053
2016-07-06 02:55:24,50.3857,-31.8364,624.0,5.699,34.883,-0.00366104019544,0.0001193544,0.03072,2.84187,nan,nan,nan,14612.0,0.218,8.02362342923
2016-07-06 02:55:24,50.3857,-31.8364,628.0,5.693,34.885,-0.00366104019678,0.0001184502,0.0288,2.835261,nan,nan,nan,14609.0,0.219,8.0190535463
2016-07-06 02:55:24,50.3857,-31.8364,632.0,5.674,34.887,-0.00366104020013,0.0001166418,0.03456,2.848479,nan,nan,nan,14609.0,0.218,8.01490702009
2016-07-06 02:55:24,50.3857,-31.8364,636.0,5.672,34.89,-0.0036610402008,0.0001154362,0.03072,2.835261,nan,nan,nan,14609.0,0.218,8.01082156819
2016-07-06 02:55:24,50.3857,-31.8364,640.0,5.661,34.89,-0.00366104020308,0.0001148334,0.0288,2.855088,nan,nan,nan,14601.0,0.221,8.02460237764
2016-07-06 02:55:24,50.3857,-31.8364,644.0,5.619,34.891,-0.00366104021015,0.0001142306,0.03072,2.855088,nan,nan,nan,14607.0,0.219,8.04165795176
2016-07-06 02:55:24,50.3857,-31.8364,648.0,5.583,34.891,-0.00366104021654,0.0001208614,0.03264,2.848479,nan,nan,nan,14607.0,0.219,8.06475862312
2016-07-06 02:55:24,50.3857,-31.8364,652.0,5.541,34.893,-0.00366104022308,0.0001211628,0.03264,2.84187,nan,nan,nan,14609.0,0.219,8.0725217153
2016-07-06 02:55:24,50.3857,-31.8364,656.0,5.542,34.896,-0.00366104022327,0.0001196558,0.03264,2.84187,nan,nan,nan,14603.0,0.22,8.07843843712
2016-07-06 02:55:24,50.3857,-31.8364,660.0,5.513,34.901,-0.00366104022813,0.0001187516,0.0288,2.84187,nan,nan,nan,14606.0,0.219,8.07909944593
2016-07-06 02:55:24,50.3857,-31.8364,664.0,5.507,34.907,-0.00366104022935,0.0001184502,0.0288,2.848479,nan,nan,nan,14607.0,0.219,8.07087577728
2016-07-06 02:55:24,50.3857,-31.8364,668.0,5.506,34.91,-0.00366104023001,0.000117546,0.03264,2.855088,nan,nan,nan,14608.0,0.219,8.08425151723
2016-07-06 02:55:24,50.3857,-31.8364,672.0,5.487,34.911,-0.003661040234,0.0001196558,0.03072,2.855088,nan,nan,nan,14607.0,0.219,8.12660707214
2016-07-06 02:55:24,50.3857,-31.8364,676.0,5.373,34.905,-0.00366104025283,0.0001172446,0.0288,2.828652,nan,nan,nan,14608.0,0.219,8.17445558729
2016-07-06 02:55:24,50.3857,-31.8364,680.0,5.33,34.901,-0.00366104025931,0.0001169432,0.0288,2.84187,nan,nan,nan,14600.0,0.221,8.18864978175
2016-07-06 02:55:24,50.3857,-31.8364,684.0,5.302,34.9,-0.00366104026368,0.0001169432,0.0288,2.848479,nan,nan,nan,14587.0,0.225,8.19403255854
2016-07-06 02:55:24,50.3857,-31.8364,688.0,5.3,34.902,-0.00366104026389,0.00012056,0.03264,2.848479,nan,nan,nan,14591.0,0.224,8.19035338623
2016-07-06 02:55:24,50.3857,-31.8364,692.1,5.3,34.905,-0.0036610402642,0.000117546,0.02688,2.848479,nan,nan,nan,14574.0,0.228,8.19002265464
2016-07-06 02:55:24,50.3857,-31.8364,696.3,5.274,34.905,-0.00366104026822,0.0001211628,0.0288,2.848479,nan,nan,nan,14593.0,0.223,8.19232807337
