datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-04 17:14:20,51.4256,-30.9816,300.0,6.149,34.847,-0.00366104011858,0.0001317118,0.04416,2.742735,nan,nan,nan,14325.0,0.297,8.25344209991
2016-05-04 17:14:20,51.4256,-30.9816,302.0,6.195,34.857,-0.00366104011169,0.0001289992,0.04224,2.782389,nan,nan,nan,14328.0,0.297,8.18225988961
2016-05-04 17:14:20,51.4256,-30.9816,304.0,6.221,34.862,-0.00366104010733,0.0001283964,0.04224,2.795607,nan,nan,nan,14329.0,0.296,8.16101826497
2016-05-04 17:14:20,51.4256,-30.9816,306.0,6.223,34.863,-0.00366104010775,0.000131109,0.04032,2.802216,nan,nan,nan,14326.0,0.297,8.14680938549
2016-05-04 17:14:20,51.4256,-30.9816,308.0,6.218,34.864,-0.00366104010867,0.0001283964,0.0384,2.795607,nan,nan,nan,14328.0,0.297,8.15004750348
2016-05-04 17:14:20,51.4256,-30.9816,310.0,6.218,34.864,-0.00366104010904,0.000125081,0.03456,2.808825,nan,nan,nan,14330.0,0.296,8.16351398609
2016-05-04 17:14:20,51.4256,-30.9816,312.0,6.217,34.864,-0.00366104010956,0.0001268894,0.0384,2.802216,nan,nan,nan,14328.0,0.297,8.19804472215
2016-05-04 17:14:20,51.4256,-30.9816,314.0,6.211,34.862,-0.00366104011121,0.0001277936,0.04032,2.802216,nan,nan,nan,14330.0,0.296,8.25672906322
2016-05-04 17:14:20,51.4256,-30.9816,316.0,6.157,34.857,-0.00366104012021,0.0001302048,0.0384,2.808825,nan,nan,nan,14324.0,0.297,8.33581596706
2016-05-04 17:14:20,51.4256,-30.9816,318.0,6.06,34.846,-0.00366104013609,0.0001329174,0.0384,2.788998,nan,nan,nan,14324.0,0.298,8.4111287945
2016-05-04 17:14:20,51.4256,-30.9816,320.0,6.007,34.84,-0.00366104014456,0.0001293006,0.0384,2.77578,nan,nan,nan,14321.0,0.299,8.50631857429
2016-05-04 17:14:20,51.4256,-30.9816,322.0,5.918,34.83,-0.00366104016101,0.0001293006,0.04224,2.77578,nan,nan,nan,14319.0,0.299,8.60971957871
2016-05-04 17:14:20,51.4256,-30.9816,324.0,5.789,34.816,-0.00366104018159,0.000134123,0.04224,2.716299,nan,nan,nan,14319.0,0.299,8.64773240554
2016-05-04 17:14:20,51.4256,-30.9816,326.0,5.755,34.812,-0.00366104018575,0.0001362328,0.04032,2.742735,nan,nan,nan,14316.0,0.299,8.61125969967
2016-05-04 17:14:20,51.4256,-30.9816,328.0,5.746,34.813,-0.00366104018707,0.0001344244,0.0384,2.736126,nan,nan,nan,14315.0,0.3,8.55570148341
2016-05-04 17:14:20,51.4256,-30.9816,330.0,5.741,34.815,-0.0036610401872,0.0001338216,0.04608,2.742735,nan,nan,nan,14321.0,0.299,8.44484869284
2016-05-04 17:14:20,51.4256,-30.9816,332.0,5.845,34.837,-0.00366104016985,0.0001434664,0.04416,2.795607,nan,nan,nan,14325.0,0.297,8.35707067152
2016-05-04 17:14:20,51.4256,-30.9816,334.0,5.872,34.846,-0.00366104016738,0.000129602,0.03456,2.788998,nan,nan,nan,14327.0,0.296,8.35219960186
2016-05-04 17:14:20,51.4256,-30.9816,336.0,5.871,34.848,-0.0036610401679,0.0001335202,0.04032,2.77578,nan,nan,nan,14328.0,0.297,8.36266363871
2016-05-04 17:14:20,51.4256,-30.9816,338.0,5.851,34.847,-0.00366104017155,0.0001283964,0.04224,2.795607,nan,nan,nan,14327.0,0.297,8.38894180567
2016-05-04 17:14:20,51.4256,-30.9816,340.0,5.83,34.848,-0.00366104017499,0.0001271908,0.0384,2.795607,nan,nan,nan,14325.0,0.297,8.42183379721
2016-05-04 17:14:20,51.4256,-30.9816,342.0,5.817,34.848,-0.00366104017781,0.000126588,0.03648,2.795607,nan,nan,nan,14327.0,0.297,8.4833174208
2016-05-04 17:14:20,51.4256,-30.9816,344.0,5.785,34.844,-0.00366104018381,0.0001308076,0.03648,2.788998,nan,nan,nan,14327.0,0.297,8.5768698239
2016-05-04 17:14:20,51.4256,-30.9816,346.0,5.668,34.83,-0.00366104020364,0.0001286978,0.0384,2.742735,nan,nan,nan,14324.0,0.297,8.64250333447
2016-05-04 17:14:20,51.4256,-30.9816,348.0,5.603,34.826,-0.00366104021276,0.0001305062,0.03456,2.762562,nan,nan,nan,14327.0,0.297,8.6517367509
2016-05-04 17:14:20,51.4256,-30.9816,350.0,5.593,34.826,-0.00366104021461,0.000128095,0.0384,2.762562,nan,nan,nan,14328.0,0.296,8.65381986956
2016-05-04 17:14:20,51.4256,-30.9816,352.0,5.584,34.825,-0.0036610402168,0.000126588,0.04032,2.755953,nan,nan,nan,14325.0,0.297,8.66023315511
2016-05-04 17:14:20,51.4256,-30.9816,354.0,5.518,34.821,-0.00366104022815,0.0001268894,0.03456,2.749344,nan,nan,nan,14324.0,0.297,8.64506404896
2016-05-04 17:14:20,51.4256,-30.9816,356.0,5.495,34.823,-0.00366104023066,0.0001262866,0.0384,2.755953,nan,nan,nan,14320.0,0.299,8.60186467016
2016-05-04 17:14:20,51.4256,-30.9816,358.0,5.5,34.827,-0.00366104023013,0.0001283964,0.03456,2.769171,nan,nan,nan,14327.0,0.297,8.57771571499
2016-05-04 17:14:20,51.4256,-30.9816,360.0,5.498,34.831,-0.00366104023078,0.0001256838,0.03456,2.77578,nan,nan,nan,14332.0,0.295,8.56528037194
2016-05-04 17:14:20,51.4256,-30.9816,362.0,5.486,34.832,-0.00366104023281,0.0001274922,0.03456,2.795607,nan,nan,nan,14327.0,0.296,8.56778265006
2016-05-04 17:14:20,51.4256,-30.9816,364.0,5.468,34.833,-0.0036610402363,0.0001271908,0.03648,2.77578,nan,nan,nan,14330.0,0.296,8.5802539734
2016-05-04 17:14:20,51.4256,-30.9816,366.0,5.417,34.83,-0.0036610402447,0.0001232726,0.03264,2.755953,nan,nan,nan,14328.0,0.296,8.58854114988
2016-05-04 17:14:20,51.4256,-30.9816,368.0,5.396,34.831,-0.00366104024775,0.0001241768,0.03648,2.782389,nan,nan,nan,14325.0,0.297,8.58490972829
2016-05-04 17:14:20,51.4256,-30.9816,370.0,5.39,34.832,-0.00366104024883,0.0001253824,0.03456,2.77578,nan,nan,nan,14330.0,0.296,8.58483563634
2016-05-04 17:14:20,51.4256,-30.9816,372.0,5.386,34.835,-0.00366104024984,0.0001211628,0.03456,2.769171,nan,nan,nan,14326.0,0.297,8.60321214599
2016-05-04 17:14:20,51.4256,-30.9816,374.0,5.355,34.833,-0.00366104025511,0.0001277936,0.03456,2.788998,nan,nan,nan,14328.0,0.296,8.66173039031
2016-05-04 17:14:20,51.4256,-30.9816,376.0,5.282,34.826,-0.00366104026652,0.0001238754,0.03264,2.762562,nan,nan,nan,14330.0,0.296,8.70955510194
2016-05-04 17:14:20,51.4256,-30.9816,378.0,5.224,34.821,-0.00366104027584,0.0001232726,0.03456,2.729517,nan,nan,nan,14327.0,0.297,8.71709442036
2016-05-04 17:14:20,51.4256,-30.9816,380.0,5.235,34.825,-0.00366104027372,0.000131109,0.03456,2.755953,nan,nan,nan,14327.0,0.297,8.69904517274
2016-05-04 17:14:20,51.4256,-30.9816,382.0,5.252,34.83,-0.00366104027113,0.0001241768,0.03456,2.749344,nan,nan,nan,14316.0,0.3,8.66144161419
2016-05-04 17:14:20,51.4256,-30.9816,384.0,5.263,34.835,-0.00366104026901,0.0001229712,0.0384,2.742735,nan,nan,nan,14329.0,0.296,8.59436787977
2016-05-04 17:14:20,51.4256,-30.9816,386.0,5.295,34.843,-0.00366104026385,0.0001211628,0.03456,2.769171,nan,nan,nan,14297.0,0.305,8.53085275875
2016-05-04 17:14:20,51.4256,-30.9816,388.0,5.328,34.852,-0.00366104025854,0.0001232726,0.03456,2.782389,nan,nan,nan,14334.0,0.295,8.46020136881
2016-05-04 17:14:20,51.4256,-30.9816,390.0,5.365,34.861,-0.00366104025285,0.000119053,0.03072,2.795607,nan,nan,nan,14336.0,0.294,8.41175927897
2016-05-04 17:14:20,51.4256,-30.9816,392.0,5.37,34.867,-0.00366104025243,0.0001217656,0.03072,2.795607,nan,nan,nan,14335.0,0.294,8.40639674578
2016-05-04 17:14:20,51.4256,-30.9816,394.0,5.339,34.868,-0.00366104025755,0.0001193544,0.03264,2.795607,nan,nan,nan,14334.0,0.295,8.41573983252
2016-05-04 17:14:20,51.4256,-30.9816,396.0,5.314,34.868,-0.00366104026169,0.0001187516,0.03456,2.802216,nan,nan,nan,14337.0,0.294,8.42051938507
2016-05-04 17:14:20,51.4256,-30.9816,398.0,5.299,34.869,-0.00366104026404,0.0001166418,0.0288,2.808825,nan,nan,nan,14329.0,0.296,8.41552265501
2016-05-04 17:14:20,51.4256,-30.9816,400.0,5.298,34.87,-0.00366104026436,0.0001181488,0.03264,2.795607,nan,nan,nan,14317.0,0.299,8.40123428237
2016-05-04 17:14:20,51.4256,-30.9816,402.0,5.299,34.871,-0.00366104026424,0.000117546,0.03072,2.802216,nan,nan,nan,14335.0,0.294,8.38216513378
2016-05-04 17:14:20,51.4256,-30.9816,404.0,5.302,34.872,-0.00366104026391,0.0001202586,0.03264,2.795607,nan,nan,nan,14332.0,0.295,8.34687083334
2016-05-04 17:14:20,51.4256,-30.9816,406.0,5.315,34.877,-0.00366104026168,0.0001187516,0.03264,2.822043,nan,nan,nan,14333.0,0.295,8.28858445992
2016-05-04 17:14:20,51.4256,-30.9816,408.0,5.346,34.889,-0.00366104025692,0.0001196558,0.02688,2.815434,nan,nan,nan,14335.0,0.294,8.25667848317
2016-05-04 17:14:20,51.4256,-30.9816,410.0,5.357,34.892,-0.00366104025554,0.0001214642,0.03264,2.822043,nan,nan,nan,14334.0,0.295,8.25000504642
2016-05-04 17:14:20,51.4256,-30.9816,412.0,5.363,34.893,-0.00366104025501,0.000119053,0.03072,2.828652,nan,nan,nan,14333.0,0.295,8.2538465678
2016-05-04 17:14:20,51.4256,-30.9816,414.0,5.356,34.894,-0.00366104025616,0.0001223684,0.03264,2.822043,nan,nan,nan,14334.0,0.295,8.27531613656
2016-05-04 17:14:20,51.4256,-30.9816,416.0,5.327,34.895,-0.0036610402612,0.0001226698,0.03264,2.835261,nan,nan,nan,14334.0,0.295,8.30356744522
2016-05-04 17:14:20,51.4256,-30.9816,418.0,5.323,34.893,-0.00366104026227,0.0001286978,0.03264,2.802216,nan,nan,nan,14334.0,0.295,8.35896871559
2016-05-04 17:14:20,51.4256,-30.9816,420.0,5.247,34.888,-0.00366104027466,0.0001226698,0.03264,2.815434,nan,nan,nan,14337.0,0.294,8.43571693629
2016-05-04 17:14:20,51.4256,-30.9816,422.0,5.162,34.88,-0.0036610402889,0.0001332188,0.03072,2.828652,nan,nan,nan,14335.0,0.294,8.48044737417
2016-05-04 17:14:20,51.4256,-30.9816,424.0,5.124,34.876,-0.00366104029534,0.000122067,0.02688,2.788998,nan,nan,nan,14336.0,0.294,8.50050916394
2016-05-04 17:14:20,51.4256,-30.9816,426.0,5.111,34.875,-0.00366104029725,0.0001274922,0.03264,2.808825,nan,nan,nan,14311.0,0.301,8.51181822262
2016-05-04 17:14:20,51.4256,-30.9816,428.0,5.103,34.874,-0.00366104029858,0.0001172446,0.03072,2.808825,nan,nan,nan,14335.0,0.294,8.52860464771
2016-05-04 17:14:20,51.4256,-30.9816,430.0,5.097,34.873,-0.00366104029963,0.000123574,0.03072,2.802216,nan,nan,nan,14334.0,0.295,8.55701941998
2016-05-04 17:14:20,51.4256,-30.9816,432.0,5.065,34.871,-0.00366104030499,0.0001154362,0.0288,2.769171,nan,nan,nan,14338.0,0.293,8.57496692555
2016-05-04 17:14:20,51.4256,-30.9816,434.0,5.056,34.87,-0.00366104030665,0.0001308076,0.0288,2.77578,nan,nan,nan,14335.0,0.294,8.5921107978
2016-05-04 17:14:20,51.4256,-30.9816,436.0,5.035,34.868,-0.00366104030993,0.0001187516,0.03072,2.77578,nan,nan,nan,14336.0,0.294,8.6052603578
2016-05-04 17:14:20,51.4256,-30.9816,438.0,5.025,34.867,-0.00366104031162,0.0001166418,0.0288,2.788998,nan,nan,nan,14337.0,0.294,8.61046304518
2016-05-04 17:14:20,51.4256,-30.9816,440.0,5.009,34.867,-0.00366104031404,0.00012056,0.0288,2.769171,nan,nan,nan,14334.0,0.295,8.60398679115
2016-05-04 17:14:20,51.4256,-30.9816,442.0,5.002,34.869,-0.00366104031522,0.0001181488,0.0288,2.795607,nan,nan,nan,14336.0,0.294,8.58766224468
2016-05-04 17:14:20,51.4256,-30.9816,444.0,5.003,34.87,-0.00366104031515,0.000116039,0.03456,2.782389,nan,nan,nan,14331.0,0.295,8.57835019732
2016-05-04 17:14:20,51.4256,-30.9816,446.0,5.003,34.87,-0.00366104031519,0.0001172446,0.03456,2.788998,nan,nan,nan,14338.0,0.294,8.5601834353
2016-05-04 17:14:20,51.4256,-30.9816,448.0,5.003,34.872,-0.00366104031512,0.0001151348,0.0288,2.795607,nan,nan,nan,14339.0,0.293,8.53280728613
2016-05-04 17:14:20,51.4256,-30.9816,450.0,5.003,34.876,-0.00366104031526,0.0001172446,0.02688,2.782389,nan,nan,nan,14336.0,0.294,8.50699925844
2016-05-04 17:14:20,51.4256,-30.9816,452.0,5.007,34.88,-0.00366104031454,0.000114532,0.03072,2.802216,nan,nan,nan,14339.0,0.293,8.49423392101
2016-05-04 17:14:20,51.4256,-30.9816,454.0,5.01,34.881,-0.00366104031406,0.0001187516,0.0288,2.795607,nan,nan,nan,14336.0,0.294,8.48733738691
2016-05-04 17:14:20,51.4256,-30.9816,456.0,5.016,34.883,-0.00366104031324,0.0001238754,0.0288,2.815434,nan,nan,nan,14335.0,0.294,8.47272995246
2016-05-04 17:14:20,51.4256,-30.9816,458.0,5.019,34.884,-0.00366104031275,0.0001154362,0.02496,2.815434,nan,nan,nan,14333.0,0.295,8.4570075863
2016-05-04 17:14:20,51.4256,-30.9816,460.0,5.024,34.886,-0.00366104031201,0.0001136278,0.0288,2.802216,nan,nan,nan,14336.0,0.294,8.43820627636
2016-05-04 17:14:20,51.4256,-30.9816,462.0,5.056,34.895,-0.00366104030658,0.0001163404,0.03264,2.802216,nan,nan,nan,14337.0,0.294,8.40797719546
2016-05-04 17:14:20,51.4256,-30.9816,464.0,5.132,34.92,-0.00366104029494,0.0001163404,0.03072,2.795607,nan,nan,nan,14339.0,0.293,8.40880371172
2016-05-04 17:14:20,51.4256,-30.9816,466.0,5.135,34.922,-0.0036610402951,0.000114532,0.03264,2.815434,nan,nan,nan,14336.0,0.294,8.42307598053
2016-05-04 17:14:20,51.4256,-30.9816,468.0,5.131,34.922,-0.00366104029614,0.0001148334,0.02688,2.802216,nan,nan,nan,14335.0,0.295,8.4401257255
2016-05-04 17:14:20,51.4256,-30.9816,470.0,5.11,34.921,-0.00366104030004,0.0001154362,0.03072,2.822043,nan,nan,nan,14333.0,0.295,8.45253656803
2016-05-04 17:14:20,51.4256,-30.9816,472.0,5.111,34.92,-0.00366104030007,0.0001166418,0.03072,2.822043,nan,nan,nan,14330.0,0.295,8.46351106639
2016-05-04 17:14:20,51.4256,-30.9816,474.0,5.111,34.92,-0.00366104030056,0.0001169432,0.03264,2.815434,nan,nan,nan,14331.0,0.295,8.48629302661
2016-05-04 17:14:20,51.4256,-30.9816,476.0,5.105,34.919,-0.00366104030265,0.0001199572,0.03072,2.808825,nan,nan,nan,14335.0,0.294,8.52440442414
2016-05-04 17:14:20,51.4256,-30.9816,478.0,5.082,34.915,-0.00366104030636,0.0001148334,0.0288,2.795607,nan,nan,nan,14333.0,0.295,8.57523118749
2016-05-04 17:14:20,51.4256,-30.9816,480.0,5.065,34.913,-0.00366104031001,0.000116039,0.03264,2.802216,nan,nan,nan,14334.0,0.295,8.65040172768
2016-05-04 17:14:20,51.4256,-30.9816,482.0,5.017,34.906,-0.00366104031809,0.0001142306,0.03072,2.77578,nan,nan,nan,14332.0,0.295,8.74471057049
2016-05-04 17:14:20,51.4256,-30.9816,484.0,4.965,34.899,-0.00366104032851,0.000116039,0.0288,2.769171,nan,nan,nan,14330.0,0.296,8.87724275753
2016-05-04 17:14:20,51.4256,-30.9816,486.0,4.824,34.88,-0.00366104035096,0.0001262866,0.03456,2.722908,nan,nan,nan,14329.0,0.297,9.00750672584
2016-05-04 17:14:20,51.4256,-30.9816,488.0,4.702,34.862,-0.00366104037046,0.000140151,0.03648,2.716299,nan,nan,nan,14325.0,0.297,9.0970844896
2016-05-04 17:14:20,51.4256,-30.9816,490.0,4.601,34.851,-0.0036610403886,0.0001187516,0.03264,2.696472,nan,nan,nan,14327.0,0.297,9.18508882293
2016-05-04 17:14:20,51.4256,-30.9816,492.0,4.496,34.839,-0.0036610404042,0.0001320132,0.03264,2.636991,nan,nan,nan,14325.0,0.297,9.20724863063
2016-05-04 17:14:20,51.4256,-30.9816,494.0,4.487,34.837,-0.00366104040522,0.0001232726,0.03456,2.670036,nan,nan,nan,14326.0,0.297,9.21887071363
2016-05-04 17:14:20,51.4256,-30.9816,496.0,4.484,34.836,-0.0036610404057,0.0001392468,0.03456,2.6436,nan,nan,nan,14325.0,0.297,9.23172143917
2016-05-04 17:14:20,51.4256,-30.9816,498.0,4.475,34.835,-0.00366104040715,0.0001262866,0.03072,2.663427,nan,nan,nan,14327.0,0.297,9.24863866131
2016-05-04 17:14:20,51.4256,-30.9816,500.0,4.454,34.833,-0.00366104041124,0.0001226698,0.03456,2.663427,nan,nan,nan,14324.0,0.297,9.24413147468
2016-05-04 17:14:20,51.4256,-30.9816,504.1,4.437,34.835,-0.00366104041405,0.0001202586,0.03264,2.636991,nan,nan,nan,14324.0,0.297,9.28280535409
2016-05-04 17:14:20,51.4256,-30.9816,508.0,4.398,34.831,-0.00366104042,0.0001211628,0.03264,2.630382,nan,nan,nan,14323.0,0.298,9.2874513503
2016-05-04 17:14:20,51.4256,-30.9816,512.0,4.392,34.831,-0.00366104042108,0.0001253824,0.03264,2.630382,nan,nan,nan,14324.0,0.297,9.26193284813
2016-05-04 17:14:20,51.4256,-30.9816,516.0,4.427,34.838,-0.00366104041463,0.0001187516,0.02688,2.656818,nan,nan,nan,14324.0,0.297,9.19977834667
2016-05-04 17:14:20,51.4256,-30.9816,520.0,4.453,34.847,-0.00366104041165,0.0001199572,0.03072,2.663427,nan,nan,nan,14324.0,0.297,9.24573758023
2016-05-04 17:14:20,51.4256,-30.9816,524.0,4.41,34.842,-0.00366104041886,0.0001202586,0.03264,2.650209,nan,nan,nan,14323.0,0.298,9.30295429624
2016-05-04 17:14:20,51.4256,-30.9816,528.0,4.341,34.832,-0.00366104043021,0.0001223684,0.03072,2.617164,nan,nan,nan,14323.0,0.298,9.37377906759
2016-05-04 17:14:20,51.4256,-30.9816,532.0,4.276,34.826,-0.00366104044056,0.0001247796,0.03264,2.610555,nan,nan,nan,14323.0,0.298,9.38909054672
2016-05-04 17:14:20,51.4256,-30.9816,536.0,4.266,34.826,-0.0036610404418,0.0001211628,0.03072,2.610555,nan,nan,nan,14323.0,0.297,9.37455450177
2016-05-04 17:14:20,51.4256,-30.9816,540.0,4.27,34.827,-0.00366104044091,0.00012056,0.0288,2.617164,nan,nan,nan,14322.0,0.298,9.33255755148
2016-05-04 17:14:20,51.4256,-30.9816,544.0,4.283,34.83,-0.0036610404384,0.0001229712,0.03264,2.636991,nan,nan,nan,14323.0,0.298,9.25871422609
2016-05-04 17:14:20,51.4256,-30.9816,548.0,4.335,34.841,-0.00366104042969,0.0001196558,0.03072,2.670036,nan,nan,nan,14325.0,0.297,9.17531520739
2016-05-04 17:14:20,51.4256,-30.9816,552.0,4.37,34.849,-0.00366104042386,0.0001262866,0.03072,2.663427,nan,nan,nan,14323.0,0.298,9.14016228261
2016-05-04 17:14:20,51.4256,-30.9816,556.0,4.388,34.853,-0.00366104042091,0.0001199572,0.03072,2.689863,nan,nan,nan,14324.0,0.298,9.11600199357
2016-05-04 17:14:20,51.4256,-30.9816,560.0,4.411,34.86,-0.00366104041716,0.0001229712,0.0288,2.683254,nan,nan,nan,14323.0,0.298,9.090037882
2016-05-04 17:14:20,51.4256,-30.9816,564.0,4.422,34.863,-0.00366104041517,0.0001184502,0.0288,2.676645,nan,nan,nan,14326.0,0.297,9.06620477795
2016-05-04 17:14:20,51.4256,-30.9816,568.0,4.436,34.866,-0.0036610404128,0.000137137,0.09024,2.689863,nan,nan,nan,14326.0,0.297,9.03500010637
2016-05-04 17:14:20,51.4256,-30.9816,572.0,4.452,34.87,-0.00366104041026,0.0001187516,0.0288,2.696472,nan,nan,nan,14326.0,0.297,9.01628255868
2016-05-04 17:14:20,51.4256,-30.9816,576.0,4.464,34.874,-0.00366104040829,0.0001178474,0.0288,2.70969,nan,nan,nan,14326.0,0.297,8.99407686153
2016-05-04 17:14:20,51.4256,-30.9816,580.0,4.469,34.876,-0.0036610404075,0.0001172446,0.02688,2.683254,nan,nan,nan,14328.0,0.296,8.98408706961
2016-05-04 17:14:20,51.4256,-30.9816,584.0,4.475,34.879,-0.00366104040676,0.000119053,0.02688,2.722908,nan,nan,nan,14326.0,0.297,8.97598424565
2016-05-04 17:14:20,51.4256,-30.9816,588.0,4.465,34.88,-0.00366104040863,0.0001178474,0.0288,2.716299,nan,nan,nan,14325.0,0.297,8.99215386378
2016-05-04 17:14:20,51.4256,-30.9816,592.0,4.429,34.878,-0.00366104041414,0.0001172446,0.02688,2.696472,nan,nan,nan,14326.0,0.297,8.99886411576
2016-05-04 17:14:20,51.4256,-30.9816,596.0,4.417,34.878,-0.0036610404158,0.0001223684,0.02688,2.70969,nan,nan,nan,14325.0,0.297,8.95404089865
2016-05-04 17:14:20,51.4256,-30.9816,600.0,4.463,34.888,-0.00366104040829,0.000117546,0.02496,2.716299,nan,nan,nan,14325.0,0.297,8.89502245089
2016-05-04 17:14:20,51.4256,-30.9816,604.0,4.481,34.892,-0.00366104040559,0.0001148334,0.02688,2.736126,nan,nan,nan,14327.0,0.296,8.87592170843
2016-05-04 17:14:20,51.4256,-30.9816,608.0,4.484,34.895,-0.00366104040517,0.0001193544,0.02688,2.749344,nan,nan,nan,14327.0,0.296,8.86468018757
2016-05-04 17:14:20,51.4256,-30.9816,612.0,4.482,34.897,-0.00366104040567,0.0001157376,0.02688,2.742735,nan,nan,nan,14323.0,0.298,8.864438383
2016-05-04 17:14:20,51.4256,-30.9816,616.0,4.472,34.897,-0.00366104040727,0.0001169432,0.02688,2.736126,nan,nan,nan,14325.0,0.297,8.87151988983
2016-05-04 17:14:20,51.4256,-30.9816,620.1,4.461,34.897,-0.00366104040904,0.0001142306,0.02688,2.736126,nan,nan,nan,14327.0,0.296,8.87438077824
2016-05-04 17:14:20,51.4256,-30.9816,624.0,4.455,34.897,-0.00366104041015,0.0001163404,0.02688,2.742735,nan,nan,nan,14321.0,0.298,8.87611985099
2016-05-04 17:14:20,51.4256,-30.9816,628.0,4.45,34.897,-0.00366104041106,0.0001154362,0.02688,2.736126,nan,nan,nan,14328.0,0.296,8.87748497513
2016-05-04 17:14:20,51.4256,-30.9816,632.0,4.436,34.898,-0.00366104041355,0.0001148334,0.0288,2.729517,nan,nan,nan,14329.0,0.296,8.88308017329
2016-05-04 17:14:20,51.4256,-30.9816,636.0,4.43,34.902,-0.00366104041427,0.0001154362,0.02304,2.736126,nan,nan,nan,14328.0,0.296,8.87592170844
2016-05-04 17:14:20,51.4256,-30.9816,640.0,4.436,34.904,-0.00366104041344,0.0001172446,0.02496,2.729517,nan,nan,nan,14300.0,0.304,8.869924868
2016-05-04 17:14:20,51.4256,-30.9816,644.0,4.435,34.906,-0.00366104041372,0.0001214642,0.02496,2.729517,nan,nan,nan,14326.0,0.297,8.86502092544
2016-05-04 17:14:20,51.4256,-30.9816,648.0,4.433,34.908,-0.00366104041418,0.0001124222,0.02496,2.736126,nan,nan,nan,14329.0,0.296,8.86472415288
2016-05-04 17:14:20,51.4256,-30.9816,652.0,4.429,34.908,-0.00366104041486,0.0001503986,0.03072,2.736126,nan,nan,nan,14329.0,0.296,8.86830819192
2016-05-04 17:14:20,51.4256,-30.9816,656.0,4.414,34.907,-0.00366104041766,0.0001127236,0.0288,2.742735,nan,nan,nan,14329.0,0.296,8.88032610985
2016-05-04 17:14:20,51.4256,-30.9816,660.0,4.382,34.904,-0.00366104042272,0.0001142306,0.0288,2.742735,nan,nan,nan,14328.0,0.296,8.88528415142
2016-05-04 17:14:20,51.4256,-30.9816,664.0,4.366,34.904,-0.0036610404251,0.000114532,0.02496,2.742735,nan,nan,nan,14329.0,0.296,8.87462290347
2016-05-04 17:14:20,51.4256,-30.9816,668.0,4.379,34.908,-0.00366104042278,0.0001187516,0.0288,2.742735,nan,nan,nan,14329.0,0.296,8.86082323535
2016-05-04 17:14:20,51.4256,-30.9816,672.0,4.391,34.911,-0.00366104042085,0.0001136278,0.02688,2.749344,nan,nan,nan,14312.0,0.301,8.84965915509
2016-05-04 17:14:20,51.4256,-30.9816,676.0,4.403,34.914,-0.00366104041877,0.0001133264,0.02688,2.749344,nan,nan,nan,14327.0,0.297,8.8369455759
2016-05-04 17:14:20,51.4256,-30.9816,680.0,4.424,34.92,-0.0036610404155,0.0001139292,0.02688,2.755953,nan,nan,nan,14328.0,0.296,8.83366109232
2016-05-04 17:14:20,51.4256,-30.9816,684.0,4.422,34.92,-0.0036610404158,0.000123574,0.02688,2.749344,nan,nan,nan,14329.0,0.296,8.83530315391
2016-05-04 17:14:20,51.4256,-30.9816,688.0,4.41,34.92,-0.00366104041793,0.000116039,0.0288,2.769171,nan,nan,nan,14331.0,0.296,8.83158166483
2016-05-04 17:14:20,51.4256,-30.9816,692.0,4.421,34.924,-0.0036610404154,0.0001127236,0.02496,2.769171,nan,nan,nan,14331.0,0.295,8.81027352766
2016-05-04 17:14:20,51.4256,-30.9816,696.2,4.455,34.93,-0.00366104041028,0.0001118194,0.02688,2.769171,nan,nan,nan,14329.0,0.296,8.80353314818
2016-05-04 17:14:20,51.4256,-30.9816,699.1,4.456,34.93,-0.00366104041017,0.0001157376,0.02688,2.782389,nan,nan,nan,14335.0,0.294,8.80213784288
