datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-22 06:07:36,46.7279,-26.3347,300.0,11.583,35.383,-0.00366103920225,0.0001268894,0.09216,2.200797,nan,nan,nan,13300.0,0.594,11.0499274163
2017-03-22 06:07:36,46.7279,-26.3347,302.0,11.583,35.382,-0.00366103920234,0.0001289992,0.08256,2.187579,nan,nan,nan,13299.0,0.594,11.0444150223
2017-03-22 06:07:36,46.7279,-26.3347,304.0,11.582,35.382,-0.00366103920278,0.000131109,0.08448,2.200797,nan,nan,nan,13304.0,0.593,11.0444150223
2017-03-22 06:07:36,46.7279,-26.3347,306.0,11.582,35.382,-0.00366103920284,0.0001262866,0.08064,2.200797,nan,nan,nan,13299.0,0.594,11.0436956458
2017-03-22 06:07:36,46.7279,-26.3347,308.0,11.582,35.382,-0.00366103920309,0.0001293006,0.08064,2.18097,nan,nan,nan,13302.0,0.594,11.0368645308
2017-03-22 06:07:36,46.7279,-26.3347,310.0,11.566,35.38,-0.00366103920587,0.0001274922,0.08256,2.200797,nan,nan,nan,13305.0,0.592,11.031231096
2017-03-22 06:07:36,46.7279,-26.3347,312.0,11.526,35.373,-0.00366103921175,0.0001286978,0.07872,2.187579,nan,nan,nan,13301.0,0.594,11.0174789942
2017-03-22 06:07:36,46.7279,-26.3347,314.0,11.518,35.371,-0.00366103921305,0.0001274922,0.07488,2.214015,nan,nan,nan,13303.0,0.593,11.0156862197
2017-03-22 06:07:36,46.7279,-26.3347,316.0,11.516,35.37,-0.00366103921362,0.0001302048,0.08448,2.194188,nan,nan,nan,13301.0,0.594,11.0146107323
2017-03-22 06:07:36,46.7279,-26.3347,318.0,11.513,35.37,-0.00366103921416,0.000126588,0.08448,2.207406,nan,nan,nan,13303.0,0.593,11.0106684163
2017-03-22 06:07:36,46.7279,-26.3347,320.0,11.511,35.369,-0.00366103921472,0.0001277936,0.08064,2.18097,nan,nan,nan,13304.0,0.592,11.0035051458
2017-03-22 06:07:36,46.7279,-26.3347,322.0,11.504,35.367,-0.00366103921604,0.0001277936,0.0864,2.194188,nan,nan,nan,13303.0,0.594,10.9959900608
2017-03-22 06:07:36,46.7279,-26.3347,324.0,11.498,35.366,-0.00366103921709,0.0001262866,0.08256,2.207406,nan,nan,nan,13303.0,0.594,10.9899111788
2017-03-22 06:07:36,46.7279,-26.3347,326.0,11.472,35.361,-0.00366103922187,0.0001317118,0.08256,2.214015,nan,nan,nan,13304.0,0.593,10.9827649972
2017-03-22 06:07:36,46.7279,-26.3347,328.0,11.446,35.355,-0.00366103922525,0.0001323146,0.08832,2.227233,nan,nan,nan,13288.0,0.597,10.9763384605
2017-03-22 06:07:36,46.7279,-26.3347,330.0,11.439,35.354,-0.00366103922656,0.000129602,0.08256,2.187579,nan,nan,nan,13305.0,0.592,10.9738405367
2017-03-22 06:07:36,46.7279,-26.3347,332.0,11.431,35.352,-0.00366103922773,0.0001283964,0.08256,2.200797,nan,nan,nan,13300.0,0.594,10.9625446347
2017-03-22 06:07:36,46.7279,-26.3347,334.0,11.428,35.351,-0.00366103922819,0.0001274922,0.07872,2.227233,nan,nan,nan,13309.0,0.592,10.9681336965
2017-03-22 06:07:36,46.7279,-26.3347,336.0,11.422,35.35,-0.0036610392293,0.0001256838,0.07872,2.194188,nan,nan,nan,13306.0,0.592,10.9566600548
2017-03-22 06:07:36,46.7279,-26.3347,338.0,11.407,35.347,-0.0036610392322,0.0001274922,0.08256,2.207406,nan,nan,nan,13301.0,0.594,10.9428548264
2017-03-22 06:07:36,46.7279,-26.3347,340.0,11.388,35.343,-0.00366103923511,0.0001286978,0.08064,2.207406,nan,nan,nan,13306.0,0.592,10.927935794
2017-03-22 06:07:36,46.7279,-26.3347,342.0,11.36,35.338,-0.00366103923995,0.000128095,0.08448,2.24706,nan,nan,nan,13304.0,0.592,10.9162317225
2017-03-22 06:07:36,46.7279,-26.3347,344.0,11.331,35.333,-0.00366103924363,0.0001277936,0.08832,2.227233,nan,nan,nan,13304.0,0.592,10.907729614
2017-03-22 06:07:36,46.7279,-26.3347,346.0,11.331,35.333,-0.0036610392437,0.000128095,0.08448,2.260278,nan,nan,nan,13302.0,0.594,10.9010047078
2017-03-22 06:07:36,46.7279,-26.3347,348.0,11.332,35.333,-0.00366103924365,0.0001259852,0.08256,2.214015,nan,nan,nan,13304.0,0.593,10.8914572638
2017-03-22 06:07:36,46.7279,-26.3347,350.0,11.334,35.334,-0.00366103924328,0.000125081,0.08832,2.220624,nan,nan,nan,13307.0,0.592,10.8769794651
2017-03-22 06:07:36,46.7279,-26.3347,352.0,11.333,35.334,-0.00366103924356,0.0001259852,0.08256,2.214015,nan,nan,nan,13307.0,0.592,10.8547803742
2017-03-22 06:07:36,46.7279,-26.3347,354.1,11.327,35.332,-0.00366103924471,0.0001259852,0.0864,2.220624,nan,nan,nan,13308.0,0.592,10.8209928003
2017-03-22 06:07:36,46.7279,-26.3347,356.0,11.314,35.331,-0.00366103924666,0.0001256838,0.08448,2.233842,nan,nan,nan,13307.0,0.592,10.7656472823
2017-03-22 06:07:36,46.7279,-26.3347,358.0,11.303,35.33,-0.0036610392485,0.0001241768,0.08256,2.24706,nan,nan,nan,13305.0,0.593,10.7015266602
2017-03-22 06:07:36,46.7279,-26.3347,360.0,11.309,35.333,-0.00366103924755,0.000138644,0.08256,2.260278,nan,nan,nan,13310.0,0.591,10.6049565649
2017-03-22 06:07:36,46.7279,-26.3347,362.0,11.312,35.337,-0.00366103924725,0.0001238754,0.07488,2.266887,nan,nan,nan,13313.0,0.59,10.4979663632
2017-03-22 06:07:36,46.7279,-26.3347,364.0,11.323,35.342,-0.00366103924579,0.0001299034,0.07104,2.266887,nan,nan,nan,13315.0,0.59,10.386670085
2017-03-22 06:07:36,46.7279,-26.3347,366.0,11.308,35.345,-0.00366103924838,0.0001217656,0.0672,2.332977,nan,nan,nan,13315.0,0.589,10.2910472669
2017-03-22 06:07:36,46.7279,-26.3347,368.0,11.3,35.347,-0.00366103924972,0.00012056,0.06528,2.332977,nan,nan,nan,13316.0,0.589,10.2422054011
2017-03-22 06:07:36,46.7279,-26.3347,370.0,11.299,35.347,-0.00366103924993,0.00012056,0.06528,2.332977,nan,nan,nan,13316.0,0.589,10.2220699841
2017-03-22 06:07:36,46.7279,-26.3347,372.0,11.301,35.348,-0.00366103924998,0.000144672,0.06336,2.346195,nan,nan,nan,13319.0,0.588,10.1967742681
2017-03-22 06:07:36,46.7279,-26.3347,374.0,11.302,35.348,-0.00366103925,0.0001202586,0.06336,2.339586,nan,nan,nan,13322.0,0.587,10.1604013153
2017-03-22 06:07:36,46.7279,-26.3347,376.0,11.302,35.349,-0.00366103925028,0.0001283964,0.06528,2.339586,nan,nan,nan,13321.0,0.588,10.0955900668
2017-03-22 06:07:36,46.7279,-26.3347,378.0,11.293,35.351,-0.00366103925184,0.000119053,0.05568,2.372631,nan,nan,nan,13325.0,0.587,10.0106444481
2017-03-22 06:07:36,46.7279,-26.3347,380.0,11.288,35.352,-0.00366103925293,0.0001259852,0.05568,2.359413,nan,nan,nan,13325.0,0.587,9.95382807681
2017-03-22 06:07:36,46.7279,-26.3347,382.0,11.272,35.352,-0.00366103925587,0.0001178474,0.0576,2.399067,nan,nan,nan,13326.0,0.586,9.89615204733
2017-03-22 06:07:36,46.7279,-26.3347,384.0,11.265,35.351,-0.00366103925733,0.0001154362,0.05568,2.366022,nan,nan,nan,13324.0,0.587,9.85135396152
2017-03-22 06:07:36,46.7279,-26.3347,386.0,11.255,35.351,-0.0036610392592,0.0001157376,0.05568,2.405676,nan,nan,nan,13329.0,0.586,9.80134525463
2017-03-22 06:07:36,46.7279,-26.3347,388.0,11.246,35.351,-0.00366103926083,0.0001157376,0.05568,2.392458,nan,nan,nan,13327.0,0.586,9.75386498745
2017-03-22 06:07:36,46.7279,-26.3347,390.0,11.243,35.351,-0.00366103926178,0.0001148334,0.04608,2.405676,nan,nan,nan,13327.0,0.586,9.69613220176
2017-03-22 06:07:36,46.7279,-26.3347,392.0,11.241,35.351,-0.0036610392626,0.0001148334,0.05376,2.412285,nan,nan,nan,13326.0,0.586,9.61806321909
2017-03-22 06:07:36,46.7279,-26.3347,394.0,11.23,35.352,-0.00366103926496,0.000114532,0.04416,2.418894,nan,nan,nan,13334.0,0.584,9.50053370517
2017-03-22 06:07:36,46.7279,-26.3347,396.0,11.199,35.353,-0.00366103927066,0.0001142306,0.04416,2.465157,nan,nan,nan,13332.0,0.585,9.37491874701
2017-03-22 06:07:36,46.7279,-26.3347,398.0,11.165,35.351,-0.00366103927592,0.0001124222,0.0384,2.458548,nan,nan,nan,13330.0,0.585,9.31901327766
2017-03-22 06:07:36,46.7279,-26.3347,400.0,11.154,35.35,-0.00366103927833,0.0001112166,0.0384,2.484984,nan,nan,nan,13337.0,0.583,9.27179388026
2017-03-22 06:07:36,46.7279,-26.3347,402.0,11.152,35.349,-0.00366103927954,0.0001118194,0.0384,2.465157,nan,nan,nan,13335.0,0.584,9.20782356802
2017-03-22 06:07:36,46.7279,-26.3347,404.0,11.139,35.347,-0.0036610392826,0.0001124222,0.03456,2.491593,nan,nan,nan,13339.0,0.583,9.1098461083
2017-03-22 06:07:36,46.7279,-26.3347,406.0,11.036,35.336,-0.00366103929829,0.0001106138,0.03456,2.504811,nan,nan,nan,13339.0,0.582,8.98792945569
2017-03-22 06:07:36,46.7279,-26.3347,408.0,10.882,35.313,-0.00366103932242,0.0001091068,0.0288,2.537856,nan,nan,nan,13338.0,0.583,8.9180895011
2017-03-22 06:07:36,46.7279,-26.3347,410.0,10.853,35.308,-0.00366103932896,0.0001121208,0.03264,2.564292,nan,nan,nan,13337.0,0.583,8.86739552825
2017-03-22 06:07:36,46.7279,-26.3347,412.0,10.782,35.298,-0.00366103934085,0.0001088054,0.03072,2.564292,nan,nan,nan,13343.0,0.581,8.81453029757
2017-03-22 06:07:36,46.7279,-26.3347,414.0,10.729,35.289,-0.00366103934888,0.0001142306,0.0288,2.551074,nan,nan,nan,13341.0,0.582,8.76501844339
2017-03-22 06:07:36,46.7279,-26.3347,416.0,10.663,35.281,-0.00366103935954,0.0001103124,0.03072,2.570901,nan,nan,nan,13343.0,0.582,8.72472770602
2017-03-22 06:07:36,46.7279,-26.3347,418.0,10.625,35.276,-0.00366103936575,0.0001082026,0.0384,2.57751,nan,nan,nan,13345.0,0.58,8.69109464836
2017-03-22 06:07:36,46.7279,-26.3347,420.0,10.583,35.27,-0.00366103937197,0.000108504,0.0288,2.57751,nan,nan,nan,13342.0,0.582,8.66269305861
2017-03-22 06:07:36,46.7279,-26.3347,422.0,10.55,35.266,-0.00366103937794,0.000108504,0.02688,2.603946,nan,nan,nan,13344.0,0.581,8.63493308996
2017-03-22 06:07:36,46.7279,-26.3347,424.0,10.508,35.26,-0.00366103938416,0.0001178474,0.03072,2.610555,nan,nan,nan,13341.0,0.582,8.62056038097
2017-03-22 06:07:36,46.7279,-26.3347,426.0,10.496,35.258,-0.00366103938588,0.0001271908,0.02688,2.590728,nan,nan,nan,13342.0,0.582,8.60648106583
2017-03-22 06:07:36,46.7279,-26.3347,428.0,10.486,35.257,-0.00366103938846,0.0001082026,0.03264,2.610555,nan,nan,nan,13345.0,0.58,8.58686814332
2017-03-22 06:07:36,46.7279,-26.3347,430.0,10.453,35.253,-0.00366103939446,0.0001088054,0.0288,2.610555,nan,nan,nan,13341.0,0.582,8.561502178
2017-03-22 06:07:36,46.7279,-26.3347,432.0,10.426,35.249,-0.00366103939855,0.000106997,0.03264,2.617164,nan,nan,nan,13343.0,0.582,8.54674579894
2017-03-22 06:07:36,46.7279,-26.3347,434.0,10.406,35.246,-0.00366103940255,0.0001103124,0.0288,2.617164,nan,nan,nan,13341.0,0.582,8.52466686706
2017-03-22 06:07:36,46.7279,-26.3347,436.0,10.357,35.24,-0.00366103941021,0.0001118194,0.03264,2.617164,nan,nan,nan,13343.0,0.582,8.49951522359
2017-03-22 06:07:36,46.7279,-26.3347,438.0,10.342,35.237,-0.00366103941234,0.0001118194,0.03072,2.623773,nan,nan,nan,13341.0,0.582,8.48044737384
2017-03-22 06:07:36,46.7279,-26.3347,440.0,10.315,35.234,-0.0036610394172,0.000108504,0.0288,2.617164,nan,nan,nan,13339.0,0.582,8.46012853045
2017-03-22 06:07:36,46.7279,-26.3347,442.0,10.283,35.228,-0.00366103942263,0.0001082026,0.03264,2.617164,nan,nan,nan,13338.0,0.583,8.433643138
2017-03-22 06:07:36,46.7279,-26.3347,444.0,10.255,35.225,-0.00366103942928,0.0001106138,0.03264,2.6436,nan,nan,nan,13343.0,0.581,8.39976881353
2017-03-22 06:07:36,46.7279,-26.3347,446.0,10.142,35.214,-0.003661039446,0.000108504,0.03072,2.636991,nan,nan,nan,13339.0,0.583,8.36707949999
2017-03-22 06:07:36,46.7279,-26.3347,448.0,10.108,35.208,-0.00366103945116,0.0001072984,0.02688,2.636991,nan,nan,nan,13346.0,0.58,8.34579530962
2017-03-22 06:07:36,46.7279,-26.3347,450.0,10.072,35.202,-0.00366103945658,0.0001163404,0.0288,2.663427,nan,nan,nan,13342.0,0.582,8.33402626552
2017-03-22 06:07:36,46.7279,-26.3347,452.0,10.062,35.2,-0.003661039459,0.000106997,0.03072,2.670036,nan,nan,nan,13344.0,0.581,8.31600068892
2017-03-22 06:07:36,46.7279,-26.3347,454.0,10.039,35.196,-0.00366103946385,0.0001088054,0.02688,2.663427,nan,nan,nan,13343.0,0.581,8.29095239532
2017-03-22 06:07:36,46.7279,-26.3347,456.0,9.989,35.189,-0.00366103947145,0.0001075998,0.03264,2.676645,nan,nan,nan,13343.0,0.581,8.26710553951
2017-03-22 06:07:36,46.7279,-26.3347,458.0,9.927,35.18,-0.00366103948211,0.0001268894,0.03072,2.670036,nan,nan,nan,13346.0,0.58,8.24333783099
2017-03-22 06:07:36,46.7279,-26.3347,460.0,9.894,35.174,-0.00366103948708,0.0001079012,0.03072,2.670036,nan,nan,nan,13345.0,0.58,8.23097953782
2017-03-22 06:07:36,46.7279,-26.3347,462.0,9.894,35.174,-0.00366103948778,0.0001091068,0.03072,2.683254,nan,nan,nan,13339.0,0.582,8.21361323405
2017-03-22 06:07:36,46.7279,-26.3347,464.0,9.871,35.17,-0.00366103949164,0.0001088054,0.02688,2.689863,nan,nan,nan,13342.0,0.582,8.19252857957
2017-03-22 06:07:36,46.7279,-26.3347,466.0,9.832,35.164,-0.00366103949854,0.0001094082,0.03072,2.689863,nan,nan,nan,13339.0,0.582,8.16576088497
2017-03-22 06:07:36,46.7279,-26.3347,468.0,9.785,35.157,-0.00366103950633,0.000108504,0.03072,2.703081,nan,nan,nan,13345.0,0.581,8.1383474451
2017-03-22 06:07:36,46.7279,-26.3347,470.0,9.729,35.15,-0.00366103951624,0.0001072984,0.03072,2.703081,nan,nan,nan,13347.0,0.58,8.10375880175
2017-03-22 06:07:36,46.7279,-26.3347,472.0,9.663,35.14,-0.00366103952706,0.0001124222,0.03072,2.729517,nan,nan,nan,13345.0,0.58,8.067811611
2017-03-22 06:07:36,46.7279,-26.3347,474.0,9.614,35.134,-0.00366103953504,0.000110011,0.03072,2.716299,nan,nan,nan,13345.0,0.58,8.03807676984
2017-03-22 06:07:36,46.7279,-26.3347,476.0,9.553,35.125,-0.00366103954524,0.000106997,0.0288,2.716299,nan,nan,nan,13345.0,0.58,8.00797879383
2017-03-22 06:07:36,46.7279,-26.3347,478.0,9.477,35.114,-0.00366103955885,0.0001091068,0.03456,2.722908,nan,nan,nan,13343.0,0.581,7.97800943462
2017-03-22 06:07:36,46.7279,-26.3347,480.0,9.33,35.099,-0.00366103958095,0.0001082026,0.03072,2.716299,nan,nan,nan,13347.0,0.58,7.95010494965
2017-03-22 06:07:36,46.7279,-26.3347,482.0,9.267,35.091,-0.00366103958952,0.0001072984,0.03072,2.742735,nan,nan,nan,13347.0,0.58,7.94550535554
2017-03-22 06:07:36,46.7279,-26.3347,484.0,9.226,35.085,-0.00366103959619,0.0001066956,0.03072,2.742735,nan,nan,nan,13346.0,0.58,7.94884581204
2017-03-22 06:07:36,46.7279,-26.3347,486.0,9.212,35.084,-0.00366103959872,0.0001066956,0.0288,2.755953,nan,nan,nan,13345.0,0.58,7.9525270067
2017-03-22 06:07:36,46.7279,-26.3347,488.0,9.204,35.083,-0.00366103960007,0.0001097096,0.0288,2.729517,nan,nan,nan,13347.0,0.58,7.95446525752
2017-03-22 06:07:36,46.7279,-26.3347,490.0,9.185,35.081,-0.00366103960304,0.0001075998,0.02688,2.749344,nan,nan,nan,13348.0,0.58,7.95485297226
2017-03-22 06:07:36,46.7279,-26.3347,492.0,9.175,35.08,-0.00366103960544,0.0001075998,0.03264,2.742735,nan,nan,nan,13338.0,0.583,7.9532537877
2017-03-22 06:07:36,46.7279,-26.3347,494.0,9.133,35.077,-0.00366103961177,0.0001079012,0.03264,2.729517,nan,nan,nan,13348.0,0.58,7.94550535554
2017-03-22 06:07:36,46.7279,-26.3347,496.0,9.121,35.077,-0.00366103961352,0.0001063942,0.02496,2.742735,nan,nan,nan,13348.0,0.58,7.94303734992
2017-03-22 06:07:36,46.7279,-26.3347,498.0,9.122,35.077,-0.00366103961368,0.000106997,0.03072,2.70969,nan,nan,nan,13346.0,0.58,7.93800725838
2017-03-22 06:07:36,46.7279,-26.3347,500.0,9.123,35.077,-0.00366103961377,0.0001075998,0.03072,2.736126,nan,nan,nan,13347.0,0.58,7.93800725838
2017-03-22 06:07:36,46.7279,-26.3347,504.0,9.115,35.079,-0.00366103961555,0.0001082026,0.0288,2.742735,nan,nan,nan,13348.0,0.58,7.92780345749
2017-03-22 06:07:36,46.7279,-26.3347,508.0,9.055,35.077,-0.00366103962521,0.0001063942,0.0288,2.722908,nan,nan,nan,13343.0,0.581,7.90477430658
2017-03-22 06:07:36,46.7279,-26.3347,512.0,9.034,35.084,-0.00366103962917,0.000108504,0.03072,2.729517,nan,nan,nan,13351.0,0.578,7.8771418559
2017-03-22 06:07:36,46.7279,-26.3347,516.0,9.039,35.102,-0.00366103962909,0.0001063942,0.0288,2.742735,nan,nan,nan,13350.0,0.579,7.8523692523
2017-03-22 06:07:36,46.7279,-26.3347,520.0,9.049,35.111,-0.0036610396285,0.0001057914,0.02688,2.722908,nan,nan,nan,13351.0,0.579,7.82144443554
2017-03-22 06:07:36,46.7279,-26.3347,524.0,9.029,35.114,-0.00366103963441,0.000106997,0.0288,2.729517,nan,nan,nan,13353.0,0.578,7.75489201984
2017-03-22 06:07:36,46.7279,-26.3347,528.0,8.744,35.096,-0.00366103967941,0.0001060928,0.03072,2.755953,nan,nan,nan,13355.0,0.577,7.6724148965
2017-03-22 06:07:36,46.7279,-26.3347,532.0,8.686,35.088,-0.00366103968752,0.00010549,0.03072,2.762562,nan,nan,nan,13354.0,0.578,7.65712621393
2017-03-22 06:07:36,46.7279,-26.3347,536.0,8.666,35.085,-0.00366103969166,0.0001057914,0.02688,2.755953,nan,nan,nan,13356.0,0.577,7.63779734201
2017-03-22 06:07:36,46.7279,-26.3347,540.0,8.617,35.08,-0.00366103970012,0.00010549,0.03072,2.769171,nan,nan,nan,13343.0,0.581,7.61103175919
2017-03-22 06:07:36,46.7279,-26.3347,544.0,8.551,35.074,-0.00366103971101,0.0001094082,0.02688,2.769171,nan,nan,nan,13354.0,0.578,7.58404070136
2017-03-22 06:07:36,46.7279,-26.3347,548.0,8.501,35.071,-0.0036610397193,0.0001066956,0.03072,2.788998,nan,nan,nan,13356.0,0.577,7.56102745532
2017-03-22 06:07:36,46.7279,-26.3347,552.0,8.447,35.067,-0.00366103972873,0.000103983,0.03072,2.788998,nan,nan,nan,13357.0,0.577,7.54256358509
2017-03-22 06:07:36,46.7279,-26.3347,556.0,8.384,35.064,-0.0036610397391,0.0001030788,0.03072,2.788998,nan,nan,nan,13356.0,0.577,7.5339613331
2017-03-22 06:07:36,46.7279,-26.3347,560.0,8.277,35.064,-0.00366103975617,0.0001042844,0.03072,2.795607,nan,nan,nan,13357.0,0.577,7.53444451972
2017-03-22 06:07:36,46.7279,-26.3347,564.0,8.228,35.074,-0.00366103976343,0.0001036816,0.0288,2.788998,nan,nan,nan,13359.0,0.576,7.54318432028
2017-03-22 06:07:36,46.7279,-26.3347,568.0,8.25,35.08,-0.00366103976021,0.0001030788,0.03264,2.77578,nan,nan,nan,13359.0,0.576,7.54622492191
2017-03-22 06:07:36,46.7279,-26.3347,572.0,8.248,35.081,-0.00366103976113,0.0001045858,0.0288,2.782389,nan,nan,nan,13359.0,0.576,7.54267312245
2017-03-22 06:07:36,46.7279,-26.3347,576.0,8.248,35.082,-0.00366103976145,0.00010549,0.03072,2.802216,nan,nan,nan,13359.0,0.576,7.53780955276
2017-03-22 06:07:36,46.7279,-26.3347,580.0,8.235,35.081,-0.00366103976444,0.0001051886,0.0288,2.802216,nan,nan,nan,13359.0,0.576,7.52424114589
2017-03-22 06:07:36,46.7279,-26.3347,584.0,8.204,35.078,-0.00366103977012,0.0001030788,0.0288,2.782389,nan,nan,nan,13359.0,0.576,7.50646775559
2017-03-22 06:07:36,46.7279,-26.3347,588.0,8.155,35.076,-0.00366103977873,0.0001036816,0.03072,2.788998,nan,nan,nan,13360.0,0.576,7.48501145354
2017-03-22 06:07:36,46.7279,-26.3347,592.0,8.106,35.073,-0.00366103978627,0.0001042844,0.0288,2.802216,nan,nan,nan,13359.0,0.576,7.46995959397
2017-03-22 06:07:36,46.7279,-26.3347,596.0,8.092,35.073,-0.00366103978895,0.000103983,0.03072,2.822043,nan,nan,nan,13361.0,0.576,7.46111601222
2017-03-22 06:07:36,46.7279,-26.3347,600.0,8.07,35.073,-0.00366103979344,0.0001060928,0.03072,2.808825,nan,nan,nan,13362.0,0.576,7.44010975075
2017-03-22 06:07:36,46.7279,-26.3347,604.0,7.988,35.072,-0.00366103980721,0.000103983,0.03072,2.815434,nan,nan,nan,13359.0,0.576,7.40901441982
2017-03-22 06:07:36,46.7279,-26.3347,608.0,7.873,35.069,-0.00366103982553,0.0001133264,0.0288,2.822043,nan,nan,nan,13360.0,0.576,7.37906102325
2017-03-22 06:07:36,46.7279,-26.3347,612.0,7.83,35.066,-0.00366103983325,0.0001036816,0.03072,2.822043,nan,nan,nan,13361.0,0.576,7.36156217209
2017-03-22 06:07:36,46.7279,-26.3347,616.0,7.792,35.064,-0.00366103984075,0.0001036816,0.03264,2.835261,nan,nan,nan,13362.0,0.576,7.33565228243
2017-03-22 06:07:36,46.7279,-26.3347,620.0,7.665,35.059,-0.00366103986103,0.000108504,0.03072,2.848479,nan,nan,nan,13360.0,0.576,7.30330549306
2017-03-22 06:07:36,46.7279,-26.3347,624.0,7.594,35.056,-0.00366103987253,0.0001036816,0.03072,2.855088,nan,nan,nan,13360.0,0.576,7.29526105245
2017-03-22 06:07:36,46.7279,-26.3347,628.0,7.535,35.054,-0.00366103988222,0.0001048872,0.03072,2.848479,nan,nan,nan,13361.0,0.576,7.28495140063
2017-03-22 06:07:36,46.7279,-26.3347,632.0,7.506,35.054,-0.0036610398865,0.0001051886,0.0288,2.855088,nan,nan,nan,13363.0,0.575,7.27957006511
2017-03-22 06:07:36,46.7279,-26.3347,636.0,7.477,35.053,-0.00366103989157,0.0001063942,0.03072,2.848479,nan,nan,nan,13362.0,0.576,7.27584169908
2017-03-22 06:07:36,46.7279,-26.3347,640.0,7.439,35.053,-0.00366103989817,0.0001042844,0.03072,2.861697,nan,nan,nan,13359.0,0.576,7.27214173633
2017-03-22 06:07:36,46.7279,-26.3347,644.0,7.397,35.053,-0.00366103990475,0.0001048872,0.0288,2.84187,nan,nan,nan,13359.0,0.577,7.26688470018
2017-03-22 06:07:36,46.7279,-26.3347,648.0,7.379,35.053,-0.00366103990779,0.000103983,0.03264,2.848479,nan,nan,nan,13359.0,0.576,7.2670773841
2017-03-22 06:07:36,46.7279,-26.3347,652.0,7.369,35.053,-0.00366103990948,0.0001051886,0.0288,2.855088,nan,nan,nan,13361.0,0.576,7.26580752577
2017-03-22 06:07:36,46.7279,-26.3347,656.0,7.365,35.053,-0.00366103991033,0.0001036816,0.0288,2.861697,nan,nan,nan,13362.0,0.576,7.26685842554
2017-03-22 06:07:36,46.7279,-26.3347,660.0,7.358,35.053,-0.00366103991164,0.0001030788,0.0288,2.874915,nan,nan,nan,13361.0,0.576,7.26960907358
2017-03-22 06:07:36,46.7279,-26.3347,664.0,7.344,35.053,-0.00366103991448,0.0001057914,0.03072,2.848479,nan,nan,nan,13363.0,0.575,7.27749946506
2017-03-22 06:07:36,46.7279,-26.3347,668.1,7.301,35.055,-0.00366103992145,0.0001042844,0.02688,2.848479,nan,nan,nan,13363.0,0.575,7.29086451706
2017-03-22 06:07:36,46.7279,-26.3347,672.0,7.259,35.062,-0.0036610399282,0.0001106138,0.0288,2.874915,nan,nan,nan,13364.0,0.575,7.3143054259
2017-03-22 06:07:36,46.7279,-26.3347,676.0,7.24,35.073,-0.00366103993162,0.000103983,0.03072,2.861697,nan,nan,nan,13365.0,0.575,7.35315386832
2017-03-22 06:07:36,46.7279,-26.3347,680.0,7.204,35.084,-0.00366103993758,0.0001048872,0.0288,2.861697,nan,nan,nan,13365.0,0.575,7.38460406548
2017-03-22 06:07:36,46.7279,-26.3347,684.0,7.168,35.092,-0.00366103994345,0.0001045858,0.03072,2.861697,nan,nan,nan,13367.0,0.574,7.40728766301
2017-03-22 06:07:36,46.7279,-26.3347,688.0,7.154,35.098,-0.00366103994582,0.0001027774,0.03072,2.855088,nan,nan,nan,13366.0,0.574,7.42166109597
2017-03-22 06:07:36,46.7279,-26.3347,692.0,7.148,35.101,-0.00366103994705,0.0001021746,0.03072,2.868306,nan,nan,nan,13365.0,0.575,7.44208781035
2017-03-22 06:07:36,46.7279,-26.3347,695.9,7.126,35.11,-0.00366103995052,0.0001036816,0.03072,2.861697,nan,nan,nan,13365.0,0.575,7.45560821201
2017-03-22 06:07:36,46.7279,-26.3347,699.9,7.125,35.112,-0.00366103995084,0.0001033802,0.0288,2.848479,nan,nan,nan,13366.0,0.574,7.45490541453
2017-03-22 06:07:36,46.7279,-26.3347,704.0,7.125,35.112,-0.00366103995096,0.0001030788,0.02688,2.855088,nan,nan,nan,13366.0,0.574,7.45741059398
2017-03-22 06:07:36,46.7279,-26.3347,708.0,7.126,35.113,-0.00366103995104,0.0001063942,0.0288,2.855088,nan,nan,nan,13365.0,0.574,7.45791534787
2017-03-22 06:07:36,46.7279,-26.3347,712.0,7.126,35.114,-0.00366103995143,0.0001021746,0.03072,2.848479,nan,nan,nan,13365.0,0.575,7.46152183954
2017-03-22 06:07:36,46.7279,-26.3347,716.0,7.12,35.115,-0.00366103995275,0.0001030788,0.02496,2.848479,nan,nan,nan,13366.0,0.574,7.46442647661
2017-03-22 06:07:36,46.7279,-26.3347,720.0,7.114,35.116,-0.00366103995398,0.000102476,0.0288,2.848479,nan,nan,nan,13367.0,0.574,7.46904762411
2017-03-22 06:07:36,46.7279,-26.3347,724.0,7.107,35.116,-0.00366103995545,0.0001048872,0.0288,2.855088,nan,nan,nan,13366.0,0.574,7.47514482955
2017-03-22 06:07:36,46.7279,-26.3347,728.0,7.099,35.118,-0.00366103995745,0.0001030788,0.03456,2.855088,nan,nan,nan,13365.0,0.575,7.48871404852
2017-03-22 06:07:36,46.7279,-26.3347,732.0,7.084,35.12,-0.00366103996041,0.0001021746,0.0288,2.835261,nan,nan,nan,13367.0,0.574,7.50852906157
2017-03-22 06:07:36,46.7279,-26.3347,736.0,7.044,35.123,-0.00366103996753,0.000102476,0.03072,2.848479,nan,nan,nan,13366.0,0.575,7.53368784668
