datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-30 08:41:06,51.8775,-37.4243,298.0,4.786,34.879,-0.0036610403527,0.0001232726,0.0288,2.835261,nan,nan,nan,14925.0,0.133,8.53262862485
2016-01-30 08:41:06,51.8775,-37.4243,300.0,4.789,34.879,-0.00366104035222,0.0001241768,0.0288,2.84187,nan,nan,nan,14922.0,0.134,8.53133608789
2016-01-30 08:41:06,51.8775,-37.4243,302.0,4.792,34.881,-0.00366104035172,0.0001208614,0.03072,2.855088,nan,nan,nan,14923.0,0.134,8.53427878047
2016-01-30 08:41:06,51.8775,-37.4243,304.0,4.791,34.882,-0.00366104035189,0.0001238754,0.03264,2.828652,nan,nan,nan,14924.0,0.133,8.53427878047
2016-01-30 08:41:06,51.8775,-37.4243,306.0,4.789,34.882,-0.00366104035226,0.0001259852,0.02688,2.84187,nan,nan,nan,14920.0,0.134,8.53315411171
2016-01-30 08:41:06,51.8775,-37.4243,308.0,4.789,34.883,-0.00366104035239,0.0001232726,0.03072,2.835261,nan,nan,nan,14921.0,0.134,8.53301748149
2016-01-30 08:41:06,51.8775,-37.4243,310.0,4.788,34.883,-0.00366104035262,0.0001217656,0.03264,2.835261,nan,nan,nan,14924.0,0.133,8.53385832331
2016-01-30 08:41:06,51.8775,-37.4243,312.0,4.787,34.882,-0.00366104035294,0.0001208614,0.0288,2.835261,nan,nan,nan,14922.0,0.134,8.53343789031
2016-01-30 08:41:06,51.8775,-37.4243,314.0,4.784,34.883,-0.00366104035349,0.0001226698,0.03072,2.828652,nan,nan,nan,14920.0,0.135,8.53680203121
2016-01-30 08:41:06,51.8775,-37.4243,316.0,4.783,34.884,-0.00366104035363,0.0001217656,0.03648,2.84187,nan,nan,nan,14923.0,0.134,8.5370123414
2016-01-30 08:41:06,51.8775,-37.4243,318.0,4.782,34.885,-0.00366104035391,0.0001214642,0.03072,2.84187,nan,nan,nan,14921.0,0.134,8.54079895917
2016-01-30 08:41:06,51.8775,-37.4243,320.0,4.783,34.886,-0.00366104035383,0.00012056,0.03264,2.868306,nan,nan,nan,14924.0,0.134,8.53964172912
2016-01-30 08:41:06,51.8775,-37.4243,322.0,4.786,34.887,-0.00366104035344,0.0001223684,0.0288,2.828652,nan,nan,nan,14926.0,0.133,8.5441664876
2016-01-30 08:41:06,51.8775,-37.4243,324.0,4.791,34.891,-0.00366104035291,0.0001214642,0.03264,2.848479,nan,nan,nan,14923.0,0.134,8.55807393996
2016-01-30 08:41:06,51.8775,-37.4243,326.0,4.785,34.897,-0.00366104035393,0.0001172446,0.03264,2.822043,nan,nan,nan,14928.0,0.132,8.56414037658
2016-01-30 08:41:06,51.8775,-37.4243,328.0,4.781,34.898,-0.00366104035473,0.0001181488,0.0288,2.861697,nan,nan,nan,14931.0,0.132,8.56968368528
2016-01-30 08:41:06,51.8775,-37.4243,330.0,4.776,34.899,-0.00366104035571,0.0001199572,0.03264,2.861697,nan,nan,nan,14927.0,0.132,8.57856170362
2016-01-30 08:41:06,51.8775,-37.4243,332.1,4.769,34.899,-0.00366104035715,0.0001166418,0.03072,2.802216,nan,nan,nan,14930.0,0.132,8.59020394511
2016-01-30 08:41:06,51.8775,-37.4243,334.0,4.76,34.898,-0.00366104035882,0.0001181488,0.03072,2.84187,nan,nan,nan,14927.0,0.133,8.60568492905
2016-01-30 08:41:06,51.8775,-37.4243,336.0,4.748,34.898,-0.00366104036088,0.0001549196,0.02688,2.815434,nan,nan,nan,14928.0,0.132,8.62934037073
2016-01-30 08:41:06,51.8775,-37.4243,338.0,4.73,34.899,-0.00366104036412,0.0001163404,0.0288,2.828652,nan,nan,nan,14926.0,0.133,8.65146972699
2016-01-30 08:41:06,51.8775,-37.4243,340.0,4.72,34.899,-0.00366104036615,0.0001163404,0.0288,2.808825,nan,nan,nan,14930.0,0.132,8.69152418859
2016-01-30 08:41:06,51.8775,-37.4243,342.0,4.695,34.897,-0.00366104037006,0.000119053,0.02496,2.822043,nan,nan,nan,14927.0,0.132,8.73039305647
2016-01-30 08:41:06,51.8775,-37.4243,344.0,4.652,34.894,-0.00366104037726,0.0001196558,0.02688,2.788998,nan,nan,nan,14927.0,0.132,8.76881539337
2016-01-30 08:41:06,51.8775,-37.4243,346.0,4.63,34.891,-0.00366104038127,0.0001166418,0.0288,2.802216,nan,nan,nan,14928.0,0.132,8.79844372363
2016-01-30 08:41:06,51.8775,-37.4243,348.0,4.602,34.888,-0.00366104038581,0.0001166418,0.02688,2.795607,nan,nan,nan,14927.0,0.132,8.82589355413
2016-01-30 08:41:06,51.8775,-37.4243,350.0,4.583,34.886,-0.00366104038891,0.0001169432,0.03072,2.788998,nan,nan,nan,14924.0,0.134,8.85201792375
2016-01-30 08:41:06,51.8775,-37.4243,352.0,4.554,34.883,-0.00366104039366,0.000117546,0.02688,2.762562,nan,nan,nan,14926.0,0.132,8.87240004703
2016-01-30 08:41:06,51.8775,-37.4243,354.0,4.54,34.881,-0.00366104039607,0.0001163404,0.0288,2.782389,nan,nan,nan,14920.0,0.134,8.894934165
2016-01-30 08:41:06,51.8775,-37.4243,356.0,4.525,34.879,-0.00366104039891,0.0001172446,0.02688,2.782389,nan,nan,nan,14923.0,0.134,8.91897512861
2016-01-30 08:41:06,51.8775,-37.4243,358.0,4.504,34.877,-0.00366104040257,0.0001163404,0.02688,2.782389,nan,nan,nan,14929.0,0.132,8.94031698044
2016-01-30 08:41:06,51.8775,-37.4243,360.0,4.47,34.874,-0.00366104040776,0.0001253824,0.02496,2.749344,nan,nan,nan,14926.0,0.132,8.94448152392
2016-01-30 08:41:06,51.8775,-37.4243,362.0,4.461,34.873,-0.00366104040915,0.0001199572,0.02496,2.769171,nan,nan,nan,14925.0,0.133,8.9440371964
2016-01-30 08:41:06,51.8775,-37.4243,364.0,4.458,34.873,-0.00366104040965,0.0001148334,0.02688,2.749344,nan,nan,nan,14928.0,0.132,8.93892931007
2016-01-30 08:41:06,51.8775,-37.4243,366.0,4.449,34.874,-0.00366104041114,0.0001163404,0.02688,2.742735,nan,nan,nan,14925.0,0.133,8.93626569849
2016-01-30 08:41:06,51.8775,-37.4243,368.0,4.445,34.875,-0.0036610404118,0.0001172446,0.0288,2.729517,nan,nan,nan,14927.0,0.132,8.93365849021
2016-01-30 08:41:06,51.8775,-37.4243,370.0,4.44,34.875,-0.00366104041261,0.0001172446,0.03072,2.782389,nan,nan,nan,14925.0,0.133,8.93937333681
2016-01-30 08:41:06,51.8775,-37.4243,372.0,4.435,34.875,-0.00366104041338,0.0001163404,0.02496,2.77578,nan,nan,nan,14929.0,0.132,8.94226014797
2016-01-30 08:41:06,51.8775,-37.4243,374.0,4.43,34.875,-0.00366104041414,0.0001178474,0.02496,2.755953,nan,nan,nan,14922.0,0.134,8.94448152392
2016-01-30 08:41:06,51.8775,-37.4243,376.0,4.424,34.876,-0.00366104041517,0.0001163404,0.02688,2.762562,nan,nan,nan,14927.0,0.133,8.94781481457
2016-01-30 08:41:06,51.8775,-37.4243,378.0,4.421,34.876,-0.00366104041564,0.0001347258,0.02496,2.755953,nan,nan,nan,14926.0,0.133,8.94743696764
2016-01-30 08:41:06,51.8775,-37.4243,380.0,4.419,34.876,-0.00366104041596,0.0001166418,0.0288,2.762562,nan,nan,nan,14925.0,0.133,8.94578133213
2016-01-30 08:41:06,51.8775,-37.4243,382.0,4.42,34.877,-0.00366104041581,0.0001172446,0.02688,2.769171,nan,nan,nan,14924.0,0.133,8.94151613327
2016-01-30 08:41:06,51.8775,-37.4243,384.0,4.423,34.877,-0.00366104041533,0.0001157376,0.02688,2.77578,nan,nan,nan,14927.0,0.133,8.93726444258
2016-01-30 08:41:06,51.8775,-37.4243,386.0,4.43,34.879,-0.00366104041409,0.0001169432,0.0288,2.762562,nan,nan,nan,14928.0,0.132,8.9327489531
2016-01-30 08:41:06,51.8775,-37.4243,388.0,4.433,34.881,-0.00366104041371,0.0001169432,0.02688,2.749344,nan,nan,nan,14919.0,0.135,8.93356975005
2016-01-30 08:41:06,51.8775,-37.4243,390.0,4.429,34.887,-0.00366104041415,0.0001178474,0.02688,2.77578,nan,nan,nan,14928.0,0.132,8.92894561509
2016-01-30 08:41:06,51.8775,-37.4243,392.0,4.433,34.89,-0.00366104041353,0.0001139292,0.02688,2.77578,nan,nan,nan,14927.0,0.132,8.92617471166
2016-01-30 08:41:06,51.8775,-37.4243,394.0,4.438,34.892,-0.00366104041287,0.000116039,0.02688,2.762562,nan,nan,nan,14927.0,0.132,8.92468992677
2016-01-30 08:41:06,51.8775,-37.4243,396.0,4.439,34.893,-0.00366104041272,0.000116039,0.02496,2.77578,nan,nan,nan,14925.0,0.133,8.92709453861
2016-01-30 08:41:06,51.8775,-37.4243,398.0,4.439,34.893,-0.00366104041269,0.0001157376,0.02688,2.77578,nan,nan,nan,14921.0,0.134,8.92482288065
2016-01-30 08:41:06,51.8775,-37.4243,400.0,4.439,34.893,-0.00366104041259,0.0001154362,0.02688,2.762562,nan,nan,nan,14928.0,0.132,8.92303927815
2016-01-30 08:41:06,51.8775,-37.4243,402.0,4.44,34.894,-0.00366104041248,0.0001154362,0.03072,2.749344,nan,nan,nan,14927.0,0.133,8.92321651167
2016-01-30 08:41:06,51.8775,-37.4243,404.0,4.441,34.895,-0.00366104041229,0.000117546,0.02688,2.769171,nan,nan,nan,14926.0,0.133,8.92155511105
2016-01-30 08:41:06,51.8775,-37.4243,406.0,4.443,34.895,-0.00366104041211,0.0001163404,0.02496,2.769171,nan,nan,nan,14927.0,0.133,8.92103461425
2016-01-30 08:41:06,51.8775,-37.4243,408.0,4.443,34.895,-0.00366104041209,0.0001154362,0.02688,2.762562,nan,nan,nan,14927.0,0.132,8.92100139227
2016-01-30 08:41:06,51.8775,-37.4243,410.0,4.443,34.896,-0.00366104041203,0.0001142306,0.0288,2.77578,nan,nan,nan,14927.0,0.133,8.91916333779
2016-01-30 08:41:06,51.8775,-37.4243,412.0,4.444,34.896,-0.00366104041184,0.0001169432,0.02688,2.762562,nan,nan,nan,14926.0,0.133,8.91473613305
2016-01-30 08:41:06,51.8775,-37.4243,414.0,4.446,34.897,-0.00366104041155,0.0001151348,0.02496,2.762562,nan,nan,nan,14928.0,0.132,8.91380675072
2016-01-30 08:41:06,51.8775,-37.4243,416.0,4.448,34.898,-0.00366104041135,0.0001169432,0.0288,2.77578,nan,nan,nan,14928.0,0.132,8.91067646164
2016-01-30 08:41:06,51.8775,-37.4243,418.0,4.448,34.899,-0.00366104041124,0.0001154362,0.02688,2.77578,nan,nan,nan,14926.0,0.133,8.90606635769
2016-01-30 08:41:06,51.8775,-37.4243,420.0,4.453,34.901,-0.00366104041047,0.0001142306,0.0288,2.77578,nan,nan,nan,14930.0,0.132,8.89852161381
2016-01-30 08:41:06,51.8775,-37.4243,422.0,4.458,34.905,-0.00366104040966,0.000114532,0.02688,2.762562,nan,nan,nan,14926.0,0.133,8.89888597358
2016-01-30 08:41:06,51.8775,-37.4243,424.0,4.457,34.905,-0.00366104040994,0.0001151348,0.02688,2.755953,nan,nan,nan,14923.0,0.133,8.90293928633
2016-01-30 08:41:06,51.8775,-37.4243,426.0,4.453,34.905,-0.00366104041054,0.0001226698,0.02304,2.77578,nan,nan,nan,14926.0,0.133,8.9042319462
2016-01-30 08:41:06,51.8775,-37.4243,428.0,4.45,34.905,-0.00366104041111,0.0001172446,0.0288,2.762562,nan,nan,nan,14927.0,0.133,8.90393362036
2016-01-30 08:41:06,51.8775,-37.4243,430.0,4.444,34.904,-0.00366104041211,0.0001133264,0.02304,2.769171,nan,nan,nan,14927.0,0.132,8.91012354233
2016-01-30 08:41:06,51.8775,-37.4243,432.0,4.439,34.904,-0.00366104041292,0.000114532,0.02688,2.782389,nan,nan,nan,14927.0,0.132,8.90957066365
2016-01-30 08:41:06,51.8775,-37.4243,434.0,4.437,34.904,-0.00366104041322,0.0001172446,0.02496,2.782389,nan,nan,nan,14928.0,0.132,8.91252350658
2016-01-30 08:41:06,51.8775,-37.4243,436.2,4.434,34.904,-0.00366104041402,0.0001172446,0.0288,2.769171,nan,nan,nan,14924.0,0.134,8.91491317127
2016-01-30 08:41:06,51.8775,-37.4243,438.1,4.432,34.904,-0.00366104041404,0.0001151348,0.0288,2.782389,nan,nan,nan,14927.0,0.132,8.92223070309
2016-01-30 08:41:06,51.8775,-37.4243,439.5,4.431,34.904,-0.00366104041418,0.0001154362,0.02496,2.77578,nan,nan,nan,14927.0,0.132,8.91724825227
