datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-21 17:15:48,52.4403,-38.7862,300.0,5.107,34.826,-0.00366104029796,0.0001241768,0.03072,2.855088,nan,nan,nan,14990.0,0.116,8.2346595695
2015-12-21 17:15:48,52.4403,-38.7862,302.0,5.13,34.833,-0.0036610402947,0.000122067,0.03072,2.901351,nan,nan,nan,14991.0,0.115,8.21487024248
2015-12-21 17:15:48,52.4403,-38.7862,304.0,5.172,34.842,-0.00366104028762,0.0001196558,0.03648,2.901351,nan,nan,nan,14996.0,0.114,8.19929898708
2015-12-21 17:15:48,52.4403,-38.7862,306.0,5.232,34.857,-0.00366104027901,0.000132616,0.03072,2.888133,nan,nan,nan,14997.0,0.113,8.21235644776
2015-12-21 17:15:48,52.4403,-38.7862,308.0,5.253,34.862,-0.00366104027622,0.0001259852,0.0288,2.881524,nan,nan,nan,14996.0,0.114,8.23375198834
2015-12-21 17:15:48,52.4403,-38.7862,310.0,5.251,34.861,-0.00366104027751,0.0001202586,0.02688,2.888133,nan,nan,nan,14996.0,0.114,8.27409915793
2015-12-21 17:15:48,52.4403,-38.7862,312.0,5.231,34.857,-0.00366104028185,0.0001178474,0.0288,2.894742,nan,nan,nan,14997.0,0.113,8.34118774139
2015-12-21 17:15:48,52.4403,-38.7862,314.0,5.172,34.849,-0.003661040293,0.0001199572,0.03264,2.874915,nan,nan,nan,14994.0,0.115,8.4222478347
2015-12-21 17:15:48,52.4403,-38.7862,316.0,4.964,34.83,-0.00366104032631,0.000119053,0.03072,2.861697,nan,nan,nan,14994.0,0.115,8.49088933192
2015-12-21 17:15:48,52.4403,-38.7862,318.0,4.895,34.818,-0.00366104033776,0.0001202586,0.03264,2.861697,nan,nan,nan,14990.0,0.116,8.53217673636
2015-12-21 17:15:48,52.4403,-38.7862,320.0,4.827,34.81,-0.00366104034755,0.0001214642,0.03072,2.848479,nan,nan,nan,14996.0,0.114,8.57628833042
2015-12-21 17:15:48,52.4403,-38.7862,322.0,4.79,34.804,-0.00366104035457,0.0001214642,0.03264,2.848479,nan,nan,nan,14990.0,0.116,8.62119857316
2015-12-21 17:15:48,52.4403,-38.7862,324.0,4.723,34.798,-0.00366104036629,0.0001226698,0.03072,2.84187,nan,nan,nan,14992.0,0.115,8.66579584507
2015-12-21 17:15:48,52.4403,-38.7862,326.0,4.639,34.792,-0.00366104037841,0.0001214642,0.03072,2.835261,nan,nan,nan,14988.0,0.116,8.68401083842
2015-12-21 17:15:48,52.4403,-38.7862,328.0,4.62,34.796,-0.0036610403811,0.0001229712,0.03264,2.815434,nan,nan,nan,14993.0,0.115,8.69181414208
2015-12-21 17:15:48,52.4403,-38.7862,330.0,4.62,34.798,-0.00366104038105,0.0001238754,0.03264,2.828652,nan,nan,nan,14971.0,0.121,8.69431680526
2015-12-21 17:15:48,52.4403,-38.7862,332.0,4.624,34.799,-0.00366104038051,0.0001232726,0.02688,2.815434,nan,nan,nan,14990.0,0.115,8.69410195119
2015-12-21 17:15:48,52.4403,-38.7862,334.0,4.623,34.8,-0.00366104038071,0.0001256838,0.02688,2.802216,nan,nan,nan,14991.0,0.115,8.69754036469
2015-12-21 17:15:48,52.4403,-38.7862,336.0,4.622,34.802,-0.0036610403808,0.00012056,0.03456,2.802216,nan,nan,nan,14992.0,0.115,8.70033525169
2015-12-21 17:15:48,52.4403,-38.7862,338.0,4.621,34.804,-0.00366104038097,0.0001211628,0.03072,2.815434,nan,nan,nan,14994.0,0.115,8.69603586231
2015-12-21 17:15:48,52.4403,-38.7862,340.0,4.62,34.806,-0.00366104038104,0.0001226698,0.03072,2.808825,nan,nan,nan,14991.0,0.115,8.69127720014
2015-12-21 17:15:48,52.4403,-38.7862,342.0,4.633,34.813,-0.00366104037865,0.0001208614,0.0288,2.815434,nan,nan,nan,14991.0,0.115,8.68293812522
2015-12-21 17:15:48,52.4403,-38.7862,344.0,4.647,34.819,-0.00366104037656,0.0001226698,0.0288,2.835261,nan,nan,nan,14993.0,0.115,8.6769338047
2015-12-21 17:15:48,52.4403,-38.7862,346.0,4.656,34.824,-0.00366104037533,0.00012056,0.0288,2.835261,nan,nan,nan,14995.0,0.114,8.67521917965
2015-12-21 17:15:48,52.4403,-38.7862,348.0,4.659,34.827,-0.003661040375,0.0001202586,0.0288,2.822043,nan,nan,nan,14995.0,0.114,8.67671945482
2015-12-21 17:15:48,52.4403,-38.7862,350.0,4.659,34.828,-0.00366104037499,0.000122067,0.03072,2.822043,nan,nan,nan,14992.0,0.115,8.68229457196
2015-12-21 17:15:48,52.4403,-38.7862,352.0,4.659,34.829,-0.00366104037503,0.0001202586,0.03456,2.815434,nan,nan,nan,14994.0,0.114,8.68508370719
2015-12-21 17:15:48,52.4403,-38.7862,354.0,4.66,34.83,-0.00366104037509,0.0001259852,0.0288,2.808825,nan,nan,nan,14995.0,0.114,8.69195375336
2015-12-21 17:15:48,52.4403,-38.7862,356.0,4.656,34.831,-0.00366104037592,0.0001217656,0.03072,2.815434,nan,nan,nan,14995.0,0.115,8.70542250191
2015-12-21 17:15:48,52.4403,-38.7862,358.0,4.647,34.834,-0.00366104037741,0.0001202586,0.0288,2.802216,nan,nan,nan,14994.0,0.115,8.7179888767
2015-12-21 17:15:48,52.4403,-38.7862,360.0,4.643,34.836,-0.00366104037834,0.0001262866,0.02688,2.815434,nan,nan,nan,14993.0,0.115,8.73438837815
2015-12-21 17:15:48,52.4403,-38.7862,362.0,4.628,34.837,-0.00366104038084,0.0001202586,0.0288,2.808825,nan,nan,nan,14988.0,0.116,8.74779379544
2015-12-21 17:15:48,52.4403,-38.7862,364.0,4.618,34.837,-0.00366104038239,0.0001217656,0.02496,2.782389,nan,nan,nan,14993.0,0.115,8.76209069116
2015-12-21 17:15:48,52.4403,-38.7862,366.0,4.61,34.838,-0.00366104038389,0.0001214642,0.0288,2.802216,nan,nan,nan,14996.0,0.114,8.77967450002
2015-12-21 17:15:48,52.4403,-38.7862,368.0,4.6,34.838,-0.0036610403856,0.0001196558,0.02688,2.808825,nan,nan,nan,14996.0,0.114,8.7972998982
2015-12-21 17:15:48,52.4403,-38.7862,370.0,4.587,34.84,-0.00366104038764,0.000119053,0.02688,2.795607,nan,nan,nan,14993.0,0.115,8.81071000786
2015-12-21 17:15:48,52.4403,-38.7862,372.0,4.579,34.841,-0.00366104038883,0.0001238754,0.02688,2.788998,nan,nan,nan,14992.0,0.115,8.83355163435
2015-12-21 17:15:48,52.4403,-38.7862,374.0,4.568,34.841,-0.00366104039084,0.000128095,0.0288,2.77578,nan,nan,nan,14994.0,0.115,8.86426253002
2015-12-21 17:15:48,52.4403,-38.7862,376.0,4.552,34.842,-0.00366104039339,0.0001223684,0.0288,2.77578,nan,nan,nan,14992.0,0.115,8.89223091184
2015-12-21 17:15:48,52.4403,-38.7862,378.0,4.544,34.843,-0.00366104039458,0.0001422608,0.03264,2.769171,nan,nan,nan,14996.0,0.114,8.90514909602
2015-12-21 17:15:48,52.4403,-38.7862,380.0,4.549,34.847,-0.00366104039376,0.00012056,0.0288,2.788998,nan,nan,nan,14995.0,0.114,8.91609722136
2015-12-21 17:15:48,52.4403,-38.7862,382.0,4.545,34.847,-0.00366104039445,0.0001196558,0.02688,2.762562,nan,nan,nan,14994.0,0.115,8.92340482686
2015-12-21 17:15:48,52.4403,-38.7862,384.0,4.54,34.848,-0.00366104039529,0.0001262866,0.0288,2.749344,nan,nan,nan,14994.0,0.115,8.92229715804
2015-12-21 17:15:48,52.4403,-38.7862,386.0,4.534,34.848,-0.00366104039625,0.0001193544,0.03072,2.782389,nan,nan,nan,14996.0,0.114,8.92296173978
2015-12-21 17:15:48,52.4403,-38.7862,388.0,4.528,34.849,-0.00366104039735,0.0001193544,0.03264,2.749344,nan,nan,nan,14992.0,0.115,8.90901782558
2015-12-21 17:15:48,52.4403,-38.7862,390.0,4.521,34.849,-0.00366104039835,0.000119053,0.0288,2.755953,nan,nan,nan,14993.0,0.115,8.8801058284
2015-12-21 17:15:48,52.4403,-38.7862,392.1,4.524,34.852,-0.00366104039726,0.0001196558,0.02688,2.762562,nan,nan,nan,14997.0,0.114,8.832019391
2015-12-21 17:15:48,52.4403,-38.7862,394.0,4.551,34.861,-0.00366104039323,0.0001407538,0.0288,2.77578,nan,nan,nan,14992.0,0.115,8.81060088541
2015-12-21 17:15:48,52.4403,-38.7862,396.0,4.56,34.864,-0.00366104039195,0.0001181488,0.0288,2.782389,nan,nan,nan,14995.0,0.115,8.80907333857
2015-12-21 17:15:48,52.4403,-38.7862,398.0,4.56,34.864,-0.00366104039201,0.0001187516,0.03072,2.802216,nan,nan,nan,14995.0,0.114,8.80972796325
2015-12-21 17:15:48,52.4403,-38.7862,400.0,4.556,34.865,-0.00366104039285,0.0001193544,0.0288,2.77578,nan,nan,nan,14980.0,0.118,8.81425735532
2015-12-21 17:15:48,52.4403,-38.7862,402.0,4.553,34.864,-0.0036610403933,0.0001196558,0.02496,2.782389,nan,nan,nan,14998.0,0.114,8.81409359451
2015-12-21 17:15:48,52.4403,-38.7862,404.0,4.549,34.864,-0.00366104039383,0.000117546,0.03264,2.802216,nan,nan,nan,14994.0,0.115,8.80770972142
2015-12-21 17:15:48,52.4403,-38.7862,406.0,4.549,34.865,-0.00366104039391,0.0001193544,0.03072,2.795607,nan,nan,nan,14997.0,0.114,8.80122231548
2015-12-21 17:15:48,52.4403,-38.7862,408.0,4.555,34.867,-0.0036610403929,0.0001199572,0.02496,2.795607,nan,nan,nan,14998.0,0.113,8.78973328186
2015-12-21 17:15:48,52.4403,-38.7862,410.0,4.564,34.869,-0.00366104039166,0.0001211628,0.0288,2.808825,nan,nan,nan,14997.0,0.113,8.78989650911
2015-12-21 17:15:48,52.4403,-38.7862,412.0,4.563,34.871,-0.00366104039196,0.0001187516,0.03072,2.808825,nan,nan,nan,14999.0,0.113,8.79926084915
2015-12-21 17:15:48,52.4403,-38.7862,414.0,4.557,34.871,-0.00366104039291,0.0001181488,0.03072,2.835261,nan,nan,nan,14996.0,0.114,8.80607370945
2015-12-21 17:15:48,52.4403,-38.7862,416.0,4.548,34.872,-0.00366104039451,0.0001169432,0.02688,2.815434,nan,nan,nan,14996.0,0.114,8.82195816423
2015-12-21 17:15:48,52.4403,-38.7862,418.0,4.534,34.871,-0.00366104039699,0.0001208614,0.02688,2.782389,nan,nan,nan,14999.0,0.113,8.83311381852
2015-12-21 17:15:48,52.4403,-38.7862,420.0,4.527,34.871,-0.00366104039803,0.000117546,0.02496,2.788998,nan,nan,nan,14997.0,0.113,8.84582088703
2015-12-21 17:15:48,52.4403,-38.7862,422.0,4.522,34.871,-0.00366104039887,0.000117546,0.0288,2.782389,nan,nan,nan,14995.0,0.115,8.85668279172
2015-12-21 17:15:48,52.4403,-38.7862,424.0,4.516,34.871,-0.00366104039994,0.000125081,0.03072,2.782389,nan,nan,nan,14996.0,0.114,8.87454586277
2015-12-21 17:15:48,52.4403,-38.7862,426.0,4.503,34.87,-0.0036610404022,0.0001169432,0.02688,2.77578,nan,nan,nan,14990.0,0.116,8.89769358905
2015-12-21 17:15:48,52.4403,-38.7862,428.0,4.474,34.869,-0.00366104040705,0.0001178474,0.02688,2.782389,nan,nan,nan,14999.0,0.113,8.91963941729
2015-12-21 17:15:48,52.4403,-38.7862,430.0,4.453,34.869,-0.00366104041008,0.0001941016,0.0288,2.762562,nan,nan,nan,14999.0,0.113,8.91703795464
2015-12-21 17:15:48,52.4403,-38.7862,432.0,4.447,34.869,-0.00366104041096,0.00012056,0.0288,2.762562,nan,nan,nan,15000.0,0.113,8.92030376456
2015-12-21 17:15:48,52.4403,-38.7862,434.0,4.442,34.87,-0.00366104041171,0.0001232726,0.02688,2.77578,nan,nan,nan,14999.0,0.113,8.91698261414
2015-12-21 17:15:48,52.4403,-38.7862,436.0,4.449,34.871,-0.00366104041058,0.0001202586,0.02688,2.755953,nan,nan,nan,14999.0,0.113,8.91399483074
2015-12-21 17:15:48,52.4403,-38.7862,438.0,4.453,34.873,-0.00366104040974,0.000116039,0.0288,2.762562,nan,nan,nan,15001.0,0.113,8.91388419486
2015-12-21 17:15:48,52.4403,-38.7862,440.0,4.452,34.875,-0.00366104040997,0.0001157376,0.02688,2.762562,nan,nan,nan,14998.0,0.114,8.90459658274
2015-12-21 17:15:48,52.4403,-38.7862,442.0,4.456,34.877,-0.00366104040929,0.0001359314,0.02688,2.77578,nan,nan,nan,14997.0,0.113,8.8946582783
2015-12-21 17:15:48,52.4403,-38.7862,444.0,4.468,34.881,-0.00366104040721,0.0001169432,0.0288,2.782389,nan,nan,nan,15001.0,0.113,8.8865627551
2015-12-21 17:15:48,52.4403,-38.7862,446.0,4.472,34.883,-0.00366104040646,0.000114532,0.02496,2.769171,nan,nan,nan,15000.0,0.113,8.88054639776
2015-12-21 17:15:48,52.4403,-38.7862,448.0,4.484,34.886,-0.00366104040427,0.0001223684,0.03264,2.782389,nan,nan,nan,15003.0,0.113,8.86778037313
2015-12-21 17:15:48,52.4403,-38.7862,450.0,4.499,34.889,-0.00366104040209,0.0001157376,0.0288,2.788998,nan,nan,nan,15001.0,0.113,8.86162523012
2015-12-21 17:15:48,52.4403,-38.7862,452.0,4.508,34.891,-0.00366104040066,0.0001166418,0.02688,2.77578,nan,nan,nan,15001.0,0.113,8.85459696243
2015-12-21 17:15:48,52.4403,-38.7862,454.0,4.518,34.894,-0.00366104039906,0.0001181488,0.02496,2.782389,nan,nan,nan,14999.0,0.113,8.84735595823
2015-12-21 17:15:48,52.4403,-38.7862,456.0,4.524,34.895,-0.0036610403981,0.000114532,0.02688,2.77578,nan,nan,nan,14999.0,0.113,8.84582088703
2015-12-21 17:15:48,52.4403,-38.7862,458.0,4.542,34.899,-0.00366104039534,0.000117546,0.02304,2.788998,nan,nan,nan,15002.0,0.113,8.84297087502
2015-12-21 17:15:48,52.4403,-38.7862,460.0,4.536,34.899,-0.00366104039612,0.0001154362,0.03264,2.788998,nan,nan,nan,14998.0,0.114,8.84516309567
2015-12-21 17:15:48,52.4403,-38.7862,462.0,4.543,34.9,-0.00366104039503,0.0001178474,0.0288,2.762562,nan,nan,nan,14999.0,0.113,8.8462594467
2015-12-21 17:15:48,52.4403,-38.7862,464.0,4.551,34.902,-0.00366104039381,0.0001157376,0.02688,2.788998,nan,nan,nan,15001.0,0.113,8.84647873616
2015-12-21 17:15:48,52.4403,-38.7862,466.0,4.551,34.904,-0.00366104039394,0.0001151348,0.03072,2.795607,nan,nan,nan,15003.0,0.113,8.85108529854
2015-12-21 17:15:48,52.4403,-38.7862,468.0,4.547,34.904,-0.00366104039469,0.000117546,0.0288,2.795607,nan,nan,nan,15001.0,0.113,8.85371889216
2015-12-21 17:15:48,52.4403,-38.7862,470.0,4.545,34.904,-0.00366104039508,0.0001154362,0.02496,2.77578,nan,nan,nan,14999.0,0.113,8.85481649607
2015-12-21 17:15:48,52.4403,-38.7862,472.0,4.545,34.905,-0.00366104039508,0.0001157376,0.02688,2.77578,nan,nan,nan,14999.0,0.113,8.86107590937
2015-12-21 17:15:48,52.4403,-38.7862,474.0,4.536,34.906,-0.00366104039647,0.0001151348,0.02496,2.802216,nan,nan,nan,14993.0,0.115,8.86360311809
2015-12-21 17:15:48,52.4403,-38.7862,476.0,4.533,34.906,-0.00366104039708,0.0001148334,0.0288,2.762562,nan,nan,nan,14998.0,0.113,8.8640427196
2015-12-21 17:15:48,52.4403,-38.7862,478.0,4.534,34.906,-0.00366104039713,0.0001154362,0.02688,2.77578,nan,nan,nan,14998.0,0.114,8.86624111375
2015-12-21 17:15:48,52.4403,-38.7862,480.0,4.531,34.907,-0.00366104039763,0.0001154362,0.0288,2.788998,nan,nan,nan,14999.0,0.113,8.86684578513
2015-12-21 17:15:48,52.4403,-38.7862,482.0,4.529,34.907,-0.00366104039815,0.0001178474,0.02304,2.769171,nan,nan,nan,14999.0,0.113,8.86624111376
2015-12-21 17:15:48,52.4403,-38.7862,484.0,4.527,34.907,-0.00366104039864,0.0001196558,0.02496,2.788998,nan,nan,nan,15001.0,0.113,8.87217999805
2015-12-21 17:15:48,52.4403,-38.7862,486.0,4.522,34.907,-0.00366104039936,0.0001253824,0.02688,2.769171,nan,nan,nan,15001.0,0.113,8.87482101173
2015-12-21 17:15:48,52.4403,-38.7862,488.0,4.52,34.907,-0.00366104039992,0.000114532,0.03264,2.749344,nan,nan,nan,15001.0,0.113,8.87790336932
2015-12-21 17:15:48,52.4403,-38.7862,490.0,4.515,34.907,-0.00366104040074,0.0001172446,0.02496,2.77578,nan,nan,nan,15002.0,0.113,8.88495351346
2015-12-21 17:15:48,52.4403,-38.7862,492.0,4.51,34.907,-0.00366104040179,0.000114532,0.03264,2.788998,nan,nan,nan,14999.0,0.113,8.88385149206
2015-12-21 17:15:48,52.4403,-38.7862,494.0,4.506,34.907,-0.0036610404026,0.0001217656,0.02688,2.802216,nan,nan,nan,15002.0,0.113,8.89272735485
2015-12-21 17:15:48,52.4403,-38.7862,496.0,4.499,34.906,-0.00366104040389,0.000117546,0.02496,2.782389,nan,nan,nan,14998.0,0.113,8.90128235501
2015-12-21 17:15:48,52.4403,-38.7862,498.0,4.495,34.906,-0.00366104040469,0.0001163404,0.02688,2.808825,nan,nan,nan,14994.0,0.115,8.91078705037
2015-12-21 17:15:48,52.4403,-38.7862,500.0,4.489,34.905,-0.00366104040593,0.0001154362,0.02496,2.782389,nan,nan,nan,15001.0,0.113,8.92340482686
2015-12-21 17:15:48,52.4403,-38.7862,504.0,4.438,34.9,-0.00366104041484,0.0001157376,0.0288,2.77578,nan,nan,nan,14998.0,0.114,8.9537405946
2015-12-21 17:15:48,52.4403,-38.7862,508.0,4.389,34.895,-0.00366104042228,0.00012056,0.02496,2.762562,nan,nan,nan,14998.0,0.113,8.95860253943
2015-12-21 17:15:48,52.4403,-38.7862,512.3,4.391,34.897,-0.00366104042201,0.0001181488,0.02688,2.762562,nan,nan,nan,14994.0,0.114,8.96918279277
2015-12-21 17:15:48,52.4403,-38.7862,514.5,4.367,34.895,-0.0036610404261,0.0001293006,0.02688,2.769171,nan,nan,nan,15000.0,0.113,8.97949886789
