datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-05 18:01:54,52.076,-38.2022,304.0,4.736,34.872,-0.00366104036239,0.0001217656,0.0288,2.802216,nan,nan,nan,14855.0,0.152,8.64239665739
2016-02-05 18:01:54,52.076,-38.2022,306.0,4.731,34.872,-0.00366104036339,0.0001244782,0.0288,2.808825,nan,nan,nan,14853.0,0.153,8.66044702733
2016-02-05 18:01:54,52.076,-38.2022,308.0,4.701,34.873,-0.00366104036863,0.0001178474,0.0288,2.808825,nan,nan,nan,14854.0,0.152,8.68486912099
2016-02-05 18:01:54,52.076,-38.2022,310.0,4.672,34.872,-0.0036610403732,0.000117546,0.02496,2.815434,nan,nan,nan,14856.0,0.152,8.69565978448
2016-02-05 18:01:54,52.076,-38.2022,312.0,4.667,34.872,-0.00366104037405,0.000116039,0.03072,2.795607,nan,nan,nan,14851.0,0.153,8.70700424065
2016-02-05 18:01:54,52.076,-38.2022,314.0,4.641,34.873,-0.0036610403783,0.0001178474,0.0288,2.795607,nan,nan,nan,14855.0,0.152,8.71287145763
2016-02-05 18:01:54,52.076,-38.2022,316.0,4.636,34.874,-0.003661040379,0.0001181488,0.03072,2.815434,nan,nan,nan,14855.0,0.152,8.71518732564
2016-02-05 18:01:54,52.076,-38.2022,318.0,4.635,34.874,-0.00366104037931,0.0001166418,0.02688,2.808825,nan,nan,nan,14855.0,0.152,8.7158337435
2016-02-05 18:01:54,52.076,-38.2022,320.0,4.632,34.874,-0.00366104037978,0.0001184502,0.03072,2.802216,nan,nan,nan,14857.0,0.151,8.7184199785
2016-02-05 18:01:54,52.076,-38.2022,322.0,4.629,34.874,-0.0036610403805,0.0001163404,0.02688,2.802216,nan,nan,nan,14855.0,0.151,8.72294806065
2016-02-05 18:01:54,52.076,-38.2022,324.0,4.622,34.875,-0.00366104038156,0.000114532,0.0288,2.822043,nan,nan,nan,14850.0,0.153,8.72742495287
2016-02-05 18:01:54,52.076,-38.2022,326.0,4.619,34.876,-0.0036610403821,0.000119053,0.02688,2.808825,nan,nan,nan,14854.0,0.152,8.729853313
2016-02-05 18:01:54,52.076,-38.2022,328.0,4.616,34.876,-0.00366104038259,0.0001163404,0.02688,2.802216,nan,nan,nan,14851.0,0.153,8.73471241739
2016-02-05 18:01:54,52.076,-38.2022,330.0,4.612,34.876,-0.00366104038333,0.0001238754,0.03264,2.77578,nan,nan,nan,14855.0,0.151,8.7397908786
2016-02-05 18:01:54,52.076,-38.2022,332.0,4.609,34.876,-0.00366104038381,0.000116039,0.0288,2.795607,nan,nan,nan,14853.0,0.152,8.74757738705
2016-02-05 18:01:54,52.076,-38.2022,334.0,4.606,34.876,-0.00366104038449,0.0001157376,0.0288,2.808825,nan,nan,nan,14852.0,0.153,8.76257856996
2016-02-05 18:01:54,52.076,-38.2022,336.0,4.593,34.876,-0.0036610403867,0.0001172446,0.03072,2.815434,nan,nan,nan,14856.0,0.151,8.77880518876
2016-02-05 18:01:54,52.076,-38.2022,338.0,4.565,34.877,-0.0036610403913,0.0001169432,0.0288,2.782389,nan,nan,nan,14852.0,0.153,8.78793801789
2016-02-05 18:01:54,52.076,-38.2022,340.0,4.56,34.878,-0.00366104039191,0.0001142306,0.03072,2.795607,nan,nan,nan,14850.0,0.153,8.78674141531
2016-02-05 18:01:54,52.076,-38.2022,342.0,4.557,34.878,-0.00366104039249,0.0001169432,0.02496,2.795607,nan,nan,nan,14854.0,0.152,8.78728530177
2016-02-05 18:01:54,52.076,-38.2022,344.0,4.553,34.878,-0.00366104039308,0.000114532,0.03072,2.795607,nan,nan,nan,14853.0,0.153,8.78266353116
2016-02-05 18:01:54,52.076,-38.2022,346.0,4.556,34.881,-0.00366104039255,0.000119053,0.03072,2.802216,nan,nan,nan,14857.0,0.151,8.77940282936
2016-02-05 18:01:54,52.076,-38.2022,348.0,4.558,34.882,-0.00366104039234,0.000117546,0.02688,2.822043,nan,nan,nan,14853.0,0.153,8.77598062737
2016-02-05 18:01:54,52.076,-38.2022,350.0,4.559,34.883,-0.0036610403921,0.0001154362,0.02688,2.782389,nan,nan,nan,14856.0,0.151,8.77532895756
2016-02-05 18:01:54,52.076,-38.2022,352.0,4.561,34.883,-0.00366104039174,0.0001169432,0.03072,2.795607,nan,nan,nan,14852.0,0.153,8.76382551666
2016-02-05 18:01:54,52.076,-38.2022,354.0,4.564,34.884,-0.00366104039143,0.0001178474,0.02688,2.802216,nan,nan,nan,14852.0,0.153,8.75905571933
2016-02-05 18:01:54,52.076,-38.2022,356.0,4.567,34.886,-0.00366104039094,0.0001184502,0.02688,2.815434,nan,nan,nan,14852.0,0.153,8.75390993635
2016-02-05 18:01:54,52.076,-38.2022,358.0,4.57,34.889,-0.0036610403905,0.0001163404,0.03072,2.802216,nan,nan,nan,14855.0,0.152,8.75450558165
2016-02-05 18:01:54,52.076,-38.2022,360.0,4.57,34.89,-0.00366104039051,0.0001157376,0.02496,2.802216,nan,nan,nan,14852.0,0.153,8.75743035065
2016-02-05 18:01:54,52.076,-38.2022,362.0,4.567,34.891,-0.0036610403911,0.0001184502,0.03072,2.808825,nan,nan,nan,14854.0,0.153,8.76274120334
2016-02-05 18:01:54,52.076,-38.2022,364.0,4.567,34.892,-0.00366104039128,0.0001163404,0.03264,2.795607,nan,nan,nan,14852.0,0.153,8.7712573124
2016-02-05 18:01:54,52.076,-38.2022,366.0,4.563,34.892,-0.00366104039202,0.0001163404,0.0288,2.795607,nan,nan,nan,14848.0,0.154,8.78271788827
2016-02-05 18:01:54,52.076,-38.2022,368.0,4.555,34.892,-0.00366104039337,0.0001169432,0.02688,2.795607,nan,nan,nan,14852.0,0.153,8.79572061795
2016-02-05 18:01:54,52.076,-38.2022,370.0,4.548,34.892,-0.00366104039451,0.0001184502,0.02688,2.788998,nan,nan,nan,14853.0,0.153,8.80645541352
2016-02-05 18:01:54,52.076,-38.2022,372.0,4.546,34.892,-0.003661040395,0.000119053,0.02688,2.788998,nan,nan,nan,14854.0,0.152,8.82299646873
2016-02-05 18:01:54,52.076,-38.2022,374.0,4.54,34.892,-0.00366104039588,0.0001187516,0.02688,2.788998,nan,nan,nan,14853.0,0.152,8.8425325079
2016-02-05 18:01:54,52.076,-38.2022,376.0,4.539,34.892,-0.00366104039619,0.0001169432,0.02688,2.782389,nan,nan,nan,14853.0,0.152,8.86822021954
2016-02-05 18:01:54,52.076,-38.2022,378.0,4.534,34.893,-0.00366104039749,0.0001172446,0.02688,2.782389,nan,nan,nan,14854.0,0.152,8.90923895593
2016-02-05 18:01:54,52.076,-38.2022,380.0,4.505,34.891,-0.00366104040263,0.000119053,0.03264,2.77578,nan,nan,nan,14849.0,0.153,8.9475369841
2016-02-05 18:01:54,52.076,-38.2022,382.0,4.444,34.886,-0.00366104041193,0.000117546,0.0288,2.749344,nan,nan,nan,14849.0,0.153,8.95048250752
2016-02-05 18:01:54,52.076,-38.2022,384.0,4.435,34.886,-0.00366104041249,0.0001172446,0.02688,2.742735,nan,nan,nan,14854.0,0.152,8.92839135288
2016-02-05 18:01:54,52.076,-38.2022,386.0,4.501,34.897,-0.0036610404017,0.0001169432,0.02688,2.762562,nan,nan,nan,14843.0,0.155,8.91233546331
2016-02-05 18:01:54,52.076,-38.2022,388.0,4.51,34.901,-0.00366104040103,0.0001151348,0.0288,2.749344,nan,nan,nan,14854.0,0.152,8.91261199915
2016-02-05 18:01:54,52.076,-38.2022,390.0,4.509,34.9,-0.00366104040119,0.0001154362,0.02304,2.769171,nan,nan,nan,14854.0,0.152,8.90791227128
2016-02-05 18:01:54,52.076,-38.2022,392.0,4.509,34.901,-0.00366104040108,0.000114532,0.02496,2.742735,nan,nan,nan,14851.0,0.153,8.90432034131
2016-02-05 18:01:54,52.076,-38.2022,394.0,4.515,34.903,-0.00366104040029,0.000119053,0.02688,2.755953,nan,nan,nan,14853.0,0.153,8.8985216138
2016-02-05 18:01:54,52.076,-38.2022,396.0,4.517,34.905,-0.00366104040022,0.0001157376,0.02304,2.795607,nan,nan,nan,14851.0,0.153,8.89620337427
2016-02-05 18:01:54,52.076,-38.2022,398.0,4.5,34.905,-0.00366104040289,0.0001178474,0.0288,2.769171,nan,nan,nan,14853.0,0.152,8.89134842747
2016-02-05 18:01:54,52.076,-38.2022,400.0,4.52,34.907,-0.00366104039969,0.0001139292,0.02304,2.77578,nan,nan,nan,14852.0,0.153,8.89752799504
2016-02-05 18:01:54,52.076,-38.2022,402.0,4.501,34.908,-0.00366104040337,0.000113025,0.02688,2.762562,nan,nan,nan,14847.0,0.154,8.92118965208
2016-02-05 18:01:54,52.076,-38.2022,404.0,4.451,34.904,-0.00366104041094,0.0001139292,0.02688,2.788998,nan,nan,nan,14857.0,0.151,8.92052522667
2016-02-05 18:01:54,52.076,-38.2022,406.0,4.446,34.902,-0.00366104041184,0.0001136278,0.02496,2.769171,nan,nan,nan,14857.0,0.151,8.91399483074
2016-02-05 18:01:54,52.076,-38.2022,408.0,4.45,34.903,-0.00366104041118,0.000114532,0.0288,2.762562,nan,nan,nan,14851.0,0.153,8.90791227129
2016-02-05 18:01:54,52.076,-38.2022,410.0,4.453,34.904,-0.00366104041077,0.0001286978,0.02688,2.77578,nan,nan,nan,14853.0,0.152,8.91012354233
2016-02-05 18:01:54,52.076,-38.2022,412.0,4.457,34.905,-0.00366104041009,0.0001193544,0.0288,2.782389,nan,nan,nan,14853.0,0.153,8.91399483074
2016-02-05 18:01:54,52.076,-38.2022,414.0,4.453,34.904,-0.003661040411,0.0001124222,0.02688,2.762562,nan,nan,nan,14856.0,0.152,8.91676125618
2016-02-05 18:01:54,52.076,-38.2022,416.0,4.448,34.904,-0.00366104041187,0.0001133264,0.03264,2.77578,nan,nan,nan,14855.0,0.152,8.92163263493
2016-02-05 18:01:54,52.076,-38.2022,418.0,4.438,34.904,-0.00366104041367,0.000114532,0.02496,2.77578,nan,nan,nan,14857.0,0.151,8.93282659222
2016-02-05 18:01:54,52.076,-38.2022,420.0,4.414,34.902,-0.00366104041732,0.000116039,0.02496,2.769171,nan,nan,nan,14855.0,0.152,8.93071952811
2016-02-05 18:01:54,52.076,-38.2022,422.0,4.416,34.903,-0.00366104041702,0.0001133264,0.0288,2.769171,nan,nan,nan,14854.0,0.152,8.9300542618
2016-02-05 18:01:54,52.076,-38.2022,424.0,4.417,34.904,-0.0036610404169,0.0001148334,0.02304,2.755953,nan,nan,nan,14856.0,0.152,8.93060864632
2016-02-05 18:01:54,52.076,-38.2022,426.0,4.419,34.904,-0.00366104041671,0.000113025,0.02304,2.769171,nan,nan,nan,14855.0,0.152,8.9293890542
2016-02-05 18:01:54,52.076,-38.2022,428.0,4.423,34.905,-0.00366104041607,0.000113025,0.0288,2.762562,nan,nan,nan,14854.0,0.152,8.92949991806
2016-02-05 18:01:54,52.076,-38.2022,430.0,4.423,34.905,-0.00366104041625,0.0001139292,0.02304,2.77578,nan,nan,nan,14855.0,0.152,8.93310388135
2016-02-05 18:01:54,52.076,-38.2022,432.0,4.418,34.905,-0.00366104041706,0.0001166418,0.02688,2.77578,nan,nan,nan,14854.0,0.152,8.93804133501
2016-02-05 18:01:54,52.076,-38.2022,434.0,4.418,34.905,-0.00366104041715,0.0001112166,0.0288,2.762562,nan,nan,nan,14853.0,0.152,8.94392611861
2016-02-05 18:01:54,52.076,-38.2022,436.0,4.397,34.904,-0.00366104042049,0.0001124222,0.02496,2.788998,nan,nan,nan,14850.0,0.153,8.94759254938
2016-02-05 18:01:54,52.076,-38.2022,438.0,4.392,34.903,-0.00366104042153,0.000114532,0.02496,2.788998,nan,nan,nan,14854.0,0.152,8.94948201217
2016-02-05 18:01:54,52.076,-38.2022,440.0,4.387,34.903,-0.00366104042223,0.0001139292,0.02496,2.769171,nan,nan,nan,14852.0,0.152,8.95476390182
2016-02-05 18:01:54,52.076,-38.2022,442.0,4.381,34.904,-0.00366104042335,0.0001133264,0.0288,2.755953,nan,nan,nan,14856.0,0.151,8.95849124711
2016-02-05 18:01:54,52.076,-38.2022,444.0,4.376,34.904,-0.0036610404242,0.0001124222,0.02496,2.755953,nan,nan,nan,14852.0,0.153,8.96506030099
2016-02-05 18:01:54,52.076,-38.2022,446.0,4.365,34.903,-0.00366104042611,0.0001139292,0.02496,2.795607,nan,nan,nan,14856.0,0.152,8.96561726308
2016-02-05 18:01:54,52.076,-38.2022,448.0,4.366,34.903,-0.00366104042579,0.000114532,0.02688,2.755953,nan,nan,nan,14853.0,0.153,8.97163507043
2016-02-05 18:01:54,52.076,-38.2022,450.0,4.354,34.902,-0.00366104042766,0.0001127236,0.02688,2.762562,nan,nan,nan,14854.0,0.152,8.97537074891
2016-02-05 18:01:54,52.076,-38.2022,452.0,4.35,34.902,-0.00366104042842,0.0001127236,0.02688,2.769171,nan,nan,nan,14848.0,0.154,8.97832714568
2016-02-05 18:01:54,52.076,-38.2022,454.0,4.336,34.901,-0.00366104043066,0.0001142306,0.02304,2.729517,nan,nan,nan,14849.0,0.153,8.98078239097
2016-02-05 18:01:54,52.076,-38.2022,456.0,4.334,34.901,-0.00366104043079,0.0001118194,0.02496,2.769171,nan,nan,nan,14853.0,0.152,8.97620734773
2016-02-05 18:01:54,52.076,-38.2022,458.0,4.337,34.901,-0.00366104043046,0.0001121208,0.02688,2.755953,nan,nan,nan,14854.0,0.152,8.9758726971
2016-02-05 18:01:54,52.076,-38.2022,460.0,4.339,34.902,-0.00366104043018,0.0001139292,0.02304,2.769171,nan,nan,nan,14845.0,0.155,8.96918279277
2016-02-05 18:01:54,52.076,-38.2022,462.0,4.336,34.902,-0.00366104043052,0.0001127236,0.02496,2.755953,nan,nan,nan,14852.0,0.153,8.95801270882
2016-02-05 18:01:54,52.076,-38.2022,464.1,4.347,34.904,-0.00366104042865,0.0001148334,0.0288,2.762562,nan,nan,nan,14849.0,0.154,8.94070557391
2016-02-05 18:01:54,52.076,-38.2022,466.0,4.374,34.908,-0.00366104042345,0.000113025,0.0288,2.77578,nan,nan,nan,14832.0,0.158,8.92210887055
2016-02-05 18:01:54,52.076,-38.2022,468.0,4.417,34.916,-0.00366104041714,0.0001151348,0.02688,2.77578,nan,nan,nan,14837.0,0.157,8.91653990474
2016-02-05 18:01:54,52.076,-38.2022,470.0,4.439,34.92,-0.00366104041401,0.0001154362,0.0288,2.77578,nan,nan,nan,14847.0,0.154,8.92802556216
2016-02-05 18:01:54,52.076,-38.2022,472.0,4.425,34.92,-0.00366104041722,0.0001136278,0.0288,2.77578,nan,nan,nan,14848.0,0.154,8.94648132161
2016-02-05 18:01:54,52.076,-38.2022,474.0,4.389,34.916,-0.00366104042259,0.0001133264,0.02688,2.762562,nan,nan,nan,14841.0,0.156,8.95960424411
2016-02-05 18:01:54,52.076,-38.2022,476.0,4.361,34.913,-0.00366104042719,0.0001148334,0.02688,2.755953,nan,nan,nan,14847.0,0.154,8.97751262671
2016-02-05 18:01:54,52.076,-38.2022,478.0,4.323,34.909,-0.00366104043335,0.0001157376,0.02688,2.762562,nan,nan,nan,14838.0,0.157,8.98457842888
2016-02-05 18:01:54,52.076,-38.2022,480.0,4.311,34.907,-0.00366104043532,0.0001148334,0.02688,2.749344,nan,nan,nan,14835.0,0.157,8.98476828077
2016-02-05 18:01:54,52.076,-38.2022,482.0,4.316,34.908,-0.00366104043451,0.0001133264,0.02496,2.736126,nan,nan,nan,14843.0,0.155,8.98413173733
2016-02-05 18:01:54,52.076,-38.2022,484.0,4.323,34.91,-0.00366104043333,0.000114532,0.02688,2.749344,nan,nan,nan,14845.0,0.154,8.98323843332
2016-02-05 18:01:54,52.076,-38.2022,486.0,4.321,34.911,-0.00366104043385,0.000114532,0.0288,2.755953,nan,nan,nan,14844.0,0.155,8.98725913199
2016-02-05 18:01:54,52.076,-38.2022,488.0,4.311,34.911,-0.00366104043553,0.0001139292,0.02496,2.77578,nan,nan,nan,14844.0,0.155,8.98885683577
2016-02-05 18:01:54,52.076,-38.2022,490.0,4.305,34.911,-0.00366104043656,0.000116039,0.02688,2.755953,nan,nan,nan,14849.0,0.154,8.98748256678
2016-02-05 18:01:54,52.076,-38.2022,492.0,4.305,34.911,-0.00366104043653,0.0001172446,0.02496,2.762562,nan,nan,nan,14844.0,0.155,8.98994078486
2016-02-05 18:01:54,52.076,-38.2022,494.0,4.305,34.911,-0.00366104043658,0.000116039,0.02496,2.782389,nan,nan,nan,14837.0,0.157,8.99239980138
2016-02-05 18:01:54,52.076,-38.2022,496.0,4.303,34.911,-0.00366104043691,0.000114532,0.02688,2.762562,nan,nan,nan,14842.0,0.155,8.99843895677
2016-02-05 18:01:54,52.076,-38.2022,498.0,4.29,34.91,-0.00366104043903,0.0001154362,0.02688,2.742735,nan,nan,nan,14849.0,0.153,9.00045307902
2016-02-05 18:01:54,52.076,-38.2022,500.0,4.285,34.91,-0.00366104043998,0.0001136278,0.02688,2.755953,nan,nan,nan,14848.0,0.154,8.99930048797
2016-02-05 18:01:54,52.076,-38.2022,504.0,4.279,34.911,-0.00366104044086,0.0001151348,0.02304,2.755953,nan,nan,nan,14843.0,0.155,8.99631351963
2016-02-05 18:01:54,52.076,-38.2022,508.0,4.291,34.914,-0.00366104043907,0.0001142306,0.02304,2.755953,nan,nan,nan,14846.0,0.154,8.9916173004
2016-02-05 18:01:54,52.076,-38.2022,512.0,4.29,34.915,-0.00366104043918,0.0001133264,0.02496,2.755953,nan,nan,nan,14847.0,0.154,8.99485961674
2016-02-05 18:01:54,52.076,-38.2022,516.0,4.284,34.915,-0.00366104044023,0.0001157376,0.02496,2.749344,nan,nan,nan,14844.0,0.155,8.99508327595
2016-02-05 18:01:54,52.076,-38.2022,520.0,4.285,34.916,-0.00366104044025,0.000114532,0.02496,2.755953,nan,nan,nan,14847.0,0.154,8.99553061417
2016-02-05 18:01:54,52.076,-38.2022,524.0,4.282,34.916,-0.00366104044105,0.0001139292,0.02496,2.755953,nan,nan,nan,14843.0,0.155,9.00819004674
2016-02-05 18:01:54,52.076,-38.2022,528.1,4.249,34.913,-0.00366104044617,0.0001344244,0.0288,2.736126,nan,nan,nan,14837.0,0.156,9.02236322542
2016-02-05 18:01:54,52.076,-38.2022,531.6,4.237,34.912,-0.00366104044804,0.0001151348,0.02496,2.755953,nan,nan,nan,14842.0,0.155,9.02180207423
