datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-23 00:55:35,52.1723,-37.3293,298.0,4.594,34.862,-0.00366104038617,0.0001172446,0.03072,2.808825,nan,nan,nan,14799.0,0.167,8.74471057052
2016-02-23 00:55:35,52.1723,-37.3293,300.0,4.597,34.862,-0.00366104038585,0.0001238754,0.04032,2.795607,nan,nan,nan,14778.0,0.172,8.74308833414
2016-02-23 00:55:35,52.1723,-37.3293,302.0,4.602,34.863,-0.00366104038508,0.0001241768,0.03264,2.802216,nan,nan,nan,14800.0,0.167,8.748659492
2016-02-23 00:55:35,52.1723,-37.3293,304.0,4.597,34.863,-0.00366104038603,0.0001202586,0.02688,2.808825,nan,nan,nan,14801.0,0.167,8.75174435546
2016-02-23 00:55:35,52.1723,-37.3293,306.0,4.593,34.862,-0.0036610403867,0.0001163404,0.03072,2.782389,nan,nan,nan,14794.0,0.168,8.7595975878
2016-02-23 00:55:35,52.1723,-37.3293,308.0,4.585,34.863,-0.00366104038793,0.00012056,0.0288,2.802216,nan,nan,nan,14801.0,0.166,8.76773035302
2016-02-23 00:55:35,52.1723,-37.3293,310.0,4.575,34.863,-0.00366104038962,0.000117546,0.03072,2.782389,nan,nan,nan,14797.0,0.168,8.77207146339
2016-02-23 00:55:35,52.1723,-37.3293,312.0,4.571,34.862,-0.00366104039046,0.0001181488,0.02688,2.795607,nan,nan,nan,14798.0,0.167,8.78103300193
2016-02-23 00:55:35,52.1723,-37.3293,314.0,4.564,34.862,-0.00366104039158,0.0001184502,0.02304,2.782389,nan,nan,nan,14794.0,0.168,8.78239175151
2016-02-23 00:55:35,52.1723,-37.3293,316.0,4.561,34.862,-0.00366104039226,0.0001187516,0.03072,2.769171,nan,nan,nan,14801.0,0.167,8.7889171992
2016-02-23 00:55:35,52.1723,-37.3293,318.0,4.554,34.863,-0.0036610403934,0.0001166418,0.03072,2.802216,nan,nan,nan,14799.0,0.167,8.79463165389
2016-02-23 00:55:35,52.1723,-37.3293,320.0,4.549,34.863,-0.00366104039413,0.000119053,0.02688,2.782389,nan,nan,nan,14799.0,0.167,8.79680974097
2016-02-23 00:55:35,52.1723,-37.3293,322.0,4.547,34.863,-0.0036610403948,0.0001181488,0.0288,2.788998,nan,nan,nan,14789.0,0.17,8.80580107563
2016-02-23 00:55:35,52.1723,-37.3293,324.0,4.534,34.864,-0.00366104039693,0.0001196558,0.0288,2.782389,nan,nan,nan,14801.0,0.166,8.81125564399
2016-02-23 00:55:35,52.1723,-37.3293,326.0,4.525,34.865,-0.00366104039814,0.0001187516,0.03264,2.788998,nan,nan,nan,14792.0,0.168,8.81180131999
2016-02-23 00:55:35,52.1723,-37.3293,328.0,4.525,34.865,-0.00366104039819,0.000119053,0.03264,2.788998,nan,nan,nan,14800.0,0.167,8.81152847701
2016-02-23 00:55:35,52.1723,-37.3293,330.0,4.527,34.865,-0.00366104039789,0.0001184502,0.02688,2.808825,nan,nan,nan,14799.0,0.167,8.81152847701
2016-02-23 00:55:35,52.1723,-37.3293,332.0,4.527,34.865,-0.00366104039805,0.0001244782,0.0288,2.795607,nan,nan,nan,14797.0,0.167,8.81480325062
2016-02-23 00:55:35,52.1723,-37.3293,334.0,4.527,34.865,-0.00366104039804,0.0001184502,0.03072,2.788998,nan,nan,nan,14798.0,0.167,8.81635381076
2016-02-23 00:55:35,52.1723,-37.3293,336.0,4.528,34.865,-0.00366104039797,0.0001178474,0.02688,2.802216,nan,nan,nan,14800.0,0.167,8.82436287859
2016-02-23 00:55:35,52.1723,-37.3293,338.0,4.523,34.865,-0.00366104039893,0.0001199572,0.03072,2.762562,nan,nan,nan,14799.0,0.167,8.83311381852
2016-02-23 00:55:35,52.1723,-37.3293,340.0,4.507,34.868,-0.00366104040145,0.000117546,0.0288,2.769171,nan,nan,nan,14799.0,0.167,8.83785453764
2016-02-23 00:55:35,52.1723,-37.3293,342.0,4.5,34.869,-0.00366104040255,0.0001154362,0.02688,2.782389,nan,nan,nan,14801.0,0.166,8.84242292013
2016-02-23 00:55:35,52.1723,-37.3293,344.0,4.497,34.87,-0.00366104040312,0.0001187516,0.02688,2.795607,nan,nan,nan,14800.0,0.167,8.84379288256
2016-02-23 00:55:35,52.1723,-37.3293,346.0,4.494,34.87,-0.00366104040366,0.000117546,0.02688,2.788998,nan,nan,nan,14794.0,0.168,8.84571125113
2016-02-23 00:55:35,52.1723,-37.3293,348.0,4.491,34.87,-0.00366104040409,0.0001181488,0.0288,2.77578,nan,nan,nan,14799.0,0.167,8.84699409168
2016-02-23 00:55:35,52.1723,-37.3293,350.0,4.49,34.871,-0.00366104040429,0.0001181488,0.0288,2.782389,nan,nan,nan,14799.0,0.167,8.84927523976
2016-02-23 00:55:35,52.1723,-37.3293,352.0,4.488,34.871,-0.00366104040471,0.0001187516,0.0288,2.762562,nan,nan,nan,14798.0,0.167,8.85119501313
2016-02-23 00:55:35,52.1723,-37.3293,354.0,4.487,34.871,-0.00366104040492,0.000125081,0.0288,2.788998,nan,nan,nan,14801.0,0.166,8.85247879319
2016-02-23 00:55:35,52.1723,-37.3293,356.0,4.485,34.871,-0.00366104040521,0.0001169432,0.02688,2.795607,nan,nan,nan,14795.0,0.168,8.85531047029
2016-02-23 00:55:35,52.1723,-37.3293,358.1,4.483,34.871,-0.00366104040567,0.0001181488,0.0288,2.769171,nan,nan,nan,14800.0,0.167,8.85393840009
2016-02-23 00:55:35,52.1723,-37.3293,360.0,4.481,34.871,-0.00366104040591,0.0001172446,0.02688,2.795607,nan,nan,nan,14797.0,0.167,8.85942818855
2016-02-23 00:55:35,52.1723,-37.3293,362.0,4.481,34.871,-0.00366104040604,0.0001172446,0.02688,2.769171,nan,nan,nan,14797.0,0.167,8.85887902875
2016-02-23 00:55:35,52.1723,-37.3293,364.0,4.48,34.871,-0.00366104040627,0.0001226698,0.0288,2.795607,nan,nan,nan,14800.0,0.167,8.86088914948
2016-02-23 00:55:35,52.1723,-37.3293,366.0,4.478,34.871,-0.00366104040651,0.0001184502,0.02688,2.782389,nan,nan,nan,14795.0,0.168,8.86464721376
2016-02-23 00:55:35,52.1723,-37.3293,368.0,4.477,34.871,-0.00366104040694,0.0001178474,0.0288,2.795607,nan,nan,nan,14800.0,0.167,8.86684578513
2016-02-23 00:55:35,52.1723,-37.3293,370.0,4.471,34.872,-0.00366104040788,0.0001187516,0.0288,2.769171,nan,nan,nan,14797.0,0.167,8.87078283761
2016-02-23 00:55:35,52.1723,-37.3293,372.0,4.467,34.872,-0.00366104040866,0.0001196558,0.0288,2.77578,nan,nan,nan,14794.0,0.168,8.87977541835
2016-02-23 00:55:35,52.1723,-37.3293,374.0,4.459,34.873,-0.00366104041001,0.0001163404,0.0288,2.77578,nan,nan,nan,14798.0,0.167,8.88767619937
2016-02-23 00:55:35,52.1723,-37.3293,376.0,4.451,34.874,-0.00366104041127,0.0001157376,0.02688,2.795607,nan,nan,nan,14798.0,0.167,8.89355483273
2016-02-23 00:55:35,52.1723,-37.3293,378.0,4.445,34.874,-0.00366104041243,0.0001172446,0.02496,2.762562,nan,nan,nan,14801.0,0.167,8.89962578867
2016-02-23 00:55:35,52.1723,-37.3293,380.0,4.436,34.875,-0.00366104041378,0.0001163404,0.0288,2.769171,nan,nan,nan,14800.0,0.167,8.9057016499
2016-02-23 00:55:35,52.1723,-37.3293,382.0,4.424,34.877,-0.00366104041583,0.0001163404,0.02688,2.77578,nan,nan,nan,14799.0,0.167,8.90984709792
2016-02-23 00:55:35,52.1723,-37.3293,384.0,4.417,34.878,-0.00366104041682,0.0001166418,0.02688,2.769171,nan,nan,nan,14802.0,0.166,8.91307660223
2016-02-23 00:55:35,52.1723,-37.3293,386.0,4.415,34.878,-0.00366104041711,0.0001154362,0.02496,2.782389,nan,nan,nan,14795.0,0.168,8.91565456402
2016-02-23 00:55:35,52.1723,-37.3293,388.0,4.412,34.878,-0.00366104041777,0.0001166418,0.02304,2.77578,nan,nan,nan,14799.0,0.167,8.9131651013
2016-02-23 00:55:35,52.1723,-37.3293,390.0,4.411,34.878,-0.00366104041786,0.0001151348,0.0288,2.77578,nan,nan,nan,14798.0,0.167,8.91427142754
2016-02-23 00:55:35,52.1723,-37.3293,392.0,4.411,34.879,-0.00366104041792,0.0001151348,0.03072,2.782389,nan,nan,nan,14800.0,0.167,8.91639602979
2016-02-23 00:55:35,52.1723,-37.3293,394.0,4.409,34.879,-0.00366104041818,0.0001163404,0.03072,2.77578,nan,nan,nan,14801.0,0.166,8.91731466327
2016-02-23 00:55:35,52.1723,-37.3293,396.0,4.406,34.879,-0.00366104041882,0.0001148334,0.02496,2.77578,nan,nan,nan,14798.0,0.167,8.91980549861
2016-02-23 00:55:35,52.1723,-37.3293,398.0,4.404,34.88,-0.00366104041903,0.0001172446,0.02688,2.795607,nan,nan,nan,14800.0,0.167,8.91786811104
2016-02-23 00:55:35,52.1723,-37.3293,400.0,4.404,34.88,-0.0036610404191,0.0001163404,0.03072,2.788998,nan,nan,nan,14798.0,0.167,8.91749176213
2016-02-23 00:55:35,52.1723,-37.3293,402.0,4.404,34.88,-0.00366104041915,0.0001124222,0.02304,2.755953,nan,nan,nan,14801.0,0.166,8.91759138207
2016-02-23 00:55:35,52.1723,-37.3293,404.0,4.403,34.88,-0.0036610404192,0.0001181488,0.0288,2.749344,nan,nan,nan,14800.0,0.167,8.92091280104
2016-02-23 00:55:35,52.1723,-37.3293,406.0,4.402,34.88,-0.00366104041936,0.000114532,0.02688,2.755953,nan,nan,nan,14794.0,0.168,8.91759138207
2016-02-23 00:55:35,52.1723,-37.3293,408.0,4.401,34.881,-0.00366104041956,0.0001139292,0.03072,2.769171,nan,nan,nan,14800.0,0.167,8.92146651331
2016-02-23 00:55:35,52.1723,-37.3293,410.0,4.4,34.881,-0.0036610404197,0.0001148334,0.03072,2.769171,nan,nan,nan,14799.0,0.167,8.92202026629
2016-02-23 00:55:35,52.1723,-37.3293,412.0,4.4,34.882,-0.0036610404198,0.0001169432,0.02304,2.762562,nan,nan,nan,14801.0,0.167,8.92082421086
2016-02-23 00:55:35,52.1723,-37.3293,414.0,4.399,34.882,-0.00366104041987,0.000114532,0.02496,2.77578,nan,nan,nan,14799.0,0.167,8.92174338471
2016-02-23 00:55:35,52.1723,-37.3293,416.0,4.399,34.883,-0.00366104042001,0.0001163404,0.02688,2.762562,nan,nan,nan,14800.0,0.167,8.91952869844
2016-02-23 00:55:35,52.1723,-37.3293,418.0,4.399,34.883,-0.00366104042003,0.0001136278,0.02304,2.742735,nan,nan,nan,14799.0,0.167,8.92146651331
2016-02-23 00:55:35,52.1723,-37.3293,420.0,4.398,34.883,-0.00366104042024,0.000116039,0.02304,2.755953,nan,nan,nan,14800.0,0.167,8.92368176952
2016-02-23 00:55:35,52.1723,-37.3293,422.0,4.397,34.883,-0.00366104042047,0.000114532,0.0288,2.762562,nan,nan,nan,14799.0,0.167,8.92562065323
2016-02-23 00:55:35,52.1723,-37.3293,424.0,4.395,34.883,-0.00366104042085,0.0001154362,0.02304,2.762562,nan,nan,nan,14799.0,0.167,8.92257405998
2016-02-23 00:55:35,52.1723,-37.3293,426.0,4.393,34.883,-0.00366104042119,0.0001187516,0.0288,2.755953,nan,nan,nan,14798.0,0.167,8.9248782788
2016-02-23 00:55:35,52.1723,-37.3293,428.0,4.391,34.883,-0.0036610404214,0.0001163404,0.02496,2.769171,nan,nan,nan,14800.0,0.167,8.92589767735
2016-02-23 00:55:35,52.1723,-37.3293,430.0,4.391,34.883,-0.00366104042156,0.0001142306,0.0288,2.782389,nan,nan,nan,14798.0,0.167,8.92949991806
2016-02-23 00:55:35,52.1723,-37.3293,432.0,4.39,34.883,-0.00366104042172,0.0001139292,0.0288,2.736126,nan,nan,nan,14801.0,0.166,8.93227204456
2016-02-23 00:55:35,52.1723,-37.3293,434.0,4.386,34.884,-0.00366104042244,0.0001166418,0.0288,2.762562,nan,nan,nan,14802.0,0.166,8.93338118069
2016-02-23 00:55:35,52.1723,-37.3293,436.0,4.379,34.884,-0.00366104042365,0.0001202586,0.02688,2.755953,nan,nan,nan,14799.0,0.167,8.93670956843
2016-02-23 00:55:35,52.1723,-37.3293,438.0,4.375,34.885,-0.00366104042425,0.000119053,0.02496,2.755953,nan,nan,nan,14801.0,0.166,8.93726444259
2016-02-23 00:55:35,52.1723,-37.3293,440.0,4.374,34.886,-0.00366104042448,0.000116039,0.0288,2.755953,nan,nan,nan,14797.0,0.167,8.93532256164
2016-02-23 00:55:35,52.1723,-37.3293,442.0,4.373,34.888,-0.00366104042472,0.000113025,0.02688,2.755953,nan,nan,nan,14800.0,0.167,8.93737542232
2016-02-23 00:55:35,52.1723,-37.3293,444.0,4.37,34.888,-0.0036610404251,0.0001142306,0.0288,2.762562,nan,nan,nan,14800.0,0.167,8.93693151319
2016-02-23 00:55:35,52.1723,-37.3293,446.0,4.369,34.888,-0.00366104042532,0.0001151348,0.0288,2.755953,nan,nan,nan,14799.0,0.167,8.93781935758
2016-02-23 00:55:35,52.1723,-37.3293,448.0,4.371,34.89,-0.00366104042502,0.0001142306,0.02496,2.77578,nan,nan,nan,14798.0,0.167,8.94159386272
2016-02-23 00:55:35,52.1723,-37.3293,450.0,4.371,34.89,-0.00366104042516,0.0001172446,0.02304,2.755953,nan,nan,nan,14800.0,0.167,8.94737029074
2016-02-23 00:55:35,52.1723,-37.3293,452.0,4.355,34.891,-0.0036610404278,0.0001166418,0.02688,2.769171,nan,nan,nan,14799.0,0.167,8.95133859217
2016-02-23 00:55:35,52.1723,-37.3293,454.0,4.35,34.891,-0.00366104042868,0.0001136278,0.02688,2.749344,nan,nan,nan,14795.0,0.168,8.95448581549
2016-02-23 00:55:35,52.1723,-37.3293,456.0,4.348,34.891,-0.00366104042903,0.0001142306,0.02496,2.742735,nan,nan,nan,14797.0,0.167,8.96205341491
2016-02-23 00:55:35,52.1723,-37.3293,458.0,4.341,34.891,-0.0036610404303,0.0001166418,0.02688,2.749344,nan,nan,nan,14799.0,0.167,8.96803495432
2016-02-23 00:55:35,52.1723,-37.3293,460.0,4.325,34.891,-0.00366104043298,0.000116039,0.02688,2.762562,nan,nan,nan,14801.0,0.167,8.97609579588
2016-02-23 00:55:35,52.1723,-37.3293,462.0,4.32,34.892,-0.00366104043368,0.000113025,0.02496,2.755953,nan,nan,nan,14801.0,0.166,8.97416620917
2016-02-23 00:55:35,52.1723,-37.3293,464.0,4.321,34.893,-0.00366104043342,0.0001136278,0.0288,2.742735,nan,nan,nan,14798.0,0.167,8.97252700502
2016-02-23 00:55:35,52.1723,-37.3293,466.0,4.324,34.895,-0.00366104043296,0.000114532,0.02688,2.755953,nan,nan,nan,14800.0,0.166,8.97230401151
2016-02-23 00:55:35,52.1723,-37.3293,468.0,4.325,34.895,-0.00366104043298,0.0001121208,0.02688,2.742735,nan,nan,nan,14799.0,0.167,8.97044227239
2016-02-23 00:55:35,52.1723,-37.3293,470.0,4.324,34.895,-0.00366104043305,0.0001157376,0.02496,2.755953,nan,nan,nan,14800.0,0.167,8.97520344025
2016-02-23 00:55:35,52.1723,-37.3293,472.0,4.319,34.896,-0.003661040434,0.000113025,0.02688,2.755953,nan,nan,nan,14800.0,0.167,8.97453424263
2016-02-23 00:55:35,52.1723,-37.3293,474.0,4.317,34.896,-0.00366104043427,0.0001136278,0.02688,2.742735,nan,nan,nan,14800.0,0.167,8.9767651317
2016-02-23 00:55:35,52.1723,-37.3293,476.0,4.316,34.896,-0.00366104043452,0.0001172446,0.02496,2.749344,nan,nan,nan,14799.0,0.167,8.97341904484
2016-02-23 00:55:35,52.1723,-37.3293,478.0,4.317,34.897,-0.00366104043427,0.0001142306,0.02496,2.742735,nan,nan,nan,14799.0,0.167,8.96962860227
2016-02-23 00:55:35,52.1723,-37.3293,480.0,4.319,34.897,-0.00366104043401,0.0001142306,0.02688,2.742735,nan,nan,nan,14799.0,0.167,8.97044227239
2016-02-23 00:55:35,52.1723,-37.3293,482.0,4.32,34.898,-0.00366104043386,0.0001142306,0.02688,2.755953,nan,nan,nan,14798.0,0.167,8.96829125265
2016-02-23 00:55:35,52.1723,-37.3293,484.0,4.322,34.898,-0.00366104043357,0.0001133264,0.02496,2.755953,nan,nan,nan,14799.0,0.167,8.97118914259
2016-02-23 00:55:35,52.1723,-37.3293,486.0,4.32,34.898,-0.00366104043409,0.0001139292,0.0288,2.749344,nan,nan,nan,14799.0,0.167,8.97137865871
2016-02-23 00:55:35,52.1723,-37.3293,488.0,4.317,34.898,-0.00366104043462,0.0001151348,0.02112,2.762562,nan,nan,nan,14799.0,0.167,8.97252700502
2016-02-23 00:55:35,52.1723,-37.3293,490.0,4.317,34.899,-0.00366104043464,0.0001121208,0.02496,2.755953,nan,nan,nan,14799.0,0.167,8.97341904484
2016-02-23 00:55:35,52.1723,-37.3293,492.0,4.316,34.898,-0.00366104043491,0.0001136278,0.0288,2.749344,nan,nan,nan,14798.0,0.167,8.98197682108
2016-02-23 00:55:35,52.1723,-37.3293,494.0,4.306,34.898,-0.00366104043682,0.0001163404,0.02688,2.749344,nan,nan,nan,14800.0,0.167,8.99072311258
2016-02-23 00:55:35,52.1723,-37.3293,496.0,4.291,34.898,-0.00366104043915,0.0001238754,0.0288,2.749344,nan,nan,nan,14798.0,0.167,8.99500499447
2016-02-23 00:55:35,52.1723,-37.3293,498.0,4.289,34.897,-0.00366104043955,0.0001214642,0.02688,2.736126,nan,nan,nan,14798.0,0.167,8.99888649322
2016-02-23 00:55:35,52.1723,-37.3293,500.0,4.281,34.897,-0.00366104044088,0.0001136278,0.02688,2.755953,nan,nan,nan,14800.0,0.167,9.00358722269
2016-02-23 00:55:35,52.1723,-37.3293,504.0,4.27,34.898,-0.00366104044268,0.0001148334,0.02688,2.762562,nan,nan,nan,14797.0,0.167,9.00321777408
2016-02-23 00:55:35,52.1723,-37.3293,508.0,4.269,34.898,-0.00366104044287,0.0001148334,0.02688,2.755953,nan,nan,nan,14795.0,0.168,9.0036767887
2016-02-23 00:55:35,52.1723,-37.3293,512.3,4.268,34.898,-0.00366104044315,0.0001157376,0.02496,2.755953,nan,nan,nan,14794.0,0.168,9.00414702763
2016-02-23 00:55:35,52.1723,-37.3293,514.2,4.266,34.899,-0.00366104044351,0.0001142306,0.02688,2.769171,nan,nan,nan,14800.0,0.167,9.00338570303
