datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-23 11:21:15,51.8436,-33.0359,300.0,5.034,34.829,-0.00366104031143,0.000128095,0.04608,2.749344,nan,nan,nan,14372.0,0.284,8.78755725984
2016-04-23 11:21:15,51.8436,-33.0359,302.0,5.034,34.83,-0.00366104031152,0.000129602,0.04608,2.762562,nan,nan,nan,14363.0,0.287,8.78211998175
2016-04-23 11:21:15,51.8436,-33.0359,304.0,5.035,34.83,-0.00366104031168,0.0001268894,0.04416,2.742735,nan,nan,nan,14372.0,0.284,8.77913116857
2016-04-23 11:21:15,51.8436,-33.0359,306.0,5.038,34.832,-0.00366104031145,0.0001286978,0.04416,2.742735,nan,nan,nan,14372.0,0.284,8.78483812508
2016-04-23 11:21:15,51.8436,-33.0359,308.0,5.035,34.832,-0.00366104031207,0.0001277936,0.0384,2.77578,nan,nan,nan,14373.0,0.283,8.79817136831
2016-04-23 11:21:15,51.8436,-33.0359,310.0,5.027,34.832,-0.00366104031382,0.0001305062,0.03648,2.762562,nan,nan,nan,14372.0,0.285,8.82217674263
2016-04-23 11:21:15,51.8436,-33.0359,312.0,5.008,34.831,-0.00366104031726,0.0001293006,0.04032,2.749344,nan,nan,nan,14375.0,0.283,8.85448719799
2016-04-23 11:21:15,51.8436,-33.0359,314.0,4.998,34.83,-0.00366104031918,0.0001259852,0.0384,2.769171,nan,nan,nan,14374.0,0.283,8.90183462486
2016-04-23 11:21:15,51.8436,-33.0359,316.0,4.996,34.829,-0.0036610403202,0.0001305062,0.04224,2.736126,nan,nan,nan,14371.0,0.285,8.97620734769
2016-04-23 11:21:15,51.8436,-33.0359,318.0,4.967,34.826,-0.0036610403263,0.0001271908,0.04224,2.742735,nan,nan,nan,14369.0,0.285,9.07897131835
2016-04-23 11:21:15,51.8436,-33.0359,320.0,4.909,34.819,-0.00366104033619,0.0001286978,0.03648,2.722908,nan,nan,nan,14359.0,0.288,9.18829975742
2016-04-23 11:21:15,51.8436,-33.0359,322.0,4.862,34.814,-0.00366104034312,0.000129602,0.04032,2.703081,nan,nan,nan,14365.0,0.286,9.29377438495
2016-04-23 11:21:15,51.8436,-33.0359,324.0,4.744,34.803,-0.00366104036051,0.0001368356,0.04992,2.663427,nan,nan,nan,14356.0,0.288,9.39992788296
2016-04-23 11:21:15,51.8436,-33.0359,326.0,4.638,34.792,-0.00366104037831,0.0001344244,0.04992,2.623773,nan,nan,nan,14362.0,0.286,9.43833285809
2016-04-23 11:21:15,51.8436,-33.0359,328.0,4.634,34.79,-0.00366104037974,0.0001320132,0.05376,2.636991,nan,nan,nan,14362.0,0.287,9.46324906952
2016-04-23 11:21:15,51.8436,-33.0359,330.0,4.603,34.789,-0.00366104038429,0.0001413566,0.05376,2.610555,nan,nan,nan,14356.0,0.288,9.49361134936
2016-04-23 11:21:15,51.8436,-33.0359,332.0,4.569,34.787,-0.0036610403902,0.000132616,0.05376,2.610555,nan,nan,nan,14360.0,0.288,9.50375826355
2016-04-23 11:21:15,51.8436,-33.0359,334.0,4.551,34.787,-0.00366104039313,0.0001374384,0.05376,2.617164,nan,nan,nan,14355.0,0.289,9.50674514543
2016-04-23 11:21:15,51.8436,-33.0359,336.0,4.534,34.788,-0.00366104039595,0.000137137,0.05952,2.597337,nan,nan,nan,14354.0,0.289,9.50853781949
2016-04-23 11:21:15,51.8436,-33.0359,338.0,4.528,34.788,-0.00366104039683,0.0001362328,0.0576,2.610555,nan,nan,nan,14357.0,0.288,9.51062978934
2016-04-23 11:21:15,51.8436,-33.0359,340.0,4.525,34.788,-0.00366104039736,0.0001347258,0.06144,2.597337,nan,nan,nan,14351.0,0.29,9.51302129375
2016-04-23 11:21:15,51.8436,-33.0359,342.0,4.521,34.789,-0.00366104039783,0.0001392468,0.06528,2.584119,nan,nan,nan,14348.0,0.291,9.51720817713
2016-04-23 11:21:15,51.8436,-33.0359,344.0,4.515,34.79,-0.0036610403988,0.0001488916,0.06912,2.597337,nan,nan,nan,14351.0,0.29,9.51930245481
2016-04-23 11:21:15,51.8436,-33.0359,346.1,4.526,34.794,-0.003661040397,0.0001425622,0.06912,2.564292,nan,nan,nan,14344.0,0.292,9.51242334946
2016-04-23 11:21:15,51.8436,-33.0359,348.0,4.54,34.796,-0.00366104039473,0.0001380412,0.07872,2.584119,nan,nan,nan,14357.0,0.288,9.50166812145
2016-04-23 11:21:15,51.8436,-33.0359,350.0,4.543,34.797,-0.00366104039413,0.0001374384,0.06912,2.597337,nan,nan,nan,14358.0,0.288,9.48675468631
2016-04-23 11:21:15,51.8436,-33.0359,352.0,4.542,34.799,-0.00366104039393,0.0001359314,0.0672,2.603946,nan,nan,nan,14355.0,0.289,9.46651778407
2016-04-23 11:21:15,51.8436,-33.0359,354.0,4.562,34.804,-0.0036610403909,0.0001383426,0.0576,2.597337,nan,nan,nan,14361.0,0.287,9.44574011201
2016-04-23 11:21:15,51.8436,-33.0359,356.0,4.56,34.806,-0.00366104039119,0.000131109,0.05568,2.590728,nan,nan,nan,14363.0,0.286,9.4285660112
2016-04-23 11:21:15,51.8436,-33.0359,358.0,4.56,34.808,-0.00366104039108,0.000131109,0.05184,2.617164,nan,nan,nan,14366.0,0.286,9.42353936311
2016-04-23 11:21:15,51.8436,-33.0359,360.0,4.571,34.81,-0.00366104038933,0.000168784,0.05184,2.603946,nan,nan,nan,14367.0,0.285,9.41940219707
2016-04-23 11:21:15,51.8436,-33.0359,362.0,4.549,34.811,-0.00366104039293,0.0001317118,0.05184,2.610555,nan,nan,nan,14362.0,0.286,9.40464446905
2016-04-23 11:21:15,51.8436,-33.0359,364.0,4.523,34.809,-0.00366104039693,0.00013563,0.04992,2.623773,nan,nan,nan,14327.0,0.297,9.38814888115
2016-04-23 11:21:15,51.8436,-33.0359,366.0,4.528,34.811,-0.00366104039554,0.0001419594,0.04992,2.610555,nan,nan,nan,14366.0,0.286,9.3614178041
2016-04-23 11:21:15,51.8436,-33.0359,368.0,4.563,34.818,-0.00366104039003,0.0001317118,0.048,2.623773,nan,nan,nan,14371.0,0.285,9.34442820682
2016-04-23 11:21:15,51.8436,-33.0359,370.0,4.604,34.826,-0.00366104038366,0.0001305062,0.04416,2.636991,nan,nan,nan,14371.0,0.284,9.34091774964
2016-04-23 11:21:15,51.8436,-33.0359,372.0,4.625,34.83,-0.00366104038002,0.0001320132,0.04608,2.630382,nan,nan,nan,14367.0,0.285,9.3625908698
2016-04-23 11:21:15,51.8436,-33.0359,374.0,4.646,34.835,-0.00366104037666,0.000126588,0.04992,2.610555,nan,nan,nan,14370.0,0.285,9.39050325836
2016-04-23 11:21:15,51.8436,-33.0359,376.0,4.654,34.837,-0.00366104037519,0.0001262866,0.04608,2.603946,nan,nan,nan,14370.0,0.285,9.39332944992
2016-04-23 11:21:15,51.8436,-33.0359,378.0,4.657,34.838,-0.00366104037464,0.0001274922,0.04992,2.603946,nan,nan,nan,14372.0,0.284,9.38991459738
2016-04-23 11:21:15,51.8436,-33.0359,380.0,4.663,34.839,-0.00366104037371,0.0001247796,0.04992,2.597337,nan,nan,nan,14370.0,0.285,9.37668146756
2016-04-23 11:21:15,51.8436,-33.0359,382.0,4.666,34.842,-0.0036610403734,0.0001452748,0.048,2.630382,nan,nan,nan,14370.0,0.285,9.36053812087
2016-04-23 11:21:15,51.8436,-33.0359,384.0,4.665,34.843,-0.00366104037352,0.0001317118,0.04032,2.623773,nan,nan,nan,14373.0,0.284,9.3488185098
2016-04-23 11:21:15,51.8436,-33.0359,386.0,4.662,34.844,-0.00366104037407,0.0001229712,0.04032,2.610555,nan,nan,nan,14371.0,0.285,9.33185640557
2016-04-23 11:21:15,51.8436,-33.0359,388.0,4.66,34.845,-0.00366104037447,0.0001253824,0.04416,2.617164,nan,nan,nan,14370.0,0.285,9.30968616102
2016-04-23 11:21:15,51.8436,-33.0359,390.0,4.66,34.846,-0.00366104037441,0.0001226698,0.0384,2.623773,nan,nan,nan,14374.0,0.283,9.28084325886
2016-04-23 11:21:15,51.8436,-33.0359,392.0,4.662,34.848,-0.00366104037399,0.000132616,0.03648,2.636991,nan,nan,nan,14366.0,0.286,9.25569364678
2016-04-23 11:21:15,51.8436,-33.0359,394.0,4.665,34.85,-0.00366104037351,0.000123574,0.03456,2.656818,nan,nan,nan,14373.0,0.284,9.23460571177
2016-04-23 11:21:15,51.8436,-33.0359,396.0,4.668,34.851,-0.00366104037296,0.0001226698,0.03264,2.630382,nan,nan,nan,14376.0,0.283,9.20805355565
2016-04-23 11:21:15,51.8436,-33.0359,398.0,4.673,34.852,-0.00366104037237,0.000122067,0.03648,2.650209,nan,nan,nan,14377.0,0.283,9.17769731026
2016-04-23 11:21:15,51.8436,-33.0359,400.0,4.684,34.854,-0.00366104037064,0.000132616,0.03648,2.650209,nan,nan,nan,14378.0,0.283,9.15168317436
2016-04-23 11:21:15,51.8436,-33.0359,402.0,4.692,34.857,-0.00366104036935,0.0001229712,0.03456,2.656818,nan,nan,nan,14376.0,0.283,9.14540727226
2016-04-23 11:21:15,51.8436,-33.0359,404.0,4.689,34.859,-0.00366104036976,0.0001214642,0.03648,2.670036,nan,nan,nan,14374.0,0.283,9.13275700582
2016-04-23 11:21:15,51.8436,-33.0359,406.0,4.711,34.864,-0.00366104036636,0.0001217656,0.03456,2.676645,nan,nan,nan,14377.0,0.282,9.1397063663
2016-04-23 11:21:15,51.8436,-33.0359,408.0,4.698,34.865,-0.00366104036871,0.0001202586,0.03264,2.663427,nan,nan,nan,14378.0,0.283,9.15465175505
2016-04-23 11:21:15,51.8436,-33.0359,410.0,4.67,34.863,-0.00366104037338,0.0001202586,0.03648,2.6436,nan,nan,nan,14374.0,0.283,9.14985692699
2016-04-23 11:21:15,51.8436,-33.0359,412.0,4.659,34.863,-0.00366104037536,0.000131109,0.0384,2.683254,nan,nan,nan,14378.0,0.282,9.13207380296
2016-04-23 11:21:15,51.8436,-33.0359,414.0,4.641,34.862,-0.00366104037828,0.0001214642,0.03264,2.676645,nan,nan,nan,14377.0,0.283,9.1260414929
2016-04-23 11:21:15,51.8436,-33.0359,416.0,4.622,34.862,-0.00366104038117,0.0001202586,0.03072,2.656818,nan,nan,nan,14381.0,0.281,9.11887719569
2016-04-23 11:21:15,51.8436,-33.0359,418.0,4.615,34.862,-0.00366104038244,0.0001226698,0.03072,2.670036,nan,nan,nan,14373.0,0.284,9.10865412142
2016-04-23 11:21:15,51.8436,-33.0359,420.0,4.61,34.863,-0.00366104038332,0.000119053,0.03456,2.683254,nan,nan,nan,14378.0,0.282,9.10229999611
2016-04-23 11:21:15,51.8436,-33.0359,422.0,4.605,34.862,-0.00366104038402,0.0001223684,0.0288,2.676645,nan,nan,nan,14375.0,0.283,9.09793460078
2016-04-23 11:21:15,51.8436,-33.0359,424.0,4.61,34.864,-0.00366104038329,0.0001172446,0.03072,2.676645,nan,nan,nan,14376.0,0.283,9.09277871466
2016-04-23 11:21:15,51.8436,-33.0359,426.0,4.612,34.865,-0.00366104038301,0.0001187516,0.02688,2.676645,nan,nan,nan,14370.0,0.285,9.08870180004
2016-04-23 11:21:15,51.8436,-33.0359,428.0,4.612,34.866,-0.00366104038296,0.00012056,0.0288,2.676645,nan,nan,nan,14375.0,0.283,9.08490996119
2016-04-23 11:21:15,51.8436,-33.0359,429.9,4.612,34.866,-0.00366104038304,0.0001241768,0.03072,2.683254,nan,nan,nan,14378.0,0.282,9.08259051194
2016-04-23 11:21:15,51.8436,-33.0359,432.0,4.611,34.867,-0.00366104038337,0.0001208614,0.03648,2.703081,nan,nan,nan,14378.0,0.283,9.07467575729
2016-04-23 11:21:15,51.8436,-33.0359,434.0,4.605,34.867,-0.0036610403843,0.000119053,0.03072,2.689863,nan,nan,nan,14378.0,0.282,9.06682566302
2016-04-23 11:21:15,51.8436,-33.0359,436.0,4.591,34.869,-0.00366104038658,0.0001181488,0.0288,2.696472,nan,nan,nan,14380.0,0.282,9.06090109696
2016-04-23 11:21:15,51.8436,-33.0359,438.0,4.588,34.869,-0.00366104038715,0.0001196558,0.0288,2.703081,nan,nan,nan,14377.0,0.283,9.05706669415
2016-04-23 11:21:15,51.8436,-33.0359,440.0,4.588,34.869,-0.00366104038714,0.0001178474,0.0288,2.696472,nan,nan,nan,14377.0,0.282,9.05368500157
2016-04-23 11:21:15,51.8436,-33.0359,442.0,4.587,34.869,-0.00366104038734,0.0001193544,0.03072,2.689863,nan,nan,nan,14378.0,0.283,9.04962895403
2016-04-23 11:21:15,51.8436,-33.0359,444.0,4.582,34.869,-0.00366104038829,0.0001199572,0.03264,2.689863,nan,nan,nan,14379.0,0.282,9.04174838341
2016-04-23 11:21:15,51.8436,-33.0359,446.0,4.578,34.869,-0.00366104038885,0.0001187516,0.0288,2.70969,nan,nan,nan,14377.0,0.283,9.03320157774
2016-04-23 11:21:15,51.8436,-33.0359,448.0,4.577,34.869,-0.00366104038901,0.0001226698,0.0288,2.70969,nan,nan,nan,14377.0,0.283,9.02331727767
2016-04-23 11:21:15,51.8436,-33.0359,450.0,4.573,34.87,-0.00366104038979,0.0001193544,0.03072,2.716299,nan,nan,nan,14379.0,0.282,9.01165240543
2016-04-23 11:21:15,51.8436,-33.0359,452.0,4.57,34.872,-0.00366104039027,0.0001187516,0.02688,2.70969,nan,nan,nan,14378.0,0.282,9.00896305767
2016-04-23 11:21:15,51.8436,-33.0359,454.0,4.568,34.876,-0.00366104039054,0.0001196558,0.0288,2.703081,nan,nan,nan,14381.0,0.281,9.00675626409
2016-04-23 11:21:15,51.8436,-33.0359,456.0,4.564,34.879,-0.00366104039126,0.000117546,0.02688,2.696472,nan,nan,nan,14380.0,0.282,8.99537404276
2016-04-23 11:21:15,51.8436,-33.0359,458.0,4.556,34.879,-0.0036610403927,0.0001196558,0.02496,2.689863,nan,nan,nan,14381.0,0.281,8.98700219012
2016-04-23 11:21:15,51.8436,-33.0359,460.0,4.543,34.881,-0.00366104039473,0.0001163404,0.03072,2.729517,nan,nan,nan,14381.0,0.282,8.97657548052
2016-04-23 11:21:15,51.8436,-33.0359,462.0,4.54,34.883,-0.00366104039518,0.0001208614,0.02496,2.742735,nan,nan,nan,14382.0,0.281,8.9684026894
2016-04-23 11:21:15,51.8436,-33.0359,464.0,4.546,34.887,-0.00366104039408,0.0001178474,0.02688,2.722908,nan,nan,nan,14381.0,0.282,8.97475730191
2016-04-23 11:21:15,51.8436,-33.0359,466.0,4.552,34.889,-0.00366104039313,0.0001151348,0.0288,2.683254,nan,nan,nan,14382.0,0.281,8.97843873044
2016-04-23 11:21:15,51.8436,-33.0359,468.0,4.557,34.892,-0.00366104039221,0.000114532,0.0288,2.70969,nan,nan,nan,14382.0,0.281,8.97230401149
2016-04-23 11:21:15,51.8436,-33.0359,470.0,4.562,34.894,-0.00366104039163,0.0001148334,0.0288,2.716299,nan,nan,nan,14381.0,0.282,8.97208102455
2016-04-23 11:21:15,51.8436,-33.0359,472.0,4.561,34.894,-0.00366104039186,0.0001148334,0.0288,2.70969,nan,nan,nan,14382.0,0.281,8.96895989787
2016-04-23 11:21:15,51.8436,-33.0359,474.0,4.561,34.895,-0.00366104039183,0.0001169432,0.02688,2.716299,nan,nan,nan,14385.0,0.281,8.95915902561
2016-04-23 11:21:15,51.8436,-33.0359,476.0,4.561,34.897,-0.00366104039202,0.0001163404,0.03072,2.716299,nan,nan,nan,14382.0,0.281,8.95856915155
2016-04-23 11:21:15,51.8436,-33.0359,478.0,4.56,34.897,-0.0036610403922,0.000119053,0.03072,2.70969,nan,nan,nan,14381.0,0.281,8.96494891349
2016-04-23 11:21:15,51.8436,-33.0359,480.0,4.559,34.898,-0.00366104039237,0.0001181488,0.02688,2.722908,nan,nan,nan,14386.0,0.28,8.97732295679
2016-04-23 11:21:15,51.8436,-33.0359,482.0,4.557,34.899,-0.00366104039268,0.0001139292,0.03072,2.716299,nan,nan,nan,14385.0,0.281,9.00182970389
2016-04-23 11:21:15,51.8436,-33.0359,484.0,4.554,34.9,-0.00366104039333,0.0001199572,0.02688,2.676645,nan,nan,nan,14382.0,0.281,9.00115814831
2016-04-23 11:21:15,51.8436,-33.0359,486.0,4.55,34.901,-0.00366104039414,0.0001163404,0.02496,2.696472,nan,nan,nan,14384.0,0.281,8.99724192669
2016-04-23 11:21:15,51.8436,-33.0359,488.0,4.548,34.901,-0.00366104039441,0.0001133264,0.02496,2.703081,nan,nan,nan,14385.0,0.281,8.98402006854
2016-04-23 11:21:15,51.8436,-33.0359,490.0,4.536,34.902,-0.00366104039652,0.000134123,0.02688,2.696472,nan,nan,nan,14381.0,0.281,8.95949293702
2016-04-23 11:21:15,51.8436,-33.0359,492.0,4.52,34.9,-0.00366104039912,0.0001127236,0.02496,2.716299,nan,nan,nan,14385.0,0.281,8.93800803797
2016-04-23 11:21:15,51.8436,-33.0359,494.0,4.507,34.9,-0.00366104040136,0.0001133264,0.02304,2.736126,nan,nan,nan,14384.0,0.281,8.9263631008
2016-04-23 11:21:15,51.8436,-33.0359,496.0,4.499,34.901,-0.00366104040268,0.0001151348,0.02496,2.716299,nan,nan,nan,14383.0,0.281,8.92875716136
2016-04-23 11:21:15,51.8436,-33.0359,498.0,4.499,34.903,-0.00366104040278,0.0001136278,0.02688,2.716299,nan,nan,nan,14373.0,0.283,8.92185413612
2016-04-23 11:21:15,51.8436,-33.0359,500.0,4.499,34.904,-0.00366104040287,0.0001124222,0.02112,2.729517,nan,nan,nan,14384.0,0.281,8.92118965208
2016-04-23 11:21:15,51.8436,-33.0359,504.0,4.498,34.907,-0.00366104040321,0.0001148334,0.02688,2.729517,nan,nan,nan,14380.0,0.282,8.91717077351
2016-04-23 11:21:15,51.8436,-33.0359,508.0,4.494,34.909,-0.00366104040395,0.0001127236,0.02496,2.729517,nan,nan,nan,14382.0,0.281,8.91609722136
2016-04-23 11:21:15,51.8436,-33.0359,512.0,4.481,34.911,-0.0036610404064,0.0001139292,0.02496,2.736126,nan,nan,nan,14379.0,0.282,8.91266730753
2016-04-23 11:21:15,51.8436,-33.0359,516.0,4.45,34.909,-0.00366104041163,0.0001136278,0.02688,2.742735,nan,nan,nan,14384.0,0.281,8.91089764073
2016-04-23 11:21:15,51.8436,-33.0359,520.0,4.42,34.908,-0.00366104041649,0.000113025,0.02688,2.749344,nan,nan,nan,14383.0,0.281,8.91356336002
2016-04-23 11:21:15,51.8436,-33.0359,524.0,4.414,34.909,-0.00366104041755,0.0001133264,0.02688,2.722908,nan,nan,nan,14382.0,0.281,8.91576522592
2016-04-23 11:21:15,51.8436,-33.0359,528.1,4.409,34.909,-0.00366104041843,0.0001187516,0.02304,2.736126,nan,nan,nan,14372.0,0.284,8.91565456402
2016-04-23 11:21:15,51.8436,-33.0359,532.1,4.405,34.909,-0.00366104041915,0.000113025,0.02688,2.729517,nan,nan,nan,14383.0,0.281,8.91491317127
2016-04-23 11:21:15,51.8436,-33.0359,536.0,4.397,34.909,-0.00366104042076,0.00012056,0.02688,2.736126,nan,nan,nan,14385.0,0.281,8.91684979859
2016-04-23 11:21:15,51.8436,-33.0359,540.0,4.384,34.908,-0.0036610404231,0.0001118194,0.02496,2.742735,nan,nan,nan,14384.0,0.281,8.91676125619
2016-04-23 11:21:15,51.8436,-33.0359,544.0,4.363,34.907,-0.0036610404266,0.000113025,0.02496,2.736126,nan,nan,nan,14383.0,0.281,8.92522175639
2016-04-23 11:21:15,51.8436,-33.0359,548.0,4.348,34.905,-0.00366104042904,0.000113025,0.0288,2.722908,nan,nan,nan,14385.0,0.281,8.92803664647
2016-04-23 11:21:15,51.8436,-33.0359,552.0,4.326,34.905,-0.00366104043277,0.000111518,0.02496,2.742735,nan,nan,nan,14384.0,0.281,8.93378050965
2016-04-23 11:21:15,51.8436,-33.0359,556.0,4.317,34.905,-0.00366104043423,0.0001202586,0.02688,2.749344,nan,nan,nan,14384.0,0.281,8.9364876302
2016-04-23 11:21:15,51.8436,-33.0359,560.0,4.312,34.905,-0.00366104043519,0.0001118194,0.02496,2.736126,nan,nan,nan,14386.0,0.28,8.93804133501
2016-04-23 11:21:15,51.8436,-33.0359,564.0,4.304,34.905,-0.0036610404366,0.0001124222,0.02496,2.736126,nan,nan,nan,14383.0,0.281,8.93881830748
2016-04-23 11:21:15,51.8436,-33.0359,568.0,4.3,34.905,-0.0036610404372,0.0001154362,0.02688,2.729517,nan,nan,nan,14383.0,0.281,8.93733103023
2016-04-23 11:21:15,51.8436,-33.0359,572.0,4.3,34.906,-0.00366104043729,0.0001121208,0.02688,2.722908,nan,nan,nan,14385.0,0.281,8.9370757808
2016-04-23 11:21:15,51.8436,-33.0359,576.0,4.299,34.906,-0.00366104043757,0.000117546,0.02688,2.729517,nan,nan,nan,14385.0,0.281,8.93826331898
2016-04-23 11:21:15,51.8436,-33.0359,580.0,4.292,34.905,-0.00366104043878,0.0001139292,0.02304,2.729517,nan,nan,nan,14375.0,0.283,8.94045021024
2016-04-23 11:21:15,51.8436,-33.0359,584.0,4.286,34.906,-0.00366104043979,0.0001112166,0.02496,2.736126,nan,nan,nan,14383.0,0.281,8.9418936838
2016-04-23 11:21:15,51.8436,-33.0359,588.0,4.279,34.906,-0.00366104044095,0.000113025,0.02304,2.749344,nan,nan,nan,14382.0,0.281,8.94184926511
2016-04-23 11:21:15,51.8436,-33.0359,592.0,4.275,34.905,-0.00366104044167,0.0001121208,0.02496,2.84187,nan,nan,nan,14379.0,0.282,8.94435933125
2016-04-23 11:21:15,51.8436,-33.0359,596.0,4.267,34.905,-0.00366104044307,0.000113025,0.02688,2.716299,nan,nan,nan,14384.0,0.281,8.94670355409
2016-04-23 11:21:15,51.8436,-33.0359,600.0,4.259,34.905,-0.00366104044441,0.0001133264,0.02688,2.736126,nan,nan,nan,14384.0,0.281,8.94753698412
2016-04-23 11:21:15,51.8436,-33.0359,604.0,4.254,34.905,-0.00366104044524,0.0001121208,0.02496,2.716299,nan,nan,nan,14381.0,0.281,8.94850387827
2016-04-23 11:21:15,51.8436,-33.0359,608.0,4.251,34.905,-0.00366104044583,0.0001124222,0.02688,2.722908,nan,nan,nan,14379.0,0.282,8.94843719194
2016-04-23 11:21:15,51.8436,-33.0359,612.0,4.248,34.905,-0.00366104044632,0.000114532,0.02304,2.716299,nan,nan,nan,14382.0,0.281,8.95018234501
2016-04-23 11:21:15,51.8436,-33.0359,616.0,4.245,34.905,-0.00366104044693,0.0001124222,0.02496,2.729517,nan,nan,nan,14383.0,0.281,8.94879285919
2016-04-23 11:21:15,51.8436,-33.0359,620.0,4.241,34.905,-0.00366104044765,0.0001121208,0.02496,2.736126,nan,nan,nan,14384.0,0.281,8.94975991426
2016-04-23 11:21:15,51.8436,-33.0359,624.0,4.236,34.905,-0.00366104044843,0.0001124222,0.02304,2.716299,nan,nan,nan,14383.0,0.281,8.95239493429
2016-04-23 11:21:15,51.8436,-33.0359,628.0,4.234,34.905,-0.00366104044887,0.0001368356,0.02688,2.722908,nan,nan,nan,14383.0,0.281,8.95087162488
2016-04-23 11:21:15,51.8436,-33.0359,632.0,4.232,34.906,-0.0036610404492,0.0001103124,0.02304,2.729517,nan,nan,nan,14384.0,0.281,8.95170551531
2016-04-23 11:21:15,51.8436,-33.0359,636.0,4.231,34.906,-0.0036610404495,0.0001112166,0.02688,2.729517,nan,nan,nan,14385.0,0.281,8.95114957812
2016-04-23 11:21:15,51.8436,-33.0359,640.0,4.228,34.906,-0.00366104044989,0.0001127236,0.02496,2.696472,nan,nan,nan,14384.0,0.281,8.95240605447
2016-04-23 11:21:15,51.8436,-33.0359,644.0,4.22,34.906,-0.00366104045132,0.0001133264,0.0288,2.742735,nan,nan,nan,14385.0,0.281,8.95523110994
2016-04-23 11:21:15,51.8436,-33.0359,648.0,4.212,34.906,-0.00366104045271,0.0001121208,0.02496,2.722908,nan,nan,nan,14385.0,0.281,8.95977120781
2016-04-23 11:21:15,51.8436,-33.0359,652.0,4.204,34.905,-0.00366104045421,0.0001118194,0.02304,2.729517,nan,nan,nan,14381.0,0.282,8.96214249064
2016-04-23 11:21:15,51.8436,-33.0359,656.0,4.197,34.905,-0.00366104045519,0.0001118194,0.02688,2.729517,nan,nan,nan,14384.0,0.281,8.96242085904
2016-04-23 11:21:15,51.8436,-33.0359,660.0,4.195,34.905,-0.00366104045572,0.0001139292,0.0288,2.736126,nan,nan,nan,14384.0,0.281,8.96296649084
2016-04-23 11:21:15,51.8436,-33.0359,664.0,4.193,34.905,-0.00366104045618,0.0001136278,0.02496,2.716299,nan,nan,nan,14383.0,0.281,8.96276605009
2016-04-23 11:21:15,51.8436,-33.0359,668.0,4.19,34.905,-0.00366104045667,0.000161249,0.02304,2.722908,nan,nan,nan,14380.0,0.282,8.96512713429
2016-04-23 11:21:15,51.8436,-33.0359,672.0,4.184,34.904,-0.00366104045765,0.0001103124,0.02496,2.716299,nan,nan,nan,14383.0,0.281,8.97133406626
2016-04-23 11:21:15,51.8436,-33.0359,676.0,4.175,34.903,-0.00366104045922,0.0001112166,0.02688,2.729517,nan,nan,nan,14382.0,0.281,8.97329638313
2016-04-23 11:21:15,51.8436,-33.0359,680.0,4.167,34.903,-0.00366104046076,0.0001106138,0.02496,2.729517,nan,nan,nan,14382.0,0.281,8.9776018848
2016-04-23 11:21:15,51.8436,-33.0359,684.0,4.155,34.902,-0.00366104046269,0.0001847582,0.02304,2.703081,nan,nan,nan,14384.0,0.281,8.97838293788
2016-04-23 11:21:15,51.8436,-33.0359,688.0,4.15,34.902,-0.00366104046349,0.0001106138,0.02496,2.722908,nan,nan,nan,14382.0,0.281,8.97998992927
2016-04-23 11:21:15,51.8436,-33.0359,692.0,4.15,34.903,-0.00366104046356,0.000152207,0.0288,2.722908,nan,nan,nan,14371.0,0.285,8.98060380082
2016-04-23 11:21:15,51.8436,-33.0359,696.0,4.145,34.903,-0.00366104046455,0.0001133264,0.02304,2.729517,nan,nan,nan,14383.0,0.281,8.98035824622
2016-04-23 11:21:15,51.8436,-33.0359,700.1,4.139,34.903,-0.00366104046549,0.0001217656,0.02496,2.742735,nan,nan,nan,14299.0,0.305,8.98368507216
2016-04-23 11:21:15,51.8436,-33.0359,704.6,4.136,34.902,-0.00366104046607,0.0001127236,0.02496,2.736126,nan,nan,nan,14335.0,0.294,8.98218893587
