datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-29 19:57:30,49.2445,-30.4104,300.0,9.122,35.093,-0.00366103961496,0.000122067,0.02688,2.412285,nan,nan,nan,14381.0,0.281,10.256290083
2016-07-29 19:57:30,49.2445,-30.4104,302.0,9.108,35.091,-0.00366103961781,0.0001211628,0.0288,2.412285,nan,nan,nan,14393.0,0.278,10.2403728808
2016-07-29 19:57:30,49.2445,-30.4104,304.0,9.083,35.087,-0.00366103962197,0.0001184502,0.02688,2.405676,nan,nan,nan,14388.0,0.28,10.2212864798
2016-07-29 19:57:30,49.2445,-30.4104,305.9,9.061,35.084,-0.00366103962519,0.0001193544,0.02688,2.418894,nan,nan,nan,14388.0,0.279,10.2017229954
2016-07-29 19:57:30,49.2445,-30.4104,308.0,9.019,35.078,-0.0036610396321,0.0001172446,0.02304,2.44533,nan,nan,nan,14392.0,0.278,10.18376548
2016-07-29 19:57:30,49.2445,-30.4104,310.0,8.996,35.075,-0.00366103963622,0.0001317118,0.02496,2.432112,nan,nan,nan,14392.0,0.278,10.1684414864
2016-07-29 19:57:30,49.2445,-30.4104,312.0,8.982,35.073,-0.00366103963868,0.000125081,0.02688,2.432112,nan,nan,nan,14391.0,0.278,10.1491323768
2016-07-29 19:57:30,49.2445,-30.4104,314.0,8.953,35.069,-0.00366103964393,0.0001226698,0.02688,2.412285,nan,nan,nan,14392.0,0.278,10.127286211
2016-07-29 19:57:30,49.2445,-30.4104,316.0,8.921,35.065,-0.00366103964878,0.0001199572,0.02688,2.418894,nan,nan,nan,14388.0,0.28,10.1116805162
2016-07-29 19:57:30,49.2445,-30.4104,318.0,8.905,35.063,-0.00366103965132,0.0001199572,0.02496,2.425503,nan,nan,nan,14390.0,0.28,10.0973906265
2016-07-29 19:57:30,49.2445,-30.4104,320.0,8.897,35.061,-0.00366103965308,0.0001217656,0.02688,2.438721,nan,nan,nan,14389.0,0.279,10.0847950174
2016-07-29 19:57:30,49.2445,-30.4104,322.0,8.892,35.06,-0.00366103965435,0.0001226698,0.02496,2.432112,nan,nan,nan,14395.0,0.278,10.0609422665
2016-07-29 19:57:30,49.2445,-30.4104,324.0,8.877,35.058,-0.00366103965712,0.0001181488,0.02688,2.438721,nan,nan,nan,14392.0,0.278,10.034095183
2016-07-29 19:57:30,49.2445,-30.4104,326.0,8.83,35.052,-0.00366103966442,0.0001163404,0.02688,2.44533,nan,nan,nan,14391.0,0.278,10.0040292855
2016-07-29 19:57:30,49.2445,-30.4104,328.0,8.797,35.048,-0.00366103967021,0.0001169432,0.03072,2.451939,nan,nan,nan,14390.0,0.279,9.97965056359
2016-07-29 19:57:30,49.2445,-30.4104,330.0,8.778,35.045,-0.00366103967346,0.0001187516,0.02688,2.465157,nan,nan,nan,14391.0,0.279,9.95711461327
2016-07-29 19:57:30,49.2445,-30.4104,332.0,8.745,35.041,-0.00366103967892,0.000126588,0.02304,2.458548,nan,nan,nan,14393.0,0.278,9.93312826832
2016-07-29 19:57:30,49.2445,-30.4104,334.0,8.733,35.039,-0.00366103968147,0.0001166418,0.03072,2.471766,nan,nan,nan,14392.0,0.278,9.90619687226
2016-07-29 19:57:30,49.2445,-30.4104,336.0,8.703,35.036,-0.00366103968757,0.0001217656,0.0288,2.484984,nan,nan,nan,14393.0,0.278,9.86709252139
2016-07-29 19:57:30,49.2445,-30.4104,338.0,8.66,35.03,-0.00366103969396,0.0001226698,0.02688,2.458548,nan,nan,nan,14396.0,0.278,9.84137716411
2016-07-29 19:57:30,49.2445,-30.4104,340.0,8.647,35.028,-0.00366103969651,0.0001199572,0.0288,2.484984,nan,nan,nan,14390.0,0.279,9.81350777953
2016-07-29 19:57:30,49.2445,-30.4104,342.0,8.603,35.023,-0.00366103970443,0.0001211628,0.02688,2.491593,nan,nan,nan,14395.0,0.278,9.77336707899
2016-07-29 19:57:30,49.2445,-30.4104,344.0,8.559,35.017,-0.00366103971126,0.0001184502,0.03072,2.498202,nan,nan,nan,14393.0,0.278,9.75559110336
2016-07-29 19:57:30,49.2445,-30.4104,346.0,8.53,35.014,-0.00366103971624,0.0001163404,0.02688,2.498202,nan,nan,nan,14391.0,0.279,9.73096760354
2016-07-29 19:57:30,49.2445,-30.4104,348.0,8.5,35.01,-0.00366103972166,0.0001169432,0.02688,2.498202,nan,nan,nan,14389.0,0.279,9.70862600497
2016-07-29 19:57:30,49.2445,-30.4104,350.0,8.467,35.006,-0.00366103972734,0.0001154362,0.02688,2.537856,nan,nan,nan,14393.0,0.278,9.6941741659
2016-07-29 19:57:30,49.2445,-30.4104,352.0,8.449,35.003,-0.00366103973077,0.0001208614,0.03072,2.524638,nan,nan,nan,14395.0,0.278,9.6692513275
2016-07-29 19:57:30,49.2445,-30.4104,354.0,8.422,35.0,-0.00366103973614,0.0001178474,0.02496,2.524638,nan,nan,nan,14395.0,0.278,9.62351889448
2016-07-29 19:57:30,49.2445,-30.4104,356.0,8.363,34.994,-0.0036610397464,0.0001217656,0.02496,2.537856,nan,nan,nan,14397.0,0.277,9.58576997251
2016-07-29 19:57:30,49.2445,-30.4104,358.0,8.31,34.988,-0.00366103975453,0.0001154362,0.03264,2.551074,nan,nan,nan,14388.0,0.28,9.5585984614
2016-07-29 19:57:30,49.2445,-30.4104,360.0,8.257,34.982,-0.00366103976277,0.0001157376,0.02688,2.544465,nan,nan,nan,14396.0,0.278,9.53475749187
2016-07-29 19:57:30,49.2445,-30.4104,362.0,8.21,34.975,-0.00366103977085,0.000116039,0.02496,2.557683,nan,nan,nan,14396.0,0.277,9.52636727244
2016-07-29 19:57:30,49.2445,-30.4104,364.0,8.198,34.974,-0.00366103977325,0.0001163404,0.0288,2.537856,nan,nan,nan,14393.0,0.278,9.52079870855
2016-07-29 19:57:30,49.2445,-30.4104,366.0,8.158,34.969,-0.0036610397801,0.0001308076,0.02688,2.564292,nan,nan,nan,14390.0,0.28,9.50339991373
2016-07-29 19:57:30,49.2445,-30.4104,368.0,8.132,34.965,-0.00366103978538,0.0001217656,0.0288,2.570901,nan,nan,nan,14393.0,0.279,9.47716540943
2016-07-29 19:57:30,49.2445,-30.4104,370.0,8.094,34.959,-0.00366103979268,0.000116039,0.02688,2.57751,nan,nan,nan,14391.0,0.279,9.44425809992
2016-07-29 19:57:30,49.2445,-30.4104,372.0,8.006,34.949,-0.00366103980736,0.0001202586,0.02688,2.551074,nan,nan,nan,14386.0,0.281,9.39639231362
2016-07-29 19:57:30,49.2445,-30.4104,374.0,7.916,34.936,-0.00366103982145,0.0001163404,0.03072,2.557683,nan,nan,nan,14387.0,0.28,9.35584815636
2016-07-29 19:57:30,49.2445,-30.4104,376.0,7.879,34.931,-0.00366103982689,0.00012056,0.02688,2.590728,nan,nan,nan,14376.0,0.283,9.3403328274
2016-07-29 19:57:30,49.2445,-30.4104,378.0,7.823,34.924,-0.00366103983632,0.0001232726,0.03264,2.590728,nan,nan,nan,14380.0,0.282,9.30642431944
2016-07-29 19:57:30,49.2445,-30.4104,380.0,7.766,34.914,-0.0036610398458,0.0001202586,0.03072,2.603946,nan,nan,nan,14371.0,0.284,9.29077494855
2016-07-29 19:57:30,49.2445,-30.4104,382.0,7.705,34.907,-0.00366103985647,0.0001286978,0.0288,2.623773,nan,nan,nan,14383.0,0.281,9.28014677651
2016-07-29 19:57:30,49.2445,-30.4104,384.0,7.649,34.901,-0.00366103986488,0.0001404524,0.03456,2.630382,nan,nan,nan,14385.0,0.281,9.28177199907
2016-07-29 19:57:30,49.2445,-30.4104,386.0,7.639,34.9,-0.00366103986643,0.0001305062,0.0288,2.623773,nan,nan,nan,14379.0,0.283,9.28380400762
2016-07-29 19:57:30,49.2445,-30.4104,388.0,7.627,34.898,-0.00366103986868,0.0001229712,0.02688,2.603946,nan,nan,nan,14381.0,0.281,9.27974052423
2016-07-29 19:57:30,49.2445,-30.4104,390.0,7.607,34.896,-0.00366103987236,0.0001217656,0.02688,2.630382,nan,nan,nan,14379.0,0.283,9.27852189541
2016-07-29 19:57:30,49.2445,-30.4104,392.0,7.598,34.894,-0.0036610398748,0.0001244782,0.03264,2.617164,nan,nan,nan,14381.0,0.281,9.27248961057
2016-07-29 19:57:30,49.2445,-30.4104,394.0,7.543,34.889,-0.00366103988457,0.000159742,0.03072,2.617164,nan,nan,nan,14385.0,0.281,9.25742946726
2016-07-29 19:57:30,49.2445,-30.4104,396.0,7.485,34.883,-0.0036610398928,0.0001380412,0.02496,2.610555,nan,nan,nan,14381.0,0.281,9.24586469617
2016-07-29 19:57:30,49.2445,-30.4104,398.0,7.48,34.882,-0.00366103989391,0.000128095,0.03072,2.610555,nan,nan,nan,14378.0,0.282,9.23720248001
2016-07-29 19:57:30,49.2445,-30.4104,400.0,7.477,34.882,-0.0036610398949,0.0001247796,0.0288,2.630382,nan,nan,nan,14383.0,0.281,9.22307509317
2016-07-29 19:57:30,49.2445,-30.4104,402.0,7.458,34.88,-0.00366103989907,0.0001208614,0.0288,2.636991,nan,nan,nan,14389.0,0.279,9.20138671765
2016-07-29 19:57:30,49.2445,-30.4104,404.0,7.403,34.877,-0.00366103990881,0.0001193544,0.03072,2.610555,nan,nan,nan,14385.0,0.281,9.17168621223
2016-07-29 19:57:30,49.2445,-30.4104,406.0,7.369,34.872,-0.00366103991432,0.0001238754,0.03264,2.623773,nan,nan,nan,14380.0,0.281,9.1511124251
2016-07-29 19:57:30,49.2445,-30.4104,408.0,7.281,34.862,-0.0036610399305,0.0001232726,0.02688,2.630382,nan,nan,nan,14381.0,0.281,9.1195023826
2016-07-29 19:57:30,49.2445,-30.4104,410.0,7.146,34.845,-0.00366103994992,0.000182347,0.03264,2.636991,nan,nan,nan,14374.0,0.283,9.0654146336
2016-07-29 19:57:30,49.2445,-30.4104,412.0,7.064,34.837,-0.0036610399628,0.0001256838,0.03456,2.650209,nan,nan,nan,14377.0,0.283,8.99100253474
2016-07-29 19:57:30,49.2445,-30.4104,414.0,6.984,34.829,-0.00366103997522,0.0001289992,0.03264,2.650209,nan,nan,nan,14370.0,0.285,8.897969587
2016-07-29 19:57:30,49.2445,-30.4104,416.0,7.001,34.834,-0.00366103997199,0.000126588,0.03264,2.683254,nan,nan,nan,14381.0,0.281,8.8071643441
2016-07-29 19:57:30,49.2445,-30.4104,418.0,7.036,34.845,-0.00366103996658,0.0001244782,0.0288,2.689863,nan,nan,nan,14379.0,0.282,8.76556074645
2016-07-29 19:57:30,49.2445,-30.4104,420.0,7.03,34.845,-0.00366103996771,0.000132616,0.03456,2.683254,nan,nan,nan,14380.0,0.281,8.72532101638
2016-07-29 19:57:30,49.2445,-30.4104,422.0,7.024,34.845,-0.00366103996928,0.0001262866,0.03264,2.696472,nan,nan,nan,14379.0,0.282,8.66269305885
2016-07-29 19:57:30,49.2445,-30.4104,424.0,7.024,34.847,-0.00366103996759,0.0001238754,0.03648,2.70969,nan,nan,nan,14387.0,0.28,8.5670434916
2016-07-29 19:57:30,49.2445,-30.4104,426.0,7.053,34.857,-0.00366103996471,0.0001178474,0.03264,2.729517,nan,nan,nan,14386.0,0.281,8.49350216087
2016-07-29 19:57:30,49.2445,-30.4104,428.0,7.042,34.86,-0.00366103996702,0.000119053,0.03264,2.749344,nan,nan,nan,14377.0,0.283,8.41966048845
2016-07-29 19:57:30,49.2445,-30.4104,430.0,7.034,34.864,-0.00366103996809,0.0001187516,0.03456,2.769171,nan,nan,nan,14393.0,0.278,8.32559509104
2016-07-29 19:57:30,49.2445,-30.4104,432.0,7.034,34.87,-0.00366103996826,0.000128095,0.03072,2.742735,nan,nan,nan,14389.0,0.28,8.24636761276
2016-07-29 19:57:30,49.2445,-30.4104,434.0,7.038,34.875,-0.0036610399679,0.0001172446,0.03648,2.788998,nan,nan,nan,14393.0,0.278,8.21738492349
2016-07-29 19:57:30,49.2445,-30.4104,436.0,7.039,34.876,-0.0036610399679,0.0001470832,0.03264,2.769171,nan,nan,nan,14374.0,0.283,8.20507145156
2016-07-29 19:57:30,49.2445,-30.4104,438.0,7.042,34.876,-0.00366103996793,0.0001172446,0.03456,2.769171,nan,nan,nan,14392.0,0.278,8.18701670848
2016-07-29 19:57:30,49.2445,-30.4104,440.0,7.043,34.877,-0.00366103996824,0.000114532,0.0288,2.762562,nan,nan,nan,14384.0,0.281,8.16476217557
2016-07-29 19:57:30,49.2445,-30.4104,442.0,7.053,34.88,-0.00366103996703,0.0001154362,0.02688,2.769171,nan,nan,nan,14397.0,0.277,8.13287745027
2016-07-29 19:57:30,49.2445,-30.4104,444.0,7.065,34.885,-0.00366103996556,0.0001151348,0.03456,2.788998,nan,nan,nan,14393.0,0.278,8.09228321834
2016-07-29 19:57:30,49.2445,-30.4104,446.0,7.078,34.895,-0.00366103996433,0.0001434664,0.03648,2.788998,nan,nan,nan,14399.0,0.276,8.05968964612
2016-07-29 19:57:30,49.2445,-30.4104,448.0,7.08,34.9,-0.00366103996531,0.000132616,0.03456,2.802216,nan,nan,nan,14392.0,0.278,8.08260283981
2016-07-29 19:57:30,49.2445,-30.4104,450.0,7.043,34.897,-0.00366103997276,0.0001148334,0.0288,2.802216,nan,nan,nan,14398.0,0.276,8.15428419668
2016-07-29 19:57:30,49.2445,-30.4104,452.1,6.942,34.883,-0.00366103998964,0.0001136278,0.02496,2.808825,nan,nan,nan,14393.0,0.278,8.26295314396
2016-07-29 19:57:30,49.2445,-30.4104,454.0,6.648,34.847,-0.00366104003702,0.0001199572,0.03456,2.762562,nan,nan,nan,14390.0,0.279,8.33029489135
2016-07-29 19:57:30,49.2445,-30.4104,456.0,6.567,34.835,-0.00366104004882,0.0001142306,0.02496,2.802216,nan,nan,nan,14393.0,0.278,8.36286896767
2016-07-29 19:57:30,49.2445,-30.4104,458.0,6.513,34.827,-0.00366104005763,0.0001166418,0.03072,2.782389,nan,nan,nan,14390.0,0.279,8.38559387122
2016-07-29 19:57:30,49.2445,-30.4104,460.0,6.439,34.82,-0.00366104006999,0.0001163404,0.03072,2.782389,nan,nan,nan,14387.0,0.28,8.40012999325
2016-07-29 19:57:30,49.2445,-30.4104,462.0,6.343,34.81,-0.00366104008412,0.0001166418,0.03072,2.77578,nan,nan,nan,14390.0,0.279,8.36159602205
2016-07-29 19:57:30,49.2445,-30.4104,464.0,6.347,34.82,-0.00366104008362,0.0001166418,0.03264,2.769171,nan,nan,nan,14391.0,0.279,8.32763810535
2016-07-29 19:57:30,49.2445,-30.4104,466.0,6.359,34.824,-0.00366104008156,0.0001247796,0.03264,2.77578,nan,nan,nan,14390.0,0.279,8.30757023176
2016-07-29 19:57:30,49.2445,-30.4104,468.0,6.394,34.836,-0.00366104007549,0.000117546,0.03264,2.808825,nan,nan,nan,14392.0,0.278,8.30519680918
2016-07-29 19:57:30,49.2445,-30.4104,470.0,6.437,34.851,-0.00366104007005,0.0001178474,0.03072,2.795607,nan,nan,nan,14395.0,0.278,8.3472805987
2016-07-29 19:57:30,49.2445,-30.4104,472.0,6.424,34.851,-0.00366104007247,0.0001274922,0.03264,2.782389,nan,nan,nan,14394.0,0.278,8.41810852402
2016-07-29 19:57:30,49.2445,-30.4104,474.0,6.385,34.85,-0.00366104007881,0.0001383426,0.0288,2.755953,nan,nan,nan,14398.0,0.277,8.43903624605
2016-07-29 19:57:30,49.2445,-30.4104,476.0,6.328,34.848,-0.0036610400879,0.000113025,0.0288,2.755953,nan,nan,nan,14399.0,0.277,8.4294973197
2016-07-29 19:57:30,49.2445,-30.4104,478.0,6.284,34.847,-0.00366104009487,0.0001124222,0.0288,2.77578,nan,nan,nan,14397.0,0.277,8.415626072
2016-07-29 19:57:30,49.2445,-30.4104,480.0,6.279,34.847,-0.00366104009587,0.000186868,0.03072,2.755953,nan,nan,nan,14400.0,0.276,8.40219422183
2016-07-29 19:57:30,49.2445,-30.4104,482.0,6.277,34.848,-0.00366104009636,0.0001124222,0.03072,2.762562,nan,nan,nan,14403.0,0.276,8.38281368904
2016-07-29 19:57:30,49.2445,-30.4104,484.0,6.273,34.848,-0.00366104009713,0.0001133264,0.03264,2.762562,nan,nan,nan,14396.0,0.278,8.36553877652
2016-07-29 19:57:30,49.2445,-30.4104,486.0,6.264,34.848,-0.00366104009879,0.000111518,0.03264,2.77578,nan,nan,nan,14400.0,0.277,8.32886419241
2016-07-29 19:57:30,49.2445,-30.4104,488.0,6.243,34.849,-0.00366104010233,0.0001112166,0.03072,2.782389,nan,nan,nan,14399.0,0.276,8.27856242363
2016-07-29 19:57:30,49.2445,-30.4104,490.0,6.232,34.853,-0.00366104010414,0.0001121208,0.02688,2.77578,nan,nan,nan,14399.0,0.276,8.21637894469
2016-07-29 19:57:30,49.2445,-30.4104,492.0,6.223,34.861,-0.0036610401055,0.0001196558,0.0288,2.782389,nan,nan,nan,14397.0,0.277,8.16401323558
2016-07-29 19:57:30,49.2445,-30.4104,494.0,6.234,34.866,-0.00366104010381,0.0001151348,0.0288,2.782389,nan,nan,nan,14397.0,0.277,8.11326994784
2016-07-29 19:57:30,49.2445,-30.4104,496.0,6.255,34.873,-0.00366104010098,0.0001163404,0.03072,2.815434,nan,nan,nan,14394.0,0.278,8.06367562261
2016-07-29 19:57:30,49.2445,-30.4104,498.0,6.266,34.882,-0.00366104009947,0.0001606462,0.03072,2.848479,nan,nan,nan,14393.0,0.278,8.05010302093
2016-07-29 19:57:30,49.2445,-30.4104,500.0,6.251,34.883,-0.00366104010258,0.0001268894,0.03264,2.808825,nan,nan,nan,14391.0,0.279,8.05521426315
2016-07-29 19:57:30,49.2445,-30.4104,504.0,6.202,34.879,-0.00366104011064,0.000117546,0.03072,2.828652,nan,nan,nan,14393.0,0.278,8.07766898247
2016-07-29 19:57:30,49.2445,-30.4104,508.0,6.159,34.874,-0.00366104011785,0.0001268894,0.03264,2.808825,nan,nan,nan,14391.0,0.279,8.10071991525
2016-07-29 19:57:30,49.2445,-30.4104,512.0,6.089,34.871,-0.0036610401297,0.000119053,0.03072,2.828652,nan,nan,nan,14396.0,0.277,8.10039333745
2016-07-29 19:57:30,49.2445,-30.4104,516.0,6.065,34.872,-0.00366104013293,0.0001166418,0.03264,2.835261,nan,nan,nan,14393.0,0.278,8.08581169833
2016-07-29 19:57:30,49.2445,-30.4104,520.0,6.062,34.874,-0.00366104013387,0.0001163404,0.03264,2.835261,nan,nan,nan,14392.0,0.278,8.06781161122
2016-07-29 19:57:30,49.2445,-30.4104,524.0,6.031,34.877,-0.003661040139,0.0001214642,0.03264,2.822043,nan,nan,nan,14393.0,0.278,8.06350826467
2016-07-29 19:57:30,49.2445,-30.4104,528.0,6.012,34.876,-0.00366104014219,0.0001163404,0.0288,2.828652,nan,nan,nan,14385.0,0.28,8.06387251941
2016-07-29 19:57:30,49.2445,-30.4104,532.0,6.005,34.876,-0.00366104014362,0.0001157376,0.0288,2.828652,nan,nan,nan,14393.0,0.278,8.0653494208
2016-07-29 19:57:30,49.2445,-30.4104,536.0,5.986,34.875,-0.00366104014695,0.0001172446,0.03072,2.874915,nan,nan,nan,14394.0,0.278,8.06608798759
2016-07-29 19:57:30,49.2445,-30.4104,540.0,5.952,34.874,-0.0036610401525,0.0001187516,0.03264,2.835261,nan,nan,nan,14395.0,0.278,8.04039206542
2016-07-29 19:57:30,49.2445,-30.4104,544.0,5.946,34.883,-0.00366104015398,0.0001193544,0.0288,2.835261,nan,nan,nan,14392.0,0.278,8.0206874026
2016-07-29 19:57:30,49.2445,-30.4104,548.0,5.901,34.882,-0.00366104016139,0.000119053,0.03072,2.848479,nan,nan,nan,14391.0,0.279,8.02019818419
2016-07-29 19:57:30,49.2445,-30.4104,552.0,5.878,34.884,-0.00366104016519,0.0001166418,0.03264,2.848479,nan,nan,nan,14390.0,0.279,8.0082229734
2016-07-29 19:57:30,49.2445,-30.4104,556.0,5.868,34.888,-0.00366104016705,0.0001178474,0.03264,2.855088,nan,nan,nan,14392.0,0.278,7.99236898028
2016-07-29 19:57:30,49.2445,-30.4104,560.0,5.868,34.889,-0.00366104016744,0.0001244782,0.03264,2.855088,nan,nan,nan,14380.0,0.282,7.97922520357
2016-07-29 19:57:30,49.2445,-30.4104,564.0,5.874,34.892,-0.00366104016682,0.0001163404,0.0288,2.848479,nan,nan,nan,14392.0,0.278,7.96556240221
2016-07-29 19:57:30,49.2445,-30.4104,568.0,5.887,34.895,-0.00366104016561,0.0001196558,0.0288,2.868306,nan,nan,nan,14392.0,0.278,7.97229329177
2016-07-29 19:57:30,49.2445,-30.4104,572.0,5.816,34.895,-0.00366104017803,0.0001217656,0.03264,2.848479,nan,nan,nan,14393.0,0.278,8.00944399766
2016-07-29 19:57:30,49.2445,-30.4104,576.0,5.74,34.889,-0.0036610401902,0.0001305062,0.03072,2.84187,nan,nan,nan,14390.0,0.279,8.02884279952
2016-07-29 19:57:30,49.2445,-30.4104,580.0,5.707,34.892,-0.00366104019611,0.000117546,0.0288,2.855088,nan,nan,nan,14390.0,0.279,8.07162477926
2016-07-29 19:57:30,49.2445,-30.4104,584.0,5.621,34.885,-0.00366104021004,0.0001154362,0.03072,2.835261,nan,nan,nan,14390.0,0.279,8.10787872781
2016-07-29 19:57:30,49.2445,-30.4104,588.0,5.575,34.883,-0.00366104021807,0.0001154362,0.03072,2.835261,nan,nan,nan,14388.0,0.28,8.14083520306
2016-07-29 19:57:30,49.2445,-30.4104,592.0,5.542,34.881,-0.0036610402232,0.0001148334,0.0288,2.822043,nan,nan,nan,14389.0,0.279,8.14727757579
2016-07-29 19:57:30,49.2445,-30.4104,596.1,5.518,34.882,-0.00366104022735,0.000116039,0.03264,2.835261,nan,nan,nan,14393.0,0.278,8.15004750352
2016-07-29 19:57:30,49.2445,-30.4104,600.0,5.505,34.886,-0.00366104023001,0.0001727022,0.03264,2.84187,nan,nan,nan,14392.0,0.279,8.16371368172
2016-07-29 19:57:30,49.2445,-30.4104,604.0,5.462,34.886,-0.00366104023699,0.0001217656,0.03264,2.835261,nan,nan,nan,14393.0,0.278,8.17936729659
2016-07-29 19:57:30,49.2445,-30.4104,608.0,5.452,34.885,-0.00366104023887,0.0001163404,0.03072,2.828652,nan,nan,nan,14393.0,0.278,8.18882012384
2016-07-29 19:57:30,49.2445,-30.4104,612.0,5.422,34.886,-0.003661040244,0.0001241768,0.03456,2.828652,nan,nan,nan,14393.0,0.278,8.19193710196
2016-07-29 19:57:30,49.2445,-30.4104,616.0,5.398,34.892,-0.00366104024806,0.0001178474,0.03072,2.822043,nan,nan,nan,14366.0,0.286,8.21576536731
2016-07-29 19:57:30,49.2445,-30.4104,620.0,5.326,34.893,-0.00366104026013,0.0001172446,0.0288,2.822043,nan,nan,nan,14388.0,0.28,8.2520064238
2016-07-29 19:57:30,49.2445,-30.4104,624.2,5.296,34.893,-0.00366104026507,0.000117546,0.0288,2.835261,nan,nan,nan,14393.0,0.278,8.26885837088
2016-07-29 19:57:30,49.2445,-30.4104,628.0,5.26,34.893,-0.00366104027107,0.0001181488,0.03072,2.815434,nan,nan,nan,14388.0,0.279,8.2915724564
2016-07-29 19:57:30,49.2445,-30.4104,632.0,5.228,34.894,-0.00366104027634,0.0001187516,0.0288,2.808825,nan,nan,nan,14389.0,0.279,8.30851778259
2016-07-29 19:57:30,49.2445,-30.4104,636.0,5.203,34.894,-0.00366104028051,0.0001178474,0.03072,2.815434,nan,nan,nan,14384.0,0.281,8.30463667368
2016-07-29 19:57:30,49.2445,-30.4104,640.0,5.221,34.904,-0.00366104027803,0.000117546,0.0288,2.828652,nan,nan,nan,14389.0,0.279,8.2755595571
2016-07-29 19:57:30,49.2445,-30.4104,644.0,5.18,34.906,-0.0036610402851,0.0001211628,0.0288,2.828652,nan,nan,nan,14368.0,0.285,8.30038107038
2016-07-29 19:57:30,49.2445,-30.4104,648.0,5.152,34.905,-0.00366104028972,0.0001196558,0.0288,2.822043,nan,nan,nan,14391.0,0.279,8.3201328782
2016-07-29 19:57:30,49.2445,-30.4104,652.0,5.124,34.904,-0.00366104029435,0.000117546,0.03072,2.815434,nan,nan,nan,14389.0,0.279,8.33703321815
2016-07-29 19:57:30,49.2445,-30.4104,656.0,5.11,34.906,-0.0036610402966,0.0001196558,0.0288,2.808825,nan,nan,nan,14392.0,0.278,8.33267661401
2016-07-29 19:57:30,49.2445,-30.4104,660.0,5.106,34.909,-0.00366104029725,0.0001193544,0.0288,2.828652,nan,nan,nan,14391.0,0.279,8.31101461684
2016-07-29 19:57:30,49.2445,-30.4104,664.0,5.128,34.92,-0.00366104029411,0.0001262866,0.03072,2.835261,nan,nan,nan,14386.0,0.28,8.29900719169
2016-07-29 19:57:30,49.2445,-30.4104,668.0,5.118,34.921,-0.00366104029603,0.0001214642,0.0288,2.828652,nan,nan,nan,14387.0,0.28,8.32100042931
2016-07-29 19:57:30,49.2445,-30.4104,672.1,5.064,34.917,-0.00366104030527,0.0001229712,0.03264,2.835261,nan,nan,nan,14387.0,0.28,8.36937065096
2016-07-29 19:57:30,49.2445,-30.4104,676.0,5.02,34.914,-0.00366104031163,0.0001320132,0.0288,2.835261,nan,nan,nan,14392.0,0.278,8.37458238677
