datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-06 18:35:55,51.7605,-36.4977,302.0,4.56,34.856,-0.00366104039221,0.0001238754,0.04416,2.729517,nan,nan,nan,14687.0,0.197,8.99575429317
2016-03-06 18:35:55,51.7605,-36.4977,304.0,4.563,34.858,-0.00366104039148,0.0001211628,0.04416,2.729517,nan,nan,nan,14692.0,0.196,8.9747573019
2016-03-06 18:35:55,51.7605,-36.4977,306.0,4.578,34.862,-0.00366104038947,0.0001199572,0.03648,2.749344,nan,nan,nan,14688.0,0.197,8.97564960488
2016-03-06 18:35:55,51.7605,-36.4977,308.0,4.569,34.863,-0.00366104039116,0.0001211628,0.0384,2.742735,nan,nan,nan,14692.0,0.196,9.00582669058
2016-03-06 18:35:55,51.7605,-36.4977,310.0,4.551,34.863,-0.00366104039421,0.0001211628,0.04416,2.716299,nan,nan,nan,14689.0,0.197,9.03792362388
2016-03-06 18:35:55,51.7605,-36.4977,312.0,4.538,34.862,-0.00366104039608,0.0001223684,0.04224,2.736126,nan,nan,nan,14692.0,0.196,9.06400386601
2016-03-06 18:35:55,51.7605,-36.4977,314.0,4.533,34.862,-0.00366104039696,0.000119053,0.04032,2.736126,nan,nan,nan,14693.0,0.196,9.08960759276
2016-03-06 18:35:55,51.7605,-36.4977,316.0,4.52,34.862,-0.00366104039911,0.0001232726,0.04224,2.716299,nan,nan,nan,14685.0,0.198,9.10332083826
2016-03-06 18:35:55,51.7605,-36.4977,318.0,4.509,34.862,-0.00366104040069,0.0001202586,0.04032,2.696472,nan,nan,nan,14687.0,0.198,9.06834986838
2016-03-06 18:35:55,51.7605,-36.4977,320.0,4.518,34.865,-0.0036610403992,0.0001217656,0.04032,2.70969,nan,nan,nan,14692.0,0.196,8.99239980137
2016-03-06 18:35:55,51.7605,-36.4977,322.0,4.543,34.871,-0.00366104039518,0.0001196558,0.03264,2.782389,nan,nan,nan,14694.0,0.195,8.95181670764
2016-03-06 18:35:55,51.7605,-36.4977,324.0,4.552,34.874,-0.00366104039393,0.0001178474,0.03072,2.769171,nan,nan,nan,14695.0,0.195,8.94864836732
2016-03-06 18:35:55,51.7605,-36.4977,326.0,4.55,34.875,-0.00366104039452,0.0001178474,0.03264,2.742735,nan,nan,nan,14694.0,0.196,8.96094005701
2016-03-06 18:35:55,51.7605,-36.4977,328.0,4.541,34.875,-0.00366104039613,0.0001187516,0.03456,2.755953,nan,nan,nan,14693.0,0.196,8.98429924355
2016-03-06 18:35:55,51.7605,-36.4977,330.0,4.517,34.875,-0.0036610404001,0.0001181488,0.03264,2.729517,nan,nan,nan,14696.0,0.195,9.01680965602
2016-03-06 18:35:55,51.7605,-36.4977,332.0,4.495,34.875,-0.00366104040361,0.0001187516,0.03456,2.722908,nan,nan,nan,14678.0,0.2,9.04259233959
2016-03-06 18:35:55,51.7605,-36.4977,334.0,4.489,34.875,-0.00366104040481,0.0001181488,0.03072,2.736126,nan,nan,nan,14693.0,0.196,9.07671019489
2016-03-06 18:35:55,51.7605,-36.4977,336.0,4.475,34.876,-0.00366104040718,0.0001184502,0.04224,2.716299,nan,nan,nan,14696.0,0.194,9.09821799223
2016-03-06 18:35:55,51.7605,-36.4977,338.0,4.472,34.876,-0.00366104040749,0.00012056,0.03264,2.70969,nan,nan,nan,14691.0,0.196,9.10644092414
2016-03-06 18:35:55,51.7605,-36.4977,340.0,4.471,34.876,-0.00366104040764,0.000117546,0.03072,2.722908,nan,nan,nan,14695.0,0.195,9.12274280788
2016-03-06 18:35:55,51.7605,-36.4977,342.0,4.469,34.877,-0.00366104040795,0.0001178474,0.03648,2.689863,nan,nan,nan,14694.0,0.196,9.13799692203
2016-03-06 18:35:55,51.7605,-36.4977,344.0,4.467,34.878,-0.00366104040833,0.0001178474,0.02688,2.716299,nan,nan,nan,14692.0,0.196,9.15716452955
2016-03-06 18:35:55,51.7605,-36.4977,346.0,4.463,34.879,-0.00366104040902,0.0001184502,0.03072,2.703081,nan,nan,nan,14692.0,0.196,9.17197234845
2016-03-06 18:35:55,51.7605,-36.4977,348.0,4.464,34.881,-0.00366104040894,0.0001169432,0.03264,2.696472,nan,nan,nan,14696.0,0.195,9.1808478603
2016-03-06 18:35:55,51.7605,-36.4977,350.0,4.464,34.881,-0.0036610404089,0.0001163404,0.03264,2.676645,nan,nan,nan,14696.0,0.194,9.17912921819
2016-03-06 18:35:55,51.7605,-36.4977,352.0,4.465,34.881,-0.0036610404089,0.000119053,0.03264,2.670036,nan,nan,nan,14693.0,0.196,9.17225849513
2016-03-06 18:35:55,51.7605,-36.4977,354.0,4.462,34.882,-0.00366104040946,0.000116039,0.03264,2.683254,nan,nan,nan,14694.0,0.196,9.16167817018
2016-03-06 18:35:55,51.7605,-36.4977,356.0,4.459,34.883,-0.00366104041011,0.0001178474,0.03456,2.683254,nan,nan,nan,14688.0,0.196,9.14574946164
2016-03-06 18:35:55,51.7605,-36.4977,358.0,4.451,34.883,-0.00366104041144,0.0001166418,0.03072,2.683254,nan,nan,nan,14694.0,0.196,9.12604149292
2016-03-06 18:35:55,51.7605,-36.4977,360.0,4.445,34.884,-0.00366104041243,0.0001211628,0.03264,2.70969,nan,nan,nan,14697.0,0.195,9.11183316776
2016-03-06 18:35:55,51.7605,-36.4977,362.0,4.438,34.884,-0.00366104041361,0.0001178474,0.03072,2.703081,nan,nan,nan,14696.0,0.194,9.08870180005
2016-03-06 18:35:55,51.7605,-36.4977,364.0,4.433,34.884,-0.00366104041458,0.0001172446,0.03072,2.70969,nan,nan,nan,14696.0,0.195,9.06118311462
2016-03-06 18:35:55,51.7605,-36.4977,366.0,4.422,34.885,-0.00366104041656,0.0001193544,0.03072,2.716299,nan,nan,nan,14696.0,0.195,9.02994282983
2016-03-06 18:35:55,51.7605,-36.4977,368.0,4.414,34.885,-0.00366104041767,0.000117546,0.0288,2.736126,nan,nan,nan,14696.0,0.194,9.02741545405
2016-03-06 18:35:55,51.7605,-36.4977,370.0,4.41,34.886,-0.00366104041827,0.0001181488,0.03072,2.70969,nan,nan,nan,14697.0,0.194,9.03320157776
2016-03-06 18:35:55,51.7605,-36.4977,372.0,4.409,34.886,-0.00366104041856,0.0001181488,0.0288,2.742735,nan,nan,nan,14694.0,0.196,9.04202969174
2016-03-06 18:35:55,51.7605,-36.4977,374.0,4.407,34.886,-0.0036610404189,0.0001181488,0.02496,2.742735,nan,nan,nan,14693.0,0.196,9.06400386602
2016-03-06 18:35:55,51.7605,-36.4977,376.0,4.406,34.887,-0.00366104041912,0.0001178474,0.03072,2.716299,nan,nan,nan,14696.0,0.195,9.07614501885
2016-03-06 18:35:55,51.7605,-36.4977,378.0,4.404,34.887,-0.00366104041948,0.0001151348,0.02688,2.70969,nan,nan,nan,14697.0,0.194,9.08123311297
2016-03-06 18:35:55,51.7605,-36.4977,380.0,4.402,34.887,-0.00366104041986,0.0001157376,0.03264,2.722908,nan,nan,nan,14697.0,0.194,9.08689053732
2016-03-06 18:35:55,51.7605,-36.4977,382.0,4.401,34.887,-0.00366104042013,0.000117546,0.0288,2.736126,nan,nan,nan,14696.0,0.195,9.09623447313
2016-03-06 18:35:55,51.7605,-36.4977,383.9,4.398,34.888,-0.00366104042062,0.000116039,0.03264,2.703081,nan,nan,nan,14694.0,0.196,9.09510126509
2016-03-06 18:35:55,51.7605,-36.4977,386.0,4.39,34.888,-0.00366104042207,0.0001163404,0.02688,2.703081,nan,nan,nan,14696.0,0.194,9.088871628
2016-03-06 18:35:55,51.7605,-36.4977,388.0,4.37,34.889,-0.00366104042535,0.0001172446,0.02496,2.736126,nan,nan,nan,14696.0,0.194,9.08321273396
2016-03-06 18:35:55,51.7605,-36.4977,390.0,4.364,34.89,-0.00366104042633,0.0001172446,0.0288,2.716299,nan,nan,nan,14696.0,0.194,9.08055450412
2016-03-06 18:35:55,51.7605,-36.4977,392.0,4.36,34.889,-0.00366104042715,0.0001154362,0.02688,2.729517,nan,nan,nan,14698.0,0.194,9.07416723278
2016-03-06 18:35:55,51.7605,-36.4977,394.0,4.35,34.89,-0.00366104042888,0.0001151348,0.02688,2.703081,nan,nan,nan,14698.0,0.194,9.06739014797
2016-03-06 18:35:55,51.7605,-36.4977,396.0,4.343,34.889,-0.00366104042995,0.0001151348,0.0288,2.722908,nan,nan,nan,14696.0,0.195,9.06456814176
2016-03-06 18:35:55,51.7605,-36.4977,398.0,4.339,34.889,-0.00366104043068,0.0001157376,0.02688,2.722908,nan,nan,nan,14694.0,0.195,9.0583634083
2016-03-06 18:35:55,51.7605,-36.4977,400.0,4.33,34.889,-0.00366104043186,0.0001163404,0.02688,2.703081,nan,nan,nan,14696.0,0.195,9.05188204673
2016-03-06 18:35:55,51.7605,-36.4977,402.0,4.324,34.889,-0.00366104043291,0.0001163404,0.02496,2.729517,nan,nan,nan,14695.0,0.195,9.05075541695
2016-03-06 18:35:55,51.7605,-36.4977,404.0,4.321,34.889,-0.00366104043354,0.000116039,0.0288,2.722908,nan,nan,nan,14698.0,0.194,9.04568764757
2016-03-06 18:35:55,51.7605,-36.4977,406.0,4.32,34.889,-0.00366104043377,0.0001157376,0.02496,2.722908,nan,nan,nan,14692.0,0.196,9.04174838343
2016-03-06 18:35:55,51.7605,-36.4977,408.0,4.316,34.889,-0.00366104043439,0.0001187516,0.02688,2.736126,nan,nan,nan,14694.0,0.196,9.03634928235
2016-03-06 18:35:55,51.7605,-36.4977,410.0,4.314,34.889,-0.00366104043461,0.0001169432,0.02496,2.736126,nan,nan,nan,14697.0,0.194,9.027887167
2016-03-06 18:35:55,51.7605,-36.4977,412.0,4.312,34.889,-0.00366104043495,0.000123574,0.0288,2.736126,nan,nan,nan,14697.0,0.194,9.02124096452
2016-03-06 18:35:55,51.7605,-36.4977,414.0,4.311,34.89,-0.00366104043524,0.0001154362,0.02688,2.742735,nan,nan,nan,14698.0,0.194,9.01142825669
2016-03-06 18:35:55,51.7605,-36.4977,416.0,4.313,34.892,-0.00366104043491,0.0001148334,0.0288,2.749344,nan,nan,nan,14695.0,0.195,9.00246773685
2016-03-06 18:35:55,51.7605,-36.4977,418.0,4.319,34.895,-0.00366104043407,0.0001136278,0.02688,2.769171,nan,nan,nan,14700.0,0.194,8.99407686155
2016-03-06 18:35:55,51.7605,-36.4977,420.0,4.317,34.896,-0.0036610404343,0.0001193544,0.0288,2.749344,nan,nan,nan,14698.0,0.194,8.99519510802
2016-03-06 18:35:55,51.7605,-36.4977,422.0,4.316,34.896,-0.00366104043438,0.0001142306,0.02304,2.755953,nan,nan,nan,14697.0,0.194,8.99212032746
2016-03-06 18:35:55,51.7605,-36.4977,424.0,4.315,34.896,-0.00366104043461,0.0001148334,0.02496,2.755953,nan,nan,nan,14698.0,0.194,8.99379732572
2016-03-06 18:35:55,51.7605,-36.4977,426.0,4.312,34.896,-0.00366104043515,0.000116039,0.02688,2.742735,nan,nan,nan,14698.0,0.194,8.99463596414
2016-03-06 18:35:55,51.7605,-36.4977,428.0,4.309,34.896,-0.00366104043567,0.0001157376,0.02304,2.755953,nan,nan,nan,14698.0,0.194,8.99508327594
2016-03-06 18:35:55,51.7605,-36.4977,430.0,4.305,34.896,-0.00366104043632,0.0001136278,0.02304,2.742735,nan,nan,nan,14700.0,0.194,8.99575429318
2016-03-06 18:35:55,51.7605,-36.4977,432.0,4.305,34.896,-0.00366104043638,0.0001157376,0.02688,2.755953,nan,nan,nan,14700.0,0.194,8.99575429318
2016-03-06 18:35:55,51.7605,-36.4977,434.0,4.286,34.896,-0.00366104043933,0.0001136278,0.02496,2.755953,nan,nan,nan,14699.0,0.194,8.99351780022
2016-03-06 18:35:55,51.7605,-36.4977,436.0,4.281,34.897,-0.00366104044013,0.0001133264,0.0288,2.755953,nan,nan,nan,14697.0,0.194,8.98346174944
2016-03-06 18:35:55,51.7605,-36.4977,438.0,4.291,34.899,-0.00366104043839,0.000113025,0.02304,2.749344,nan,nan,nan,14699.0,0.194,8.97631890124
2016-03-06 18:35:55,51.7605,-36.4977,440.0,4.302,34.901,-0.00366104043685,0.0001148334,0.02688,2.742735,nan,nan,nan,14698.0,0.194,8.97341904484
2016-03-06 18:35:55,51.7605,-36.4977,442.0,4.307,34.903,-0.00366104043602,0.0001139292,0.02304,2.742735,nan,nan,nan,14696.0,0.194,8.97074324106
2016-03-06 18:35:55,51.7605,-36.4977,444.0,4.308,34.903,-0.00366104043587,0.0001136278,0.02688,2.742735,nan,nan,nan,14698.0,0.194,8.96940569424
2016-03-06 18:35:55,51.7605,-36.4977,446.0,4.31,34.904,-0.00366104043566,0.0001142306,0.02496,2.755953,nan,nan,nan,14697.0,0.195,8.96962860227
2016-03-06 18:35:55,51.7605,-36.4977,448.0,4.31,34.905,-0.00366104043578,0.000113025,0.0288,2.755953,nan,nan,nan,14697.0,0.194,8.97408814378
2016-03-06 18:35:55,51.7605,-36.4977,450.0,4.307,34.905,-0.00366104043613,0.0001133264,0.02496,2.749344,nan,nan,nan,14699.0,0.194,8.97431118991
2016-03-06 18:35:55,51.7605,-36.4977,452.0,4.305,34.905,-0.00366104043654,0.0001133264,0.02496,2.749344,nan,nan,nan,14697.0,0.194,8.98167540504
2016-03-06 18:35:55,51.7605,-36.4977,454.0,4.296,34.904,-0.00366104043808,0.0001142306,0.02688,2.749344,nan,nan,nan,14696.0,0.195,8.98815291073
2016-03-06 18:35:55,51.7605,-36.4977,456.0,4.287,34.904,-0.00366104043966,0.000114532,0.02496,2.769171,nan,nan,nan,14699.0,0.194,8.98859983968
2016-03-06 18:35:55,51.7605,-36.4977,458.0,4.28,34.904,-0.00366104044071,0.0001142306,0.02688,2.77578,nan,nan,nan,14697.0,0.194,8.99195264807
2016-03-06 18:35:55,51.7605,-36.4977,460.0,4.279,34.905,-0.00366104044092,0.0001136278,0.0288,2.749344,nan,nan,nan,14695.0,0.195,8.99441231815
2016-03-06 18:35:55,51.7605,-36.4977,462.0,4.271,34.906,-0.00366104044251,0.0001136278,0.02496,2.762562,nan,nan,nan,14698.0,0.195,8.99575429319
2016-03-06 18:35:55,51.7605,-36.4977,464.0,4.261,34.905,-0.00366104044392,0.0001127236,0.02688,2.749344,nan,nan,nan,14698.0,0.194,8.99463596415
2016-03-06 18:35:55,51.7605,-36.4977,466.0,4.269,34.906,-0.00366104044232,0.000114532,0.03264,2.769171,nan,nan,nan,14697.0,0.195,8.99105842064
2016-03-06 18:35:55,51.7605,-36.4977,468.0,4.271,34.907,-0.0036610404424,0.000114532,0.0288,2.749344,nan,nan,nan,14698.0,0.194,8.99156141057
2016-03-06 18:35:55,51.7605,-36.4977,470.0,4.268,34.907,-0.00366104044291,0.0001133264,0.02304,2.769171,nan,nan,nan,14695.0,0.195,8.99664907533
2016-03-06 18:35:55,51.7605,-36.4977,472.0,4.262,34.906,-0.00366104044392,0.0001139292,0.02688,2.762562,nan,nan,nan,14697.0,0.195,9.00022926122
2016-03-06 18:35:55,51.7605,-36.4977,474.0,4.256,34.905,-0.00366104044503,0.000114532,0.02496,2.762562,nan,nan,nan,14696.0,0.195,9.00022926122
2016-03-06 18:35:55,51.7605,-36.4977,476.0,4.254,34.905,-0.00366104044532,0.0001148334,0.02688,2.742735,nan,nan,nan,14697.0,0.195,9.00274759281
2016-03-06 18:35:55,51.7605,-36.4977,478.0,4.252,34.905,-0.0036610404457,0.0001139292,0.02688,2.742735,nan,nan,nan,14697.0,0.195,9.00201998882
2016-03-06 18:35:55,51.7605,-36.4977,480.0,4.245,34.905,-0.00366104044678,0.0001136278,0.02688,2.762562,nan,nan,nan,14699.0,0.194,9.00022926122
2016-03-06 18:35:55,51.7605,-36.4977,482.0,4.246,34.907,-0.00366104044659,0.0001142306,0.0288,2.749344,nan,nan,nan,14697.0,0.194,8.99799144676
2016-03-06 18:35:55,51.7605,-36.4977,484.0,4.248,34.907,-0.00366104044641,0.0001142306,0.02304,2.749344,nan,nan,nan,14698.0,0.194,8.99575429319
2016-03-06 18:35:55,51.7605,-36.4977,486.0,4.25,34.908,-0.00366104044605,0.0001139292,0.02496,2.762562,nan,nan,nan,14697.0,0.194,8.99284698112
2016-03-06 18:35:55,51.7605,-36.4977,488.0,4.253,34.909,-0.0036610404455,0.0001142306,0.02688,2.755953,nan,nan,nan,14697.0,0.194,8.99184086386
2016-03-06 18:35:55,51.7605,-36.4977,490.0,4.254,34.909,-0.00366104044553,0.0001112166,0.02688,2.77578,nan,nan,nan,14696.0,0.194,8.99284698112
2016-03-06 18:35:55,51.7605,-36.4977,492.0,4.249,34.909,-0.00366104044648,0.0001127236,0.0288,2.749344,nan,nan,nan,14697.0,0.194,8.99575429319
2016-03-06 18:35:55,51.7605,-36.4977,494.0,4.246,34.909,-0.00366104044689,0.0001118194,0.02688,2.762562,nan,nan,nan,14698.0,0.194,8.99966974563
2016-03-06 18:35:55,51.7605,-36.4977,496.0,4.239,34.909,-0.00366104044807,0.0001151348,0.02496,2.762562,nan,nan,nan,14697.0,0.194,9.00291551134
2016-03-06 18:35:55,51.7605,-36.4977,498.0,4.233,34.909,-0.00366104044906,0.0001127236,0.02496,2.749344,nan,nan,nan,14691.0,0.196,9.00358722269
2016-03-06 18:35:55,51.7605,-36.4977,500.0,4.229,34.909,-0.00366104044976,0.0001133264,0.03072,2.769171,nan,nan,nan,14696.0,0.194,9.00560271404
2016-03-06 18:35:55,51.7605,-36.4977,504.0,4.221,34.908,-0.00366104045116,0.0001133264,0.02688,2.762562,nan,nan,nan,14697.0,0.194,9.01155153769
2016-03-06 18:35:55,51.7605,-36.4977,508.0,4.21,34.908,-0.00366104045298,0.0001136278,0.02496,2.742735,nan,nan,nan,14697.0,0.194,9.01770692725
2016-03-06 18:35:55,51.7605,-36.4977,512.0,4.204,34.907,-0.00366104045415,0.000117546,0.02688,2.742735,nan,nan,nan,14697.0,0.194,9.02064623354
2016-03-06 18:35:55,51.7605,-36.4977,516.0,4.196,34.907,-0.00366104045545,0.0001121208,0.02688,2.749344,nan,nan,nan,14697.0,0.194,9.02446229875
2016-03-06 18:35:55,51.7605,-36.4977,520.0,4.187,34.907,-0.00366104045692,0.0001127236,0.02688,2.742735,nan,nan,nan,14699.0,0.194,9.02676408912
2016-03-06 18:35:55,51.7605,-36.4977,524.0,4.181,34.907,-0.00366104045786,0.0001121208,0.02688,2.742735,nan,nan,nan,14697.0,0.194,9.027011152
2016-03-06 18:35:55,51.7605,-36.4977,528.0,4.181,34.908,-0.00366104045799,0.000113025,0.02304,2.749344,nan,nan,nan,14690.0,0.196,9.02351932768
2016-03-06 18:35:55,51.7605,-36.4977,532.0,4.181,34.908,-0.00366104045806,0.000113025,0.02304,2.755953,nan,nan,nan,14697.0,0.194,9.02239689582
2016-03-06 18:35:55,51.7605,-36.4977,536.0,4.181,34.908,-0.00366104045809,0.0001121208,0.02688,2.755953,nan,nan,nan,14696.0,0.195,9.02064623354
2016-03-06 18:35:55,51.7605,-36.4977,540.0,4.181,34.909,-0.0036610404581,0.000111518,0.02688,2.755953,nan,nan,nan,14693.0,0.196,9.01927740726
2016-03-06 18:35:55,51.7605,-36.4977,544.0,4.181,34.909,-0.00366104045821,0.0001124222,0.02496,2.749344,nan,nan,nan,14697.0,0.195,9.01998422935
2016-03-06 18:35:55,51.7605,-36.4977,548.0,4.175,34.911,-0.00366104045929,0.0001124222,0.02688,2.755953,nan,nan,nan,14696.0,0.195,9.01978227346
2016-03-06 18:35:55,51.7605,-36.4977,552.0,4.166,34.911,-0.00366104046086,0.0001112166,0.02688,2.755953,nan,nan,nan,14698.0,0.194,9.0255176672
2016-03-06 18:35:55,51.7605,-36.4977,556.0,4.153,34.911,-0.00366104046327,0.0001109152,0.02112,2.755953,nan,nan,nan,14696.0,0.195,9.03512377088
2016-03-06 18:35:55,51.7605,-36.4977,560.0,4.135,34.909,-0.00366104046632,0.000111518,0.02304,2.749344,nan,nan,nan,14695.0,0.195,9.03977951678
2016-03-06 18:35:55,51.7605,-36.4977,564.0,4.128,34.908,-0.00366104046742,0.0001112166,0.02304,2.749344,nan,nan,nan,14696.0,0.195,9.04487711787
2016-03-06 18:35:55,51.7605,-36.4977,568.1,4.122,34.908,-0.00366104046833,0.0001232726,0.02496,2.77578,nan,nan,nan,14697.0,0.194,9.04501220016
2016-03-06 18:35:55,51.7605,-36.4977,572.0,4.12,34.908,-0.00366104046885,0.0001118194,0.02688,2.742735,nan,nan,nan,14695.0,0.195,9.04594658501
2016-03-06 18:35:55,51.7605,-36.4977,576.0,4.116,34.908,-0.0036610404696,0.0001178474,0.02496,2.861697,nan,nan,nan,14698.0,0.194,9.05013584172
2016-03-06 18:35:55,51.7605,-36.4977,580.0,4.108,34.907,-0.00366104047092,0.000111518,0.02304,2.749344,nan,nan,nan,14696.0,0.195,9.05875810431
2016-03-06 18:35:55,51.7605,-36.4977,584.0,4.096,34.905,-0.00366104047312,0.0001136278,0.02496,2.749344,nan,nan,nan,14695.0,0.195,9.06233385497
2016-03-06 18:35:55,51.7605,-36.4977,588.0,4.091,34.905,-0.00366104047397,0.0001109152,0.02304,2.742735,nan,nan,nan,14694.0,0.195,9.06428599868
2016-03-06 18:35:55,51.7605,-36.4977,592.0,4.087,34.904,-0.00366104047476,0.000111518,0.02688,2.782389,nan,nan,nan,14694.0,0.195,9.0704955633
2016-03-06 18:35:55,51.7605,-36.4977,596.0,4.074,34.902,-0.00366104047704,0.0001121208,0.02496,2.736126,nan,nan,nan,14695.0,0.195,9.07490177912
2016-03-06 18:35:55,51.7605,-36.4977,600.0,4.066,34.902,-0.00366104047842,0.000126588,0.0288,2.749344,nan,nan,nan,14694.0,0.195,9.07998904291
2016-03-06 18:35:55,51.7605,-36.4977,604.0,4.058,34.901,-0.00366104047978,0.0001121208,0.02304,2.736126,nan,nan,nan,14695.0,0.195,9.08383500677
2016-03-06 18:35:55,51.7605,-36.4977,608.0,4.047,34.899,-0.00366104048181,0.0001136278,0.02496,2.742735,nan,nan,nan,14695.0,0.195,9.08768291185
2016-03-06 18:35:55,51.7605,-36.4977,612.0,4.044,34.9,-0.00366104048236,0.0001121208,0.02688,2.736126,nan,nan,nan,14692.0,0.196,9.08853197592
2016-03-06 18:35:55,51.7605,-36.4977,616.0,4.044,34.9,-0.00366104048265,0.0001109152,0.0288,2.736126,nan,nan,nan,14693.0,0.196,9.09436477014
2016-03-06 18:35:55,51.7605,-36.4977,620.0,4.025,34.898,-0.0036610404861,0.0001136278,0.02496,2.722908,nan,nan,nan,14694.0,0.195,9.11208300608
2016-03-06 18:35:55,51.7605,-36.4977,624.0,3.988,34.895,-0.00366104049198,0.0001112166,0.02304,2.729517,nan,nan,nan,14695.0,0.195,9.12143510266
2016-03-06 18:35:55,51.7605,-36.4977,628.0,3.977,34.893,-0.0036610404937,0.0001606462,0.0288,2.749344,nan,nan,nan,14692.0,0.196,9.12490385459
2016-03-06 18:35:55,51.7605,-36.4977,632.0,3.973,34.893,-0.00366104049431,0.000111518,0.02304,2.729517,nan,nan,nan,14693.0,0.196,9.12408485977
2016-03-06 18:35:55,51.7605,-36.4977,636.0,3.971,34.893,-0.0036610404946,0.0001139292,0.02496,2.716299,nan,nan,nan,14693.0,0.195,9.12181033433
2016-03-06 18:35:55,51.7605,-36.4977,640.0,3.971,34.893,-0.00366104049457,0.0001121208,0.02304,2.729517,nan,nan,nan,14688.0,0.197,9.11512714676
2016-03-06 18:35:55,51.7605,-36.4977,644.0,3.978,34.895,-0.00366104049337,0.0001127236,0.02304,2.729517,nan,nan,nan,14690.0,0.196,9.10944875901
2016-03-06 18:35:55,51.7605,-36.4977,648.9,3.981,34.895,-0.00366104049299,0.0001133264,0.02304,2.736126,nan,nan,nan,14694.0,0.195,9.10667923768
