datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-16 10:11:47,52.2603,-39.2909,298.0,4.785,34.808,-0.00366104035291,0.0001871694,0.03648,2.835261,nan,nan,nan,15024.0,0.106,8.53238691358
2015-12-16 10:11:47,52.2603,-39.2909,300.0,4.807,34.814,-0.00366104034954,0.0001211628,0.03264,2.84187,nan,nan,nan,15022.0,0.107,8.52729181855
2015-12-16 10:11:47,52.2603,-39.2909,302.0,4.828,34.817,-0.00366104034648,0.0001314104,0.03264,3.026922,nan,nan,nan,15022.0,0.108,8.54648256258
2015-12-16 10:11:47,52.2603,-39.2909,304.0,4.769,34.817,-0.0036610403559,0.0001214642,0.03456,2.822043,nan,nan,nan,15025.0,0.106,8.56387651402
2015-12-16 10:11:47,52.2603,-39.2909,306.0,4.773,34.824,-0.00366104035569,0.0001229712,0.0288,2.861697,nan,nan,nan,15026.0,0.106,8.5410093843
2015-12-16 10:11:47,52.2603,-39.2909,308.0,4.791,34.83,-0.00366104035268,0.0001199572,0.0288,2.868306,nan,nan,nan,15016.0,0.109,8.54516652098
2015-12-16 10:11:47,52.2603,-39.2909,310.0,4.791,34.831,-0.00366104035263,0.0001211628,0.0288,2.848479,nan,nan,nan,15026.0,0.106,8.55090619615
2015-12-16 10:11:47,52.2603,-39.2909,312.0,4.797,34.831,-0.00366104035165,0.000122067,0.03072,2.861697,nan,nan,nan,15025.0,0.106,8.56625161904
2015-12-16 10:11:47,52.2603,-39.2909,314.0,4.778,34.832,-0.00366104035522,0.0001199572,0.03456,2.848479,nan,nan,nan,15023.0,0.106,8.59359424778
2015-12-16 10:11:47,52.2603,-39.2909,316.0,4.754,34.832,-0.00366104035928,0.0001214642,0.03072,2.835261,nan,nan,nan,15025.0,0.106,8.61657293559
2015-12-16 10:11:47,52.2603,-39.2909,318.0,4.712,34.83,-0.00366104036553,0.0001202586,0.03072,2.84187,nan,nan,nan,15022.0,0.107,8.63946364058
2015-12-16 10:11:47,52.2603,-39.2909,320.0,4.698,34.829,-0.003661040368,0.0001202586,0.0288,2.808825,nan,nan,nan,15024.0,0.106,8.63823745217
2015-12-16 10:11:47,52.2603,-39.2909,322.0,4.699,34.83,-0.00366104036794,0.0001196558,0.03456,2.84187,nan,nan,nan,15019.0,0.108,8.63813083673
2015-12-16 10:11:47,52.2603,-39.2909,324.0,4.7,34.831,-0.00366104036772,0.0001199572,0.02688,2.815434,nan,nan,nan,15021.0,0.108,8.63461339199
2015-12-16 10:11:47,52.2603,-39.2909,326.0,4.712,34.836,-0.00366104036583,0.0001187516,0.02496,2.822043,nan,nan,nan,15026.0,0.106,8.63999682959
2015-12-16 10:11:47,52.2603,-39.2909,328.0,4.701,34.839,-0.00366104036759,0.0001214642,0.03072,2.822043,nan,nan,nan,15015.0,0.109,8.64826619278
2015-12-16 10:11:47,52.2603,-39.2909,330.0,4.68,34.84,-0.00366104037106,0.0001184502,0.03456,2.822043,nan,nan,nan,15025.0,0.106,8.64634473972
2015-12-16 10:11:47,52.2603,-39.2909,332.0,4.683,34.843,-0.00366104037069,0.0001181488,0.03072,2.822043,nan,nan,nan,15024.0,0.106,8.62960659448
2015-12-16 10:11:47,52.2603,-39.2909,334.0,4.705,34.849,-0.00366104036711,0.0001214642,0.03072,2.822043,nan,nan,nan,15028.0,0.106,8.62460319737
2015-12-16 10:11:47,52.2603,-39.2909,336.0,4.71,34.851,-0.00366104036648,0.0001187516,0.02688,2.848479,nan,nan,nan,15027.0,0.106,8.6309378575
2015-12-16 10:11:47,52.2603,-39.2909,338.0,4.709,34.853,-0.00366104036676,0.0001193544,0.03072,2.828652,nan,nan,nan,15027.0,0.106,8.63893049013
2015-12-16 10:11:47,52.2603,-39.2909,340.0,4.707,34.854,-0.00366104036736,0.0001241768,0.03072,2.84187,nan,nan,nan,15028.0,0.106,8.65275153019
2015-12-16 10:11:47,52.2603,-39.2909,342.0,4.7,34.856,-0.00366104036852,0.000117546,0.0288,2.815434,nan,nan,nan,15028.0,0.106,8.65841549191
2015-12-16 10:11:47,52.2603,-39.2909,344.0,4.696,34.858,-0.00366104036922,0.0001187516,0.02688,2.835261,nan,nan,nan,15028.0,0.106,8.66403030698
2015-12-16 10:11:47,52.2603,-39.2909,346.0,4.686,34.859,-0.00366104037127,0.0001172446,0.03072,2.822043,nan,nan,nan,15030.0,0.105,8.66879287558
2015-12-16 10:11:47,52.2603,-39.2909,348.0,4.668,34.86,-0.00366104037406,0.00012056,0.03264,2.828652,nan,nan,nan,15029.0,0.105,8.6725944305
2015-12-16 10:11:47,52.2603,-39.2909,350.0,4.664,34.861,-0.0036610403747,0.0001187516,0.03264,2.828652,nan,nan,nan,15027.0,0.106,8.67848802718
2015-12-16 10:11:47,52.2603,-39.2909,352.0,4.662,34.861,-0.00366104037515,0.0001181488,0.03264,2.815434,nan,nan,nan,15025.0,0.106,8.69066513384
2015-12-16 10:11:47,52.2603,-39.2909,354.0,4.655,34.862,-0.00366104037646,0.0001172446,0.02688,2.808825,nan,nan,nan,15029.0,0.106,8.70668140941
2015-12-16 10:11:47,52.2603,-39.2909,356.0,4.644,34.863,-0.00366104037851,0.000117546,0.03264,2.822043,nan,nan,nan,15025.0,0.106,8.72464141072
2015-12-16 10:11:47,52.2603,-39.2909,358.0,4.62,34.864,-0.00366104038271,0.0001178474,0.03264,2.802216,nan,nan,nan,15027.0,0.106,8.74736098496
2015-12-16 10:11:47,52.2603,-39.2909,360.0,4.599,34.862,-0.00366104038591,0.0001172446,0.03072,2.808825,nan,nan,nan,15030.0,0.105,8.75753869752
2015-12-16 10:11:47,52.2603,-39.2909,362.0,4.593,34.863,-0.00366104038695,0.000119053,0.03072,2.808825,nan,nan,nan,15026.0,0.106,8.76924945379
2015-12-16 10:11:47,52.2603,-39.2909,364.0,4.592,34.863,-0.00366104038724,0.0001172446,0.0288,2.802216,nan,nan,nan,15029.0,0.106,8.79127864301
2015-12-16 10:11:47,52.2603,-39.2909,366.0,4.572,34.862,-0.00366104039153,0.0001199572,0.02688,2.788998,nan,nan,nan,15029.0,0.105,8.81933572136
2015-12-16 10:11:47,52.2603,-39.2909,368.0,4.54,34.86,-0.00366104039608,0.0001187516,0.02496,2.802216,nan,nan,nan,15025.0,0.106,8.83946465648
2015-12-16 10:11:47,52.2603,-39.2909,370.0,4.521,34.862,-0.00366104039908,0.0001208614,0.0288,2.782389,nan,nan,nan,15030.0,0.105,8.85613383299
2015-12-16 10:11:47,52.2603,-39.2909,372.0,4.514,34.862,-0.00366104040014,0.0001181488,0.0288,2.795607,nan,nan,nan,15027.0,0.106,8.86778037313
2015-12-16 10:11:47,52.2603,-39.2909,374.0,4.509,34.863,-0.00366104040099,0.0001172446,0.0288,2.788998,nan,nan,nan,15030.0,0.105,8.8790045181
2015-12-16 10:11:47,52.2603,-39.2909,376.0,4.5,34.863,-0.00366104040248,0.000119053,0.0288,2.788998,nan,nan,nan,15029.0,0.106,8.89410653526
2015-12-16 10:11:47,52.2603,-39.2909,378.0,4.493,34.864,-0.00366104040362,0.000116039,0.0288,2.782389,nan,nan,nan,15029.0,0.106,8.89951536388
2015-12-16 10:11:47,52.2603,-39.2909,380.0,4.487,34.864,-0.00366104040467,0.0001184502,0.02688,2.77578,nan,nan,nan,15027.0,0.106,8.90592268281
2015-12-16 10:11:47,52.2603,-39.2909,382.0,4.481,34.865,-0.00366104040561,0.000119053,0.0288,2.77578,nan,nan,nan,15024.0,0.106,8.90813336915
2015-12-16 10:11:47,52.2603,-39.2909,384.0,4.48,34.865,-0.0036610404057,0.000119053,0.02688,2.77578,nan,nan,nan,15028.0,0.106,8.90957066365
2015-12-16 10:11:47,52.2603,-39.2909,386.0,4.48,34.865,-0.00366104040567,0.000122067,0.02688,2.782389,nan,nan,nan,15030.0,0.105,8.91587588943
2015-12-16 10:11:47,52.2603,-39.2909,388.0,4.48,34.867,-0.00366104040581,0.0001178474,0.0288,2.769171,nan,nan,nan,15029.0,0.106,8.92096817043
2015-12-16 10:11:47,52.2603,-39.2909,390.0,4.474,34.868,-0.00366104040691,0.0001202586,0.0288,2.77578,nan,nan,nan,15029.0,0.106,8.92562065322
2015-12-16 10:11:47,52.2603,-39.2909,392.0,4.469,34.869,-0.00366104040758,0.0001172446,0.0288,2.77578,nan,nan,nan,15032.0,0.104,8.92645175615
2015-12-16 10:11:47,52.2603,-39.2909,394.0,4.467,34.869,-0.00366104040791,0.0001202586,0.0288,2.749344,nan,nan,nan,15029.0,0.106,8.92584227171
2015-12-16 10:11:47,52.2603,-39.2909,396.0,4.466,34.87,-0.00366104040798,0.0001196558,0.0288,2.788998,nan,nan,nan,15028.0,0.106,8.92589767735
2015-12-16 10:11:47,52.2603,-39.2909,398.0,4.467,34.87,-0.00366104040795,0.0001184502,0.02688,2.769171,nan,nan,nan,15028.0,0.106,8.92650716627
2015-12-16 10:11:47,52.2603,-39.2909,400.0,4.467,34.87,-0.00366104040793,0.0001211628,0.03072,2.762562,nan,nan,nan,15028.0,0.106,8.92645175615
2015-12-16 10:11:47,52.2603,-39.2909,402.0,4.467,34.87,-0.00366104040788,0.0001181488,0.03456,2.749344,nan,nan,nan,15030.0,0.106,8.92916733138
2015-12-16 10:11:47,52.2603,-39.2909,404.0,4.467,34.87,-0.0036610404079,0.000117546,0.0288,2.769171,nan,nan,nan,15030.0,0.105,8.93643214665
2015-12-16 10:11:47,52.2603,-39.2909,406.0,4.461,34.87,-0.00366104040897,0.0001193544,0.02688,2.762562,nan,nan,nan,15022.0,0.107,8.94170490617
2015-12-16 10:11:47,52.2603,-39.2909,408.0,4.45,34.869,-0.00366104041068,0.0001181488,0.02688,2.769171,nan,nan,nan,15028.0,0.106,8.94337075418
2015-12-16 10:11:47,52.2603,-39.2909,410.0,4.447,34.868,-0.0036610404114,0.0001217656,0.02496,2.749344,nan,nan,nan,15029.0,0.106,8.95031574909
2015-12-16 10:11:47,52.2603,-39.2909,412.0,4.431,34.869,-0.0036610404138,0.0001163404,0.02688,2.742735,nan,nan,nan,15025.0,0.106,8.94809265526
2015-12-16 10:11:47,52.2603,-39.2909,414.0,4.43,34.869,-0.00366104041373,0.000125081,0.03072,2.755953,nan,nan,nan,15030.0,0.105,8.9517055153
2015-12-16 10:11:47,52.2603,-39.2909,416.0,4.425,34.869,-0.00366104041445,0.000117546,0.0288,2.742735,nan,nan,nan,15022.0,0.107,8.95532010522
2015-12-16 10:11:47,52.2603,-39.2909,418.0,4.411,34.871,-0.00366104041673,0.0001193544,0.02688,2.77578,nan,nan,nan,15029.0,0.106,8.9551532399
2015-12-16 10:11:47,52.2603,-39.2909,420.0,4.405,34.871,-0.00366104041757,0.0001196558,0.0288,2.762562,nan,nan,nan,15031.0,0.105,8.94531470855
2015-12-16 10:11:47,52.2603,-39.2909,422.0,4.41,34.873,-0.00366104041609,0.0001178474,0.02688,2.762562,nan,nan,nan,15030.0,0.105,8.92672881084
2015-12-16 10:11:47,52.2603,-39.2909,424.0,4.441,34.879,-0.00366104041146,0.0001184502,0.02688,2.782389,nan,nan,nan,15026.0,0.106,8.91205893764
2015-12-16 10:11:47,52.2603,-39.2909,426.0,4.46,34.882,-0.00366104040859,0.0001169432,0.02688,2.77578,nan,nan,nan,15031.0,0.105,8.8946582783
2015-12-16 10:11:47,52.2603,-39.2909,428.0,4.477,34.885,-0.00366104040549,0.0001157376,0.02496,2.762562,nan,nan,nan,15025.0,0.106,8.88715804141
2015-12-16 10:11:47,52.2603,-39.2909,430.0,4.477,34.886,-0.00366104040532,0.0001166418,0.02688,2.769171,nan,nan,nan,15030.0,0.106,8.87262010246
2015-12-16 10:11:47,52.2603,-39.2909,432.0,4.496,34.89,-0.0036610404018,0.0001166418,0.02496,2.77578,nan,nan,nan,15031.0,0.104,8.85064645625
2015-12-16 10:11:47,52.2603,-39.2909,434.0,4.549,34.899,-0.00366104039354,0.0001196558,0.0288,2.795607,nan,nan,nan,15030.0,0.105,8.84571125112
2015-12-16 10:11:47,52.2603,-39.2909,436.0,4.557,34.901,-0.00366104039256,0.0001293006,0.02688,2.782389,nan,nan,nan,15028.0,0.106,8.84845263031
2015-12-16 10:11:47,52.2603,-39.2909,438.0,4.556,34.901,-0.00366104039286,0.000117546,0.0288,2.782389,nan,nan,nan,15034.0,0.104,8.85042704474
2015-12-16 10:11:47,52.2603,-39.2909,440.0,4.552,34.902,-0.00366104039345,0.000119053,0.0288,2.788998,nan,nan,nan,15033.0,0.104,8.85613383299
2015-12-16 10:11:47,52.2603,-39.2909,442.0,4.55,34.902,-0.00366104039392,0.0001169432,0.0288,2.795607,nan,nan,nan,15033.0,0.104,8.85964786374
2015-12-16 10:11:47,52.2603,-39.2909,444.0,4.55,34.903,-0.00366104039394,0.0001154362,0.02496,2.808825,nan,nan,nan,15032.0,0.105,8.86030692792
2015-12-16 10:11:47,52.2603,-39.2909,446.0,4.546,34.905,-0.00366104039454,0.0001142306,0.03072,2.77578,nan,nan,nan,15031.0,0.105,8.86646098861
2015-12-16 10:11:47,52.2603,-39.2909,448.0,4.544,34.904,-0.00366104039506,0.000117546,0.02688,2.788998,nan,nan,nan,15032.0,0.105,8.87107984994
2015-12-16 10:11:47,52.2603,-39.2909,450.0,4.532,34.904,-0.00366104039695,0.0001211628,0.03072,2.77578,nan,nan,nan,15034.0,0.104,8.88098699296
2015-12-16 10:11:47,52.2603,-39.2909,452.0,4.525,34.903,-0.00366104039825,0.0001163404,0.02304,2.788998,nan,nan,nan,15034.0,0.104,8.88274963233
2015-12-16 10:11:47,52.2603,-39.2909,454.0,4.517,34.904,-0.00366104039953,0.0001253824,0.0288,2.795607,nan,nan,nan,15034.0,0.104,8.88385149206
2015-12-16 10:11:47,52.2603,-39.2909,456.0,4.516,34.905,-0.00366104039979,0.0001151348,0.0288,2.762562,nan,nan,nan,15033.0,0.104,8.88341072877
2015-12-16 10:11:47,52.2603,-39.2909,458.0,4.517,34.906,-0.00366104039955,0.000114532,0.03072,2.782389,nan,nan,nan,15031.0,0.105,8.8869375595
2015-12-16 10:11:47,52.2603,-39.2909,460.0,4.517,34.906,-0.00366104039976,0.0001181488,0.02688,2.769171,nan,nan,nan,15030.0,0.105,8.8869375595
2015-12-16 10:11:47,52.2603,-39.2909,462.0,4.516,34.907,-0.00366104039984,0.0001154362,0.0288,2.802216,nan,nan,nan,15031.0,0.105,8.8869375595
2015-12-16 10:11:47,52.2603,-39.2909,464.0,4.516,34.908,-0.00366104039994,0.0001166418,0.02688,2.749344,nan,nan,nan,15032.0,0.104,8.88892212966
2015-12-16 10:11:47,52.2603,-39.2909,466.0,4.517,34.908,-0.00366104039989,0.000122067,0.0288,2.795607,nan,nan,nan,15031.0,0.105,8.8917896567
2015-12-16 10:11:47,52.2603,-39.2909,468.0,4.516,34.908,-0.00366104040009,0.0001157376,0.03072,2.77578,nan,nan,nan,15030.0,0.105,8.9001779369
2015-12-16 10:11:47,52.2603,-39.2909,470.0,4.509,34.908,-0.00366104040155,0.0001187516,0.02688,2.762562,nan,nan,nan,15031.0,0.105,8.91388419486
2015-12-16 10:11:47,52.2603,-39.2909,472.0,4.491,34.908,-0.00366104040453,0.0001151348,0.0288,2.795607,nan,nan,nan,15032.0,0.105,8.91565456401
2015-12-16 10:11:47,52.2603,-39.2909,474.0,4.485,34.908,-0.00366104040536,0.0001184502,0.0288,2.755953,nan,nan,nan,15034.0,0.104,8.92074669529
2015-12-16 10:11:47,52.2603,-39.2909,476.0,4.483,34.908,-0.00366104040579,0.0001169432,0.02496,2.782389,nan,nan,nan,15032.0,0.105,8.92894561508
2015-12-16 10:11:47,52.2603,-39.2909,478.0,4.471,34.908,-0.00366104040761,0.0001157376,0.0192,2.742735,nan,nan,nan,15021.0,0.108,8.93071952811
2015-12-16 10:11:47,52.2603,-39.2909,480.0,4.466,34.908,-0.00366104040856,0.0001142306,0.02688,2.77578,nan,nan,nan,15031.0,0.105,8.93493424545
2015-12-16 10:11:47,52.2603,-39.2909,482.0,4.463,34.908,-0.00366104040917,0.000123574,0.02688,2.769171,nan,nan,nan,15034.0,0.104,8.93670956842
2015-12-16 10:11:47,52.2603,-39.2909,484.0,4.458,34.908,-0.00366104041009,0.0001154362,0.0288,2.749344,nan,nan,nan,15032.0,0.105,8.94159386271
2015-12-16 10:11:47,52.2603,-39.2909,486.0,4.451,34.909,-0.00366104041113,0.000116039,0.03072,2.77578,nan,nan,nan,15031.0,0.105,8.94448152392
2015-12-16 10:11:47,52.2603,-39.2909,488.0,4.448,34.909,-0.00366104041171,0.000117546,0.02688,2.755953,nan,nan,nan,15032.0,0.105,8.94648132161
2015-12-16 10:11:47,52.2603,-39.2909,490.0,4.445,34.909,-0.00366104041225,0.0001154362,0.0288,2.755953,nan,nan,nan,15030.0,0.105,8.94781481457
2015-12-16 10:11:47,52.2603,-39.2909,492.0,4.44,34.908,-0.00366104041312,0.0001163404,0.02688,2.782389,nan,nan,nan,15033.0,0.104,8.95404089865
2015-12-16 10:11:47,52.2603,-39.2909,494.0,4.434,34.908,-0.00366104041397,0.0001166418,0.02688,2.788998,nan,nan,nan,15028.0,0.105,8.95532010522
2015-12-16 10:11:47,52.2603,-39.2909,496.0,4.428,34.907,-0.00366104041496,0.000116039,0.0288,2.769171,nan,nan,nan,15030.0,0.105,8.95537572782
2015-12-16 10:11:47,52.2603,-39.2909,498.0,4.421,34.907,-0.0036610404161,0.000116039,0.02496,2.782389,nan,nan,nan,15030.0,0.105,8.95337357254
2015-12-16 10:11:47,52.2603,-39.2909,500.0,4.423,34.908,-0.00366104041575,0.0001151348,0.02304,2.742735,nan,nan,nan,15030.0,0.106,8.95142754159
2015-12-16 10:11:47,52.2603,-39.2909,504.0,4.429,34.909,-0.00366104041482,0.0001142306,0.02496,2.749344,nan,nan,nan,15032.0,0.104,8.95707797729
2015-12-16 10:11:47,52.2603,-39.2909,508.0,4.428,34.91,-0.00366104041511,0.0001169432,0.02496,2.755953,nan,nan,nan,15031.0,0.105,8.96041683548
2015-12-16 10:11:47,52.2603,-39.2909,512.0,4.425,34.91,-0.00366104041569,0.0001163404,0.02688,2.755953,nan,nan,nan,15029.0,0.105,8.96326716193
2015-12-16 10:11:47,52.2603,-39.2909,516.0,4.422,34.91,-0.0036610404162,0.0001157376,0.02304,2.77578,nan,nan,nan,15031.0,0.105,8.96387967711
2015-12-16 10:11:47,52.2603,-39.2909,520.1,4.416,34.91,-0.00366104041713,0.0001187516,0.02496,2.762562,nan,nan,nan,15028.0,0.106,8.96784552201
2015-12-16 10:11:47,52.2603,-39.2909,524.6,4.413,34.911,-0.00366104041778,0.0001163404,0.02496,2.77578,nan,nan,nan,15006.0,0.111,8.96861442379
