datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-26 09:21:43,47.5914,-31.0143,300.0,9.61,35.175,-0.00366103953223,0.0001124222,0.03072,2.603946,nan,nan,nan,13238.0,0.613,8.6625860893
2016-11-26 09:21:43,47.5914,-31.0143,302.0,9.604,35.174,-0.00366103953348,0.000113025,0.0288,2.755953,nan,nan,nan,13236.0,0.613,8.65617076048
2016-11-26 09:21:43,47.5914,-31.0143,304.0,9.591,35.172,-0.00366103953613,0.0001124222,0.0288,2.610555,nan,nan,nan,13233.0,0.614,8.65058327636
2016-11-26 09:21:43,47.5914,-31.0143,306.0,9.568,35.169,-0.00366103954016,0.0001109152,0.0288,2.603946,nan,nan,nan,13237.0,0.613,8.65018814607
2016-11-26 09:21:43,47.5914,-31.0143,308.0,9.544,35.166,-0.00366103954437,0.0001112166,0.02688,2.610555,nan,nan,nan,13237.0,0.613,8.64442378672
2016-11-26 09:21:43,47.5914,-31.0143,310.0,9.526,35.164,-0.00366103954721,0.000111518,0.02688,2.590728,nan,nan,nan,13237.0,0.613,8.64058338172
2016-11-26 09:21:43,47.5914,-31.0143,312.0,9.505,35.161,-0.00366103955078,0.0001121208,0.02304,2.597337,nan,nan,nan,13236.0,0.613,8.64677168572
2016-11-26 09:21:43,47.5914,-31.0143,314.0,9.488,35.158,-0.00366103955367,0.0001124222,0.03072,2.603946,nan,nan,nan,13234.0,0.613,8.64826619246
2016-11-26 09:21:43,47.5914,-31.0143,316.0,9.457,35.155,-0.00366103955942,0.0001109152,0.02688,2.610555,nan,nan,nan,13236.0,0.613,8.63482652237
2016-11-26 09:21:43,47.5914,-31.0143,318.0,9.429,35.151,-0.00366103956337,0.0001106138,0.02496,2.597337,nan,nan,nan,13239.0,0.613,8.62534816848
2016-11-26 09:21:43,47.5914,-31.0143,320.0,9.416,35.148,-0.00366103956564,0.0001109152,0.0288,2.603946,nan,nan,nan,13238.0,0.613,8.61800816693
2016-11-26 09:21:43,47.5914,-31.0143,322.0,9.384,35.145,-0.00366103957087,0.0001121208,0.02496,2.610555,nan,nan,nan,13237.0,0.613,8.61120658645
2016-11-26 09:21:43,47.5914,-31.0143,324.0,9.371,35.143,-0.00366103957334,0.0001112166,0.0288,2.617164,nan,nan,nan,13237.0,0.613,8.60547264007
2016-11-26 09:21:43,47.5914,-31.0143,326.0,9.355,35.141,-0.00366103957655,0.0001106138,0.0288,2.630382,nan,nan,nan,13238.0,0.613,8.60547264007
2016-11-26 09:21:43,47.5914,-31.0143,328.0,9.34,35.139,-0.00366103957891,0.0001109152,0.0288,2.623773,nan,nan,nan,13236.0,0.613,8.61418150437
2016-11-26 09:21:43,47.5914,-31.0143,330.0,9.327,35.137,-0.00366103958169,0.0001118194,0.0288,2.610555,nan,nan,nan,13239.0,0.613,8.62056038105
2016-11-26 09:21:43,47.5914,-31.0143,332.0,9.293,35.132,-0.00366103958714,0.0001223684,0.03072,2.603946,nan,nan,nan,13237.0,0.613,8.61992224456
2016-11-26 09:21:43,47.5914,-31.0143,334.0,9.262,35.127,-0.00366103959249,0.000117546,0.03264,2.617164,nan,nan,nan,13237.0,0.613,8.60541956886
2016-11-26 09:21:43,47.5914,-31.0143,336.0,9.238,35.125,-0.00366103959619,0.0001094082,0.03072,2.610555,nan,nan,nan,13239.0,0.613,8.5925346098
2016-11-26 09:21:43,47.5914,-31.0143,338.0,9.238,35.124,-0.00366103959701,0.000111518,0.02688,2.610555,nan,nan,nan,13241.0,0.612,8.58999210285
2016-11-26 09:21:43,47.5914,-31.0143,340.0,9.221,35.122,-0.00366103960011,0.000111518,0.02688,2.630382,nan,nan,nan,13239.0,0.613,8.59428309394
2016-11-26 09:21:43,47.5914,-31.0143,342.0,9.12,35.109,-0.00366103961599,0.0001121208,0.0288,2.630382,nan,nan,nan,13243.0,0.611,8.58088867496
2016-11-26 09:21:43,47.5914,-31.0143,344.0,9.082,35.103,-0.00366103962362,0.0001109152,0.02496,2.6436,nan,nan,nan,13240.0,0.612,8.54753556597
2016-11-26 09:21:43,47.5914,-31.0143,346.0,9.016,35.096,-0.00366103963376,0.0001133264,0.03264,2.630382,nan,nan,nan,13241.0,0.612,8.53832691684
2016-11-26 09:21:43,47.5914,-31.0143,348.0,9.002,35.094,-0.00366103963572,0.0001283964,0.0288,2.623773,nan,nan,nan,13241.0,0.612,8.54437700931
2016-11-26 09:21:43,47.5914,-31.0143,350.0,8.988,35.092,-0.00366103963818,0.0001106138,0.0288,2.6436,nan,nan,nan,13246.0,0.61,8.55069548604
2016-11-26 09:21:43,47.5914,-31.0143,352.0,8.978,35.09,-0.00366103964019,0.000108504,0.02688,2.623773,nan,nan,nan,13240.0,0.613,8.54732495313
2016-11-26 09:21:43,47.5914,-31.0143,354.0,8.964,35.087,-0.00366103964348,0.0001103124,0.03264,2.6436,nan,nan,nan,13238.0,0.613,8.53133608762
2016-11-26 09:21:43,47.5914,-31.0143,356.0,8.915,35.082,-0.00366103965183,0.0001112166,0.03072,2.656818,nan,nan,nan,13240.0,0.612,8.49141182256
2016-11-26 09:21:43,47.5914,-31.0143,358.0,8.873,35.076,-0.00366103965811,0.0001142306,0.02688,2.656818,nan,nan,nan,13244.0,0.611,8.43260646132
2016-11-26 09:21:43,47.5914,-31.0143,360.0,8.85,35.075,-0.00366103966203,0.0001109152,0.03072,2.683254,nan,nan,nan,13245.0,0.611,8.3719606291
2016-11-26 09:21:43,47.5914,-31.0143,362.0,8.804,35.071,-0.00366103966966,0.000108504,0.0288,2.676645,nan,nan,nan,13247.0,0.61,8.33438417027
2016-11-26 09:21:43,47.5914,-31.0143,364.0,8.748,35.064,-0.00366103967926,0.0001082026,0.02688,2.683254,nan,nan,nan,13245.0,0.611,8.31967362858
2016-11-26 09:21:43,47.5914,-31.0143,366.0,8.692,35.058,-0.00366103968802,0.0001103124,0.03072,2.676645,nan,nan,nan,13244.0,0.611,8.30443299863
2016-11-26 09:21:43,47.5914,-31.0143,368.0,8.665,35.055,-0.00366103969228,0.0001079012,0.03072,2.70969,nan,nan,nan,13245.0,0.611,8.30478943338
2016-11-26 09:21:43,47.5914,-31.0143,370.0,8.643,35.052,-0.00366103969616,0.000106997,0.0288,2.689863,nan,nan,nan,13244.0,0.611,8.30927183677
2016-11-26 09:21:43,47.5914,-31.0143,372.0,8.603,35.047,-0.00366103970263,0.0001106138,0.0288,2.683254,nan,nan,nan,13246.0,0.611,8.31090249525
2016-11-26 09:21:43,47.5914,-31.0143,374.0,8.539,35.04,-0.00366103971361,0.0001157376,0.02688,2.689863,nan,nan,nan,13239.0,0.613,8.29156229083
2016-11-26 09:21:43,47.5914,-31.0143,376.0,8.506,35.038,-0.00366103971831,0.0001072984,0.0288,2.689863,nan,nan,nan,13245.0,0.611,8.28130262234
2016-11-26 09:21:43,47.5914,-31.0143,378.0,8.502,35.037,-0.00366103971924,0.0001075998,0.02688,2.676645,nan,nan,nan,13247.0,0.61,8.27957718982
2016-11-26 09:21:43,47.5914,-31.0143,380.0,8.499,35.037,-0.00366103971999,0.0001109152,0.03072,2.703081,nan,nan,nan,13243.0,0.611,8.2782580216
2016-11-26 09:21:43,47.5914,-31.0143,382.0,8.494,35.036,-0.00366103972103,0.0001079012,0.02496,2.70969,nan,nan,nan,13247.0,0.61,8.27267961051
2016-11-26 09:21:43,47.5914,-31.0143,384.0,8.486,35.035,-0.00366103972277,0.0001088054,0.02688,2.70969,nan,nan,nan,13246.0,0.61,8.26609253809
2016-11-26 09:21:43,47.5914,-31.0143,386.0,8.478,35.034,-0.0036610397244,0.000111518,0.02688,2.703081,nan,nan,nan,13246.0,0.611,8.2578925042
2016-11-26 09:21:43,47.5914,-31.0143,388.0,8.463,35.033,-0.00366103972725,0.0001097096,0.02496,2.70969,nan,nan,nan,13241.0,0.611,8.24131868992
2016-11-26 09:21:43,47.5914,-31.0143,390.0,8.446,35.031,-0.00366103973066,0.000113025,0.03072,2.696472,nan,nan,nan,13246.0,0.611,8.21813950066
2016-11-26 09:21:43,47.5914,-31.0143,392.0,8.417,35.029,-0.00366103973569,0.0001112166,0.0288,2.70969,nan,nan,nan,13244.0,0.611,8.19904811623
2016-11-26 09:21:43,47.5914,-31.0143,394.0,8.372,35.024,-0.00366103974306,0.0001066956,0.03264,2.689863,nan,nan,nan,13244.0,0.611,8.18841932521
2016-11-26 09:21:43,47.5914,-31.0143,396.0,8.333,35.019,-0.00366103975059,0.000108504,0.0288,2.716299,nan,nan,nan,13238.0,0.613,8.16581082423
2016-11-26 09:21:43,47.5914,-31.0143,398.0,8.253,35.01,-0.00366103976367,0.0001118194,0.02688,2.736126,nan,nan,nan,13244.0,0.611,8.15253936948
2016-11-26 09:21:43,47.5914,-31.0143,400.0,8.225,35.005,-0.00366103976685,0.000111518,0.03072,2.716299,nan,nan,nan,13242.0,0.611,8.15004750335
2016-11-26 09:21:43,47.5914,-31.0143,402.0,8.209,35.002,-0.003661039771,0.0001118194,0.02688,2.729517,nan,nan,nan,13239.0,0.612,8.14646075312
2016-11-26 09:21:43,47.5914,-31.0143,404.0,8.146,34.995,-0.0036610397806,0.0001106138,0.0288,2.729517,nan,nan,nan,13243.0,0.611,8.13685520959
2016-11-26 09:21:43,47.5914,-31.0143,406.0,8.094,34.991,-0.00366103978865,0.0001106138,0.03072,2.749344,nan,nan,nan,13241.0,0.612,8.13252950248
2016-11-26 09:21:43,47.5914,-31.0143,408.0,8.064,34.987,-0.00366103979387,0.0001103124,0.0288,2.736126,nan,nan,nan,13243.0,0.611,8.12994528288
2016-11-26 09:21:43,47.5914,-31.0143,410.0,8.051,34.986,-0.00366103979633,0.0001106138,0.02688,2.729517,nan,nan,nan,13240.0,0.612,8.12875288406
2016-11-26 09:21:43,47.5914,-31.0143,412.0,8.037,34.984,-0.00366103979891,0.000111518,0.03072,2.716299,nan,nan,nan,13243.0,0.611,8.12795806303
2016-11-26 09:21:43,47.5914,-31.0143,414.0,8.023,34.982,-0.00366103980155,0.0001103124,0.03072,2.742735,nan,nan,nan,13241.0,0.612,8.12477967074
2016-11-26 09:21:43,47.5914,-31.0143,416.0,8.0,34.98,-0.00366103980622,0.0001112166,0.03264,2.755953,nan,nan,nan,13243.0,0.611,8.12319100948
2016-11-26 09:21:43,47.5914,-31.0143,418.0,7.953,34.976,-0.00366103981355,0.0001118194,0.03264,2.762562,nan,nan,nan,13225.0,0.616,8.1204117099
2016-11-26 09:21:43,47.5914,-31.0143,420.0,7.93,34.974,-0.00366103981773,0.0001112166,0.0288,2.736126,nan,nan,nan,13243.0,0.611,8.11961782472
2016-11-26 09:21:43,47.5914,-31.0143,422.0,7.898,34.97,-0.00366103982307,0.000111518,0.03072,2.749344,nan,nan,nan,13245.0,0.611,8.11902246927
2016-11-26 09:21:43,47.5914,-31.0143,424.0,7.884,34.968,-0.00366103982578,0.0001124222,0.0288,2.742735,nan,nan,nan,13240.0,0.612,8.12617004183
2016-11-26 09:21:43,47.5914,-31.0143,426.0,7.853,34.965,-0.00366103983216,0.0001103124,0.0288,2.755953,nan,nan,nan,13240.0,0.613,8.13650706651
2016-11-26 09:21:43,47.5914,-31.0143,428.0,7.791,34.958,-0.00366103984231,0.0001148334,0.0288,2.742735,nan,nan,nan,13241.0,0.612,8.14944958572
2016-11-26 09:21:43,47.5914,-31.0143,430.0,7.733,34.951,-0.00366103985139,0.0001139292,0.0288,2.749344,nan,nan,nan,13231.0,0.615,8.12716333122
2016-11-26 09:21:43,47.5914,-31.0143,432.0,7.71,34.95,-0.00366103985557,0.0001127236,0.03072,2.749344,nan,nan,nan,13244.0,0.611,8.11465805924
2016-11-26 09:21:43,47.5914,-31.0143,434.0,7.675,34.947,-0.00366103986244,0.000114532,0.0288,2.762562,nan,nan,nan,13244.0,0.611,8.11029634015
2016-11-26 09:21:43,47.5914,-31.0143,436.0,7.579,34.94,-0.00366103987756,0.0001184502,0.03456,2.762562,nan,nan,nan,13245.0,0.611,8.10980086043
2016-11-26 09:21:43,47.5914,-31.0143,438.0,7.489,34.932,-0.0036610398907,0.000110011,0.03072,2.77578,nan,nan,nan,13244.0,0.611,8.11346823273
2016-11-26 09:21:43,47.5914,-31.0143,440.0,7.448,34.928,-0.00366103989773,0.0001106138,0.0288,2.77578,nan,nan,nan,13245.0,0.611,8.11108917995
2016-11-26 09:21:43,47.5914,-31.0143,442.0,7.421,34.926,-0.00366103990234,0.0001112166,0.03072,2.762562,nan,nan,nan,13242.0,0.612,8.10791835402
2016-11-26 09:21:43,47.5914,-31.0143,444.0,7.404,34.924,-0.00366103990531,0.0001097096,0.03072,2.749344,nan,nan,nan,13245.0,0.611,8.10410533776
2016-11-26 09:21:43,47.5914,-31.0143,446.0,7.389,34.923,-0.0036610399078,0.0001094082,0.02688,2.77578,nan,nan,nan,13246.0,0.611,8.10138301351
2016-11-26 09:21:43,47.5914,-31.0143,448.0,7.378,34.922,-0.00366103990974,0.000128095,0.03264,2.788998,nan,nan,nan,13245.0,0.611,8.09717784694
2016-11-26 09:21:43,47.5914,-31.0143,450.0,7.362,34.921,-0.00366103991262,0.0001088054,0.0288,2.77578,nan,nan,nan,13242.0,0.612,8.09010891628
2016-11-26 09:21:43,47.5914,-31.0143,452.0,7.346,34.92,-0.00366103991527,0.000113025,0.03072,2.769171,nan,nan,nan,13246.0,0.611,8.08112232023
2016-11-26 09:21:43,47.5914,-31.0143,454.0,7.326,34.918,-0.003661039919,0.0001106138,0.0288,2.795607,nan,nan,nan,13247.0,0.61,8.06840266487
2016-11-26 09:21:43,47.5914,-31.0143,456.0,7.299,34.916,-0.0036610399235,0.0001112166,0.03264,2.77578,nan,nan,nan,13245.0,0.611,8.04838372576
2016-11-26 09:21:43,47.5914,-31.0143,458.0,7.248,34.915,-0.00366103993166,0.000110011,0.02688,2.788998,nan,nan,nan,13245.0,0.611,8.01130036162
2016-11-26 09:21:43,47.5914,-31.0143,460.0,7.218,34.916,-0.00366103993646,0.0001091068,0.02688,2.795607,nan,nan,nan,13246.0,0.611,7.97946838259
2016-11-26 09:21:43,47.5914,-31.0143,462.0,7.201,34.918,-0.00366103993918,0.0001091068,0.03264,2.788998,nan,nan,nan,13245.0,0.611,7.95979822302
2016-11-26 09:21:43,47.5914,-31.0143,464.0,7.179,34.918,-0.00366103994284,0.000111518,0.0288,2.802216,nan,nan,nan,13242.0,0.611,7.95058929396
2016-11-26 09:21:43,47.5914,-31.0143,466.0,7.166,34.918,-0.00366103994533,0.0001094082,0.03072,2.808825,nan,nan,nan,13244.0,0.611,7.94260191025
2016-11-26 09:21:43,47.5914,-31.0143,468.0,7.157,34.918,-0.00366103994666,0.0001106138,0.03072,2.782389,nan,nan,nan,13244.0,0.611,7.94139249788
2016-11-26 09:21:43,47.5914,-31.0143,470.0,7.156,34.917,-0.00366103994704,0.0001103124,0.02496,2.788998,nan,nan,nan,13248.0,0.609,7.94013493143
2016-11-26 09:21:43,47.5914,-31.0143,472.0,7.155,34.917,-0.00366103994736,0.0001072984,0.03072,2.795607,nan,nan,nan,13247.0,0.61,7.93655694454
2016-11-26 09:21:43,47.5914,-31.0143,474.0,7.153,34.917,-0.00366103994789,0.0001112166,0.0288,2.788998,nan,nan,nan,13249.0,0.609,7.93776551856
2016-11-26 09:21:43,47.5914,-31.0143,476.0,7.152,34.917,-0.00366103994866,0.0001142306,0.0288,2.808825,nan,nan,nan,13247.0,0.61,7.9391677269
2016-11-26 09:21:43,47.5914,-31.0143,478.0,7.143,34.917,-0.00366103995014,0.0001106138,0.0288,2.795607,nan,nan,nan,13250.0,0.609,7.94115064057
2016-11-26 09:21:43,47.5914,-31.0143,480.0,7.134,34.916,-0.00366103995166,0.0001097096,0.03072,2.795607,nan,nan,nan,13246.0,0.61,7.94453740626
2016-11-26 09:21:43,47.5914,-31.0143,482.0,7.104,34.914,-0.00366103995721,0.0001148334,0.02688,2.808825,nan,nan,nan,13246.0,0.611,7.94768373289
2016-11-26 09:21:43,47.5914,-31.0143,484.0,7.08,34.913,-0.00366103996144,0.0001097096,0.0288,2.782389,nan,nan,nan,13252.0,0.609,7.95519224045
2016-11-26 09:21:43,47.5914,-31.0143,486.0,7.066,34.911,-0.00366103996374,0.0001094082,0.0288,2.84187,nan,nan,nan,13242.0,0.611,7.96076829071
2016-11-26 09:21:43,47.5914,-31.0143,488.0,7.057,34.91,-0.00366103996644,0.0001091068,0.0288,2.795607,nan,nan,nan,13251.0,0.609,7.97309987911
2016-11-26 09:21:43,47.5914,-31.0143,490.0,7.013,34.905,-0.00366103997282,0.000110011,0.02688,2.802216,nan,nan,nan,13250.0,0.609,7.98068440489
2016-11-26 09:21:43,47.5914,-31.0143,492.0,6.983,34.903,-0.00366103997813,0.0001088054,0.03264,2.802216,nan,nan,nan,13249.0,0.609,7.97971157015
2016-11-26 09:21:43,47.5914,-31.0143,494.0,6.963,34.902,-0.00366103998172,0.0001079012,0.02496,2.808825,nan,nan,nan,13249.0,0.609,7.98044118353
2016-11-26 09:21:43,47.5914,-31.0143,496.0,6.925,34.9,-0.00366103998839,0.000111518,0.0288,2.802216,nan,nan,nan,13249.0,0.609,7.97951701944
2016-11-26 09:21:43,47.5914,-31.0143,498.0,6.885,34.898,-0.00366103999547,0.000108504,0.03072,2.808825,nan,nan,nan,13249.0,0.609,7.97800943477
2016-11-26 09:21:43,47.5914,-31.0143,500.0,6.814,34.897,-0.0036610400065,0.0001091068,0.02688,2.815434,nan,nan,nan,13251.0,0.608,7.97606464415
2016-11-26 09:21:43,47.5914,-31.0143,504.0,6.77,34.893,-0.00366104001321,0.0001094082,0.0288,2.822043,nan,nan,nan,13250.0,0.609,7.97884586099
2016-11-26 09:21:43,47.5914,-31.0143,508.0,6.701,34.892,-0.00366104002463,0.000111518,0.02688,2.815434,nan,nan,nan,13251.0,0.609,7.97009751312
2016-11-26 09:21:43,47.5914,-31.0143,512.0,6.67,34.891,-0.00366104002999,0.0001079012,0.03072,2.815434,nan,nan,nan,13252.0,0.608,7.96146682288
2016-11-26 09:21:43,47.5914,-31.0143,516.0,6.652,34.89,-0.00366104003327,0.0001088054,0.0288,2.815434,nan,nan,nan,13251.0,0.609,7.95446525768
2016-11-26 09:21:43,47.5914,-31.0143,520.0,6.614,34.89,-0.00366104003969,0.0001091068,0.03072,2.828652,nan,nan,nan,13250.0,0.609,7.93983508371
2016-11-26 09:21:43,47.5914,-31.0143,524.0,6.584,34.89,-0.00366104004496,0.0001094082,0.03072,2.822043,nan,nan,nan,13252.0,0.609,7.93166677644
2016-11-26 09:21:43,47.5914,-31.0143,528.0,6.532,34.89,-0.00366104005355,0.0001082026,0.03072,2.815434,nan,nan,nan,13249.0,0.61,7.92877874353
2016-11-26 09:21:43,47.5914,-31.0143,532.0,6.481,34.889,-0.00366104006246,0.0001094082,0.03264,2.822043,nan,nan,nan,13254.0,0.608,7.92699243278
2016-11-26 09:21:43,47.5914,-31.0143,536.0,6.437,34.889,-0.00366104007022,0.0001072984,0.03072,2.828652,nan,nan,nan,13247.0,0.61,7.91536847056
2016-11-26 09:21:43,47.5914,-31.0143,540.0,6.411,34.889,-0.00366104007428,0.000108504,0.0288,2.815434,nan,nan,nan,13252.0,0.608,7.90940486091
2016-11-26 09:21:43,47.5914,-31.0143,544.0,6.388,34.889,-0.00366104007896,0.0001091068,0.03264,2.835261,nan,nan,nan,13253.0,0.608,7.89978138514
2016-11-26 09:21:43,47.5914,-31.0143,548.0,6.312,34.89,-0.00366104009162,0.000110011,0.03264,2.84187,nan,nan,nan,13253.0,0.608,7.8974256637
2016-11-26 09:21:43,47.5914,-31.0143,552.0,6.274,34.89,-0.00366104009753,0.0001088054,0.03072,2.848479,nan,nan,nan,13258.0,0.607,7.89289915138
2016-11-26 09:21:43,47.5914,-31.0143,556.0,6.254,34.89,-0.00366104010105,0.000110011,0.03072,2.861697,nan,nan,nan,13257.0,0.607,7.88703157013
2016-11-26 09:21:43,47.5914,-31.0143,560.0,6.21,34.894,-0.00366104010884,0.0001072984,0.03072,2.848479,nan,nan,nan,13255.0,0.608,7.8787907614
2016-11-26 09:21:43,47.5914,-31.0143,564.0,6.145,34.898,-0.00366104011893,0.0001112166,0.03264,2.84187,nan,nan,nan,13255.0,0.607,7.87361528124
2016-11-26 09:21:43,47.5914,-31.0143,568.0,6.132,34.899,-0.00366104012126,0.0001097096,0.0288,2.855088,nan,nan,nan,13256.0,0.607,7.86863513265
2016-11-26 09:21:43,47.5914,-31.0143,572.0,6.11,34.901,-0.00366104012492,0.000110011,0.03072,2.855088,nan,nan,nan,13258.0,0.607,7.86136288296
2016-11-26 09:21:43,47.5914,-31.0143,576.0,6.084,34.904,-0.00366104012939,0.0001072984,0.03072,2.848479,nan,nan,nan,13258.0,0.607,7.85190125354
2016-11-26 09:21:43,47.5914,-31.0143,580.0,6.076,34.906,-0.00366104013099,0.0001082026,0.03264,2.855088,nan,nan,nan,13255.0,0.608,7.84622093242
2016-11-26 09:21:43,47.5914,-31.0143,584.0,6.066,34.907,-0.00366104013284,0.0001082026,0.03072,2.84187,nan,nan,nan,13258.0,0.607,7.84133672153
2016-11-26 09:21:43,47.5914,-31.0143,588.0,6.059,34.908,-0.00366104013417,0.0001121208,0.0288,2.848479,nan,nan,nan,13253.0,0.608,7.83752332969
2016-11-26 09:21:43,47.5914,-31.0143,592.0,6.055,34.908,-0.00366104013538,0.0001091068,0.02688,2.848479,nan,nan,nan,13248.0,0.61,7.83594138924
2016-11-26 09:21:43,47.5914,-31.0143,596.0,6.03,34.909,-0.00366104013982,0.0001082026,0.03072,2.861697,nan,nan,nan,13254.0,0.608,7.83678949304
2016-11-26 09:21:43,47.5914,-31.0143,600.0,5.999,34.911,-0.00366104014514,0.0001109152,0.03072,2.861697,nan,nan,nan,13259.0,0.606,7.83863852928
2016-11-26 09:21:43,47.5914,-31.0143,604.0,5.963,34.913,-0.00366104015108,0.0001094082,0.0288,2.861697,nan,nan,nan,13259.0,0.606,7.84452251501
2016-11-26 09:21:43,47.5914,-31.0143,608.0,5.933,34.915,-0.00366104015627,0.0001103124,0.03072,2.868306,nan,nan,nan,13250.0,0.609,7.85247431782
2016-11-26 09:21:43,47.5914,-31.0143,612.0,5.901,34.916,-0.00366104016147,0.0001075998,0.03072,2.861697,nan,nan,nan,13259.0,0.607,7.85330534527
2016-11-26 09:21:43,47.5914,-31.0143,616.0,5.893,34.916,-0.00366104016287,0.0001097096,0.0288,2.861697,nan,nan,nan,13260.0,0.606,7.85749065413
2016-11-26 09:21:43,47.5914,-31.0143,620.0,5.862,34.918,-0.00366104016805,0.0001091068,0.03072,2.861697,nan,nan,nan,13259.0,0.606,7.8653808146
2016-11-26 09:21:43,47.5914,-31.0143,624.0,5.84,34.919,-0.00366104017198,0.0001097096,0.03072,2.868306,nan,nan,nan,13257.0,0.607,7.87184308775
2016-11-26 09:21:43,47.5914,-31.0143,628.0,5.822,34.92,-0.00366104017506,0.000108504,0.0288,2.855088,nan,nan,nan,13260.0,0.606,7.87471714333
2016-11-26 09:21:43,47.5914,-31.0143,632.0,5.813,34.92,-0.00366104017696,0.0001097096,0.03264,2.894742,nan,nan,nan,13260.0,0.606,7.88059350159
2016-11-26 09:21:43,47.5914,-31.0143,636.0,5.803,34.921,-0.00366104017903,0.000110011,0.02688,2.861697,nan,nan,nan,13262.0,0.606,7.88754034571
2016-11-26 09:21:43,47.5914,-31.0143,640.0,5.788,34.921,-0.00366104018226,0.000108504,0.03072,2.874915,nan,nan,nan,13260.0,0.606,7.90665118692
2016-11-26 09:21:43,47.5914,-31.0143,644.0,5.736,34.923,-0.00366104019093,0.0001097096,0.03072,2.894742,nan,nan,nan,13260.0,0.606,7.92641318714
2016-11-26 09:21:43,47.5914,-31.0143,648.0,5.698,34.924,-0.00366104019695,0.0001121208,0.03072,2.874915,nan,nan,nan,13263.0,0.605,7.94574736409
2016-11-26 09:21:43,47.5914,-31.0143,652.0,5.652,34.924,-0.00366104020462,0.0001112166,0.0288,2.835261,nan,nan,nan,13262.0,0.606,7.96246623343
2016-11-26 09:21:43,47.5914,-31.0143,656.0,5.613,34.925,-0.00366104021134,0.0001097096,0.03264,2.848479,nan,nan,nan,13257.0,0.607,7.98055792881
2016-11-26 09:21:43,47.5914,-31.0143,660.0,5.57,34.926,-0.00366104021834,0.0001094082,0.0288,2.855088,nan,nan,nan,13260.0,0.606,7.9893291143
2016-11-26 09:21:43,47.5914,-31.0143,664.0,5.559,34.925,-0.00366104022006,0.0001103124,0.03072,2.868306,nan,nan,nan,13260.0,0.606,7.99515668358
2016-11-26 09:21:43,47.5914,-31.0143,668.0,5.553,34.925,-0.00366104022146,0.0001103124,0.03264,2.868306,nan,nan,nan,13264.0,0.605,8.00919977582
2016-11-26 09:21:43,47.5914,-31.0143,672.0,5.516,34.924,-0.00366104022768,0.0001112166,0.03072,2.874915,nan,nan,nan,13269.0,0.604,8.02754004187
2016-11-26 09:21:43,47.5914,-31.0143,676.0,5.486,34.924,-0.00366104023256,0.0001091068,0.02688,2.855088,nan,nan,nan,13268.0,0.604,8.03790021106
2016-11-26 09:21:43,47.5914,-31.0143,680.0,5.463,34.924,-0.00366104023617,0.0001148334,0.03264,2.855088,nan,nan,nan,13270.0,0.603,8.03843971092
2016-11-26 09:21:43,47.5914,-31.0143,684.0,5.46,34.924,-0.00366104023687,0.0001103124,0.03072,2.861697,nan,nan,nan,13270.0,0.603,8.03930299682
2016-11-26 09:21:43,47.5914,-31.0143,688.0,5.458,34.924,-0.00366104023744,0.0001103124,0.03072,2.848479,nan,nan,nan,13263.0,0.605,8.04112801814
2016-11-26 09:21:43,47.5914,-31.0143,692.0,5.453,34.923,-0.0036610402385,0.0001106138,0.03072,2.855088,nan,nan,nan,13252.0,0.608,8.0445733007
2016-11-26 09:21:43,47.5914,-31.0143,696.0,5.449,34.923,-0.00366104023968,0.0001112166,0.03072,2.848479,nan,nan,nan,13258.0,0.607,8.05858774955
2016-11-26 09:21:43,47.5914,-31.0143,700.0,5.422,34.924,-0.00366104024427,0.0001103124,0.02496,2.848479,nan,nan,nan,13261.0,0.606,8.07598239494
2016-11-26 09:21:43,47.5914,-31.0143,704.0,5.388,34.925,-0.00366104025004,0.0001112166,0.03072,2.855088,nan,nan,nan,13257.0,0.607,8.09198668328
2016-11-26 09:21:43,47.5914,-31.0143,708.0,5.358,34.925,-0.00366104025493,0.000111518,0.0288,2.855088,nan,nan,nan,13255.0,0.608,8.10423405554
2016-11-26 09:21:43,47.5914,-31.0143,712.0,5.345,34.926,-0.00366104025747,0.0001112166,0.0288,2.848479,nan,nan,nan,13259.0,0.607,8.11401354518
2016-11-26 09:21:43,47.5914,-31.0143,716.0,5.325,34.929,-0.00366104026081,0.000113025,0.0288,2.848479,nan,nan,nan,13262.0,0.606,8.12555427254
2016-11-26 09:21:43,47.5914,-31.0143,720.0,5.3,34.93,-0.00366104026517,0.000111518,0.02688,2.84187,nan,nan,nan,13260.0,0.606,8.13809871762
2016-11-26 09:21:43,47.5914,-31.0143,724.0,5.274,34.93,-0.00366104026945,0.0001121208,0.02688,2.855088,nan,nan,nan,13258.0,0.607,8.15017705901
2016-11-26 09:21:43,47.5914,-31.0143,728.0,5.257,34.93,-0.00366104027222,0.0001124222,0.03072,2.848479,nan,nan,nan,13263.0,0.605,8.16163712209
2016-11-26 09:21:43,47.5914,-31.0143,732.0,5.229,34.929,-0.003661040277,0.0001124222,0.02688,2.84187,nan,nan,nan,13266.0,0.604,8.17822659726
2016-11-26 09:21:43,47.5914,-31.0143,736.0,5.203,34.929,-0.00366104028165,0.0001112166,0.02688,2.84187,nan,nan,nan,13262.0,0.606,8.19854640165
