datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-31 11:35:50,52.3527,-33.9504,302.0,4.625,34.878,-0.00366104038155,0.0001178474,0.03072,2.782389,nan,nan,nan,14554.0,0.234,8.84911071063
2016-03-31 11:35:50,52.3527,-33.9504,304.0,4.622,34.878,-0.00366104038217,0.000119053,0.0288,2.769171,nan,nan,nan,14554.0,0.234,8.85854955216
2016-03-31 11:35:50,52.3527,-33.9504,306.0,4.621,34.878,-0.00366104038255,0.0001196558,0.03072,2.788998,nan,nan,nan,14556.0,0.233,8.88429228121
2016-03-31 11:35:50,52.3527,-33.9504,308.0,4.607,34.877,-0.0036610403855,0.0001166418,0.03264,2.749344,nan,nan,nan,14555.0,0.233,8.92185413611
2016-03-31 11:35:50,52.3527,-33.9504,310.0,4.584,34.876,-0.003661040389,0.0001178474,0.03456,2.762562,nan,nan,nan,14554.0,0.234,8.94692579307
2016-03-31 11:35:50,52.3527,-33.9504,312.0,4.563,34.877,-0.00366104039255,0.0001217656,0.03264,2.736126,nan,nan,nan,14554.0,0.234,8.98653301446
2016-03-31 11:35:50,52.3527,-33.9504,314.0,4.524,34.874,-0.00366104039871,0.0001163404,0.0288,2.729517,nan,nan,nan,14552.0,0.234,9.00627466359
2016-03-31 11:35:50,52.3527,-33.9504,316.0,4.509,34.874,-0.00366104040119,0.0001151348,0.03072,2.729517,nan,nan,nan,14553.0,0.234,9.02197041521
2016-03-31 11:35:50,52.3527,-33.9504,318.0,4.498,34.874,-0.00366104040321,0.0001169432,0.03072,2.703081,nan,nan,nan,14556.0,0.233,9.02938111806
2016-03-31 11:35:50,52.3527,-33.9504,320.0,4.495,34.874,-0.00366104040369,0.0001184502,0.03264,2.722908,nan,nan,nan,14555.0,0.233,9.04152334427
2016-03-31 11:35:50,52.3527,-33.9504,322.0,4.49,34.873,-0.00366104040474,0.0001193544,0.03264,2.722908,nan,nan,nan,14554.0,0.234,9.05571383673
2016-03-31 11:35:50,52.3527,-33.9504,324.0,4.48,34.873,-0.00366104040625,0.000117546,0.03264,2.70969,nan,nan,nan,14554.0,0.234,9.06851924337
2016-03-31 11:35:50,52.3527,-33.9504,326.0,4.473,34.873,-0.00366104040745,0.0001181488,0.03264,2.70969,nan,nan,nan,14554.0,0.233,9.08349557892
2016-03-31 11:35:50,52.3527,-33.9504,328.0,4.466,34.872,-0.00366104040876,0.0001181488,0.03072,2.722908,nan,nan,nan,14552.0,0.234,9.10570333423
2016-03-31 11:35:50,52.3527,-33.9504,330.0,4.445,34.871,-0.00366104041224,0.0001187516,0.02688,2.689863,nan,nan,nan,14553.0,0.234,9.13344026972
2016-03-31 11:35:50,52.3527,-33.9504,332.0,4.419,34.869,-0.00366104041674,0.0001244782,0.03072,2.70969,nan,nan,nan,14550.0,0.235,9.1560222572
2016-03-31 11:35:50,52.3527,-33.9504,334.0,4.396,34.867,-0.00366104042046,0.0001169432,0.03264,2.703081,nan,nan,nan,14553.0,0.234,9.17019847717
2016-03-31 11:35:50,52.3527,-33.9504,336.0,4.383,34.865,-0.00366104042203,0.0001172446,0.03456,2.689863,nan,nan,nan,14551.0,0.235,9.17683829372
2016-03-31 11:35:50,52.3527,-33.9504,338.0,4.373,34.865,-0.00366104042381,0.0001181488,0.0384,2.70969,nan,nan,nan,14549.0,0.235,9.17477704614
2016-03-31 11:35:50,52.3527,-33.9504,340.0,4.368,34.864,-0.00366104042452,0.0001193544,0.03456,2.670036,nan,nan,nan,14550.0,0.234,9.16264980749
2016-03-31 11:35:50,52.3527,-33.9504,342.0,4.371,34.866,-0.00366104042371,0.0001172446,0.03648,2.683254,nan,nan,nan,14551.0,0.234,9.14027626593
2016-03-31 11:35:50,52.3527,-33.9504,344.0,4.382,34.868,-0.00366104042158,0.000117546,0.03072,2.696472,nan,nan,nan,14555.0,0.233,9.11933187216
2016-03-31 11:35:50,52.3527,-33.9504,346.0,4.392,34.87,-0.00366104042024,0.0001181488,0.03072,2.716299,nan,nan,nan,14553.0,0.234,9.10048550266
2016-03-31 11:35:50,52.3527,-33.9504,348.0,4.402,34.872,-0.00366104041841,0.0001211628,0.03264,2.70969,nan,nan,nan,14551.0,0.234,9.07934446826
2016-03-31 11:35:50,52.3527,-33.9504,350.0,4.417,34.874,-0.0036610404158,0.0001193544,0.03072,2.729517,nan,nan,nan,14554.0,0.234,9.05489096614
2016-03-31 11:35:50,52.3527,-33.9504,352.0,4.428,34.877,-0.00366104041425,0.000117546,0.03264,2.729517,nan,nan,nan,14554.0,0.234,9.03406706649
2016-03-31 11:35:50,52.3527,-33.9504,354.0,4.431,34.878,-0.00366104041369,0.0001169432,0.03456,2.716299,nan,nan,nan,14555.0,0.234,9.01344583399
2016-03-31 11:35:50,52.3527,-33.9504,356.0,4.444,34.884,-0.00366104041163,0.0001157376,0.03072,2.722908,nan,nan,nan,14555.0,0.233,8.996123378
2016-03-31 11:35:50,52.3527,-33.9504,358.0,4.447,34.885,-0.00366104041116,0.0001208614,0.03072,2.736126,nan,nan,nan,14552.0,0.234,8.99091311864
2016-03-31 11:35:50,52.3527,-33.9504,360.0,4.447,34.885,-0.00366104041103,0.0001184502,0.0288,2.729517,nan,nan,nan,14556.0,0.233,8.98513683039
2016-03-31 11:35:50,52.3527,-33.9504,362.0,4.45,34.886,-0.00366104041037,0.0001148334,0.03072,2.736126,nan,nan,nan,14553.0,0.234,8.97880697187
2016-03-31 11:35:50,52.3527,-33.9504,364.0,4.452,34.887,-0.00366104041018,0.0001151348,0.03072,2.729517,nan,nan,nan,14553.0,0.234,8.97252700501
2016-03-31 11:35:50,52.3527,-33.9504,366.0,4.45,34.888,-0.00366104041034,0.0001166418,0.0288,2.736126,nan,nan,nan,14556.0,0.233,8.96561726308
2016-03-31 11:35:50,52.3527,-33.9504,368.0,4.451,34.889,-0.00366104041021,0.0001151348,0.03072,2.755953,nan,nan,nan,14558.0,0.232,8.95270630542
2016-03-31 11:35:50,52.3527,-33.9504,370.0,4.457,34.891,-0.00366104040898,0.0001151348,0.02688,2.762562,nan,nan,nan,14548.0,0.235,8.93227204456
2016-03-31 11:35:50,52.3527,-33.9504,372.0,4.466,34.894,-0.00366104040727,0.000116039,0.0288,2.742735,nan,nan,nan,14556.0,0.233,8.9057016499
2016-03-31 11:35:50,52.3527,-33.9504,374.0,4.487,34.899,-0.00366104040407,0.000114532,0.03072,2.755953,nan,nan,nan,14558.0,0.233,8.87944502284
2016-03-31 11:35:50,52.3527,-33.9504,376.0,4.497,34.902,-0.00366104040262,0.0001142306,0.02688,2.769171,nan,nan,nan,14560.0,0.232,8.85876920161
2016-03-31 11:35:50,52.3527,-33.9504,378.0,4.518,34.907,-0.00366104039899,0.0001178474,0.03072,2.77578,nan,nan,nan,14557.0,0.233,8.84099842505
2016-03-31 11:35:50,52.3527,-33.9504,380.0,4.528,34.911,-0.00366104039758,0.0001241768,0.0288,2.769171,nan,nan,nan,14563.0,0.231,8.82851829849
2016-03-31 11:35:50,52.3527,-33.9504,382.0,4.529,34.912,-0.00366104039696,0.0001124222,0.02688,2.782389,nan,nan,nan,14562.0,0.232,8.81125564399
2016-03-31 11:35:50,52.3527,-33.9504,384.0,4.571,34.919,-0.00366104039053,0.0001124222,0.02688,2.802216,nan,nan,nan,14561.0,0.232,8.80231224177
2016-03-31 11:35:50,52.3527,-33.9504,386.0,4.589,34.922,-0.00366104038851,0.0001112166,0.02496,2.808825,nan,nan,nan,14560.0,0.232,8.81824330832
2016-03-31 11:35:50,52.3527,-33.9504,388.0,4.558,34.919,-0.00366104039329,0.000113025,0.02688,2.788998,nan,nan,nan,14558.0,0.233,8.84187500533
2016-03-31 11:35:50,52.3527,-33.9504,390.0,4.529,34.916,-0.00366104039779,0.000113025,0.02688,2.808825,nan,nan,nan,14560.0,0.232,8.85942818855
2016-03-31 11:35:50,52.3527,-33.9504,392.0,4.463,34.908,-0.0036610404086,0.0001166418,0.0288,2.769171,nan,nan,nan,14560.0,0.232,8.85898885749
2016-03-31 11:35:50,52.3527,-33.9504,394.0,4.458,34.908,-0.00366104040869,0.0001139292,0.0288,2.755953,nan,nan,nan,14560.0,0.232,8.8425325079
2016-03-31 11:35:50,52.3527,-33.9504,396.0,4.487,34.912,-0.0036610404039,0.0001133264,0.02496,2.749344,nan,nan,nan,14559.0,0.232,8.82955751432
2016-03-31 11:35:50,52.3527,-33.9504,398.0,4.506,34.917,-0.00366104040141,0.0001127236,0.02496,2.769171,nan,nan,nan,14561.0,0.232,8.82742454306
2016-03-31 11:35:50,52.3527,-33.9504,400.0,4.498,34.916,-0.00366104040251,0.000116039,0.02496,2.788998,nan,nan,nan,14560.0,0.232,8.82370697069
2016-03-31 11:35:50,52.3527,-33.9504,402.0,4.501,34.917,-0.00366104040205,0.0001127236,0.02688,2.77578,nan,nan,nan,14561.0,0.232,8.81616816336
2016-03-31 11:35:50,52.3527,-33.9504,404.0,4.511,34.921,-0.00366104040036,0.000113025,0.02688,2.788998,nan,nan,nan,14556.0,0.233,8.80710980875
2016-03-31 11:35:50,52.3527,-33.9504,406.0,4.526,34.924,-0.00366104039787,0.0001127236,0.02688,2.77578,nan,nan,nan,14562.0,0.231,8.80171276262
2016-03-31 11:35:50,52.3527,-33.9504,408.0,4.545,34.928,-0.00366104039511,0.0001118194,0.02112,2.795607,nan,nan,nan,14562.0,0.232,8.80187625216
2016-03-31 11:35:50,52.3527,-33.9504,410.0,4.533,34.927,-0.00366104039691,0.000111518,0.02496,2.822043,nan,nan,nan,14561.0,0.232,8.80798242493
2016-03-31 11:35:50,52.3527,-33.9504,412.0,4.525,34.927,-0.0036610403984,0.0001139292,0.02496,2.782389,nan,nan,nan,14561.0,0.232,8.80449257187
2016-03-31 11:35:50,52.3527,-33.9504,414.0,4.534,34.929,-0.00366104039706,0.0001193544,0.0288,2.77578,nan,nan,nan,14561.0,0.232,8.8031842974
2016-03-31 11:35:50,52.3527,-33.9504,416.0,4.532,34.929,-0.00366104039756,0.000111518,0.02496,2.782389,nan,nan,nan,14562.0,0.231,8.80035048903
2016-03-31 11:35:50,52.3527,-33.9504,418.0,4.533,34.929,-0.00366104039743,0.0001106138,0.0288,2.795607,nan,nan,nan,14561.0,0.231,8.79953324421
2016-03-31 11:35:50,52.3527,-33.9504,420.0,4.54,34.93,-0.00366104039629,0.0001121208,0.0288,2.782389,nan,nan,nan,14561.0,0.232,8.79708204657
2016-03-31 11:35:50,52.3527,-33.9504,422.0,4.548,34.931,-0.00366104039512,0.0001112166,0.0288,2.782389,nan,nan,nan,14561.0,0.232,8.79817136834
2016-03-31 11:35:50,52.3527,-33.9504,424.0,4.55,34.932,-0.00366104039509,0.0001124222,0.02496,2.782389,nan,nan,nan,14562.0,0.231,8.80492871431
2016-03-31 11:35:50,52.3527,-33.9504,426.0,4.542,34.931,-0.00366104039676,0.0001148334,0.0288,2.788998,nan,nan,nan,14560.0,0.232,8.81365691656
2016-03-31 11:35:50,52.3527,-33.9504,428.0,4.528,34.93,-0.00366104039893,0.0001121208,0.02688,2.808825,nan,nan,nan,14557.0,0.233,8.82272321672
2016-03-31 11:35:50,52.3527,-33.9504,430.0,4.524,34.929,-0.00366104040001,0.0001127236,0.0288,2.802216,nan,nan,nan,14561.0,0.232,8.84012194739
2016-03-31 11:35:50,52.3527,-33.9504,432.0,4.504,34.927,-0.00366104040357,0.0001121208,0.02496,2.788998,nan,nan,nan,14560.0,0.232,8.86107590937
2016-03-31 11:35:50,52.3527,-33.9504,434.0,4.473,34.924,-0.00366104040861,0.0001163404,0.02688,2.808825,nan,nan,nan,14561.0,0.232,8.86866009174
2016-03-31 11:35:50,52.3527,-33.9504,436.0,4.454,34.922,-0.00366104041159,0.0001112166,0.02688,2.782389,nan,nan,nan,14559.0,0.233,8.88060147075
2016-03-31 11:35:50,52.3527,-33.9504,438.0,4.438,34.92,-0.00366104041423,0.0001121208,0.02688,2.788998,nan,nan,nan,14556.0,0.233,8.8845126855
2016-03-31 11:35:50,52.3527,-33.9504,440.0,4.426,34.919,-0.00366104041638,0.0001127236,0.02496,2.788998,nan,nan,nan,14559.0,0.233,8.8946582783
2016-03-31 11:35:50,52.3527,-33.9504,442.0,4.417,34.918,-0.00366104041778,0.000113025,0.02496,2.782389,nan,nan,nan,14559.0,0.233,8.89708642886
2016-03-31 11:35:50,52.3527,-33.9504,444.0,4.416,34.917,-0.00366104041822,0.0001112166,0.02688,2.762562,nan,nan,nan,14558.0,0.232,8.91299916639
2016-03-31 11:35:50,52.3527,-33.9504,446.0,4.395,34.915,-0.00366104042221,0.0001142306,0.03072,2.782389,nan,nan,nan,14559.0,0.232,8.92617471166
2016-03-31 11:35:50,52.3527,-33.9504,448.0,4.371,34.913,-0.00366104042586,0.000117546,0.0288,2.769171,nan,nan,nan,14559.0,0.232,8.93249385874
2016-03-31 11:35:50,52.3527,-33.9504,450.1,4.363,34.911,-0.00366104042717,0.000111518,0.0288,2.769171,nan,nan,nan,14559.0,0.232,8.93837431341
2016-03-31 11:35:50,52.3527,-33.9504,452.1,4.362,34.911,-0.00366104042746,0.0001133264,0.02304,2.749344,nan,nan,nan,14560.0,0.232,8.95026016377
2016-03-31 11:35:50,52.3527,-33.9504,454.0,4.356,34.91,-0.00366104042854,0.0001118194,0.02496,2.755953,nan,nan,nan,14556.0,0.233,8.96868128851
2016-03-31 11:35:50,52.3527,-33.9504,456.0,4.313,34.905,-0.00366104043595,0.0001133264,0.0288,2.749344,nan,nan,nan,14555.0,0.233,8.98614205697
2016-03-31 11:35:50,52.3527,-33.9504,458.0,4.277,34.901,-0.0036610404418,0.0001151348,0.02496,2.736126,nan,nan,nan,14557.0,0.233,8.99642536988
2016-03-31 11:35:50,52.3527,-33.9504,460.0,4.27,34.9,-0.0036610404428,0.0001124222,0.02496,2.762562,nan,nan,nan,14556.0,0.233,8.99687278738
2016-03-31 11:35:50,52.3527,-33.9504,462.0,4.264,34.9,-0.00366104044377,0.000114532,0.0288,2.736126,nan,nan,nan,14556.0,0.233,9.00179612472
2016-03-31 11:35:50,52.3527,-33.9504,464.0,4.257,34.899,-0.00366104044498,0.000113025,0.02688,2.742735,nan,nan,nan,14555.0,0.233,9.00358722269
2016-03-31 11:35:50,52.3527,-33.9504,466.0,4.254,34.898,-0.00366104044546,0.0001196558,0.02496,2.736126,nan,nan,nan,14554.0,0.234,9.00672266308
2016-03-31 11:35:50,52.3527,-33.9504,468.0,4.249,34.898,-0.00366104044622,0.000113025,0.03072,2.736126,nan,nan,nan,14557.0,0.233,9.01086791381
2016-03-31 11:35:50,52.3527,-33.9504,470.0,4.244,34.898,-0.0036610404471,0.0001154362,0.0288,2.729517,nan,nan,nan,14557.0,0.233,9.01030761233
2016-03-31 11:35:50,52.3527,-33.9504,472.0,4.245,34.898,-0.00366104044693,0.000113025,0.02304,2.729517,nan,nan,nan,14556.0,0.233,9.01338978294
2016-03-31 11:35:50,52.3527,-33.9504,474.0,4.238,34.898,-0.00366104044808,0.0001151348,0.02688,2.722908,nan,nan,nan,14557.0,0.233,9.01658535482
2016-03-31 11:35:50,52.3527,-33.9504,476.0,4.233,34.898,-0.00366104044914,0.0001142306,0.0288,2.736126,nan,nan,nan,14552.0,0.234,9.01871648422
2016-03-31 11:35:50,52.3527,-33.9504,478.0,4.223,34.897,-0.00366104045079,0.0001136278,0.02304,2.729517,nan,nan,nan,14555.0,0.234,9.01927740726
2016-03-31 11:35:50,52.3527,-33.9504,480.0,4.219,34.898,-0.00366104045147,0.0001184502,0.0288,2.729517,nan,nan,nan,14555.0,0.233,9.01995056965
2016-03-31 11:35:50,52.3527,-33.9504,482.0,4.216,34.898,-0.0036610404519,0.0001157376,0.03072,2.722908,nan,nan,nan,14555.0,0.233,9.02096042524
2016-03-31 11:35:50,52.3527,-33.9504,484.0,4.216,34.899,-0.00366104045186,0.0001151348,0.02688,2.729517,nan,nan,nan,14556.0,0.233,9.02152151419
2016-03-31 11:35:50,52.3527,-33.9504,486.0,4.211,34.899,-0.00366104045272,0.0001139292,0.02688,2.736126,nan,nan,nan,14556.0,0.233,9.02115119083
2016-03-31 11:35:50,52.3527,-33.9504,488.0,4.21,34.899,-0.00366104045296,0.0001136278,0.02304,2.749344,nan,nan,nan,14553.0,0.234,9.02084821242
2016-03-31 11:35:50,52.3527,-33.9504,490.0,4.208,34.899,-0.00366104045327,0.0001127236,0.02496,2.742735,nan,nan,nan,14556.0,0.233,9.02152151419
2016-03-31 11:35:50,52.3527,-33.9504,492.0,4.208,34.899,-0.00366104045336,0.0001136278,0.02688,2.736126,nan,nan,nan,14556.0,0.233,9.01983837178
2016-03-31 11:35:50,52.3527,-33.9504,494.0,4.206,34.9,-0.00366104045381,0.0001127236,0.02496,2.742735,nan,nan,nan,14557.0,0.233,9.0183799503
2016-03-31 11:35:50,52.3527,-33.9504,496.0,4.2,34.9,-0.00366104045475,0.0001121208,0.02496,2.742735,nan,nan,nan,14556.0,0.233,9.01995056966
2016-03-31 11:35:50,52.3527,-33.9504,498.0,4.194,34.901,-0.00366104045572,0.0001124222,0.02496,2.736126,nan,nan,nan,14553.0,0.234,9.01871648422
2016-03-31 11:35:50,52.3527,-33.9504,500.0,4.192,34.901,-0.00366104045614,0.0001121208,0.0288,2.749344,nan,nan,nan,14556.0,0.233,9.02107263971
2016-03-31 11:35:50,52.3527,-33.9504,504.0,4.186,34.901,-0.0036610404572,0.0001124222,0.02304,2.736126,nan,nan,nan,14552.0,0.234,9.01905303307
2016-03-31 11:35:50,52.3527,-33.9504,508.0,4.183,34.901,-0.00366104045758,0.0001127236,0.02496,2.749344,nan,nan,nan,14556.0,0.233,9.02208264464
2016-03-31 11:35:50,52.3527,-33.9504,512.0,4.179,34.901,-0.00366104045846,0.0001136278,0.02304,2.736126,nan,nan,nan,14554.0,0.234,9.02309278402
2016-03-31 11:35:50,52.3527,-33.9504,516.0,4.177,34.9,-0.00366104045888,0.0001127236,0.02496,2.736126,nan,nan,nan,14555.0,0.234,9.02399079857
2016-03-31 11:35:50,52.3527,-33.9504,520.0,4.175,34.9,-0.00366104045927,0.0001133264,0.02688,2.736126,nan,nan,nan,14554.0,0.234,9.02601171987
2016-03-31 11:35:50,52.3527,-33.9504,524.0,4.165,34.9,-0.00366104046112,0.0001136278,0.02496,2.742735,nan,nan,nan,14554.0,0.234,9.03241485541
2016-03-31 11:35:50,52.3527,-33.9504,528.0,4.148,34.9,-0.0036610404639,0.0001124222,0.02496,2.729517,nan,nan,nan,14555.0,0.233,9.03925082233
2016-03-31 11:35:50,52.3527,-33.9504,532.0,4.14,34.9,-0.00366104046524,0.0001154362,0.02496,2.729517,nan,nan,nan,14552.0,0.234,9.04087076843
2016-03-31 11:35:50,52.3527,-33.9504,536.0,4.136,34.9,-0.00366104046597,0.0001133264,0.02496,2.722908,nan,nan,nan,14555.0,0.233,9.04211971262
2016-03-31 11:35:50,52.3527,-33.9504,540.0,4.132,34.899,-0.00366104046667,0.0001136278,0.02496,2.729517,nan,nan,nan,14554.0,0.234,9.04525985724
2016-03-31 11:35:50,52.3527,-33.9504,544.0,4.126,34.899,-0.0036610404676,0.0001136278,0.02496,2.716299,nan,nan,nan,14554.0,0.234,9.04774813297
2016-03-31 11:35:50,52.3527,-33.9504,548.0,4.121,34.899,-0.00366104046857,0.000113025,0.02688,2.729517,nan,nan,nan,14554.0,0.234,9.05272712862
2016-03-31 11:35:50,52.3527,-33.9504,552.0,4.116,34.899,-0.00366104046947,0.0001121208,0.02496,2.722908,nan,nan,nan,14554.0,0.234,9.05600693545
2016-03-31 11:35:50,52.3527,-33.9504,556.0,4.106,34.898,-0.00366104047108,0.0001124222,0.02304,2.722908,nan,nan,nan,14555.0,0.234,9.05836340832
2016-03-31 11:35:50,52.3527,-33.9504,560.0,4.103,34.898,-0.00366104047168,0.000113025,0.02496,2.736126,nan,nan,nan,14555.0,0.234,9.06215333518
2016-03-31 11:35:50,52.3527,-33.9504,564.0,4.098,34.898,-0.00366104047257,0.0001121208,0.02496,2.736126,nan,nan,nan,14552.0,0.234,9.06104774487
2016-03-31 11:35:50,52.3527,-33.9504,568.0,4.094,34.898,-0.00366104047321,0.0001133264,0.02688,2.729517,nan,nan,nan,14554.0,0.234,9.06216461754
2016-03-31 11:35:50,52.3527,-33.9504,572.0,4.09,34.898,-0.00366104047388,0.000113025,0.02496,2.716299,nan,nan,nan,14555.0,0.233,9.06555008127
2016-03-31 11:35:50,52.3527,-33.9504,576.0,4.081,34.897,-0.00366104047543,0.0001112166,0.02304,2.736126,nan,nan,nan,14554.0,0.234,9.07232552809
2016-03-31 11:35:50,52.3527,-33.9504,580.0,4.073,34.897,-0.00366104047681,0.000111518,0.02304,2.736126,nan,nan,nan,14555.0,0.233,9.07256277795
2016-03-31 11:35:50,52.3527,-33.9504,584.0,4.07,34.897,-0.00366104047747,0.0001121208,0.02112,2.722908,nan,nan,nan,14551.0,0.234,9.07487917664
2016-03-31 11:35:50,52.3527,-33.9504,588.0,4.064,34.897,-0.00366104047844,0.0001133264,0.02112,2.70969,nan,nan,nan,14552.0,0.234,9.07331976736
2016-03-31 11:35:50,52.3527,-33.9504,592.0,4.06,34.897,-0.00366104047924,0.0001187516,0.02496,2.722908,nan,nan,nan,14556.0,0.233,9.07345535549
2016-03-31 11:35:50,52.3527,-33.9504,596.0,4.054,34.897,-0.00366104048014,0.000113025,0.0288,2.729517,nan,nan,nan,14555.0,0.233,9.07501479254
2016-03-31 11:35:50,52.3527,-33.9504,600.0,4.049,34.897,-0.00366104048106,0.0001127236,0.02496,2.716299,nan,nan,nan,14555.0,0.234,9.07402033204
2016-03-31 11:35:50,52.3527,-33.9504,604.0,4.044,34.897,-0.00366104048185,0.0001133264,0.02688,2.70969,nan,nan,nan,14554.0,0.234,9.07586244657
2016-03-31 11:35:50,52.3527,-33.9504,608.0,4.043,34.897,-0.00366104048213,0.0001106138,0.02304,2.722908,nan,nan,nan,14555.0,0.233,9.07388473385
2016-03-31 11:35:50,52.3527,-33.9504,612.0,4.042,34.897,-0.00366104048233,0.0001154362,0.02112,2.722908,nan,nan,nan,14554.0,0.234,9.07373783853
2016-03-31 11:35:50,52.3527,-33.9504,616.0,4.041,34.897,-0.00366104048259,0.0001124222,0.02304,2.722908,nan,nan,nan,14553.0,0.234,9.07388473385
2016-03-31 11:35:50,52.3527,-33.9504,620.0,4.035,34.897,-0.00366104048365,0.0001139292,0.02496,2.716299,nan,nan,nan,14555.0,0.233,9.07486787543
2016-03-31 11:35:50,52.3527,-33.9504,624.0,4.026,34.897,-0.00366104048506,0.0001118194,0.02304,2.736126,nan,nan,nan,14553.0,0.234,9.07625805073
2016-03-31 11:35:50,52.3527,-33.9504,628.0,4.02,34.897,-0.00366104048605,0.0001109152,0.02496,2.722908,nan,nan,nan,14555.0,0.234,9.07570421066
2016-03-31 11:35:50,52.3527,-33.9504,632.0,4.018,34.897,-0.00366104048643,0.0001109152,0.02496,2.722908,nan,nan,nan,14552.0,0.234,9.07467575733
2016-03-31 11:35:50,52.3527,-33.9504,636.0,4.014,34.897,-0.00366104048717,0.0001106138,0.02304,2.736126,nan,nan,nan,14555.0,0.233,9.07569290822
2016-03-31 11:35:50,52.3527,-33.9504,640.0,4.011,34.897,-0.00366104048772,0.000110011,0.02304,2.716299,nan,nan,nan,14554.0,0.234,9.07535384284
2016-03-31 11:35:50,52.3527,-33.9504,644.0,4.007,34.897,-0.0036610404886,0.0001112166,0.02496,2.703081,nan,nan,nan,14555.0,0.234,9.07720758453
2016-03-31 11:35:50,52.3527,-33.9504,648.0,3.997,34.896,-0.00366104049027,0.0001109152,0.02304,2.716299,nan,nan,nan,14553.0,0.234,9.07998904291
2016-03-31 11:35:50,52.3527,-33.9504,652.0,3.987,34.896,-0.0036610404919,0.0001112166,0.02112,2.716299,nan,nan,nan,14556.0,0.233,9.08134622035
2016-03-31 11:35:50,52.3527,-33.9504,656.0,3.978,34.896,-0.00366104049355,0.0001091068,0.02496,2.736126,nan,nan,nan,14555.0,0.233,9.08437812272
2016-03-31 11:35:50,52.3527,-33.9504,660.0,3.974,34.896,-0.00366104049413,0.0001127236,0.02496,2.716299,nan,nan,nan,14554.0,0.234,9.0842876007
2016-03-31 11:35:50,52.3527,-33.9504,664.0,3.971,34.895,-0.00366104049478,0.0001094082,0.02304,2.716299,nan,nan,nan,14554.0,0.233,9.0819909643
2016-03-31 11:35:50,52.3527,-33.9504,668.0,3.968,34.895,-0.00366104049525,0.0001103124,0.02304,2.722908,nan,nan,nan,14555.0,0.234,9.08399341159
2016-03-31 11:35:50,52.3527,-33.9504,672.0,3.963,34.895,-0.00366104049601,0.0001106138,0.02496,2.703081,nan,nan,nan,14556.0,0.233,9.08406130038
2016-03-31 11:35:50,52.3527,-33.9504,676.0,3.959,34.895,-0.00366104049681,0.0001127236,0.02496,2.70969,nan,nan,nan,14554.0,0.234,9.08487601299
2016-03-31 11:35:50,52.3527,-33.9504,680.0,3.955,34.895,-0.00366104049743,0.0001112166,0.02496,2.722908,nan,nan,nan,14555.0,0.234,9.08299777883
2016-03-31 11:35:50,52.3527,-33.9504,684.0,3.955,34.895,-0.00366104049753,0.0001094082,0.02304,2.722908,nan,nan,nan,14555.0,0.234,9.0819909643
2016-03-31 11:35:50,52.3527,-33.9504,688.0,3.954,34.895,-0.00366104049784,0.000110011,0.02688,2.722908,nan,nan,nan,14553.0,0.234,9.07897131842
2016-03-31 11:35:50,52.3527,-33.9504,692.0,3.953,34.896,-0.00366104049798,0.0001124222,0.02496,2.716299,nan,nan,nan,14554.0,0.234,9.07759195328
2016-03-31 11:35:50,52.3527,-33.9504,696.0,3.951,34.896,-0.00366104049828,0.0001127236,0.02304,2.729517,nan,nan,nan,14556.0,0.233,9.07671019493
2016-03-31 11:35:50,52.3527,-33.9504,700.0,3.947,34.895,-0.00366104049914,0.0001097096,0.02496,2.716299,nan,nan,nan,14556.0,0.233,9.07614501888
2016-03-31 11:35:50,52.3527,-33.9504,704.1,3.946,34.895,-0.00366104049923,0.0001097096,0.02304,2.722908,nan,nan,nan,14551.0,0.235,9.07671019493
2016-03-31 11:35:50,52.3527,-33.9504,707.9,3.938,34.895,-0.00366104050066,0.0001106138,0.02496,2.736126,nan,nan,nan,14555.0,0.234,9.07851904005
