datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-27 17:37:58,50.9109,-32.8311,300.0,7.453,34.903,-0.00366103989789,0.000116039,0.03264,2.6436,nan,nan,nan,14336.0,0.294,9.16356440192
2016-05-27 17:37:58,50.9109,-32.8311,302.0,7.419,34.9,-0.00366103990348,0.0001163404,0.03264,2.623773,nan,nan,nan,14337.0,0.293,9.1697407703
2016-05-27 17:37:58,50.9109,-32.8311,304.0,7.399,34.898,-0.00366103990723,0.0001208614,0.03264,2.630382,nan,nan,nan,14336.0,0.294,9.1605923681
2016-05-27 17:37:58,50.9109,-32.8311,306.0,7.358,34.894,-0.00366103991451,0.000114532,0.03264,2.623773,nan,nan,nan,14337.0,0.294,9.14917219627
2016-05-27 17:37:58,50.9109,-32.8311,308.0,7.309,34.892,-0.00366103992193,0.000117546,0.03456,2.650209,nan,nan,nan,14335.0,0.295,9.12342517749
2016-05-27 17:37:58,50.9109,-32.8311,310.0,7.301,34.892,-0.00366103992355,0.0001157376,0.03456,2.6436,nan,nan,nan,14336.0,0.294,9.14757472967
2016-05-27 17:37:58,50.9109,-32.8311,312.0,7.291,34.89,-0.00366103992566,0.000117546,0.03264,2.623773,nan,nan,nan,14335.0,0.294,9.19862971585
2016-05-27 17:37:58,50.9109,-32.8311,314.0,7.238,34.884,-0.003661039934,0.0001232726,0.03456,2.617164,nan,nan,nan,14335.0,0.294,9.24124363682
2016-05-27 17:37:58,50.9109,-32.8311,316.0,7.216,34.88,-0.00366103993808,0.0001154362,0.03072,2.630382,nan,nan,nan,14324.0,0.297,9.25766093953
2016-05-27 17:37:58,50.9109,-32.8311,318.0,7.194,34.878,-0.00366103994166,0.0001178474,0.03264,2.617164,nan,nan,nan,14304.0,0.303,9.27248961059
2016-05-27 17:37:58,50.9109,-32.8311,320.1,7.156,34.874,-0.00366103994767,0.0001166418,0.03264,2.6436,nan,nan,nan,14334.0,0.295,9.28014677654
2016-05-27 17:37:58,50.9109,-32.8311,322.0,7.137,34.871,-0.00366103995124,0.0001193544,0.03072,2.623773,nan,nan,nan,14333.0,0.295,9.2873467845
2016-05-27 17:37:58,50.9109,-32.8311,324.0,7.096,34.869,-0.00366103995792,0.0001181488,0.03072,2.623773,nan,nan,nan,14331.0,0.296,9.30176692686
2016-05-27 17:37:58,50.9109,-32.8311,326.0,7.059,34.864,-0.00366103996381,0.0001211628,0.03264,2.610555,nan,nan,nan,14332.0,0.295,9.32289899962
2016-05-27 17:37:58,50.9109,-32.8311,328.0,7.03,34.861,-0.00366103996876,0.000191389,0.03072,2.636991,nan,nan,nan,14333.0,0.295,9.34062528296
2016-05-27 17:37:58,50.9109,-32.8311,330.0,6.985,34.857,-0.0036610399762,0.0001169432,0.04224,2.623773,nan,nan,nan,14332.0,0.295,9.34706209079
2016-05-27 17:37:58,50.9109,-32.8311,332.0,6.966,34.855,-0.00366103997969,0.0001202586,0.03264,2.603946,nan,nan,nan,14316.0,0.3,9.35389093296
2016-05-27 17:37:58,50.9109,-32.8311,334.0,6.944,34.853,-0.00366103998322,0.0001238754,0.0288,2.597337,nan,nan,nan,14333.0,0.295,9.3498725515
2016-05-27 17:37:58,50.9109,-32.8311,336.0,6.924,34.852,-0.00366103998666,0.0001229712,0.03648,2.597337,nan,nan,nan,14330.0,0.296,9.34121022699
2016-05-27 17:37:58,50.9109,-32.8311,338.0,6.908,34.851,-0.00366103998925,0.0001196558,0.03072,2.623773,nan,nan,nan,14333.0,0.295,9.32788444125
2016-05-27 17:37:58,50.9109,-32.8311,340.0,6.897,34.85,-0.00366103999116,0.0001181488,0.03072,2.617164,nan,nan,nan,14330.0,0.296,9.31901327796
2016-05-27 17:37:58,50.9109,-32.8311,342.0,6.894,34.85,-0.00366103999191,0.000119053,0.03648,2.623773,nan,nan,nan,14331.0,0.295,9.31104955135
2016-05-27 17:37:58,50.9109,-32.8311,344.0,6.892,34.85,-0.00366103999254,0.0001187516,0.0384,2.623773,nan,nan,nan,14313.0,0.301,9.30013750076
2016-05-27 17:37:58,50.9109,-32.8311,346.0,6.886,34.849,-0.003661039994,0.0001172446,0.03264,2.623773,nan,nan,nan,14332.0,0.295,9.28432661044
2016-05-27 17:37:58,50.9109,-32.8311,348.0,6.869,34.848,-0.00366103999732,0.0001277936,0.03264,2.610555,nan,nan,nan,14327.0,0.297,9.26785259278
2016-05-27 17:37:58,50.9109,-32.8311,350.0,6.82,34.846,-0.00366104000525,0.0001208614,0.03072,2.630382,nan,nan,nan,14331.0,0.296,9.25349550056
2016-05-27 17:37:58,50.9109,-32.8311,352.0,6.781,34.844,-0.0036610400114,0.0001259852,0.03264,2.630382,nan,nan,nan,14325.0,0.297,9.24886986991
2016-05-27 17:37:58,50.9109,-32.8311,354.0,6.759,34.842,-0.00366104001501,0.000131109,0.03072,2.610555,nan,nan,nan,14326.0,0.297,9.25257015262
2016-05-27 17:37:58,50.9109,-32.8311,356.0,6.748,34.841,-0.00366104001695,0.0001217656,0.03264,2.636991,nan,nan,nan,14316.0,0.3,9.25071978949
2016-05-27 17:37:58,50.9109,-32.8311,358.0,6.733,34.84,-0.00366104001961,0.0001323146,0.03264,2.656818,nan,nan,nan,14327.0,0.297,9.24794507641
2016-05-27 17:37:58,50.9109,-32.8311,360.0,6.717,34.839,-0.00366104002232,0.0001271908,0.03264,2.623773,nan,nan,nan,14328.0,0.296,9.24442031776
2016-05-27 17:37:58,50.9109,-32.8311,362.0,6.694,34.837,-0.00366104002598,0.0001211628,0.03264,2.623773,nan,nan,nan,14326.0,0.297,9.23477880231
2016-05-27 17:37:58,50.9109,-32.8311,364.0,6.671,34.836,-0.0036610400302,0.0001223684,0.03072,2.6436,nan,nan,nan,14327.0,0.297,9.21841009907
2016-05-27 17:37:58,50.9109,-32.8311,366.0,6.649,34.835,-0.00366104003374,0.0001229712,0.03456,2.617164,nan,nan,nan,14326.0,0.297,9.19374994959
2016-05-27 17:37:58,50.9109,-32.8311,368.0,6.643,34.836,-0.00366104003465,0.0001214642,0.03264,2.650209,nan,nan,nan,14325.0,0.297,9.17134286315
2016-05-27 17:37:58,50.9109,-32.8311,370.0,6.649,34.837,-0.00366104003426,0.0001223684,0.03456,2.6436,nan,nan,nan,14329.0,0.297,9.16653758813
2016-05-27 17:37:58,50.9109,-32.8311,372.0,6.629,34.836,-0.00366104003798,0.0001232726,0.03456,2.6436,nan,nan,nan,14325.0,0.297,9.17397559918
2016-05-27 17:37:58,50.9109,-32.8311,374.0,6.606,34.834,-0.00366104004162,0.0001256838,0.04992,2.6436,nan,nan,nan,14321.0,0.298,9.1782127662
2016-05-27 17:37:58,50.9109,-32.8311,376.0,6.57,34.832,-0.00366104004776,0.0001211628,0.03072,2.650209,nan,nan,nan,14326.0,0.297,9.18113433791
2016-05-27 17:37:58,50.9109,-32.8311,378.0,6.537,34.829,-0.00366104005292,0.0001211628,0.03456,2.623773,nan,nan,nan,14322.0,0.298,9.16699510371
2016-05-27 17:37:58,50.9109,-32.8311,380.0,6.517,34.828,-0.00366104005651,0.0001317118,0.03456,2.617164,nan,nan,nan,14321.0,0.298,9.16539391859
2016-05-27 17:37:58,50.9109,-32.8311,382.0,6.494,34.827,-0.00366104006017,0.0001253824,0.03648,2.636991,nan,nan,nan,14324.0,0.298,9.15602225705
2016-05-27 17:37:58,50.9109,-32.8311,384.0,6.479,34.826,-0.0036610400626,0.0001247796,0.03264,2.636991,nan,nan,nan,14320.0,0.299,9.14940043304
2016-05-27 17:37:58,50.9109,-32.8311,386.0,6.465,34.825,-0.00366104006511,0.0001268894,0.03456,2.623773,nan,nan,nan,14323.0,0.298,9.14187221042
2016-05-27 17:37:58,50.9109,-32.8311,388.0,6.458,34.824,-0.00366104006634,0.0001226698,0.03264,2.6436,nan,nan,nan,14323.0,0.297,9.13344026957
2016-05-27 17:37:58,50.9109,-32.8311,390.0,6.454,34.824,-0.0036610400672,0.000129602,0.03648,2.6436,nan,nan,nan,14321.0,0.298,9.12035499293
2016-05-27 17:37:58,50.9109,-32.8311,392.0,6.449,34.824,-0.00366104006819,0.000122067,0.03648,2.650209,nan,nan,nan,14318.0,0.299,9.10093908544
2016-05-27 17:37:58,50.9109,-32.8311,394.0,6.439,34.823,-0.00366104007028,0.0001202586,0.0288,2.617164,nan,nan,nan,14325.0,0.297,9.06090109683
2016-05-27 17:37:58,50.9109,-32.8311,396.0,6.416,34.824,-0.00366104007398,0.0001232726,0.03264,2.6436,nan,nan,nan,14324.0,0.297,9.0271346863
2016-05-27 17:37:58,50.9109,-32.8311,398.0,6.404,34.824,-0.00366104007606,0.000126588,0.03456,2.676645,nan,nan,nan,14319.0,0.299,9.00537874393
2016-05-27 17:37:58,50.9109,-32.8311,400.0,6.399,34.824,-0.00366104007733,0.0001317118,0.03648,2.670036,nan,nan,nan,14320.0,0.299,8.96840268927
2016-05-27 17:37:58,50.9109,-32.8311,402.0,6.382,34.824,-0.00366104008016,0.000125081,0.03264,2.689863,nan,nan,nan,14321.0,0.298,8.94031698031
2016-05-27 17:37:58,50.9109,-32.8311,404.0,6.347,34.824,-0.00366104008623,0.0001238754,0.03648,2.670036,nan,nan,nan,14300.0,0.304,8.90791227116
2016-05-27 17:37:58,50.9109,-32.8311,406.0,6.312,34.825,-0.0036610400922,0.0001323146,0.03648,2.676645,nan,nan,nan,14317.0,0.299,8.87592170831
2016-05-27 17:37:58,50.9109,-32.8311,408.0,6.29,34.825,-0.00366104009535,0.0001320132,0.0384,2.683254,nan,nan,nan,14311.0,0.301,8.85503603603
2016-05-27 17:37:58,50.9109,-32.8311,410.0,6.268,34.825,-0.00366104009904,0.0001232726,0.03264,2.683254,nan,nan,nan,14322.0,0.298,8.8295575142
2016-05-27 17:37:58,50.9109,-32.8311,412.0,6.252,34.826,-0.00366104010241,0.0001259852,0.0384,2.696472,nan,nan,nan,14322.0,0.298,8.8036203633
2016-05-27 17:37:58,50.9109,-32.8311,414.0,6.216,34.827,-0.00366104010779,0.0001262866,0.03456,2.696472,nan,nan,nan,14320.0,0.299,8.78510999385
2016-05-27 17:37:58,50.9109,-32.8311,416.0,6.21,34.827,-0.0036610401088,0.0001452748,0.03264,2.696472,nan,nan,nan,14324.0,0.297,8.77152868606
2016-05-27 17:37:58,50.9109,-32.8311,418.0,6.199,34.827,-0.00366104011064,0.000123574,0.03072,2.689863,nan,nan,nan,14320.0,0.299,8.75932664852
2016-05-27 17:37:58,50.9109,-32.8311,420.0,6.189,34.828,-0.00366104011238,0.0001259852,0.03264,2.70969,nan,nan,nan,14315.0,0.3,8.74606270459
2016-05-27 17:37:58,50.9109,-32.8311,422.0,6.166,34.829,-0.00366104011629,0.0001241768,0.03264,2.742735,nan,nan,nan,14324.0,0.297,8.73330834937
2016-05-27 17:37:58,50.9109,-32.8311,424.0,6.159,34.829,-0.00366104011774,0.0001289992,0.03648,2.722908,nan,nan,nan,14319.0,0.299,8.72364908217
2016-05-27 17:37:58,50.9109,-32.8311,426.0,6.145,34.83,-0.00366104012007,0.0001259852,0.03648,2.716299,nan,nan,nan,14321.0,0.299,8.72203143988
2016-05-27 17:37:58,50.9109,-32.8311,428.0,6.147,34.829,-0.00366104011988,0.0001214642,0.03456,2.689863,nan,nan,nan,14314.0,0.3,8.7179888766
2016-05-27 17:37:58,50.9109,-32.8311,430.0,6.144,34.829,-0.00366104012073,0.0001256838,0.0384,2.722908,nan,nan,nan,14318.0,0.299,8.71691123172
2016-05-27 17:37:58,50.9109,-32.8311,432.0,6.122,34.829,-0.00366104012437,0.0001262866,0.03456,2.696472,nan,nan,nan,14322.0,0.298,8.7142178044
2016-05-27 17:37:58,50.9109,-32.8311,434.0,6.094,34.827,-0.0036610401291,0.0001268894,0.03072,2.729517,nan,nan,nan,14319.0,0.299,8.70399169574
2016-05-27 17:37:58,50.9109,-32.8311,436.0,6.079,34.827,-0.00366104013177,0.0001323146,0.03648,2.729517,nan,nan,nan,14322.0,0.298,8.692168545
2016-05-27 17:37:58,50.9109,-32.8311,438.0,6.067,34.827,-0.00366104013405,0.0001256838,0.03072,2.736126,nan,nan,nan,14320.0,0.299,8.67741611455
2016-05-27 17:37:58,50.9109,-32.8311,440.0,6.05,34.828,-0.00366104013678,0.0001283964,0.03264,2.736126,nan,nan,nan,14319.0,0.299,8.66376283792
2016-05-27 17:37:58,50.9109,-32.8311,442.0,6.035,34.828,-0.00366104013914,0.0001262866,0.03072,2.729517,nan,nan,nan,14317.0,0.3,8.65093570794
2016-05-27 17:37:58,50.9109,-32.8311,444.0,6.025,34.828,-0.00366104014134,0.0001283964,0.03264,2.729517,nan,nan,nan,14316.0,0.299,8.63163020926
2016-05-27 17:37:58,50.9109,-32.8311,446.0,5.998,34.831,-0.00366104014623,0.0001223684,0.03456,2.742735,nan,nan,nan,14317.0,0.299,8.61152527035
2016-05-27 17:37:58,50.9109,-32.8311,448.0,5.985,34.831,-0.00366104014791,0.0001247796,0.03264,2.749344,nan,nan,nan,14314.0,0.3,8.61737025187
2016-05-27 17:37:58,50.9109,-32.8311,450.0,5.974,34.831,-0.00366104014992,0.000122067,0.03648,2.736126,nan,nan,nan,14307.0,0.302,8.634666674
2016-05-27 17:37:58,50.9109,-32.8311,452.0,5.94,34.828,-0.00366104015541,0.0001256838,0.03456,2.742735,nan,nan,nan,14315.0,0.3,8.65253788078
2016-05-27 17:37:58,50.9109,-32.8311,454.0,5.893,34.825,-0.00366104016371,0.0001335202,0.03264,2.742735,nan,nan,nan,14317.0,0.299,8.67136272666
2016-05-27 17:37:58,50.9109,-32.8311,456.0,5.846,34.822,-0.00366104017088,0.0001256838,0.03456,2.762562,nan,nan,nan,14319.0,0.299,8.67072018009
2016-05-27 17:37:58,50.9109,-32.8311,458.0,5.832,34.821,-0.00366104017311,0.0001247796,0.03072,2.722908,nan,nan,nan,14317.0,0.299,8.66750828499
2016-05-27 17:37:58,50.9109,-32.8311,460.0,5.821,34.821,-0.00366104017489,0.0001241768,0.03456,2.729517,nan,nan,nan,14318.0,0.299,8.6640303069
2016-05-27 17:37:58,50.9109,-32.8311,462.0,5.812,34.821,-0.00366104017648,0.0001199572,0.03264,2.736126,nan,nan,nan,14321.0,0.298,8.65734648714
2016-05-27 17:37:58,50.9109,-32.8311,464.0,5.791,34.822,-0.00366104017983,0.000128095,0.0288,2.749344,nan,nan,nan,14317.0,0.299,8.65066871296
2016-05-27 17:37:58,50.9109,-32.8311,466.0,5.785,34.821,-0.00366104018091,0.0001226698,0.03264,2.742735,nan,nan,nan,14314.0,0.3,8.6457043665
2016-05-27 17:37:58,50.9109,-32.8311,468.0,5.78,34.822,-0.00366104018177,0.0001208614,0.03264,2.736126,nan,nan,nan,14320.0,0.299,8.63759778258
2016-05-27 17:37:58,50.9109,-32.8311,470.0,5.778,34.822,-0.00366104018225,0.000123574,0.03072,2.749344,nan,nan,nan,14314.0,0.3,8.63200304107
2016-05-27 17:37:58,50.9109,-32.8311,472.0,5.771,34.822,-0.00366104018347,0.0001223684,0.03456,2.749344,nan,nan,nan,14321.0,0.298,8.62694478985
2016-05-27 17:37:58,50.9109,-32.8311,474.0,5.764,34.822,-0.00366104018456,0.0001244782,0.03264,2.722908,nan,nan,nan,14318.0,0.299,8.61365018103
2016-05-27 17:37:58,50.9109,-32.8311,476.0,5.758,34.821,-0.00366104018571,0.0001196558,0.03456,2.736126,nan,nan,nan,14318.0,0.299,8.58528019922
2016-05-27 17:37:58,50.9109,-32.8311,478.0,5.757,34.824,-0.00366104018589,0.0001241768,0.03648,2.755953,nan,nan,nan,14318.0,0.299,8.5549108353
2016-05-27 17:37:58,50.9109,-32.8311,480.0,5.762,34.827,-0.00366104018538,0.0001262866,0.02688,2.769171,nan,nan,nan,14320.0,0.299,8.53780105842
2016-05-27 17:37:58,50.9109,-32.8311,482.0,5.758,34.829,-0.00366104018647,0.00012056,0.03264,2.769171,nan,nan,nan,14319.0,0.299,8.53596085084
2016-05-27 17:37:58,50.9109,-32.8311,484.0,5.738,34.83,-0.0036610401897,0.0001229712,0.03072,2.762562,nan,nan,nan,14309.0,0.302,8.53753814328
2016-05-27 17:37:58,50.9109,-32.8311,486.0,5.713,34.83,-0.0036610401935,0.0001323146,0.03264,2.762562,nan,nan,nan,14315.0,0.3,8.53806398302
2016-05-27 17:37:58,50.9109,-32.8311,488.0,5.708,34.829,-0.00366104019451,0.0001214642,0.0288,2.762562,nan,nan,nan,14320.0,0.299,8.53490951148
2016-05-27 17:37:58,50.9109,-32.8311,490.0,5.7,34.829,-0.00366104019602,0.0001214642,0.03264,2.755953,nan,nan,nan,14318.0,0.299,8.52991771268
2016-05-27 17:37:58,50.9109,-32.8311,492.0,5.683,34.829,-0.00366104019879,0.000134123,0.03264,2.736126,nan,nan,nan,14261.0,0.315,8.52151817016
2016-05-27 17:37:58,50.9109,-32.8311,494.0,5.669,34.83,-0.0036610402012,0.0001208614,0.03072,2.762562,nan,nan,nan,14315.0,0.3,8.50788947956
2016-05-27 17:37:58,50.9109,-32.8311,496.0,5.654,34.831,-0.00366104020354,0.0001238754,0.03072,2.762562,nan,nan,nan,14312.0,0.301,8.49115057264
2016-05-27 17:37:58,50.9109,-32.8311,497.9,5.64,34.834,-0.00366104020603,0.0001229712,0.03072,2.77578,nan,nan,nan,14316.0,0.3,8.46949940872
2016-05-27 17:37:58,50.9109,-32.8311,500.0,5.623,34.837,-0.00366104020887,0.0001253824,0.03264,2.788998,nan,nan,nan,14316.0,0.299,8.448172181
2016-05-27 17:37:58,50.9109,-32.8311,504.0,5.592,34.841,-0.00366104021409,0.0001226698,0.03072,2.755953,nan,nan,nan,14318.0,0.299,8.42651379691
2016-05-27 17:37:58,50.9109,-32.8311,508.0,5.584,34.842,-0.0036610402154,0.0001214642,0.03456,2.788998,nan,nan,nan,14319.0,0.299,8.41099443609
2016-05-27 17:37:58,50.9109,-32.8311,512.0,5.573,34.845,-0.00366104021716,0.0001202586,0.03264,2.782389,nan,nan,nan,14318.0,0.299,8.38662383982
2016-05-27 17:37:58,50.9109,-32.8311,516.0,5.562,34.848,-0.00366104021921,0.0001262866,0.03264,2.788998,nan,nan,nan,14317.0,0.299,8.35860958785
2016-05-27 17:37:58,50.9109,-32.8311,520.0,5.558,34.852,-0.00366104022006,0.000122067,0.03072,2.808825,nan,nan,nan,14314.0,0.3,8.31640870095
2016-05-27 17:37:58,50.9109,-32.8311,524.0,5.554,34.858,-0.00366104022088,0.0001871694,0.03456,2.815434,nan,nan,nan,14314.0,0.3,8.29629073889
2016-05-27 17:37:58,50.9109,-32.8311,528.0,5.547,34.861,-0.00366104022234,0.0001244782,0.03072,2.808825,nan,nan,nan,14314.0,0.3,8.28930593692
2016-05-27 17:37:58,50.9109,-32.8311,532.0,5.536,34.861,-0.00366104022431,0.0001229712,0.03456,2.815434,nan,nan,nan,14314.0,0.3,8.29488713246
2016-05-27 17:37:58,50.9109,-32.8311,536.0,5.527,34.861,-0.00366104022604,0.000123574,0.03072,2.802216,nan,nan,nan,14235.0,0.323,8.31067825796
2016-05-27 17:37:58,50.9109,-32.8311,540.0,5.498,34.859,-0.00366104023148,0.0001229712,0.0288,2.795607,nan,nan,nan,14316.0,0.299,8.33388310892
2016-05-27 17:37:58,50.9109,-32.8311,544.0,5.451,34.859,-0.00366104023951,0.0001214642,0.03264,2.802216,nan,nan,nan,14316.0,0.3,8.34067597117
2016-05-27 17:37:58,50.9109,-32.8311,548.0,5.428,34.861,-0.00366104024306,0.0001202586,0.03264,2.808825,nan,nan,nan,14314.0,0.3,8.33493640116
2016-05-27 17:37:58,50.9109,-32.8311,552.0,5.402,34.864,-0.00366104024715,0.0001226698,0.0288,2.802216,nan,nan,nan,14318.0,0.299,8.32482911034
2016-05-27 17:37:58,50.9109,-32.8311,556.0,5.379,34.868,-0.00366104025122,0.0001256838,0.0288,2.788998,nan,nan,nan,14319.0,0.299,8.31615369091
2016-05-27 17:37:58,50.9109,-32.8311,560.0,5.362,34.87,-0.00366104025419,0.0001262866,0.03456,2.822043,nan,nan,nan,14320.0,0.299,8.3117689333
2016-05-27 17:37:58,50.9109,-32.8311,564.0,5.345,34.874,-0.00366104025742,0.0001187516,0.0288,2.808825,nan,nan,nan,14322.0,0.298,8.30748872792
2016-05-27 17:37:58,50.9109,-32.8311,568.0,5.33,34.876,-0.00366104026011,0.0001193544,0.03072,2.815434,nan,nan,nan,14326.0,0.297,8.31895929915
2016-05-27 17:37:58,50.9109,-32.8311,572.0,5.302,34.876,-0.00366104026479,0.0001172446,0.03264,2.815434,nan,nan,nan,14320.0,0.298,8.33773911342
2016-05-27 17:37:58,50.9109,-32.8311,576.0,5.283,34.876,-0.0036610402684,0.0001181488,0.03264,2.808825,nan,nan,nan,14323.0,0.298,8.36211954515
2016-05-27 17:37:58,50.9109,-32.8311,580.0,5.247,34.875,-0.00366104027447,0.0001181488,0.0288,2.828652,nan,nan,nan,14324.0,0.297,8.38507894206
2016-05-27 17:37:58,50.9109,-32.8311,584.0,5.204,34.874,-0.00366104028124,0.0001193544,0.0288,2.788998,nan,nan,nan,14324.0,0.297,8.41730163391
2016-05-27 17:37:58,50.9109,-32.8311,588.0,5.161,34.873,-0.00366104028822,0.0001259852,0.03072,2.815434,nan,nan,nan,14320.0,0.299,8.4156674393
2016-05-27 17:37:58,50.9109,-32.8311,592.0,5.155,34.876,-0.00366104028947,0.000117546,0.03264,2.802216,nan,nan,nan,14324.0,0.298,8.38950853264
2016-05-27 17:37:58,50.9109,-32.8311,596.0,5.136,34.881,-0.00366104029281,0.0001283964,0.03264,2.802216,nan,nan,nan,14326.0,0.297,8.40116203402
2016-05-27 17:37:58,50.9109,-32.8311,600.0,5.106,34.882,-0.00366104029764,0.0001172446,0.03072,2.808825,nan,nan,nan,14328.0,0.296,8.4307408166
2016-05-27 17:37:58,50.9109,-32.8311,604.0,5.058,34.881,-0.00366104030531,0.0001283964,0.03072,2.802216,nan,nan,nan,14328.0,0.296,8.44786053942
2016-05-27 17:37:58,50.9109,-32.8311,608.0,5.045,34.882,-0.0036610403074,0.000117546,0.03072,2.802216,nan,nan,nan,14326.0,0.297,8.43945126661
2016-05-27 17:37:58,50.9109,-32.8311,612.1,5.038,34.887,-0.00366104030834,0.0001172446,0.03264,2.802216,nan,nan,nan,14329.0,0.296,8.40805984284
2016-05-27 17:37:58,50.9109,-32.8311,616.0,5.052,34.896,-0.00366104030598,0.0001214642,0.03072,2.822043,nan,nan,nan,14327.0,0.296,8.34997538683
2016-05-27 17:37:58,50.9109,-32.8311,620.0,5.08,34.907,-0.00366104030161,0.0001151348,0.03264,2.822043,nan,nan,nan,14327.0,0.297,8.3071525341
2016-05-27 17:37:58,50.9109,-32.8311,624.0,5.089,34.911,-0.00366104030036,0.000114532,0.02688,2.84187,nan,nan,nan,14329.0,0.296,8.29011895574
2016-05-27 17:37:58,50.9109,-32.8311,628.0,5.098,34.915,-0.00366104029906,0.000131109,0.03072,2.835261,nan,nan,nan,14327.0,0.296,8.27986135036
2016-05-27 17:37:58,50.9109,-32.8311,632.0,5.101,34.916,-0.00366104029882,0.0001226698,0.0288,2.835261,nan,nan,nan,14326.0,0.297,8.27396733099
2016-05-27 17:37:58,50.9109,-32.8311,636.0,5.109,34.918,-0.00366104029798,0.000117546,0.0288,2.84187,nan,nan,nan,14324.0,0.298,8.27405859554
2016-05-27 17:37:58,50.9109,-32.8311,640.0,5.099,34.918,-0.00366104029998,0.0001154362,0.03072,2.848479,nan,nan,nan,14325.0,0.297,8.28938723468
2016-05-27 17:37:58,50.9109,-32.8311,644.0,5.081,34.919,-0.0036610403034,0.0001172446,0.03072,2.835261,nan,nan,nan,14319.0,0.299,8.31385900739
2016-05-27 17:37:58,50.9109,-32.8311,648.0,5.051,34.919,-0.00366104030848,0.0001169432,0.03072,2.828652,nan,nan,nan,14320.0,0.298,8.34205783419
2016-05-27 17:37:58,50.9109,-32.8311,652.0,5.031,34.918,-0.00366104031218,0.0001187516,0.0288,2.822043,nan,nan,nan,14318.0,0.299,8.38291663976
2016-05-27 17:37:58,50.9109,-32.8311,656.0,4.992,34.914,-0.00366104031893,0.000117546,0.02688,2.815434,nan,nan,nan,14290.0,0.307,8.46231398931
2016-05-27 17:37:58,50.9109,-32.8311,660.0,4.915,34.906,-0.00366104033155,0.0001178474,0.03264,2.802216,nan,nan,nan,14321.0,0.298,8.51643064514
2016-05-27 17:37:58,50.9109,-32.8311,664.0,4.884,34.903,-0.00366104033658,0.0001178474,0.0288,2.795607,nan,nan,nan,14319.0,0.299,8.5455455167
2016-05-27 17:37:58,50.9109,-32.8311,668.0,4.871,34.902,-0.00366104033885,0.0001148334,0.03072,2.802216,nan,nan,nan,14323.0,0.298,8.56176595545
2016-05-27 17:37:58,50.9109,-32.8311,672.0,4.854,34.9,-0.00366104034196,0.000134123,0.0288,2.769171,nan,nan,nan,14323.0,0.298,8.58801167634
2016-05-27 17:37:58,50.9109,-32.8311,676.0,4.82,34.898,-0.00366104034756,0.0001151348,0.0288,2.762562,nan,nan,nan,14326.0,0.297,8.62623158971
2016-05-27 17:37:58,50.9109,-32.8311,680.0,4.784,34.897,-0.00366104035309,0.0001178474,0.0288,2.782389,nan,nan,nan,14325.0,0.297,8.6303733726
2016-05-27 17:37:58,50.9109,-32.8311,684.0,4.779,34.9,-0.00366104035382,0.0001184502,0.0288,2.782389,nan,nan,nan,14327.0,0.297,8.6137139379
2016-05-27 17:37:58,50.9109,-32.8311,688.1,4.787,34.902,-0.0036610403526,0.0001202586,0.02688,2.795607,nan,nan,nan,14325.0,0.297,8.59179295466
2016-05-27 17:37:58,50.9109,-32.8311,692.6,4.79,34.906,-0.0036610403521,0.0001178474,0.0288,2.808825,nan,nan,nan,14324.0,0.297,8.58554483284
