datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-08 06:18:14,47.4548,-26.7856,298.0,11.413,35.419,-0.0036610392319,0.0001094082,0.02496,2.491593,nan,nan,nan,13114.0,0.651,9.10757581651
2017-03-08 06:18:14,47.4548,-26.7856,300.0,11.388,35.416,-0.00366103923575,0.0001187516,0.02688,2.491593,nan,nan,nan,13106.0,0.653,9.10644092366
2017-03-08 06:18:14,47.4548,-26.7856,302.0,11.37,35.413,-0.00366103923843,0.0001088054,0.02688,2.484984,nan,nan,nan,13116.0,0.65,9.10161951005
2017-03-08 06:18:14,47.4548,-26.7856,304.0,11.35,35.411,-0.00366103924168,0.0001094082,0.02496,2.498202,nan,nan,nan,13117.0,0.65,9.10048550217
2017-03-08 06:18:14,47.4548,-26.7856,306.0,11.332,35.41,-0.00366103924511,0.0001088054,0.02496,2.504811,nan,nan,nan,13113.0,0.651,9.10700834901
2017-03-08 06:18:14,47.4548,-26.7856,308.0,11.284,35.406,-0.00366103925217,0.0001066956,0.02688,2.498202,nan,nan,nan,13117.0,0.649,9.10473890059
2017-03-08 06:18:14,47.4548,-26.7856,310.0,11.279,35.406,-0.00366103925287,0.0001262866,0.02304,2.504811,nan,nan,nan,13119.0,0.649,9.11092473332
2017-03-08 06:18:14,47.4548,-26.7856,312.0,11.278,35.407,-0.00366103925333,0.00010549,0.0288,2.491593,nan,nan,nan,13120.0,0.649,9.11666103478
2017-03-08 06:18:14,47.4548,-26.7856,314.0,11.273,35.407,-0.00366103925422,0.0001066956,0.02496,2.471766,nan,nan,nan,13115.0,0.651,9.11609289202
2017-03-08 06:18:14,47.4548,-26.7856,316.0,11.271,35.407,-0.00366103925455,0.0001060928,0.02688,2.484984,nan,nan,nan,13119.0,0.649,9.11251456367
2017-03-08 06:18:14,47.4548,-26.7856,318.0,11.269,35.407,-0.00366103925521,0.0001079012,0.02688,2.504811,nan,nan,nan,13119.0,0.649,9.11098150728
2017-03-08 06:18:14,47.4548,-26.7856,320.0,11.254,35.405,-0.00366103925816,0.0001063942,0.0288,2.491593,nan,nan,nan,13121.0,0.649,9.09436476964
2017-03-08 06:18:14,47.4548,-26.7856,322.0,11.216,35.399,-0.00366103926417,0.0001066956,0.02688,2.51142,nan,nan,nan,13119.0,0.649,9.08887162752
2017-03-08 06:18:14,47.4548,-26.7856,324.0,11.204,35.398,-0.00366103926543,0.000108504,0.02496,2.484984,nan,nan,nan,13123.0,0.648,9.09096648311
2017-03-08 06:18:14,47.4548,-26.7856,326.0,11.203,35.398,-0.00366103926578,0.0001066956,0.02496,2.498202,nan,nan,nan,13116.0,0.65,9.09085323297
2017-03-08 06:18:14,47.4548,-26.7856,328.0,11.191,35.398,-0.00366103926779,0.00010549,0.02688,2.51142,nan,nan,nan,13123.0,0.648,9.08598506679
2017-03-08 06:18:14,47.4548,-26.7856,330.0,11.186,35.397,-0.00366103926872,0.0001060928,0.02496,2.491593,nan,nan,nan,13121.0,0.648,9.07953670364
2017-03-08 06:18:14,47.4548,-26.7856,332.0,11.179,35.395,-0.00366103927005,0.0001060928,0.02688,2.478375,nan,nan,nan,13121.0,0.649,9.07671019443
2017-03-08 06:18:14,47.4548,-26.7856,334.0,11.172,35.395,-0.00366103927121,0.0001066956,0.02112,2.498202,nan,nan,nan,13120.0,0.649,9.06964850576
2017-03-08 06:18:14,47.4548,-26.7856,336.0,11.163,35.393,-0.00366103927268,0.0001048872,0.02688,2.504811,nan,nan,nan,13122.0,0.648,9.06564038043
2017-03-08 06:18:14,47.4548,-26.7856,338.0,11.163,35.393,-0.00366103927305,0.0001079012,0.02304,2.498202,nan,nan,nan,13120.0,0.649,9.05684120075
2017-03-08 06:18:14,47.4548,-26.7856,340.0,11.156,35.392,-0.0036610392744,0.0001226698,0.03072,2.51142,nan,nan,nan,13120.0,0.649,9.04850265752
2017-03-08 06:18:14,47.4548,-26.7856,342.0,11.146,35.391,-0.00366103927625,0.0001057914,0.0192,2.498202,nan,nan,nan,13123.0,0.648,9.03522495193
2017-03-08 06:18:14,47.4548,-26.7856,344.0,11.117,35.386,-0.00366103928078,0.0001060928,0.03072,2.51142,nan,nan,nan,13123.0,0.648,9.01815560218
2017-03-08 06:18:14,47.4548,-26.7856,346.0,11.088,35.381,-0.00366103928527,0.0001079012,0.02496,2.531247,nan,nan,nan,13121.0,0.648,9.00627466313
2017-03-08 06:18:14,47.4548,-26.7856,348.0,11.065,35.377,-0.00366103928926,0.0001063942,0.02688,2.518029,nan,nan,nan,13122.0,0.648,9.00784277715
2017-03-08 06:18:14,47.4548,-26.7856,350.0,11.059,35.377,-0.00366103929032,0.00010549,0.02688,2.544465,nan,nan,nan,13123.0,0.648,9.01226884821
2017-03-08 06:18:14,47.4548,-26.7856,352.0,11.048,35.377,-0.00366103929216,0.0001051886,0.0288,2.518029,nan,nan,nan,13119.0,0.649,9.02174596092
2017-03-08 06:18:14,47.4548,-26.7856,354.0,11.032,35.376,-0.00366103929516,0.00010549,0.02688,2.524638,nan,nan,nan,13123.0,0.648,9.02107263924
2017-03-08 06:18:14,47.4548,-26.7856,356.0,11.025,35.375,-0.00366103929625,0.000103983,0.0288,2.524638,nan,nan,nan,13117.0,0.649,9.02348565184
2017-03-08 06:18:14,47.4548,-26.7856,358.0,11.016,35.375,-0.00366103929786,0.0001057914,0.02496,2.498202,nan,nan,nan,13121.0,0.648,9.01995056919
2017-03-08 06:18:14,47.4548,-26.7856,360.0,11.008,35.374,-0.00366103929946,0.0001094082,0.02688,2.518029,nan,nan,nan,13125.0,0.647,9.01837994984
2017-03-08 06:18:14,47.4548,-26.7856,362.0,11.002,35.373,-0.00366103930126,0.0001238754,0.02496,2.524638,nan,nan,nan,13125.0,0.647,9.00941121562
2017-03-08 06:18:14,47.4548,-26.7856,364.0,10.969,35.368,-0.00366103930643,0.0001072984,0.02112,2.498202,nan,nan,nan,13125.0,0.647,9.00330733527
2017-03-08 06:18:14,47.4548,-26.7856,366.0,10.926,35.362,-0.00366103931326,0.0001060928,0.02688,2.51142,nan,nan,nan,13122.0,0.648,8.99553061371
2017-03-08 06:18:14,47.4548,-26.7856,368.0,10.868,35.354,-0.00366103932255,0.0001051886,0.0288,2.524638,nan,nan,nan,13126.0,0.647,8.99933405565
2017-03-08 06:18:14,47.4548,-26.7856,370.0,10.837,35.351,-0.00366103932876,0.0001027774,0.02496,2.537856,nan,nan,nan,13127.0,0.646,9.02893177812
2017-03-08 06:18:14,47.4548,-26.7856,372.0,10.781,35.346,-0.0036610393363,0.0001033802,0.02496,2.524638,nan,nan,nan,13128.0,0.646,9.05808149468
2017-03-08 06:18:14,47.4548,-26.7856,374.0,10.753,35.344,-0.00366103934084,0.0001033802,0.02496,2.504811,nan,nan,nan,13125.0,0.647,9.07693627662
2017-03-08 06:18:14,47.4548,-26.7856,376.0,10.736,35.342,-0.00366103934354,0.0001051886,0.02688,2.524638,nan,nan,nan,13125.0,0.647,9.08490996077
2017-03-08 06:18:14,47.4548,-26.7856,378.0,10.724,35.341,-0.00366103934543,0.00010549,0.02688,2.504811,nan,nan,nan,13127.0,0.646,9.0925521618
2017-03-08 06:18:14,47.4548,-26.7856,380.0,10.715,35.34,-0.00366103934701,0.0001057914,0.02688,2.504811,nan,nan,nan,13127.0,0.646,9.09736784905
2017-03-08 06:18:14,47.4548,-26.7856,382.0,10.698,35.338,-0.00366103934952,0.0001033802,0.02304,2.504811,nan,nan,nan,13127.0,0.647,9.10218657721
2017-03-08 06:18:14,47.4548,-26.7856,384.0,10.682,35.336,-0.00366103935227,0.0001027774,0.02688,2.518029,nan,nan,nan,13128.0,0.646,9.11228742483
2017-03-08 06:18:14,47.4548,-26.7856,386.0,10.673,35.336,-0.00366103935372,0.0001027774,0.02688,2.51142,nan,nan,nan,13126.0,0.646,9.11910453011
2017-03-08 06:18:14,47.4548,-26.7856,388.0,10.672,35.336,-0.00366103935408,0.0001033802,0.02688,2.518029,nan,nan,nan,13118.0,0.649,9.12234478652
2017-03-08 06:18:14,47.4548,-26.7856,389.9,10.672,35.336,-0.00366103935427,0.0001042844,0.02688,2.498202,nan,nan,nan,13128.0,0.646,9.12729309018
2017-03-08 06:18:14,47.4548,-26.7856,392.0,10.672,35.335,-0.00366103935449,0.0001036816,0.02496,2.544465,nan,nan,nan,13124.0,0.648,9.13959239105
2017-03-08 06:18:14,47.4548,-26.7856,394.0,10.666,35.335,-0.00366103935565,0.0001018732,0.02688,2.51142,nan,nan,nan,13128.0,0.646,9.15539407953
2017-03-08 06:18:14,47.4548,-26.7856,396.0,10.651,35.334,-0.00366103935808,0.0001027774,0.02112,2.51142,nan,nan,nan,13128.0,0.646,9.15996381601
2017-03-08 06:18:14,47.4548,-26.7856,398.0,10.651,35.334,-0.0036610393584,0.0001033802,0.02688,2.51142,nan,nan,nan,13129.0,0.646,9.16253549038
2017-03-08 06:18:14,47.4548,-26.7856,400.0,10.649,35.334,-0.00366103935877,0.0001027774,0.0288,2.51142,nan,nan,nan,13131.0,0.646,9.16796741464
2017-03-08 06:18:14,47.4548,-26.7856,402.0,10.644,35.334,-0.00366103935986,0.0001030788,0.02688,2.504811,nan,nan,nan,13130.0,0.646,9.17283082007
2017-03-08 06:18:14,47.4548,-26.7856,404.0,10.642,35.334,-0.00366103936061,0.0001036816,0.02112,2.504811,nan,nan,nan,13130.0,0.646,9.18302535894
2017-03-08 06:18:14,47.4548,-26.7856,406.0,10.638,35.333,-0.00366103936159,0.000103983,0.02496,2.524638,nan,nan,nan,13131.0,0.645,9.19231531334
2017-03-08 06:18:14,47.4548,-26.7856,408.0,10.634,35.333,-0.00366103936263,0.00010549,0.02496,2.51142,nan,nan,nan,13127.0,0.646,9.20023784653
2017-03-08 06:18:14,47.4548,-26.7856,410.0,10.611,35.33,-0.00366103936719,0.000100969,0.0288,2.504811,nan,nan,nan,13131.0,0.646,9.20265067371
2017-03-08 06:18:14,47.4548,-26.7856,412.0,10.533,35.322,-0.00366103937897,0.0001033802,0.02304,2.51142,nan,nan,nan,13133.0,0.645,9.18056139281
2017-03-08 06:18:14,47.4548,-26.7856,414.0,10.491,35.316,-0.00366103938579,0.000102476,0.02688,2.518029,nan,nan,nan,13128.0,0.646,9.15350985673
2017-03-08 06:18:14,47.4548,-26.7856,416.0,10.466,35.313,-0.00366103938978,0.0001118194,0.02496,2.531247,nan,nan,nan,13129.0,0.646,9.12860179774
2017-03-08 06:18:14,47.4548,-26.7856,418.0,10.434,35.308,-0.00366103939512,0.0001018732,0.02304,2.531247,nan,nan,nan,13128.0,0.646,9.11342318678
2017-03-08 06:18:14,47.4548,-26.7856,420.0,10.411,35.305,-0.00366103939881,0.0001018732,0.0288,2.524638,nan,nan,nan,13132.0,0.644,9.09991856147
2017-03-08 06:18:14,47.4548,-26.7856,422.0,10.399,35.303,-0.00366103940109,0.0001015718,0.0192,2.537856,nan,nan,nan,13132.0,0.645,9.09119298851
2017-03-08 06:18:14,47.4548,-26.7856,424.0,10.388,35.302,-0.0036610394031,0.000100969,0.02688,2.537856,nan,nan,nan,13130.0,0.646,9.08547578718
2017-03-08 06:18:14,47.4548,-26.7856,426.0,10.373,35.3,-0.00366103940545,0.0001021746,0.02304,2.518029,nan,nan,nan,13131.0,0.646,9.08377843397
2017-03-08 06:18:14,47.4548,-26.7856,428.0,10.354,35.298,-0.00366103940889,0.0001015718,0.02496,2.531247,nan,nan,nan,13132.0,0.645,9.07557988431
2017-03-08 06:18:14,47.4548,-26.7856,430.0,10.34,35.296,-0.00366103941151,0.0001036816,0.02688,2.531247,nan,nan,nan,13135.0,0.644,9.0710603199
2017-03-08 06:18:14,47.4548,-26.7856,432.0,10.328,35.294,-0.00366103941374,0.0001015718,0.02688,2.557683,nan,nan,nan,13136.0,0.644,9.06451171189
2017-03-08 06:18:14,47.4548,-26.7856,434.0,10.287,35.29,-0.00366103942051,0.000100969,0.02304,2.537856,nan,nan,nan,13133.0,0.644,9.05892726558
2017-03-08 06:18:14,47.4548,-26.7856,436.0,10.26,35.287,-0.00366103942486,0.000102476,0.02496,2.544465,nan,nan,nan,13133.0,0.644,9.05233274497
2017-03-08 06:18:14,47.4548,-26.7856,438.0,10.242,35.285,-0.00366103942819,0.0001027774,0.02496,2.544465,nan,nan,nan,13134.0,0.645,9.03415699265
2017-03-08 06:18:14,47.4548,-26.7856,440.0,10.217,35.28,-0.00366103943268,0.0001042844,0.02304,2.531247,nan,nan,nan,13136.0,0.644,9.00157226683
2017-03-08 06:18:14,47.4548,-26.7856,442.0,10.174,35.273,-0.00366103943957,0.0001021746,0.02688,2.557683,nan,nan,nan,13134.0,0.644,8.95893642583
2017-03-08 06:18:14,47.4548,-26.7856,444.0,10.142,35.269,-0.00366103944507,0.0001045858,0.02688,2.551074,nan,nan,nan,13131.0,0.646,8.92451265819
2017-03-08 06:18:14,47.4548,-26.7856,446.0,10.089,35.261,-0.00366103945353,0.000100969,0.02496,2.570901,nan,nan,nan,13130.0,0.646,8.85092072929
2017-03-08 06:18:14,47.4548,-26.7856,448.0,10.026,35.251,-0.00366103946407,0.0001012704,0.02496,2.570901,nan,nan,nan,13132.0,0.645,8.76990059149
2017-03-08 06:18:14,47.4548,-26.7856,450.0,9.956,35.242,-0.00366103947482,0.0001027774,0.02496,2.564292,nan,nan,nan,13135.0,0.644,8.69055775865
2017-03-08 06:18:14,47.4548,-26.7856,452.0,9.887,35.232,-0.00366103948569,0.0001021746,0.03072,2.590728,nan,nan,nan,13131.0,0.645,8.66558181764
2017-03-08 06:18:14,47.4548,-26.7856,454.0,9.87,35.232,-0.00366103948836,0.0001042844,0.02496,2.597337,nan,nan,nan,13132.0,0.645,8.65360618902
2017-03-08 06:18:14,47.4548,-26.7856,456.0,9.862,35.233,-0.00366103948982,0.0001027774,0.02496,2.597337,nan,nan,nan,13130.0,0.645,8.63631860978
2017-03-08 06:18:14,47.4548,-26.7856,458.0,9.85,35.231,-0.003661039492,0.0001036816,0.02496,2.590728,nan,nan,nan,13135.0,0.644,8.62375189339
2017-03-08 06:18:14,47.4548,-26.7856,460.0,9.839,35.229,-0.00366103949392,0.0001030788,0.02688,2.597337,nan,nan,nan,13133.0,0.644,8.60865761392
2017-03-08 06:18:14,47.4548,-26.7856,462.0,9.821,35.226,-0.00366103949682,0.0001036816,0.02688,2.590728,nan,nan,nan,13136.0,0.644,8.59375320628
2017-03-08 06:18:14,47.4548,-26.7856,464.0,9.813,35.224,-0.00366103949831,0.0001027774,0.02304,2.617164,nan,nan,nan,13135.0,0.644,8.5796193262
2017-03-08 06:18:14,47.4548,-26.7856,466.0,9.807,35.224,-0.00366103949959,0.0001033802,0.02688,2.597337,nan,nan,nan,13135.0,0.644,8.56588210738
2017-03-08 06:18:14,47.4548,-26.7856,468.0,9.801,35.223,-0.00366103950092,0.0001027774,0.0288,2.603946,nan,nan,nan,13134.0,0.644,8.54832541809
2017-03-08 06:18:14,47.4548,-26.7856,470.0,9.778,35.221,-0.00366103950458,0.0001118194,0.02688,2.623773,nan,nan,nan,13136.0,0.644,8.52167557253
2017-03-08 06:18:14,47.4548,-26.7856,472.0,9.751,35.219,-0.0036610395094,0.0001021746,0.02688,2.603946,nan,nan,nan,13135.0,0.644,8.49214337269
2017-03-08 06:18:14,47.4548,-26.7856,474.0,9.734,35.217,-0.00366103951229,0.0001030788,0.0288,2.630382,nan,nan,nan,13137.0,0.643,8.46871804072
2017-03-08 06:18:14,47.4548,-26.7856,476.0,9.713,35.214,-0.00366103951571,0.0001021746,0.03072,2.610555,nan,nan,nan,13131.0,0.645,8.44713342732
2017-03-08 06:18:14,47.4548,-26.7856,478.0,9.703,35.212,-0.00366103951784,0.0001033802,0.0288,2.623773,nan,nan,nan,13138.0,0.644,8.42452546311
2017-03-08 06:18:14,47.4548,-26.7856,480.0,9.693,35.21,-0.00366103951975,0.0001094082,0.0288,2.630382,nan,nan,nan,13133.0,0.645,8.3943532838
2017-03-08 06:18:14,47.4548,-26.7856,482.0,9.64,35.204,-0.00366103952759,0.0001075998,0.02496,2.636991,nan,nan,nan,13133.0,0.644,8.34748548995
2017-03-08 06:18:14,47.4548,-26.7856,484.0,9.562,35.194,-0.00366103954053,0.0001036816,0.02688,2.623773,nan,nan,nan,13136.0,0.644,8.31273742837
2017-03-08 06:18:14,47.4548,-26.7856,486.0,9.533,35.189,-0.00366103954639,0.0001027774,0.03264,2.656818,nan,nan,nan,13134.0,0.644,8.28566880597
2017-03-08 06:18:14,47.4548,-26.7856,488.0,9.493,35.183,-0.00366103955187,0.000103983,0.03264,2.6436,nan,nan,nan,13134.0,0.644,8.26406696483
2017-03-08 06:18:14,47.4548,-26.7856,490.0,9.484,35.182,-0.00366103955334,0.0001012704,0.0288,2.650209,nan,nan,nan,13136.0,0.644,8.24010747893
2017-03-08 06:18:14,47.4548,-26.7856,492.0,9.462,35.18,-0.00366103955756,0.0001057914,0.03072,2.656818,nan,nan,nan,13135.0,0.644,8.19483481017
2017-03-08 06:18:14,47.4548,-26.7856,494.0,9.42,35.179,-0.00366103956354,0.0001036816,0.02496,2.650209,nan,nan,nan,13134.0,0.644,8.15802455688
2017-03-08 06:18:14,47.4548,-26.7856,496.0,9.406,35.185,-0.0036610395659,0.0001021746,0.02688,2.663427,nan,nan,nan,13135.0,0.644,8.13093910185
2017-03-08 06:18:14,47.4548,-26.7856,498.0,9.408,35.194,-0.00366103956582,0.0001027774,0.0288,2.663427,nan,nan,nan,13138.0,0.643,8.12001475609
2017-03-08 06:18:14,47.4548,-26.7856,500.0,9.41,35.196,-0.00366103956578,0.0001027774,0.02304,2.676645,nan,nan,nan,13136.0,0.644,8.11326994765
2017-03-08 06:18:14,47.4548,-26.7856,504.0,9.413,35.201,-0.00366103956588,0.0001021746,0.02688,2.676645,nan,nan,nan,13135.0,0.644,8.09566459939
2017-03-08 06:18:14,47.4548,-26.7856,508.0,9.403,35.202,-0.00366103956824,0.0001027774,0.02688,2.683254,nan,nan,nan,13135.0,0.644,8.07920797544
2017-03-08 06:18:14,47.4548,-26.7856,512.0,9.391,35.203,-0.00366103957097,0.0001018732,0.0288,2.696472,nan,nan,nan,13135.0,0.644,8.06603874719
2017-03-08 06:18:14,47.4548,-26.7856,516.0,9.349,35.201,-0.00366103957901,0.0001042844,0.0288,2.683254,nan,nan,nan,13136.0,0.644,8.04094156927
2017-03-08 06:18:14,47.4548,-26.7856,520.0,9.3,35.195,-0.0036610395873,0.0001021746,0.0288,2.683254,nan,nan,nan,13138.0,0.643,8.00744162921
2017-03-08 06:18:14,47.4548,-26.7856,524.0,9.259,35.189,-0.00366103959576,0.000102476,0.02688,2.689863,nan,nan,nan,13136.0,0.644,7.96057426627
2017-03-08 06:18:14,47.4548,-26.7856,528.1,9.141,35.171,-0.00366103961533,0.0001012704,0.02688,2.689863,nan,nan,nan,13138.0,0.643,7.90477430657
2017-03-08 06:18:14,47.4548,-26.7856,532.1,8.983,35.147,-0.00366103964048,0.0001027774,0.0288,2.722908,nan,nan,nan,13131.0,0.645,7.85613349591
2017-03-08 06:18:14,47.4548,-26.7856,536.0,8.926,35.136,-0.00366103965131,0.0001033802,0.02688,2.736126,nan,nan,nan,13136.0,0.644,7.83417880947
2017-03-08 06:18:14,47.4548,-26.7856,540.0,8.688,35.096,-0.00366103969008,0.000102476,0.03072,2.742735,nan,nan,nan,13138.0,0.643,7.78964464972
2017-03-08 06:18:14,47.4548,-26.7856,544.0,8.525,35.071,-0.00366103971627,0.000102476,0.03072,2.749344,nan,nan,nan,13137.0,0.643,7.76172292942
2017-03-08 06:18:14,47.4548,-26.7856,548.0,8.466,35.065,-0.00366103972736,0.000103983,0.03072,2.749344,nan,nan,nan,13136.0,0.644,7.74717420458
2017-03-08 06:18:14,47.4548,-26.7856,552.0,8.366,35.051,-0.00366103974274,0.0001057914,0.03072,2.742735,nan,nan,nan,13137.0,0.643,7.73607389756
2017-03-08 06:18:14,47.4548,-26.7856,556.0,8.35,35.048,-0.00366103974578,0.0001045858,0.03072,2.742735,nan,nan,nan,13137.0,0.644,7.73532262083
2017-03-08 06:18:14,47.4548,-26.7856,560.0,8.327,35.044,-0.00366103975056,0.0001072984,0.0288,2.769171,nan,nan,nan,13138.0,0.643,7.73738882992
2017-03-08 06:18:14,47.4548,-26.7856,564.0,8.238,35.032,-0.00366103976566,0.0001057914,0.0288,2.77578,nan,nan,nan,13138.0,0.643,7.73109822245
2017-03-08 06:18:14,47.4548,-26.7856,568.0,8.113,35.02,-0.003661039787,0.0001057914,0.0288,2.782389,nan,nan,nan,13137.0,0.644,7.70449750929
2017-03-08 06:18:14,47.4548,-26.7856,572.0,8.037,35.016,-0.00366103979956,0.000103983,0.0288,2.795607,nan,nan,nan,13138.0,0.643,7.68152073309
2017-03-08 06:18:14,47.4548,-26.7856,576.0,7.917,35.006,-0.00366103981937,0.0001048872,0.03264,2.782389,nan,nan,nan,13141.0,0.642,7.67459248789
2017-03-08 06:18:14,47.4548,-26.7856,580.0,7.791,34.994,-0.00366103983908,0.0001066956,0.0288,2.788998,nan,nan,nan,13139.0,0.643,7.64888734998
2017-03-08 06:18:14,47.4548,-26.7856,584.0,7.744,34.992,-0.0036610398472,0.0001030788,0.03456,2.788998,nan,nan,nan,13139.0,0.643,7.60503161771
2017-03-08 06:18:14,47.4548,-26.7856,588.0,7.655,34.994,-0.00366103986097,0.0001030788,0.03072,2.808825,nan,nan,nan,13129.0,0.646,7.55389185642
2017-03-08 06:18:14,47.4548,-26.7856,592.0,7.617,34.997,-0.00366103986696,0.0001121208,0.0288,2.822043,nan,nan,nan,13137.0,0.644,7.52697267774
2017-03-08 06:18:14,47.4548,-26.7856,596.0,7.602,34.999,-0.00366103986957,0.0001036816,0.0288,2.828652,nan,nan,nan,13140.0,0.642,7.50447061692
2017-03-08 06:18:14,47.4548,-26.7856,600.0,7.587,35.002,-0.00366103987189,0.0001079012,0.03264,2.808825,nan,nan,nan,13142.0,0.642,7.47820003284
2017-03-08 06:18:14,47.4548,-26.7856,603.9,7.572,35.006,-0.00366103987431,0.0001112166,0.03072,2.84187,nan,nan,nan,13138.0,0.643,7.45733848936
2017-03-08 06:18:14,47.4548,-26.7856,607.9,7.568,35.008,-0.00366103987477,0.0001027774,0.03072,2.84187,nan,nan,nan,13139.0,0.643,7.43629015575
2017-03-08 06:18:14,47.4548,-26.7856,612.0,7.566,35.011,-0.0036610398751,0.0001082026,0.03072,2.815434,nan,nan,nan,13130.0,0.646,7.40335268639
2017-03-08 06:18:14,47.4548,-26.7856,616.0,7.565,35.021,-0.00366103987508,0.0001036816,0.03072,2.828652,nan,nan,nan,13141.0,0.642,7.35935029774
2017-03-08 06:18:14,47.4548,-26.7856,620.0,7.593,35.043,-0.00366103987058,0.000102476,0.0288,2.84187,nan,nan,nan,13142.0,0.642,7.32160473662
2017-03-08 06:18:14,47.4548,-26.7856,624.0,7.609,35.059,-0.0036610398685,0.0001030788,0.0288,2.828652,nan,nan,nan,13142.0,0.642,7.30440642459
2017-03-08 06:18:14,47.4548,-26.7856,628.0,7.62,35.07,-0.00366103986705,0.0001066956,0.02688,2.84187,nan,nan,nan,13143.0,0.642,7.29439910078
2017-03-08 06:18:14,47.4548,-26.7856,632.0,7.627,35.08,-0.0036610398662,0.0001036816,0.03072,2.855088,nan,nan,nan,13144.0,0.642,7.28824557405
2017-03-08 06:18:14,47.4548,-26.7856,635.9,7.615,35.091,-0.00366103986849,0.0001048872,0.03072,2.84187,nan,nan,nan,13142.0,0.642,7.28890460613
2017-03-08 06:18:14,47.4548,-26.7856,640.0,7.59,35.094,-0.0036610398728,0.0001030788,0.0288,2.855088,nan,nan,nan,13139.0,0.643,7.29186666945
2017-03-08 06:18:14,47.4548,-26.7856,644.1,7.564,35.095,-0.00366103987723,0.000102476,0.03264,2.848479,nan,nan,nan,13142.0,0.642,7.2989036006
2017-03-08 06:18:14,47.4548,-26.7856,648.0,7.525,35.095,-0.00366103988369,0.0001033802,0.03072,2.855088,nan,nan,nan,13140.0,0.642,7.30869740382
2017-03-08 06:18:14,47.4548,-26.7856,652.0,7.473,35.093,-0.00366103989197,0.0001051886,0.02688,2.84187,nan,nan,nan,13144.0,0.642,7.31079544639
2017-03-08 06:18:14,47.4548,-26.7856,656.0,7.452,35.092,-0.00366103989545,0.00010549,0.02688,2.848479,nan,nan,nan,13142.0,0.642,7.31344098668
2017-03-08 06:18:14,47.4548,-26.7856,660.0,7.438,35.091,-0.00366103989789,0.000103983,0.03072,2.84187,nan,nan,nan,13143.0,0.642,7.31707592084
2017-03-08 06:18:14,47.4548,-26.7856,664.0,7.42,35.091,-0.00366103990095,0.000103983,0.0288,2.861697,nan,nan,nan,13144.0,0.641,7.32179902418
2017-03-08 06:18:14,47.4548,-26.7856,668.0,7.409,35.09,-0.00366103990286,0.0001036816,0.03072,2.855088,nan,nan,nan,13144.0,0.641,7.32319452963
2017-03-08 06:18:14,47.4548,-26.7856,672.0,7.39,35.09,-0.00366103990616,0.000111518,0.0288,2.861697,nan,nan,nan,13143.0,0.641,7.3307070479
2017-03-08 06:18:14,47.4548,-26.7856,676.0,7.378,35.091,-0.00366103990835,0.0001048872,0.0288,2.84187,nan,nan,nan,13144.0,0.641,7.33778544584
2017-03-08 06:18:14,47.4548,-26.7856,680.0,7.362,35.094,-0.00366103991119,0.0001027774,0.03072,2.84187,nan,nan,nan,13146.0,0.641,7.34645793406
2017-03-08 06:18:14,47.4548,-26.7856,684.0,7.343,35.098,-0.00366103991449,0.000102476,0.0288,2.822043,nan,nan,nan,13145.0,0.641,7.35977662585
2017-03-08 06:18:14,47.4548,-26.7856,688.0,7.329,35.103,-0.00366103991714,0.0001042844,0.03072,2.855088,nan,nan,nan,13146.0,0.641,7.38478237499
2017-03-08 06:18:14,47.4548,-26.7856,691.9,7.263,35.111,-0.00366103992785,0.0001079012,0.03072,2.835261,nan,nan,nan,13146.0,0.641,7.41848821841
2017-03-08 06:18:14,47.4548,-26.7856,696.0,7.241,35.127,-0.00366103993169,0.0001021746,0.03072,2.84187,nan,nan,nan,13146.0,0.641,7.44388655413
2017-03-08 06:18:14,47.4548,-26.7856,700.0,7.231,35.131,-0.00366103993338,0.000103983,0.03072,2.84187,nan,nan,nan,13147.0,0.64,7.45120343052
2017-03-08 06:18:14,47.4548,-26.7856,704.0,7.216,35.132,-0.00366103993606,0.0001027774,0.0288,2.84187,nan,nan,nan,13145.0,0.641,7.45378829857
2017-03-08 06:18:14,47.4548,-26.7856,708.0,7.202,35.132,-0.0036610399385,0.0001036816,0.0288,2.848479,nan,nan,nan,13145.0,0.641,7.45511264201
2017-03-08 06:18:14,47.4548,-26.7856,712.0,7.196,35.132,-0.00366103993967,0.0001045858,0.03072,2.855088,nan,nan,nan,13148.0,0.64,7.45640120031
2017-03-08 06:18:14,47.4548,-26.7856,716.0,7.195,35.133,-0.00366103994043,0.0001036816,0.02688,2.84187,nan,nan,nan,13148.0,0.64,7.45991671094
2017-03-08 06:18:14,47.4548,-26.7856,720.0,7.189,35.133,-0.00366103994184,0.0001033802,0.0288,2.848479,nan,nan,nan,13147.0,0.641,7.46690814215
2017-03-08 06:18:14,47.4548,-26.7856,724.0,7.169,35.133,-0.00366103994559,0.0001048872,0.03264,2.848479,nan,nan,nan,13149.0,0.64,7.4776756683
2017-03-08 06:18:14,47.4548,-26.7856,728.0,7.124,35.133,-0.00366103995323,0.00010549,0.0288,2.848479,nan,nan,nan,13147.0,0.641,7.49075179926
2017-03-08 06:18:14,47.4548,-26.7856,732.0,7.067,35.131,-0.00366103996288,0.000103983,0.02688,2.848479,nan,nan,nan,13148.0,0.64,7.49990665915
