datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-06 06:14:20,46.4165,-26.0933,300.0,11.546,35.423,-0.00366103921023,0.0001136278,0.03072,2.418894,nan,nan,nan,13149.0,0.639,9.48407327311
2017-04-06 06:14:20,46.4165,-26.0933,302.0,11.541,35.423,-0.00366103921124,0.0001124222,0.03264,2.451939,nan,nan,nan,13147.0,0.641,9.46836075083
2017-04-06 06:14:20,46.4165,-26.0933,304.0,11.537,35.423,-0.00366103921224,0.0001121208,0.03264,2.458548,nan,nan,nan,13148.0,0.64,9.4543413176
2017-04-06 06:14:20,46.4165,-26.0933,306.0,11.533,35.421,-0.00366103921356,0.000111518,0.03264,2.432112,nan,nan,nan,13147.0,0.641,9.45695320834
2017-04-06 06:14:20,46.4165,-26.0933,308.0,11.503,35.417,-0.00366103921909,0.0001124222,0.03072,2.458548,nan,nan,nan,13147.0,0.64,9.4694905256
2017-04-06 06:14:20,46.4165,-26.0933,310.0,11.409,35.399,-0.00366103923349,0.0001139292,0.03264,2.44533,nan,nan,nan,13145.0,0.641,9.47573695506
2017-04-06 06:14:20,46.4165,-26.0933,312.0,11.354,35.388,-0.0036610392422,0.000116039,0.03648,2.438721,nan,nan,nan,13145.0,0.641,9.44295416138
2017-04-06 06:14:20,46.4165,-26.0933,314.0,11.331,35.386,-0.00366103924539,0.000114532,0.03264,2.465157,nan,nan,nan,13146.0,0.641,9.40877382123
2017-04-06 06:14:20,46.4165,-26.0933,316.0,11.327,35.385,-0.00366103924629,0.0001109152,0.03648,2.458548,nan,nan,nan,13151.0,0.639,9.38838428638
2017-04-06 06:14:20,46.4165,-26.0933,318.0,11.324,35.385,-0.00366103924699,0.0001103124,0.03264,2.478375,nan,nan,nan,13151.0,0.639,9.35555512724
2017-04-06 06:14:20,46.4165,-26.0933,320.0,11.293,35.383,-0.00366103925246,0.0001097096,0.03456,2.478375,nan,nan,nan,13149.0,0.64,9.32181360186
2017-04-06 06:14:20,46.4165,-26.0933,322.0,11.272,35.378,-0.00366103925556,0.0001094082,0.03456,2.491593,nan,nan,nan,13149.0,0.64,9.31026877671
2017-04-06 06:14:20,46.4165,-26.0933,324.0,11.248,35.374,-0.00366103925948,0.0001112166,0.03072,2.484984,nan,nan,nan,13152.0,0.639,9.30066120718
2017-04-06 06:14:20,46.4165,-26.0933,326.0,11.233,35.371,-0.00366103926203,0.0001094082,0.03072,2.498202,nan,nan,nan,13148.0,0.64,9.27828979715
2017-04-06 06:14:20,46.4165,-26.0933,328.0,11.209,35.367,-0.00366103926659,0.0001079012,0.03264,2.491593,nan,nan,nan,13151.0,0.639,9.23518269538
2017-04-06 06:14:20,46.4165,-26.0933,330.0,11.151,35.359,-0.00366103927502,0.0001187516,0.03264,2.504811,nan,nan,nan,13154.0,0.639,9.19748125655
2017-04-06 06:14:20,46.4165,-26.0933,332.0,11.139,35.357,-0.00366103927702,0.0001082026,0.02688,2.478375,nan,nan,nan,13151.0,0.639,9.14797406482
2017-04-06 06:14:20,46.4165,-26.0933,334.0,11.126,35.356,-0.00366103927909,0.0001112166,0.0288,2.51142,nan,nan,nan,13148.0,0.64,9.08604165552
2017-04-06 06:14:20,46.4165,-26.0933,336.0,11.123,35.358,-0.00366103927962,0.0001103124,0.02688,2.51142,nan,nan,nan,13152.0,0.639,9.0109799786
2017-04-06 06:14:20,46.4165,-26.0933,338.0,11.13,35.365,-0.00366103927945,0.0001103124,0.03456,2.531247,nan,nan,nan,13154.0,0.639,8.98346174897
2017-04-06 06:14:20,46.4165,-26.0933,340.0,11.11,35.362,-0.00366103928218,0.0001094082,0.02688,2.524638,nan,nan,nan,13152.0,0.639,8.99994949779
2017-04-06 06:14:20,46.4165,-26.0933,342.0,11.084,35.357,-0.00366103928695,0.0001112166,0.02496,2.557683,nan,nan,nan,13154.0,0.638,9.02460824474
2017-04-06 06:14:20,46.4165,-26.0933,344.0,11.019,35.348,-0.00366103929669,0.0001082026,0.02688,2.531247,nan,nan,nan,13157.0,0.637,9.02466437875
2017-04-06 06:14:20,46.4165,-26.0933,346.0,11.008,35.347,-0.00366103929819,0.0001094082,0.02496,2.518029,nan,nan,nan,13153.0,0.639,9.01647320623
2017-04-06 06:14:20,46.4165,-26.0933,348.0,11.004,35.348,-0.00366103929923,0.000113025,0.03264,2.518029,nan,nan,nan,13157.0,0.637,9.00946723728
2017-04-06 06:14:20,46.4165,-26.0933,350.0,11.025,35.355,-0.00366103929557,0.0001082026,0.02688,2.498202,nan,nan,nan,13157.0,0.637,9.00610667016
2017-04-06 06:14:20,46.4165,-26.0933,352.0,11.053,35.364,-0.00366103929205,0.0001082026,0.03072,2.518029,nan,nan,nan,13161.0,0.636,8.99799144629
2017-04-06 06:14:20,46.4165,-26.0933,354.0,11.052,35.366,-0.00366103929252,0.000110011,0.02496,2.544465,nan,nan,nan,13155.0,0.638,8.98067077116
2017-04-06 06:14:20,46.4165,-26.0933,356.0,11.046,35.366,-0.00366103929373,0.0001066956,0.02688,2.531247,nan,nan,nan,13159.0,0.637,8.96283286262
2017-04-06 06:14:20,46.4165,-26.0933,358.0,11.026,35.367,-0.00366103929723,0.0001063942,0.02496,2.531247,nan,nan,nan,13160.0,0.637,8.95137194762
2017-04-06 06:14:20,46.4165,-26.0933,360.0,11.012,35.368,-0.00366103930006,0.0001027774,0.0288,2.518029,nan,nan,nan,13161.0,0.637,8.95392967308
2017-04-06 06:14:20,46.4165,-26.0933,362.0,10.999,35.369,-0.00366103930194,0.0001036816,0.02688,2.51142,nan,nan,nan,13158.0,0.637,8.96283286262
2017-04-06 06:14:20,46.4165,-26.0933,364.0,10.997,35.37,-0.00366103930276,0.0001042844,0.02304,2.524638,nan,nan,nan,13161.0,0.636,8.95559822184
2017-04-06 06:14:20,46.4165,-26.0933,366.0,10.978,35.369,-0.0036610393067,0.0001057914,0.02496,2.524638,nan,nan,nan,13162.0,0.636,8.94492587716
2017-04-06 06:14:20,46.4165,-26.0933,368.0,10.934,35.365,-0.00366103931372,0.0001063942,0.03072,2.498202,nan,nan,nan,13162.0,0.636,8.92478964152
2017-04-06 06:14:20,46.4165,-26.0933,370.0,10.905,35.36,-0.00366103931834,0.0001060928,0.02304,2.531247,nan,nan,nan,13162.0,0.636,8.91095293608
2017-04-06 06:14:20,46.4165,-26.0933,372.0,10.867,35.355,-0.00366103932442,0.0001060928,0.02688,2.51142,nan,nan,nan,13161.0,0.637,8.90073012525
2017-04-06 06:14:20,46.4165,-26.0933,374.0,10.839,35.351,-0.0036610393296,0.0001045858,0.02496,2.51142,nan,nan,nan,13166.0,0.635,8.88451268507
2017-04-06 06:14:20,46.4165,-26.0933,376.0,10.796,35.346,-0.00366103933699,0.0001033802,0.0288,2.551074,nan,nan,nan,13164.0,0.635,8.86025200327
2017-04-06 06:14:20,46.4165,-26.0933,378.0,10.76,35.34,-0.00366103934187,0.00010549,0.02304,2.544465,nan,nan,nan,13162.0,0.636,8.83968374662
2017-04-06 06:14:20,46.4165,-26.0933,380.0,10.743,35.337,-0.0036610393448,0.000103983,0.02496,2.544465,nan,nan,nan,13164.0,0.635,8.82239532708
2017-04-06 06:14:20,46.4165,-26.0933,382.0,10.741,35.336,-0.00366103934583,0.0001048872,0.02304,2.557683,nan,nan,nan,13162.0,0.636,8.80225774126
2017-04-06 06:14:20,46.4165,-26.0933,384.0,10.708,35.33,-0.00366103935114,0.000103983,0.02304,2.544465,nan,nan,nan,13164.0,0.635,8.77902250666
2017-04-06 06:14:20,46.4165,-26.0933,386.0,10.697,35.328,-0.00366103935384,0.0001042844,0.03072,2.551074,nan,nan,nan,13165.0,0.635,8.76284962715
2017-04-06 06:14:20,46.4165,-26.0933,388.0,10.665,35.323,-0.00366103935917,0.000106997,0.0288,2.551074,nan,nan,nan,13162.0,0.635,8.73114876287
2017-04-06 06:14:20,46.4165,-26.0933,390.0,10.592,35.311,-0.00366103937093,0.0001271908,0.02496,2.557683,nan,nan,nan,13154.0,0.639,8.69163157705
2017-04-06 06:14:20,46.4165,-26.0933,392.0,10.527,35.302,-0.00366103938123,0.0001045858,0.02304,2.551074,nan,nan,nan,13162.0,0.636,8.66344188765
2017-04-06 06:14:20,46.4165,-26.0933,394.0,10.513,35.298,-0.00366103938412,0.0001075998,0.0288,2.564292,nan,nan,nan,13163.0,0.635,8.64079668503
2017-04-06 06:14:20,46.4165,-26.0933,396.0,10.474,35.293,-0.00366103939098,0.0001060928,0.02688,2.564292,nan,nan,nan,13162.0,0.635,8.6065341447
2017-04-06 06:14:20,46.4165,-26.0933,398.0,10.398,35.282,-0.00366103940309,0.00010549,0.02688,2.597337,nan,nan,nan,13165.0,0.635,8.57470267279
2017-04-06 06:14:20,46.4165,-26.0933,400.0,10.379,35.278,-0.00366103940628,0.0001048872,0.0288,2.603946,nan,nan,nan,13164.0,0.635,8.55638678051
2017-04-06 06:14:20,46.4165,-26.0933,402.0,10.364,35.275,-0.00366103940903,0.0001133264,0.02688,2.597337,nan,nan,nan,13165.0,0.635,8.5325445501
2017-04-06 06:14:20,46.4165,-26.0933,404.0,10.326,35.269,-0.00366103941587,0.0001051886,0.02304,2.603946,nan,nan,nan,13162.0,0.636,8.49047136582
2017-04-06 06:14:20,46.4165,-26.0933,406.0,10.254,35.26,-0.00366103942741,0.0001030788,0.02688,2.603946,nan,nan,nan,13162.0,0.635,8.45102951871
2017-04-06 06:14:20,46.4165,-26.0933,408.0,10.225,35.254,-0.00366103943229,0.0001045858,0.02496,2.610555,nan,nan,nan,13163.0,0.636,8.42846123493
2017-04-06 06:14:20,46.4165,-26.0933,410.0,10.205,35.249,-0.00366103943538,0.0001091068,0.02496,2.603946,nan,nan,nan,13167.0,0.635,8.41061204465
2017-04-06 06:14:20,46.4165,-26.0933,412.0,10.207,35.248,-0.003661039436,0.0001036816,0.02688,2.617164,nan,nan,nan,13165.0,0.635,8.38054914564
2017-04-06 06:14:20,46.4165,-26.0933,414.0,10.149,35.238,-0.00366103944693,0.0001088054,0.03072,2.623773,nan,nan,nan,13166.0,0.635,8.32687190678
2017-04-06 06:14:20,46.4165,-26.0933,416.0,10.01,35.219,-0.00366103946828,0.0001286978,0.02688,2.636991,nan,nan,nan,13164.0,0.635,8.29034255175
2017-04-06 06:14:20,46.4165,-26.0933,418.0,9.945,35.209,-0.00366103947765,0.0001091068,0.02688,2.636991,nan,nan,nan,13167.0,0.635,8.27369354401
2017-04-06 06:14:20,46.4165,-26.0933,420.0,9.934,35.208,-0.00366103948017,0.0001051886,0.0288,2.656818,nan,nan,nan,13164.0,0.635,8.25748780748
2017-04-06 06:14:20,46.4165,-26.0933,422.0,9.898,35.203,-0.00366103948599,0.00010549,0.0288,2.623773,nan,nan,nan,13167.0,0.634,8.23324782613
2017-04-06 06:14:20,46.4165,-26.0933,424.0,9.876,35.202,-0.0036610394897,0.0001124222,0.0288,2.656818,nan,nan,nan,13163.0,0.636,8.21150195911
2017-04-06 06:14:20,46.4165,-26.0933,426.0,9.85,35.201,-0.00366103949406,0.0001072984,0.03072,2.636991,nan,nan,nan,13156.0,0.637,8.19603835751
2017-04-06 06:14:20,46.4165,-26.0933,428.0,9.827,35.201,-0.00366103949785,0.0001124222,0.02688,2.6436,nan,nan,nan,13165.0,0.635,8.18050817868
2017-04-06 06:14:20,46.4165,-26.0933,430.0,9.794,35.2,-0.00366103950309,0.0001051886,0.02688,2.630382,nan,nan,nan,13167.0,0.634,8.16601058431
2017-04-06 06:14:20,46.4165,-26.0933,432.0,9.787,35.2,-0.00366103950487,0.00010549,0.0288,2.650209,nan,nan,nan,13167.0,0.635,8.15727632709
2017-04-06 06:14:20,46.4165,-26.0933,434.0,9.78,35.2,-0.00366103950634,0.0001048872,0.02688,2.656818,nan,nan,nan,13167.0,0.634,8.14930011405
2017-04-06 06:14:20,46.4165,-26.0933,436.0,9.777,35.2,-0.00366103950761,0.0001057914,0.03072,2.650209,nan,nan,nan,13166.0,0.635,8.13869567862
2017-04-06 06:14:20,46.4165,-26.0933,438.0,9.755,35.2,-0.00366103951162,0.0001094082,0.03072,2.6436,nan,nan,nan,13167.0,0.635,8.126418351
2017-04-06 06:14:20,46.4165,-26.0933,440.0,9.748,35.199,-0.00366103951304,0.000103983,0.02496,2.650209,nan,nan,nan,13160.0,0.637,8.12244644712
2017-04-06 06:14:20,46.4165,-26.0933,442.0,9.747,35.198,-0.00366103951386,0.000106997,0.02496,2.670036,nan,nan,nan,13166.0,0.635,8.11564973411
2017-04-06 06:14:20,46.4165,-26.0933,444.0,9.744,35.198,-0.00366103951535,0.00010549,0.02496,2.663427,nan,nan,nan,13171.0,0.633,8.10633347399
2017-04-06 06:14:20,46.4165,-26.0933,446.0,9.736,35.195,-0.00366103951756,0.0001033802,0.02688,2.663427,nan,nan,nan,13169.0,0.634,8.08877501678
2017-04-06 06:14:20,46.4165,-26.0933,448.0,9.705,35.19,-0.00366103952296,0.000108504,0.03072,2.670036,nan,nan,nan,13166.0,0.634,8.06953565628
2017-04-06 06:14:20,46.4165,-26.0933,450.0,9.534,35.17,-0.00366103955089,0.0001488916,0.0288,2.676645,nan,nan,nan,13169.0,0.634,8.03204684749
2017-04-06 06:14:20,46.4165,-26.0933,452.0,9.418,35.152,-0.00366103956999,0.000103983,0.0288,2.696472,nan,nan,nan,13167.0,0.635,8.00749046065
2017-04-06 06:14:20,46.4165,-26.0933,454.0,9.297,35.136,-0.0036610395893,0.00010549,0.0288,2.689863,nan,nan,nan,13167.0,0.635,7.99080990961
2017-04-06 06:14:20,46.4165,-26.0933,456.0,9.237,35.126,-0.00366103959924,0.0001072984,0.02496,2.696472,nan,nan,nan,13165.0,0.635,7.98092763458
2017-04-06 06:14:20,46.4165,-26.0933,458.0,9.195,35.118,-0.0036610396055,0.0001410552,0.03072,2.703081,nan,nan,nan,13170.0,0.633,7.97096213994
2017-04-06 06:14:20,46.4165,-26.0933,460.0,9.107,35.108,-0.00366103962022,0.0001051886,0.03264,2.716299,nan,nan,nan,13168.0,0.634,7.95175185702
2017-04-06 06:14:20,46.4165,-26.0933,462.0,9.033,35.096,-0.00366103963213,0.0001045858,0.0288,2.742735,nan,nan,nan,13169.0,0.634,7.93341563209
2017-04-06 06:14:20,46.4165,-26.0933,464.0,8.994,35.086,-0.00366103963876,0.0001057914,0.03072,2.722908,nan,nan,nan,13167.0,0.634,7.90790272161
2017-04-06 06:14:20,46.4165,-26.0933,466.0,8.958,35.086,-0.00366103964539,0.0001060928,0.03072,2.742735,nan,nan,nan,13165.0,0.635,7.86514158661
2017-04-06 06:14:20,46.4165,-26.0933,468.0,8.865,35.075,-0.00366103965996,0.0001045858,0.03456,2.762562,nan,nan,nan,13167.0,0.634,7.79256047561
2017-04-06 06:14:20,46.4165,-26.0933,470.0,8.749,35.062,-0.00366103967753,0.0001042844,0.03072,2.749344,nan,nan,nan,13168.0,0.634,7.74138213382
2017-04-06 06:14:20,46.4165,-26.0933,472.0,8.722,35.059,-0.00366103968194,0.0001157376,0.03072,2.749344,nan,nan,nan,13167.0,0.635,7.7151628464
2017-04-06 06:14:20,46.4165,-26.0933,474.0,8.711,35.058,-0.00366103968433,0.000103983,0.03072,2.762562,nan,nan,nan,13168.0,0.634,7.68755142108
2017-04-06 06:14:20,46.4165,-26.0933,476.0,8.685,35.055,-0.00366103968833,0.0001060928,0.0288,2.762562,nan,nan,nan,13166.0,0.635,7.66102644821
2017-04-06 06:14:20,46.4165,-26.0933,478.0,8.652,35.053,-0.00366103969404,0.0001045858,0.0288,2.769171,nan,nan,nan,13168.0,0.634,7.63603868477
2017-04-06 06:14:20,46.4165,-26.0933,480.0,8.623,35.05,-0.00366103969994,0.0001079012,0.03264,2.77578,nan,nan,nan,13168.0,0.634,7.61105020098
2017-04-06 06:14:20,46.4165,-26.0933,482.0,8.572,35.045,-0.00366103970687,0.0001139292,0.03264,2.762562,nan,nan,nan,13171.0,0.633,7.59907359843
2017-04-06 06:14:20,46.4165,-26.0933,484.0,8.557,35.044,-0.00366103970945,0.0001036816,0.03072,2.769171,nan,nan,nan,13170.0,0.634,7.59424288447
2017-04-06 06:14:20,46.4165,-26.0933,485.9,8.538,35.043,-0.00366103971253,0.0001051886,0.03264,2.769171,nan,nan,nan,13172.0,0.633,7.59171388425
2017-04-06 06:14:20,46.4165,-26.0933,488.0,8.519,35.042,-0.00366103971566,0.0001048872,0.0288,2.788998,nan,nan,nan,13172.0,0.633,7.59125416744
2017-04-06 06:14:20,46.4165,-26.0933,490.0,8.508,35.041,-0.00366103971726,0.00010549,0.03264,2.788998,nan,nan,nan,13169.0,0.634,7.59654279501
2017-04-06 06:14:20,46.4165,-26.0933,492.0,8.496,35.04,-0.00366103971951,0.0001057914,0.0288,2.782389,nan,nan,nan,13169.0,0.634,7.60206576664
2017-04-06 06:14:20,46.4165,-26.0933,494.0,8.49,35.04,-0.00366103972068,0.00010549,0.03072,2.815434,nan,nan,nan,13168.0,0.634,7.60989768521
2017-04-06 06:14:20,46.4165,-26.0933,496.0,8.489,35.039,-0.00366103972112,0.0001057914,0.0288,2.769171,nan,nan,nan,13170.0,0.634,7.62397176531
2017-04-06 06:14:20,46.4165,-26.0933,498.0,8.478,35.038,-0.0036610397233,0.0001048872,0.03264,2.788998,nan,nan,nan,13171.0,0.634,7.65494491387
2017-04-06 06:14:20,46.4165,-26.0933,500.0,8.449,35.037,-0.00366103972871,0.0001048872,0.02688,2.769171,nan,nan,nan,13172.0,0.632,7.69501559291
2017-04-06 06:14:20,46.4165,-26.0933,504.0,8.414,35.035,-0.00366103973383,0.000108504,0.03264,2.77578,nan,nan,nan,13172.0,0.633,7.70751766719
2017-04-06 06:14:20,46.4165,-26.0933,508.0,8.414,35.036,-0.00366103973441,0.0001048872,0.03072,2.762562,nan,nan,nan,13173.0,0.633,7.68102695598
2017-04-06 06:14:20,46.4165,-26.0933,512.0,8.395,35.036,-0.00366103973819,0.00010549,0.0288,2.77578,nan,nan,nan,13174.0,0.632,7.62961882053
2017-04-06 06:14:20,46.4165,-26.0933,516.0,8.365,35.033,-0.0036610397433,0.0001051886,0.03072,2.782389,nan,nan,nan,13174.0,0.632,7.58344375236
2017-04-06 06:14:20,46.4165,-26.0933,520.0,8.302,35.029,-0.0036610397539,0.0001057914,0.03072,2.795607,nan,nan,nan,13173.0,0.633,7.53096270404
2017-04-06 06:14:20,46.4165,-26.0933,523.9,8.257,35.027,-0.00366103976235,0.0001166418,0.03072,2.802216,nan,nan,nan,13174.0,0.632,7.51287167536
2017-04-06 06:14:20,46.4165,-26.0933,528.0,8.18,35.029,-0.00366103977478,0.0001042844,0.03456,2.808825,nan,nan,nan,13176.0,0.631,7.5059321011
2017-04-06 06:14:20,46.4165,-26.0933,532.0,8.142,35.031,-0.0036610397806,0.0001045858,0.03072,2.822043,nan,nan,nan,13172.0,0.633,7.51202655385
2017-04-06 06:14:20,46.4165,-26.0933,536.0,8.128,35.031,-0.00366103978375,0.0001036816,0.02688,2.795607,nan,nan,nan,13176.0,0.631,7.50991875633
2017-04-06 06:14:20,46.4165,-26.0933,540.0,8.093,35.029,-0.00366103979278,0.0001030788,0.0288,2.822043,nan,nan,nan,13173.0,0.632,7.49608004194
2017-04-06 06:14:20,46.4165,-26.0933,544.0,7.943,35.018,-0.00366103981433,0.000103983,0.03264,2.802216,nan,nan,nan,13173.0,0.633,7.47371713472
2017-04-06 06:14:20,46.4165,-26.0933,548.0,7.912,35.015,-0.00366103981918,0.000103983,0.03072,2.815434,nan,nan,nan,13175.0,0.632,7.46728724103
2017-04-06 06:14:20,46.4165,-26.0933,552.0,7.893,35.014,-0.00366103982244,0.0001036816,0.03264,2.828652,nan,nan,nan,13174.0,0.632,7.46249592525
2017-04-06 06:14:20,46.4165,-26.0933,556.0,7.887,35.013,-0.00366103982411,0.0001066956,0.02688,2.84187,nan,nan,nan,13175.0,0.632,7.4599167109
2017-04-06 06:14:20,46.4165,-26.0933,560.0,7.863,35.01,-0.00366103982948,0.000103983,0.03072,2.828652,nan,nan,nan,13174.0,0.632,7.45631108323
2017-04-06 06:14:20,46.4165,-26.0933,564.0,7.729,34.999,-0.00366103985153,0.0001051886,0.03072,2.815434,nan,nan,nan,13177.0,0.631,7.43420602671
2017-04-06 06:14:20,46.4165,-26.0933,568.0,7.635,34.989,-0.0036610398659,0.000102476,0.0288,2.848479,nan,nan,nan,13176.0,0.632,7.41511085117
2017-04-06 06:14:20,46.4165,-26.0933,572.1,7.59,34.986,-0.00366103987264,0.0001066956,0.03648,2.848479,nan,nan,nan,13175.0,0.632,7.40335268639
2017-04-06 06:14:20,46.4165,-26.0933,576.0,7.577,34.985,-0.00366103987497,0.0001060928,0.03072,2.848479,nan,nan,nan,13175.0,0.632,7.38906323725
2017-04-06 06:14:20,46.4165,-26.0933,580.0,7.535,34.984,-0.00366103988203,0.0001057914,0.03072,2.861697,nan,nan,nan,13177.0,0.631,7.35824907683
2017-04-06 06:14:20,46.4165,-26.0933,584.0,7.475,34.984,-0.00366103989124,0.0001030788,0.03072,2.848479,nan,nan,nan,13177.0,0.631,7.32965478211
2017-04-06 06:14:20,46.4165,-26.0933,588.0,7.452,34.985,-0.00366103989493,0.0001018732,0.03072,2.874915,nan,nan,nan,13175.0,0.632,7.31209162889
2017-04-06 06:14:20,46.4165,-26.0933,592.1,7.43,34.987,-0.00366103989839,0.0001057914,0.0288,2.868306,nan,nan,nan,13176.0,0.632,7.29287776685
2017-04-06 06:14:20,46.4165,-26.0933,595.7,7.426,34.992,-0.00366103989903,0.0001045858,0.03072,2.861697,nan,nan,nan,13177.0,0.631,7.28451230177
2017-04-06 06:14:20,46.4165,-26.0933,600.0,7.421,35.0,-0.00366103990041,0.0001030788,0.03072,2.861697,nan,nan,nan,13181.0,0.63,7.28209778031
2017-04-06 06:14:20,46.4165,-26.0933,604.0,7.429,35.008,-0.00366103989864,0.0001033802,0.03264,2.855088,nan,nan,nan,13181.0,0.63,7.28764810852
2017-04-06 06:14:20,46.4165,-26.0933,608.0,7.417,35.011,-0.00366103990087,0.0001042844,0.0288,2.868306,nan,nan,nan,13180.0,0.63,7.29126008535
2017-04-06 06:14:20,46.4165,-26.0933,612.0,7.386,35.011,-0.00366103990528,0.000103983,0.0288,2.855088,nan,nan,nan,13183.0,0.63,7.31366149616
2017-04-06 06:14:20,46.4165,-26.0933,616.0,7.48,35.041,-0.00366103989015,0.000106997,0.0288,2.822043,nan,nan,nan,13181.0,0.63,7.35426311896
2017-04-06 06:14:20,46.4165,-26.0933,620.0,7.525,35.056,-0.00366103988407,0.0001027774,0.03072,2.835261,nan,nan,nan,13182.0,0.63,7.36379255836
2017-04-06 06:14:20,46.4165,-26.0933,624.0,7.547,35.064,-0.00366103988151,0.0001018732,0.0288,2.848479,nan,nan,nan,13183.0,0.63,7.36205972326
2017-04-06 06:14:20,46.4165,-26.0933,628.0,7.519,35.065,-0.0036610398865,0.0001030788,0.03072,2.848479,nan,nan,nan,13183.0,0.629,7.35409450091
2017-04-06 06:14:20,46.4165,-26.0933,632.0,7.49,35.064,-0.00366103989215,0.0001045858,0.0288,2.84187,nan,nan,nan,13181.0,0.63,7.35968780523
2017-04-06 06:14:20,46.4165,-26.0933,636.0,7.398,35.053,-0.00366103990783,0.0001030788,0.0288,2.861697,nan,nan,nan,13181.0,0.63,7.35764525903
2017-04-06 06:14:20,46.4165,-26.0933,640.0,7.281,35.05,-0.00366103992662,0.0001021746,0.03264,2.848479,nan,nan,nan,13184.0,0.629,7.35073190937
2017-04-06 06:14:20,46.4165,-26.0933,644.0,7.181,35.035,-0.00366103994291,0.0001027774,0.03072,2.861697,nan,nan,nan,13183.0,0.63,7.34685684014
2017-04-06 06:14:20,46.4165,-26.0933,647.9,7.126,35.028,-0.00366103995263,0.000106997,0.03072,2.855088,nan,nan,nan,13172.0,0.633,7.35678402574
2017-04-06 06:14:20,46.4165,-26.0933,652.0,7.061,35.03,-0.00366103996233,0.0001045858,0.03072,2.868306,nan,nan,nan,13184.0,0.629,7.36777534893
2017-04-06 06:14:20,46.4165,-26.0933,656.0,7.055,35.037,-0.00366103996356,0.0001027774,0.03072,2.868306,nan,nan,nan,13185.0,0.629,7.37261480604
2017-04-06 06:14:20,46.4165,-26.0933,660.0,7.053,35.037,-0.00366103996419,0.0001021746,0.03456,2.874915,nan,nan,nan,13183.0,0.63,7.37863345631
2017-04-06 06:14:20,46.4165,-26.0933,664.0,7.047,35.039,-0.00366103996594,0.0001027774,0.03072,2.868306,nan,nan,nan,13184.0,0.629,7.38719002124
2017-04-06 06:14:20,46.4165,-26.0933,668.0,6.995,35.041,-0.0036610399746,0.0001027774,0.03264,2.855088,nan,nan,nan,13184.0,0.629,7.39406105823
2017-04-06 06:14:20,46.4165,-26.0933,672.0,6.963,35.053,-0.00366103997987,0.0001030788,0.03072,2.855088,nan,nan,nan,13185.0,0.629,7.39995616598
2017-04-06 06:14:20,46.4165,-26.0933,676.0,6.93,35.061,-0.0036610399859,0.0001030788,0.03072,2.868306,nan,nan,nan,13185.0,0.629,7.41838965035
2017-04-06 06:14:20,46.4165,-26.0933,680.0,6.894,35.063,-0.00366103999183,0.0001015718,0.02688,2.861697,nan,nan,nan,13186.0,0.628,7.43732347793
2017-04-06 06:14:20,46.4165,-26.0933,684.0,6.857,35.069,-0.00366103999831,0.0001048872,0.03072,2.868306,nan,nan,nan,13184.0,0.629,7.46703450609
2017-04-06 06:14:20,46.4165,-26.0933,688.0,6.807,35.075,-0.00366104000617,0.0001027774,0.03072,2.855088,nan,nan,nan,13184.0,0.63,7.48511100769
2017-04-06 06:14:20,46.4165,-26.0933,692.0,6.797,35.078,-0.00366104000806,0.0001036816,0.02688,2.861697,nan,nan,nan,13182.0,0.63,7.4967871673
2017-04-06 06:14:20,46.4165,-26.0933,696.0,6.796,35.081,-0.00366104000862,0.0001048872,0.03072,2.881524,nan,nan,nan,13185.0,0.629,7.51433498625
2017-04-06 06:14:20,46.4165,-26.0933,699.9,6.791,35.084,-0.00366104001021,0.0001015718,0.0288,2.881524,nan,nan,nan,13184.0,0.629,7.5420706891
2017-04-06 06:14:20,46.4165,-26.0933,704.0,6.738,35.089,-0.00366104001938,0.0001033802,0.03264,2.855088,nan,nan,nan,13187.0,0.628,7.57766066544
2017-04-06 06:14:20,46.4165,-26.0933,708.0,6.698,35.088,-0.0036610400261,0.0001033802,0.02688,2.874915,nan,nan,nan,13186.0,0.629,7.59030724924
2017-04-06 06:14:20,46.4165,-26.0933,712.0,6.662,35.086,-0.00366104003183,0.000103983,0.0288,2.855088,nan,nan,nan,13186.0,0.629,7.59390256413
2017-04-06 06:14:20,46.4165,-26.0933,716.0,6.654,35.086,-0.00366104003359,0.0001030788,0.0288,2.874915,nan,nan,nan,13185.0,0.629,7.59704888021
2017-04-06 06:14:20,46.4165,-26.0933,720.0,6.642,35.085,-0.00366104003616,0.0001036816,0.0288,2.855088,nan,nan,nan,13182.0,0.629,7.60248017107
2017-04-06 06:14:20,46.4165,-26.0933,724.0,6.614,35.082,-0.00366104004173,0.0001036816,0.02688,2.848479,nan,nan,nan,13184.0,0.629,7.61282084669
2017-04-06 06:14:20,46.4165,-26.0933,728.0,6.583,35.078,-0.0036610400471,0.0001063942,0.02688,2.855088,nan,nan,nan,13186.0,0.628,7.6235837605
2017-04-06 06:14:20,46.4165,-26.0933,732.0,6.545,35.074,-0.00366104005416,0.0001063942,0.0288,2.861697,nan,nan,nan,13184.0,0.629,7.64054731246
2017-04-06 06:14:20,46.4165,-26.0933,736.0,6.457,35.064,-0.00366104006895,0.0001042844,0.03072,2.861697,nan,nan,nan,13181.0,0.63,7.6627079522
