datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-12 05:23:16,50.973,-31.1238,302.0,5.941,34.802,-0.00366104015392,0.000143165,0.05376,2.636991,nan,nan,nan,14423.0,0.27,9.18829975735
2016-05-12 05:23:16,50.973,-31.1238,304.0,5.939,34.802,-0.00366104015443,0.0001452748,0.05376,2.6436,nan,nan,nan,14423.0,0.27,9.16996962032
2016-05-12 05:23:16,50.973,-31.1238,306.0,5.936,34.803,-0.00366104015499,0.0001503986,0.05376,2.656818,nan,nan,nan,14423.0,0.27,9.14757472977
2016-05-12 05:23:16,50.973,-31.1238,308.0,5.929,34.803,-0.00366104015628,0.0001425622,0.048,2.663427,nan,nan,nan,14420.0,0.271,9.11836571691
2016-05-12 05:23:16,50.973,-31.1238,310.0,5.921,34.803,-0.00366104015755,0.000224543,0.81984,2.670036,nan,nan,nan,14413.0,0.273,9.0820814589
2016-05-12 05:23:16,50.973,-31.1238,312.0,5.897,34.805,-0.00366104016146,0.000144672,0.05184,2.663427,nan,nan,nan,14426.0,0.269,9.01793126151
2016-05-12 05:23:16,50.973,-31.1238,314.0,5.882,34.808,-0.00366104016389,0.0001413566,0.05184,2.670036,nan,nan,nan,14424.0,0.27,8.96338966089
2016-05-12 05:23:16,50.973,-31.1238,316.0,5.88,34.81,-0.00366104016449,0.000141658,0.048,2.696472,nan,nan,nan,14432.0,0.267,8.90128235492
2016-05-12 05:23:16,50.973,-31.1238,318.0,5.878,34.813,-0.00366104016492,0.000138644,0.048,2.683254,nan,nan,nan,14435.0,0.267,8.83366109222
2016-05-12 05:23:16,50.973,-31.1238,320.0,5.862,34.817,-0.00366104016773,0.000138644,0.048,2.722908,nan,nan,nan,14441.0,0.265,8.75970596615
2016-05-12 05:23:16,50.973,-31.1238,322.0,5.838,34.824,-0.00366104017151,0.0001380412,0.04416,2.722908,nan,nan,nan,14433.0,0.267,8.72257061481
2016-05-12 05:23:16,50.973,-31.1238,324.0,5.835,34.824,-0.00366104017192,0.0001347258,0.04416,2.716299,nan,nan,nan,14441.0,0.265,8.7015717881
2016-05-12 05:23:16,50.973,-31.1238,326.0,5.823,34.827,-0.00366104017375,0.0001308076,0.04224,2.722908,nan,nan,nan,14441.0,0.265,8.68508370711
2016-05-12 05:23:16,50.973,-31.1238,328.0,5.82,34.827,-0.00366104017442,0.0001350272,0.04416,2.755953,nan,nan,nan,14438.0,0.266,8.67714816071
2016-05-12 05:23:16,50.973,-31.1238,330.0,5.818,34.827,-0.0036610401747,0.000132616,0.048,2.729517,nan,nan,nan,14441.0,0.265,8.67339782608
2016-05-12 05:23:16,50.973,-31.1238,332.0,5.817,34.828,-0.003661040175,0.000317977,0.04224,2.729517,nan,nan,nan,14442.0,0.264,8.67179112208
2016-05-12 05:23:16,50.973,-31.1238,334.0,5.817,34.828,-0.00366104017509,0.00013563,0.04224,2.736126,nan,nan,nan,14440.0,0.266,8.66643796348
2016-05-12 05:23:16,50.973,-31.1238,336.0,5.817,34.828,-0.00366104017513,0.0001374384,0.04416,2.722908,nan,nan,nan,14441.0,0.265,8.66510027962
2016-05-12 05:23:16,50.973,-31.1238,338.0,5.817,34.828,-0.00366104017521,0.0001353286,0.04608,2.722908,nan,nan,nan,14420.0,0.271,8.66322792906
2016-05-12 05:23:16,50.973,-31.1238,340.0,5.817,34.828,-0.00366104017528,0.0001329174,0.04416,2.755953,nan,nan,nan,14441.0,0.265,8.65841549184
2016-05-12 05:23:16,50.973,-31.1238,342.0,5.817,34.828,-0.00366104017544,0.0001690854,0.04608,2.742735,nan,nan,nan,14440.0,0.265,8.65654483519
2016-05-12 05:23:16,50.973,-31.1238,344.0,5.818,34.828,-0.0036610401754,0.0001314104,0.04416,2.77578,nan,nan,nan,14437.0,0.266,8.65307201571
2016-05-12 05:23:16,50.973,-31.1238,346.0,5.818,34.828,-0.00366104017552,0.0001347258,0.048,2.749344,nan,nan,nan,14438.0,0.266,8.64559764304
2016-05-12 05:23:16,50.973,-31.1238,348.0,5.818,34.828,-0.00366104017564,0.0001332188,0.04416,2.736126,nan,nan,nan,14435.0,0.267,8.63839737815
2016-05-12 05:23:16,50.973,-31.1238,350.0,5.815,34.828,-0.00366104017656,0.0001302048,0.04416,2.729517,nan,nan,nan,14441.0,0.264,8.62268790248
2016-05-12 05:23:16,50.973,-31.1238,352.0,5.808,34.828,-0.00366104017788,0.0001320132,0.04224,2.769171,nan,nan,nan,14440.0,0.266,8.61099413857
2016-05-12 05:23:16,50.973,-31.1238,354.0,5.795,34.829,-0.0036610401801,0.0001317118,0.04416,2.749344,nan,nan,nan,14439.0,0.265,8.60011438139
2016-05-12 05:23:16,50.973,-31.1238,356.0,5.772,34.83,-0.00366104018378,0.000149193,0.08832,2.769171,nan,nan,nan,14442.0,0.264,8.59401814558
2016-05-12 05:23:16,50.973,-31.1238,358.0,5.759,34.83,-0.00366104018602,0.0001289992,0.04032,2.742735,nan,nan,nan,14430.0,0.268,8.58475096073
2016-05-12 05:23:16,50.973,-31.1238,360.0,5.756,34.83,-0.00366104018659,0.000129602,0.04032,2.729517,nan,nan,nan,14438.0,0.266,8.56545983179
2016-05-12 05:23:16,50.973,-31.1238,362.0,5.739,34.832,-0.00366104018958,0.000131109,0.0384,2.749344,nan,nan,nan,14443.0,0.264,8.53490951148
2016-05-12 05:23:16,50.973,-31.1238,364.0,5.716,34.834,-0.0036610401933,0.0001332188,0.04032,2.749344,nan,nan,nan,14437.0,0.266,8.49820761443
2016-05-12 05:23:16,50.973,-31.1238,366.0,5.703,34.839,-0.00366104019554,0.0001293006,0.04224,2.782389,nan,nan,nan,14443.0,0.264,8.45253656799
2016-05-12 05:23:16,50.973,-31.1238,368.0,5.701,34.844,-0.00366104019626,0.000132616,0.04032,2.762562,nan,nan,nan,14443.0,0.264,8.429756364
2016-05-12 05:23:16,50.973,-31.1238,370.0,5.691,34.846,-0.00366104019782,0.0001329174,0.0384,2.808825,nan,nan,nan,14447.0,0.263,8.41552265499
2016-05-12 05:23:16,50.973,-31.1238,372.0,5.687,34.846,-0.00366104019883,0.0001271908,0.04032,2.782389,nan,nan,nan,14446.0,0.264,8.39847903427
2016-05-12 05:23:16,50.973,-31.1238,374.0,5.666,34.851,-0.00366104020306,0.0001286978,0.0384,2.77578,nan,nan,nan,14448.0,0.263,8.38121814164
2016-05-12 05:23:16,50.973,-31.1238,376.0,5.618,34.855,-0.00366104020985,0.000123574,0.04032,2.808825,nan,nan,nan,14449.0,0.263,8.37710222693
2016-05-12 05:23:16,50.973,-31.1238,378.0,5.619,34.856,-0.00366104021031,0.0001277936,0.03648,2.802216,nan,nan,nan,14425.0,0.269,8.39280673416
2016-05-12 05:23:16,50.973,-31.1238,380.0,5.6,34.853,-0.00366104021324,0.0001253824,0.0384,2.795607,nan,nan,nan,14448.0,0.263,8.40647937511
2016-05-12 05:23:16,50.973,-31.1238,382.0,5.587,34.852,-0.00366104021528,0.0001253824,0.03648,2.815434,nan,nan,nan,14438.0,0.266,8.42380068572
2016-05-12 05:23:16,50.973,-31.1238,384.0,5.575,34.851,-0.00366104021787,0.0001232726,0.0384,2.815434,nan,nan,nan,14448.0,0.263,8.43716894753
2016-05-12 05:23:16,50.973,-31.1238,386.0,5.553,34.85,-0.00366104022134,0.000125081,0.03648,2.77578,nan,nan,nan,14445.0,0.264,8.45102951902
2016-05-12 05:23:16,50.973,-31.1238,388.0,5.523,34.85,-0.00366104022665,0.000131109,0.03648,2.802216,nan,nan,nan,14449.0,0.263,8.45399194641
2016-05-12 05:23:16,50.973,-31.1238,390.0,5.481,34.852,-0.00366104023357,0.000129602,0.0384,2.77578,nan,nan,nan,14448.0,0.262,8.45284841027
2016-05-12 05:23:16,50.973,-31.1238,392.0,5.469,34.853,-0.00366104023485,0.0001253824,0.0384,2.77578,nan,nan,nan,14446.0,0.264,8.45128933275
2016-05-12 05:23:16,50.973,-31.1238,394.0,5.467,34.853,-0.00366104023523,0.0001232726,0.03648,2.77578,nan,nan,nan,14449.0,0.263,8.45399194642
2016-05-12 05:23:16,50.973,-31.1238,396.0,5.465,34.853,-0.00366104023559,0.0001329174,0.04416,2.788998,nan,nan,nan,14442.0,0.264,8.45544761634
2016-05-12 05:23:16,50.973,-31.1238,398.0,5.462,34.853,-0.00366104023604,0.000125081,0.03648,2.788998,nan,nan,nan,14451.0,0.262,8.4548237221
2016-05-12 05:23:16,50.973,-31.1238,400.0,5.458,34.853,-0.00366104023678,0.000123574,0.03648,2.77578,nan,nan,nan,14450.0,0.262,8.45419988141
2016-05-12 05:23:16,50.973,-31.1238,402.0,5.454,34.853,-0.00366104023758,0.0001244782,0.03648,2.788998,nan,nan,nan,14446.0,0.263,8.44796441845
2016-05-12 05:23:16,50.973,-31.1238,404.0,5.451,34.853,-0.00366104023811,0.0001244782,0.03648,2.808825,nan,nan,nan,14449.0,0.263,8.4398663108
2016-05-12 05:23:16,50.973,-31.1238,406.0,5.443,34.855,-0.00366104023964,0.0001832512,0.03264,2.795607,nan,nan,nan,14348.0,0.291,8.4286684403
2016-05-12 05:23:16,50.973,-31.1238,408.0,5.431,34.858,-0.0036610402415,0.0001238754,0.03648,2.802216,nan,nan,nan,14450.0,0.263,8.42173029157
2016-05-12 05:23:16,50.973,-31.1238,410.0,5.43,34.858,-0.00366104024163,0.0001262866,0.0384,2.802216,nan,nan,nan,14441.0,0.264,8.41666032372
2016-05-12 05:23:16,50.973,-31.1238,412.0,5.431,34.858,-0.00366104024154,0.0001274922,0.0384,2.808825,nan,nan,nan,14449.0,0.262,8.4088037117
2016-05-12 05:23:16,50.973,-31.1238,414.0,5.421,34.861,-0.00366104024325,0.000122067,0.04032,2.802216,nan,nan,nan,14452.0,0.262,8.39703475407
2016-05-12 05:23:16,50.973,-31.1238,416.0,5.417,34.862,-0.00366104024391,0.000122067,0.03648,2.788998,nan,nan,nan,14451.0,0.262,8.39332221407
2016-05-12 05:23:16,50.973,-31.1238,418.0,5.416,34.863,-0.00366104024411,0.0001214642,0.03264,2.795607,nan,nan,nan,14431.0,0.268,8.39048752922
2016-05-12 05:23:16,50.973,-31.1238,420.1,5.414,34.863,-0.00366104024459,0.0001226698,0.03648,2.808825,nan,nan,nan,14451.0,0.262,8.38961157866
2016-05-12 05:23:16,50.973,-31.1238,422.0,5.412,34.864,-0.00366104024494,0.00012056,0.03648,2.795607,nan,nan,nan,14452.0,0.262,8.38456404949
2016-05-12 05:23:16,50.973,-31.1238,424.0,5.412,34.864,-0.00366104024508,0.0001211628,0.03456,2.808825,nan,nan,nan,14454.0,0.262,8.38240190119
2016-05-12 05:23:16,50.973,-31.1238,426.0,5.411,34.864,-0.00366104024542,0.0001238754,0.03456,2.802216,nan,nan,nan,14452.0,0.262,8.37910844245
2016-05-12 05:23:16,50.973,-31.1238,428.0,5.403,34.865,-0.0036610402468,0.000122067,0.03648,2.802216,nan,nan,nan,14453.0,0.261,8.37540509505
2016-05-12 05:23:16,50.973,-31.1238,430.0,5.395,34.866,-0.00366104024818,0.0001232726,0.03648,2.815434,nan,nan,nan,14448.0,0.263,8.37149806503
2016-05-12 05:23:16,50.973,-31.1238,432.0,5.377,34.868,-0.00366104025138,0.0001202586,0.03648,2.828652,nan,nan,nan,14452.0,0.262,8.36913431029
2016-05-12 05:23:16,50.973,-31.1238,434.0,5.355,34.871,-0.00366104025509,0.0001187516,0.03648,2.848479,nan,nan,nan,14455.0,0.261,8.3690315559
2016-05-12 05:23:16,50.973,-31.1238,436.0,5.335,34.873,-0.0036610402584,0.0001332188,0.03264,2.802216,nan,nan,nan,14451.0,0.262,8.372114824
2016-05-12 05:23:16,50.973,-31.1238,438.0,5.32,34.875,-0.00366104026069,0.0001196558,0.03456,2.802216,nan,nan,nan,14455.0,0.261,8.37026470514
2016-05-12 05:23:16,50.973,-31.1238,440.0,5.317,34.875,-0.00366104026106,0.000119053,0.03072,2.808825,nan,nan,nan,14399.0,0.277,8.36944258224
2016-05-12 05:23:16,50.973,-31.1238,442.0,5.317,34.875,-0.00366104026099,0.0001181488,0.03456,2.808825,nan,nan,nan,14453.0,0.262,8.3706758017
2016-05-12 05:23:16,50.973,-31.1238,444.0,5.317,34.875,-0.00366104026119,0.0001193544,0.03456,2.808825,nan,nan,nan,14452.0,0.262,8.37129249042
2016-05-12 05:23:16,50.973,-31.1238,446.0,5.314,34.875,-0.00366104026165,0.000125081,0.0384,2.802216,nan,nan,nan,14453.0,0.262,8.37026470514
2016-05-12 05:23:16,50.973,-31.1238,448.0,5.312,34.875,-0.00366104026225,0.000125081,0.03264,2.802216,nan,nan,nan,14453.0,0.262,8.37334849998
2016-05-12 05:23:16,50.973,-31.1238,450.0,5.305,34.876,-0.00366104026334,0.0001181488,0.03264,2.802216,nan,nan,nan,14454.0,0.262,8.3751994092
2016-05-12 05:23:16,50.973,-31.1238,452.0,5.298,34.877,-0.00366104026456,0.0001226698,0.03456,2.808825,nan,nan,nan,14455.0,0.261,8.37437672432
2016-05-12 05:23:16,50.973,-31.1238,454.0,5.294,34.877,-0.00366104026523,0.0001211628,0.03456,2.788998,nan,nan,nan,14453.0,0.262,8.37746227589
2016-05-12 05:23:16,50.973,-31.1238,456.0,5.294,34.877,-0.00366104026548,0.0001202586,0.03264,2.802216,nan,nan,nan,14450.0,0.262,8.37849108604
2016-05-12 05:23:16,50.973,-31.1238,458.0,5.291,34.877,-0.00366104026609,0.0001211628,0.0384,2.802216,nan,nan,nan,14452.0,0.262,8.38096082829
2016-05-12 05:23:16,50.973,-31.1238,460.0,5.288,34.877,-0.00366104026663,0.0001199572,0.03264,2.802216,nan,nan,nan,14456.0,0.261,8.38404919361
2016-05-12 05:23:16,50.973,-31.1238,462.0,5.285,34.877,-0.00366104026729,0.0001196558,0.03264,2.782389,nan,nan,nan,14452.0,0.262,8.3883751232
2016-05-12 05:23:16,50.973,-31.1238,464.0,5.281,34.876,-0.00366104026803,0.000119053,0.03072,2.808825,nan,nan,nan,14455.0,0.261,8.39476575324
2016-05-12 05:23:16,50.973,-31.1238,466.0,5.275,34.876,-0.00366104026932,0.000123574,0.03264,2.802216,nan,nan,nan,14452.0,0.262,8.40508513124
2016-05-12 05:23:16,50.973,-31.1238,468.0,5.255,34.876,-0.00366104027314,0.0001226698,0.03648,2.795607,nan,nan,nan,14451.0,0.262,8.40942366082
2016-05-12 05:23:16,50.973,-31.1238,470.0,5.238,34.878,-0.0036610402754,0.0001184502,0.03072,2.788998,nan,nan,nan,14453.0,0.262,8.40632444588
2016-05-12 05:23:16,50.973,-31.1238,472.0,5.234,34.879,-0.00366104027597,0.0001187516,0.03072,2.795607,nan,nan,nan,14454.0,0.261,8.40028479005
2016-05-12 05:23:16,50.973,-31.1238,474.0,5.218,34.883,-0.00366104027843,0.0001208614,0.03264,2.788998,nan,nan,nan,14455.0,0.262,8.39167280773
2016-05-12 05:23:16,50.973,-31.1238,476.0,5.206,34.888,-0.00366104028068,0.0001184502,0.03456,2.822043,nan,nan,nan,14457.0,0.26,8.37993166643
2016-05-12 05:23:16,50.973,-31.1238,478.0,5.202,34.89,-0.0036610402814,0.0001199572,0.03264,2.822043,nan,nan,nan,14451.0,0.262,8.37252602592
2016-05-12 05:23:16,50.973,-31.1238,480.0,5.2,34.892,-0.00366104028191,0.0001196558,0.0288,2.815434,nan,nan,nan,14457.0,0.261,8.36697677516
2016-05-12 05:23:16,50.973,-31.1238,482.0,5.198,34.893,-0.00366104028232,0.0001244782,0.03072,2.802216,nan,nan,nan,14456.0,0.261,8.35794268382
2016-05-12 05:23:16,50.973,-31.1238,484.0,5.193,34.897,-0.00366104028345,0.000125081,0.03264,2.828652,nan,nan,nan,14451.0,0.262,8.3495347252
2016-05-12 05:23:16,50.973,-31.1238,486.0,5.186,34.899,-0.00366104028463,0.0001163404,0.03264,2.808825,nan,nan,nan,14456.0,0.261,8.35117453274
2016-05-12 05:23:16,50.973,-31.1238,488.0,5.176,34.9,-0.00366104028625,0.00012056,0.03072,2.855088,nan,nan,nan,14456.0,0.26,8.34789529062
2016-05-12 05:23:16,50.973,-31.1238,490.0,5.17,34.902,-0.00366104028744,0.0001247796,0.0288,2.828652,nan,nan,nan,14454.0,0.261,8.34687083335
2016-05-12 05:23:16,50.973,-31.1238,492.0,5.163,34.902,-0.00366104028883,0.0001184502,0.03072,2.822043,nan,nan,nan,14457.0,0.26,8.34758793815
2016-05-12 05:23:16,50.973,-31.1238,494.0,5.154,34.902,-0.00366104029023,0.0001166418,0.02688,2.835261,nan,nan,nan,14457.0,0.26,8.34994464211
2016-05-12 05:23:16,50.973,-31.1238,496.0,5.153,34.902,-0.00366104029052,0.0001166418,0.02688,2.828652,nan,nan,nan,14459.0,0.259,8.34728059879
2016-05-12 05:23:16,50.973,-31.1238,498.0,5.152,34.903,-0.00366104029085,0.0001169432,0.03072,2.835261,nan,nan,nan,14456.0,0.261,8.35091828822
2016-05-12 05:23:16,50.973,-31.1238,500.0,5.151,34.902,-0.00366104029128,0.0001169432,0.03072,2.822043,nan,nan,nan,14456.0,0.26,8.35835307902
2016-05-12 05:23:16,50.973,-31.1238,504.0,5.113,34.903,-0.00366104029798,0.000119053,0.03072,2.828652,nan,nan,nan,14453.0,0.262,8.37001805845
2016-05-12 05:23:16,50.973,-31.1238,508.0,5.087,34.903,-0.00366104030288,0.0001202586,0.03072,2.815434,nan,nan,nan,14459.0,0.26,8.39590016471
2016-05-12 05:23:16,50.973,-31.1238,512.0,5.037,34.903,-0.00366104031142,0.000117546,0.03072,2.835261,nan,nan,nan,14435.0,0.266,8.44637523142
2016-05-12 05:23:16,50.973,-31.1238,516.0,4.991,34.9,-0.00366104031941,0.0001172446,0.02688,2.808825,nan,nan,nan,14457.0,0.261,8.50781616317
2016-05-12 05:23:16,50.973,-31.1238,520.0,4.95,34.897,-0.00366104032671,0.0001163404,0.02688,2.802216,nan,nan,nan,14456.0,0.261,8.56507980438
2016-05-12 05:23:16,50.973,-31.1238,524.0,4.925,34.894,-0.00366104033152,0.0001241768,0.0288,2.795607,nan,nan,nan,14455.0,0.261,8.66280002992
2016-05-12 05:23:16,50.973,-31.1238,528.0,4.807,34.882,-0.00366104035111,0.0001214642,0.03072,2.762562,nan,nan,nan,14448.0,0.263,8.78902600505
2016-05-12 05:23:16,50.973,-31.1238,532.0,4.749,34.877,-0.00366104036037,0.0001202586,0.0288,2.749344,nan,nan,nan,14454.0,0.261,8.82611224764
2016-05-12 05:23:16,50.973,-31.1238,536.0,4.721,34.874,-0.00366104036529,0.000132616,0.03072,2.729517,nan,nan,nan,14441.0,0.265,8.87229002172
2016-05-12 05:23:16,50.973,-31.1238,540.0,4.688,34.87,-0.00366104037088,0.0001196558,0.03264,2.729517,nan,nan,nan,14450.0,0.262,8.93781935756
2016-05-12 05:23:16,50.973,-31.1238,544.0,4.604,34.864,-0.00366104038493,0.0001211628,0.03264,2.696472,nan,nan,nan,14126.0,0.356,9.02556257972
2016-05-12 05:23:16,50.973,-31.1238,548.0,4.536,34.861,-0.00366104039548,0.0001187516,0.0288,2.689863,nan,nan,nan,14430.0,0.268,9.02960579778
2016-05-12 05:23:16,50.973,-31.1238,552.0,4.534,34.863,-0.00366104039548,0.000128095,0.096,2.689863,nan,nan,nan,14443.0,0.264,9.00134841635
2016-05-12 05:23:16,50.973,-31.1238,556.0,4.547,34.868,-0.00366104039309,0.000119053,0.02688,2.689863,nan,nan,nan,14451.0,0.262,8.95637700456
2016-05-12 05:23:16,50.973,-31.1238,560.0,4.558,34.875,-0.00366104039126,0.000119053,0.0288,2.716299,nan,nan,nan,14438.0,0.266,8.9183662488
2016-05-12 05:23:16,50.973,-31.1238,564.0,4.572,34.88,-0.0036610403886,0.0001184502,0.03456,2.729517,nan,nan,nan,14449.0,0.263,8.87482101172
2016-05-12 05:23:16,50.973,-31.1238,567.9,4.6,34.886,-0.00366104038407,0.0001247796,0.02688,2.729517,nan,nan,nan,14453.0,0.262,8.84530561222
2016-05-12 05:23:16,50.973,-31.1238,572.0,4.611,34.889,-0.0036610403825,0.0001157376,0.0288,2.749344,nan,nan,nan,14453.0,0.262,8.83188807045
2016-05-12 05:23:16,50.973,-31.1238,576.0,4.618,34.89,-0.0036610403815,0.0001154362,0.02688,2.749344,nan,nan,nan,14453.0,0.262,8.81889873698
2016-05-12 05:23:16,50.973,-31.1238,580.0,4.622,34.892,-0.00366104038064,0.000116039,0.02688,2.742735,nan,nan,nan,14452.0,0.262,8.80277005827
2016-05-12 05:23:16,50.973,-31.1238,584.0,4.634,34.894,-0.00366104037868,0.0001187516,0.0288,2.749344,nan,nan,nan,14451.0,0.262,8.78946124438
2016-05-12 05:23:16,50.973,-31.1238,588.0,4.64,34.896,-0.00366104037768,0.0001172446,0.0288,2.769171,nan,nan,nan,14453.0,0.261,8.77940282935
2016-05-12 05:23:16,50.973,-31.1238,592.0,4.642,34.896,-0.00366104037739,0.0001202586,0.0288,2.755953,nan,nan,nan,14454.0,0.261,8.7630231096
2016-05-12 05:23:16,50.973,-31.1238,596.0,4.652,34.899,-0.00366104037568,0.0001208614,0.0288,2.769171,nan,nan,nan,14452.0,0.262,8.74006110679
2016-05-12 05:23:16,50.973,-31.1238,600.0,4.666,34.902,-0.00366104037358,0.0001181488,0.02496,2.769171,nan,nan,nan,14453.0,0.261,8.7230235521
2016-05-12 05:23:16,50.973,-31.1238,604.0,4.676,34.905,-0.00366104037207,0.0001136278,0.02304,2.77578,nan,nan,nan,14455.0,0.261,8.70673521364
2016-05-12 05:23:16,50.973,-31.1238,608.0,4.677,34.908,-0.00366104037191,0.000117546,0.02688,2.769171,nan,nan,nan,14450.0,0.262,8.70495988025
2016-05-12 05:23:16,50.973,-31.1238,612.1,4.673,34.908,-0.0036610403728,0.0001169432,0.02688,2.77578,nan,nan,nan,14453.0,0.262,8.71260221758
2016-05-12 05:23:16,50.973,-31.1238,616.0,4.656,34.909,-0.00366104037574,0.0001181488,0.02688,2.749344,nan,nan,nan,14453.0,0.262,8.72308825967
2016-05-12 05:23:16,50.973,-31.1238,620.0,4.639,34.909,-0.00366104037854,0.0001154362,0.0288,2.77578,nan,nan,nan,14453.0,0.262,8.73395634783
2016-05-12 05:23:16,50.973,-31.1238,624.0,4.624,34.909,-0.00366104038107,0.0001166418,0.02688,2.769171,nan,nan,nan,14456.0,0.261,8.73751054418
2016-05-12 05:23:16,50.973,-31.1238,628.0,4.62,34.909,-0.00366104038182,0.000117546,0.0288,2.769171,nan,nan,nan,14451.0,0.262,8.74260173228
2016-05-12 05:23:16,50.973,-31.1238,632.0,4.607,34.91,-0.00366104038408,0.0001163404,0.0288,2.762562,nan,nan,nan,14456.0,0.261,8.75412652912
2016-05-12 05:23:16,50.973,-31.1238,636.0,4.59,34.91,-0.00366104038688,0.0001172446,0.03072,2.762562,nan,nan,nan,14454.0,0.261,8.7611150295
2016-05-12 05:23:16,50.973,-31.1238,640.0,4.584,34.911,-0.00366104038778,0.000114532,0.02496,2.762562,nan,nan,nan,14454.0,0.261,8.76159200366
2016-05-12 05:23:16,50.973,-31.1238,644.0,4.583,34.911,-0.00366104038798,0.0001151348,0.02496,2.769171,nan,nan,nan,14450.0,0.263,8.76133183215
2016-05-12 05:23:16,50.973,-31.1238,648.0,4.582,34.911,-0.00366104038825,0.000146179,0.0288,2.755953,nan,nan,nan,14453.0,0.261,8.75869810775
2016-05-12 05:23:16,50.973,-31.1238,652.0,4.582,34.911,-0.00366104038827,0.0001289992,0.03072,2.749344,nan,nan,nan,14454.0,0.261,8.75829716976
2016-05-12 05:23:16,50.973,-31.1238,656.0,4.581,34.911,-0.00366104038849,0.0001127236,0.0288,2.769171,nan,nan,nan,14454.0,0.262,8.75893651356
2016-05-12 05:23:16,50.973,-31.1238,660.0,4.58,34.911,-0.0036610403888,0.0001244782,0.03072,2.762562,nan,nan,nan,14445.0,0.264,8.75840552925
2016-05-12 05:23:16,50.973,-31.1238,664.0,4.575,34.912,-0.0036610403897,0.0001187516,0.0288,2.769171,nan,nan,nan,14450.0,0.262,8.75761454126
2016-05-12 05:23:16,50.973,-31.1238,668.0,4.574,34.912,-0.00366104038986,0.0001934988,0.14016,2.77578,nan,nan,nan,14452.0,0.262,8.75580533701
2016-05-12 05:23:16,50.973,-31.1238,672.0,4.572,34.913,-0.00366104039042,0.0001148334,0.02496,2.77578,nan,nan,nan,14454.0,0.261,8.75558869535
2016-05-12 05:23:16,50.973,-31.1238,676.0,4.559,34.914,-0.00366104039251,0.0001142306,0.0288,2.77578,nan,nan,nan,14450.0,0.262,8.75568618332
2016-05-12 05:23:16,50.973,-31.1238,680.0,4.556,34.915,-0.00366104039318,0.0001525084,0.048,2.77578,nan,nan,nan,14453.0,0.262,8.75851389032
2016-05-12 05:23:16,50.973,-31.1238,684.0,4.545,34.916,-0.00366104039498,0.00012056,0.02688,2.782389,nan,nan,nan,14450.0,0.263,8.76435688787
2016-05-12 05:23:16,50.973,-31.1238,688.1,4.535,34.918,-0.0036610403967,0.00012056,0.03072,2.782389,nan,nan,nan,14452.0,0.262,8.76957501571
2016-05-12 05:23:16,50.973,-31.1238,692.4,4.517,34.919,-0.00366104039962,0.00012056,0.02496,2.795607,nan,nan,nan,14443.0,0.264,8.77417781353
2016-05-12 05:23:16,50.973,-31.1238,694.2,4.514,34.92,-0.00366104039995,0.0001157376,0.03072,2.795607,nan,nan,nan,14454.0,0.261,8.7731571365
