datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-10 19:46:24,51.8519,-39.2254,298.0,4.797,34.835,-0.0036610403515,0.000122067,0.03072,2.855088,nan,nan,nan,15073.0,0.094,8.52151817022
2015-12-10 19:46:24,51.8519,-39.2254,300.0,4.785,34.835,-0.00366104035337,0.00012056,0.03072,2.855088,nan,nan,nan,15070.0,0.094,8.52204285886
2015-12-10 19:46:24,51.8519,-39.2254,302.0,4.782,34.835,-0.00366104035389,0.0001181488,0.0288,2.84187,nan,nan,nan,15070.0,0.094,8.52256758519
2015-12-10 19:46:24,51.8519,-39.2254,304.0,4.781,34.835,-0.00366104035407,0.0001217656,0.02304,2.84187,nan,nan,nan,15070.0,0.094,8.52356466905
2015-12-10 19:46:24,51.8519,-39.2254,306.0,4.789,34.837,-0.00366104035276,0.0001178474,0.03264,2.874915,nan,nan,nan,15067.0,0.095,8.52629422606
2015-12-10 19:46:24,51.8519,-39.2254,308.0,4.806,34.842,-0.0036610403503,0.0001247796,0.02688,2.848479,nan,nan,nan,15072.0,0.094,8.55153836203
2015-12-10 19:46:24,51.8519,-39.2254,310.0,4.799,34.841,-0.003661040352,0.0001193544,0.0288,2.855088,nan,nan,nan,15068.0,0.095,8.59825846993
2015-12-10 19:46:24,51.8519,-39.2254,312.0,4.757,34.838,-0.00366104035938,0.0001202586,0.03456,2.835261,nan,nan,nan,15069.0,0.094,8.66536779708
2015-12-10 19:46:24,51.8519,-39.2254,314.0,4.697,34.834,-0.00366104036846,0.0001208614,0.02688,2.822043,nan,nan,nan,15070.0,0.094,8.7238108659
2015-12-10 19:46:24,51.8519,-39.2254,316.0,4.636,34.832,-0.00366104037794,0.000122067,0.03072,2.815434,nan,nan,nan,15067.0,0.095,8.75797210075
2015-12-10 19:46:24,51.8519,-39.2254,318.0,4.633,34.835,-0.00366104037872,0.0001199572,0.03072,2.808825,nan,nan,nan,15067.0,0.095,8.74325054184
2015-12-10 19:46:24,51.8519,-39.2254,320.0,4.639,34.839,-0.00366104037749,0.0001223684,0.02688,2.828652,nan,nan,nan,15067.0,0.095,8.7273386258
2015-12-10 19:46:24,51.8519,-39.2254,322.0,4.645,34.843,-0.00366104037667,0.0001223684,0.03072,2.815434,nan,nan,nan,15066.0,0.095,8.7052826365
2015-12-10 19:46:24,51.8519,-39.2254,324.0,4.65,34.844,-0.00366104037566,0.0001202586,0.03264,2.822043,nan,nan,nan,15067.0,0.095,8.67521917965
2015-12-10 19:46:24,51.8519,-39.2254,326.0,4.677,34.851,-0.00366104037113,0.000119053,0.03072,2.828652,nan,nan,nan,15067.0,0.095,8.64954743956
2015-12-10 19:46:24,51.8519,-39.2254,328.0,4.691,34.856,-0.00366104036923,0.0001259852,0.0288,2.822043,nan,nan,nan,15074.0,0.093,8.65211060076
2015-12-10 19:46:24,51.8519,-39.2254,330.0,4.689,34.857,-0.00366104036953,0.0001238754,0.03264,2.822043,nan,nan,nan,15074.0,0.094,8.65488836371
2015-12-10 19:46:24,51.8519,-39.2254,332.0,4.688,34.858,-0.00366104036983,0.0001184502,0.02688,2.84187,nan,nan,nan,15072.0,0.094,8.6591638873
2015-12-10 19:46:24,51.8519,-39.2254,334.0,4.684,34.859,-0.00366104037054,0.0001163404,0.02496,2.828652,nan,nan,nan,15072.0,0.094,8.66408380193
2015-12-10 19:46:24,51.8519,-39.2254,336.0,4.68,34.861,-0.00366104037131,0.0001178474,0.03264,2.828652,nan,nan,nan,15072.0,0.094,8.66831112797
2015-12-10 19:46:24,51.8519,-39.2254,338.0,4.676,34.862,-0.00366104037189,0.0001181488,0.0288,2.855088,nan,nan,nan,15071.0,0.094,8.66964939334
2015-12-10 19:46:24,51.8519,-39.2254,340.0,4.675,34.862,-0.00366104037211,0.0001256838,0.0288,2.828652,nan,nan,nan,15070.0,0.094,8.67018476736
2015-12-10 19:46:24,51.8519,-39.2254,342.0,4.675,34.862,-0.00366104037219,0.0001232726,0.03648,2.822043,nan,nan,nan,15070.0,0.094,8.6726479875
2015-12-10 19:46:24,51.8519,-39.2254,344.0,4.674,34.862,-0.0036610403723,0.0001232726,0.03072,2.822043,nan,nan,nan,15069.0,0.095,8.6741477409
2015-12-10 19:46:24,51.8519,-39.2254,346.0,4.673,34.863,-0.00366104037262,0.0001238754,0.02688,2.835261,nan,nan,nan,15069.0,0.094,8.67714816079
2015-12-10 19:46:24,51.8519,-39.2254,348.0,4.67,34.863,-0.00366104037321,0.0001232726,0.03072,2.848479,nan,nan,nan,15075.0,0.093,8.67950648802
2015-12-10 19:46:24,51.8519,-39.2254,350.0,4.668,34.863,-0.00366104037352,0.0001199572,0.0288,2.808825,nan,nan,nan,15071.0,0.094,8.68293812522
2015-12-10 19:46:24,51.8519,-39.2254,352.0,4.666,34.863,-0.0036610403739,0.0001187516,0.03072,2.84187,nan,nan,nan,15070.0,0.094,8.69087988818
2015-12-10 19:46:24,51.8519,-39.2254,354.0,4.661,34.865,-0.00366104037483,0.000119053,0.03072,2.822043,nan,nan,nan,15064.0,0.096,8.70313119366
2015-12-10 19:46:24,51.8519,-39.2254,356.0,4.649,34.867,-0.00366104037686,0.0001187516,0.03072,2.815434,nan,nan,nan,15062.0,0.097,8.71087931283
2015-12-10 19:46:24,51.8519,-39.2254,358.0,4.644,34.867,-0.0036610403777,0.0001196558,0.02688,2.822043,nan,nan,nan,15071.0,0.094,8.71561826462
2015-12-10 19:46:24,51.8519,-39.2254,360.0,4.642,34.868,-0.0036610403782,0.0001184502,0.03264,2.815434,nan,nan,nan,15072.0,0.094,8.71949784263
2015-12-10 19:46:24,51.8519,-39.2254,362.0,4.64,34.868,-0.00366104037854,0.000119053,0.0288,2.808825,nan,nan,nan,15072.0,0.094,8.72294806065
2015-12-10 19:46:24,51.8519,-39.2254,364.0,4.64,34.868,-0.0036610403787,0.0001172446,0.03072,2.835261,nan,nan,nan,15069.0,0.094,8.72639988374
2015-12-10 19:46:24,51.8519,-39.2254,366.0,4.638,34.869,-0.00366104037909,0.0001199572,0.03072,2.802216,nan,nan,nan,15070.0,0.094,8.73222847786
2015-12-10 19:46:24,51.8519,-39.2254,368.0,4.634,34.869,-0.00366104037979,0.0001184502,0.02496,2.835261,nan,nan,nan,15070.0,0.094,8.73784552575
2015-12-10 19:46:24,51.8519,-39.2254,370.0,4.631,34.87,-0.00366104038041,0.0001238754,0.03072,2.808825,nan,nan,nan,15069.0,0.095,8.74649543959
2015-12-10 19:46:24,51.8519,-39.2254,372.0,4.623,34.87,-0.00366104038192,0.0001181488,0.03072,2.822043,nan,nan,nan,15070.0,0.094,8.75883898299
2015-12-10 19:46:24,51.8519,-39.2254,374.0,4.61,34.87,-0.00366104038441,0.0001199572,0.03264,2.802216,nan,nan,nan,15068.0,0.095,8.77120303883
2015-12-10 19:46:24,51.8519,-39.2254,376.0,4.603,34.869,-0.00366104038549,0.0001181488,0.02688,2.795607,nan,nan,nan,15073.0,0.094,8.78815560262
2015-12-10 19:46:24,51.8519,-39.2254,378.0,4.58,34.868,-0.00366104038996,0.0001187516,0.03072,2.808825,nan,nan,nan,15069.0,0.095,8.80798242493
2015-12-10 19:46:24,51.8519,-39.2254,380.0,4.55,34.867,-0.00366104039426,0.000119053,0.0288,2.802216,nan,nan,nan,15070.0,0.094,8.81365691656
2015-12-10 19:46:24,51.8519,-39.2254,382.0,4.542,34.867,-0.00366104039563,0.00012056,0.0288,2.802216,nan,nan,nan,15064.0,0.096,8.81955422313
2015-12-10 19:46:24,51.8519,-39.2254,384.0,4.534,34.867,-0.00366104039696,0.0001181488,0.03456,2.822043,nan,nan,nan,15071.0,0.094,8.82130246725
2015-12-10 19:46:24,51.8519,-39.2254,386.0,4.532,34.868,-0.00366104039733,0.0001196558,0.0288,2.802216,nan,nan,nan,15067.0,0.095,8.82682304574
2015-12-10 19:46:24,51.8519,-39.2254,388.0,4.529,34.868,-0.0036610403979,0.0001199572,0.03072,2.815434,nan,nan,nan,15071.0,0.094,8.83420840614
2015-12-10 19:46:24,51.8519,-39.2254,390.0,4.521,34.871,-0.00366104039928,0.0001178474,0.02496,2.788998,nan,nan,nan,15073.0,0.094,8.84384768627
2015-12-10 19:46:24,51.8519,-39.2254,392.0,4.515,34.873,-0.00366104040044,0.0001163404,0.02688,2.788998,nan,nan,nan,15068.0,0.095,8.85854955217
2015-12-10 19:46:24,51.8519,-39.2254,394.0,4.499,34.873,-0.00366104040316,0.0001181488,0.03456,2.795607,nan,nan,nan,15070.0,0.094,8.87085983967
2015-12-10 19:46:24,51.8519,-39.2254,396.0,4.483,34.874,-0.00366104040558,0.0001178474,0.02688,2.769171,nan,nan,nan,15072.0,0.094,8.87537133991
2015-12-10 19:46:24,51.8519,-39.2254,398.0,4.481,34.874,-0.00366104040604,0.0001172446,0.0288,2.782389,nan,nan,nan,15073.0,0.094,8.87790336932
2015-12-10 19:46:24,51.8519,-39.2254,400.0,4.478,34.874,-0.00366104040658,0.0001181488,0.02496,2.788998,nan,nan,nan,15071.0,0.094,8.88407188341
2015-12-10 19:46:24,51.8519,-39.2254,402.0,4.471,34.875,-0.00366104040784,0.0001163404,0.03072,2.782389,nan,nan,nan,15070.0,0.094,8.88804003376
2015-12-10 19:46:24,51.8519,-39.2254,404.0,4.467,34.875,-0.00366104040849,0.0001181488,0.02496,2.795607,nan,nan,nan,15073.0,0.094,8.89079692735
2015-12-10 19:46:24,51.8519,-39.2254,406.0,4.463,34.876,-0.0036610404093,0.0001187516,0.02688,2.77578,nan,nan,nan,15074.0,0.093,8.89576188587
2015-12-10 19:46:24,51.8519,-39.2254,408.0,4.459,34.876,-0.00366104041005,0.0001244782,0.02688,2.77578,nan,nan,nan,15071.0,0.094,8.90100623528
2015-12-10 19:46:24,51.8519,-39.2254,410.0,4.455,34.877,-0.0036610404106,0.000117546,0.02304,2.788998,nan,nan,nan,15071.0,0.094,8.90371264589
2015-12-10 19:46:24,51.8519,-39.2254,412.0,4.451,34.878,-0.00366104041147,0.000140151,0.0288,2.802216,nan,nan,nan,15071.0,0.094,8.91344166762
2015-12-10 19:46:24,51.8519,-39.2254,414.0,4.446,34.879,-0.0036610404124,0.0001184502,0.0288,2.788998,nan,nan,nan,15071.0,0.094,8.92091280104
2015-12-10 19:46:24,51.8519,-39.2254,416.0,4.442,34.879,-0.00366104041313,0.0001166418,0.02496,2.77578,nan,nan,nan,15052.0,0.099,8.92473424447
2015-12-10 19:46:24,51.8519,-39.2254,418.0,4.44,34.879,-0.00366104041345,0.0001199572,0.02496,2.795607,nan,nan,nan,15071.0,0.094,8.93532256163
2015-12-10 19:46:24,51.8519,-39.2254,420.0,4.436,34.879,-0.00366104041425,0.0001181488,0.03072,2.788998,nan,nan,nan,15072.0,0.094,8.95114957811
2015-12-10 19:46:24,51.8519,-39.2254,422.0,4.415,34.88,-0.00366104041796,0.0001193544,0.03072,2.77578,nan,nan,nan,15072.0,0.094,8.96784552201
2015-12-10 19:46:24,51.8519,-39.2254,424.0,4.397,34.881,-0.00366104042099,0.0001163404,0.02496,2.782389,nan,nan,nan,15067.0,0.095,8.97871769958
2015-12-10 19:46:24,51.8519,-39.2254,426.0,4.386,34.881,-0.00366104042264,0.0001271908,0.02496,2.769171,nan,nan,nan,15072.0,0.094,8.98848810496
2015-12-10 19:46:24,51.8519,-39.2254,428.0,4.379,34.881,-0.00366104042382,0.0001163404,0.02688,2.755953,nan,nan,nan,15070.0,0.094,8.99491553092
2015-12-10 19:46:24,51.8519,-39.2254,430.0,4.365,34.881,-0.00366104042619,0.0001172446,0.02496,2.769171,nan,nan,nan,15075.0,0.093,9.00694667274
2015-12-10 19:46:24,51.8519,-39.2254,432.0,4.354,34.88,-0.00366104042803,0.0001157376,0.03072,2.762562,nan,nan,nan,15071.0,0.094,9.01367004239
2015-12-10 19:46:24,51.8519,-39.2254,434.0,4.352,34.88,-0.00366104042825,0.0001157376,0.02304,2.749344,nan,nan,nan,15072.0,0.094,9.01843603824
2015-12-10 19:46:24,51.8519,-39.2254,436.0,4.347,34.88,-0.00366104042924,0.0001169432,0.02688,2.749344,nan,nan,nan,15068.0,0.094,9.02870711879
2015-12-10 19:46:24,51.8519,-39.2254,438.0,4.331,34.879,-0.00366104043223,0.0001163404,0.02688,2.762562,nan,nan,nan,15072.0,0.094,9.03387597608
2015-12-10 19:46:24,51.8519,-39.2254,440.0,4.322,34.879,-0.00366104043332,0.0001223684,0.03072,2.736126,nan,nan,nan,15070.0,0.094,9.03679906093
2015-12-10 19:46:24,51.8519,-39.2254,442.0,4.32,34.88,-0.00366104043372,0.0001187516,0.02496,2.762562,nan,nan,nan,15070.0,0.095,9.03432560824
2015-12-10 19:46:24,51.8519,-39.2254,444.0,4.319,34.88,-0.00366104043392,0.000119053,0.02688,2.736126,nan,nan,nan,15070.0,0.094,9.03800234954
2015-12-10 19:46:24,51.8519,-39.2254,446.0,4.319,34.88,-0.00366104043392,0.0001172446,0.02496,2.736126,nan,nan,nan,15072.0,0.094,9.0408482668
2015-12-10 19:46:24,51.8519,-39.2254,448.0,4.312,34.88,-0.00366104043506,0.0001208614,0.0288,2.729517,nan,nan,nan,15072.0,0.093,9.04549626471
2015-12-10 19:46:24,51.8519,-39.2254,450.0,4.307,34.88,-0.0036610404358,0.0001193544,0.03072,2.736126,nan,nan,nan,15072.0,0.094,9.04557506883
2015-12-10 19:46:24,51.8519,-39.2254,452.0,4.307,34.88,-0.0036610404359,0.0001564266,0.0288,2.769171,nan,nan,nan,15068.0,0.095,9.04718510336
2015-12-10 19:46:24,51.8519,-39.2254,454.0,4.304,34.88,-0.00366104043653,0.0001178474,0.03072,2.749344,nan,nan,nan,15069.0,0.094,9.04782696043
2015-12-10 19:46:24,51.8519,-39.2254,456.0,4.303,34.881,-0.00366104043659,0.00012056,0.0288,2.749344,nan,nan,nan,15068.0,0.095,9.04850265799
2015-12-10 19:46:24,51.8519,-39.2254,458.0,4.301,34.881,-0.00366104043691,0.0001199572,0.0288,2.742735,nan,nan,nan,15071.0,0.094,9.04940368149
2015-12-10 19:46:24,51.8519,-39.2254,460.0,4.3,34.881,-0.00366104043724,0.0001196558,0.02688,2.742735,nan,nan,nan,15067.0,0.095,9.05056390649
2015-12-10 19:46:24,51.8519,-39.2254,462.0,4.299,34.881,-0.00366104043738,0.0001238754,0.02496,2.755953,nan,nan,nan,15070.0,0.094,9.0482774188
2015-12-10 19:46:24,51.8519,-39.2254,464.0,4.297,34.882,-0.00366104043779,0.0001193544,0.03072,2.749344,nan,nan,nan,15067.0,0.095,9.04943747195
2015-12-10 19:46:24,51.8519,-39.2254,466.0,4.296,34.882,-0.00366104043787,0.0001187516,0.02688,2.755953,nan,nan,nan,15070.0,0.094,9.05120604884
2015-12-10 19:46:24,51.8519,-39.2254,468.0,4.295,34.882,-0.00366104043815,0.0001253824,0.02688,2.755953,nan,nan,nan,15071.0,0.094,9.05094693224
2015-12-10 19:46:24,51.8519,-39.2254,470.0,4.291,34.882,-0.00366104043898,0.0001193544,0.02496,2.736126,nan,nan,nan,15071.0,0.094,9.0577432131
2015-12-10 19:46:24,51.8519,-39.2254,472.0,4.283,34.882,-0.00366104044018,0.0001184502,0.02688,2.755953,nan,nan,nan,15071.0,0.094,9.0590174871
2015-12-10 19:46:24,51.8519,-39.2254,474.0,4.279,34.883,-0.00366104044096,0.000119053,0.02688,2.729517,nan,nan,nan,15068.0,0.095,9.0636088979
2015-12-10 19:46:24,51.8519,-39.2254,476.0,4.275,34.884,-0.00366104044145,0.0001184502,0.02688,2.742735,nan,nan,nan,15070.0,0.094,9.06022429725
2015-12-10 19:46:24,51.8519,-39.2254,478.0,4.275,34.884,-0.00366104044159,0.0001172446,0.0288,2.755953,nan,nan,nan,15072.0,0.094,9.06090109698
2015-12-10 19:46:24,51.8519,-39.2254,480.0,4.273,34.884,-0.00366104044192,0.0001178474,0.02496,2.742735,nan,nan,nan,15066.0,0.095,9.06112671027
2015-12-10 19:46:24,51.8519,-39.2254,482.0,4.274,34.884,-0.00366104044179,0.0001181488,0.02688,2.736126,nan,nan,nan,15054.0,0.099,9.0654146338
2015-12-10 19:46:24,51.8519,-39.2254,484.0,4.274,34.884,-0.00366104044186,0.000122067,0.02688,2.749344,nan,nan,nan,15069.0,0.094,9.06902739094
2015-12-10 19:46:24,51.8519,-39.2254,486.0,4.264,34.884,-0.00366104044347,0.0001169432,0.02688,2.755953,nan,nan,nan,15065.0,0.096,9.07241590811
2015-12-10 19:46:24,51.8519,-39.2254,488.0,4.259,34.885,-0.00366104044419,0.0001166418,0.02304,2.742735,nan,nan,nan,15069.0,0.095,9.07286782432
2015-12-10 19:46:24,51.8519,-39.2254,490.0,4.265,34.886,-0.00366104044335,0.0001157376,0.02304,2.749344,nan,nan,nan,15069.0,0.094,9.07237071796
2015-12-10 19:46:24,51.8519,-39.2254,492.0,4.262,34.887,-0.00366104044394,0.0001163404,0.02496,2.755953,nan,nan,nan,15071.0,0.094,9.07535384282
2015-12-10 19:46:24,51.8519,-39.2254,494.0,4.26,34.889,-0.003661040444,0.0001166418,0.02688,2.736126,nan,nan,nan,15071.0,0.094,9.07309379248
2015-12-10 19:46:24,51.8519,-39.2254,496.0,4.27,34.892,-0.00366104044258,0.0001202586,0.02496,2.769171,nan,nan,nan,15071.0,0.094,9.07648411946
2015-12-10 19:46:24,51.8519,-39.2254,498.0,4.268,34.891,-0.00366104044298,0.0001187516,0.02304,2.742735,nan,nan,nan,15071.0,0.094,9.07874517585
2015-12-10 19:46:24,51.8519,-39.2254,500.0,4.261,34.891,-0.0036610404443,0.0001181488,0.02688,2.762562,nan,nan,nan,15072.0,0.094,9.08326930212
2015-12-10 19:46:24,51.8519,-39.2254,504.0,4.248,34.891,-0.00366104044605,0.000119053,0.02688,2.762562,nan,nan,nan,15048.0,0.1,9.07727541288
2015-12-10 19:46:24,51.8519,-39.2254,508.0,4.266,34.895,-0.0036610404433,0.000126588,0.02688,2.762562,nan,nan,nan,15064.0,0.096,9.06902739094
2015-12-10 19:46:24,51.8519,-39.2254,512.4,4.276,34.897,-0.0036610404418,0.000117546,0.02688,2.762562,nan,nan,nan,15065.0,0.096,9.07042779525
2015-12-10 19:46:24,51.8519,-39.2254,514.2,4.277,34.897,-0.00366104044174,0.0001259852,0.02688,2.762562,nan,nan,nan,15074.0,0.094,9.07317288292
