datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-19 09:18:36,47.8608,-28.0428,300.0,12.462,35.583,-0.00366103906195,0.0001079012,0.02496,2.412285,nan,nan,nan,13140.0,0.642,9.33448602867
2017-02-19 09:18:36,47.8608,-28.0428,302.0,12.385,35.572,-0.00366103907352,0.0001075998,0.02496,2.44533,nan,nan,nan,13140.0,0.643,9.29525127803
2017-02-19 09:18:36,47.8608,-28.0428,304.0,12.327,35.564,-0.00366103908308,0.0001057914,0.02496,2.425503,nan,nan,nan,13140.0,0.642,9.2721997151
2017-02-19 09:18:36,47.8608,-28.0428,306.0,12.274,35.555,-0.00366103909072,0.0001063942,0.02304,2.451939,nan,nan,nan,13143.0,0.641,9.25835539756
2017-02-19 09:18:36,47.8608,-28.0428,308.0,12.259,35.552,-0.00366103909347,0.0001103124,0.02112,2.418894,nan,nan,nan,13143.0,0.642,9.2504885249
2017-02-19 09:18:36,47.8608,-28.0428,310.0,12.238,35.548,-0.00366103909771,0.0001060928,0.02688,2.432112,nan,nan,nan,13147.0,0.64,9.24259500989
2017-02-19 09:18:36,47.8608,-28.0428,312.0,12.185,35.537,-0.00366103910595,0.0001072984,0.02304,2.44533,nan,nan,nan,13145.0,0.641,9.22716648702
2017-02-19 09:18:36,47.8608,-28.0428,314.0,12.108,35.523,-0.00366103911821,0.0001063942,0.02304,2.44533,nan,nan,nan,13144.0,0.641,9.20189227491
2017-02-19 09:18:36,47.8608,-28.0428,316.0,12.061,35.515,-0.00366103912656,0.0001072984,0.02496,2.458548,nan,nan,nan,13145.0,0.641,9.17034723719
2017-02-19 09:18:36,47.8608,-28.0428,318.0,12.012,35.507,-0.00366103913433,0.0001066956,0.02304,2.484984,nan,nan,nan,13149.0,0.64,9.15236812886
2017-02-19 09:18:36,47.8608,-28.0428,320.0,11.923,35.494,-0.00366103914767,0.0001045858,0.02496,2.465157,nan,nan,nan,13146.0,0.64,9.12752067532
2017-02-19 09:18:36,47.8608,-28.0428,322.0,11.855,35.483,-0.00366103915806,0.0001057914,0.02496,2.478375,nan,nan,nan,13146.0,0.64,9.11319602079
2017-02-19 09:18:36,47.8608,-28.0428,324.0,11.838,35.48,-0.00366103916139,0.0001051886,0.02496,2.504811,nan,nan,nan,13147.0,0.64,9.09897753267
2017-02-19 09:18:36,47.8608,-28.0428,326.0,11.825,35.479,-0.00366103916335,0.0001060928,0.02496,2.458548,nan,nan,nan,13146.0,0.641,9.09300527332
2017-02-19 09:18:36,47.8608,-28.0428,328.0,11.83,35.48,-0.00366103916307,0.0001063942,0.02112,2.491593,nan,nan,nan,13147.0,0.641,9.0918725448
2017-02-19 09:18:36,47.8608,-28.0428,330.0,11.828,35.48,-0.00366103916353,0.0001033802,0.02304,2.478375,nan,nan,nan,13145.0,0.641,9.08887162748
2017-02-19 09:18:36,47.8608,-28.0428,332.0,11.8,35.477,-0.0036610391681,0.0001048872,0.02688,2.498202,nan,nan,nan,13145.0,0.641,9.08440075284
2017-02-19 09:18:36,47.8608,-28.0428,334.0,11.755,35.472,-0.00366103917553,0.0001045858,0.02304,2.478375,nan,nan,nan,13148.0,0.64,9.08734331216
2017-02-19 09:18:36,47.8608,-28.0428,336.0,11.74,35.47,-0.00366103917804,0.0001057914,0.02112,2.471766,nan,nan,nan,13143.0,0.642,9.09776457048
2017-02-19 09:18:36,47.8608,-28.0428,338.0,11.714,35.467,-0.00366103918245,0.0001051886,0.03072,2.504811,nan,nan,nan,13143.0,0.642,9.09867143992
2017-02-19 09:18:36,47.8608,-28.0428,340.0,11.691,35.463,-0.00366103918597,0.000108504,0.02304,2.478375,nan,nan,nan,13143.0,0.642,9.09113636146
2017-02-19 09:18:36,47.8608,-28.0428,342.0,11.677,35.461,-0.00366103918822,0.0001057914,0.02688,2.504811,nan,nan,nan,13147.0,0.64,9.089381134
2017-02-19 09:18:36,47.8608,-28.0428,344.0,11.663,35.458,-0.00366103919087,0.0001048872,0.02688,2.504811,nan,nan,nan,13146.0,0.641,9.08507970421
2017-02-19 09:18:36,47.8608,-28.0428,346.0,11.651,35.456,-0.00366103919305,0.0001066956,0.02496,2.471766,nan,nan,nan,13142.0,0.642,9.08462706326
2017-02-19 09:18:36,47.8608,-28.0428,348.0,11.644,35.455,-0.00366103919442,0.0001066956,0.02496,2.484984,nan,nan,nan,13145.0,0.641,9.0798194122
2017-02-19 09:18:36,47.8608,-28.0428,350.0,11.63,35.453,-0.00366103919668,0.0001045858,0.02688,2.491593,nan,nan,nan,13146.0,0.641,9.08078069985
2017-02-19 09:18:36,47.8608,-28.0428,352.0,11.616,35.45,-0.00366103919945,0.0001048872,0.02688,2.478375,nan,nan,nan,13142.0,0.642,9.0767101944
2017-02-19 09:18:36,47.8608,-28.0428,354.0,11.592,35.446,-0.00366103920405,0.0001051886,0.02688,2.478375,nan,nan,nan,13144.0,0.641,9.0660918947
2017-02-19 09:18:36,47.8608,-28.0428,356.0,11.561,35.439,-0.00366103920972,0.0001048872,0.02688,2.51142,nan,nan,nan,13144.0,0.641,9.04715132242
2017-02-19 09:18:36,47.8608,-28.0428,358.0,11.489,35.425,-0.0036610392215,0.00010549,0.02496,2.524638,nan,nan,nan,13145.0,0.641,9.02017496989
2017-02-19 09:18:36,47.8608,-28.0428,360.0,11.402,35.408,-0.00366103923484,0.0001060928,0.02496,2.498202,nan,nan,nan,13145.0,0.641,8.9943564072
2017-02-19 09:18:36,47.8608,-28.0428,362.0,11.338,35.398,-0.00366103924367,0.0001066956,0.02688,2.504811,nan,nan,nan,13145.0,0.641,8.9760957954
2017-02-19 09:18:36,47.8608,-28.0428,364.0,11.324,35.399,-0.0036610392459,0.0001057914,0.02688,2.51142,nan,nan,nan,13145.0,0.641,8.96316693643
2017-02-19 09:18:36,47.8608,-28.0428,366.0,11.304,35.398,-0.00366103924967,0.0001036816,0.02304,2.531247,nan,nan,nan,13147.0,0.64,8.94648132114
2017-02-19 09:18:36,47.8608,-28.0428,368.0,11.291,35.396,-0.00366103925142,0.0001060928,0.02304,2.537856,nan,nan,nan,13146.0,0.641,8.93171753723
2017-02-19 09:18:36,47.8608,-28.0428,370.0,11.309,35.402,-0.00366103924812,0.0001066956,0.02688,2.537856,nan,nan,nan,13149.0,0.639,8.90946009232
2017-02-19 09:18:36,47.8608,-28.0428,372.0,11.38,35.423,-0.00366103923737,0.0001036816,0.02496,2.491593,nan,nan,nan,13146.0,0.641,8.89217575307
2017-02-19 09:18:36,47.8608,-28.0428,374.0,11.421,35.434,-0.00366103923244,0.0001057914,0.02688,2.484984,nan,nan,nan,13148.0,0.64,8.87063983539
2017-02-19 09:18:36,47.8608,-28.0428,376.0,11.433,35.438,-0.00366103923159,0.0001051886,0.0288,2.51142,nan,nan,nan,13149.0,0.639,8.84625944623
2017-02-19 09:18:36,47.8608,-28.0428,378.0,11.371,35.43,-0.0036610392413,0.0001030788,0.02496,2.504811,nan,nan,nan,13148.0,0.64,8.80934609142
2017-02-19 09:18:36,47.8608,-28.0428,380.0,11.3,35.419,-0.00366103925274,0.000103983,0.02304,2.51142,nan,nan,nan,13152.0,0.639,8.7892436211
2017-02-19 09:18:36,47.8608,-28.0428,382.0,11.275,35.414,-0.00366103925731,0.0001042844,0.02112,2.537856,nan,nan,nan,13147.0,0.64,8.78380511343
2017-02-19 09:18:36,47.8608,-28.0428,384.0,11.228,35.406,-0.00366103926551,0.0001045858,0.02304,2.524638,nan,nan,nan,13145.0,0.641,8.77614355329
2017-02-19 09:18:36,47.8608,-28.0428,386.0,11.169,35.396,-0.00366103927451,0.0001232726,0.02112,2.531247,nan,nan,nan,13148.0,0.64,8.76773035258
2017-02-19 09:18:36,47.8608,-28.0428,388.0,11.121,35.386,-0.00366103928204,0.0001042844,0.0288,2.537856,nan,nan,nan,13144.0,0.642,8.76339177194
2017-02-19 09:18:36,47.8608,-28.0428,390.0,11.096,35.382,-0.0036610392864,0.0001063942,0.02688,2.557683,nan,nan,nan,13148.0,0.64,8.75753869708
2017-02-19 09:18:36,47.8608,-28.0428,392.0,11.066,35.376,-0.00366103929178,0.0001048872,0.0288,2.537856,nan,nan,nan,13146.0,0.641,8.75228569114
2017-02-19 09:18:36,47.8608,-28.0428,394.0,11.04,35.371,-0.00366103929605,0.0001048872,0.03072,2.531247,nan,nan,nan,13145.0,0.641,8.74195297892
2017-02-19 09:18:36,47.8608,-28.0428,396.0,10.994,35.363,-0.00366103930408,0.000103983,0.02688,2.544465,nan,nan,nan,13145.0,0.641,8.72095320727
2017-02-19 09:18:36,47.8608,-28.0428,398.0,10.961,35.358,-0.00366103930873,0.0001048872,0.02304,2.557683,nan,nan,nan,13148.0,0.64,8.68508370677
2017-02-19 09:18:36,47.8608,-28.0428,400.0,10.941,35.359,-0.00366103931263,0.000103983,0.02496,2.557683,nan,nan,nan,13144.0,0.642,8.65307201537
2017-02-19 09:18:36,47.8608,-28.0428,402.0,10.917,35.356,-0.00366103931678,0.0001042844,0.02304,2.537856,nan,nan,nan,13145.0,0.641,8.62843528157
2017-02-19 09:18:36,47.8608,-28.0428,404.0,10.883,35.352,-0.0036610393225,0.0001094082,0.0288,2.557683,nan,nan,nan,13148.0,0.64,8.60144031911
2017-02-19 09:18:36,47.8608,-28.0428,406.0,10.821,35.345,-0.00366103933213,0.0001066956,0.02304,2.557683,nan,nan,nan,13147.0,0.641,8.57560116981
2017-02-19 09:18:36,47.8608,-28.0428,408.0,10.79,35.34,-0.00366103933774,0.0001051886,0.02496,2.57751,nan,nan,nan,13147.0,0.64,8.55997245805
2017-02-19 09:18:36,47.8608,-28.0428,410.0,10.763,35.335,-0.00366103934366,0.0001063942,0.02496,2.551074,nan,nan,nan,13140.0,0.642,8.5437454614
2017-02-19 09:18:36,47.8608,-28.0428,412.0,10.664,35.323,-0.00366103935974,0.0001057914,0.03264,2.57751,nan,nan,nan,13147.0,0.64,8.52073120751
2017-02-19 09:18:36,47.8608,-28.0428,414.0,10.605,35.313,-0.00366103936807,0.00010549,0.0288,2.590728,nan,nan,nan,13146.0,0.641,8.52440442378
2017-02-19 09:18:36,47.8608,-28.0428,416.0,10.548,35.305,-0.00366103937731,0.0001048872,0.02496,2.57751,nan,nan,nan,13144.0,0.642,8.52624172458
2017-02-19 09:18:36,47.8608,-28.0428,418.0,10.407,35.284,-0.00366103939904,0.000103983,0.02496,2.57751,nan,nan,nan,13145.0,0.641,8.50009064603
2017-02-19 09:18:36,47.8608,-28.0428,420.0,10.352,35.276,-0.0036610394076,0.0001051886,0.02304,2.597337,nan,nan,nan,13145.0,0.641,8.46637444085
2017-02-19 09:18:36,47.8608,-28.0428,422.0,10.351,35.277,-0.00366103940771,0.0001045858,0.03072,2.584119,nan,nan,nan,13149.0,0.64,8.43903624579
2017-02-19 09:18:36,47.8608,-28.0428,424.0,10.353,35.279,-0.00366103940777,0.000108504,0.0288,2.590728,nan,nan,nan,13150.0,0.639,8.40983698938
2017-02-19 09:18:36,47.8608,-28.0428,426.0,10.344,35.279,-0.00366103940932,0.0001036816,0.02496,2.597337,nan,nan,nan,13149.0,0.64,8.394147058
2017-02-19 09:18:36,47.8608,-28.0428,428.0,10.344,35.279,-0.00366103940956,0.0001094082,0.02688,2.590728,nan,nan,nan,13148.0,0.64,8.38533640177
2017-02-19 09:18:36,47.8608,-28.0428,430.0,10.336,35.279,-0.00366103941115,0.0001051886,0.0288,2.603946,nan,nan,nan,13145.0,0.641,8.36882605118
2017-02-19 09:18:36,47.8608,-28.0428,432.0,10.33,35.278,-0.00366103941232,0.00010549,0.02496,2.610555,nan,nan,nan,13146.0,0.641,8.36220166953
2017-02-19 09:18:36,47.8608,-28.0428,434.0,10.33,35.278,-0.00366103941285,0.0001051886,0.0288,2.610555,nan,nan,nan,13150.0,0.639,8.34584652137
2017-02-19 09:18:36,47.8608,-28.0428,436.0,10.321,35.276,-0.00366103941462,0.0001060928,0.02688,2.590728,nan,nan,nan,13146.0,0.641,8.3258504359
2017-02-19 09:18:36,47.8608,-28.0428,438.0,10.307,35.275,-0.00366103941741,0.00010549,0.0288,2.6436,nan,nan,nan,13150.0,0.639,8.29685022345
2017-02-19 09:18:36,47.8608,-28.0428,440.0,10.267,35.272,-0.0036610394242,0.0001048872,0.02688,2.597337,nan,nan,nan,13151.0,0.639,8.27146307947
2017-02-19 09:18:36,47.8608,-28.0428,442.0,10.236,35.268,-0.003661039429,0.0001060928,0.02688,2.630382,nan,nan,nan,13151.0,0.639,8.26396570117
2017-02-19 09:18:36,47.8608,-28.0428,444.0,10.204,35.263,-0.00366103943443,0.00010549,0.02688,2.617164,nan,nan,nan,13152.0,0.639,8.24889341176
2017-02-19 09:18:36,47.8608,-28.0428,446.0,10.161,35.258,-0.00366103944196,0.00010549,0.02688,2.630382,nan,nan,nan,13149.0,0.64,8.22586089548
2017-02-19 09:18:36,47.8608,-28.0428,448.0,10.128,35.253,-0.00366103944737,0.0001060928,0.0288,2.636991,nan,nan,nan,13152.0,0.639,8.21109988236
2017-02-19 09:18:36,47.8608,-28.0428,450.0,10.085,35.248,-0.00366103945426,0.0001075998,0.02688,2.623773,nan,nan,nan,13149.0,0.64,8.19169651455
2017-02-19 09:18:36,47.8608,-28.0428,452.0,10.072,35.246,-0.00366103945668,0.0001112166,0.02496,2.610555,nan,nan,nan,13151.0,0.639,8.18040809394
2017-02-19 09:18:36,47.8608,-28.0428,454.0,10.072,35.246,-0.00366103945717,0.0001048872,0.02688,2.650209,nan,nan,nan,13149.0,0.64,8.16061903074
2017-02-19 09:18:36,47.8608,-28.0428,456.0,10.051,35.243,-0.00366103946094,0.0001063942,0.03072,2.6436,nan,nan,nan,13145.0,0.641,8.13133666847
2017-02-19 09:18:36,47.8608,-28.0428,458.0,9.999,35.237,-0.00366103946958,0.0001048872,0.02688,2.6436,nan,nan,nan,13149.0,0.64,8.10831462935
2017-02-19 09:18:36,47.8608,-28.0428,460.0,9.96,35.232,-0.00366103947647,0.0001072984,0.02496,2.6436,nan,nan,nan,13150.0,0.639,8.09999750556
2017-02-19 09:18:36,47.8608,-28.0428,462.0,9.933,35.228,-0.00366103948144,0.0001063942,0.02688,2.650209,nan,nan,nan,13151.0,0.639,8.10930541526
2017-02-19 09:18:36,47.8608,-28.0428,464.0,9.897,35.222,-0.00366103948863,0.0001048872,0.0288,2.650209,nan,nan,nan,13151.0,0.639,8.14347317945
2017-02-19 09:18:36,47.8608,-28.0428,466.0,9.768,35.203,-0.00366103951175,0.0001033802,0.0288,2.663427,nan,nan,nan,13150.0,0.639,8.18501344951
2017-02-19 09:18:36,47.8608,-28.0428,468.0,9.624,35.177,-0.0036610395318,0.0001045858,0.03072,2.670036,nan,nan,nan,13153.0,0.638,8.18977211036
2017-02-19 09:18:36,47.8608,-28.0428,470.0,9.476,35.156,-0.00366103955402,0.0001045858,0.03072,2.663427,nan,nan,nan,13151.0,0.639,8.16461238109
2017-02-19 09:18:36,47.8608,-28.0428,472.0,9.419,35.147,-0.00366103956303,0.0001057914,0.0288,2.676645,nan,nan,nan,13154.0,0.638,8.13685520951
2017-02-19 09:18:36,47.8608,-28.0428,474.0,9.399,35.146,-0.00366103956624,0.0001072984,0.0288,2.689863,nan,nan,nan,13151.0,0.639,8.11465805914
2017-02-19 09:18:36,47.8608,-28.0428,476.0,9.373,35.143,-0.0036610395703,0.00010549,0.0288,2.670036,nan,nan,nan,13153.0,0.638,8.10455090873
2017-02-19 09:18:36,47.8608,-28.0428,478.0,9.371,35.143,-0.00366103957077,0.0001060928,0.0288,2.689863,nan,nan,nan,13151.0,0.639,8.10158096525
2017-02-19 09:18:36,47.8608,-28.0428,480.0,9.369,35.143,-0.00366103957104,0.0001042844,0.02688,2.676645,nan,nan,nan,13154.0,0.638,8.09702947489
2017-02-19 09:18:36,47.8608,-28.0428,482.0,9.368,35.144,-0.00366103957136,0.000103983,0.02496,2.683254,nan,nan,nan,13156.0,0.637,8.09544703491
2017-02-19 09:18:36,47.8608,-28.0428,484.0,9.366,35.143,-0.00366103957193,0.0001060928,0.03072,2.689863,nan,nan,nan,13153.0,0.639,8.0922337948
2017-02-19 09:18:36,47.8608,-28.0428,486.0,9.376,35.144,-0.00366103957038,0.0001063942,0.02688,2.683254,nan,nan,nan,13154.0,0.638,8.09149248544
2017-02-19 09:18:36,47.8608,-28.0428,488.0,9.378,35.145,-0.00366103957027,0.0001066956,0.02688,2.676645,nan,nan,nan,13148.0,0.64,8.09149248544
2017-02-19 09:18:36,47.8608,-28.0428,490.0,9.371,35.143,-0.00366103957143,0.0001063942,0.02496,2.689863,nan,nan,nan,13153.0,0.639,8.08408366995
2017-02-19 09:18:36,47.8608,-28.0428,492.0,9.362,35.142,-0.00366103957307,0.0001063942,0.03072,2.683254,nan,nan,nan,13151.0,0.639,8.07421733445
2017-02-19 09:18:36,47.8608,-28.0428,494.0,9.344,35.14,-0.00366103957547,0.0001033802,0.03072,2.676645,nan,nan,nan,13153.0,0.639,8.05895174967
2017-02-19 09:18:36,47.8608,-28.0428,496.0,9.336,35.138,-0.00366103957716,0.0001103124,0.02688,2.663427,nan,nan,nan,13152.0,0.639,8.03611525185
2017-02-19 09:18:36,47.8608,-28.0428,498.0,9.331,35.14,-0.00366103957844,0.0001036816,0.0288,2.676645,nan,nan,nan,13154.0,0.638,8.01169123758
2017-02-19 09:18:36,47.8608,-28.0428,500.0,9.333,35.141,-0.00366103957836,0.0001051886,0.02688,2.696472,nan,nan,nan,13152.0,0.639,8.00041344871
2017-02-19 09:18:36,47.8608,-28.0428,504.0,9.315,35.14,-0.00366103958205,0.0001036816,0.0288,2.696472,nan,nan,nan,13152.0,0.639,7.97971157001
2017-02-19 09:18:36,47.8608,-28.0428,508.0,9.27,35.135,-0.00366103958957,0.0001082026,0.03072,2.696472,nan,nan,nan,13152.0,0.639,7.96986437343
2017-02-19 09:18:36,47.8608,-28.0428,512.0,9.19,35.123,-0.00366103960193,0.0001042844,0.03264,2.70969,nan,nan,nan,13154.0,0.638,7.97214753268
2017-02-19 09:18:36,47.8608,-28.0428,516.0,9.134,35.116,-0.003661039611,0.0001048872,0.03072,2.703081,nan,nan,nan,13154.0,0.638,7.9597982229
2017-02-19 09:18:36,47.8608,-28.0428,520.0,9.13,35.115,-0.00366103961226,0.0001060928,0.03072,2.70969,nan,nan,nan,13156.0,0.637,7.95274018795
2017-02-19 09:18:36,47.8608,-28.0428,524.0,9.116,35.113,-0.00366103961457,0.0001395482,0.0288,2.70969,nan,nan,nan,13158.0,0.637,7.94271802475
2017-02-19 09:18:36,47.8608,-28.0428,528.0,9.042,35.106,-0.00366103962627,0.0001051886,0.03072,2.696472,nan,nan,nan,13157.0,0.637,7.92041117631
2017-02-19 09:18:36,47.8608,-28.0428,532.0,9.057,35.109,-0.003661039625,0.0001060928,0.0288,2.716299,nan,nan,nan,13154.0,0.638,7.91109033884
2017-02-19 09:18:36,47.8608,-28.0428,536.0,9.006,35.101,-0.00366103963295,0.0001042844,0.02688,2.722908,nan,nan,nan,13154.0,0.638,7.91441433483
2017-02-19 09:18:36,47.8608,-28.0428,540.0,9.001,35.102,-0.00366103963382,0.0001051886,0.03072,2.722908,nan,nan,nan,13153.0,0.639,7.89895438774
2017-02-19 09:18:36,47.8608,-28.0428,544.0,8.949,35.096,-0.00366103964225,0.0001051886,0.0288,2.729517,nan,nan,nan,13155.0,0.638,7.89823324952
2017-02-19 09:18:36,47.8608,-28.0428,548.0,8.904,35.091,-0.00366103964931,0.0001048872,0.0288,2.70969,nan,nan,nan,13154.0,0.638,7.86915213536
2017-02-19 09:18:36,47.8608,-28.0428,552.0,8.885,35.093,-0.00366103965246,0.000106997,0.02688,2.742735,nan,nan,nan,13153.0,0.638,7.84271959523
2017-02-19 09:18:36,47.8608,-28.0428,556.0,8.883,35.094,-0.00366103965291,0.00010549,0.02688,2.736126,nan,nan,nan,13154.0,0.638,7.80080340817
2017-02-19 09:18:36,47.8608,-28.0428,560.0,8.896,35.103,-0.00366103965133,0.0001048872,0.0288,2.742735,nan,nan,nan,13154.0,0.638,7.77102387574
2017-02-19 09:18:36,47.8608,-28.0428,564.0,8.884,35.104,-0.00366103965386,0.0001051886,0.03072,2.736126,nan,nan,nan,13068.0,0.665,7.76883428551
2017-02-19 09:18:36,47.8608,-28.0428,568.0,8.834,35.1,-0.00366103966277,0.000103983,0.03072,2.749344,nan,nan,nan,13004.0,0.684,7.77270429272
2017-02-19 09:18:36,47.8608,-28.0428,572.0,8.728,35.089,-0.00366103967986,0.0001033802,0.0288,2.742735,nan,nan,nan,13016.0,0.681,7.75636126973
2017-02-19 09:18:36,47.8608,-28.0428,576.0,8.655,35.086,-0.00366103969045,0.00010549,0.03072,2.749344,nan,nan,nan,13015.0,0.681,7.71108185931
2017-02-19 09:18:36,47.8608,-28.0428,580.0,8.645,35.09,-0.00366103969145,0.0001063942,0.03072,2.749344,nan,nan,nan,13016.0,0.681,7.66962412938
2017-02-19 09:18:36,47.8608,-28.0428,584.0,8.668,35.106,-0.00366103968758,0.0001042844,0.0288,2.755953,nan,nan,nan,13018.0,0.68,7.62369461667
2017-02-19 09:18:36,47.8608,-28.0428,588.0,8.712,35.125,-0.00366103968064,0.0001033802,0.0288,2.755953,nan,nan,nan,13018.0,0.68,7.60206576663
2017-02-19 09:18:36,47.8608,-28.0428,592.0,8.729,35.132,-0.00366103967818,0.0001075998,0.02688,2.755953,nan,nan,nan,13019.0,0.68,7.59482238835
2017-02-19 09:18:36,47.8608,-28.0428,596.0,8.739,35.137,-0.00366103967668,0.0001045858,0.0288,2.762562,nan,nan,nan,13015.0,0.681,7.57959699016
2017-02-19 09:18:36,47.8608,-28.0428,600.0,8.766,35.149,-0.00366103967259,0.0001030788,0.02496,2.755953,nan,nan,nan,13017.0,0.68,7.55983766524
2017-02-19 09:18:36,47.8608,-28.0428,604.0,8.742,35.161,-0.00366103967701,0.000102476,0.0288,2.762562,nan,nan,nan,13016.0,0.68,7.54094811569
2017-02-19 09:18:36,47.8608,-28.0428,607.9,8.724,35.164,-0.00366103967963,0.0001030788,0.03072,2.762562,nan,nan,nan,13018.0,0.68,7.52230243052
2017-02-19 09:18:36,47.8608,-28.0428,612.0,8.756,35.175,-0.0036610396751,0.000102476,0.03264,2.762562,nan,nan,nan,13016.0,0.68,7.50999142798
2017-02-19 09:18:36,47.8608,-28.0428,616.0,8.729,35.176,-0.00366103968001,0.0001021746,0.03072,2.77578,nan,nan,nan,13018.0,0.68,7.4924549274
2017-02-19 09:18:36,47.8608,-28.0428,620.0,8.716,35.177,-0.00366103968201,0.0001030788,0.03072,2.749344,nan,nan,nan,13018.0,0.68,7.48736494487
2017-02-19 09:18:36,47.8608,-28.0428,624.0,8.714,35.178,-0.00366103968278,0.0001042844,0.03072,2.769171,nan,nan,nan,13019.0,0.679,7.48098527634
2017-02-19 09:18:36,47.8608,-28.0428,628.0,8.708,35.178,-0.00366103968438,0.0001033802,0.02688,2.755953,nan,nan,nan,13019.0,0.679,7.47243427587
2017-02-19 09:18:36,47.8608,-28.0428,632.0,8.676,35.177,-0.00366103968974,0.0001027774,0.02496,2.77578,nan,nan,nan,13018.0,0.68,7.46454377092
2017-02-19 09:18:36,47.8608,-28.0428,636.0,8.645,35.175,-0.00366103969523,0.0001060928,0.0288,2.769171,nan,nan,nan,13017.0,0.68,7.45135651328
2017-02-19 09:18:36,47.8608,-28.0428,640.0,8.563,35.172,-0.00366103970833,0.0001027774,0.02688,2.769171,nan,nan,nan,13018.0,0.68,7.43292173632
2017-02-19 09:18:36,47.8608,-28.0428,644.0,8.536,35.171,-0.00366103971284,0.0001027774,0.0288,2.788998,nan,nan,nan,13018.0,0.68,7.42036128854
2017-02-19 09:18:36,47.8608,-28.0428,648.0,8.537,35.173,-0.00366103971318,0.0001030788,0.0288,2.77578,nan,nan,nan,13019.0,0.679,7.41286320675
2017-02-19 09:18:36,47.8608,-28.0428,652.0,8.526,35.172,-0.0036610397156,0.0001027774,0.0288,2.782389,nan,nan,nan,13015.0,0.681,7.40749341878
2017-02-19 09:18:36,47.8608,-28.0428,656.0,8.519,35.172,-0.00366103971767,0.00010549,0.02688,2.788998,nan,nan,nan,13012.0,0.681,7.39511464904
2017-02-19 09:18:36,47.8608,-28.0428,660.0,8.494,35.171,-0.00366103972264,0.0001027774,0.03072,2.782389,nan,nan,nan,13017.0,0.68,7.38215279391
2017-02-19 09:18:36,47.8608,-28.0428,664.1,8.472,35.17,-0.00366103972694,0.000103983,0.0288,2.802216,nan,nan,nan,13014.0,0.681,7.37124445498
2017-02-19 09:18:36,47.8608,-28.0428,668.1,8.416,35.165,-0.00366103973694,0.0001033802,0.0288,2.808825,nan,nan,nan,13019.0,0.68,7.35436074184
2017-02-19 09:18:36,47.8608,-28.0428,672.0,8.323,35.153,-0.00366103975364,0.0001042844,0.0288,2.822043,nan,nan,nan,13017.0,0.68,7.33645767005
2017-02-19 09:18:36,47.8608,-28.0428,676.0,8.101,35.124,-0.00366103979068,0.0001042844,0.03072,2.822043,nan,nan,nan,13018.0,0.68,7.31213572116
2017-02-19 09:18:36,47.8608,-28.0428,680.0,7.881,35.094,-0.00366103982478,0.0001042844,0.0288,2.835261,nan,nan,nan,13018.0,0.68,7.294020933
2017-02-19 09:18:36,47.8608,-28.0428,684.0,7.818,35.083,-0.00366103983576,0.0001036816,0.03072,2.848479,nan,nan,nan,13017.0,0.68,7.2881313485
2017-02-19 09:18:36,47.8608,-28.0428,688.0,7.685,35.06,-0.00366103985731,0.0001057914,0.03072,2.84187,nan,nan,nan,13017.0,0.68,7.27715735221
2017-02-19 09:18:36,47.8608,-28.0428,692.0,7.603,35.044,-0.00366103987052,0.0001033802,0.03072,2.855088,nan,nan,nan,13017.0,0.68,7.27241346385
2017-02-19 09:18:36,47.8608,-28.0428,696.0,7.523,35.034,-0.00366103988399,0.0001057914,0.03072,2.84187,nan,nan,nan,13022.0,0.679,7.26077429023
2017-02-19 09:18:36,47.8608,-28.0428,700.0,7.463,35.032,-0.00366103989281,0.00010549,0.03264,2.855088,nan,nan,nan,13017.0,0.68,7.25307869619
2017-02-19 09:18:36,47.8608,-28.0428,704.0,7.41,35.035,-0.00366103990099,0.0001042844,0.0288,2.868306,nan,nan,nan,13021.0,0.679,7.25710027045
2017-02-19 09:18:36,47.8608,-28.0428,708.0,7.41,35.042,-0.00366103990049,0.0001036816,0.0288,2.848479,nan,nan,nan,13020.0,0.679,7.2701435684
2017-02-19 09:18:36,47.8608,-28.0428,712.0,7.405,35.052,-0.003661039901,0.0001066956,0.0288,2.861697,nan,nan,nan,13023.0,0.678,7.28754267904
2017-02-19 09:18:36,47.8608,-28.0428,716.0,7.45,35.075,-0.00366103989339,0.0001048872,0.03072,2.848479,nan,nan,nan,13020.0,0.679,7.30810689848
2017-02-19 09:18:36,47.8608,-28.0428,720.0,7.569,35.116,-0.00366103987464,0.0001018732,0.02688,2.828652,nan,nan,nan,13022.0,0.678,7.33707726566
2017-02-19 09:18:36,47.8608,-28.0428,723.9,7.604,35.128,-0.00366103986932,0.0001021746,0.03264,2.84187,nan,nan,nan,13021.0,0.679,7.34884286286
2017-02-19 09:18:36,47.8608,-28.0428,728.0,7.621,35.138,-0.00366103986719,0.000106997,0.03264,2.835261,nan,nan,nan,13022.0,0.679,7.36353482605
2017-02-19 09:18:36,47.8608,-28.0428,732.0,7.633,35.146,-0.00366103986574,0.0001030788,0.0288,2.815434,nan,nan,nan,13021.0,0.679,7.37694127335
2017-02-19 09:18:36,47.8608,-28.0428,736.0,7.617,35.155,-0.00366103986931,0.000102476,0.0288,2.828652,nan,nan,nan,13024.0,0.678,7.3898662055
