datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-28 17:02:15,49.3751,-30.5946,302.0,9.204,35.107,-0.00366103960171,0.0001916904,0.03072,2.385849,nan,nan,nan,14327.0,0.297,10.2326153478
2016-07-28 17:02:15,49.3751,-30.5946,304.0,9.197,35.105,-0.00366103960342,0.0001241768,0.0288,2.425503,nan,nan,nan,14329.0,0.296,10.2212864797
2016-07-28 17:02:15,49.3751,-30.5946,306.0,9.189,35.104,-0.00366103960508,0.0001217656,0.03264,2.418894,nan,nan,nan,14333.0,0.295,10.2125815244
2016-07-28 17:02:15,49.3751,-30.5946,308.0,9.174,35.101,-0.00366103960761,0.0001214642,0.02688,2.405676,nan,nan,nan,14331.0,0.296,10.2069353915
2016-07-28 17:02:15,49.3751,-30.5946,310.0,9.167,35.1,-0.00366103960901,0.000123574,0.0288,2.392458,nan,nan,nan,14308.0,0.302,10.2023743648
2016-07-28 17:02:15,49.3751,-30.5946,312.0,9.151,35.098,-0.00366103961169,0.0001241768,0.02304,2.742735,nan,nan,nan,14328.0,0.296,10.2021528934
2016-07-28 17:02:15,49.3751,-30.5946,314.0,9.13,35.095,-0.00366103961518,0.0001217656,0.02688,2.405676,nan,nan,nan,14330.0,0.296,10.1986882921
2016-07-28 17:02:15,49.3751,-30.5946,316.0,9.11,35.092,-0.00366103961883,0.0001223684,0.02688,2.70969,nan,nan,nan,14324.0,0.297,10.1969435178
2016-07-28 17:02:15,49.3751,-30.5946,318.0,9.094,35.09,-0.00366103962169,0.0001208614,0.03264,2.399067,nan,nan,nan,14333.0,0.295,10.1930386448
2016-07-28 17:02:15,49.3751,-30.5946,320.0,9.086,35.088,-0.00366103962321,0.000197417,0.0288,2.418894,nan,nan,nan,14332.0,0.295,10.1874058713
2016-07-28 17:02:15,49.3751,-30.5946,322.0,9.08,35.087,-0.00366103962474,0.0001199572,0.02304,2.418894,nan,nan,nan,14327.0,0.297,10.1843764333
2016-07-28 17:02:15,49.3751,-30.5946,324.0,9.048,35.083,-0.00366103963055,0.0001467818,0.0288,2.518029,nan,nan,nan,14336.0,0.294,10.1679225286
2016-07-28 17:02:15,49.3751,-30.5946,326.0,9.03,35.081,-0.00366103963356,0.0001895806,0.06528,2.451939,nan,nan,nan,14336.0,0.294,10.1540913974
2016-07-28 17:02:15,49.3751,-30.5946,328.0,9.007,35.077,-0.00366103963725,0.0001214642,0.02688,2.399067,nan,nan,nan,14337.0,0.294,10.1282286618
2016-07-28 17:02:15,49.3751,-30.5946,330.0,8.986,35.075,-0.00366103964092,0.000119053,0.03072,2.405676,nan,nan,nan,14335.0,0.294,10.1041719985
2016-07-28 17:02:15,49.3751,-30.5946,332.0,8.972,35.072,-0.0036610396436,0.000126588,0.03072,2.531247,nan,nan,nan,14336.0,0.295,10.0711929868
2016-07-28 17:02:15,49.3751,-30.5946,334.0,8.953,35.069,-0.00366103964697,0.0001229712,0.03072,2.418894,nan,nan,nan,14336.0,0.294,10.0277160205
2016-07-28 17:02:15,49.3751,-30.5946,336.0,8.911,35.062,-0.00366103965499,0.0001308076,0.03072,2.412285,nan,nan,nan,14322.0,0.298,9.97464420541
2016-07-28 17:02:15,49.3751,-30.5946,338.0,8.858,35.054,-0.00366103966334,0.000125081,0.02688,2.44533,nan,nan,nan,14337.0,0.293,9.9347293537
2016-07-28 17:02:15,49.3751,-30.5946,340.0,8.849,35.051,-0.00366103966485,0.0001208614,0.0288,2.451939,nan,nan,nan,14333.0,0.295,9.89824787367
2016-07-28 17:02:15,49.3751,-30.5946,342.0,8.84,35.05,-0.00366103966708,0.0001172446,0.03264,2.432112,nan,nan,nan,14333.0,0.295,9.8414394807
2016-07-28 17:02:15,49.3751,-30.5946,344.0,8.817,35.044,-0.00366103967136,0.0001226698,0.0288,2.465157,nan,nan,nan,14330.0,0.296,9.77410860178
2016-07-28 17:02:15,49.3751,-30.5946,346.0,8.763,35.036,-0.00366103968095,0.000129602,0.0288,2.471766,nan,nan,nan,14328.0,0.297,9.67919888523
2016-07-28 17:02:15,49.3751,-30.5946,348.0,8.655,35.019,-0.00366103969901,0.0001232726,0.03072,2.524638,nan,nan,nan,14328.0,0.296,9.59809116736
2016-07-28 17:02:15,49.3751,-30.5946,350.0,8.593,35.008,-0.00366103970884,0.0001223684,0.03264,2.537856,nan,nan,nan,14325.0,0.297,9.54297658232
2016-07-28 17:02:15,49.3751,-30.5946,352.0,8.543,34.997,-0.00366103971859,0.000123574,0.03072,2.551074,nan,nan,nan,14317.0,0.299,9.48431158403
2016-07-28 17:02:15,49.3751,-30.5946,354.0,8.412,34.979,-0.0036610397394,0.0001244782,0.02496,2.551074,nan,nan,nan,14324.0,0.297,9.43892518013
2016-07-28 17:02:15,49.3751,-30.5946,356.0,8.318,34.964,-0.00366103975356,0.0001362328,0.03072,2.557683,nan,nan,nan,14319.0,0.299,9.41101638521
2016-07-28 17:02:15,49.3751,-30.5946,358.0,8.164,34.943,-0.0036610397781,0.0001262866,0.03072,2.597337,nan,nan,nan,14313.0,0.3,9.36628718298
2016-07-28 17:02:15,49.3751,-30.5946,360.0,8.014,34.921,-0.00366103980162,0.000128095,0.03456,2.590728,nan,nan,nan,14318.0,0.299,9.29036813779
2016-07-28 17:02:15,49.3751,-30.5946,362.0,8.021,34.929,-0.00366103980085,0.0001256838,0.03648,2.597337,nan,nan,nan,14320.0,0.299,9.23547120382
2016-07-28 17:02:15,49.3751,-30.5946,364.0,8.005,34.936,-0.00366103980368,0.000125081,0.03072,2.610555,nan,nan,nan,14326.0,0.297,9.21679816555
2016-07-28 17:02:15,49.3751,-30.5946,366.0,7.997,34.937,-0.00366103980541,0.0001238754,0.02688,2.617164,nan,nan,nan,14324.0,0.297,9.23639450272
2016-07-28 17:02:15,49.3751,-30.5946,368.0,7.984,34.937,-0.00366103980818,0.000125081,0.03072,2.603946,nan,nan,nan,14328.0,0.296,9.2766653064
2016-07-28 17:02:15,49.3751,-30.5946,370.0,7.925,34.932,-0.00366103981726,0.0001244782,0.02688,2.597337,nan,nan,nan,14327.0,0.296,9.32881883812
2016-07-28 17:02:15,49.3751,-30.5946,372.0,7.87,34.928,-0.00366103982727,0.0001202586,0.0288,2.590728,nan,nan,nan,14331.0,0.295,9.39403615767
2016-07-28 17:02:15,49.3751,-30.5946,374.0,7.826,34.928,-0.00366103983377,0.0001166418,0.0288,2.570901,nan,nan,nan,14332.0,0.295,9.40865580965
2016-07-28 17:02:15,49.3751,-30.5946,376.0,7.824,34.928,-0.00366103983479,0.0001238754,0.02688,2.584119,nan,nan,nan,14333.0,0.295,9.3867836679
2016-07-28 17:02:15,49.3751,-30.5946,378.0,7.801,34.929,-0.00366103983905,0.000129602,0.02688,2.570901,nan,nan,nan,14333.0,0.295,9.34667573186
2016-07-28 17:02:15,49.3751,-30.5946,380.0,7.792,34.932,-0.00366103984083,0.000119053,0.02688,2.610555,nan,nan,nan,14334.0,0.295,9.32501187527
2016-07-28 17:02:15,49.3751,-30.5946,382.0,7.742,34.928,-0.00366103984959,0.0001148334,0.0288,2.590728,nan,nan,nan,14341.0,0.292,9.34267277973
2016-07-28 17:02:15,49.3751,-30.5946,384.0,7.714,34.925,-0.00366103985481,0.0001151348,0.0288,2.597337,nan,nan,nan,14339.0,0.293,9.36045602196
2016-07-28 17:02:15,49.3751,-30.5946,386.0,7.679,34.92,-0.00366103986112,0.0001178474,0.02496,2.590728,nan,nan,nan,14340.0,0.293,9.34171331403
2016-07-28 17:02:15,49.3751,-30.5946,388.0,7.642,34.913,-0.00366103986808,0.0001133264,0.02688,2.597337,nan,nan,nan,14337.0,0.294,9.32761582289
2016-07-28 17:02:15,49.3751,-30.5946,390.0,7.52,34.893,-0.00366103988953,0.0001184502,0.02688,2.617164,nan,nan,nan,14326.0,0.297,9.30386240703
2016-07-28 17:02:15,49.3751,-30.5946,392.0,7.374,34.867,-0.00366103991149,0.0001262866,0.03072,2.623773,nan,nan,nan,14322.0,0.298,9.28022802955
2016-07-28 17:02:15,49.3751,-30.5946,394.0,7.29,34.852,-0.00366103992681,0.0001247796,0.03264,2.630382,nan,nan,nan,14316.0,0.3,9.25940877899
2016-07-28 17:02:15,49.3751,-30.5946,396.0,7.126,34.832,-0.00366103995258,0.0001308076,0.03648,2.650209,nan,nan,nan,14311.0,0.301,9.22682065167
2016-07-28 17:02:15,49.3751,-30.5946,398.0,7.09,34.826,-0.00366103995807,0.0001344244,0.03072,2.650209,nan,nan,nan,14311.0,0.301,9.19882497096
2016-07-28 17:02:15,49.3751,-30.5946,400.0,7.012,34.821,-0.00366103997051,0.0001305062,0.03264,2.650209,nan,nan,nan,14317.0,0.299,9.14809957483
2016-07-28 17:02:15,49.3751,-30.5946,402.0,6.974,34.82,-0.00366103997594,0.0001268894,0.03264,2.663427,nan,nan,nan,14316.0,0.3,9.08058843294
2016-07-28 17:02:15,49.3751,-30.5946,404.0,6.987,34.827,-0.00366103997385,0.0001277936,0.03456,2.663427,nan,nan,nan,14321.0,0.299,9.01078946892
2016-07-28 17:02:15,49.3751,-30.5946,406.0,7.008,34.833,-0.00366103997064,0.0001247796,0.03264,2.689863,nan,nan,nan,14320.0,0.299,8.95059368168
2016-07-28 17:02:15,49.3751,-30.5946,408.0,6.994,34.834,-0.00366103997284,0.0001362328,0.03072,2.670036,nan,nan,nan,14321.0,0.298,8.85045995589
2016-07-28 17:02:15,49.3751,-30.5946,410.0,7.016,34.842,-0.00366103996916,0.0001262866,0.0288,2.689863,nan,nan,nan,14284.0,0.309,8.71583374334
2016-07-28 17:02:15,49.3751,-30.5946,412.0,7.028,34.847,-0.00366103996761,0.0001229712,0.03456,2.696472,nan,nan,nan,14263.0,0.314,8.5938061935
2016-07-28 17:02:15,49.3751,-30.5946,414.0,7.077,34.858,-0.00366103995929,0.0001247796,0.03456,2.70969,nan,nan,nan,14253.0,0.317,8.42721812903
2016-07-28 17:02:15,49.3751,-30.5946,416.0,7.116,34.871,-0.00366103995485,0.0001169432,0.03264,2.749344,nan,nan,nan,14266.0,0.314,8.29888508173
2016-07-28 17:02:15,49.3751,-30.5946,418.0,7.083,34.874,-0.00366103996031,0.0001214642,0.03072,2.769171,nan,nan,nan,14296.0,0.306,8.22493428987
2016-07-28 17:02:15,49.3751,-30.5946,420.0,7.06,34.875,-0.00366103996389,0.0001139292,0.03072,2.769171,nan,nan,nan,14335.0,0.294,8.18601500857
2016-07-28 17:02:15,49.3751,-30.5946,422.0,7.053,34.877,-0.00366103996517,0.0001169432,0.03648,2.762562,nan,nan,nan,14336.0,0.294,8.15154251808
2016-07-28 17:02:15,49.3751,-30.5946,424.0,7.06,34.88,-0.00366103996382,0.0001148334,0.03072,2.762562,nan,nan,nan,14335.0,0.295,8.12418388105
2016-07-28 17:02:15,49.3751,-30.5946,426.0,7.094,34.888,-0.00366103995899,0.0001169432,0.02688,2.782389,nan,nan,nan,14339.0,0.293,8.11996513858
2016-07-28 17:02:15,49.3751,-30.5946,428.0,7.092,34.892,-0.00366103996045,0.0001154362,0.02688,2.769171,nan,nan,nan,14339.0,0.293,8.1152530476
2016-07-28 17:02:15,49.3751,-30.5946,430.0,7.074,34.892,-0.0036610399633,0.0001142306,0.03264,2.788998,nan,nan,nan,14319.0,0.299,8.09890908304
2016-07-28 17:02:15,49.3751,-30.5946,432.0,7.074,34.892,-0.00366103996374,0.0001127236,0.02496,2.762562,nan,nan,nan,14154.0,0.345,8.07537098318
2016-07-28 17:02:15,49.3751,-30.5946,434.0,7.065,34.892,-0.00366103996577,0.0001148334,0.03456,2.802216,nan,nan,nan,14339.0,0.293,8.04519186332
2016-07-28 17:02:15,49.3751,-30.5946,436.0,7.027,34.892,-0.00366103997213,0.0001148334,0.03456,2.782389,nan,nan,nan,14339.0,0.293,8.003419086
2016-07-28 17:02:15,49.3751,-30.5946,438.0,7.01,34.895,-0.00366103997492,0.0001154362,0.03264,2.808825,nan,nan,nan,14337.0,0.294,7.96246623334
2016-07-28 17:02:15,49.3751,-30.5946,440.0,7.049,34.905,-0.00366103996956,0.0001142306,0.0288,2.815434,nan,nan,nan,14335.0,0.294,7.95769363938
2016-07-28 17:02:15,49.3751,-30.5946,442.0,7.04,34.907,-0.00366103997167,0.000119053,0.0288,2.835261,nan,nan,nan,14336.0,0.294,7.99236898021
2016-07-28 17:02:15,49.3751,-30.5946,444.0,7.031,34.904,-0.00366103997412,0.0001151348,0.03072,2.828652,nan,nan,nan,14339.0,0.293,8.05140996616
2016-07-28 17:02:15,49.3751,-30.5946,446.0,7.016,34.9,-0.00366103997758,0.0001169432,0.03456,2.822043,nan,nan,nan,14340.0,0.292,8.13180383801
2016-07-28 17:02:15,49.3751,-30.5946,448.0,6.81,34.881,-0.00366104001063,0.0001157376,0.03264,2.802216,nan,nan,nan,14335.0,0.294,8.22342377749
2016-07-28 17:02:15,49.3751,-30.5946,450.0,6.649,34.855,-0.00366104003654,0.000116039,0.0288,2.788998,nan,nan,nan,14336.0,0.294,8.26322652037
2016-07-28 17:02:15,49.3751,-30.5946,452.0,6.611,34.848,-0.00366104004175,0.0001178474,0.0288,2.788998,nan,nan,nan,14339.0,0.293,8.29298558189
2016-07-28 17:02:15,49.3751,-30.5946,454.0,6.59,34.845,-0.0036610400451,0.0001148334,0.03072,2.788998,nan,nan,nan,14336.0,0.294,8.3310410115
2016-07-28 17:02:15,49.3751,-30.5946,456.0,6.522,34.832,-0.00366104005753,0.0001271908,0.03264,2.795607,nan,nan,nan,14325.0,0.297,8.36990501478
2016-07-28 17:02:15,49.3751,-30.5946,458.0,6.44,34.823,-0.00366104007302,0.0001151348,0.0288,2.769171,nan,nan,nan,14320.0,0.299,8.38438899431
2016-07-28 17:02:15,49.3751,-30.5946,460.0,6.32,34.809,-0.00366104008908,0.000117546,0.03264,2.782389,nan,nan,nan,14326.0,0.297,8.35117453267
2016-07-28 17:02:15,49.3751,-30.5946,462.0,6.318,34.815,-0.00366104008835,0.0001169432,0.03648,2.782389,nan,nan,nan,14336.0,0.294,8.3133491771
2016-07-28 17:02:15,49.3751,-30.5946,464.0,6.338,34.822,-0.00366104008494,0.0001262866,0.03264,2.788998,nan,nan,nan,14332.0,0.295,8.2875684181
2016-07-28 17:02:15,49.3751,-30.5946,466.0,6.382,34.835,-0.00366104007841,0.0001148334,0.03264,2.762562,nan,nan,nan,14337.0,0.294,8.28282540787
2016-07-28 17:02:15,49.3751,-30.5946,468.0,6.385,34.837,-0.0036610400782,0.0001256838,0.03264,2.782389,nan,nan,nan,14329.0,0.296,8.28181018167
2016-07-28 17:02:15,49.3751,-30.5946,470.0,6.387,34.838,-0.00366104007796,0.0001184502,0.03456,2.769171,nan,nan,nan,14336.0,0.294,8.28620714776
2016-07-28 17:02:15,49.3751,-30.5946,472.0,6.391,34.839,-0.00366104007754,0.0001139292,0.03456,2.77578,nan,nan,nan,14335.0,0.294,8.28587194919
2016-07-28 17:02:15,49.3751,-30.5946,474.0,6.395,34.845,-0.00366104007696,0.0001151348,0.03264,2.782389,nan,nan,nan,14335.0,0.295,8.28942788381
2016-07-28 17:02:15,49.3751,-30.5946,476.0,6.403,34.852,-0.00366104007607,0.0001262866,0.03072,2.782389,nan,nan,nan,14340.0,0.293,8.30146000378
2016-07-28 17:02:15,49.3751,-30.5946,478.0,6.392,34.856,-0.0036610400788,0.0001163404,0.03072,2.795607,nan,nan,nan,14333.0,0.295,8.31913277261
2016-07-28 17:02:15,49.3751,-30.5946,480.0,6.369,34.855,-0.00366104008232,0.0001187516,0.03648,2.755953,nan,nan,nan,14334.0,0.295,8.33854739725
2016-07-28 17:02:15,49.3751,-30.5946,482.0,6.351,34.854,-0.00366104008505,0.0001148334,0.02688,2.788998,nan,nan,nan,14339.0,0.293,8.34981141648
2016-07-28 17:02:15,49.3751,-30.5946,484.0,6.334,34.852,-0.00366104008835,0.0001136278,0.03072,2.762562,nan,nan,nan,14338.0,0.294,8.36074409519
2016-07-28 17:02:15,49.3751,-30.5946,486.0,6.298,34.85,-0.00366104009425,0.0001124222,0.03072,2.755953,nan,nan,nan,14338.0,0.293,8.35732713474
2016-07-28 17:02:15,49.3751,-30.5946,488.0,6.26,34.848,-0.0036610400999,0.0001127236,0.02688,2.782389,nan,nan,nan,14340.0,0.293,8.33650128475
2016-07-28 17:02:15,49.3751,-30.5946,490.0,6.233,34.848,-0.0036610401043,0.0001124222,0.03072,2.762562,nan,nan,nan,14336.0,0.294,8.3048607226
2016-07-28 17:02:15,49.3751,-30.5946,492.0,6.218,34.849,-0.00366104010612,0.000113025,0.03264,2.762562,nan,nan,nan,14339.0,0.293,8.26862531075
2016-07-28 17:02:15,49.3751,-30.5946,494.0,6.219,34.851,-0.00366104010587,0.0001103124,0.03072,2.782389,nan,nan,nan,14336.0,0.294,8.22753311928
2016-07-28 17:02:15,49.3751,-30.5946,496.0,6.224,34.854,-0.00366104010499,0.0001157376,0.03072,2.769171,nan,nan,nan,14336.0,0.294,8.17633584084
2016-07-28 17:02:15,49.3751,-30.5946,498.0,6.244,34.862,-0.00366104010173,0.0001253824,0.0288,2.77578,nan,nan,nan,14333.0,0.295,8.12882243526
2016-07-28 17:02:15,49.3751,-30.5946,500.0,6.257,34.868,-0.00366104010014,0.0001124222,0.03264,2.808825,nan,nan,nan,14333.0,0.295,8.1063334742
2016-07-28 17:02:15,49.3751,-30.5946,504.0,6.268,34.877,-0.00366104009912,0.0001181488,0.03264,2.835261,nan,nan,nan,14321.0,0.298,8.06091964517
2016-07-28 17:02:15,49.3751,-30.5946,508.0,6.224,34.879,-0.00366104010633,0.0001187516,0.03264,2.822043,nan,nan,nan,14330.0,0.295,8.02907790931
2016-07-28 17:02:15,49.3751,-30.5946,512.0,6.221,34.882,-0.00366104010669,0.0001211628,0.03072,2.822043,nan,nan,nan,14318.0,0.299,7.97241961857
2016-07-28 17:02:15,49.3751,-30.5946,516.0,6.257,34.893,-0.00366104010133,0.0001193544,0.03264,2.84187,nan,nan,nan,14325.0,0.297,7.93014050961
2016-07-28 17:02:15,49.3751,-30.5946,520.0,6.281,34.901,-0.00366104009848,0.000125081,0.03264,2.84187,nan,nan,nan,14326.0,0.297,7.95307935354
2016-07-28 17:02:15,49.3751,-30.5946,524.0,6.242,34.897,-0.00366104010751,0.0001196558,0.0384,2.848479,nan,nan,nan,14324.0,0.297,8.02698179107
2016-07-28 17:02:15,49.3751,-30.5946,528.0,6.112,34.881,-0.00366104012661,0.0001196558,0.03072,2.835261,nan,nan,nan,14327.0,0.297,8.06331137805
2016-07-28 17:02:15,49.3751,-30.5946,532.0,6.051,34.877,-0.00366104013705,0.0001184502,0.0288,2.822043,nan,nan,nan,14330.0,0.296,8.07343848209
2016-07-28 17:02:15,49.3751,-30.5946,536.0,5.999,34.874,-0.00366104014509,0.0001241768,0.0288,2.822043,nan,nan,nan,14331.0,0.296,8.05417205489
2016-07-28 17:02:15,49.3751,-30.5946,540.0,5.976,34.877,-0.00366104014941,0.0001199572,0.03072,2.822043,nan,nan,nan,14326.0,0.297,8.04432785434
2016-07-28 17:02:15,49.3751,-30.5946,544.0,5.9,34.876,-0.00366104016191,0.0001163404,0.03264,2.828652,nan,nan,nan,14323.0,0.297,8.03874381088
2016-07-28 17:02:15,49.3751,-30.5946,548.0,5.87,34.878,-0.00366104016659,0.0001157376,0.03072,2.835261,nan,nan,nan,14331.0,0.295,8.00297987038
2016-07-28 17:02:15,49.3751,-30.5946,552.0,5.869,34.884,-0.00366104016704,0.0001202586,0.03264,2.835261,nan,nan,nan,14324.0,0.297,7.99407461104
2016-07-28 17:02:15,49.3751,-30.5946,556.0,5.86,34.885,-0.00366104016891,0.0001184502,0.03072,2.848479,nan,nan,nan,14328.0,0.296,8.00175021281
2016-07-28 17:02:15,49.3751,-30.5946,560.0,5.809,34.888,-0.00366104017711,0.000116039,0.03072,2.855088,nan,nan,nan,14321.0,0.298,7.98792654416
2016-07-28 17:02:15,49.3751,-30.5946,564.0,5.806,34.894,-0.0036610401779,0.0001178474,0.03264,2.835261,nan,nan,nan,14327.0,0.297,7.97339143969
2016-07-28 17:02:15,49.3751,-30.5946,568.1,5.804,34.896,-0.0036610401787,0.000123574,0.03072,2.855088,nan,nan,nan,14315.0,0.3,7.96678571836
2016-07-28 17:02:15,49.3751,-30.5946,572.0,5.795,34.898,-0.00366104018112,0.0001184502,0.03072,2.861697,nan,nan,nan,14325.0,0.297,7.97467445036
2016-07-28 17:02:15,49.3751,-30.5946,576.0,5.727,34.897,-0.00366104019328,0.0001166418,0.03264,2.848479,nan,nan,nan,14325.0,0.297,8.02994984362
2016-07-28 17:02:15,49.3751,-30.5946,580.0,5.637,34.892,-0.00366104020751,0.0001181488,0.03264,2.848479,nan,nan,nan,14329.0,0.296,8.06647207295
2016-07-28 17:02:15,49.3751,-30.5946,584.0,5.581,34.89,-0.00366104021704,0.0001202586,0.03264,2.848479,nan,nan,nan,14328.0,0.297,8.09419122575
2016-07-28 17:02:15,49.3751,-30.5946,588.0,5.55,34.89,-0.00366104022177,0.0001208614,0.03264,2.828652,nan,nan,nan,14330.0,0.296,8.10088815823
2016-07-28 17:02:15,49.3751,-30.5946,592.0,5.526,34.89,-0.00366104022608,0.0001618518,0.03072,2.828652,nan,nan,nan,14331.0,0.296,8.11912169185
2016-07-28 17:02:15,49.3751,-30.5946,596.0,5.503,34.889,-0.00366104022994,0.000119053,0.03264,2.84187,nan,nan,nan,14315.0,0.3,8.1278885206
2016-07-28 17:02:15,49.3751,-30.5946,600.0,5.485,34.89,-0.00366104023351,0.0001178474,0.03072,2.848479,nan,nan,nan,14329.0,0.296,8.14407059375
2016-07-28 17:02:15,49.3751,-30.5946,604.0,5.47,34.892,-0.00366104023646,0.0001184502,0.03264,2.835261,nan,nan,nan,14308.0,0.302,8.186515841
2016-07-28 17:02:15,49.3751,-30.5946,608.0,5.394,34.886,-0.00366104024992,0.0001289992,0.03072,2.815434,nan,nan,nan,14313.0,0.3,8.28553676635
2016-07-28 17:02:15,49.3751,-30.5946,612.0,5.302,34.875,-0.00366104026408,0.0001166418,0.03072,2.808825,nan,nan,nan,14329.0,0.296,8.33172587487
2016-07-28 17:02:15,49.3751,-30.5946,616.0,5.267,34.875,-0.00366104027,0.0002115828,0.0288,2.808825,nan,nan,nan,14320.0,0.299,8.34549828889
2016-07-28 17:02:15,49.3751,-30.5946,620.0,5.247,34.877,-0.00366104027299,0.0001163404,0.02688,2.802216,nan,nan,nan,14325.0,0.297,8.33561140731
2016-07-28 17:02:15,49.3751,-30.5946,624.0,5.246,34.88,-0.00366104027314,0.0001166418,0.0288,2.782389,nan,nan,nan,14329.0,0.296,8.31855114263
2016-07-28 17:02:15,49.3751,-30.5946,628.0,5.25,34.887,-0.00366104027292,0.000119053,0.02688,2.808825,nan,nan,nan,14318.0,0.299,8.31006673677
2016-07-28 17:02:15,49.3751,-30.5946,632.0,5.21,34.891,-0.00366104027896,0.0001181488,0.03072,2.802216,nan,nan,nan,14321.0,0.298,8.27809567942
2016-07-28 17:02:15,49.3751,-30.5946,636.0,5.231,34.905,-0.00366104027553,0.0001181488,0.03072,2.828652,nan,nan,nan,14324.0,0.297,8.24322676369
2016-07-28 17:02:15,49.3751,-30.5946,640.0,5.244,34.91,-0.00366104027403,0.0001187516,0.0288,2.828652,nan,nan,nan,14326.0,0.297,8.23590011693
2016-07-28 17:02:15,49.3751,-30.5946,644.0,5.241,34.912,-0.0036610402747,0.0001181488,0.03072,2.835261,nan,nan,nan,14325.0,0.297,8.23986526165
2016-07-28 17:02:15,49.3751,-30.5946,648.0,5.222,34.914,-0.00366104027791,0.0001184502,0.0288,2.828652,nan,nan,nan,14327.0,0.297,8.24535754299
2016-07-28 17:02:15,49.3751,-30.5946,652.0,5.205,34.915,-0.0036610402805,0.000119053,0.03264,2.835261,nan,nan,nan,14327.0,0.297,8.25015664632
2016-07-28 17:02:15,49.3751,-30.5946,656.0,5.197,34.916,-0.00366104028199,0.000119053,0.03072,2.828652,nan,nan,nan,14325.0,0.297,8.25715395029
2016-07-28 17:02:15,49.3751,-30.5946,660.0,5.189,34.916,-0.00366104028364,0.0001199572,0.02688,2.828652,nan,nan,nan,14326.0,0.297,8.26773367272
2016-07-28 17:02:15,49.3751,-30.5946,664.0,5.169,34.915,-0.00366104028664,0.00012056,0.0288,2.828652,nan,nan,nan,14326.0,0.297,8.2739876119
2016-07-28 17:02:15,49.3751,-30.5946,668.0,5.155,34.915,-0.00366104028891,0.0001223684,0.0288,2.828652,nan,nan,nan,14325.0,0.297,8.27090557215
2016-07-28 17:02:15,49.3751,-30.5946,672.0,5.155,34.92,-0.0036610402888,0.0001214642,0.0288,2.835261,nan,nan,nan,14321.0,0.298,8.24889341207
2016-07-28 17:02:15,49.3751,-30.5946,676.0,5.174,34.926,-0.00366104028596,0.0001299034,0.03072,2.848479,nan,nan,nan,14323.0,0.297,8.24220704196
2016-07-28 17:02:15,49.3751,-30.5946,680.0,5.176,34.929,-0.00366104028578,0.0001256838,0.03072,2.861697,nan,nan,nan,14327.0,0.297,8.25433195942
2016-07-28 17:02:15,49.3751,-30.5946,684.1,5.146,34.927,-0.00366104029082,0.0001268894,0.03072,2.855088,nan,nan,nan,14325.0,0.297,8.27028729624
2016-07-28 17:02:15,49.3751,-30.5946,687.5,5.136,34.926,-0.0036610402923,0.0001202586,0.02688,2.855088,nan,nan,nan,14325.0,0.297,8.27260864074
