datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-11 11:52:56,50.9947,-31.0043,300.0,5.755,34.835,-0.00366104018631,0.0001338216,0.04416,2.729517,nan,nan,nan,14362.0,0.287,8.59211079776
2016-05-11 11:52:56,50.9947,-31.0043,302.0,5.746,34.835,-0.00366104018795,0.000132616,0.04416,2.77578,nan,nan,nan,14365.0,0.286,8.59269354594
2016-05-11 11:52:56,50.9947,-31.0043,304.0,5.742,34.835,-0.00366104018863,0.0002025408,0.048,2.762562,nan,nan,nan,14364.0,0.286,8.59534298408
2016-05-11 11:52:56,50.9947,-31.0043,306.0,5.735,34.835,-0.00366104018992,0.0001317118,0.048,2.782389,nan,nan,nan,14364.0,0.286,8.59571398167
2016-05-11 11:52:56,50.9947,-31.0043,308.0,5.726,34.834,-0.00366104019161,0.0001329174,0.04224,2.742735,nan,nan,nan,14366.0,0.286,8.60037954987
2016-05-11 11:52:56,50.9947,-31.0043,310.0,5.709,34.834,-0.00366104019448,0.0001359314,0.04032,2.755953,nan,nan,nan,14364.0,0.286,8.59878868249
2016-05-11 11:52:56,50.9947,-31.0043,312.0,5.694,34.833,-0.00366104019665,0.0001317118,0.04224,2.762562,nan,nan,nan,14366.0,0.286,8.60090991553
2016-05-11 11:52:56,50.9947,-31.0043,314.0,5.673,34.833,-0.00366104020025,0.0001305062,0.04224,2.769171,nan,nan,nan,14367.0,0.285,8.59677407802
2016-05-11 11:52:56,50.9947,-31.0043,316.0,5.665,34.833,-0.00366104020156,0.0001283964,0.04032,2.755953,nan,nan,nan,14368.0,0.285,8.59613800186
2016-05-11 11:52:56,50.9947,-31.0043,318.0,5.663,34.833,-0.00366104020219,0.0001283964,0.04032,2.749344,nan,nan,nan,14366.0,0.286,8.59126324655
2016-05-11 11:52:56,50.9947,-31.0043,320.0,5.649,34.834,-0.0036610402044,0.0001528098,0.04224,2.769171,nan,nan,nan,14364.0,0.286,8.58739753476
2016-05-11 11:52:56,50.9947,-31.0043,322.0,5.64,34.834,-0.00366104020609,0.0001308076,0.04224,2.749344,nan,nan,nan,14367.0,0.285,8.58385134284
2016-05-11 11:52:56,50.9947,-31.0043,324.0,5.63,34.835,-0.00366104020814,0.0001293006,0.03648,2.769171,nan,nan,nan,14363.0,0.287,8.57840307328
2016-05-11 11:52:56,50.9947,-31.0043,326.0,5.619,34.835,-0.00366104020942,0.0001314104,0.03648,2.755953,nan,nan,nan,14369.0,0.285,8.57840307328
2016-05-11 11:52:56,50.9947,-31.0043,328.0,5.621,34.835,-0.00366104020938,0.000126588,0.04032,2.762562,nan,nan,nan,14367.0,0.285,8.57232482967
2016-05-11 11:52:56,50.9947,-31.0043,330.0,5.621,34.835,-0.00366104020955,0.0001362328,0.0384,2.769171,nan,nan,nan,14366.0,0.286,8.56915557046
2016-05-11 11:52:56,50.9947,-31.0043,332.0,5.613,34.836,-0.00366104021088,0.0001338216,0.0384,2.769171,nan,nan,nan,14367.0,0.286,8.56461535306
2016-05-11 11:52:56,50.9947,-31.0043,334.0,5.58,34.838,-0.00366104021625,0.0001302048,0.03648,2.769171,nan,nan,nan,14368.0,0.285,8.56778265006
2016-05-11 11:52:56,50.9947,-31.0043,336.0,5.562,34.837,-0.00366104021969,0.0001534126,0.04224,2.762562,nan,nan,nan,14368.0,0.285,8.5844863558
2016-05-11 11:52:56,50.9947,-31.0043,338.0,5.521,34.838,-0.00366104022665,0.000128095,0.03648,2.742735,nan,nan,nan,14367.0,0.285,8.58978026724
2016-05-11 11:52:56,50.9947,-31.0043,340.0,5.504,34.837,-0.00366104022874,0.000132616,0.04224,2.749344,nan,nan,nan,14368.0,0.285,8.58914479632
2016-05-11 11:52:56,50.9947,-31.0043,342.0,5.5,34.837,-0.00366104022932,0.0001274922,0.03648,2.749344,nan,nan,nan,14369.0,0.285,8.58766224465
2016-05-11 11:52:56,50.9947,-31.0043,344.0,5.498,34.838,-0.00366104022986,0.0001314104,0.04032,2.77578,nan,nan,nan,14368.0,0.285,8.58702695698
2016-05-11 11:52:56,50.9947,-31.0043,346.0,5.497,34.837,-0.00366104022996,0.0001389454,0.0384,2.782389,nan,nan,nan,14368.0,0.285,8.58236985955
2016-05-11 11:52:56,50.9947,-31.0043,348.0,5.496,34.838,-0.00366104023031,0.0001259852,0.0384,2.755953,nan,nan,nan,14366.0,0.286,8.57644691496
2016-05-11 11:52:56,50.9947,-31.0043,350.0,5.49,34.838,-0.00366104023133,0.000378257,0.18624,2.769171,nan,nan,nan,14369.0,0.285,8.56503758028
2016-05-11 11:52:56,50.9947,-31.0043,352.0,5.483,34.84,-0.00366104023238,0.0001271908,0.04032,2.755953,nan,nan,nan,14369.0,0.285,8.54690374583
2016-05-11 11:52:56,50.9947,-31.0043,354.0,5.481,34.842,-0.00366104023283,0.0001277936,0.0384,2.769171,nan,nan,nan,14369.0,0.285,8.52860464768
2016-05-11 11:52:56,50.9947,-31.0043,356.0,5.479,34.843,-0.00366104023321,0.0001293006,0.0384,2.749344,nan,nan,nan,14359.0,0.288,8.51475306342
2016-05-11 11:52:56,50.9947,-31.0043,358.0,5.469,34.846,-0.00366104023488,0.000128095,0.04224,2.782389,nan,nan,nan,13959.0,0.404,8.49420255833
2016-05-11 11:52:56,50.9947,-31.0043,360.0,5.461,34.849,-0.00366104023633,0.0002088702,0.0384,2.782389,nan,nan,nan,14373.0,0.284,8.47502346661
2016-05-11 11:52:56,50.9947,-31.0043,362.0,5.454,34.849,-0.00366104023747,0.0001256838,0.0384,2.788998,nan,nan,nan,14373.0,0.284,8.4637713266
2016-05-11 11:52:56,50.9947,-31.0043,364.0,5.448,34.853,-0.0036610402384,0.0001302048,0.0384,2.782389,nan,nan,nan,14370.0,0.285,8.44990723045
2016-05-11 11:52:56,50.9947,-31.0043,366.0,5.445,34.855,-0.00366104023896,0.0001419594,0.0384,2.788998,nan,nan,nan,14374.0,0.284,8.44228441509
2016-05-11 11:52:56,50.9947,-31.0043,368.0,5.444,34.856,-0.0036610402392,0.0001232726,0.03264,2.782389,nan,nan,nan,14371.0,0.284,8.43346689281
2016-05-11 11:52:56,50.9947,-31.0043,370.0,5.441,34.858,-0.00366104023986,0.0001229712,0.03648,2.795607,nan,nan,nan,14374.0,0.284,8.42466007293
2016-05-11 11:52:56,50.9947,-31.0043,372.0,5.435,34.859,-0.00366104024094,0.0001214642,0.03456,2.782389,nan,nan,nan,14371.0,0.284,8.42535386944
2016-05-11 11:52:56,50.9947,-31.0043,374.0,5.426,34.859,-0.00366104024232,0.000122067,0.03648,2.782389,nan,nan,nan,14374.0,0.283,8.42514675905
2016-05-11 11:52:56,50.9947,-31.0043,376.0,5.425,34.859,-0.00366104024255,0.000122067,0.03648,2.808825,nan,nan,nan,14372.0,0.285,8.42569561451
2016-05-11 11:52:56,50.9947,-31.0043,378.0,5.424,34.859,-0.00366104024279,0.000126588,0.0384,2.782389,nan,nan,nan,14373.0,0.284,8.42690738591
2016-05-11 11:52:56,50.9947,-31.0043,380.0,5.422,34.859,-0.00366104024319,0.0001208614,0.03456,2.795607,nan,nan,nan,14374.0,0.284,8.42514675905
2016-05-11 11:52:56,50.9947,-31.0043,382.0,5.414,34.858,-0.00366104024454,0.000126588,0.03456,2.808825,nan,nan,nan,14372.0,0.284,8.41935006907
2016-05-11 11:52:56,50.9947,-31.0043,384.0,5.413,34.859,-0.00366104024481,0.0001226698,0.03648,2.808825,nan,nan,nan,14377.0,0.283,8.4067375979
2016-05-11 11:52:56,50.9947,-31.0043,386.0,5.413,34.86,-0.003661040245,0.0001217656,0.03264,2.815434,nan,nan,nan,14375.0,0.283,8.38549088251
2016-05-11 11:52:56,50.9947,-31.0043,388.0,5.413,34.863,-0.00366104024516,0.0001256838,0.0384,2.808825,nan,nan,nan,14377.0,0.283,8.36430643438
2016-05-11 11:52:56,50.9947,-31.0043,390.0,5.403,34.869,-0.00366104024704,0.0001199572,0.0384,2.815434,nan,nan,nan,14376.0,0.283,8.35814787849
2016-05-11 11:52:56,50.9947,-31.0043,392.0,5.383,34.871,-0.00366104025022,0.0001202586,0.03264,2.815434,nan,nan,nan,14374.0,0.283,8.35794268381
2016-05-11 11:52:56,50.9947,-31.0043,394.0,5.373,34.872,-0.00366104025203,0.0001232726,0.03072,2.788998,nan,nan,nan,14376.0,0.283,8.36102121704
2016-05-11 11:52:56,50.9947,-31.0043,396.0,5.362,34.872,-0.00366104025386,0.0001208614,0.03264,2.808825,nan,nan,nan,14378.0,0.283,8.36574418741
2016-05-11 11:52:56,50.9947,-31.0043,398.0,5.351,34.873,-0.00366104025598,0.0001259852,0.03072,2.808825,nan,nan,nan,14372.0,0.284,8.36738768451
2016-05-11 11:52:56,50.9947,-31.0043,400.0,5.339,34.874,-0.00366104025784,0.0001202586,0.03264,2.815434,nan,nan,nan,14365.0,0.286,8.37633075393
2016-05-11 11:52:56,50.9947,-31.0043,402.0,5.321,34.874,-0.00366104026068,0.0001244782,0.03456,2.808825,nan,nan,nan,14376.0,0.283,8.38157839577
2016-05-11 11:52:56,50.9947,-31.0043,404.0,5.311,34.874,-0.00366104026249,0.0001274922,0.03072,2.808825,nan,nan,nan,14376.0,0.283,8.38610883723
2016-05-11 11:52:56,50.9947,-31.0043,406.0,5.305,34.875,-0.00366104026356,0.0001217656,0.0288,2.808825,nan,nan,nan,14376.0,0.283,8.39306446954
2016-05-11 11:52:56,50.9947,-31.0043,408.0,5.297,34.875,-0.00366104026495,0.0001208614,0.03456,2.822043,nan,nan,nan,14372.0,0.284,8.39765369601
2016-05-11 11:52:56,50.9947,-31.0043,410.0,5.285,34.876,-0.00366104026699,0.0001199572,0.03264,2.802216,nan,nan,nan,14198.0,0.333,8.40002679735
2016-05-11 11:52:56,50.9947,-31.0043,412.0,5.276,34.876,-0.00366104026828,0.0001241768,0.03264,2.815434,nan,nan,nan,14375.0,0.283,8.40405253108
2016-05-11 11:52:56,50.9947,-31.0043,414.0,5.271,34.877,-0.00366104026939,0.0001211628,0.03264,2.795607,nan,nan,nan,14378.0,0.283,8.40797719544
2016-05-11 11:52:56,50.9947,-31.0043,416.0,5.266,34.877,-0.00366104027008,0.0001202586,0.03456,2.822043,nan,nan,nan,14374.0,0.283,8.40802884995
2016-05-11 11:52:56,50.9947,-31.0043,418.0,5.265,34.877,-0.00366104027027,0.0001229712,0.03456,2.802216,nan,nan,nan,14375.0,0.284,8.41025034219
2016-05-11 11:52:56,50.9947,-31.0043,420.0,5.263,34.877,-0.00366104027078,0.0001172446,0.03264,2.808825,nan,nan,nan,14375.0,0.283,8.41629831885
2016-05-11 11:52:56,50.9947,-31.0043,422.0,5.252,34.878,-0.00366104027263,0.000117546,0.03264,2.815434,nan,nan,nan,14374.0,0.284,8.42038485239
2016-05-11 11:52:56,50.9947,-31.0043,424.0,5.242,34.878,-0.00366104027438,0.0001229712,0.03264,2.808825,nan,nan,nan,14375.0,0.283,8.42768426897
2016-05-11 11:52:56,50.9947,-31.0043,426.0,5.23,34.879,-0.00366104027619,0.0001226698,0.0288,2.808825,nan,nan,nan,14375.0,0.283,8.42349008892
2016-05-11 11:52:56,50.9947,-31.0043,428.0,5.221,34.881,-0.0036610402777,0.0001262866,0.03456,2.802216,nan,nan,nan,14372.0,0.284,8.42224783469
2016-05-11 11:52:56,50.9947,-31.0043,430.0,5.221,34.881,-0.00366104027776,0.0001223684,0.03264,2.795607,nan,nan,nan,14373.0,0.283,8.42276541475
2016-05-11 11:52:56,50.9947,-31.0043,432.0,5.219,34.881,-0.00366104027822,0.0001202586,0.03072,2.795607,nan,nan,nan,14375.0,0.283,8.42079880708
2016-05-11 11:52:56,50.9947,-31.0043,434.0,5.216,34.882,-0.00366104027861,0.0001196558,0.03072,2.795607,nan,nan,nan,14375.0,0.283,8.42069531619
2016-05-11 11:52:56,50.9947,-31.0043,436.0,5.214,34.882,-0.003661040279,0.00012056,0.03264,2.822043,nan,nan,nan,14372.0,0.284,8.41629831886
2016-05-11 11:52:56,50.9947,-31.0043,438.0,5.209,34.884,-0.00366104027978,0.000117546,0.03456,2.808825,nan,nan,nan,14375.0,0.283,8.41231745853
2016-05-11 11:52:56,50.9947,-31.0043,440.0,5.208,34.885,-0.00366104028006,0.0001163404,0.03456,2.795607,nan,nan,nan,14377.0,0.283,8.40518839936
2016-05-11 11:52:56,50.9947,-31.0043,442.0,5.207,34.885,-0.00366104028035,0.0001223684,0.03264,2.822043,nan,nan,nan,14376.0,0.283,8.39971721826
2016-05-11 11:52:56,50.9947,-31.0043,444.0,5.204,34.887,-0.00366104028095,0.0001169432,0.03264,2.828652,nan,nan,nan,14374.0,0.283,8.39048752924
2016-05-11 11:52:56,50.9947,-31.0043,446.0,5.202,34.889,-0.00366104028124,0.000132616,0.03456,2.808825,nan,nan,nan,14376.0,0.283,8.3845640495
2016-05-11 11:52:56,50.9947,-31.0043,448.0,5.198,34.892,-0.00366104028202,0.000123574,0.03264,2.815434,nan,nan,nan,14372.0,0.284,8.37725653145
2016-05-11 11:52:56,50.9947,-31.0043,450.0,5.194,34.894,-0.00366104028265,0.000117546,0.03072,2.822043,nan,nan,nan,14375.0,0.283,8.37633075394
2016-05-11 11:52:56,50.9947,-31.0043,452.0,5.194,34.894,-0.0036610402828,0.0001202586,0.03264,2.815434,nan,nan,nan,14375.0,0.284,8.37293725125
2016-05-11 11:52:56,50.9947,-31.0043,454.0,5.193,34.895,-0.00366104028299,0.0001226698,0.03456,2.808825,nan,nan,nan,14376.0,0.283,8.37016193467
2016-05-11 11:52:56,50.9947,-31.0043,456.0,5.194,34.895,-0.00366104028304,0.000117546,0.03648,2.815434,nan,nan,nan,14375.0,0.283,8.36944258225
2016-05-11 11:52:56,50.9947,-31.0043,458.0,5.194,34.895,-0.00366104028312,0.0001184502,0.03264,2.822043,nan,nan,nan,14377.0,0.283,8.36707950031
2016-05-11 11:52:56,50.9947,-31.0043,460.0,5.194,34.895,-0.00366104028323,0.0001178474,0.03264,2.822043,nan,nan,nan,14375.0,0.283,8.36615502661
2016-05-11 11:52:56,50.9947,-31.0043,462.0,5.194,34.895,-0.00366104028341,0.0001172446,0.02496,2.822043,nan,nan,nan,14370.0,0.285,8.36471719175
2016-05-11 11:52:56,50.9947,-31.0043,464.0,5.193,34.896,-0.00366104028373,0.000116039,0.03072,2.822043,nan,nan,nan,14376.0,0.283,8.36528202128
2016-05-11 11:52:56,50.9947,-31.0043,466.0,5.19,34.897,-0.00366104028462,0.000116039,0.0288,2.822043,nan,nan,nan,14378.0,0.282,8.37910844247
2016-05-11 11:52:56,50.9947,-31.0043,468.0,5.168,34.898,-0.00366104028845,0.000119053,0.03072,2.835261,nan,nan,nan,14373.0,0.284,8.3956423283
2016-05-11 11:52:56,50.9947,-31.0043,470.0,5.142,34.897,-0.00366104029273,0.0001181488,0.03264,2.808825,nan,nan,nan,14378.0,0.283,8.41624660536
2016-05-11 11:52:56,50.9947,-31.0043,472.0,5.119,34.894,-0.00366104029688,0.0001151348,0.03456,2.828652,nan,nan,nan,14314.0,0.3,8.42929009104
2016-05-11 11:52:56,50.9947,-31.0043,474.0,5.096,34.894,-0.00366104030044,0.0001169432,0.03456,2.822043,nan,nan,nan,14358.0,0.288,8.43105172411
2016-05-11 11:52:56,50.9947,-31.0043,476.0,5.092,34.896,-0.00366104030125,0.0001148334,0.03072,2.835261,nan,nan,nan,14376.0,0.283,8.43779132705
2016-05-11 11:52:56,50.9947,-31.0043,478.0,5.085,34.896,-0.00366104030253,0.0001181488,0.03072,2.822043,nan,nan,nan,14378.0,0.282,8.44272038226
2016-05-11 11:52:56,50.9947,-31.0043,480.0,5.078,34.896,-0.00366104030365,0.0001154362,0.03072,2.815434,nan,nan,nan,14376.0,0.283,8.45877595701
2016-05-11 11:52:56,50.9947,-31.0043,482.0,5.069,34.896,-0.00366104030545,0.0001169432,0.0288,2.822043,nan,nan,nan,14375.0,0.283,8.47627477901
2016-05-11 11:52:56,50.9947,-31.0043,484.0,5.051,34.895,-0.00366104030836,0.000116039,0.03264,2.822043,nan,nan,nan,14379.0,0.283,8.49193435116
2016-05-11 11:52:56,50.9947,-31.0043,486.0,5.042,34.895,-0.00366104031005,0.0001154362,0.0288,2.795607,nan,nan,nan,14171.0,0.34,8.51208021402
2016-05-11 11:52:56,50.9947,-31.0043,488.0,5.035,34.894,-0.00366104031151,0.0001443706,0.03072,2.828652,nan,nan,nan,14369.0,0.285,8.53533002914
2016-05-11 11:52:56,50.9947,-31.0043,490.0,5.02,34.893,-0.00366104031432,0.0001166418,0.02496,2.84187,nan,nan,nan,14222.0,0.326,8.57575973991
2016-05-11 11:52:56,50.9947,-31.0043,492.0,4.983,34.89,-0.00366104032011,0.0001187516,0.02496,2.815434,nan,nan,nan,14371.0,0.285,8.61737025194
2016-05-11 11:52:56,50.9947,-31.0043,494.0,4.931,34.886,-0.00366104032894,0.0001214642,0.03072,2.77578,nan,nan,nan,14370.0,0.285,8.64453049349
2016-05-11 11:52:56,50.9947,-31.0043,496.0,4.916,34.884,-0.00366104033137,0.0001178474,0.03072,2.77578,nan,nan,nan,14370.0,0.285,8.65852240088
2016-05-11 11:52:56,50.9947,-31.0043,498.0,4.904,34.883,-0.00366104033342,0.0001187516,0.03072,2.788998,nan,nan,nan,14372.0,0.284,8.66608479147
2016-05-11 11:52:56,50.9947,-31.0043,500.0,4.901,34.883,-0.00366104033418,0.000117546,0.03072,2.77578,nan,nan,nan,14373.0,0.284,8.68483693358
2016-05-11 11:52:56,50.9947,-31.0043,504.0,4.868,34.88,-0.00366104033976,0.00012056,0.03072,2.755953,nan,nan,nan,14371.0,0.284,8.72337945072
2016-05-11 11:52:56,50.9947,-31.0043,508.0,4.842,34.877,-0.00366104034445,0.00012056,0.0288,2.769171,nan,nan,nan,14369.0,0.285,8.76990059184
2016-05-11 11:52:56,50.9947,-31.0043,512.0,4.807,34.873,-0.00366104035071,0.0001202586,0.03264,2.749344,nan,nan,nan,14372.0,0.284,8.84506443193
2016-05-11 11:52:56,50.9947,-31.0043,516.0,4.74,34.864,-0.00366104036165,0.0001184502,0.03264,2.729517,nan,nan,nan,14366.0,0.286,8.96595146002
2016-05-11 11:52:56,50.9947,-31.0043,520.0,4.619,34.853,-0.00366104038092,0.0001232726,0.03072,2.703081,nan,nan,nan,14368.0,0.285,9.02354177798
2016-05-11 11:52:56,50.9947,-31.0043,524.0,4.606,34.853,-0.00366104038292,0.0001305062,0.03072,2.689863,nan,nan,nan,14367.0,0.285,9.02152151417
2016-05-11 11:52:56,50.9947,-31.0043,528.0,4.606,34.855,-0.00366104038285,0.0001211628,0.0288,2.70969,nan,nan,nan,14368.0,0.285,9.01905303304
2016-05-11 11:52:56,50.9947,-31.0043,532.0,4.598,34.855,-0.00366104038404,0.0001208614,0.0288,2.696472,nan,nan,nan,14365.0,0.286,9.00918713355
2016-05-11 11:52:56,50.9947,-31.0043,536.0,4.585,34.855,-0.00366104038575,0.0001232726,0.03072,2.689863,nan,nan,nan,14370.0,0.285,8.94959317176
2016-05-11 11:52:56,50.9947,-31.0043,540.0,4.631,34.867,-0.00366104037708,0.0001202586,0.0288,2.722908,nan,nan,nan,14364.0,0.286,8.80179995659
2016-05-11 11:52:56,50.9947,-31.0043,544.0,4.753,34.888,-0.00366104035796,0.0001232726,0.0288,2.762562,nan,nan,nan,14374.0,0.283,8.664190793
2016-05-11 11:52:56,50.9947,-31.0043,548.0,4.798,34.899,-0.00366104035065,0.0001217656,0.02688,2.782389,nan,nan,nan,14366.0,0.286,8.63461339199
2016-05-11 11:52:56,50.9947,-31.0043,552.0,4.798,34.902,-0.00366104035076,0.0001151348,0.0288,2.788998,nan,nan,nan,14372.0,0.284,8.62978763211
2016-05-11 11:52:56,50.9947,-31.0043,556.0,4.798,34.903,-0.00366104035084,0.0001305062,0.03264,2.802216,nan,nan,nan,14372.0,0.284,8.63109762522
2016-05-11 11:52:56,50.9947,-31.0043,560.0,4.789,34.904,-0.00366104035257,0.0001193544,0.0288,2.815434,nan,nan,nan,14372.0,0.284,8.64019945152
2016-05-11 11:52:56,50.9947,-31.0043,564.0,4.778,34.903,-0.00366104035432,0.0004035746,0.14016,2.782389,nan,nan,nan,14372.0,0.284,8.64838363113
2016-05-11 11:52:56,50.9947,-31.0043,568.0,4.769,34.903,-0.00366104035577,0.000114532,0.02688,2.782389,nan,nan,nan,14374.0,0.283,8.64861851346
2016-05-11 11:52:56,50.9947,-31.0043,572.0,4.771,34.903,-0.00366104035564,0.0001136278,0.03264,2.788998,nan,nan,nan,14372.0,0.284,8.64387960805
2016-05-11 11:52:56,50.9947,-31.0043,576.0,4.772,34.904,-0.00366104035557,0.0001151348,0.0288,2.788998,nan,nan,nan,14373.0,0.283,8.64743350167
2016-05-11 11:52:56,50.9947,-31.0043,580.0,4.769,34.904,-0.00366104035619,0.0001488916,0.02688,2.802216,nan,nan,nan,14372.0,0.284,8.65799856166
2016-05-11 11:52:56,50.9947,-31.0043,584.0,4.752,34.904,-0.00366104035942,0.0001193544,0.02688,2.769171,nan,nan,nan,14372.0,0.284,8.68250908348
2016-05-11 11:52:56,50.9947,-31.0043,588.0,4.721,34.904,-0.00366104036426,0.000114532,0.02688,2.788998,nan,nan,nan,14373.0,0.284,8.6916960115
2016-05-11 11:52:56,50.9947,-31.0043,592.0,4.718,34.904,-0.0036610403647,0.0001217656,0.02688,2.782389,nan,nan,nan,14370.0,0.285,8.69109464875
2016-05-11 11:52:56,50.9947,-31.0043,596.0,4.717,34.904,-0.00366104036496,0.00012056,0.0288,2.788998,nan,nan,nan,14363.0,0.286,8.69002090819
2016-05-11 11:52:56,50.9947,-31.0043,600.0,4.717,34.904,-0.00366104036511,0.0001151348,0.02496,2.788998,nan,nan,nan,14374.0,0.284,8.69367226175
2016-05-11 11:52:56,50.9947,-31.0043,604.0,4.714,34.904,-0.00366104036568,0.0001139292,0.0288,2.762562,nan,nan,nan,14374.0,0.283,8.69861519641
2016-05-11 11:52:56,50.9947,-31.0043,608.0,4.706,34.903,-0.00366104036707,0.0001157376,0.02496,2.77578,nan,nan,nan,14372.0,0.284,8.70303439342
2016-05-11 11:52:56,50.9947,-31.0043,612.0,4.7,34.904,-0.00366104036842,0.000114532,0.02688,2.769171,nan,nan,nan,14372.0,0.284,8.7072194693
2016-05-11 11:52:56,50.9947,-31.0043,616.0,4.675,34.906,-0.00366104037253,0.0001136278,0.02688,2.808825,nan,nan,nan,14369.0,0.285,8.71320532885
2016-05-11 11:52:56,50.9947,-31.0043,620.0,4.659,34.908,-0.00366104037519,0.0001139292,0.02496,2.769171,nan,nan,nan,14372.0,0.284,8.71822597959
2016-05-11 11:52:56,50.9947,-31.0043,624.0,4.647,34.908,-0.00366104037719,0.0001178474,0.02496,2.788998,nan,nan,nan,14371.0,0.284,8.72086695587
2016-05-11 11:52:56,50.9947,-31.0043,628.0,4.636,34.908,-0.00366104037921,0.0001217656,0.0288,2.769171,nan,nan,nan,14372.0,0.284,8.72210692211
2016-05-11 11:52:56,50.9947,-31.0043,632.0,4.612,34.91,-0.00366104038323,0.000114532,0.0288,2.782389,nan,nan,nan,14372.0,0.284,8.71935771144
2016-05-11 11:52:56,50.9947,-31.0043,636.0,4.606,34.911,-0.00366104038419,0.0001136278,0.02688,2.769171,nan,nan,nan,14321.0,0.299,8.71681425146
2016-05-11 11:52:56,50.9947,-31.0043,640.0,4.602,34.911,-0.00366104038487,0.0001172446,0.0288,2.77578,nan,nan,nan,14355.0,0.289,8.71348536148
2016-05-11 11:52:56,50.9947,-31.0043,644.0,4.601,34.911,-0.00366104038522,0.0001121208,0.02688,2.782389,nan,nan,nan,14369.0,0.285,8.7158337435
2016-05-11 11:52:56,50.9947,-31.0043,648.0,4.59,34.912,-0.00366104038725,0.0001112166,0.0288,2.77578,nan,nan,nan,14369.0,0.285,8.72191282676
2016-05-11 11:52:56,50.9947,-31.0043,652.0,4.574,34.913,-0.00366104038993,0.000114532,0.02688,2.77578,nan,nan,nan,14367.0,0.285,8.73060896486
2016-05-11 11:52:56,50.9947,-31.0043,656.0,4.564,34.914,-0.00366104039162,0.000114532,0.02496,2.77578,nan,nan,nan,14372.0,0.284,8.73622478746
2016-05-11 11:52:56,50.9947,-31.0043,660.0,4.55,34.915,-0.00366104039393,0.0001193544,0.048,2.762562,nan,nan,nan,14371.0,0.284,8.73946661775
2016-05-11 11:52:56,50.9947,-31.0043,664.0,4.546,34.915,-0.00366104039469,0.0001172446,0.0288,2.788998,nan,nan,nan,14368.0,0.285,8.73946661775
2016-05-11 11:52:56,50.9947,-31.0043,668.0,4.543,34.915,-0.00366104039514,0.0001124222,0.02688,2.788998,nan,nan,nan,14368.0,0.285,8.74043944277
2016-05-11 11:52:56,50.9947,-31.0043,672.0,4.538,34.915,-0.0036610403961,0.0001148334,0.02496,2.782389,nan,nan,nan,14367.0,0.286,8.74260173228
2016-05-11 11:52:56,50.9947,-31.0043,676.0,4.533,34.915,-0.00366104039692,0.0001139292,0.0288,2.762562,nan,nan,nan,14367.0,0.286,8.74119617253
2016-05-11 11:52:56,50.9947,-31.0043,680.0,4.528,34.914,-0.00366104039786,0.0001142306,0.0288,2.788998,nan,nan,nan,14367.0,0.285,8.74317484448
2016-05-11 11:52:56,50.9947,-31.0043,684.0,4.525,34.914,-0.00366104039834,0.0001142306,0.0288,2.769171,nan,nan,nan,14369.0,0.285,8.74184485938
2016-05-11 11:52:56,50.9947,-31.0043,688.0,4.522,34.914,-0.00366104039894,0.000113025,0.0288,2.782389,nan,nan,nan,14368.0,0.285,8.74714458917
2016-05-11 11:52:56,50.9947,-31.0043,692.1,4.514,34.914,-0.00366104040037,0.0001172446,0.02688,2.762562,nan,nan,nan,14365.0,0.286,8.74876771117
2016-05-11 11:52:56,50.9947,-31.0043,696.0,4.51,34.914,-0.00366104040105,0.0001157376,0.0288,2.782389,nan,nan,nan,14368.0,0.285,8.7501747036
2016-05-11 11:52:56,50.9947,-31.0043,700.1,4.507,34.914,-0.0036610404016,0.0001302048,0.03072,2.77578,nan,nan,nan,14367.0,0.285,8.75275127214
2016-05-11 11:52:56,50.9947,-31.0043,704.4,4.502,34.913,-0.00366104040247,0.0001151348,0.02688,2.77578,nan,nan,nan,14330.0,0.296,8.75574034386
2016-05-11 11:52:56,50.9947,-31.0043,706.2,4.501,34.913,-0.00366104040267,0.0001151348,0.0288,2.782389,nan,nan,nan,14367.0,0.286,8.75623863928
