datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-07 09:30:26,51.7287,-39.1376,298.0,4.712,34.789,-0.00366104036567,0.000123574,0.03264,2.84187,nan,nan,nan,15100.0,0.087,8.62481603866
2015-12-07 09:30:26,51.7287,-39.1376,300.0,4.712,34.789,-0.00366104036566,0.0001238754,0.03456,2.828652,nan,nan,nan,15098.0,0.087,8.62934037073
2015-12-07 09:30:26,51.7287,-39.1376,302.0,4.712,34.789,-0.0036610403657,0.0001226698,0.03264,2.828652,nan,nan,nan,15094.0,0.088,8.63839737822
2015-12-07 09:30:26,51.7287,-39.1376,304.0,4.712,34.789,-0.00366104036584,0.00012056,0.0288,2.808825,nan,nan,nan,15098.0,0.087,8.65659827602
2015-12-07 09:30:26,51.7287,-39.1376,306.0,4.705,34.792,-0.00366104036728,0.0001253824,0.0288,2.802216,nan,nan,nan,15096.0,0.087,8.68116848846
2015-12-07 09:30:26,51.7287,-39.1376,308.0,4.689,34.797,-0.00366104036962,0.0001253824,0.03072,2.802216,nan,nan,nan,15096.0,0.087,8.69512256355
2015-12-07 09:30:26,51.7287,-39.1376,310.0,4.675,34.799,-0.00366104037189,0.0001232726,0.03264,2.815434,nan,nan,nan,15098.0,0.087,8.70130295833
2015-12-07 09:30:26,51.7287,-39.1376,312.0,4.674,34.799,-0.00366104037207,0.0001253824,0.03264,2.802216,nan,nan,nan,15099.0,0.087,8.70227079142
2015-12-07 09:30:26,51.7287,-39.1376,314.0,4.672,34.8,-0.00366104037256,0.0001211628,0.03456,2.815434,nan,nan,nan,15098.0,0.087,8.70587439282
2015-12-07 09:30:26,51.7287,-39.1376,316.0,4.669,34.801,-0.00366104037298,0.000122067,0.03456,2.795607,nan,nan,nan,15097.0,0.087,8.71260221758
2015-12-07 09:30:26,51.7287,-39.1376,318.0,4.663,34.802,-0.00366104037385,0.0001214642,0.03072,2.815434,nan,nan,nan,15101.0,0.087,8.71583374349
2015-12-07 09:30:26,51.7287,-39.1376,320.0,4.66,34.803,-0.00366104037449,0.0001211628,0.02496,2.815434,nan,nan,nan,15101.0,0.087,8.7238108659
2015-12-07 09:30:26,51.7287,-39.1376,322.0,4.651,34.805,-0.00366104037585,0.000123574,0.03072,2.795607,nan,nan,nan,15098.0,0.087,8.72230102254
2015-12-07 09:30:26,51.7287,-39.1376,324.0,4.635,34.812,-0.00366104037826,0.0001274922,0.0288,2.808825,nan,nan,nan,15098.0,0.087,8.70103413825
2015-12-07 09:30:26,51.7287,-39.1376,326.0,4.632,34.817,-0.00366104037836,0.0001241768,0.0288,2.815434,nan,nan,nan,15101.0,0.086,8.65702581599
2015-12-07 09:30:26,51.7287,-39.1376,328.0,4.668,34.827,-0.003661040372,0.0001217656,0.02688,2.828652,nan,nan,nan,15105.0,0.085,8.61471286661
2015-12-07 09:30:26,51.7287,-39.1376,330.0,4.701,34.838,-0.00366104036758,0.0001232726,0.0288,2.828652,nan,nan,nan,15098.0,0.087,8.61683869812
2015-12-07 09:30:26,51.7287,-39.1376,332.0,4.702,34.84,-0.00366104036748,0.0001253824,0.03072,2.835261,nan,nan,nan,15101.0,0.086,8.61630718267
2015-12-07 09:30:26,51.7287,-39.1376,334.0,4.72,34.846,-0.00366104036477,0.00012056,0.02688,2.822043,nan,nan,nan,15105.0,0.085,8.61524426692
2015-12-07 09:30:26,51.7287,-39.1376,336.0,4.718,34.849,-0.00366104036569,0.0001202586,0.02496,2.855088,nan,nan,nan,15108.0,0.085,8.63306837879
2015-12-07 09:30:26,51.7287,-39.1376,338.0,4.707,34.851,-0.00366104036692,0.0001196558,0.03072,2.84187,nan,nan,nan,15104.0,0.085,8.63573239689
2015-12-07 09:30:26,51.7287,-39.1376,340.0,4.707,34.851,-0.00366104036707,0.0001286978,0.0288,2.822043,nan,nan,nan,15107.0,0.085,8.64880001856
2015-12-07 09:30:26,51.7287,-39.1376,342.0,4.699,34.854,-0.00366104036856,0.0001208614,0.0288,2.84187,nan,nan,nan,15107.0,0.085,8.65707926023
2015-12-07 09:30:26,51.7287,-39.1376,344.0,4.696,34.856,-0.00366104036901,0.0001232726,0.0288,2.835261,nan,nan,nan,15104.0,0.085,8.66617040741
2015-12-07 09:30:26,51.7287,-39.1376,346.0,4.693,34.858,-0.00366104036964,0.0001187516,0.0288,2.835261,nan,nan,nan,15103.0,0.086,8.68224094504
2015-12-07 09:30:26,51.7287,-39.1376,348.0,4.686,34.86,-0.00366104037088,0.0001193544,0.0288,2.84187,nan,nan,nan,15104.0,0.085,8.70802663238
2015-12-07 09:30:26,51.7287,-39.1376,350.0,4.659,34.863,-0.0036610403753,0.0001202586,0.0288,2.795607,nan,nan,nan,15100.0,0.087,8.72418837475
2015-12-07 09:30:26,51.7287,-39.1376,352.0,4.632,34.863,-0.00366104037947,0.0001199572,0.0288,2.808825,nan,nan,nan,15102.0,0.086,8.73795358755
2015-12-07 09:30:26,51.7287,-39.1376,354.0,4.62,34.864,-0.00366104038175,0.0001193544,0.03072,2.808825,nan,nan,nan,15104.0,0.085,8.74562999499
2015-12-07 09:30:26,51.7287,-39.1376,356.0,4.612,34.864,-0.00366104038297,0.0001196558,0.0288,2.795607,nan,nan,nan,15104.0,0.085,8.75093242519
2015-12-07 09:30:26,51.7287,-39.1376,358.0,4.616,34.866,-0.0036610403822,0.000125081,0.0288,2.808825,nan,nan,nan,15097.0,0.087,8.75174435546
2015-12-07 09:30:26,51.7287,-39.1376,360.0,4.623,34.869,-0.00366104038125,0.000119053,0.02688,2.802216,nan,nan,nan,15103.0,0.085,8.753368482
2015-12-07 09:30:26,51.7287,-39.1376,362.0,4.625,34.87,-0.00366104038103,0.0001214642,0.0288,2.808825,nan,nan,nan,15105.0,0.085,8.76013949574
2015-12-07 09:30:26,51.7287,-39.1376,364.0,4.625,34.87,-0.00366104038119,0.0001199572,0.02688,2.795607,nan,nan,nan,15105.0,0.085,8.75770122077
2015-12-07 09:30:26,51.7287,-39.1376,366.0,4.624,34.871,-0.00366104038129,0.0001256838,0.03264,2.815434,nan,nan,nan,15104.0,0.085,8.76203648437
2015-12-07 09:30:26,51.7287,-39.1376,368.0,4.624,34.872,-0.00366104038154,0.000119053,0.02688,2.802216,nan,nan,nan,15103.0,0.085,8.76773035302
2015-12-07 09:30:26,51.7287,-39.1376,370.0,4.621,34.874,-0.00366104038195,0.0001238754,0.0288,2.808825,nan,nan,nan,15103.0,0.085,8.76990059185
2015-12-07 09:30:26,51.7287,-39.1376,372.0,4.623,34.874,-0.00366104038174,0.000119053,0.02688,2.815434,nan,nan,nan,15100.0,0.087,8.77560047972
2015-12-07 09:30:26,51.7287,-39.1376,374.0,4.621,34.874,-0.00366104038208,0.0001169432,0.02688,2.808825,nan,nan,nan,15106.0,0.085,8.78184822195
2015-12-07 09:30:26,51.7287,-39.1376,376.0,4.621,34.874,-0.00366104038227,0.0001187516,0.03264,2.795607,nan,nan,nan,15103.0,0.085,8.79272634917
2015-12-07 09:30:26,51.7287,-39.1376,378.0,4.618,34.876,-0.00366104038293,0.0001208614,0.02496,2.802216,nan,nan,nan,15107.0,0.085,8.80334781916
2015-12-07 09:30:26,51.7287,-39.1376,380.0,4.591,34.874,-0.00366104038753,0.000116039,0.0288,2.795607,nan,nan,nan,15106.0,0.085,8.81289279156
2015-12-07 09:30:26,51.7287,-39.1376,382.0,4.554,34.871,-0.00366104039363,0.0001172446,0.0288,2.795607,nan,nan,nan,15105.0,0.085,8.81780638781
2015-12-07 09:30:26,51.7287,-39.1376,384.0,4.538,34.871,-0.00366104039601,0.0001181488,0.0288,2.802216,nan,nan,nan,15108.0,0.084,8.81671419827
2015-12-07 09:30:26,51.7287,-39.1376,386.0,4.538,34.873,-0.00366104039594,0.0001226698,0.03072,2.802216,nan,nan,nan,15105.0,0.085,8.81698723069
2015-12-07 09:30:26,51.7287,-39.1376,388.0,4.54,34.874,-0.00366104039566,0.0001169432,0.02496,2.788998,nan,nan,nan,15106.0,0.085,8.81289279156
2015-12-07 09:30:26,51.7287,-39.1376,390.0,4.546,34.876,-0.00366104039479,0.0001187516,0.03072,2.77578,nan,nan,nan,15104.0,0.085,8.81125564399
2015-12-07 09:30:26,51.7287,-39.1376,392.0,4.549,34.878,-0.00366104039437,0.0001199572,0.03264,2.802216,nan,nan,nan,15105.0,0.085,8.81343858716
2015-12-07 09:30:26,51.7287,-39.1376,394.0,4.552,34.879,-0.0036610403939,0.00012056,0.02688,2.802216,nan,nan,nan,15103.0,0.085,8.81398442263
2015-12-07 09:30:26,51.7287,-39.1376,396.0,4.553,34.88,-0.00366104039383,0.0001232726,0.02688,2.815434,nan,nan,nan,15106.0,0.085,8.82086536789
2015-12-07 09:30:26,51.7287,-39.1376,398.0,4.554,34.882,-0.00366104039392,0.0001172446,0.02688,2.788998,nan,nan,nan,15102.0,0.086,8.83119867542
2015-12-07 09:30:26,51.7287,-39.1376,400.0,4.547,34.883,-0.00366104039555,0.000117546,0.03264,2.795607,nan,nan,nan,15105.0,0.085,8.8476301112
2015-12-07 09:30:26,51.7287,-39.1376,402.0,4.531,34.882,-0.00366104039803,0.0001907862,0.0288,2.815434,nan,nan,nan,15103.0,0.085,8.85668279172
2015-12-07 09:30:26,51.7287,-39.1376,404.0,4.521,34.881,-0.00366104039963,0.0001172446,0.03072,2.802216,nan,nan,nan,15105.0,0.085,8.86959490581
2015-12-07 09:30:26,51.7287,-39.1376,406.0,4.505,34.88,-0.00366104040238,0.0001217656,0.02304,2.795607,nan,nan,nan,15103.0,0.085,8.88500861878
2015-12-07 09:30:26,51.7287,-39.1376,408.0,4.481,34.878,-0.00366104040609,0.0001172446,0.03264,2.788998,nan,nan,nan,15088.0,0.09,8.89819039296
2015-12-07 09:30:26,51.7287,-39.1376,410.0,4.473,34.878,-0.0036610404075,0.0001172446,0.0288,2.788998,nan,nan,nan,15106.0,0.085,8.91056587452
2015-12-07 09:30:26,51.7287,-39.1376,412.0,4.449,34.878,-0.00366104041132,0.0001223684,0.03072,2.77578,nan,nan,nan,15105.0,0.085,8.92163263493
2015-12-07 09:30:26,51.7287,-39.1376,414.0,4.447,34.88,-0.00366104041183,0.0001181488,0.02688,2.769171,nan,nan,nan,15105.0,0.085,8.92141114025
2015-12-07 09:30:26,51.7287,-39.1376,416.0,4.448,34.882,-0.00366104041175,0.0001187516,0.0288,2.795607,nan,nan,nan,15108.0,0.084,8.92761545428
2015-12-07 09:30:26,51.7287,-39.1376,418.0,4.442,34.883,-0.00366104041268,0.0001187516,0.02688,2.795607,nan,nan,nan,15104.0,0.085,8.93338118068
2015-12-07 09:30:26,51.7287,-39.1376,420.0,4.438,34.883,-0.00366104041346,0.000125081,0.02688,2.77578,nan,nan,nan,15107.0,0.085,8.93959535999
2015-12-07 09:30:26,51.7287,-39.1376,422.0,4.435,34.883,-0.00366104041412,0.0001187516,0.0288,2.782389,nan,nan,nan,15108.0,0.084,8.94581466349
2015-12-07 09:30:26,51.7287,-39.1376,424.0,4.424,34.883,-0.00366104041585,0.0001163404,0.03072,2.77578,nan,nan,nan,15106.0,0.085,8.95181670765
2015-12-07 09:30:26,51.7287,-39.1376,426.0,4.415,34.883,-0.00366104041731,0.0001163404,0.0288,2.769171,nan,nan,nan,15104.0,0.085,8.9573784141
2015-12-07 09:30:26,51.7287,-39.1376,428.0,4.409,34.883,-0.00366104041845,0.0001308076,0.0288,2.755953,nan,nan,nan,15106.0,0.085,8.96205341491
2015-12-07 09:30:26,51.7287,-39.1376,430.0,4.404,34.883,-0.00366104041928,0.000119053,0.02688,2.782389,nan,nan,nan,15108.0,0.084,8.9631669369
2015-12-07 09:30:26,51.7287,-39.1376,432.0,4.401,34.883,-0.00366104041991,0.0001172446,0.02304,2.769171,nan,nan,nan,15106.0,0.085,8.96561726308
2015-12-07 09:30:26,51.7287,-39.1376,434.0,4.397,34.883,-0.00366104042054,0.000119053,0.02688,2.788998,nan,nan,nan,15104.0,0.085,8.97052030015
2015-12-07 09:30:26,51.7287,-39.1376,436.0,4.394,34.883,-0.00366104042109,0.0001196558,0.02688,2.782389,nan,nan,nan,15104.0,0.085,8.97431118991
2015-12-07 09:30:26,51.7287,-39.1376,438.1,4.39,34.883,-0.00366104042175,0.0001166418,0.0288,2.755953,nan,nan,nan,15106.0,0.085,8.97974439459
2015-12-07 09:30:26,51.7287,-39.1376,440.0,4.382,34.883,-0.0036610404231,0.0001184502,0.02496,2.769171,nan,nan,nan,15108.0,0.085,8.98625375705
2015-12-07 09:30:26,51.7287,-39.1376,442.0,4.374,34.884,-0.0036610404244,0.0001178474,0.02688,2.769171,nan,nan,nan,15105.0,0.085,8.99080134979
2015-12-07 09:30:26,51.7287,-39.1376,444.0,4.374,34.885,-0.00366104042463,0.0001199572,0.0288,2.755953,nan,nan,nan,15106.0,0.085,8.99184086385
2015-12-07 09:30:26,51.7287,-39.1376,446.0,4.372,34.885,-0.0036610404249,0.0001184502,0.0288,2.755953,nan,nan,nan,15103.0,0.085,8.99650366603
2015-12-07 09:30:26,51.7287,-39.1376,448.0,4.367,34.886,-0.00366104042573,0.0001163404,0.03072,2.782389,nan,nan,nan,15108.0,0.084,9.00152749653
2015-12-07 09:30:26,51.7287,-39.1376,450.0,4.361,34.887,-0.00366104042682,0.0001166418,0.02688,2.769171,nan,nan,nan,15105.0,0.085,9.00265803777
2015-12-07 09:30:26,51.7287,-39.1376,452.0,4.359,34.887,-0.00366104042723,0.0001172446,0.02496,2.742735,nan,nan,nan,15107.0,0.085,9.0058266906
2015-12-07 09:30:26,51.7287,-39.1376,454.0,4.358,34.887,-0.00366104042756,0.0001163404,0.0288,2.769171,nan,nan,nan,15102.0,0.086,9.00806682038
2015-12-07 09:30:26,51.7287,-39.1376,456.0,4.356,34.887,-0.0036610404279,0.0001163404,0.0288,2.755953,nan,nan,nan,15104.0,0.085,9.01404000073
2015-12-07 09:30:26,51.7287,-39.1376,458.0,4.351,34.887,-0.00366104042884,0.0001169432,0.02688,2.77578,nan,nan,nan,15108.0,0.084,9.02129707362
2015-12-07 09:30:26,51.7287,-39.1376,460.0,4.342,34.887,-0.00366104043032,0.0001187516,0.02496,2.762562,nan,nan,nan,15106.0,0.085,9.03275201214
2015-12-07 09:30:26,51.7287,-39.1376,462.0,4.33,34.887,-0.00366104043239,0.0001184502,0.02688,2.755953,nan,nan,nan,15105.0,0.085,9.0406232543
2015-12-07 09:30:26,51.7287,-39.1376,464.0,4.316,34.887,-0.00366104043471,0.0001163404,0.02688,2.749344,nan,nan,nan,15106.0,0.085,9.04943747195
2015-12-07 09:30:26,51.7287,-39.1376,466.0,4.308,34.887,-0.00366104043617,0.0001184502,0.02496,2.736126,nan,nan,nan,15102.0,0.085,9.05639023539
2015-12-07 09:30:26,51.7287,-39.1376,468.0,4.304,34.887,-0.00366104043689,0.000117546,0.02688,2.749344,nan,nan,nan,15105.0,0.085,9.05639023539
2015-12-07 09:30:26,51.7287,-39.1376,470.0,4.299,34.886,-0.00366104043773,0.0001166418,0.02688,2.749344,nan,nan,nan,15108.0,0.084,9.05864533192
2015-12-07 09:30:26,51.7287,-39.1376,472.0,4.294,34.886,-0.00366104043863,0.0001178474,0.02688,2.769171,nan,nan,nan,15104.0,0.085,9.06222102959
2015-12-07 09:30:26,51.7287,-39.1376,474.0,4.292,34.887,-0.003661040439,0.0001172446,0.02688,2.762562,nan,nan,nan,15108.0,0.084,9.06296570795
2015-12-07 09:30:26,51.7287,-39.1376,476.0,4.292,34.887,-0.00366104043921,0.0001184502,0.02496,2.742735,nan,nan,nan,15107.0,0.085,9.07030355543
2015-12-07 09:30:26,51.7287,-39.1376,478.0,4.288,34.888,-0.00366104044005,0.0001169432,0.0288,2.749344,nan,nan,nan,15106.0,0.085,9.07964978629
2015-12-07 09:30:26,51.7287,-39.1376,480.0,4.283,34.888,-0.00366104044084,0.0001178474,0.02688,2.736126,nan,nan,nan,15107.0,0.085,9.09405886234
2015-12-07 09:30:26,51.7287,-39.1376,482.0,4.265,34.888,-0.00366104044406,0.0001247796,0.02496,2.722908,nan,nan,nan,15104.0,0.086,9.10785956657
2015-12-07 09:30:26,51.7287,-39.1376,484.0,4.241,34.886,-0.00366104044778,0.00012056,0.0288,2.736126,nan,nan,nan,15103.0,0.085,9.11614970488
2015-12-07 09:30:26,51.7287,-39.1376,486.0,4.233,34.886,-0.00366104044906,0.0001223684,0.0288,2.742735,nan,nan,nan,15103.0,0.085,9.11770652833
2015-12-07 09:30:26,51.7287,-39.1376,488.0,4.231,34.886,-0.00366104044949,0.0001181488,0.02688,2.722908,nan,nan,nan,15104.0,0.085,9.12300437579
2015-12-07 09:30:26,51.7287,-39.1376,490.0,4.226,34.885,-0.0036610404503,0.0001232726,0.02304,2.736126,nan,nan,nan,15102.0,0.086,9.12865870358
2015-12-07 09:30:26,51.7287,-39.1376,492.0,4.223,34.886,-0.00366104045076,0.0001223684,0.02496,2.722908,nan,nan,nan,15100.0,0.086,9.13093526711
2015-12-07 09:30:26,51.7287,-39.1376,494.0,4.219,34.886,-0.00366104045154,0.000119053,0.02688,2.70969,nan,nan,nan,15107.0,0.085,9.13400970291
2015-12-07 09:30:26,51.7287,-39.1376,496.0,4.218,34.886,-0.0036610404517,0.000119053,0.02688,2.742735,nan,nan,nan,15102.0,0.085,9.13776902498
2015-12-07 09:30:26,51.7287,-39.1376,498.0,4.215,34.886,-0.00366104045227,0.0001169432,0.02496,2.736126,nan,nan,nan,15105.0,0.085,9.14164419812
2015-12-07 09:30:26,51.7287,-39.1376,500.0,4.211,34.886,-0.00366104045297,0.0001166418,0.02496,2.722908,nan,nan,nan,15104.0,0.085,9.1459775964
2015-12-07 09:30:26,51.7287,-39.1376,504.1,4.199,34.886,-0.00366104045484,0.000119053,0.02688,2.736126,nan,nan,nan,15098.0,0.087,9.1503705151
2015-12-07 09:30:26,51.7287,-39.1376,507.4,4.199,34.886,-0.00366104045496,0.0001184502,0.02496,2.742735,nan,nan,nan,15050.0,0.1,9.14783714796
