datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-28 19:45:53,51.6942,-39.1963,298.0,4.692,34.82,-0.00366104036967,0.0001226698,0.03072,2.802216,nan,nan,nan,15182.0,0.064,8.66643796356
2015-11-28 19:45:53,51.6942,-39.1963,300.0,4.706,34.822,-0.00366104036726,0.000123574,0.03072,2.828652,nan,nan,nan,15178.0,0.066,8.64159662801
2015-11-28 19:45:53,51.6942,-39.1963,302.0,4.713,34.825,-0.0036610403664,0.0001202586,0.03264,2.848479,nan,nan,nan,15183.0,0.064,8.6522708279
2015-11-28 19:45:53,51.6942,-39.1963,304.0,4.694,34.827,-0.00366104036945,0.00012056,0.03072,2.84187,nan,nan,nan,15182.0,0.064,8.67179112216
2015-11-28 19:45:53,51.6942,-39.1963,306.0,4.68,34.828,-0.00366104037191,0.0001208614,0.0288,2.848479,nan,nan,nan,15180.0,0.066,8.68841058937
2015-11-28 19:45:53,51.6942,-39.1963,308.0,4.672,34.828,-0.00366104037351,0.0001395482,0.03072,2.815434,nan,nan,nan,15182.0,0.064,8.71087931283
2015-11-28 19:45:53,51.6942,-39.1963,310.0,4.658,34.828,-0.00366104037599,0.0001211628,0.03264,2.828652,nan,nan,nan,15178.0,0.066,8.7401151536
2015-11-28 19:45:53,51.6942,-39.1963,312.0,4.638,34.828,-0.00366104037948,0.000122067,0.03072,2.802216,nan,nan,nan,15181.0,0.065,8.7670794047
2015-11-28 19:45:53,51.6942,-39.1963,314.0,4.613,34.828,-0.00366104038373,0.0001202586,0.02688,2.815434,nan,nan,nan,15183.0,0.065,8.78663264278
2015-11-28 19:45:53,51.6942,-39.1963,316.0,4.594,34.83,-0.00366104038642,0.0001217656,0.0288,2.802216,nan,nan,nan,15174.0,0.067,8.79098478208
2015-11-28 19:45:53,51.6942,-39.1963,318.0,4.59,34.831,-0.00366104038717,0.0001193544,0.03264,2.782389,nan,nan,nan,15177.0,0.066,8.7959928838
2015-11-28 19:45:53,51.6942,-39.1963,320.0,4.585,34.832,-0.00366104038811,0.000122067,0.0288,2.788998,nan,nan,nan,15178.0,0.066,8.80056843609
2015-11-28 19:45:53,51.6942,-39.1963,322.0,4.577,34.833,-0.00366104038947,0.00012056,0.03072,2.788998,nan,nan,nan,15173.0,0.067,8.80231224177
2015-11-28 19:45:53,51.6942,-39.1963,324.0,4.575,34.833,-0.00366104038977,0.0001226698,0.0288,2.795607,nan,nan,nan,15179.0,0.066,8.80716434427
2015-11-28 19:45:53,51.6942,-39.1963,326.0,4.576,34.833,-0.00366104038958,0.000122067,0.03264,2.795607,nan,nan,nan,15181.0,0.065,8.81278363723
2015-11-28 19:45:53,51.6942,-39.1963,328.0,4.578,34.832,-0.00366104038951,0.0001229712,0.03072,2.762562,nan,nan,nan,15183.0,0.065,8.82892302854
2015-11-28 19:45:53,51.6942,-39.1963,330.0,4.568,34.834,-0.00366104039154,0.0001232726,0.0288,2.802216,nan,nan,nan,15182.0,0.065,8.86338332699
2015-11-28 19:45:53,51.6942,-39.1963,332.0,4.545,34.837,-0.0036610403953,0.0001232726,0.0288,2.77578,nan,nan,nan,15178.0,0.066,8.88252927978
2015-11-28 19:45:53,51.6942,-39.1963,334.0,4.526,34.839,-0.00366104039829,0.0001223684,0.03072,2.808825,nan,nan,nan,15184.0,0.064,8.89201028103
2015-11-28 19:45:53,51.6942,-39.1963,336.0,4.521,34.839,-0.00366104039906,0.0001214642,0.02688,2.795607,nan,nan,nan,15180.0,0.065,8.89730720871
2015-11-28 19:45:53,51.6942,-39.1963,338.0,4.514,34.839,-0.00366104040032,0.000122067,0.02496,2.77578,nan,nan,nan,15181.0,0.065,8.9030497614
2015-11-28 19:45:53,51.6942,-39.1963,340.0,4.511,34.839,-0.00366104040082,0.000123574,0.03072,2.788998,nan,nan,nan,15181.0,0.065,8.91299916638
2015-11-28 19:45:53,51.6942,-39.1963,342.0,4.504,34.839,-0.00366104040218,0.00012056,0.0288,2.782389,nan,nan,nan,15181.0,0.065,8.92802556216
2015-11-28 19:45:53,51.6942,-39.1963,344.0,4.497,34.839,-0.00366104040336,0.0001226698,0.02688,2.782389,nan,nan,nan,15182.0,0.065,8.9409276363
2015-11-28 19:45:53,51.6942,-39.1963,346.0,4.489,34.84,-0.0036610404051,0.0001247796,0.03072,2.782389,nan,nan,nan,15180.0,0.065,8.9551532399
2015-11-28 19:45:53,51.6942,-39.1963,348.0,4.477,34.84,-0.00366104040696,0.0001232726,0.03072,2.769171,nan,nan,nan,15180.0,0.066,8.96094005701
2015-11-28 19:45:53,51.6942,-39.1963,350.0,4.469,34.84,-0.00366104040808,0.0001214642,0.0288,2.755953,nan,nan,nan,15180.0,0.065,8.96561726308
2015-11-28 19:45:53,51.6942,-39.1963,352.0,4.466,34.84,-0.00366104040858,0.0001232726,0.02688,2.762562,nan,nan,nan,15183.0,0.064,8.96940569422
2015-11-28 19:45:53,51.6942,-39.1963,354.0,4.464,34.84,-0.00366104040899,0.0001214642,0.02496,2.762562,nan,nan,nan,15172.0,0.067,8.97029736581
2015-11-28 19:45:53,51.6942,-39.1963,356.0,4.46,34.84,-0.00366104040985,0.0001211628,0.03264,2.762562,nan,nan,nan,15181.0,0.065,8.97425542775
2015-11-28 19:45:53,51.6942,-39.1963,358.0,4.456,34.84,-0.00366104041047,0.000123574,0.03072,2.769171,nan,nan,nan,15088.0,0.09,8.98189867502
2015-11-28 19:45:53,51.6942,-39.1963,360.0,4.453,34.84,-0.00366104041106,0.000123574,0.02496,2.755953,nan,nan,nan,15178.0,0.066,9.00000545001
2015-11-28 19:45:53,51.6942,-39.1963,362.0,4.447,34.84,-0.0036610404121,0.0001229712,0.02688,2.749344,nan,nan,nan,15182.0,0.064,9.02129707362
2015-11-28 19:45:53,51.6942,-39.1963,364.0,4.44,34.841,-0.00366104041341,0.0001229712,0.02688,2.749344,nan,nan,nan,15181.0,0.065,9.04692612374
2015-11-28 19:45:53,51.6942,-39.1963,366.0,4.435,34.841,-0.0036610404143,0.0001223684,0.03072,2.762562,nan,nan,nan,15176.0,0.066,9.08604165598
2015-11-28 19:45:53,51.6942,-39.1963,368.0,4.42,34.84,-0.00366104041666,0.0001244782,0.02688,2.736126,nan,nan,nan,15175.0,0.066,9.12433509885
2015-11-28 19:45:53,51.6942,-39.1963,370.0,4.383,34.838,-0.00366104042299,0.0001262866,0.03072,2.703081,nan,nan,nan,15173.0,0.067,9.15716452956
2015-11-28 19:45:53,51.6942,-39.1963,372.0,4.364,34.837,-0.00366104042614,0.0001253824,0.02688,2.703081,nan,nan,nan,15174.0,0.066,9.17042734075
2015-11-28 19:45:53,51.6942,-39.1963,374.0,4.359,34.838,-0.00366104042674,0.0001256838,0.0288,2.689863,nan,nan,nan,15170.0,0.068,9.17655197623
2015-11-28 19:45:53,51.6942,-39.1963,376.0,4.355,34.839,-0.00366104042748,0.0001241768,0.02496,2.696472,nan,nan,nan,15179.0,0.065,9.18600609585
2015-11-28 19:45:53,51.6942,-39.1963,378.0,4.355,34.845,-0.00366104042727,0.0001244782,0.02304,2.722908,nan,nan,nan,15177.0,0.066,9.18921741389
2015-11-28 19:45:53,51.6942,-39.1963,380.0,4.357,34.847,-0.00366104042725,0.0001232726,0.02688,2.676645,nan,nan,nan,15171.0,0.068,9.20207612281
2015-11-28 19:45:53,51.6942,-39.1963,382.0,4.36,34.848,-0.00366104042663,0.0001232726,0.02496,2.703081,nan,nan,nan,15169.0,0.068,9.20506425858
2015-11-28 19:45:53,51.6942,-39.1963,384.0,4.354,34.849,-0.00366104042762,0.000123574,0.03264,2.703081,nan,nan,nan,15171.0,0.068,9.21127409819
2015-11-28 19:45:53,51.6942,-39.1963,386.0,4.36,34.85,-0.00366104042651,0.0001277936,0.02688,2.696472,nan,nan,nan,15169.0,0.068,9.214150722
2015-11-28 19:45:53,51.6942,-39.1963,388.0,4.368,34.852,-0.00366104042535,0.0001377398,0.02688,2.703081,nan,nan,nan,15169.0,0.068,9.21679816581
2015-11-28 19:45:53,51.6942,-39.1963,390.0,4.374,34.855,-0.0036610404244,0.0001268894,0.02688,2.703081,nan,nan,nan,15169.0,0.068,9.21887071363
2015-11-28 19:45:53,51.6942,-39.1963,392.0,4.375,34.856,-0.00366104042426,0.0001256838,0.02688,2.689863,nan,nan,nan,15167.0,0.069,9.21587721251
2015-11-28 19:45:53,51.6942,-39.1963,394.0,4.369,34.857,-0.00366104042533,0.000128095,0.02496,2.696472,nan,nan,nan,15174.0,0.067,9.2156469914
2015-11-28 19:45:53,51.6942,-39.1963,396.0,4.36,34.857,-0.00366104042695,0.0001259852,0.02688,2.689863,nan,nan,nan,15173.0,0.067,9.20805355567
2015-11-28 19:45:53,51.6942,-39.1963,398.0,4.351,34.857,-0.00366104042855,0.0001259852,0.03072,2.663427,nan,nan,nan,15167.0,0.069,9.20207612281
2015-11-28 19:45:53,51.6942,-39.1963,400.0,4.343,34.857,-0.00366104042975,0.0001247796,0.02688,2.696472,nan,nan,nan,15159.0,0.071,9.19288913603
2015-11-28 19:45:53,51.6942,-39.1963,402.0,4.339,34.857,-0.00366104043042,0.0001293006,0.02688,2.703081,nan,nan,nan,15173.0,0.067,9.18829975746
2015-11-28 19:45:53,51.6942,-39.1963,404.0,4.332,34.858,-0.00366104043171,0.0001229712,0.0288,2.703081,nan,nan,nan,15173.0,0.067,9.17655197624
2015-11-28 19:45:53,51.6942,-39.1963,406.0,4.329,34.857,-0.00366104043207,0.0001241768,0.02688,2.689863,nan,nan,nan,15176.0,0.066,9.16333574325
2015-11-28 19:45:53,51.6942,-39.1963,408.0,4.323,34.858,-0.00366104043322,0.0001229712,0.0288,2.696472,nan,nan,nan,15176.0,0.066,9.14398164781
2015-11-28 19:45:53,51.6942,-39.1963,410.0,4.306,34.859,-0.00366104043583,0.0001335202,0.02496,2.716299,nan,nan,nan,15153.0,0.072,9.12615526607
2015-11-28 19:45:53,51.6942,-39.1963,412.0,4.294,34.86,-0.0036610404379,0.0001217656,0.0288,2.729517,nan,nan,nan,15178.0,0.066,9.11478632443
2015-11-28 19:45:53,51.6942,-39.1963,414.0,4.287,34.861,-0.00366104043887,0.000122067,0.03072,2.70969,nan,nan,nan,15180.0,0.065,9.09906822971
2015-11-28 19:45:53,51.6942,-39.1963,416.0,4.29,34.863,-0.00366104043821,0.0001238754,0.02496,2.736126,nan,nan,nan,15179.0,0.066,9.07693627706
2015-11-28 19:45:53,51.6942,-39.1963,418.0,4.314,34.869,-0.00366104043397,0.0001226698,0.02688,2.749344,nan,nan,nan,15179.0,0.065,9.04647574543
2015-11-28 19:45:53,51.6942,-39.1963,420.0,4.339,34.874,-0.00366104043019,0.0001196558,0.02688,2.762562,nan,nan,nan,15179.0,0.066,9.03668661379
2015-11-28 19:45:53,51.6942,-39.1963,422.0,4.346,34.875,-0.00366104042913,0.0003155658,0.03072,2.742735,nan,nan,nan,15180.0,0.066,9.03500010637
2015-11-28 19:45:53,51.6942,-39.1963,424.0,4.349,34.876,-0.00366104042878,0.0001187516,0.02688,2.736126,nan,nan,nan,15176.0,0.066,9.03387597608
2015-11-28 19:45:53,51.6942,-39.1963,426.0,4.35,34.876,-0.00366104042856,0.0001178474,0.03072,2.755953,nan,nan,nan,15183.0,0.065,9.03769869799
2015-11-28 19:45:53,51.6942,-39.1963,428.0,4.349,34.877,-0.00366104042895,0.0001178474,0.0288,2.755953,nan,nan,nan,15178.0,0.066,9.04444937313
2015-11-28 19:45:53,51.6942,-39.1963,430.0,4.337,34.878,-0.00366104043095,0.0001181488,0.03072,2.762562,nan,nan,nan,15177.0,0.066,9.05131871098
2015-11-28 19:45:53,51.6942,-39.1963,432.0,4.335,34.88,-0.00366104043127,0.0001169432,0.02688,2.762562,nan,nan,nan,15182.0,0.065,9.0489531564
2015-11-28 19:45:53,51.6942,-39.1963,434.0,4.334,34.882,-0.00366104043139,0.0001178474,0.0288,2.769171,nan,nan,nan,15182.0,0.065,9.0470950225
2015-11-28 19:45:53,51.6942,-39.1963,436.0,4.336,34.883,-0.00366104043109,0.0001169432,0.02304,2.755953,nan,nan,nan,15183.0,0.065,9.04399914152
2015-11-28 19:45:53,51.6942,-39.1963,438.0,4.34,34.884,-0.00366104043057,0.0001178474,0.02496,2.782389,nan,nan,nan,15181.0,0.065,9.04118579804
2015-11-28 19:45:53,51.6942,-39.1963,440.0,4.346,34.887,-0.00366104042966,0.0001172446,0.02688,2.736126,nan,nan,nan,15176.0,0.066,9.03994825678
2015-11-28 19:45:53,51.6942,-39.1963,442.0,4.347,34.888,-0.00366104042965,0.000117546,0.02688,2.742735,nan,nan,nan,15182.0,0.065,9.0430987583
2015-11-28 19:45:53,51.6942,-39.1963,444.0,4.347,34.888,-0.00366104042965,0.0001181488,0.03072,2.749344,nan,nan,nan,15182.0,0.065,9.05385405051
2015-11-28 19:45:53,51.6942,-39.1963,446.0,4.339,34.888,-0.00366104043133,0.0001172446,0.03072,2.755953,nan,nan,nan,15179.0,0.066,9.07312768827
2015-11-28 19:45:53,51.6942,-39.1963,448.0,4.297,34.885,-0.00366104043848,0.0001184502,0.0288,2.736126,nan,nan,nan,15179.0,0.066,9.09235959797
2015-11-28 19:45:53,51.6942,-39.1963,450.0,4.275,34.882,-0.00366104044167,0.0001181488,0.02688,2.755953,nan,nan,nan,15181.0,0.065,9.10615722729
2015-11-28 19:45:53,51.6942,-39.1963,452.0,4.259,34.881,-0.0036610404443,0.0001199572,0.0288,2.755953,nan,nan,nan,15180.0,0.065,9.11580883696
2015-11-28 19:45:53,51.6942,-39.1963,454.0,4.25,34.882,-0.00366104044576,0.0001199572,0.02496,2.736126,nan,nan,nan,15180.0,0.065,9.12831727748
2015-11-28 19:45:53,51.6942,-39.1963,456.0,4.248,34.883,-0.00366104044618,0.0001181488,0.02688,2.722908,nan,nan,nan,15181.0,0.065,9.13571825674
2015-11-28 19:45:53,51.6942,-39.1963,458.0,4.245,34.883,-0.00366104044664,0.0001217656,0.02688,2.736126,nan,nan,nan,15180.0,0.065,9.13933025583
2015-11-28 19:45:53,51.6942,-39.1963,460.0,4.243,34.883,-0.00366104044707,0.0001199572,0.02688,2.742735,nan,nan,nan,15181.0,0.065,9.1469244282
2015-11-28 19:45:53,51.6942,-39.1963,462.0,4.236,34.882,-0.00366104044833,0.0001178474,0.02112,2.70969,nan,nan,nan,15182.0,0.065,9.15339567674
2015-11-28 19:45:53,51.6942,-39.1963,464.0,4.231,34.882,-0.00366104044915,0.0001199572,0.02496,2.716299,nan,nan,nan,15182.0,0.065,9.15358978449
2015-11-28 19:45:53,51.6942,-39.1963,466.0,4.229,34.882,-0.00366104044949,0.0001193544,0.0288,2.736126,nan,nan,nan,15181.0,0.065,9.15510856189
2015-11-28 19:45:53,51.6942,-39.1963,468.0,4.226,34.881,-0.00366104044991,0.000117546,0.02688,2.70969,nan,nan,nan,15182.0,0.065,9.15453755763
2015-11-28 19:45:53,51.6942,-39.1963,470.0,4.226,34.881,-0.00366104044993,0.000119053,0.02304,2.729517,nan,nan,nan,15180.0,0.065,9.15259646134
2015-11-28 19:45:53,51.6942,-39.1963,472.0,4.227,34.882,-0.00366104044978,0.0001193544,0.02496,2.729517,nan,nan,nan,15183.0,0.065,9.1467418973
2015-11-28 19:45:53,51.6942,-39.1963,474.0,4.231,34.883,-0.0036610404492,0.0001196558,0.02688,2.70969,nan,nan,nan,15180.0,0.065,9.14141619245
2015-11-28 19:45:53,51.6942,-39.1963,476.0,4.229,34.885,-0.00366104044949,0.0001196558,0.0288,2.722908,nan,nan,nan,15179.0,0.066,9.14255628871
2015-11-28 19:45:53,51.6942,-39.1963,478.0,4.23,34.886,-0.00366104044923,0.0001211628,0.02688,2.729517,nan,nan,nan,15181.0,0.065,9.14522477754
2015-11-28 19:45:53,51.6942,-39.1963,480.0,4.231,34.887,-0.00366104044922,0.00012056,0.0288,2.722908,nan,nan,nan,15182.0,0.065,9.14689020332
2015-11-28 19:45:53,51.6942,-39.1963,482.0,4.233,34.888,-0.00366104044895,0.0001217656,0.02688,2.722908,nan,nan,nan,15180.0,0.065,9.15453755763
2015-11-28 19:45:53,51.6942,-39.1963,484.0,4.23,34.888,-0.00366104044937,0.00012056,0.02304,2.729517,nan,nan,nan,15177.0,0.066,9.16608010002
2015-11-28 19:45:53,51.6942,-39.1963,486.0,4.223,34.887,-0.00366104045075,0.000126588,0.02688,2.722908,nan,nan,nan,15179.0,0.066,9.17550987076
2015-11-28 19:45:53,51.6942,-39.1963,488.0,4.206,34.887,-0.00366104045344,0.000119053,0.02688,2.70969,nan,nan,nan,15176.0,0.066,9.17363214777
2015-11-28 19:45:53,51.6942,-39.1963,490.0,4.214,34.889,-0.00366104045194,0.0001193544,0.0288,2.689863,nan,nan,nan,15175.0,0.067,9.16272983017
2015-11-28 19:45:53,51.6942,-39.1963,492.0,4.221,34.891,-0.00366104045091,0.0001193544,0.02304,2.703081,nan,nan,nan,15177.0,0.066,9.15739300447
2015-11-28 19:45:53,51.6942,-39.1963,494.0,4.225,34.892,-0.00366104045017,0.0001196558,0.02688,2.70969,nan,nan,nan,15178.0,0.066,9.14962867671
2015-11-28 19:45:53,51.6942,-39.1963,496.0,4.231,34.894,-0.00366104044934,0.0001208614,0.02496,2.716299,nan,nan,nan,15180.0,0.065,9.14540727229
2015-11-28 19:45:53,51.6942,-39.1963,498.0,4.232,34.895,-0.00366104044908,0.0001229712,0.0288,2.722908,nan,nan,nan,15179.0,0.066,9.14483699065
2015-11-28 19:45:53,51.6942,-39.1963,500.0,4.232,34.895,-0.00366104044915,0.0001202586,0.02496,2.722908,nan,nan,nan,15178.0,0.066,9.14187221058
2015-11-28 19:45:53,51.6942,-39.1963,504.0,4.224,34.896,-0.00366104045068,0.0001211628,0.02688,2.722908,nan,nan,nan,15178.0,0.066,9.14722105019
2015-11-28 19:45:53,51.6942,-39.1963,508.0,4.213,34.895,-0.00366104045242,0.0001196558,0.02496,2.722908,nan,nan,nan,15178.0,0.066,9.14780291901
2015-11-28 19:45:53,51.6942,-39.1963,512.0,4.212,34.896,-0.00366104045257,0.0001196558,0.02304,2.736126,nan,nan,nan,15180.0,0.065,9.14483699065
2015-11-28 19:45:53,51.6942,-39.1963,516.2,4.208,34.896,-0.00366104045307,0.0001196558,0.02688,2.742735,nan,nan,nan,15180.0,0.065,9.1327911676
2015-11-28 19:45:53,51.6942,-39.1963,518.9,4.236,34.901,-0.00366104044866,0.00012056,0.02496,2.749344,nan,nan,nan,15183.0,0.065,9.12092345278
