datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-19 06:12:04,46.9462,-26.3529,300.0,11.286,35.327,-0.0036610392518,0.0001253824,0.1056,2.253669,nan,nan,nan,13317.0,0.589,10.8027844105
2017-03-19 06:12:04,46.9462,-26.3529,302.0,11.275,35.324,-0.00366103925335,0.0001256838,0.09792,2.260278,nan,nan,nan,13318.0,0.589,10.7994270815
2017-03-19 06:12:04,46.9462,-26.3529,304.0,11.256,35.32,-0.00366103925679,0.0001277936,0.10752,2.240451,nan,nan,nan,13320.0,0.588,10.803204169
2017-03-19 06:12:04,46.9462,-26.3529,306.0,11.214,35.313,-0.00366103926299,0.0001256838,0.1152,2.24706,nan,nan,nan,13320.0,0.588,10.7860108927
2017-03-19 06:12:04,46.9462,-26.3529,308.0,11.215,35.314,-0.00366103926259,0.0001271908,0.10176,2.233842,nan,nan,nan,13324.0,0.587,10.7533966803
2017-03-19 06:12:04,46.9462,-26.3529,310.0,11.214,35.314,-0.00366103926285,0.0001256838,0.10752,2.24706,nan,nan,nan,13322.0,0.587,10.7007385619
2017-03-19 06:12:04,46.9462,-26.3529,312.0,11.209,35.314,-0.00366103926362,0.0001268894,0.09984,2.280105,nan,nan,nan,13325.0,0.587,10.6359636309
2017-03-19 06:12:04,46.9462,-26.3529,314.0,11.206,35.315,-0.00366103926402,0.0001479874,0.09408,2.286714,nan,nan,nan,13328.0,0.586,10.5483311243
2017-03-19 06:12:04,46.9462,-26.3529,316.0,11.206,35.317,-0.00366103926402,0.0001208614,0.09216,2.293323,nan,nan,nan,13327.0,0.586,10.4229804542
2017-03-19 06:12:04,46.9462,-26.3529,318.0,11.231,35.326,-0.00366103926017,0.0001208614,0.08832,2.319759,nan,nan,nan,13330.0,0.585,10.32588454
2017-03-19 06:12:04,46.9462,-26.3529,320.0,11.248,35.332,-0.00366103925772,0.0001223684,0.07872,2.326368,nan,nan,nan,13334.0,0.584,10.2267725726
2017-03-19 06:12:04,46.9462,-26.3529,322.0,11.261,35.339,-0.0036610392558,0.0001211628,0.07488,2.339586,nan,nan,nan,13320.0,0.588,10.1345187407
2017-03-19 06:12:04,46.9462,-26.3529,324.0,11.259,35.341,-0.00366103925628,0.0001202586,0.06912,2.366022,nan,nan,nan,13338.0,0.583,10.0781194965
2017-03-19 06:12:04,46.9462,-26.3529,326.0,11.257,35.342,-0.00366103925677,0.0001193544,0.06912,2.346195,nan,nan,nan,13337.0,0.583,10.0221064839
2017-03-19 06:12:04,46.9462,-26.3529,328.0,11.257,35.344,-0.003661039257,0.000116039,0.06336,2.37924,nan,nan,nan,13338.0,0.583,9.95913775898
2017-03-19 06:12:04,46.9462,-26.3529,330.0,11.256,35.346,-0.00366103925733,0.000116039,0.0672,2.385849,nan,nan,nan,13336.0,0.583,9.89866208312
2017-03-19 06:12:04,46.9462,-26.3529,332.0,11.248,35.346,-0.00366103925884,0.0001238754,0.08448,2.385849,nan,nan,nan,13338.0,0.583,9.86390485459
2017-03-19 06:12:04,46.9462,-26.3529,334.0,11.223,35.343,-0.00366103926247,0.0001193544,0.06912,2.392458,nan,nan,nan,13339.0,0.582,9.82270394684
2017-03-19 06:12:04,46.9462,-26.3529,336.0,11.216,35.342,-0.00366103926371,0.0001208614,0.06528,2.399067,nan,nan,nan,13344.0,0.581,9.76824009154
2017-03-19 06:12:04,46.9462,-26.3529,338.0,11.223,35.347,-0.00366103926303,0.0001157376,0.05376,2.412285,nan,nan,nan,13345.0,0.58,9.71328556949
2017-03-19 06:12:04,46.9462,-26.3529,340.0,11.217,35.348,-0.00366103926403,0.0001178474,0.0576,2.432112,nan,nan,nan,13346.0,0.58,9.69325650195
2017-03-19 06:12:04,46.9462,-26.3529,342.0,11.216,35.348,-0.00366103926442,0.0001151348,0.05376,2.438721,nan,nan,nan,13347.0,0.58,9.68194733564
2017-03-19 06:12:04,46.9462,-26.3529,344.0,11.213,35.347,-0.00366103926501,0.0001151348,0.05376,2.438721,nan,nan,nan,13336.0,0.583,9.67034921972
2017-03-19 06:12:04,46.9462,-26.3529,346.0,11.214,35.347,-0.00366103926521,0.0001133264,0.05184,2.405676,nan,nan,nan,13345.0,0.58,9.65328803672
2017-03-19 06:12:04,46.9462,-26.3529,347.9,11.215,35.347,-0.00366103926523,0.0001172446,0.05376,2.438721,nan,nan,nan,13340.0,0.582,9.62533828756
2017-03-19 06:12:04,46.9462,-26.3529,349.9,11.21,35.347,-0.00366103926649,0.0001166418,0.04992,2.412285,nan,nan,nan,13348.0,0.58,9.57515533108
2017-03-19 06:12:04,46.9462,-26.3529,351.9,11.208,35.347,-0.00366103926694,0.0001157376,0.05376,2.44533,nan,nan,nan,13343.0,0.581,9.50764143088
2017-03-19 06:12:04,46.9462,-26.3529,354.0,11.2,35.348,-0.00366103926848,0.000116039,0.04608,2.465157,nan,nan,nan,13348.0,0.579,9.42767872024
2017-03-19 06:12:04,46.9462,-26.3529,356.0,11.186,35.35,-0.00366103927141,0.0001142306,0.04416,2.478375,nan,nan,nan,13348.0,0.58,9.33372626821
2017-03-19 06:12:04,46.9462,-26.3529,358.0,11.171,35.352,-0.00366103927376,0.0001121208,0.04224,2.484984,nan,nan,nan,13353.0,0.578,9.2577188084
2017-03-19 06:12:04,46.9462,-26.3529,360.0,11.164,35.354,-0.00366103927547,0.0001133264,0.04032,2.478375,nan,nan,nan,13354.0,0.578,9.20638630394
2017-03-19 06:12:04,46.9462,-26.3529,362.0,11.157,35.356,-0.00366103927662,0.000111518,0.03648,2.498202,nan,nan,nan,13355.0,0.578,9.16339290686
2017-03-19 06:12:04,46.9462,-26.3529,364.0,11.165,35.359,-0.00366103927591,0.000108504,0.03648,2.498202,nan,nan,nan,13355.0,0.578,9.12405073639
2017-03-19 06:12:04,46.9462,-26.3529,366.0,11.17,35.362,-0.0036610392759,0.000114532,0.0384,2.504811,nan,nan,nan,13354.0,0.578,9.07699279818
2017-03-19 06:12:04,46.9462,-26.3529,368.0,11.168,35.362,-0.00366103927715,0.0001091068,0.03264,2.51142,nan,nan,nan,13355.0,0.578,9.02011886911
2017-03-19 06:12:04,46.9462,-26.3529,370.0,11.154,35.359,-0.00366103928141,0.0001106138,0.02688,2.518029,nan,nan,nan,13354.0,0.578,8.92922276102
2017-03-19 06:12:04,46.9462,-26.3529,372.0,10.994,35.342,-0.00366103930948,0.0001103124,0.03072,2.544465,nan,nan,nan,13353.0,0.578,8.83667181343
2017-03-19 06:12:04,46.9462,-26.3529,374.0,10.839,35.318,-0.00366103933227,0.000110011,0.03264,2.564292,nan,nan,nan,13357.0,0.576,8.77125731199
2017-03-19 06:12:04,46.9462,-26.3529,376.0,10.774,35.31,-0.00366103934085,0.0001091068,0.03072,2.57751,nan,nan,nan,13356.0,0.577,8.73957470272
2017-03-19 06:12:04,46.9462,-26.3529,378.0,10.734,35.305,-0.00366103934596,0.0001091068,0.02688,2.570901,nan,nan,nan,13353.0,0.578,8.72526707689
2017-03-19 06:12:04,46.9462,-26.3529,380.0,10.731,35.305,-0.00366103934674,0.000110011,0.0288,2.597337,nan,nan,nan,13355.0,0.578,8.71394851516
2017-03-19 06:12:04,46.9462,-26.3529,382.0,10.729,35.304,-0.0036610393475,0.0001075998,0.03264,2.564292,nan,nan,nan,13359.0,0.576,8.70291608333
2017-03-19 06:12:04,46.9462,-26.3529,384.0,10.72,35.304,-0.00366103935032,0.0001072984,0.0288,2.57751,nan,nan,nan,13358.0,0.576,8.68009618696
2017-03-19 06:12:04,46.9462,-26.3529,386.0,10.672,35.299,-0.00366103935819,0.0001079012,0.03456,2.564292,nan,nan,nan,13359.0,0.576,8.64906694555
2017-03-19 06:12:04,46.9462,-26.3529,388.0,10.621,35.292,-0.00366103936635,0.0001072984,0.0288,2.584119,nan,nan,nan,13360.0,0.576,8.62561424789
2017-03-19 06:12:04,46.9462,-26.3529,390.0,10.6,35.288,-0.00366103936895,0.0001075998,0.0288,2.610555,nan,nan,nan,13362.0,0.576,8.60727728917
2017-03-19 06:12:04,46.9462,-26.3529,392.0,10.58,35.284,-0.00366103937274,0.0001088054,0.02688,2.597337,nan,nan,nan,13359.0,0.576,8.58633879035
2017-03-19 06:12:04,46.9462,-26.3529,394.0,10.561,35.28,-0.0036610393765,0.0001106138,0.0288,2.610555,nan,nan,nan,13361.0,0.576,8.55781029536
2017-03-19 06:12:04,46.9462,-26.3529,396.0,10.504,35.272,-0.00366103938626,0.0001082026,0.03072,2.610555,nan,nan,nan,13359.0,0.576,8.51758420577
2017-03-19 06:12:04,46.9462,-26.3529,398.0,10.397,35.256,-0.00366103940247,0.0001286978,0.0288,2.610555,nan,nan,nan,13359.0,0.576,8.48123000168
2017-03-19 06:12:04,46.9462,-26.3529,400.0,10.346,35.249,-0.00366103941017,0.0001088054,0.0288,2.630382,nan,nan,nan,13358.0,0.576,8.45830781668
2017-03-19 06:12:04,46.9462,-26.3529,402.0,10.305,35.243,-0.0036610394167,0.0001103124,0.03072,2.617164,nan,nan,nan,13360.0,0.576,8.44557557564
2017-03-19 06:12:04,46.9462,-26.3529,404.0,10.283,35.241,-0.00366103942029,0.0001094082,0.03072,2.6436,nan,nan,nan,13359.0,0.576,8.43597620238
2017-03-19 06:12:04,46.9462,-26.3529,406.0,10.273,35.24,-0.00366103942216,0.0001066956,0.02688,2.630382,nan,nan,nan,13361.0,0.576,8.43027447998
2017-03-19 06:12:04,46.9462,-26.3529,408.0,10.261,35.241,-0.00366103942494,0.000108504,0.0288,2.610555,nan,nan,nan,13360.0,0.576,8.40859707348
2017-03-19 06:12:04,46.9462,-26.3529,410.0,10.215,35.236,-0.00366103943319,0.0001066956,0.0288,2.6436,nan,nan,nan,13361.0,0.576,8.37478805473
2017-03-19 06:12:04,46.9462,-26.3529,412.0,10.174,35.229,-0.00366103943938,0.0001075998,0.02688,2.623773,nan,nan,nan,13359.0,0.576,8.34323518553
2017-03-19 06:12:04,46.9462,-26.3529,414.0,10.111,35.221,-0.00366103944944,0.0001088054,0.02688,2.6436,nan,nan,nan,13361.0,0.576,8.3187041983
2017-03-19 06:12:04,46.9462,-26.3529,416.0,10.075,35.216,-0.00366103945443,0.000108504,0.0288,2.636991,nan,nan,nan,13360.0,0.576,8.30443299854
2017-03-19 06:12:04,46.9462,-26.3529,418.0,10.047,35.212,-0.00366103945868,0.0001066956,0.02688,2.6436,nan,nan,nan,13363.0,0.575,8.29171477269
2017-03-19 06:12:04,46.9462,-26.3529,420.0,10.023,35.209,-0.00366103946278,0.0001060928,0.03072,2.663427,nan,nan,nan,13362.0,0.576,8.28404386886
2017-03-19 06:12:04,46.9462,-26.3529,422.0,10.016,35.209,-0.00366103946396,0.0001060928,0.0288,2.663427,nan,nan,nan,13361.0,0.576,8.28130262225
2017-03-19 06:12:04,46.9462,-26.3529,424.0,10.014,35.209,-0.00366103946435,0.0001072984,0.03072,2.636991,nan,nan,nan,13361.0,0.576,8.28282540764
2017-03-19 06:12:04,46.9462,-26.3529,426.0,10.014,35.209,-0.00366103946461,0.0001072984,0.03072,2.650209,nan,nan,nan,13362.0,0.576,8.27927274474
2017-03-19 06:12:04,46.9462,-26.3529,428.0,10.013,35.208,-0.00366103946517,0.00010549,0.03264,2.6436,nan,nan,nan,13363.0,0.576,8.2762290059
2017-03-19 06:12:04,46.9462,-26.3529,430.0,10.008,35.208,-0.00366103946621,0.0001072984,0.02496,2.663427,nan,nan,nan,13362.0,0.576,8.27389634795
2017-03-19 06:12:04,46.9462,-26.3529,432.0,10.004,35.207,-0.0036610394671,0.000106997,0.02304,2.636991,nan,nan,nan,13364.0,0.575,8.27090557184
2017-03-19 06:12:04,46.9462,-26.3529,434.0,9.998,35.206,-0.00366103946865,0.000106997,0.03264,2.6436,nan,nan,nan,13361.0,0.576,8.26862531051
2017-03-19 06:12:04,46.9462,-26.3529,436.0,9.953,35.202,-0.00366103947626,0.0001075998,0.02688,2.656818,nan,nan,nan,13363.0,0.576,8.26102967918
2017-03-19 06:12:04,46.9462,-26.3529,438.0,9.94,35.2,-0.00366103947819,0.0001075998,0.02496,2.663427,nan,nan,nan,13363.0,0.576,8.25723488371
2017-03-19 06:12:04,46.9462,-26.3529,440.0,9.902,35.197,-0.00366103948462,0.0001106138,0.03072,2.6436,nan,nan,nan,13363.0,0.575,8.24859026876
2017-03-19 06:12:04,46.9462,-26.3529,442.0,9.871,35.193,-0.00366103948971,0.0001063942,0.03072,2.650209,nan,nan,nan,13364.0,0.575,8.2458625598
2017-03-19 06:12:04,46.9462,-26.3529,444.0,9.842,35.19,-0.00366103949429,0.000110011,0.0288,2.670036,nan,nan,nan,13363.0,0.576,8.23728211826
2017-03-19 06:12:04,46.9462,-26.3529,446.0,9.814,35.188,-0.00366103949875,0.0001082026,0.03264,2.656818,nan,nan,nan,13363.0,0.575,8.22961891062
2017-03-19 06:12:04,46.9462,-26.3529,448.0,9.797,35.185,-0.00366103950211,0.0001106138,0.03072,2.663427,nan,nan,nan,13363.0,0.576,8.2234237773
2017-03-19 06:12:04,46.9462,-26.3529,450.0,9.784,35.182,-0.00366103950468,0.00010549,0.02688,2.676645,nan,nan,nan,13365.0,0.575,8.21361323405
2017-03-19 06:12:04,46.9462,-26.3529,452.0,9.702,35.176,-0.00366103951694,0.000106997,0.0288,2.683254,nan,nan,nan,13363.0,0.576,8.21059731836
2017-03-19 06:12:04,46.9462,-26.3529,454.0,9.685,35.176,-0.00366103951978,0.0001075998,0.02688,2.663427,nan,nan,nan,13366.0,0.575,8.23566812799
2017-03-19 06:12:04,46.9462,-26.3529,456.0,9.703,35.183,-0.00366103951726,0.0001045858,0.03072,2.656818,nan,nan,nan,13364.0,0.575,8.25597039896
2017-03-19 06:12:04,46.9462,-26.3529,458.0,9.714,35.186,-0.0036610395159,0.0001051886,0.0288,2.656818,nan,nan,nan,13367.0,0.574,8.27166582031
2017-03-19 06:12:04,46.9462,-26.3529,460.0,9.718,35.192,-0.00366103951627,0.00010549,0.02496,2.6436,nan,nan,nan,13365.0,0.575,8.28104885614
2017-03-19 06:12:04,46.9462,-26.3529,462.0,9.676,35.189,-0.00366103952278,0.00010549,0.02496,2.663427,nan,nan,nan,13366.0,0.575,8.27572184177
2017-03-19 06:12:04,46.9462,-26.3529,464.0,9.655,35.186,-0.00366103952668,0.0001060928,0.02688,2.6436,nan,nan,nan,13367.0,0.574,8.26943598695
2017-03-19 06:12:04,46.9462,-26.3529,466.0,9.634,35.184,-0.00366103953143,0.0001057914,0.03072,2.650209,nan,nan,nan,13365.0,0.575,8.25293654705
2017-03-19 06:12:04,46.9462,-26.3529,468.0,9.568,35.176,-0.00366103954148,0.000106997,0.02496,2.656818,nan,nan,nan,13367.0,0.574,8.22568966582
2017-03-19 06:12:04,46.9462,-26.3529,470.0,9.505,35.169,-0.00366103955108,0.0001057914,0.0288,2.676645,nan,nan,nan,13369.0,0.574,8.20406720849
2017-03-19 06:12:04,46.9462,-26.3529,472.0,9.481,35.166,-0.00366103955523,0.0001057914,0.0288,2.656818,nan,nan,nan,13368.0,0.574,8.18942136358
2017-03-19 06:12:04,46.9462,-26.3529,474.0,9.46,35.163,-0.00366103955941,0.0001045858,0.0288,2.670036,nan,nan,nan,13366.0,0.575,8.16276517746
2017-03-19 06:12:04,46.9462,-26.3529,476.0,9.441,35.16,-0.00366103956237,0.0001048872,0.02688,2.656818,nan,nan,nan,13368.0,0.574,8.13809871736
2017-03-19 06:12:04,46.9462,-26.3529,478.0,9.394,35.155,-0.00366103957008,0.0001048872,0.03264,2.676645,nan,nan,nan,13365.0,0.575,8.09816707262
2017-03-19 06:12:04,46.9462,-26.3529,480.0,9.342,35.15,-0.00366103957809,0.0001066956,0.02496,2.696472,nan,nan,nan,13367.0,0.574,8.07392155753
2017-03-19 06:12:04,46.9462,-26.3529,482.0,9.341,35.15,-0.00366103957883,0.0001045858,0.0288,2.696472,nan,nan,nan,13368.0,0.573,8.05796800819
2017-03-19 06:12:04,46.9462,-26.3529,484.0,9.323,35.148,-0.0036610395826,0.0001045858,0.03072,2.689863,nan,nan,nan,13368.0,0.574,8.02793182305
2017-03-19 06:12:04,46.9462,-26.3529,486.0,9.266,35.144,-0.00366103959191,0.0001048872,0.02496,2.703081,nan,nan,nan,13370.0,0.573,8.00187707206
2017-03-19 06:12:04,46.9462,-26.3529,488.0,9.238,35.141,-0.00366103959589,0.0001060928,0.02304,2.696472,nan,nan,nan,13370.0,0.573,7.98920248163
2017-03-19 06:12:04,46.9462,-26.3529,490.0,9.229,35.139,-0.00366103959767,0.0001051886,0.02496,2.703081,nan,nan,nan,13369.0,0.574,7.9753354869
2017-03-19 06:12:04,46.9462,-26.3529,492.0,9.212,35.137,-0.00366103960058,0.0001072984,0.0288,2.716299,nan,nan,nan,13367.0,0.574,7.95834337391
2017-03-19 06:12:04,46.9462,-26.3529,494.0,9.154,35.132,-0.00366103961025,0.0001063942,0.03072,2.716299,nan,nan,nan,13369.0,0.573,7.93781386576
2017-03-19 06:12:04,46.9462,-26.3529,496.0,9.096,35.125,-0.00366103961981,0.0001057914,0.03072,2.722908,nan,nan,nan,13370.0,0.573,7.92593051898
2017-03-19 06:12:04,46.9462,-26.3529,498.0,9.064,35.121,-0.00366103962443,0.0001051886,0.0288,2.716299,nan,nan,nan,13367.0,0.574,7.9138746797
2017-03-19 06:12:04,46.9462,-26.3529,500.0,9.064,35.122,-0.00366103962465,0.0001057914,0.03072,2.722908,nan,nan,nan,13369.0,0.573,7.90641053276
2017-03-19 06:12:04,46.9462,-26.3529,504.0,9.069,35.125,-0.00366103962475,0.000106997,0.02688,2.722908,nan,nan,nan,13369.0,0.573,7.87681595588
2017-03-19 06:12:04,46.9462,-26.3529,508.0,9.04,35.129,-0.00366103963054,0.0001060928,0.0288,2.729517,nan,nan,nan,13370.0,0.573,7.83577940354
2017-03-19 06:12:04,46.9462,-26.3529,512.0,8.937,35.114,-0.00366103964828,0.0001060928,0.03072,2.729517,nan,nan,nan,13369.0,0.573,7.78343843065
2017-03-19 06:12:04,46.9462,-26.3529,516.0,8.808,35.097,-0.00366103966986,0.00010549,0.03264,2.742735,nan,nan,nan,13370.0,0.573,7.72443835081
2017-03-19 06:12:04,46.9462,-26.3529,520.0,8.7,35.085,-0.0036610396863,0.0001033802,0.02688,2.742735,nan,nan,nan,13371.0,0.573,7.6806077393
2017-03-19 06:12:04,46.9462,-26.3529,524.0,8.604,35.076,-0.003661039702,0.000123574,0.02688,2.762562,nan,nan,nan,13370.0,0.573,7.64026948707
2017-03-19 06:12:04,46.9462,-26.3529,528.0,8.556,35.07,-0.00366103971025,0.0001066956,0.0288,2.77578,nan,nan,nan,13371.0,0.573,7.61395540924
2017-03-19 06:12:04,46.9462,-26.3529,532.0,8.468,35.061,-0.0036610397246,0.00010549,0.03072,2.755953,nan,nan,nan,13365.0,0.575,7.58055159114
2017-03-19 06:12:04,46.9462,-26.3529,536.0,8.427,35.059,-0.00366103973118,0.000119053,0.0288,2.782389,nan,nan,nan,13369.0,0.573,7.56313298191
2017-03-19 06:12:04,46.9462,-26.3529,540.0,8.406,35.058,-0.00366103973512,0.0001048872,0.0288,2.795607,nan,nan,nan,13366.0,0.574,7.55105800561
2017-03-19 06:12:04,46.9462,-26.3529,544.0,8.384,35.056,-0.00366103973919,0.0001060928,0.0288,2.782389,nan,nan,nan,13372.0,0.573,7.53873089797
2017-03-19 06:12:04,46.9462,-26.3529,548.0,8.356,35.054,-0.00366103974446,0.000103983,0.03072,2.802216,nan,nan,nan,13373.0,0.572,7.52252084944
2017-03-19 06:12:04,46.9462,-26.3529,552.0,8.301,35.049,-0.00366103975381,0.0001057914,0.03072,2.808825,nan,nan,nan,13370.0,0.573,7.50542372273
2017-03-19 06:12:04,46.9462,-26.3529,556.0,8.25,35.044,-0.0036610397622,0.0001042844,0.02688,2.795607,nan,nan,nan,13373.0,0.572,7.49094202082
2017-03-19 06:12:04,46.9462,-26.3529,560.0,8.228,35.042,-0.0036610397662,0.000106997,0.03456,2.795607,nan,nan,nan,13373.0,0.572,7.4817722267
2017-03-19 06:12:04,46.9462,-26.3529,564.0,8.186,35.037,-0.00366103977376,0.0001063942,0.03264,2.808825,nan,nan,nan,13371.0,0.573,7.46442647655
2017-03-19 06:12:04,46.9462,-26.3529,568.0,8.088,35.03,-0.00366103978988,0.0001109152,0.03072,2.828652,nan,nan,nan,13372.0,0.572,7.43966027335
2017-03-19 06:12:04,46.9462,-26.3529,572.0,8.021,35.025,-0.00366103980082,0.0001066956,0.03264,2.822043,nan,nan,nan,13372.0,0.573,7.42065708455
2017-03-19 06:12:04,46.9462,-26.3529,576.0,7.962,35.021,-0.00366103981068,0.0001051886,0.03072,2.835261,nan,nan,nan,13374.0,0.572,7.40219052404
2017-03-19 06:12:04,46.9462,-26.3529,580.0,7.921,35.018,-0.00366103981823,0.0001036816,0.0288,2.822043,nan,nan,nan,13374.0,0.572,7.38692246193
2017-03-19 06:12:04,46.9462,-26.3529,584.0,7.888,35.015,-0.00366103982393,0.0001048872,0.0288,2.822043,nan,nan,nan,13373.0,0.572,7.37213426115
2017-03-19 06:12:04,46.9462,-26.3529,588.0,7.85,35.012,-0.00366103983127,0.0001072984,0.03264,2.835261,nan,nan,nan,13374.0,0.572,7.35356205097
2017-03-19 06:12:04,46.9462,-26.3529,592.0,7.69,35.003,-0.00366103985756,0.0001048872,0.03072,2.84187,nan,nan,nan,13375.0,0.571,7.32582735988
2017-03-19 06:12:04,46.9462,-26.3529,596.0,7.582,34.997,-0.00366103987385,0.0001048872,0.03264,2.861697,nan,nan,nan,13375.0,0.571,7.31287651593
2017-03-19 06:12:04,46.9462,-26.3529,600.0,7.573,34.996,-0.00366103987587,0.0001063942,0.03264,2.848479,nan,nan,nan,13377.0,0.571,7.30978160319
2017-03-19 06:12:04,46.9462,-26.3529,604.0,7.556,34.995,-0.00366103987905,0.000106997,0.03072,2.84187,nan,nan,nan,13377.0,0.571,7.30719920955
2017-03-19 06:12:04,46.9462,-26.3529,608.0,7.527,34.993,-0.0036610398841,0.000119053,0.03072,2.868306,nan,nan,nan,13377.0,0.571,7.30385153218
2017-03-19 06:12:04,46.9462,-26.3529,612.0,7.474,34.992,-0.00366103989342,0.0001109152,0.03072,2.861697,nan,nan,nan,13377.0,0.571,7.29799717502
2017-03-19 06:12:04,46.9462,-26.3529,616.0,7.393,34.995,-0.00366103990641,0.0001079012,0.03264,2.861697,nan,nan,nan,13378.0,0.571,7.28857068833
2017-03-19 06:12:04,46.9462,-26.3529,620.0,7.346,35.002,-0.00366103991332,0.00010549,0.03072,2.861697,nan,nan,nan,13379.0,0.571,7.28186954402
2017-03-19 06:12:04,46.9462,-26.3529,624.0,7.318,35.009,-0.00366103991759,0.0001066956,0.03072,2.868306,nan,nan,nan,13380.0,0.571,7.27759596163
2017-03-19 06:12:04,46.9462,-26.3529,628.0,7.315,35.01,-0.00366103991831,0.0001051886,0.0288,2.874915,nan,nan,nan,13379.0,0.571,7.27555229064
2017-03-19 06:12:04,46.9462,-26.3529,632.0,7.312,35.012,-0.00366103991889,0.0001057914,0.03072,2.868306,nan,nan,nan,13379.0,0.571,7.27364952726
2017-03-19 06:12:04,46.9462,-26.3529,636.0,7.304,35.017,-0.00366103992025,0.0001048872,0.03072,2.861697,nan,nan,nan,13381.0,0.57,7.26931993872
2017-03-19 06:12:04,46.9462,-26.3529,640.0,7.304,35.02,-0.00366103992032,0.0001057914,0.03072,2.874915,nan,nan,nan,13378.0,0.571,7.26755911856
2017-03-19 06:12:04,46.9462,-26.3529,644.1,7.302,35.022,-0.00366103992098,0.0001048872,0.03072,2.861697,nan,nan,nan,13381.0,0.57,7.2662979248
2017-03-19 06:12:04,46.9462,-26.3529,648.1,7.29,35.027,-0.00366103992308,0.0001045858,0.03264,2.861697,nan,nan,nan,13381.0,0.57,7.26213944863
2017-03-19 06:12:04,46.9462,-26.3529,652.0,7.299,35.037,-0.003661039922,0.0001045858,0.03072,2.861697,nan,nan,nan,13380.0,0.57,7.26229698512
2017-03-19 06:12:04,46.9462,-26.3529,656.0,7.277,35.058,-0.00366103992614,0.0001051886,0.03072,2.861697,nan,nan,nan,13383.0,0.569,7.27958761537
2017-03-19 06:12:04,46.9462,-26.3529,660.0,7.218,35.06,-0.0036610399357,0.0001048872,0.03072,2.861697,nan,nan,nan,13382.0,0.569,7.31479061986
2017-03-19 06:12:04,46.9462,-26.3529,664.0,7.133,35.069,-0.00366103994921,0.0001033802,0.03072,2.855088,nan,nan,nan,13382.0,0.569,7.35500863958
2017-03-19 06:12:04,46.9462,-26.3529,668.0,7.13,35.086,-0.00366103994993,0.0001036816,0.0288,2.861697,nan,nan,nan,13383.0,0.569,7.38646763591
2017-03-19 06:12:04,46.9462,-26.3529,672.0,7.124,35.092,-0.00366103995107,0.0001051886,0.0288,2.868306,nan,nan,nan,13384.0,0.569,7.39629343985
2017-03-19 06:12:04,46.9462,-26.3529,676.0,7.118,35.094,-0.00366103995212,0.0001051886,0.0288,2.861697,nan,nan,nan,13383.0,0.569,7.40275370052
2017-03-19 06:12:04,46.9462,-26.3529,680.0,7.113,35.096,-0.00366103995298,0.0001042844,0.02688,2.855088,nan,nan,nan,13383.0,0.569,7.40934550724
2017-03-19 06:12:04,46.9462,-26.3529,684.0,7.106,35.1,-0.00366103995434,0.000110011,0.03072,2.848479,nan,nan,nan,13383.0,0.569,7.42179557325
2017-03-19 06:12:04,46.9462,-26.3529,688.0,7.102,35.103,-0.00366103995527,0.000106997,0.03264,2.861697,nan,nan,nan,13382.0,0.569,7.42717688632
2017-03-19 06:12:04,46.9462,-26.3529,692.0,7.099,35.104,-0.0036610399561,0.0001060928,0.0288,2.855088,nan,nan,nan,13383.0,0.569,7.43571515872
2017-03-19 06:12:04,46.9462,-26.3529,696.0,7.096,35.105,-0.00366103995701,0.0001048872,0.0288,2.868306,nan,nan,nan,13385.0,0.569,7.45501353242
2017-03-19 06:12:04,46.9462,-26.3529,700.0,7.059,35.11,-0.00366103996355,0.0001045858,0.03072,2.835261,nan,nan,nan,13384.0,0.569,7.48421507415
2017-03-19 06:12:04,46.9462,-26.3529,704.0,7.019,35.114,-0.00366103996996,0.0001060928,0.0288,2.84187,nan,nan,nan,13384.0,0.569,7.49598032519
2017-03-19 06:12:04,46.9462,-26.3529,708.0,7.002,35.114,-0.00366103997301,0.0001051886,0.0288,2.855088,nan,nan,nan,13383.0,0.569,7.50061418722
2017-03-19 06:12:04,46.9462,-26.3529,711.9,6.993,35.114,-0.00366103997467,0.0001057914,0.0288,2.861697,nan,nan,nan,13383.0,0.569,7.50585947333
2017-03-19 06:12:04,46.9462,-26.3529,716.0,6.973,35.114,-0.0036610399787,0.0001036816,0.0288,2.855088,nan,nan,nan,13384.0,0.569,7.51478040488
2017-03-19 06:12:04,46.9462,-26.3529,720.0,6.952,35.113,-0.00366103998259,0.0001051886,0.03072,2.84187,nan,nan,nan,13384.0,0.569,7.52373138269
2017-03-19 06:12:04,46.9462,-26.3529,724.0,6.909,35.107,-0.00366103999032,0.0001048872,0.03072,2.868306,nan,nan,nan,13383.0,0.569,7.53398868245
2017-03-19 06:12:04,46.9462,-26.3529,728.1,6.844,35.1,-0.00366104000082,0.0001051886,0.0288,2.855088,nan,nan,nan,13385.0,0.569,7.54562217134
2017-03-19 06:12:04,46.9462,-26.3529,732.0,6.798,35.095,-0.00366104000924,0.0001030788,0.03072,2.861697,nan,nan,nan,13383.0,0.569,7.57556895612
2017-03-19 06:12:04,46.9462,-26.3529,736.0,6.724,35.103,-0.00366104002096,0.0001063942,0.02688,2.855088,nan,nan,nan,13383.0,0.569,7.60759324094
